createdAt,value
2022-12-31T00:02:29.565Z,31.60
2022-12-31T00:05:00.894Z,35.40
2022-12-31T00:10:01.539Z,38.00
2022-12-31T00:12:33.147Z,37.50
2022-12-31T00:15:04.438Z,33.20
2022-12-31T00:17:35.898Z,34.70
2022-12-31T00:22:36.768Z,38.20
2022-12-31T00:27:38.365Z,33.80
2022-12-31T00:32:40.085Z,29.60
2022-12-31T00:37:41.706Z,27.50
2022-12-31T00:40:14.577Z,27.40
2022-12-31T00:42:45.758Z,28.60
2022-12-31T00:45:17.173Z,25.40
2022-12-31T00:47:48.885Z,24.50
2022-12-31T00:50:20.012Z,21.90
2022-12-31T00:52:51.189Z,24.60
2022-12-31T00:55:22.151Z,19.50
2022-12-31T00:57:53.272Z,26.50
2022-12-31T01:00:24.558Z,26.20
2022-12-31T01:02:56.023Z,26.00
2022-12-31T01:07:56.755Z,19.20
2022-12-31T01:10:57.535Z,20.40
2022-12-31T01:13:28.604Z,25.50
2022-12-31T01:15:59.583Z,24.00
2022-12-31T01:18:30.452Z,21.30
2022-12-31T01:21:04.635Z,21.00
2022-12-31T01:23:35.979Z,21.90
2022-12-31T01:26:09.265Z,20.60
2022-12-31T01:28:40.291Z,23.40
2022-12-31T01:33:47.281Z,21.30
2022-12-31T01:36:25.364Z,21.60
2022-12-31T01:38:58.436Z,22.20
2022-12-31T01:41:32.238Z,18.40
2022-12-31T01:44:04.932Z,24.80
2022-12-31T01:46:40.661Z,19.80
2022-12-31T01:49:18.465Z,16.30
2022-12-31T01:51:54.010Z,15.10
2022-12-31T01:54:28.488Z,17.60
2022-12-31T01:56:59.963Z,25.60
2022-12-31T01:59:31.863Z,23.30
2022-12-31T02:02:03.972Z,21.80
2022-12-31T02:04:35.468Z,20.90
2022-12-31T02:07:09.021Z,20.30
2022-12-31T02:09:43.057Z,24.00
2022-12-31T02:12:14.296Z,19.50
2022-12-31T02:14:49.271Z,23.40
2022-12-31T02:17:26.802Z,20.60
2022-12-31T02:20:30.210Z,21.20
2022-12-31T02:23:14.271Z,18.80
2022-12-31T02:26:14.565Z,21.70
2022-12-31T02:29:06.347Z,19.60
2022-12-31T02:31:41.406Z,21.90
2022-12-31T02:34:20.007Z,20.80
2022-12-31T02:36:54.079Z,20.90
2022-12-31T02:39:25.543Z,23.40
2022-12-31T02:41:56.717Z,19.70
2022-12-31T02:44:30.012Z,23.30
2022-12-31T02:47:21.743Z,18.00
2022-12-31T02:50:18.949Z,21.00
2022-12-31T02:52:57.779Z,17.10
2022-12-31T02:55:36.100Z,17.30
2022-12-31T02:58:14.530Z,18.80
2022-12-31T03:01:09.158Z,19.60
2022-12-31T03:03:40.659Z,22.00
2022-12-31T03:06:12.994Z,17.50
2022-12-31T03:08:59.081Z,21.90
2022-12-31T03:11:48.124Z,17.70
2022-12-31T03:14:19.161Z,18.90
2022-12-31T03:16:50.463Z,18.20
2022-12-31T03:19:38.916Z,19.40
2022-12-31T03:22:29.350Z,21.60
2022-12-31T03:25:21.967Z,21.00
2022-12-31T03:27:53.395Z,19.50
2022-12-31T03:30:26.108Z,18.10
2022-12-31T03:32:57.585Z,19.60
2022-12-31T03:35:30.554Z,18.30
2022-12-31T03:38:01.724Z,21.20
2022-12-31T03:40:35.221Z,18.80
2022-12-31T03:43:06.951Z,19.70
2022-12-31T03:45:38.523Z,20.00
2022-12-31T03:48:11.205Z,19.40
2022-12-31T03:50:42.202Z,19.50
2022-12-31T03:53:13.457Z,17.30
2022-12-31T03:55:45.091Z,17.50
2022-12-31T03:58:16.192Z,18.90
2022-12-31T04:00:47.494Z,18.30
2022-12-31T04:03:18.654Z,21.00
2022-12-31T04:05:55.074Z,23.00
2022-12-31T04:08:26.639Z,19.90
2022-12-31T04:10:57.743Z,19.90
2022-12-31T04:13:28.734Z,16.60
2022-12-31T04:15:59.914Z,20.50
2022-12-31T04:18:30.907Z,16.20
2022-12-31T04:21:05.352Z,19.60
2022-12-31T04:23:36.477Z,15.40
2022-12-31T04:26:07.832Z,18.20
2022-12-31T04:28:38.851Z,15.60
2022-12-31T04:33:39.379Z,18.20
2022-12-31T04:36:11.585Z,16.00
2022-12-31T04:38:42.579Z,17.00
2022-12-31T04:41:19.776Z,16.70
2022-12-31T04:43:52.581Z,16.70
2022-12-31T04:46:25.860Z,15.70
2022-12-31T04:48:57.661Z,15.00
2022-12-31T04:51:30.649Z,16.60
2022-12-31T04:54:02.191Z,16.80
2022-12-31T04:56:36.713Z,14.90
2022-12-31T04:59:08.912Z,15.20
2022-12-31T05:01:40.801Z,15.90
2022-12-31T05:04:11.989Z,17.00
2022-12-31T05:06:43.196Z,15.70
2022-12-31T05:09:14.239Z,17.90
2022-12-31T05:11:48.847Z,16.40
2022-12-31T05:14:20.163Z,16.70
2022-12-31T05:16:52.194Z,17.30
2022-12-31T05:19:23.196Z,17.30
2022-12-31T05:22:07.939Z,20.50
2022-12-31T05:24:39.291Z,19.80
2022-12-31T05:27:10.346Z,18.80
2022-12-31T05:29:41.445Z,17.40
2022-12-31T05:32:12.341Z,18.30
2022-12-31T05:34:43.735Z,20.00
2022-12-31T05:37:14.686Z,17.20
2022-12-31T05:39:45.821Z,15.40
2022-12-31T05:42:16.803Z,16.40
2022-12-31T05:44:48.226Z,15.50
2022-12-31T05:47:19.725Z,15.90
2022-12-31T05:49:50.665Z,17.20
2022-12-31T05:52:22.430Z,16.70
2022-12-31T05:54:53.582Z,18.90
2022-12-31T05:59:54.176Z,14.50
2022-12-31T06:02:25.493Z,14.90
2022-12-31T06:04:56.701Z,12.20
2022-12-31T06:07:27.813Z,16.80
2022-12-31T06:09:59.226Z,19.20
2022-12-31T06:12:30.355Z,14.90
2022-12-31T06:15:01.458Z,16.30
2022-12-31T06:17:32.796Z,20.20
2022-12-31T06:20:08.906Z,16.50
2022-12-31T06:22:43.439Z,17.60
2022-12-31T06:27:43.984Z,18.40
2022-12-31T06:30:16.719Z,16.90
2022-12-31T06:32:48.033Z,19.10
2022-12-31T06:37:48.404Z,16.20
2022-12-31T06:40:19.551Z,21.80
2022-12-31T06:42:54.612Z,18.90
2022-12-31T06:45:28.927Z,19.20
2022-12-31T06:47:59.991Z,18.60
2022-12-31T06:50:31.031Z,16.60
2022-12-31T06:53:02.328Z,15.10
2022-12-31T06:58:04.573Z,16.50
2022-12-31T07:00:36.494Z,19.50
2022-12-31T07:03:26.951Z,16.80
2022-12-31T07:06:03.923Z,18.20
2022-12-31T07:08:48.525Z,17.40
2022-12-31T07:11:23.686Z,18.70
2022-12-31T07:14:04.508Z,18.60
2022-12-31T07:16:57.421Z,15.80
2022-12-31T07:19:37.095Z,17.50
2022-12-31T07:22:11.203Z,14.60
2022-12-31T07:24:43.310Z,16.00
2022-12-31T07:27:37.216Z,17.20
2022-12-31T07:30:12.975Z,14.90
2022-12-31T07:33:10.084Z,17.30
2022-12-31T07:35:49.825Z,18.60
2022-12-31T07:38:29.383Z,13.40
2022-12-31T07:41:10.037Z,16.50
2022-12-31T07:43:54.052Z,18.40
2022-12-31T07:46:34.929Z,16.50
2022-12-31T07:49:07.209Z,14.70
2022-12-31T07:51:39.646Z,13.90
2022-12-31T07:54:14.237Z,14.70
2022-12-31T07:56:46.647Z,15.70
2022-12-31T07:59:33.605Z,16.00
2022-12-31T08:02:13.945Z,11.20
2022-12-31T08:04:55.566Z,17.40
2022-12-31T08:07:34.694Z,13.90
2022-12-31T08:10:17.337Z,14.70
2022-12-31T08:12:50.836Z,15.60
2022-12-31T08:15:30.032Z,24.20
2022-12-31T08:18:02.049Z,23.80
2022-12-31T08:20:36.136Z,39.30
2022-12-31T08:23:25.718Z,37.50
2022-12-31T08:26:25.185Z,29.70
2022-12-31T08:29:16.724Z,24.50
2022-12-31T08:31:58.930Z,31.90
2022-12-31T08:34:36.506Z,30.60
2022-12-31T08:37:12.434Z,25.10
2022-12-31T08:40:02.008Z,19.60
2022-12-31T08:45:20.941Z,18.00
2022-12-31T08:48:01.875Z,18.60
2022-12-31T08:50:35.783Z,21.30
2022-12-31T08:53:08.369Z,20.40
2022-12-31T08:55:40.885Z,57.80
2022-12-31T08:58:24.308Z,56.40
2022-12-31T09:00:59.102Z,43.70
2022-12-31T09:03:43.390Z,49.20
2022-12-31T09:06:21.619Z,103.20
2022-12-31T09:08:59.053Z,92.70
2022-12-31T09:11:35.149Z,65.40
2022-12-31T09:14:26.850Z,53.40
2022-12-31T09:17:05.882Z,50.00
2022-12-31T09:19:37.042Z,46.60
2022-12-31T09:22:08.828Z,34.20
2022-12-31T09:24:41.577Z,34.80
2022-12-31T09:27:23.849Z,34.40
2022-12-31T09:30:04.055Z,25.10
2022-12-31T09:32:43.114Z,22.30
2022-12-31T09:35:23.769Z,16.20
2022-12-31T09:38:00.459Z,16.20
2022-12-31T09:40:50.534Z,18.50
2022-12-31T09:44:02.964Z,17.80
2022-12-31T09:47:04.757Z,16.70
2022-12-31T09:50:04.860Z,17.00
2022-12-31T09:52:54.404Z,14.30
2022-12-31T09:55:38.441Z,16.10
2022-12-31T09:58:25.091Z,16.30
2022-12-31T10:01:03.883Z,16.00
2022-12-31T10:03:53.313Z,23.90
2022-12-31T10:06:29.520Z,23.30
2022-12-31T10:09:33.276Z,19.90
2022-12-31T10:12:37.205Z,18.20
2022-12-31T10:15:33.570Z,17.70
2022-12-31T10:18:15.005Z,26.00
2022-12-31T10:21:07.451Z,37.50
2022-12-31T10:24:12.640Z,35.80
2022-12-31T10:27:00.045Z,40.60
2022-12-31T10:29:43.385Z,33.40
2022-12-31T10:32:26.274Z,22.40
2022-12-31T10:35:14.364Z,18.10
2022-12-31T10:37:54.303Z,19.40
2022-12-31T10:40:41.011Z,18.90
2022-12-31T10:43:44.715Z,15.60
2022-12-31T10:46:49.420Z,29.80
2022-12-31T10:49:54.279Z,29.80
2022-12-31T10:53:00.534Z,54.10
2022-12-31T10:56:01.157Z,28.10
2022-12-31T10:58:58.204Z,18.00
2022-12-31T11:01:39.916Z,19.40
2022-12-31T11:04:40.761Z,28.40
2022-12-31T11:07:54.774Z,26.30
2022-12-31T11:10:52.813Z,34.60
2022-12-31T11:13:50.979Z,25.80
2022-12-31T11:16:39.161Z,34.10
2022-12-31T11:19:22.649Z,85.80
2022-12-31T11:24:55.617Z,19.80
2022-12-31T11:27:47.608Z,19.90
2022-12-31T11:30:28.721Z,25.90
2022-12-31T11:33:20.942Z,22.30
2022-12-31T11:36:10.442Z,16.60
2022-12-31T11:38:52.095Z,17.20
2022-12-31T11:41:29.735Z,19.30
2022-12-31T11:44:16.184Z,20.80
2022-12-31T11:46:59.361Z,22.20
2022-12-31T11:49:49.131Z,20.80
2022-12-31T11:52:38.671Z,22.00
2022-12-31T11:55:31.715Z,19.90
2022-12-31T11:58:12.704Z,21.50
2022-12-31T12:00:52.293Z,84.10
2022-12-31T12:03:24.775Z,77.80
2022-12-31T12:05:57.140Z,56.60
2022-12-31T12:08:31.608Z,69.50
2022-12-31T12:11:07.908Z,66.40
2022-12-31T12:13:39.073Z,90.70
2022-12-31T12:16:11.400Z,35.50
2022-12-31T12:18:47.979Z,33.80
2022-12-31T12:21:21.937Z,39.90
2022-12-31T12:24:01.434Z,34.90
2022-12-31T12:26:37.621Z,37.50
2022-12-31T12:29:21.532Z,38.20
2022-12-31T12:32:00.257Z,36.00
2022-12-31T12:34:33.346Z,26.70
2022-12-31T12:37:04.951Z,31.20
2022-12-31T12:39:36.976Z,189.60
2022-12-31T12:42:12.712Z,134.10
2022-12-31T12:44:43.791Z,94.80
2022-12-31T12:47:19.537Z,55.30
2022-12-31T12:49:55.232Z,40.50
2022-12-31T12:52:53.848Z,46.70
2022-12-31T12:55:38.325Z,43.10
2022-12-31T12:58:19.388Z,41.20
2022-12-31T13:01:01.281Z,41.00
2022-12-31T13:07:07.107Z,50.30
2022-12-31T13:09:56.788Z,30.20
2022-12-31T13:13:05.284Z,36.30
2022-12-31T13:15:35.303Z,39.40
2022-12-31T13:18:24.276Z,51.90
2022-12-31T13:21:03.006Z,39.50
2022-12-31T13:23:40.077Z,40.50
2022-12-31T13:31:24.127Z,58.90
2022-12-31T13:34:00.533Z,42.40
2022-12-31T13:36:35.409Z,40.70
2022-12-31T13:39:11.649Z,66.20
2022-12-31T13:41:47.846Z,59.30
2022-12-31T13:44:26.337Z,52.70
2022-12-31T13:47:02.660Z,48.60
2022-12-31T13:49:37.795Z,53.40
2022-12-31T13:52:22.639Z,46.50
2022-12-31T13:55:02.779Z,39.60
2022-12-31T13:57:43.959Z,41.00
2022-12-31T14:00:24.159Z,44.50
2022-12-31T14:03:03.343Z,45.20
2022-12-31T14:05:38.987Z,33.70
2022-12-31T14:08:10.812Z,32.40
2022-12-31T14:10:57.141Z,32.00
2022-12-31T14:13:46.627Z,22.80
2022-12-31T14:16:26.261Z,26.30
2022-12-31T14:19:07.220Z,21.00
2022-12-31T14:21:45.433Z,46.20
2022-12-31T14:24:25.592Z,69.30
2022-12-31T14:27:01.421Z,78.30
2022-12-31T14:29:40.944Z,48.50
2022-12-31T14:32:30.582Z,57.00
2022-12-31T14:35:18.508Z,50.70
2022-12-31T14:37:58.110Z,57.20
2022-12-31T14:40:38.927Z,51.60
2022-12-31T14:43:19.945Z,28.10
2022-12-31T14:46:04.078Z,36.40
2022-12-31T14:48:44.725Z,85.30
2022-12-31T14:51:16.354Z,192.10
2022-12-31T14:53:57.448Z,50.50
2022-12-31T14:56:39.153Z,37.10
2022-12-31T14:59:27.350Z,47.60
2022-12-31T15:01:59.606Z,49.60
2022-12-31T15:04:45.783Z,45.70
2022-12-31T15:07:24.151Z,208.40
2022-12-31T15:10:10.914Z,185.40
2022-12-31T15:13:03.949Z,93.10
2022-12-31T15:15:58.263Z,54.60
2022-12-31T15:18:44.982Z,42.50
2022-12-31T15:21:35.720Z,48.10
2022-12-31T15:24:18.972Z,34.90
2022-12-31T15:26:57.559Z,28.00
2022-12-31T15:29:32.988Z,39.50
2022-12-31T15:32:08.481Z,84.90
2022-12-31T15:34:39.780Z,35.40
2022-12-31T15:37:32.460Z,200.10
2022-12-31T15:40:20.917Z,212.80
2022-12-31T15:42:55.548Z,218.50
2022-12-31T15:45:32.841Z,275.50
2022-12-31T15:48:10.112Z,165.00
2022-12-31T15:50:42.969Z,105.10
2022-12-31T15:53:27.707Z,120.40
2022-12-31T15:56:00.607Z,66.40
2022-12-31T15:58:36.316Z,130.40
2022-12-31T16:01:16.100Z,257.40
2022-12-31T16:03:50.741Z,158.70
2022-12-31T16:06:22.215Z,130.80
2022-12-31T16:08:53.413Z,166.30
2022-12-31T16:11:25.653Z,188.90
2022-12-31T16:13:58.991Z,229.00
2022-12-31T16:16:31.906Z,206.40
2022-12-31T16:19:03.324Z,132.90
2022-12-31T16:21:35.949Z,46.30
2022-12-31T16:24:22.965Z,44.40
2022-12-31T16:27:01.443Z,79.60
2022-12-31T16:29:33.574Z,95.50
2022-12-31T16:32:05.368Z,90.00
2022-12-31T16:34:39.513Z,80.70
2022-12-31T16:37:18.341Z,104.20
2022-12-31T16:40:19.488Z,181.40
2022-12-31T16:42:53.180Z,110.40
2022-12-31T16:45:34.501Z,122.00
2022-12-31T16:48:16.572Z,134.30
2022-12-31T16:50:50.560Z,94.00
2022-12-31T16:53:26.237Z,136.40
2022-12-31T16:56:01.316Z,262.90
2022-12-31T16:58:34.541Z,64.50
2022-12-31T17:01:17.480Z,45.70
2022-12-31T17:03:52.380Z,85.00
2022-12-31T17:06:24.300Z,90.40
2022-12-31T17:09:12.806Z,41.90
2022-12-31T17:11:50.509Z,70.60
2022-12-31T17:14:24.436Z,80.80
2022-12-31T17:17:03.807Z,73.90
2022-12-31T17:19:46.716Z,197.60
2022-12-31T17:22:32.767Z,153.40
2022-12-31T17:25:09.489Z,170.10
2022-12-31T17:27:40.609Z,143.10
2022-12-31T17:30:36.485Z,160.00
2022-12-31T17:33:32.206Z,250.30
2022-12-31T17:36:24.439Z,152.70
2022-12-31T17:38:55.512Z,127.80
2022-12-31T17:41:28.669Z,36.20
2022-12-31T17:44:00.014Z,156.50
2022-12-31T17:46:31.275Z,109.70
2022-12-31T17:49:04.465Z,82.60
2022-12-31T17:51:35.691Z,100.80
2022-12-31T17:54:13.403Z,117.00
2022-12-31T17:56:44.735Z,69.00
2022-12-31T17:59:19.351Z,79.90
2022-12-31T18:01:50.990Z,85.10
2022-12-31T18:04:22.778Z,90.10
2022-12-31T18:06:53.950Z,86.50
2022-12-31T18:09:25.572Z,114.30
2022-12-31T18:12:01.404Z,49.60
2022-12-31T18:14:32.927Z,30.50
2022-12-31T18:17:04.008Z,41.20
2022-12-31T18:22:26.244Z,44.00
2022-12-31T18:24:57.444Z,71.70
2022-12-31T18:30:04.557Z,90.80
2022-12-31T18:32:38.521Z,79.50
2022-12-31T18:35:48.565Z,88.50
2022-12-31T18:38:12.355Z,87.90
2022-12-31T18:40:46.788Z,138.30
2022-12-31T18:43:20.105Z,119.20
2022-12-31T18:45:52.129Z,99.90
2022-12-31T18:48:23.114Z,103.30
2022-12-31T18:50:54.351Z,93.20
2022-12-31T18:53:26.227Z,96.40
2022-12-31T18:55:58.608Z,84.50
2022-12-31T18:58:29.867Z,76.00
2022-12-31T19:03:31.345Z,117.30
2022-12-31T19:08:33.089Z,95.80
2022-12-31T19:11:04.573Z,135.40
2022-12-31T19:13:35.696Z,101.20
2022-12-31T19:18:37.056Z,72.20
2022-12-31T19:21:14.218Z,69.20
2022-12-31T19:23:45.934Z,112.10
2022-12-31T19:26:22.832Z,95.70
2022-12-31T19:28:54.140Z,69.20
2022-12-31T19:31:25.164Z,74.70
2022-12-31T19:33:56.533Z,84.80
2022-12-31T19:38:57.102Z,162.30
2022-12-31T19:41:28.073Z,128.50
2022-12-31T19:43:59.322Z,107.30
2022-12-31T19:46:30.411Z,110.30
2022-12-31T19:49:01.363Z,114.60
2022-12-31T19:54:02.002Z,96.30
2022-12-31T19:59:06.820Z,92.40
2022-12-31T20:01:37.964Z,185.00
2022-12-31T20:04:09.191Z,120.70
2022-12-31T20:09:09.658Z,105.90
2022-12-31T20:11:40.755Z,87.70
2022-12-31T20:14:12.016Z,102.20
2022-12-31T20:21:44.571Z,95.50
2022-12-31T20:24:15.634Z,94.20
2022-12-31T20:29:16.219Z,71.60
2022-12-31T20:31:48.077Z,111.40
2022-12-31T20:34:19.133Z,87.10
2022-12-31T20:36:50.184Z,78.80
2022-12-31T20:39:21.708Z,69.40
2022-12-31T20:41:53.241Z,56.40
2022-12-31T20:44:24.392Z,74.30
2022-12-31T20:46:55.423Z,68.20
2022-12-31T20:49:52.097Z,63.00
2022-12-31T20:52:17.497Z,60.50
2022-12-31T20:54:48.496Z,46.40
2022-12-31T20:57:19.673Z,47.10
2022-12-31T21:02:29.471Z,47.70
2022-12-31T21:05:06.336Z,74.60
2022-12-31T21:07:37.746Z,59.60
2022-12-31T21:10:10.151Z,60.30
2022-12-31T21:12:44.595Z,65.70
2022-12-31T21:15:15.806Z,64.40
2022-12-31T21:17:47.444Z,61.10
2022-12-31T21:20:18.907Z,79.30
2022-12-31T21:22:50.082Z,80.80
2022-12-31T21:27:50.892Z,66.10
2022-12-31T21:30:22.001Z,64.60
2022-12-31T21:32:53.122Z,68.80
2022-12-31T21:38:15.398Z,60.90
2022-12-31T21:40:46.637Z,74.30
2022-12-31T21:43:18.305Z,68.40
2022-12-31T21:46:00.213Z,56.60
2022-12-31T21:48:31.436Z,62.50
2022-12-31T21:51:12.889Z,69.80
2022-12-31T21:53:44.114Z,71.00
2022-12-31T21:59:08.453Z,71.70
2022-12-31T22:01:57.149Z,53.70
2022-12-31T22:05:00.932Z,46.20
2022-12-31T22:07:19.828Z,49.80
2022-12-31T22:09:51.412Z,44.60
2022-12-31T22:12:22.565Z,41.90
2022-12-31T22:17:43.054Z,54.90
2022-12-31T22:20:27.137Z,132.10
2022-12-31T22:22:58.441Z,240.60
2022-12-31T22:25:29.700Z,130.40
2022-12-31T22:30:51.094Z,126.60
2022-12-31T22:33:22.053Z,131.50
2022-12-31T22:36:02.547Z,59.20
2022-12-31T22:38:34.091Z,53.60
2022-12-31T22:41:08.159Z,96.50
2022-12-31T22:43:41.100Z,110.80
2022-12-31T22:46:14.643Z,166.80
2022-12-31T22:48:45.894Z,149.70
2022-12-31T22:51:18.151Z,157.90
2022-12-31T22:53:51.780Z,116.30
2022-12-31T22:56:22.972Z,136.10
2022-12-31T23:01:25.032Z,122.70
2022-12-31T23:03:57.376Z,99.40
2022-12-31T23:06:29.185Z,105.40
2022-12-31T23:09:17.832Z,97.90
2022-12-31T23:11:48.868Z,93.40
2022-12-31T23:17:30.213Z,89.60
2022-12-31T23:20:20.637Z,107.10
2022-12-31T23:23:10.403Z,101.20
2022-12-31T23:25:43.990Z,95.90
2022-12-31T23:28:17.767Z,89.60
2022-12-31T23:30:49.212Z,80.30
2022-12-31T23:33:22.239Z,59.90
2022-12-31T23:36:06.093Z,52.50
2022-12-31T23:38:37.322Z,55.70
2022-12-31T23:41:16.742Z,70.60
2022-12-31T23:43:49.219Z,65.20
2022-12-31T23:46:23.398Z,89.50
2022-12-31T23:48:54.874Z,82.60
2022-12-31T23:51:26.031Z,90.80
2022-12-31T23:53:57.192Z,80.90
2022-12-31T23:56:28.223Z,77.70
2022-12-31T23:59:00.902Z,80.70
