createdAt,value
2022-12-26T00:02:05.828Z,2.85
2022-12-26T00:04:51.491Z,2.53
2022-12-26T00:07:23.405Z,2.50
2022-12-26T00:09:52.769Z,2.35
2022-12-26T00:12:22.898Z,1.63
2022-12-26T00:14:52.836Z,2.70
2022-12-26T00:17:21.389Z,3.33
2022-12-26T00:19:52.626Z,2.15
2022-12-26T00:22:22.552Z,3.50
2022-12-26T00:27:27.464Z,2.30
2022-12-26T00:29:59.348Z,1.92
2022-12-26T00:35:00.174Z,2.67
2022-12-26T00:37:28.387Z,2.88
2022-12-26T00:42:27.258Z,2.65
2022-12-26T00:44:55.325Z,1.85
2022-12-26T00:47:26.369Z,3.67
2022-12-26T00:50:12.322Z,2.88
2022-12-26T00:52:43.606Z,2.80
2022-12-26T00:55:13.137Z,2.28
2022-12-26T00:57:41.411Z,4.85
2022-12-26T01:00:10.788Z,2.35
2022-12-26T01:02:41.024Z,2.15
2022-12-26T01:05:12.067Z,3.08
2022-12-26T01:08:22.508Z,4.03
2022-12-26T01:10:32.497Z,3.22
2022-12-26T01:13:01.076Z,2.28
2022-12-26T01:15:29.767Z,3.30
2022-12-26T01:18:03.980Z,5.03
2022-12-26T01:20:33.958Z,1.88
2022-12-26T01:23:02.357Z,3.80
2022-12-26T01:25:30.696Z,3.10
2022-12-26T01:27:59.361Z,3.20
2022-12-26T01:30:28.981Z,3.92
2022-12-26T01:33:01.308Z,4.03
2022-12-26T01:35:31.563Z,3.50
2022-12-26T01:38:00.253Z,4.40
2022-12-26T01:40:29.064Z,3.55
2022-12-26T01:42:57.321Z,5.77
2022-12-26T01:45:28.659Z,4.28
2022-12-26T01:48:03.559Z,2.22
2022-12-26T01:50:46.761Z,4.30
2022-12-26T01:53:17.205Z,3.40
2022-12-26T01:55:50.262Z,4.13
2022-12-26T01:58:35.110Z,3.28
2022-12-26T02:01:08.026Z,3.03
2022-12-26T02:03:56.139Z,3.28
2022-12-26T02:06:25.850Z,3.42
2022-12-26T02:11:28.447Z,3.47
2022-12-26T02:13:58.647Z,1.75
2022-12-26T02:16:27.037Z,3.25
2022-12-26T02:18:56.521Z,6.10
2022-12-26T02:21:59.612Z,3.30
2022-12-26T02:24:56.682Z,3.80
2022-12-26T02:27:44.958Z,2.28
2022-12-26T02:30:35.909Z,2.45
2022-12-26T02:33:39.228Z,3.60
2022-12-26T02:36:48.105Z,3.72
2022-12-26T02:39:45.227Z,2.55
2022-12-26T02:42:34.397Z,2.60
2022-12-26T02:45:27.361Z,5.20
2022-12-26T02:48:08.966Z,3.17
2022-12-26T02:51:09.885Z,2.58
2022-12-26T02:54:14.996Z,3.28
2022-12-26T02:57:05.903Z,2.95
2022-12-26T03:00:03.196Z,3.50
2022-12-26T03:02:55.951Z,2.38
2022-12-26T03:05:48.469Z,4.13
2022-12-26T03:08:42.391Z,2.13
2022-12-26T03:11:28.979Z,3.70
2022-12-26T03:14:08.009Z,3.20
2022-12-26T03:16:53.875Z,3.60
2022-12-26T03:19:24.563Z,3.33
2022-12-26T03:21:54.347Z,2.13
2022-12-26T03:26:54.140Z,4.47
2022-12-26T03:29:42.402Z,3.47
2022-12-26T03:32:13.933Z,2.75
2022-12-26T03:34:43.126Z,3.67
2022-12-26T03:37:49.790Z,2.90
2022-12-26T03:40:50.226Z,3.03
2022-12-26T03:43:46.109Z,2.30
2022-12-26T03:46:41.480Z,3.05
2022-12-26T03:49:34.194Z,4.40
2022-12-26T03:52:25.401Z,5.30
2022-12-26T03:55:21.660Z,2.80
2022-12-26T03:58:13.641Z,2.10
2022-12-26T04:01:02.240Z,2.45
2022-12-26T04:04:05.152Z,1.77
2022-12-26T04:06:57.725Z,2.55
2022-12-26T04:09:49.482Z,3.17
2022-12-26T04:12:41.407Z,3.00
2022-12-26T04:15:37.722Z,5.15
2022-12-26T04:18:30.157Z,2.28
2022-12-26T04:21:33.351Z,2.35
2022-12-26T04:24:24.395Z,3.30
2022-12-26T04:27:14.184Z,6.47
2022-12-26T04:30:02.304Z,2.03
2022-12-26T04:32:57.131Z,2.72
2022-12-26T04:35:49.523Z,3.13
2022-12-26T04:38:42.222Z,2.33
2022-12-26T04:41:30.225Z,2.42
2022-12-26T04:44:06.428Z,2.88
2022-12-26T04:46:41.185Z,4.93
2022-12-26T04:49:29.197Z,1.30
2022-12-26T04:51:58.807Z,2.58
2022-12-26T04:56:56.460Z,1.52
2022-12-26T04:59:26.313Z,4.88
2022-12-26T05:02:13.647Z,2.08
2022-12-26T05:05:01.108Z,1.95
2022-12-26T05:07:51.462Z,4.65
2022-12-26T05:10:23.672Z,2.78
2022-12-26T05:12:53.765Z,3.95
2022-12-26T05:15:22.970Z,2.50
2022-12-26T05:18:06.519Z,3.95
2022-12-26T05:20:52.545Z,4.18
2022-12-26T05:23:42.177Z,3.08
2022-12-26T05:29:04.046Z,3.10
2022-12-26T05:31:37.128Z,3.35
2022-12-26T05:34:06.763Z,2.17
2022-12-26T05:36:39.053Z,3.97
2022-12-26T05:39:09.052Z,3.63
2022-12-26T05:44:10.483Z,2.78
2022-12-26T05:46:42.310Z,3.65
2022-12-26T05:49:12.090Z,1.65
2022-12-26T05:54:11.303Z,2.10
2022-12-26T05:56:43.023Z,1.80
2022-12-26T05:59:15.750Z,2.70
2022-12-26T06:01:44.296Z,4.95
2022-12-26T06:04:13.969Z,4.10
2022-12-26T06:09:11.144Z,3.00
2022-12-26T06:11:48.385Z,1.95
2022-12-26T06:14:17.737Z,1.95
2022-12-26T06:16:45.996Z,2.37
2022-12-26T06:19:15.735Z,2.75
2022-12-26T06:24:15.014Z,2.33
2022-12-26T06:26:43.634Z,2.45
2022-12-26T06:29:12.083Z,3.83
2022-12-26T06:31:40.257Z,3.75
2022-12-26T06:34:08.657Z,8.35
2022-12-26T06:36:38.353Z,2.55
2022-12-26T06:39:07.399Z,2.35
2022-12-26T06:41:35.601Z,2.90
2022-12-26T06:44:05.850Z,2.22
2022-12-26T06:46:34.162Z,4.65
2022-12-26T06:49:02.289Z,3.20
2022-12-26T06:51:30.543Z,2.80
2022-12-26T06:54:02.775Z,3.85
2022-12-26T06:56:32.491Z,3.22
2022-12-26T06:59:03.032Z,4.20
2022-12-26T07:01:34.052Z,2.65
2022-12-26T07:04:04.160Z,2.53
2022-12-26T07:06:34.213Z,2.05
2022-12-26T07:09:05.715Z,1.50
2022-12-26T07:11:35.661Z,3.83
2022-12-26T07:14:05.542Z,1.83
2022-12-26T07:16:37.719Z,3.28
2022-12-26T07:19:08.011Z,2.00
2022-12-26T07:21:41.031Z,3.22
2022-12-26T07:24:16.351Z,2.03
2022-12-26T07:26:46.321Z,2.40
2022-12-26T07:29:15.152Z,1.45
2022-12-26T07:31:44.349Z,2.97
2022-12-26T07:34:13.868Z,3.10
2022-12-26T07:36:42.557Z,2.35
2022-12-26T07:39:15.081Z,3.47
2022-12-26T07:41:58.796Z,4.07
2022-12-26T07:44:28.074Z,3.38
2022-12-26T07:46:57.476Z,14.50
2022-12-26T07:49:26.001Z,14.93
2022-12-26T07:51:54.497Z,22.45
2022-12-26T07:54:24.700Z,15.25
2022-12-26T07:56:52.821Z,7.65
2022-12-26T07:59:21.355Z,7.97
2022-12-26T08:01:50.354Z,8.50
2022-12-26T08:04:20.429Z,6.38
2022-12-26T08:06:48.769Z,7.63
2022-12-26T08:09:17.300Z,4.00
2022-12-26T08:11:47.962Z,3.63
2022-12-26T08:14:17.666Z,4.60
2022-12-26T08:19:35.160Z,4.07
2022-12-26T08:22:03.609Z,2.55
2022-12-26T08:24:32.766Z,30.88
2022-12-26T08:27:02.628Z,15.85
2022-12-26T08:32:08.451Z,34.67
2022-12-26T08:34:37.174Z,54.20
2022-12-26T08:37:06.815Z,68.50
2022-12-26T08:42:04.823Z,32.92
2022-12-26T08:44:33.253Z,17.65
2022-12-26T08:47:03.673Z,5.57
2022-12-26T08:49:34.168Z,6.38
2022-12-26T08:52:05.152Z,2.78
2022-12-26T08:54:35.012Z,2.60
2022-12-26T08:57:04.942Z,2.47
2022-12-26T08:59:33.101Z,4.18
2022-12-26T09:02:01.282Z,2.70
2022-12-26T09:04:29.860Z,3.30
2022-12-26T09:06:58.004Z,3.03
2022-12-26T09:09:26.205Z,1.90
2022-12-26T09:11:55.539Z,0.93
2022-12-26T09:14:25.929Z,2.80
2022-12-26T09:16:54.556Z,3.58
2022-12-26T09:19:23.879Z,4.35
2022-12-26T09:22:14.319Z,12.20
2022-12-26T09:24:42.926Z,12.20
2022-12-26T09:27:11.650Z,47.53
2022-12-26T09:29:41.194Z,29.55
2022-12-26T09:32:09.760Z,19.73
2022-12-26T09:34:39.859Z,12.98
2022-12-26T09:37:08.007Z,50.03
2022-12-26T09:39:36.669Z,8.18
2022-12-26T09:42:16.271Z,9.00
2022-12-26T09:44:56.275Z,5.70
2022-12-26T09:47:33.009Z,11.45
2022-12-26T09:50:12.996Z,5.55
2022-12-26T09:52:48.671Z,7.00
2022-12-26T09:55:31.619Z,3.35
2022-12-26T09:58:04.230Z,4.72
2022-12-26T10:00:40.262Z,4.25
2022-12-26T10:03:15.222Z,3.20
2022-12-26T10:06:02.082Z,2.80
2022-12-26T10:08:47.315Z,3.53
2022-12-26T10:11:23.576Z,4.07
2022-12-26T10:13:57.465Z,4.70
2022-12-26T10:16:46.903Z,5.07
2022-12-26T10:19:32.420Z,4.90
2022-12-26T10:22:15.577Z,3.08
2022-12-26T10:24:45.654Z,3.45
2022-12-26T10:27:17.875Z,3.78
2022-12-26T10:29:53.763Z,2.72
2022-12-26T10:32:28.295Z,2.10
2022-12-26T10:35:01.388Z,3.00
2022-12-26T10:37:41.828Z,2.17
2022-12-26T10:40:23.309Z,2.83
2022-12-26T10:42:54.272Z,1.85
2022-12-26T10:45:32.817Z,2.65
2022-12-26T10:48:02.888Z,1.58
2022-12-26T10:50:32.995Z,3.40
2022-12-26T10:53:04.602Z,2.28
2022-12-26T10:55:35.270Z,1.98
2022-12-26T10:58:07.854Z,5.35
2022-12-26T11:00:37.212Z,2.00
2022-12-26T11:03:08.580Z,2.50
2022-12-26T11:06:06.494Z,2.25
2022-12-26T11:08:40.733Z,2.65
2022-12-26T11:11:15.844Z,6.32
2022-12-26T11:13:50.361Z,3.33
2022-12-26T11:16:26.718Z,6.57
2022-12-26T11:18:57.468Z,4.00
2022-12-26T11:21:27.186Z,9.43
2022-12-26T11:24:19.548Z,17.48
2022-12-26T11:26:50.362Z,22.58
2022-12-26T11:29:20.567Z,8.07
2022-12-26T11:31:55.180Z,10.13
2022-12-26T11:34:30.352Z,6.57
2022-12-26T11:36:59.043Z,13.15
2022-12-26T11:39:32.786Z,12.40
2022-12-26T11:42:09.819Z,19.70
2022-12-26T11:44:44.122Z,13.48
2022-12-26T11:47:14.758Z,10.50
2022-12-26T11:49:55.674Z,4.65
2022-12-26T11:52:38.458Z,14.00
2022-12-26T11:55:28.663Z,16.88
2022-12-26T11:57:59.067Z,9.77
2022-12-26T12:00:28.306Z,8.68
2022-12-26T12:02:56.723Z,10.70
2022-12-26T12:05:39.295Z,4.65
2022-12-26T12:08:24.849Z,6.32
2022-12-26T12:11:05.778Z,7.78
2022-12-26T12:13:56.525Z,10.65
2022-12-26T12:16:40.417Z,3.50
2022-12-26T12:19:21.863Z,3.55
2022-12-26T12:22:26.267Z,3.13
2022-12-26T12:25:24.722Z,1.70
2022-12-26T12:28:00.798Z,10.30
2022-12-26T12:30:46.598Z,1.48
2022-12-26T12:33:33.012Z,18.23
2022-12-26T12:36:09.670Z,7.50
2022-12-26T12:38:56.399Z,23.10
2022-12-26T12:41:59.291Z,27.52
2022-12-26T12:44:36.861Z,5.32
2022-12-26T12:47:13.127Z,10.65
2022-12-26T12:49:54.308Z,5.00
2022-12-26T12:52:42.013Z,14.70
2022-12-26T12:55:31.506Z,5.32
2022-12-26T12:58:05.158Z,3.90
2022-12-26T13:00:40.565Z,6.82
2022-12-26T13:03:12.534Z,1.80
2022-12-26T13:05:48.087Z,2.85
2022-12-26T13:08:23.844Z,4.63
2022-12-26T13:10:57.549Z,2.53
2022-12-26T13:13:34.601Z,2.60
2022-12-26T13:16:11.425Z,6.65
2022-12-26T13:18:49.977Z,7.32
2022-12-26T13:21:20.060Z,2.75
2022-12-26T13:24:09.283Z,3.63
2022-12-26T13:26:42.425Z,1.35
2022-12-26T13:29:16.241Z,1.85
2022-12-26T13:31:45.940Z,1.10
2022-12-26T13:34:18.437Z,3.63
2022-12-26T13:36:48.687Z,3.35
2022-12-26T13:39:34.016Z,1.27
2022-12-26T13:42:36.532Z,2.75
2022-12-26T13:45:49.019Z,2.42
2022-12-26T13:48:54.851Z,0.98
2022-12-26T13:51:58.353Z,2.78
2022-12-26T13:54:28.935Z,1.80
2022-12-26T13:57:38.720Z,2.50
2022-12-26T14:00:12.843Z,3.63
2022-12-26T14:03:20.430Z,2.20
2022-12-26T14:06:08.360Z,0.85
2022-12-26T14:08:52.943Z,3.90
2022-12-26T14:11:38.885Z,1.63
2022-12-26T14:14:25.681Z,0.50
2022-12-26T14:17:04.308Z,0.30
2022-12-26T14:19:51.171Z,0.30
2022-12-26T14:22:27.064Z,1.65
2022-12-26T14:25:05.757Z,1.67
2022-12-26T14:27:39.689Z,0.80
2022-12-26T14:30:21.389Z,1.08
2022-12-26T14:33:03.690Z,0.30
2022-12-26T14:35:38.414Z,1.60
2022-12-26T14:38:27.667Z,0.80
2022-12-26T14:41:03.252Z,0.50
2022-12-26T14:43:37.164Z,2.00
2022-12-26T14:46:27.301Z,1.23
2022-12-26T14:48:59.900Z,1.38
2022-12-26T14:51:41.351Z,1.15
2022-12-26T14:54:50.907Z,3.25
2022-12-26T14:57:49.616Z,1.50
2022-12-26T15:00:33.475Z,0.35
2022-12-26T15:03:30.724Z,3.03
2022-12-26T15:06:22.772Z,2.00
2022-12-26T15:09:09.968Z,6.80
2022-12-26T15:12:19.765Z,9.48
2022-12-26T15:15:25.462Z,12.07
2022-12-26T15:18:12.811Z,13.63
2022-12-26T15:21:24.510Z,7.60
2022-12-26T15:25:08.325Z,12.85
2022-12-26T15:27:39.630Z,3.00
2022-12-26T15:30:21.704Z,8.23
2022-12-26T15:33:00.738Z,6.07
2022-12-26T15:38:20.528Z,3.78
2022-12-26T15:40:55.129Z,1.73
2022-12-26T15:43:35.020Z,2.90
2022-12-26T15:46:12.080Z,1.77
2022-12-26T15:48:54.005Z,4.50
2022-12-26T15:51:36.394Z,2.40
2022-12-26T15:54:41.719Z,1.23
2022-12-26T15:57:18.646Z,1.42
2022-12-26T16:00:04.622Z,1.42
2022-12-26T16:02:49.324Z,1.23
2022-12-26T16:05:41.647Z,0.73
2022-12-26T16:08:44.820Z,1.00
2022-12-26T16:11:16.065Z,1.55
2022-12-26T16:13:57.524Z,1.27
2022-12-26T16:16:32.993Z,3.60
2022-12-26T16:19:17.429Z,3.15
2022-12-26T16:22:07.443Z,7.22
2022-12-26T16:24:38.381Z,8.35
2022-12-26T16:27:09.816Z,3.00
2022-12-26T16:29:50.928Z,4.00
2022-12-26T16:32:21.794Z,5.85
2022-12-26T16:34:52.568Z,3.88
2022-12-26T16:37:27.174Z,1.20
2022-12-26T16:40:18.056Z,2.55
2022-12-26T16:42:59.946Z,2.33
2022-12-26T16:45:34.702Z,2.60
2022-12-26T16:48:07.187Z,3.17
2022-12-26T16:50:38.682Z,4.47
2022-12-26T16:53:13.622Z,2.63
2022-12-26T16:55:46.323Z,4.13
2022-12-26T16:58:25.250Z,3.40
2022-12-26T17:01:16.092Z,1.38
2022-12-26T17:03:53.526Z,0.35
2022-12-26T17:06:32.212Z,2.13
2022-12-26T17:09:08.897Z,3.83
2022-12-26T17:11:40.721Z,1.40
2022-12-26T17:14:20.577Z,1.52
2022-12-26T17:19:30.273Z,4.85
2022-12-26T17:22:21.792Z,2.85
2022-12-26T17:24:53.310Z,4.85
2022-12-26T17:27:24.717Z,2.80
2022-12-26T17:29:57.202Z,1.67
2022-12-26T17:32:35.748Z,5.70
2022-12-26T17:35:09.712Z,4.15
2022-12-26T17:37:39.509Z,5.95
2022-12-26T17:40:22.324Z,1.75
2022-12-26T17:42:53.361Z,4.47
2022-12-26T17:45:24.435Z,17.70
2022-12-26T17:47:55.112Z,7.30
2022-12-26T17:50:24.672Z,12.80
2022-12-26T17:52:53.311Z,18.48
2022-12-26T17:55:27.115Z,12.57
2022-12-26T17:57:55.339Z,5.18
2022-12-26T18:00:26.229Z,2.00
2022-12-26T18:02:56.815Z,1.90
2022-12-26T18:05:25.595Z,3.35
2022-12-26T18:07:54.026Z,3.08
2022-12-26T18:10:24.053Z,2.47
2022-12-26T18:12:53.602Z,2.25
2022-12-26T18:15:22.772Z,2.80
2022-12-26T18:17:52.368Z,1.40
2022-12-26T18:22:51.916Z,3.83
2022-12-26T18:25:23.746Z,1.63
2022-12-26T18:27:53.718Z,2.20
2022-12-26T18:30:24.890Z,1.70
2022-12-26T18:32:54.388Z,1.17
2022-12-26T18:35:23.943Z,2.63
2022-12-26T18:37:54.164Z,2.30
2022-12-26T18:40:29.529Z,7.15
2022-12-26T18:42:57.854Z,3.88
2022-12-26T18:45:29.191Z,5.32
2022-12-26T18:47:58.178Z,1.20
2022-12-26T18:50:29.584Z,2.95
2022-12-26T18:52:58.377Z,4.88
2022-12-26T18:55:27.251Z,1.77
2022-12-26T18:57:56.987Z,0.70
2022-12-26T19:00:26.689Z,0.90
2022-12-26T19:02:55.653Z,0.70
2022-12-26T19:05:28.677Z,0.90
2022-12-26T19:07:59.300Z,1.38
2022-12-26T19:10:29.898Z,7.18
2022-12-26T19:13:04.962Z,0.88
2022-12-26T19:15:35.423Z,0.32
2022-12-26T19:18:06.424Z,0.30
2022-12-26T19:20:43.690Z,1.00
2022-12-26T19:23:14.220Z,0.25
2022-12-26T19:25:42.774Z,0.73
2022-12-26T19:28:11.915Z,0.57
2022-12-26T19:30:40.348Z,0.52
2022-12-26T19:33:08.889Z,0.28
2022-12-26T19:35:41.914Z,1.40
2022-12-26T19:38:10.230Z,5.60
2022-12-26T19:40:40.302Z,7.03
2022-12-26T19:43:12.318Z,2.33
2022-12-26T19:45:41.321Z,0.30
2022-12-26T19:48:10.759Z,2.00
2022-12-26T19:50:40.481Z,9.07
2022-12-26T19:53:08.673Z,2.50
2022-12-26T19:55:40.589Z,3.95
2022-12-26T19:58:09.000Z,4.57
2022-12-26T20:00:37.655Z,2.70
2022-12-26T20:03:06.058Z,2.45
2022-12-26T20:05:37.623Z,6.60
2022-12-26T20:08:06.667Z,9.30
2022-12-26T20:10:34.855Z,8.82
2022-12-26T20:13:04.627Z,9.27
2022-12-26T20:15:34.112Z,14.00
2022-12-26T20:18:02.645Z,18.30
2022-12-26T20:20:31.491Z,6.63
2022-12-26T20:23:01.174Z,24.40
2022-12-26T20:25:29.917Z,5.18
2022-12-26T20:27:59.118Z,2.75
2022-12-26T20:30:29.645Z,4.45
2022-12-26T20:32:58.453Z,8.38
2022-12-26T20:35:27.516Z,4.40
2022-12-26T20:37:55.627Z,2.55
2022-12-26T20:40:25.551Z,8.20
2022-12-26T20:42:55.719Z,1.00
2022-12-26T20:45:25.132Z,2.50
2022-12-26T20:47:54.811Z,4.38
2022-12-26T20:50:22.951Z,2.03
2022-12-26T20:55:21.083Z,2.15
2022-12-26T20:57:49.252Z,8.40
2022-12-26T21:00:21.592Z,4.78
2022-12-26T21:02:51.035Z,5.65
2022-12-26T21:05:21.565Z,8.23
2022-12-26T21:07:51.931Z,6.10
2022-12-26T21:10:22.172Z,3.70
2022-12-26T21:12:50.380Z,5.53
2022-12-26T21:15:19.820Z,3.97
2022-12-26T21:17:48.057Z,1.80
2022-12-26T21:20:18.515Z,2.88
2022-12-26T21:22:49.701Z,2.35
2022-12-26T21:25:18.282Z,0.32
2022-12-26T21:27:49.587Z,1.30
2022-12-26T21:30:19.056Z,1.05
2022-12-26T21:32:47.387Z,0.70
2022-12-26T21:35:15.893Z,0.08
2022-12-26T21:37:53.427Z,0.70
2022-12-26T21:40:24.512Z,0.82
2022-12-26T21:42:53.920Z,0.40
2022-12-26T21:45:26.659Z,1.30
2022-12-26T21:47:55.075Z,1.13
2022-12-26T21:50:23.371Z,0.35
2022-12-26T21:52:51.748Z,1.35
2022-12-26T21:55:28.015Z,0.70
2022-12-26T21:58:00.853Z,0.55
2022-12-26T22:00:29.438Z,0.47
2022-12-26T22:03:18.140Z,1.75
2022-12-26T22:05:46.377Z,0.68
2022-12-26T22:08:15.165Z,0.95
2022-12-26T22:11:04.468Z,0.25
2022-12-26T22:13:40.816Z,3.58
2022-12-26T22:16:11.715Z,0.55
2022-12-26T22:18:43.145Z,0.43
2022-12-26T22:21:13.665Z,3.67
2022-12-26T22:23:44.007Z,0.63
2022-12-26T22:26:16.410Z,0.45
2022-12-26T22:28:46.625Z,2.95
2022-12-26T22:31:20.217Z,0.90
2022-12-26T22:33:48.992Z,2.35
2022-12-26T22:36:20.162Z,2.85
2022-12-26T22:38:49.087Z,1.60
2022-12-26T22:41:17.359Z,1.55
2022-12-26T22:43:47.421Z,1.25
2022-12-26T22:46:18.090Z,0.95
2022-12-26T22:48:46.994Z,1.70
2022-12-26T22:51:19.935Z,3.83
2022-12-26T22:53:49.168Z,0.95
2022-12-26T22:56:17.488Z,1.00
2022-12-26T22:58:50.101Z,2.70
2022-12-26T23:01:22.294Z,2.15
2022-12-26T23:03:51.024Z,2.40
2022-12-26T23:06:22.015Z,1.05
2022-12-26T23:08:54.237Z,2.65
2022-12-26T23:11:26.264Z,0.80
2022-12-26T23:14:00.997Z,2.30
2022-12-26T23:16:35.200Z,1.45
2022-12-26T23:19:27.610Z,0.98
2022-12-26T23:22:00.853Z,5.13
2022-12-26T23:24:31.931Z,1.58
2022-12-26T23:27:22.475Z,1.63
2022-12-26T23:30:10.385Z,1.40
2022-12-26T23:32:40.300Z,0.73
2022-12-26T23:35:10.448Z,1.95
2022-12-26T23:37:39.428Z,2.28
2022-12-26T23:40:10.078Z,3.50
2022-12-26T23:42:39.858Z,0.60
2022-12-26T23:47:41.515Z,2.92
2022-12-26T23:50:14.896Z,2.28
2022-12-26T23:52:44.313Z,1.65
2022-12-26T23:55:12.913Z,1.30
2022-12-26T23:57:42.657Z,1.33
