createdAt,value
2018-06-27T00:00:34.433Z,15.00
2018-06-27T00:04:36.643Z,12.60
2018-06-27T00:08:38.848Z,18.97
2018-06-27T00:12:41.048Z,14.70
2018-06-27T00:16:43.260Z,20.20
2018-06-27T00:20:45.452Z,17.87
2018-06-27T00:24:47.632Z,14.07
2018-06-27T00:28:49.835Z,17.10
2018-06-27T00:32:52.045Z,13.03
2018-06-27T00:36:54.289Z,12.80
2018-06-27T00:40:56.476Z,21.63
2018-06-27T00:44:58.667Z,14.90
2018-06-27T00:49:00.864Z,14.73
2018-06-27T00:53:03.092Z,17.87
2018-06-27T00:57:05.308Z,12.87
2018-06-27T01:01:07.484Z,15.37
2018-06-27T01:05:09.667Z,12.57
2018-06-27T01:09:11.835Z,13.27
2018-06-27T01:13:14.205Z,11.30
2018-06-27T01:17:16.388Z,13.93
2018-06-27T01:21:18.605Z,11.87
2018-06-27T01:25:21.130Z,11.23
2018-06-27T01:29:23.339Z,9.67
2018-06-27T01:33:25.513Z,10.57
2018-06-27T01:37:27.700Z,10.97
2018-06-27T01:41:29.860Z,12.27
2018-06-27T01:45:32.072Z,10.83
2018-06-27T01:49:34.288Z,11.40
2018-06-27T01:53:37.285Z,12.77
2018-06-27T01:57:39.468Z,10.53
2018-06-27T02:01:41.777Z,8.57
2018-06-27T02:05:43.976Z,9.33
2018-06-27T02:09:46.368Z,8.30
2018-06-27T02:13:48.700Z,8.60
2018-06-27T02:17:50.923Z,11.90
2018-06-27T02:21:53.109Z,11.77
2018-06-27T02:25:55.283Z,9.33
2018-06-27T02:29:57.463Z,13.13
2018-06-27T02:33:59.648Z,13.70
2018-06-27T02:38:01.857Z,9.50
2018-06-27T02:42:04.065Z,11.80
2018-06-27T02:46:06.276Z,8.50
2018-06-27T02:50:08.468Z,13.30
2018-06-27T02:54:10.647Z,14.20
2018-06-27T02:58:12.852Z,14.20
2018-06-27T03:02:15.043Z,15.53
2018-06-27T03:06:17.287Z,15.43
2018-06-27T03:10:19.583Z,11.10
2018-06-27T03:14:21.978Z,14.07
2018-06-27T03:18:24.165Z,12.53
2018-06-27T03:22:26.389Z,12.57
2018-06-27T03:26:28.612Z,12.87
2018-06-27T03:30:30.841Z,13.90
2018-06-27T03:34:33.025Z,14.60
2018-06-27T03:38:35.392Z,9.20
2018-06-27T03:42:37.574Z,10.00
2018-06-27T03:46:39.767Z,9.13
2018-06-27T03:50:41.952Z,11.90
2018-06-27T03:54:44.147Z,10.83
2018-06-27T03:58:46.399Z,16.37
2018-06-27T04:02:48.628Z,13.23
2018-06-27T04:06:50.820Z,10.43
2018-06-27T04:10:53.000Z,12.93
2018-06-27T04:14:55.225Z,13.60
2018-06-27T04:18:57.419Z,15.07
2018-06-27T04:22:59.632Z,16.53
2018-06-27T04:27:01.876Z,20.20
2018-06-27T04:31:04.064Z,16.50
2018-06-27T04:35:06.263Z,20.80
2018-06-27T04:39:09.624Z,19.87
2018-06-27T04:43:11.891Z,15.83
2018-06-27T04:47:14.020Z,17.03
2018-06-27T04:51:16.228Z,18.07
2018-06-27T04:55:18.437Z,31.10
2018-06-27T04:59:20.616Z,21.53
2018-06-27T05:03:22.809Z,19.97
2018-06-27T05:07:25.027Z,18.63
2018-06-27T05:11:27.196Z,16.67
2018-06-27T05:15:29.424Z,21.53
2018-06-27T05:19:31.633Z,21.60
2018-06-27T05:23:33.800Z,18.80
2018-06-27T05:27:36.220Z,17.80
2018-06-27T05:31:38.188Z,25.10
2018-06-27T05:35:40.364Z,19.70
2018-06-27T05:39:42.588Z,18.30
2018-06-27T05:43:44.765Z,24.00
2018-06-27T05:47:46.940Z,17.93
2018-06-27T05:51:49.196Z,22.40
2018-06-27T05:55:51.399Z,28.57
2018-06-27T05:59:53.552Z,23.43
2018-06-27T06:03:55.748Z,27.23
2018-06-27T06:07:57.943Z,16.27
2018-06-27T06:12:00.120Z,25.13
2018-06-27T06:16:02.320Z,16.20
2018-06-27T06:20:04.517Z,16.63
2018-06-27T06:24:06.824Z,19.30
2018-06-27T06:28:09.072Z,18.60
2018-06-27T06:32:11.319Z,20.90
2018-06-27T06:36:13.516Z,20.07
2018-06-27T06:40:15.684Z,20.70
2018-06-27T06:44:17.888Z,17.30
2018-06-27T06:48:20.123Z,22.90
2018-06-27T06:52:22.303Z,18.40
2018-06-27T06:56:24.516Z,27.53
2018-06-27T07:00:26.718Z,14.73
2018-06-27T07:04:28.902Z,17.07
2018-06-27T07:08:31.102Z,20.37
2018-06-27T07:12:33.291Z,17.40
2018-06-27T07:16:35.569Z,17.77
2018-06-27T07:20:37.757Z,14.77
2018-06-27T07:24:39.968Z,14.73
2018-06-27T07:28:42.286Z,16.17
2018-06-27T07:32:44.452Z,16.93
2018-06-27T07:36:46.652Z,15.87
2018-06-27T07:40:48.875Z,17.57
2018-06-27T07:44:51.177Z,20.27
2018-06-27T07:48:53.575Z,14.83
2018-06-27T07:52:56.028Z,15.57
2018-06-27T07:56:58.245Z,16.00
2018-06-27T08:01:00.462Z,16.93
2018-06-27T08:05:02.668Z,15.23
2018-06-27T08:09:06.768Z,13.10
2018-06-27T08:13:08.972Z,15.27
2018-06-27T08:17:11.188Z,19.13
2018-06-27T08:21:13.404Z,15.80
2018-06-27T08:25:15.618Z,20.50
2018-06-27T08:29:17.805Z,18.57
2018-06-27T08:33:19.987Z,20.33
2018-06-27T08:37:22.169Z,19.43
2018-06-27T08:41:24.392Z,18.47
2018-06-27T08:45:26.580Z,17.27
2018-06-27T08:49:28.768Z,20.00
2018-06-27T08:53:30.996Z,19.80
2018-06-27T08:57:33.184Z,17.20
2018-06-27T09:01:35.429Z,20.00
2018-06-27T09:05:37.636Z,21.87
2018-06-27T09:09:40.097Z,20.90
2018-06-27T09:13:42.305Z,22.67
2018-06-27T09:17:44.511Z,18.93
2018-06-27T09:21:46.728Z,18.07
2018-06-27T09:25:48.936Z,16.10
2018-06-27T09:29:51.125Z,17.70
2018-06-27T09:33:53.804Z,15.77
2018-06-27T09:37:55.984Z,20.83
2018-06-27T09:41:58.292Z,16.33
2018-06-27T09:46:00.435Z,20.33
2018-06-27T09:50:03.080Z,17.93
2018-06-27T09:54:05.285Z,18.37
2018-06-27T09:58:07.501Z,22.30
2018-06-27T10:02:10.385Z,19.93
2018-06-27T10:06:12.517Z,19.83
2018-06-27T10:10:14.716Z,20.50
2018-06-27T10:14:16.896Z,16.07
2018-06-27T10:18:19.104Z,20.67
2018-06-27T10:22:21.330Z,17.57
2018-06-27T10:26:23.475Z,19.33
2018-06-27T10:30:25.712Z,18.30
2018-06-27T10:34:27.904Z,19.43
2018-06-27T10:38:30.114Z,19.03
2018-06-27T10:42:32.309Z,18.73
2018-06-27T10:46:34.925Z,16.23
2018-06-27T10:50:37.130Z,20.07
2018-06-27T10:54:45.069Z,19.17
2018-06-27T10:58:47.252Z,19.80
2018-06-27T11:02:49.429Z,18.73
2018-06-27T11:06:51.609Z,19.50
2018-06-27T11:10:53.853Z,19.00
2018-06-27T11:14:56.056Z,17.17
2018-06-27T11:18:58.311Z,18.03
2018-06-27T11:23:00.496Z,17.43
2018-06-27T11:27:02.739Z,17.17
2018-06-27T11:31:04.957Z,17.27
2018-06-27T11:35:07.165Z,19.17
2018-06-27T11:39:11.217Z,25.17
2018-06-27T11:43:13.440Z,18.13
2018-06-27T11:47:15.700Z,17.13
2018-06-27T11:51:17.901Z,16.90
2018-06-27T11:55:20.140Z,17.47
2018-06-27T11:59:22.383Z,15.63
2018-06-27T12:03:25.382Z,15.93
2018-06-27T12:07:27.576Z,19.37
2018-06-27T12:11:29.769Z,17.03
2018-06-27T12:15:31.952Z,15.70
2018-06-27T12:19:34.229Z,15.07
2018-06-27T12:23:36.528Z,15.57
2018-06-27T12:27:38.700Z,16.60
2018-06-27T12:31:40.992Z,18.00
2018-06-27T12:35:43.172Z,17.97
2018-06-27T12:39:45.400Z,15.30
2018-06-27T12:43:47.611Z,20.87
2018-06-27T12:47:49.860Z,17.57
2018-06-27T12:51:52.080Z,21.83
2018-06-27T12:55:54.268Z,13.97
2018-06-27T12:59:56.820Z,13.90
2018-06-27T13:03:59.160Z,22.23
2018-06-27T13:08:01.312Z,21.60
2018-06-27T13:12:03.540Z,19.13
2018-06-27T13:16:05.740Z,12.20
2018-06-27T13:20:07.964Z,13.17
2018-06-27T13:24:10.160Z,13.90
2018-06-27T13:28:12.809Z,12.83
2018-06-27T13:32:14.985Z,14.00
2018-06-27T13:36:17.181Z,15.97
2018-06-27T13:40:19.377Z,14.20
2018-06-27T13:44:21.560Z,13.47
2018-06-27T13:48:23.732Z,14.90
2018-06-27T13:52:25.920Z,13.43
2018-06-27T13:56:28.130Z,15.70
2018-06-27T14:00:30.337Z,12.70
2018-06-27T14:04:32.700Z,17.70
2018-06-27T14:08:34.893Z,10.93
2018-06-27T14:12:37.076Z,13.87
