createdAt,value
2018-07-21T00:00:10.657Z,21.76
2018-07-21T00:02:40.672Z,21.89
2018-07-21T00:05:10.248Z,22.02
2018-07-21T00:07:40.496Z,22.04
2018-07-21T00:10:10.082Z,22.07
2018-07-21T00:12:39.375Z,22.09
2018-07-21T00:15:09.016Z,22.09
2018-07-21T00:17:38.869Z,22.06
2018-07-21T00:20:08.517Z,22.04
2018-07-21T00:22:37.920Z,22.03
2018-07-21T00:25:07.571Z,22.05
2018-07-21T00:27:37.548Z,22.04
2018-07-21T00:30:07.273Z,22.06
2018-07-21T00:32:37.309Z,22.02
2018-07-21T00:35:06.948Z,22.00
2018-07-21T00:37:36.961Z,21.93
2018-07-21T00:40:06.919Z,21.90
2018-07-21T00:42:36.978Z,21.91
2018-07-21T00:45:06.776Z,21.93
2018-07-21T00:47:36.688Z,21.90
2018-07-21T00:50:07.156Z,21.88
2018-07-21T00:52:37.179Z,21.85
2018-07-21T00:55:06.854Z,21.82
2018-07-21T00:57:36.497Z,21.80
2018-07-21T01:00:07.764Z,21.76
2018-07-21T01:02:37.536Z,21.74
2018-07-21T01:05:08.459Z,21.72
2018-07-21T01:07:38.229Z,21.70
2018-07-21T01:10:08.446Z,21.72
2018-07-21T01:12:38.811Z,21.75
2018-07-21T01:15:09.294Z,21.70
2018-07-21T01:17:39.172Z,21.64
2018-07-21T01:20:09.073Z,21.63
2018-07-21T01:22:38.646Z,21.65
2018-07-21T01:25:08.888Z,21.54
2018-07-21T01:27:38.567Z,21.53
2018-07-21T01:30:08.787Z,21.51
2018-07-21T01:32:38.407Z,21.50
2018-07-21T01:35:08.404Z,21.49
2018-07-21T01:37:38.702Z,21.49
2018-07-21T01:40:08.378Z,21.46
2018-07-21T01:42:38.020Z,21.45
2018-07-21T01:45:08.368Z,21.42
2018-07-21T01:47:38.139Z,21.34
2018-07-21T01:50:08.643Z,21.30
2018-07-21T01:52:38.248Z,21.29
2018-07-21T01:55:08.137Z,21.33
2018-07-21T01:57:38.378Z,21.28
2018-07-21T02:00:08.669Z,21.23
2018-07-21T02:02:38.286Z,21.16
2018-07-21T02:05:08.909Z,21.05
2018-07-21T02:07:38.528Z,20.99
2018-07-21T02:10:08.253Z,20.99
2018-07-21T02:12:37.841Z,20.99
2018-07-21T02:15:08.253Z,20.92
2018-07-21T02:17:37.892Z,20.81
2018-07-21T02:20:08.247Z,20.69
2018-07-21T02:22:38.486Z,20.64
2018-07-21T02:25:08.395Z,20.68
2018-07-21T02:27:38.012Z,20.70
2018-07-21T02:30:07.548Z,20.70
2018-07-21T02:32:37.317Z,20.71
2018-07-21T02:35:07.282Z,20.70
2018-07-21T02:37:36.985Z,20.70
2018-07-21T02:40:06.752Z,20.72
2018-07-21T02:42:36.498Z,20.70
2018-07-21T02:45:06.705Z,20.69
2018-07-21T02:47:36.501Z,20.67
2018-07-21T02:50:06.527Z,20.62
2018-07-21T02:52:36.355Z,20.59
2018-07-21T02:55:06.052Z,20.53
2018-07-21T02:57:36.295Z,20.51
2018-07-21T03:00:06.617Z,20.45
2018-07-21T03:02:36.363Z,20.46
2018-07-21T03:05:05.996Z,20.47
2018-07-21T03:07:35.568Z,20.48
2018-07-21T03:10:06.383Z,20.46
2018-07-21T03:12:36.049Z,20.50
2018-07-21T03:15:05.699Z,20.51
2018-07-21T03:17:36.015Z,20.53
2018-07-21T03:20:05.800Z,20.54
2018-07-21T03:22:35.438Z,20.55
2018-07-21T03:25:05.167Z,20.47
2018-07-21T03:27:34.760Z,20.44
2018-07-21T03:30:04.822Z,20.46
2018-07-21T03:32:34.432Z,20.42
2018-07-21T03:35:04.000Z,20.36
2018-07-21T03:37:33.606Z,20.33
2018-07-21T03:40:03.168Z,20.31
2018-07-21T03:42:32.820Z,20.30
2018-07-21T03:45:02.833Z,20.29
2018-07-21T03:47:32.619Z,20.28
2018-07-21T03:50:02.906Z,20.27
2018-07-21T03:52:32.657Z,20.28
2018-07-21T03:55:02.422Z,20.31
2018-07-21T03:57:32.466Z,20.31
2018-07-21T04:00:02.270Z,20.31
2018-07-21T04:02:32.465Z,20.31
2018-07-21T04:05:02.034Z,20.26
2018-07-21T04:07:31.657Z,20.29
2018-07-21T04:10:01.278Z,20.27
2018-07-21T04:12:30.913Z,20.26
2018-07-21T04:15:00.598Z,20.21
2018-07-21T04:17:30.865Z,20.18
2018-07-21T04:20:00.466Z,20.17
2018-07-21T04:22:30.103Z,20.21
2018-07-21T04:25:00.199Z,20.22
2018-07-21T04:27:29.803Z,20.27
2018-07-21T04:30:00.719Z,20.31
2018-07-21T04:32:30.306Z,20.31
2018-07-21T04:34:59.886Z,20.30
2018-07-21T04:37:29.653Z,20.22
2018-07-21T04:39:59.450Z,20.23
2018-07-21T04:42:29.020Z,20.23
2018-07-21T04:44:58.657Z,20.26
2018-07-21T04:47:28.725Z,20.22
2018-07-21T04:49:58.626Z,20.28
2018-07-21T04:52:34.504Z,20.33
2018-07-21T04:55:04.107Z,20.37
2018-07-21T04:57:33.660Z,20.37
2018-07-21T05:00:03.352Z,20.38
2018-07-21T05:02:33.752Z,20.42
2018-07-21T05:05:03.406Z,20.35
2018-07-21T05:07:33.134Z,20.42
2018-07-21T05:10:02.685Z,20.26
2018-07-21T05:12:32.339Z,20.34
2018-07-21T05:15:02.487Z,20.38
2018-07-21T05:17:32.536Z,20.36
2018-07-21T05:20:02.526Z,20.40
2018-07-21T05:22:32.158Z,20.34
2018-07-21T05:25:02.126Z,20.36
2018-07-21T05:27:31.764Z,20.35
2018-07-21T05:30:01.867Z,20.35
2018-07-21T05:32:31.523Z,20.47
2018-07-21T05:35:01.260Z,20.46
2018-07-21T05:37:30.841Z,20.48
2018-07-21T05:40:01.558Z,20.38
2018-07-21T05:42:31.219Z,20.48
2018-07-21T05:45:01.133Z,20.53
2018-07-21T05:47:30.472Z,20.51
2018-07-21T05:50:00.245Z,20.45
2018-07-21T05:52:29.926Z,20.39
2018-07-21T05:54:59.885Z,20.41
2018-07-21T05:57:29.571Z,20.43
2018-07-21T05:59:59.286Z,20.54
2018-07-21T06:02:28.991Z,20.54
2018-07-21T06:04:58.710Z,20.49
2018-07-21T06:07:28.349Z,20.48
2018-07-21T06:09:58.851Z,20.62
2018-07-21T06:12:28.479Z,20.71
2018-07-21T06:14:58.158Z,20.55
2018-07-21T06:17:27.728Z,20.67
2018-07-21T06:19:57.897Z,20.71
2018-07-21T06:22:28.280Z,20.74
2018-07-21T06:24:58.236Z,20.74
2018-07-21T06:27:27.868Z,20.77
2018-07-21T06:29:57.571Z,21.01
2018-07-21T06:32:27.342Z,21.05
2018-07-21T06:34:56.926Z,21.16
2018-07-21T06:37:26.703Z,21.36
2018-07-21T06:39:56.288Z,21.30
2018-07-21T06:42:26.748Z,21.35
2018-07-21T06:44:56.304Z,21.46
2018-07-21T06:47:26.007Z,21.70
2018-07-21T06:49:55.648Z,21.62
2018-07-21T06:52:25.347Z,21.55
2018-07-21T06:54:54.934Z,21.60
2018-07-21T06:57:24.765Z,21.28
2018-07-21T06:59:54.464Z,21.35
2018-07-21T07:02:24.160Z,21.42
2018-07-21T07:04:53.929Z,21.56
2018-07-21T07:07:23.670Z,21.53
2018-07-21T07:09:53.295Z,21.47
2018-07-21T07:12:22.944Z,21.56
2018-07-21T07:14:52.505Z,21.58
2018-07-21T07:17:22.201Z,21.75
2018-07-21T07:19:52.104Z,21.71
2018-07-21T07:22:21.840Z,21.74
2018-07-21T07:24:51.858Z,21.82
2018-07-21T07:27:21.925Z,21.65
2018-07-21T07:29:51.739Z,21.60
2018-07-21T07:32:21.944Z,21.74
2018-07-21T07:34:52.519Z,21.84
2018-07-21T07:37:22.339Z,21.71
2018-07-21T07:39:52.239Z,21.93
2018-07-21T07:42:21.869Z,21.77
2018-07-21T07:44:51.587Z,21.96
2018-07-21T07:47:21.156Z,21.98
2018-07-21T07:49:50.759Z,22.16
2018-07-21T07:52:21.167Z,21.98
2018-07-21T07:54:51.092Z,22.06
2018-07-21T07:57:20.728Z,22.06
2018-07-21T07:59:50.386Z,22.17
2018-07-21T08:02:20.148Z,22.30
2018-07-21T08:04:49.767Z,21.98
2018-07-21T08:07:20.739Z,22.20
2018-07-21T08:09:51.187Z,22.01
2018-07-21T08:12:20.871Z,22.05
2018-07-21T08:14:50.653Z,22.02
2018-07-21T08:17:20.421Z,21.91
2018-07-21T08:19:50.028Z,21.66
2018-07-21T08:22:19.850Z,22.04
2018-07-21T08:24:49.560Z,21.96
2018-07-21T08:27:19.198Z,22.16
2018-07-21T08:29:48.924Z,22.24
2018-07-21T08:32:18.614Z,22.03
2018-07-21T08:34:48.249Z,22.13
2018-07-21T08:37:17.868Z,21.98
2018-07-21T08:39:47.635Z,22.12
2018-07-21T08:42:17.247Z,22.24
2018-07-21T08:44:46.859Z,21.94
2018-07-21T08:47:17.091Z,21.79
2018-07-21T08:49:47.408Z,21.91
2018-07-21T08:52:16.967Z,21.94
2018-07-21T08:54:46.627Z,22.02
2018-07-21T08:57:16.336Z,22.01
2018-07-21T08:59:46.216Z,22.16
2018-07-21T09:02:15.879Z,22.00
2018-07-21T09:04:45.627Z,22.27
2018-07-21T09:07:15.069Z,22.51
2018-07-21T09:09:44.806Z,22.56
2018-07-21T09:12:14.428Z,22.74
2018-07-21T09:14:44.041Z,23.17
2018-07-21T09:17:13.875Z,23.45
2018-07-21T09:19:43.457Z,23.33
2018-07-21T09:22:13.068Z,23.72
2018-07-21T09:24:43.002Z,23.94
2018-07-21T09:27:12.656Z,23.75
2018-07-21T09:29:42.337Z,23.82
2018-07-21T09:32:13.179Z,23.42
2018-07-21T09:34:44.115Z,23.72
2018-07-21T09:37:13.741Z,23.69
2018-07-21T09:39:43.477Z,24.17
2018-07-21T09:42:13.324Z,23.87
2018-07-21T09:44:43.364Z,23.36
2018-07-21T09:47:13.125Z,23.11
2018-07-21T09:49:42.895Z,23.45
2018-07-21T09:52:12.783Z,23.76
2018-07-21T09:54:42.424Z,23.61
2018-07-21T09:57:12.089Z,23.90
2018-07-21T09:59:41.810Z,24.00
2018-07-21T10:02:11.575Z,24.18
2018-07-21T10:04:41.229Z,23.97
2018-07-21T10:07:10.954Z,23.84
2018-07-21T10:09:40.732Z,23.65
2018-07-21T10:12:10.346Z,24.73
2018-07-21T10:14:39.951Z,24.71
2018-07-21T10:17:09.623Z,24.84
2018-07-21T10:19:40.088Z,24.59
2018-07-21T10:22:09.786Z,24.88
2018-07-21T10:24:44.608Z,25.01
2018-07-21T10:27:15.503Z,25.13
2018-07-21T10:29:45.204Z,25.25
2018-07-21T10:32:14.968Z,25.62
2018-07-21T10:34:44.683Z,25.49
2018-07-21T10:37:14.351Z,25.31
2018-07-21T10:39:44.087Z,25.75
2018-07-21T10:42:13.758Z,26.14
2018-07-21T10:44:43.549Z,24.44
2018-07-21T10:47:13.913Z,24.71
2018-07-21T10:49:44.202Z,24.37
2018-07-21T10:52:13.872Z,24.93
2018-07-21T10:54:43.533Z,24.52
2018-07-21T10:57:14.120Z,24.53
2018-07-21T10:59:43.811Z,24.68
2018-07-21T11:02:14.190Z,24.95
2018-07-21T11:04:44.989Z,24.81
2018-07-21T11:07:14.606Z,24.71
2018-07-21T11:09:44.342Z,25.17
2018-07-21T11:12:13.992Z,25.61
2018-07-21T11:14:45.020Z,25.94
2018-07-21T11:17:14.831Z,25.61
2018-07-21T11:19:44.499Z,25.88
2018-07-21T11:22:14.426Z,25.12
2018-07-21T11:24:44.072Z,25.27
2018-07-21T11:27:13.904Z,25.11
2018-07-21T11:29:43.593Z,25.68
2018-07-21T11:32:13.837Z,26.16
2018-07-21T11:34:43.680Z,25.81
2018-07-21T11:37:14.012Z,25.82
2018-07-21T11:39:43.667Z,26.00
2018-07-21T11:42:13.376Z,25.53
2018-07-21T11:44:43.251Z,25.20
2018-07-21T11:47:12.977Z,25.31
2018-07-21T11:49:46.397Z,24.54
2018-07-21T11:52:16.835Z,24.23
2018-07-21T11:54:47.066Z,24.24
2018-07-21T11:57:17.406Z,24.15
2018-07-21T11:59:47.522Z,24.18
2018-07-21T12:02:17.293Z,23.85
2018-07-21T12:04:47.049Z,24.06
2018-07-21T12:07:16.947Z,24.16
2018-07-21T12:09:46.662Z,23.89
2018-07-21T12:12:16.283Z,23.80
2018-07-21T12:14:45.937Z,24.07
2018-07-21T12:17:15.767Z,23.68
2018-07-21T12:19:45.519Z,23.77
2018-07-21T12:22:15.157Z,23.81
2018-07-21T12:24:45.119Z,23.95
2018-07-21T12:27:14.727Z,24.14
2018-07-21T12:29:44.561Z,24.47
2018-07-21T12:32:15.220Z,24.81
2018-07-21T12:34:45.185Z,25.12
2018-07-21T12:37:15.018Z,25.53
2018-07-21T12:39:45.343Z,25.78
2018-07-21T12:42:15.236Z,25.49
2018-07-21T12:44:45.022Z,25.46
2018-07-21T12:47:15.593Z,25.99
2018-07-21T12:49:46.174Z,26.05
2018-07-21T12:52:16.016Z,26.02
2018-07-21T12:54:46.548Z,26.03
2018-07-21T12:57:17.014Z,26.23
2018-07-21T12:59:46.756Z,26.52
2018-07-21T13:02:16.442Z,26.77
2018-07-21T13:04:46.150Z,27.03
2018-07-21T13:07:15.964Z,27.29
2018-07-21T13:09:46.225Z,27.23
2018-07-21T13:12:15.982Z,26.92
2018-07-21T13:14:45.687Z,26.87
2018-07-21T13:17:16.055Z,26.80
2018-07-21T13:19:47.124Z,26.99
2018-07-21T13:22:16.995Z,26.78
2018-07-21T13:24:46.713Z,26.69
2018-07-21T13:27:16.424Z,26.63
2018-07-21T13:29:46.072Z,26.90
2018-07-21T13:32:22.390Z,26.46
2018-07-21T13:34:52.134Z,26.58
2018-07-21T13:37:22.321Z,26.45
2018-07-21T13:39:52.028Z,26.51
2018-07-21T13:42:21.668Z,26.84
2018-07-21T13:44:51.940Z,26.85
2018-07-21T13:47:22.256Z,26.73
2018-07-21T13:49:51.945Z,27.23
2018-07-21T13:52:21.571Z,27.07
2018-07-21T13:54:51.637Z,27.14
2018-07-21T13:57:21.352Z,27.20
2018-07-21T13:59:51.774Z,27.19
2018-07-21T14:02:21.479Z,27.08
2018-07-21T14:04:51.921Z,26.66
2018-07-21T14:07:21.736Z,27.66
2018-07-21T14:09:51.565Z,27.47
2018-07-21T14:12:21.314Z,27.36
2018-07-21T14:14:51.190Z,26.72
2018-07-21T14:17:21.019Z,27.16
2018-07-21T14:19:50.832Z,27.18
2018-07-21T14:22:20.906Z,26.90
2018-07-21T14:24:50.936Z,27.31
2018-07-21T14:27:21.372Z,27.54
2018-07-21T14:29:51.339Z,27.33
2018-07-21T14:32:20.968Z,27.64
2018-07-21T14:34:50.712Z,27.41
2018-07-21T14:37:20.374Z,27.26
2018-07-21T14:39:50.800Z,27.35
2018-07-21T14:42:23.532Z,27.35
2018-07-21T14:44:53.144Z,27.26
2018-07-21T14:47:22.817Z,27.28
2018-07-21T14:49:52.927Z,27.34
2018-07-21T14:52:23.591Z,27.33
2018-07-21T14:54:53.481Z,27.15
2018-07-21T14:57:23.259Z,27.26
2018-07-21T14:59:53.000Z,27.39
2018-07-21T15:02:22.698Z,26.93
2018-07-21T15:04:52.595Z,26.70
2018-07-21T15:07:22.424Z,26.99
2018-07-21T15:09:52.808Z,26.83
2018-07-21T15:12:22.579Z,26.92
2018-07-21T15:14:52.360Z,26.88
2018-07-21T15:17:23.081Z,26.69
2018-07-21T15:19:53.600Z,26.74
2018-07-21T15:22:23.307Z,26.78
2018-07-21T15:24:53.067Z,26.47
2018-07-21T15:27:22.708Z,26.54
2018-07-21T15:29:52.618Z,26.61
2018-07-21T15:32:22.294Z,26.35
2018-07-21T15:34:52.055Z,26.62
2018-07-21T15:37:21.860Z,26.76
2018-07-21T15:39:51.700Z,26.60
2018-07-21T15:42:21.375Z,26.48
2018-07-21T15:44:51.080Z,26.26
2018-07-21T15:47:21.362Z,26.42
2018-07-21T15:49:51.146Z,26.43
2018-07-21T15:52:21.025Z,26.37
2018-07-21T15:54:50.732Z,26.28
2018-07-21T15:57:20.376Z,26.23
2018-07-21T15:59:50.029Z,26.25
2018-07-21T16:02:19.818Z,26.25
2018-07-21T16:04:49.653Z,26.11
2018-07-21T16:07:19.304Z,26.09
2018-07-21T16:09:49.772Z,26.08
2018-07-21T16:12:20.762Z,26.07
2018-07-21T16:14:51.028Z,26.11
2018-07-21T16:17:20.781Z,26.12
2018-07-21T16:19:50.401Z,26.15
2018-07-21T16:22:20.141Z,26.17
2018-07-21T16:24:49.975Z,26.15
2018-07-21T16:27:20.837Z,26.12
2018-07-21T16:29:51.237Z,26.17
2018-07-21T16:32:21.346Z,26.13
2018-07-21T16:34:51.133Z,26.02
2018-07-21T16:37:21.445Z,26.11
2018-07-21T16:39:51.176Z,26.10
2018-07-21T16:42:21.264Z,26.09
2018-07-21T16:44:51.386Z,26.25
2018-07-21T16:47:21.732Z,26.01
2018-07-21T16:49:52.917Z,26.04
2018-07-21T16:52:22.935Z,26.24
2018-07-21T16:54:53.017Z,26.09
2018-07-21T16:57:23.456Z,26.07
2018-07-21T16:59:53.569Z,26.03
2018-07-21T17:02:23.951Z,25.99
2018-07-21T17:04:54.813Z,26.02
2018-07-21T17:07:24.939Z,25.89
2018-07-21T17:09:54.638Z,25.91
2018-07-21T17:12:24.304Z,25.87
2018-07-21T17:14:54.546Z,25.70
2018-07-21T17:17:24.103Z,25.68
2018-07-21T17:19:54.215Z,25.78
2018-07-21T17:22:23.869Z,25.85
2018-07-21T17:24:53.509Z,25.85
2018-07-21T17:27:23.177Z,25.65
2018-07-21T17:29:52.910Z,25.60
2018-07-21T17:32:22.581Z,25.56
2018-07-21T17:34:52.361Z,25.56
2018-07-21T17:37:22.018Z,25.56
2018-07-21T17:39:51.939Z,25.68
2018-07-21T17:42:21.672Z,25.64
2018-07-21T17:44:51.574Z,25.59
2018-07-21T17:47:21.258Z,25.61
2018-07-21T17:49:50.964Z,25.52
2018-07-21T17:52:20.689Z,25.53
2018-07-21T17:54:51.119Z,25.51
2018-07-21T17:57:21.125Z,25.57
2018-07-21T17:59:50.792Z,25.63
2018-07-21T18:02:20.525Z,25.45
2018-07-21T18:04:50.177Z,25.58
2018-07-21T18:07:19.895Z,25.39
2018-07-21T18:09:49.623Z,25.48
2018-07-21T18:12:19.344Z,25.42
2018-07-21T18:14:49.777Z,25.49
2018-07-21T18:17:19.520Z,25.32
2018-07-21T18:19:49.194Z,25.42
2018-07-21T18:22:19.055Z,25.32
2018-07-21T18:24:48.673Z,25.28
2018-07-21T18:27:18.468Z,25.23
2018-07-21T18:29:48.731Z,25.14
2018-07-21T18:32:18.443Z,25.28
2018-07-21T18:34:48.264Z,25.29
2018-07-21T18:37:18.006Z,25.24
2018-07-21T18:39:47.845Z,25.14
2018-07-21T18:42:17.473Z,25.10
2018-07-21T18:44:47.114Z,25.16
2018-07-21T18:47:16.987Z,25.09
2018-07-21T18:49:46.722Z,25.01
2018-07-21T18:52:16.580Z,24.92
2018-07-21T18:54:46.405Z,24.83
2018-07-21T18:57:16.269Z,24.84
2018-07-21T18:59:45.887Z,24.84
2018-07-21T19:02:16.298Z,24.82
2018-07-21T19:04:45.977Z,24.84
2018-07-21T19:07:15.757Z,24.85
2018-07-21T19:09:45.411Z,24.81
2018-07-21T19:12:20.393Z,24.83
2018-07-21T19:14:50.225Z,24.80
2018-07-21T19:17:19.941Z,24.75
2018-07-21T19:19:55.567Z,24.80
2018-07-21T19:22:25.591Z,24.71
2018-07-21T19:24:55.434Z,24.66
2018-07-21T19:27:33.217Z,24.63
2018-07-21T19:30:03.499Z,24.63
2018-07-21T19:32:38.506Z,24.61
2018-07-21T19:35:08.269Z,24.54
2018-07-21T19:37:43.523Z,24.42
2018-07-21T19:40:13.641Z,24.31
2018-07-21T19:42:44.425Z,24.27
2018-07-21T19:45:15.217Z,24.27
2018-07-21T19:47:45.713Z,24.23
2018-07-21T19:50:15.469Z,24.21
2018-07-21T19:52:45.283Z,24.06
2018-07-21T19:55:15.041Z,23.97
2018-07-21T19:57:44.875Z,23.93
2018-07-21T20:00:15.336Z,23.84
2018-07-21T20:02:45.960Z,23.76
2018-07-21T20:05:15.891Z,23.74
2018-07-21T20:07:46.201Z,23.68
2018-07-21T20:10:16.014Z,23.64
2018-07-21T20:12:45.648Z,23.57
2018-07-21T20:15:15.819Z,23.52
2018-07-21T20:17:46.055Z,23.57
2018-07-21T20:20:16.221Z,23.56
2018-07-21T20:22:45.949Z,23.55
2018-07-21T20:25:16.018Z,23.55
2018-07-21T20:27:45.888Z,23.56
2018-07-21T20:30:16.343Z,23.59
2018-07-21T20:32:46.146Z,23.63
2018-07-21T20:35:16.411Z,23.64
2018-07-21T20:37:46.192Z,23.67
2018-07-21T20:40:17.259Z,23.63
2018-07-21T20:42:47.001Z,23.66
2018-07-21T20:45:17.141Z,23.72
2018-07-21T20:47:47.162Z,23.62
2018-07-21T20:50:17.619Z,23.60
2018-07-21T20:52:51.800Z,23.54
2018-07-21T20:55:22.113Z,23.52
2018-07-21T20:57:52.469Z,23.43
2018-07-21T21:00:22.280Z,23.38
2018-07-21T21:02:51.957Z,23.31
2018-07-21T21:05:21.294Z,23.26
2018-07-21T21:07:51.829Z,23.22
2018-07-21T21:10:22.383Z,23.12
2018-07-21T21:12:53.228Z,23.03
2018-07-21T21:15:23.081Z,22.97
2018-07-21T21:17:52.828Z,22.89
2018-07-21T21:20:22.558Z,22.83
2018-07-21T21:22:52.360Z,22.90
2018-07-21T21:25:22.241Z,22.94
2018-07-21T21:27:52.697Z,22.93
2018-07-21T21:30:22.707Z,22.85
2018-07-21T21:32:53.112Z,22.83
2018-07-21T21:35:23.134Z,22.70
2018-07-21T21:37:53.013Z,22.68
2018-07-21T21:40:23.488Z,22.67
2018-07-21T21:43:00.329Z,22.50
2018-07-21T21:45:30.088Z,22.42
2018-07-21T21:47:59.927Z,22.39
2018-07-21T21:50:29.596Z,22.36
2018-07-21T21:53:00.549Z,22.51
2018-07-21T21:55:30.193Z,22.36
2018-07-21T21:57:59.824Z,22.41
2018-07-21T22:01:00.049Z,22.23
2018-07-21T22:03:31.060Z,22.29
2018-07-21T22:06:01.010Z,22.22
2018-07-21T22:08:31.806Z,22.18
2018-07-21T22:11:02.065Z,22.09
2018-07-21T22:13:31.770Z,22.02
2018-07-21T22:16:01.817Z,22.15
2018-07-21T22:18:32.369Z,22.16
2018-07-21T22:21:02.029Z,22.15
2018-07-21T22:23:32.149Z,22.18
2018-07-21T22:26:03.236Z,22.12
2018-07-21T22:28:33.106Z,22.01
2018-07-21T22:31:02.757Z,21.80
2018-07-21T22:33:33.117Z,21.68
2018-07-21T22:36:02.809Z,21.65
2018-07-21T22:38:32.441Z,21.58
2018-07-21T22:41:02.328Z,21.53
2018-07-21T22:43:32.054Z,21.39
2018-07-21T22:46:02.388Z,21.26
2018-07-21T22:48:32.050Z,21.22
2018-07-21T22:51:01.689Z,21.20
2018-07-21T22:53:32.538Z,21.17
2018-07-21T22:56:02.897Z,21.20
2018-07-21T22:58:32.739Z,21.09
2018-07-21T23:01:03.085Z,21.01
2018-07-21T23:03:32.959Z,21.03
2018-07-21T23:06:02.607Z,21.03
2018-07-21T23:08:32.263Z,20.99
2018-07-21T23:11:01.880Z,20.89
2018-07-21T23:13:31.526Z,20.82
2018-07-21T23:16:02.337Z,20.78
2018-07-21T23:18:33.284Z,20.81
2018-07-21T23:21:02.883Z,20.87
2018-07-21T23:23:32.233Z,20.87
2018-07-21T23:26:01.968Z,20.84
2018-07-21T23:28:32.240Z,20.94
2018-07-21T23:31:01.873Z,21.03
2018-07-21T23:33:32.024Z,21.05
2018-07-21T23:36:01.941Z,21.04
2018-07-21T23:38:31.558Z,21.16
2018-07-21T23:41:01.808Z,21.24
2018-07-21T23:43:32.529Z,21.27
2018-07-21T23:46:02.813Z,21.27
2018-07-21T23:48:33.152Z,21.23
2018-07-21T23:51:02.810Z,21.23
2018-07-21T23:53:32.873Z,21.33
2018-07-21T23:56:03.051Z,21.26
2018-07-21T23:58:33.580Z,21.21
