createdAt,value
2022-11-10T00:04:11.817Z,2.6
2022-11-10T00:09:34.621Z,2.5
2022-11-10T00:14:56.442Z,2.4
2022-11-10T00:20:02.854Z,2.3
2022-11-10T00:25:25.232Z,2.3
2022-11-10T00:30:47.076Z,2.3
2022-11-10T00:36:09.025Z,2.2
2022-11-10T00:41:15.813Z,2.2
2022-11-10T00:46:37.880Z,2.2
2022-11-10T00:51:58.936Z,2.2
2022-11-10T00:57:04.758Z,2.1
2022-11-10T01:02:11.104Z,2.1
2022-11-10T01:07:33.791Z,2
2022-11-10T01:12:55.677Z,1.9
2022-11-10T01:18:20.013Z,1.9
2022-11-10T01:23:42.398Z,1.9
2022-11-10T01:29:04.653Z,1.8
2022-11-10T01:33:55.487Z,1.8
2022-11-10T01:39:01.910Z,1.6
2022-11-10T01:44:23.909Z,1.6
2022-11-10T01:49:45.990Z,1.5
2022-11-10T01:55:07.919Z,1.4
2022-11-10T02:00:44.863Z,1.4
2022-11-10T02:05:51.216Z,1.4
2022-11-10T02:11:28.304Z,1.3
2022-11-10T02:16:35.020Z,1.3
2022-11-10T02:22:11.848Z,1.3
2022-11-10T02:27:48.861Z,1.3
2022-11-10T02:33:26.750Z,1.3
2022-11-10T02:44:08.529Z,1.2
2022-11-10T02:49:30.687Z,1.2
2022-11-10T02:55:07.723Z,1.1
2022-11-10T03:00:29.034Z,1.1
2022-11-10T03:05:57.179Z,1.1
2022-11-10T03:11:34.754Z,1.1
2022-11-10T03:17:33.311Z,1.1
2022-11-10T03:23:10.993Z,1
2022-11-10T03:28:48.048Z,1
2022-11-10T03:34:28.150Z,1
2022-11-10T03:39:51.296Z,1
2022-11-10T03:45:27.388Z,1.1
2022-11-10T03:51:10.812Z,1.1
2022-11-10T03:56:32.759Z,1.1
2022-11-10T04:01:38.930Z,1.1
2022-11-10T04:06:45.971Z,1.1
2022-11-10T04:11:52.641Z,1.1
2022-11-10T04:17:14.711Z,1.1
2022-11-10T04:22:35.999Z,1
2022-11-10T04:32:49.052Z,0.9
2022-11-10T04:38:11.518Z,0.8
2022-11-10T04:43:32.953Z,0.8
2022-11-10T04:48:55.723Z,0.7
2022-11-10T04:54:18.543Z,0.6
2022-11-10T05:04:48.067Z,0.5
2022-11-10T05:10:10.353Z,0.4
2022-11-10T05:15:01.240Z,0.4
2022-11-10T05:20:23.432Z,0.4
2022-11-10T05:25:30.055Z,0.3
2022-11-10T05:30:51.748Z,0.3
2022-11-10T05:36:29.349Z,0.3
2022-11-10T05:42:08.584Z,0.3
2022-11-10T05:47:30.228Z,0.4
2022-11-10T05:53:08.590Z,0.5
2022-11-10T05:58:46.342Z,0.6
2022-11-10T06:04:24.374Z,0.7
2022-11-10T06:10:02.561Z,0.9
2022-11-10T06:15:40.075Z,1.1
2022-11-10T06:21:17.663Z,1.5
2022-11-10T06:27:03.210Z,2.1
2022-11-10T06:32:40.623Z,2.7
2022-11-10T06:38:25.096Z,3.1
2022-11-10T06:44:03.111Z,3.7
2022-11-10T06:49:40.777Z,4.4
2022-11-10T06:55:18.479Z,5.3
2022-11-10T07:00:56.263Z,6.1
2022-11-10T07:07:09.761Z,7.2
2022-11-10T07:12:47.616Z,8.3
2022-11-10T07:18:10.595Z,9.3
2022-11-10T07:23:54.691Z,10.3
2022-11-10T07:29:37.024Z,11.8
2022-11-10T07:35:20.092Z,14.1
2022-11-10T07:40:57.227Z,16
2022-11-10T07:46:39.621Z,18
2022-11-10T07:52:17.266Z,20.8
2022-11-10T07:57:55.258Z,22.9
2022-11-10T08:03:37.774Z,23.9
2022-11-10T08:09:16.205Z,24.4
2022-11-10T08:14:38.352Z,24.3
2022-11-10T08:20:19.838Z,24.4
2022-11-10T08:25:58.251Z,25.1
2022-11-10T08:31:43.275Z,26.6
2022-11-10T08:37:21.818Z,28.6
2022-11-10T08:43:19.925Z,31.6
2022-11-10T08:48:58.555Z,35.1
2022-11-10T08:54:37.090Z,38.9
2022-11-10T09:00:20.395Z,42.9
2022-11-10T09:05:59.397Z,46.8
2022-11-10T09:11:52.030Z,47.9
2022-11-10T09:17:15.476Z,46.8
2022-11-10T09:23:00.353Z,47.1
2022-11-10T09:28:29.385Z,48.6
2022-11-10T09:34:15.145Z,51.8
2022-11-10T09:40:01.023Z,47.1
2022-11-10T09:45:39.438Z,59.4
2022-11-10T09:51:49.116Z,68.1
2022-11-10T09:57:27.169Z,74
2022-11-10T10:03:09.187Z,78.4
2022-11-10T10:09:15.752Z,60.1
2022-11-10T10:14:54.166Z,61.2
2022-11-10T10:20:35.315Z,67.6
2022-11-10T10:26:54.883Z,76
2022-11-10T10:32:32.186Z,81.3
2022-11-10T10:38:15.619Z,56.6
2022-11-10T10:43:57.707Z,64.4
2022-11-10T10:50:08.559Z,73.6
2022-11-10T10:55:45.912Z,79.6
2022-11-10T11:01:07.759Z,81.7
2022-11-10T11:06:46.963Z,64.3
2022-11-10T11:12:25.344Z,67.8
2022-11-10T11:17:54.138Z,74
2022-11-10T11:23:33.682Z,78.6
2022-11-10T11:29:11.938Z,81.7
2022-11-10T11:34:51.557Z,67.3
2022-11-10T11:40:35.163Z,64.2
2022-11-10T11:46:15.316Z,68.4
2022-11-10T11:51:37.985Z,73.2
2022-11-10T12:01:56.674Z,78.6
2022-11-10T12:07:08.678Z,79.9
2022-11-10T12:12:16.165Z,80.8
2022-11-10T12:17:39.089Z,81.1
2022-11-10T12:22:50.892Z,81.4
2022-11-10T12:28:13.497Z,81.3
2022-11-10T12:33:21.020Z,80.9
2022-11-10T12:38:43.103Z,80.1
2022-11-10T12:43:35.408Z,79.3
2022-11-10T12:48:58.037Z,78.2
2022-11-10T12:54:05.252Z,77
2022-11-10T12:59:11.843Z,75.7
2022-11-10T13:04:54.967Z,74.1
2022-11-10T13:10:22.668Z,72.5
2022-11-10T13:15:44.947Z,70.8
2022-11-10T13:21:09.271Z,68.6
2022-11-10T13:26:16.640Z,66.6
2022-11-10T13:31:39.411Z,64.6
2022-11-10T13:37:05.321Z,62.6
2022-11-10T13:42:27.859Z,60.8
2022-11-10T13:48:07.824Z,58.8
2022-11-10T13:53:46.254Z,57
2022-11-10T13:59:14.079Z,55.2
2022-11-10T14:04:52.312Z,53.3
2022-11-10T14:10:30.842Z,51.3
2022-11-10T14:15:53.335Z,49.4
2022-11-10T14:21:32.301Z,47.5
2022-11-10T14:27:15.764Z,45.5
2022-11-10T14:33:01.104Z,43.5
2022-11-10T14:38:40.540Z,41.5
2022-11-10T14:44:19.225Z,39.6
2022-11-10T14:49:57.434Z,37.8
2022-11-10T14:55:36.333Z,36.1
2022-11-10T15:01:17.005Z,34.3
2022-11-10T15:07:02.429Z,32.7
2022-11-10T15:12:42.259Z,31.1
2022-11-10T15:18:21.336Z,29.6
2022-11-10T15:23:58.619Z,28.2
2022-11-10T15:29:37.845Z,26.9
2022-11-10T15:35:20.738Z,25.6
2022-11-10T15:40:44.568Z,24.6
2022-11-10T15:46:18.009Z,23.6
2022-11-10T15:52:02.694Z,22.1
2022-11-10T15:57:40.370Z,20.3
2022-11-10T16:03:02.783Z,18.9
2022-11-10T16:08:26.025Z,17.9
2022-11-10T16:14:04.803Z,16.9
2022-11-10T16:19:27.950Z,16.1
2022-11-10T16:25:06.845Z,15.4
2022-11-10T16:30:02.728Z,14.8
2022-11-10T16:35:10.006Z,14.3
2022-11-10T16:40:49.299Z,13.7
2022-11-10T16:46:12.361Z,13.2
2022-11-10T16:51:35.555Z,12.8
2022-11-10T16:56:42.663Z,12.4
2022-11-10T17:01:56.019Z,12
2022-11-10T17:07:08.899Z,11.7
2022-11-10T17:12:46.242Z,11.4
2022-11-10T17:17:53.773Z,11.1
2022-11-10T17:23:02.249Z,10.8
2022-11-10T17:28:15.604Z,10.6
2022-11-10T17:33:43.199Z,10.3
2022-11-10T17:39:07.429Z,10
2022-11-10T17:44:15.217Z,9.7
2022-11-10T17:49:42.423Z,9.4
2022-11-10T17:54:50.670Z,9.2
2022-11-10T18:00:01.723Z,8.9
2022-11-10T18:10:36.957Z,8.4
2022-11-10T18:16:15.687Z,8.1
2022-11-10T18:21:57.462Z,7.9
2022-11-10T18:27:21.084Z,7.6
2022-11-10T18:32:59.052Z,7.4
2022-11-10T18:38:21.926Z,7.2
2022-11-10T18:44:02.911Z,7
2022-11-10T18:49:47.396Z,6.9
2022-11-10T18:55:25.896Z,6.7
2022-11-10T19:01:10.817Z,6.6
2022-11-10T19:06:38.032Z,6.5
2022-11-10T19:12:16.585Z,6.4
2022-11-10T19:17:40.190Z,6.3
2022-11-10T19:23:22.082Z,6.2
2022-11-10T19:29:27.403Z,6.1
2022-11-10T19:40:29.395Z,5.9
2022-11-10T19:46:07.109Z,5.8
2022-11-10T19:51:46.631Z,5.8
2022-11-10T19:57:26.919Z,5.7
2022-11-10T20:03:08.185Z,5.6
2022-11-10T20:08:48.241Z,5.4
2022-11-10T20:14:32.536Z,5.3
2022-11-10T20:20:15.969Z,5.3
2022-11-10T20:25:45.417Z,5.2
2022-11-10T20:31:23.673Z,5.1
2022-11-10T20:37:02.311Z,5.1
2022-11-10T20:43:01.235Z,4.9
2022-11-10T20:48:58.335Z,4.9
2022-11-10T20:54:24.089Z,4.8
2022-11-10T21:00:27.663Z,4.6
2022-11-10T21:05:54.638Z,4.6
2022-11-10T21:11:32.916Z,4.4
2022-11-10T21:17:10.877Z,4.4
2022-11-10T21:22:33.272Z,4.3
2022-11-10T21:27:56.070Z,4.3
2022-11-10T21:33:22.993Z,4.2
2022-11-10T21:39:03.338Z,4.1
2022-11-10T21:44:42.128Z,4.1
2022-11-10T21:50:05.185Z,3.9
2022-11-10T21:55:42.905Z,3.9
2022-11-10T22:01:21.548Z,3.8
2022-11-10T22:07:00.020Z,3.8
2022-11-10T22:12:37.219Z,3.8
2022-11-10T22:18:00.317Z,3.7
2022-11-10T22:23:28.270Z,3.6
2022-11-10T22:29:06.528Z,3.5
2022-11-10T22:34:34.057Z,3.5
2022-11-10T22:39:57.994Z,3.4
2022-11-10T22:44:50.421Z,3.4
2022-11-10T22:50:12.236Z,3.3
2022-11-10T22:55:19.126Z,3.3
2022-11-10T23:01:01.990Z,3.2
2022-11-10T23:06:12.803Z,3.1
2022-11-10T23:11:50.926Z,3.1
2022-11-10T23:17:29.268Z,3
2022-11-10T23:22:54.917Z,3
2022-11-10T23:28:39.160Z,3
2022-11-10T23:34:17.337Z,3
2022-11-10T23:39:55.106Z,3
2022-11-10T23:45:17.107Z,3
2022-11-10T23:51:01.403Z,3
2022-11-10T23:56:23.357Z,3.1
