createdAt,value
2023-05-24T00:00:23.159Z,90.25
2023-05-24T00:01:23.118Z,90.15
2023-05-24T00:02:23.213Z,90.36
2023-05-24T00:03:23.234Z,89.64
2023-05-24T00:04:23.231Z,90.05
2023-05-24T00:05:22.978Z,89.43
2023-05-24T00:06:22.948Z,89.84
2023-05-24T00:07:22.917Z,90.05
2023-05-24T00:08:22.948Z,90.05
2023-05-24T00:09:22.850Z,89.74
2023-05-24T00:10:22.824Z,89.53
2023-05-24T00:11:22.788Z,89.33
2023-05-24T00:12:22.762Z,89.03
2023-05-24T00:13:22.718Z,89.23
2023-05-24T00:14:22.739Z,88.92
2023-05-24T00:15:22.667Z,88.78
2023-05-24T00:16:22.700Z,89.12
2023-05-24T00:17:22.635Z,88.92
2023-05-24T00:18:22.604Z,88.88
2023-05-24T00:19:22.534Z,88.88
2023-05-24T00:20:22.525Z,88.88
2023-05-24T00:21:22.458Z,88.92
2023-05-24T00:22:22.424Z,89.09
2023-05-24T00:23:22.459Z,89.03
2023-05-24T00:24:22.363Z,88.17
2023-05-24T00:25:22.341Z,88.71
2023-05-24T00:26:22.318Z,88.26
2023-05-24T00:27:22.249Z,88.31
2023-05-24T00:28:22.208Z,88.62
2023-05-24T00:29:22.254Z,88.57
2023-05-24T00:30:22.152Z,88.47
2023-05-24T00:31:22.134Z,87.96
2023-05-24T00:32:22.104Z,88.26
2023-05-24T00:33:22.059Z,88.68
2023-05-24T00:34:22.026Z,88.26
2023-05-24T00:35:22.047Z,88.37
2023-05-24T00:36:21.964Z,87.76
2023-05-24T00:37:21.919Z,87.55
2023-05-24T00:38:21.897Z,88.26
2023-05-24T00:39:21.857Z,88.47
2023-05-24T00:40:21.833Z,88.68
2023-05-24T00:41:21.852Z,88.06
2023-05-24T00:42:21.760Z,88.17
2023-05-24T00:43:21.750Z,88.17
2023-05-24T00:44:21.710Z,88.37
2023-05-24T00:45:21.664Z,88.17
2023-05-24T00:46:21.652Z,88.26
2023-05-24T00:47:21.697Z,88.26
2023-05-24T00:48:21.562Z,88.06
2023-05-24T00:49:21.523Z,88.37
2023-05-24T00:50:21.501Z,88.06
2023-05-24T00:51:21.542Z,88.31
2023-05-24T00:52:21.476Z,88.88
2023-05-24T00:53:21.405Z,88.51
2023-05-24T00:54:21.363Z,88.20
2023-05-24T00:55:21.319Z,88.51
2023-05-24T00:56:21.301Z,88.51
2023-05-24T00:57:21.326Z,88.51
2023-05-24T00:58:21.232Z,88.51
2023-05-24T00:59:21.198Z,88.62
2023-05-24T01:00:21.175Z,88.20
2023-05-24T01:01:21.819Z,88.31
2023-05-24T01:02:21.706Z,88.57
2023-05-24T01:03:21.192Z,88.51
2023-05-24T01:04:21.032Z,88.47
2023-05-24T01:05:21.023Z,89.09
2023-05-24T01:06:20.985Z,88.26
2023-05-24T01:07:20.947Z,89.09
2023-05-24T01:08:20.912Z,88.41
2023-05-24T01:09:20.938Z,88.26
2023-05-24T01:10:20.843Z,88.06
2023-05-24T01:11:22.683Z,88.26
2023-05-24T01:12:20.798Z,88.06
2023-05-24T01:13:20.735Z,88.26
2023-05-24T01:14:20.784Z,88.57
2023-05-24T01:15:20.705Z,87.96
2023-05-24T01:16:20.682Z,87.76
2023-05-24T01:17:20.611Z,88.06
2023-05-24T01:18:21.185Z,88.71
2023-05-24T01:19:20.551Z,87.96
2023-05-24T01:20:20.656Z,88.06
2023-05-24T01:21:20.471Z,88.47
2023-05-24T01:22:20.441Z,88.47
2023-05-24T01:23:20.413Z,88.17
2023-05-24T01:24:20.417Z,88.06
2023-05-24T01:25:20.346Z,88.06
2023-05-24T01:26:20.378Z,87.55
2023-05-24T01:27:20.270Z,87.24
2023-05-24T01:28:20.242Z,87.55
2023-05-24T01:29:20.209Z,87.45
2023-05-24T01:30:20.214Z,87.55
2023-05-24T01:31:20.229Z,87.85
2023-05-24T01:32:20.238Z,87.45
2023-05-24T01:33:20.155Z,87.24
2023-05-24T01:34:20.054Z,87.65
2023-05-24T01:35:20.016Z,87.76
2023-05-24T01:36:20.003Z,87.35
2023-05-24T01:37:19.944Z,87.14
2023-05-24T01:38:19.908Z,87.24
2023-05-24T01:39:19.933Z,87.14
2023-05-24T01:40:19.898Z,86.94
2023-05-24T01:41:19.814Z,87.45
2023-05-24T01:42:19.783Z,87.45
2023-05-24T01:43:20.303Z,87.24
2023-05-24T01:44:19.876Z,87.14
2023-05-24T01:45:19.689Z,87.65
2023-05-24T01:46:19.693Z,87.14
2023-05-24T01:47:19.627Z,87.14
2023-05-24T01:48:19.643Z,87.45
2023-05-24T01:49:19.545Z,87.14
2023-05-24T01:50:19.588Z,87.55
2023-05-24T01:51:19.489Z,87.04
2023-05-24T01:52:19.501Z,87.04
2023-05-24T01:53:19.422Z,86.53
2023-05-24T01:54:19.390Z,86.94
2023-05-24T01:55:19.350Z,86.83
2023-05-24T01:56:19.378Z,87.04
2023-05-24T01:57:19.285Z,86.83
2023-05-24T01:58:19.253Z,86.94
2023-05-24T01:59:19.289Z,86.83
2023-05-24T02:00:19.232Z,86.53
2023-05-24T02:01:19.196Z,87.04
2023-05-24T02:02:19.173Z,86.83
2023-05-24T02:03:19.109Z,86.73
2023-05-24T02:04:19.058Z,86.73
2023-05-24T02:05:19.084Z,86.43
2023-05-24T02:06:19.014Z,86.02
2023-05-24T02:07:18.951Z,86.32
2023-05-24T02:08:18.923Z,86.12
2023-05-24T02:09:18.888Z,85.81
2023-05-24T02:10:18.982Z,85.81
2023-05-24T02:11:18.834Z,85.71
2023-05-24T02:12:18.801Z,85.50
2023-05-24T02:13:18.766Z,86.22
2023-05-24T02:14:18.732Z,85.10
2023-05-24T02:15:18.748Z,84.89
2023-05-24T02:16:18.726Z,85.30
2023-05-24T02:17:18.631Z,85.10
2023-05-24T02:18:18.635Z,85.20
2023-05-24T02:19:18.564Z,84.69
2023-05-24T02:20:18.635Z,85.10
2023-05-24T02:21:18.498Z,84.99
2023-05-24T02:22:18.465Z,84.79
2023-05-24T02:23:18.436Z,84.17
2023-05-24T02:24:18.404Z,84.48
2023-05-24T02:25:18.367Z,84.79
2023-05-24T02:26:18.399Z,85.10
2023-05-24T02:27:18.303Z,84.58
2023-05-24T02:28:18.265Z,84.48
2023-05-24T02:29:18.232Z,85.10
2023-05-24T02:30:18.200Z,84.99
2023-05-24T02:31:18.186Z,84.58
2023-05-24T02:32:18.198Z,84.69
2023-05-24T02:33:18.107Z,84.17
2023-05-24T02:34:18.072Z,84.48
2023-05-24T02:35:18.031Z,84.48
2023-05-24T02:36:18.004Z,84.42
2023-05-24T02:37:17.971Z,84.48
2023-05-24T02:38:17.996Z,84.48
2023-05-24T02:39:17.902Z,84.07
2023-05-24T02:40:17.898Z,84.48
2023-05-24T02:41:17.859Z,84.48
2023-05-24T02:42:17.807Z,84.38
2023-05-24T02:43:17.772Z,84.38
2023-05-24T02:44:17.813Z,84.28
2023-05-24T02:45:17.719Z,84.07
2023-05-24T02:46:17.689Z,84.38
2023-05-24T02:47:18.315Z,83.76
2023-05-24T02:48:17.642Z,83.97
2023-05-24T02:49:17.565Z,84.28
2023-05-24T02:50:17.604Z,83.97
2023-05-24T02:51:17.501Z,84.58
2023-05-24T02:52:17.475Z,84.11
2023-05-24T02:53:17.457Z,84.52
2023-05-24T02:54:17.411Z,84.31
2023-05-24T02:55:17.372Z,84.83
2023-05-24T02:56:17.416Z,84.58
2023-05-24T02:57:17.312Z,84.69
2023-05-24T02:58:17.276Z,84.38
2023-05-24T02:59:17.250Z,84.17
2023-05-24T03:00:17.230Z,84.48
2023-05-24T03:01:17.233Z,84.17
2023-05-24T03:02:17.202Z,84.69
2023-05-24T03:03:17.171Z,84.17
2023-05-24T03:04:17.077Z,84.48
2023-05-24T03:05:17.042Z,84.38
2023-05-24T03:06:17.016Z,84.48
2023-05-24T03:07:17.095Z,84.42
2023-05-24T03:08:16.947Z,84.17
2023-05-24T03:09:16.934Z,84.28
2023-05-24T03:10:16.869Z,84.63
2023-05-24T03:11:17.815Z,84.28
2023-05-24T03:12:16.869Z,84.28
2023-05-24T03:13:16.781Z,84.42
2023-05-24T03:14:16.757Z,84.58
2023-05-24T03:15:16.711Z,84.52
2023-05-24T03:16:16.724Z,84.42
2023-05-24T03:17:16.696Z,84.38
2023-05-24T03:18:16.613Z,84.28
2023-05-24T03:19:16.613Z,84.48
2023-05-24T03:20:16.570Z,84.48
2023-05-24T03:21:16.584Z,84.52
2023-05-24T03:22:16.573Z,84.38
2023-05-24T03:23:16.439Z,84.38
2023-05-24T03:24:17.212Z,84.17
2023-05-24T03:25:16.398Z,84.28
2023-05-24T03:26:16.354Z,84.17
2023-05-24T03:27:16.378Z,84.48
2023-05-24T03:28:16.293Z,84.28
2023-05-24T03:29:16.256Z,84.28
2023-05-24T03:30:16.229Z,84.58
2023-05-24T03:31:16.189Z,84.48
2023-05-24T03:32:16.158Z,84.28
2023-05-24T03:33:16.213Z,84.28
2023-05-24T03:34:16.827Z,84.69
2023-05-24T03:35:16.061Z,84.48
2023-05-24T03:36:16.017Z,84.38
2023-05-24T03:37:15.995Z,84.48
2023-05-24T03:38:15.965Z,84.42
2023-05-24T03:39:15.983Z,84.17
2023-05-24T03:40:15.900Z,84.38
2023-05-24T03:41:15.858Z,84.28
2023-05-24T03:42:15.834Z,84.48
2023-05-24T03:43:15.804Z,84.28
2023-05-24T03:44:15.776Z,84.38
2023-05-24T03:45:21.501Z,84.28
2023-05-24T03:46:15.731Z,84.48
2023-05-24T03:47:15.670Z,84.28
2023-05-24T03:48:15.622Z,84.28
2023-05-24T03:49:15.654Z,84.38
2023-05-24T03:50:15.557Z,83.97
2023-05-24T03:51:15.529Z,84.28
2023-05-24T03:52:15.512Z,84.07
2023-05-24T03:53:15.469Z,84.28
2023-05-24T03:54:15.491Z,83.87
2023-05-24T03:55:15.390Z,84.28
2023-05-24T03:56:15.367Z,83.76
2023-05-24T03:57:15.347Z,83.46
2023-05-24T03:58:15.302Z,83.25
2023-05-24T03:59:15.262Z,83.05
2023-05-24T04:00:15.278Z,83.15
2023-05-24T04:03:07.874Z,83.66
2023-05-24T04:03:46.863Z,83.56
2023-05-24T04:04:46.729Z,83.15
2023-05-24T04:05:46.826Z,83.46
2023-05-24T04:06:46.655Z,83.66
2023-05-24T04:07:46.673Z,83.46
2023-05-24T04:08:46.599Z,83.56
2023-05-24T04:09:46.561Z,83.56
2023-05-24T04:10:46.579Z,82.54
2023-05-24T04:11:46.568Z,82.43
2023-05-24T04:12:46.479Z,83.36
2023-05-24T04:13:46.428Z,82.34
2023-05-24T04:14:52.311Z,82.75
2023-05-24T04:15:46.355Z,82.54
2023-05-24T04:16:46.407Z,82.84
2023-05-24T04:17:49.332Z,83.05
2023-05-24T04:18:46.367Z,82.84
2023-05-24T04:19:46.231Z,83.15
2023-05-24T04:20:46.202Z,82.75
2023-05-24T04:21:46.228Z,82.54
2023-05-24T04:22:46.209Z,82.84
2023-05-24T04:23:46.111Z,82.81
2023-05-24T04:24:46.083Z,82.40
2023-05-24T04:25:46.031Z,82.64
2023-05-24T04:26:46.006Z,82.40
2023-05-24T04:27:45.967Z,81.62
2023-05-24T04:28:45.987Z,81.10
2023-05-24T04:29:45.896Z,81.82
2023-05-24T04:30:45.863Z,81.62
2023-05-24T04:31:46.841Z,81.62
2023-05-24T04:32:45.826Z,81.41
2023-05-24T04:33:45.778Z,81.31
2023-05-24T04:34:46.016Z,81.51
2023-05-24T04:35:45.713Z,81.51
2023-05-24T04:36:45.693Z,81.72
2023-05-24T04:37:45.663Z,81.72
2023-05-24T04:38:45.616Z,81.72
2023-05-24T04:39:45.591Z,81.62
2023-05-24T04:40:45.620Z,81.62
2023-05-24T04:41:45.528Z,81.93
2023-05-24T04:42:45.480Z,81.72
2023-05-24T04:43:45.471Z,81.41
2023-05-24T04:44:45.412Z,81.58
2023-05-24T04:45:45.437Z,81.31
2023-05-24T04:46:45.401Z,81.88
2023-05-24T04:47:45.392Z,81.68
2023-05-24T04:48:45.281Z,82.60
2023-05-24T04:49:45.247Z,82.60
2023-05-24T04:50:45.215Z,82.20
2023-05-24T04:51:45.289Z,82.29
2023-05-24T04:52:45.221Z,81.79
2023-05-24T04:53:45.114Z,82.40
2023-05-24T04:54:45.081Z,83.05
2023-05-24T04:55:45.046Z,82.64
2023-05-24T04:56:45.026Z,82.64
2023-05-24T04:57:45.041Z,82.64
2023-05-24T04:58:44.952Z,82.95
2023-05-24T04:59:45.010Z,83.25
2023-05-24T05:00:44.905Z,82.91
2023-05-24T05:01:44.896Z,83.15
2023-05-24T05:02:44.895Z,83.11
2023-05-24T05:03:44.877Z,83.36
2023-05-24T05:04:44.902Z,83.36
2023-05-24T05:05:44.742Z,83.01
2023-05-24T05:06:44.701Z,83.15
2023-05-24T05:07:44.662Z,83.15
2023-05-24T05:08:44.627Z,83.46
2023-05-24T05:09:44.594Z,84.17
2023-05-24T05:10:44.648Z,84.17
2023-05-24T05:11:44.518Z,84.17
2023-05-24T05:12:44.493Z,84.58
2023-05-24T05:13:44.462Z,84.07
2023-05-24T05:14:44.431Z,84.58
2023-05-24T05:15:44.393Z,84.44
2023-05-24T05:16:44.427Z,84.14
2023-05-24T05:17:44.369Z,84.14
2023-05-24T05:18:44.299Z,84.44
2023-05-24T05:19:44.258Z,84.55
2023-05-24T05:20:44.419Z,84.20
2023-05-24T05:21:44.253Z,84.55
2023-05-24T05:22:44.155Z,84.55
2023-05-24T05:23:44.131Z,83.83
2023-05-24T05:24:44.091Z,84.14
2023-05-24T05:25:44.062Z,84.09
2023-05-24T05:26:44.084Z,84.03
2023-05-24T05:27:44.010Z,84.09
2023-05-24T05:28:44.028Z,83.89
2023-05-24T05:29:43.935Z,83.93
2023-05-24T05:30:44.058Z,84.55
2023-05-24T05:31:43.886Z,84.44
2023-05-24T05:32:44.001Z,84.34
2023-05-24T05:33:43.805Z,84.14
2023-05-24T05:34:43.772Z,84.41
2023-05-24T05:35:43.744Z,84.24
2023-05-24T05:36:43.709Z,84.20
2023-05-24T05:37:43.674Z,84.30
2023-05-24T05:38:43.715Z,84.55
2023-05-24T05:39:43.614Z,84.34
2023-05-24T05:40:43.697Z,84.65
2023-05-24T05:41:46.629Z,84.65
2023-05-24T05:42:43.517Z,84.50
2023-05-24T05:43:43.497Z,84.20
2023-05-24T05:44:43.509Z,83.79
2023-05-24T05:45:43.495Z,83.89
2023-05-24T05:46:43.386Z,84.50
2023-05-24T05:47:43.420Z,84.09
2023-05-24T05:48:46.215Z,84.20
2023-05-24T05:49:43.368Z,84.16
2023-05-24T05:50:43.447Z,84.09
2023-05-24T05:51:43.218Z,83.14
2023-05-24T05:52:43.190Z,83.38
2023-05-24T05:53:43.156Z,84.20
2023-05-24T05:54:43.179Z,83.44
2023-05-24T05:55:43.100Z,83.59
2023-05-24T05:56:43.054Z,84.16
2023-05-24T05:57:43.038Z,83.14
2023-05-24T05:58:43.003Z,83.04
2023-05-24T05:59:42.960Z,82.53
2023-05-24T06:00:43.047Z,83.04
2023-05-24T06:01:42.899Z,82.89
2023-05-24T06:02:42.909Z,82.59
2023-05-24T06:03:43.184Z,82.59
2023-05-24T06:04:42.855Z,83.00
2023-05-24T06:05:42.780Z,82.96
2023-05-24T06:06:42.816Z,82.96
2023-05-24T06:07:42.706Z,81.94
2023-05-24T06:08:42.680Z,82.59
2023-05-24T06:09:42.726Z,82.55
2023-05-24T06:10:42.867Z,82.35
2023-05-24T06:11:42.575Z,81.84
2023-05-24T06:12:42.601Z,82.04
2023-05-24T06:13:42.514Z,81.94
2023-05-24T06:14:42.486Z,82.59
2023-05-24T06:15:42.472Z,82.89
2023-05-24T06:16:42.481Z,82.89
2023-05-24T06:17:42.485Z,82.69
2023-05-24T06:18:50.024Z,82.96
2023-05-24T06:19:42.334Z,82.35
2023-05-24T06:20:42.553Z,82.45
2023-05-24T06:21:42.250Z,82.89
2023-05-24T06:22:42.228Z,82.39
2023-05-24T06:23:42.188Z,82.86
2023-05-24T06:24:42.221Z,82.55
2023-05-24T06:25:42.127Z,82.00
2023-05-24T06:26:42.116Z,82.41
2023-05-24T06:27:42.062Z,82.21
2023-05-24T06:28:42.050Z,82.51
2023-05-24T06:29:42.085Z,82.31
2023-05-24T06:30:42.230Z,83.02
2023-05-24T06:31:41.977Z,82.47
2023-05-24T06:32:41.958Z,81.18
2023-05-24T06:33:46.776Z,81.80
2023-05-24T06:34:41.997Z,81.45
2023-05-24T06:35:41.820Z,81.04
2023-05-24T06:36:41.782Z,81.35
2023-05-24T06:37:41.741Z,81.25
2023-05-24T06:38:41.714Z,80.74
2023-05-24T06:39:41.682Z,81.49
2023-05-24T06:40:41.942Z,81.25
2023-05-24T06:41:41.634Z,81.39
2023-05-24T06:42:41.603Z,81.49
2023-05-24T06:43:41.587Z,81.45
2023-05-24T06:44:41.534Z,81.45
2023-05-24T06:45:41.577Z,80.98
2023-05-24T06:46:41.535Z,81.35
2023-05-24T06:47:41.488Z,80.94
2023-05-24T06:48:41.494Z,80.60
2023-05-24T06:49:41.406Z,81.21
2023-05-24T06:50:42.826Z,80.87
2023-05-24T06:51:41.303Z,80.80
2023-05-24T06:52:41.327Z,80.56
2023-05-24T06:53:41.245Z,81.27
2023-05-24T06:54:41.220Z,80.66
2023-05-24T06:55:41.261Z,79.85
2023-05-24T06:56:41.140Z,80.09
2023-05-24T06:57:41.122Z,80.50
2023-05-24T06:58:41.141Z,80.29
2023-05-24T06:59:41.113Z,79.38
2023-05-24T07:00:41.352Z,79.99
2023-05-24T07:01:41.107Z,80.40
2023-05-24T07:02:40.991Z,79.99
2023-05-24T07:03:40.927Z,80.05
2023-05-24T07:04:41.054Z,80.26
2023-05-24T07:05:40.867Z,80.19
2023-05-24T07:06:40.844Z,80.43
2023-05-24T07:07:40.812Z,80.84
2023-05-24T07:08:40.778Z,81.52
2023-05-24T07:09:40.739Z,81.01
2023-05-24T07:10:41.234Z,80.36
2023-05-24T07:11:40.707Z,79.10
2023-05-24T07:12:40.665Z,79.24
2023-05-24T07:13:40.617Z,79.61
2023-05-24T07:14:40.586Z,79.50
2023-05-24T07:15:40.564Z,78.80
2023-05-24T07:16:40.628Z,78.59
2023-05-24T07:17:40.538Z,78.63
2023-05-24T07:18:40.459Z,79.41
2023-05-24T07:19:40.420Z,78.80
2023-05-24T07:20:40.670Z,78.49
2023-05-24T07:21:40.377Z,78.39
2023-05-24T07:22:40.390Z,79.20
2023-05-24T07:23:40.296Z,79.06
2023-05-24T07:24:40.277Z,78.35
2023-05-24T07:25:40.251Z,78.05
2023-05-24T07:26:40.231Z,77.87
2023-05-24T07:27:40.178Z,78.28
2023-05-24T07:28:40.205Z,78.49
2023-05-24T07:29:40.116Z,79.30
2023-05-24T07:30:40.081Z,79.30
2023-05-24T07:31:40.155Z,79.30
2023-05-24T07:32:40.083Z,78.49
2023-05-24T07:33:39.991Z,78.89
2023-05-24T07:34:40.028Z,79.30
2023-05-24T07:35:39.957Z,79.61
2023-05-24T07:36:39.896Z,79.10
2023-05-24T07:37:39.882Z,79.57
2023-05-24T07:38:39.842Z,79.23
2023-05-24T07:39:39.815Z,78.41
2023-05-24T07:40:39.937Z,78.82
2023-05-24T07:41:39.748Z,78.08
2023-05-24T07:42:39.719Z,78.68
2023-05-24T07:43:39.694Z,77.77
2023-05-24T07:44:39.662Z,76.95
2023-05-24T07:45:39.778Z,77.12
2023-05-24T07:46:39.681Z,77.02
2023-05-24T07:47:39.610Z,76.65
2023-05-24T07:48:39.538Z,77.67
2023-05-24T07:49:39.507Z,77.56
2023-05-24T07:50:39.484Z,77.26
2023-05-24T07:51:39.456Z,77.47
2023-05-24T07:52:39.483Z,77.26
2023-05-24T07:53:39.415Z,76.95
2023-05-24T07:54:39.381Z,77.12
2023-05-24T07:55:39.329Z,76.41
2023-05-24T07:56:39.294Z,76.51
2023-05-24T07:57:39.262Z,77.02
2023-05-24T07:58:39.306Z,76.31
2023-05-24T07:59:39.202Z,75.90
2023-05-24T08:00:39.165Z,76.92
2023-05-24T08:01:39.154Z,77.33
2023-05-24T08:02:39.214Z,77.02
2023-05-24T08:03:39.981Z,77.22
2023-05-24T08:04:39.109Z,76.98
2023-05-24T08:05:39.022Z,75.63
2023-05-24T08:06:39.007Z,76.03
2023-05-24T08:07:38.964Z,74.41
2023-05-24T08:08:38.938Z,75.43
2023-05-24T08:09:38.963Z,75.12
2023-05-24T08:10:38.883Z,75.32
2023-05-24T08:11:38.844Z,74.41
2023-05-24T08:12:38.813Z,74.71
2023-05-24T08:13:38.783Z,74.71
2023-05-24T08:14:38.744Z,74.38
2023-05-24T08:15:38.775Z,75.39
2023-05-24T08:16:38.712Z,74.88
2023-05-24T08:17:38.777Z,74.27
2023-05-24T08:18:38.630Z,74.34
2023-05-24T08:19:38.652Z,74.68
2023-05-24T08:20:38.813Z,74.68
2023-05-24T08:21:38.590Z,75.02
2023-05-24T08:22:38.620Z,74.41
2023-05-24T08:23:38.487Z,74.38
2023-05-24T08:24:38.449Z,73.70
2023-05-24T08:25:38.420Z,73.87
2023-05-24T08:26:38.391Z,73.66
2023-05-24T08:27:38.422Z,73.36
2023-05-24T08:28:38.438Z,73.43
2023-05-24T08:29:38.345Z,73.33
2023-05-24T08:30:38.275Z,72.92
2023-05-24T08:31:38.287Z,73.22
2023-05-24T08:32:38.408Z,73.39
2023-05-24T08:33:38.243Z,72.34
2023-05-24T08:34:38.168Z,72.21
2023-05-24T08:35:38.325Z,72.52
2023-05-24T08:36:38.099Z,73.02
2023-05-24T08:37:38.072Z,72.08
2023-05-24T08:38:38.037Z,71.57
2023-05-24T08:39:38.072Z,72.14
2023-05-24T08:40:37.994Z,71.80
2023-05-24T08:41:37.950Z,70.49
2023-05-24T08:42:37.938Z,70.29
2023-05-24T08:43:37.913Z,69.78
2023-05-24T08:44:37.891Z,69.27
2023-05-24T08:45:37.999Z,69.18
2023-05-24T08:46:37.856Z,69.24
2023-05-24T08:47:37.804Z,69.24
2023-05-24T08:48:37.850Z,69.14
2023-05-24T08:49:37.721Z,70.22
2023-05-24T08:50:37.692Z,70.15
2023-05-24T08:51:37.827Z,69.45
2023-05-24T08:52:37.661Z,69.24
2023-05-24T08:53:37.623Z,69.27
2023-05-24T08:54:37.600Z,69.41
2023-05-24T08:55:37.563Z,69.92
2023-05-24T08:56:37.563Z,70.39
2023-05-24T08:57:37.555Z,69.58
2023-05-24T08:58:37.471Z,69.89
2023-05-24T08:59:37.459Z,70.09
2023-05-24T09:00:37.418Z,69.78
2023-05-24T09:01:37.405Z,70.09
2023-05-24T09:02:37.365Z,69.21
2023-05-24T09:03:37.758Z,68.90
2023-05-24T09:04:37.302Z,69.14
2023-05-24T09:05:37.276Z,69.54
2023-05-24T09:06:37.248Z,70.29
2023-05-24T09:07:37.372Z,70.79
2023-05-24T09:08:37.220Z,70.79
2023-05-24T09:09:37.218Z,70.62
2023-05-24T09:10:49.263Z,70.93
2023-05-24T09:11:39.380Z,71.06
2023-05-24T09:12:38.764Z,72.08
2023-05-24T09:13:37.041Z,72.08
2023-05-24T09:14:37.062Z,72.17
2023-05-24T09:15:37.006Z,71.91
2023-05-24T09:16:37.094Z,72.01
2023-05-24T09:17:37.120Z,72.45
2023-05-24T09:18:36.921Z,71.73
2023-05-24T09:19:37.479Z,71.44
2023-05-24T09:20:37.164Z,71.70
2023-05-24T09:21:36.820Z,72.11
2023-05-24T09:22:39.590Z,71.91
2023-05-24T09:23:36.775Z,71.67
2023-05-24T09:24:36.741Z,72.52
2023-05-24T09:25:36.708Z,72.04
2023-05-24T09:26:36.742Z,74.01
2023-05-24T09:27:36.652Z,73.83
2023-05-24T09:28:36.612Z,74.14
2023-05-24T09:29:36.601Z,74.79
2023-05-24T09:30:36.579Z,74.58
2023-05-24T09:31:36.562Z,75.46
2023-05-24T09:32:36.579Z,74.14
2023-05-24T09:33:36.465Z,74.10
2023-05-24T09:34:36.433Z,73.39
2023-05-24T09:35:36.399Z,74.01
2023-05-24T09:36:36.370Z,74.65
2023-05-24T09:37:36.347Z,75.46
2023-05-24T09:38:36.766Z,75.56
2023-05-24T09:39:36.307Z,74.71
2023-05-24T09:40:36.259Z,74.88
2023-05-24T09:41:36.225Z,73.63
2023-05-24T09:42:36.220Z,72.99
2023-05-24T09:43:36.244Z,70.96
2023-05-24T09:44:36.197Z,72.11
2023-05-24T09:45:36.102Z,72.11
2023-05-24T09:46:36.142Z,72.14
2023-05-24T09:47:36.057Z,73.02
2023-05-24T09:48:36.019Z,72.48
2023-05-24T09:49:36.060Z,71.20
2023-05-24T09:50:36.001Z,70.45
2023-05-24T09:51:35.994Z,69.68
2023-05-24T09:52:36.081Z,68.87
2023-05-24T09:53:35.890Z,67.93
2023-05-24T09:54:35.850Z,66.89
2023-05-24T09:55:36.047Z,66.58
2023-05-24T09:56:36.498Z,67.46
2023-05-24T09:57:35.770Z,68.19
2023-05-24T09:58:35.741Z,67.99
2023-05-24T09:59:35.724Z,68.84
2023-05-24T10:00:35.675Z,68.87
2023-05-24T10:01:35.880Z,69.04
2023-05-24T10:02:41.590Z,68.90
2023-05-24T10:03:35.762Z,69.01
2023-05-24T10:04:35.587Z,69.07
2023-05-24T10:05:35.570Z,67.63
2023-05-24T10:06:35.504Z,67.19
2023-05-24T10:07:35.548Z,67.26
2023-05-24T10:08:35.455Z,66.52
2023-05-24T10:09:35.428Z,66.35
2023-05-24T10:10:35.405Z,66.78
2023-05-24T10:11:43.045Z,66.38
2023-05-24T10:12:35.338Z,66.61
2023-05-24T10:13:35.594Z,67.63
2023-05-24T10:14:35.297Z,67.52
2023-05-24T10:15:35.257Z,66.78
2023-05-24T10:16:36.060Z,66.69
2023-05-24T10:17:35.236Z,65.47
2023-05-24T10:18:35.212Z,65.24
2023-05-24T10:19:35.199Z,65.01
2023-05-24T10:20:35.176Z,64.87
2023-05-24T10:21:35.240Z,64.67
2023-05-24T10:22:35.072Z,63.03
2023-05-24T10:23:35.038Z,63.03
2023-05-24T10:24:35.007Z,63.84
2023-05-24T10:25:35.070Z,63.87
2023-05-24T10:26:34.958Z,65.21
2023-05-24T10:27:34.921Z,64.70
2023-05-24T10:28:34.905Z,64.90
2023-05-24T10:29:34.876Z,66.42
2023-05-24T10:30:34.893Z,65.21
2023-05-24T10:31:34.884Z,65.51
2023-05-24T10:32:34.812Z,65.54
2023-05-24T10:33:34.770Z,66.99
2023-05-24T10:34:34.733Z,65.88
2023-05-24T10:35:34.707Z,66.92
2023-05-24T10:36:34.685Z,68.43
2023-05-24T10:37:34.706Z,67.43
2023-05-24T10:38:34.620Z,67.46
2023-05-24T10:39:34.654Z,67.63
2023-05-24T10:40:34.578Z,67.66
2023-05-24T10:41:34.581Z,68.43
2023-05-24T10:42:34.531Z,67.39
2023-05-24T10:43:34.482Z,67.26
2023-05-24T10:44:34.535Z,65.04
2023-05-24T10:45:34.431Z,65.07
2023-05-24T10:46:34.448Z,65.88
2023-05-24T10:47:35.381Z,66.52
2023-05-24T10:48:34.360Z,66.41
2023-05-24T10:49:34.330Z,66.31
2023-05-24T10:50:34.343Z,66.89
2023-05-24T10:51:34.285Z,66.45
2023-05-24T10:52:34.240Z,66.35
2023-05-24T10:53:34.215Z,65.28
2023-05-24T10:54:34.191Z,64.10
2023-05-24T10:55:34.198Z,64.47
2023-05-24T10:56:34.136Z,64.75
2023-05-24T10:57:34.133Z,64.01
2023-05-24T10:58:34.103Z,64.07
2023-05-24T10:59:34.047Z,64.28
2023-05-24T11:00:48.351Z,63.04
2023-05-24T11:01:34.174Z,61.60
2023-05-24T11:02:34.080Z,61.57
2023-05-24T11:03:33.984Z,62.15
2023-05-24T11:04:33.926Z,60.81
2023-05-24T11:05:33.925Z,60.31
2023-05-24T11:06:34.021Z,60.71
2023-05-24T11:07:33.837Z,59.70
2023-05-24T11:08:33.802Z,59.20
2023-05-24T11:09:33.817Z,58.70
2023-05-24T11:10:33.748Z,57.77
2023-05-24T11:11:33.731Z,57.64
2023-05-24T11:12:33.798Z,57.64
2023-05-24T11:13:33.703Z,58.14
2023-05-24T11:14:33.656Z,58.04
2023-05-24T11:15:33.630Z,58.24
2023-05-24T11:16:33.659Z,59.27
2023-05-24T11:17:33.618Z,59.25
2023-05-24T11:18:33.615Z,58.75
2023-05-24T11:19:33.554Z,57.24
2023-05-24T11:20:33.534Z,58.94
2023-05-24T11:21:33.475Z,57.21
2023-05-24T11:22:33.455Z,56.81
2023-05-24T11:23:34.469Z,56.91
2023-05-24T11:24:33.463Z,57.59
2023-05-24T11:25:33.380Z,58.39
2023-05-24T11:26:33.394Z,57.68
2023-05-24T11:27:33.350Z,56.56
2023-05-24T11:28:33.344Z,56.35
2023-05-24T11:29:34.322Z,55.38
2023-05-24T11:30:33.302Z,55.38
2023-05-24T11:31:33.283Z,55.45
2023-05-24T11:32:33.233Z,55.85
2023-05-24T11:33:33.185Z,55.85
2023-05-24T11:34:33.153Z,55.22
2023-05-24T11:35:33.132Z,55.63
2023-05-24T11:36:33.275Z,55.22
2023-05-24T11:37:45.521Z,55.02
2023-05-24T11:38:33.049Z,54.65
2023-05-24T11:39:33.061Z,54.82
2023-05-24T11:40:33.016Z,55.22
2023-05-24T11:41:32.981Z,55.63
2023-05-24T11:42:33.566Z,55.93
2023-05-24T11:43:32.943Z,56.33
2023-05-24T11:44:32.906Z,53.52
2023-05-24T11:45:32.893Z,54.32
2023-05-24T11:46:32.909Z,53.72
2023-05-24T11:47:32.893Z,53.80
2023-05-24T11:48:32.862Z,54.72
2023-05-24T11:49:32.787Z,55.52
2023-05-24T11:50:39.058Z,55.02
2023-05-24T11:51:32.844Z,54.55
2023-05-24T11:52:32.716Z,55.66
2023-05-24T11:53:32.748Z,57.32
2023-05-24T11:54:32.717Z,58.65
2023-05-24T11:55:32.649Z,59.50
2023-05-24T11:56:33.834Z,57.77
2023-05-24T11:57:32.597Z,57.26
2023-05-24T11:58:32.687Z,55.26
2023-05-24T11:59:32.553Z,55.43
2023-05-24T12:00:32.529Z,54.10
2023-05-24T12:01:32.500Z,54.30
2023-05-24T12:02:32.577Z,55.00
2023-05-24T12:03:32.676Z,55.47
2023-05-24T12:05:32.418Z,55.51
2023-05-24T12:06:32.374Z,55.40
2023-05-24T12:07:32.352Z,55.40
2023-05-24T12:08:32.327Z,55.10
2023-05-24T12:09:32.308Z,55.20
2023-05-24T12:10:32.336Z,55.23
2023-05-24T12:11:32.269Z,55.43
2023-05-24T12:12:42.517Z,55.86
2023-05-24T12:13:32.217Z,55.76
2023-05-24T12:14:32.256Z,57.04
2023-05-24T12:15:32.297Z,57.98
2023-05-24T12:16:32.231Z,57.17
2023-05-24T12:17:32.146Z,57.37
2023-05-24T12:18:32.274Z,58.07
2023-05-24T12:19:33.981Z,58.18
2023-05-24T12:20:32.125Z,58.07
2023-05-24T12:21:32.009Z,58.88
2023-05-24T12:22:32.021Z,59.08
2023-05-24T12:23:31.968Z,58.25
2023-05-24T12:24:31.935Z,57.04
2023-05-24T12:25:31.972Z,57.12
2023-05-24T12:26:31.886Z,58.07
2023-05-24T12:27:31.858Z,58.81
2023-05-24T12:28:31.826Z,59.28
2023-05-24T12:29:31.812Z,59.66
2023-05-24T12:30:31.776Z,58.40
2023-05-24T12:31:31.808Z,58.97
2023-05-24T12:32:31.822Z,57.77
2023-05-24T12:33:31.728Z,57.57
2023-05-24T12:34:31.691Z,56.56
2023-05-24T12:35:31.650Z,57.06
2023-05-24T12:36:32.473Z,57.67
2023-05-24T12:37:31.666Z,58.09
2023-05-24T12:38:31.580Z,58.60
2023-05-24T12:39:31.946Z,59.91
2023-05-24T12:40:31.542Z,59.78
2023-05-24T12:41:31.524Z,59.98
2023-05-24T12:42:31.462Z,59.25
2023-05-24T12:43:31.497Z,59.01
2023-05-24T12:44:31.446Z,58.72
2023-05-24T12:45:31.400Z,58.94
2023-05-24T12:46:31.368Z,59.25
2023-05-24T12:47:31.350Z,57.17
2023-05-24T12:48:31.316Z,58.00
2023-05-24T12:49:31.954Z,58.80
2023-05-24T12:50:31.259Z,59.60
2023-05-24T12:51:31.233Z,59.50
2023-05-24T12:52:31.208Z,58.40
2023-05-24T12:53:31.200Z,58.29
2023-05-24T12:54:31.177Z,59.23