createdAt,value
2017-10-14T00:00:30.643Z,0.00
2017-10-14T00:01:30.603Z,0.00
2017-10-14T00:02:30.584Z,0.00
2017-10-14T00:03:30.573Z,0.00
2017-10-14T00:04:30.569Z,0.00
2017-10-14T00:05:30.513Z,0.00
2017-10-14T00:06:30.500Z,0.00
2017-10-14T00:07:30.526Z,0.00
2017-10-14T00:08:30.464Z,0.00
2017-10-14T00:09:30.442Z,0.00
2017-10-14T00:10:30.425Z,0.00
2017-10-14T00:11:30.421Z,0.00
2017-10-14T00:12:30.409Z,0.00
2017-10-14T00:13:30.368Z,0.00
2017-10-14T00:14:30.348Z,0.00
2017-10-14T00:15:30.327Z,0.00
2017-10-14T00:16:30.301Z,0.00
2017-10-14T00:17:30.301Z,0.00
2017-10-14T00:18:30.297Z,0.00
2017-10-14T00:19:30.273Z,0.00
2017-10-14T00:20:30.242Z,0.00
2017-10-14T00:21:30.213Z,0.00
2017-10-14T00:22:30.199Z,0.00
2017-10-14T00:23:30.177Z,0.00
2017-10-14T00:24:30.158Z,0.00
2017-10-14T00:25:30.142Z,0.00
2017-10-14T00:26:30.137Z,0.00
2017-10-14T00:27:30.116Z,0.00
2017-10-14T00:28:30.135Z,0.00
2017-10-14T00:29:30.056Z,0.00
2017-10-14T00:30:30.051Z,0.00
2017-10-14T00:31:30.014Z,0.00
2017-10-14T00:32:30.036Z,0.00
2017-10-14T00:33:29.981Z,0.00
2017-10-14T00:34:29.971Z,0.00
2017-10-14T00:35:29.950Z,0.00
2017-10-14T00:36:29.933Z,0.00
2017-10-14T00:37:29.917Z,0.00
2017-10-14T00:38:31.100Z,0.00
2017-10-14T00:39:30.271Z,0.00
2017-10-14T00:40:30.677Z,0.00
2017-10-14T00:41:31.403Z,0.00
2017-10-14T00:42:30.656Z,0.00
2017-10-14T00:43:30.088Z,0.00
2017-10-14T00:44:30.551Z,0.00
2017-10-14T00:49:22.324Z,0.00
2017-10-14T00:50:22.295Z,0.00
2017-10-14T00:52:15.792Z,0.00
2017-10-14T00:53:15.247Z,0.00
2017-10-14T00:54:15.419Z,0.00
2017-10-14T00:55:15.150Z,0.00
2017-10-14T00:56:15.193Z,0.00
2017-10-14T00:57:15.991Z,0.00
2017-10-14T00:58:14.883Z,0.00
2017-10-14T00:59:14.792Z,0.00
2017-10-14T01:00:14.947Z,0.00
2017-10-14T01:01:14.780Z,0.00
2017-10-14T01:02:15.667Z,0.00
2017-10-14T01:03:14.766Z,0.00
2017-10-14T01:04:14.803Z,0.00
2017-10-14T01:05:14.774Z,0.00
2017-10-14T01:06:14.847Z,0.00
2017-10-14T01:07:14.683Z,0.00
2017-10-14T01:08:14.723Z,0.00
2017-10-14T01:09:14.609Z,0.00
2017-10-14T01:10:14.675Z,0.00
2017-10-14T01:11:14.570Z,0.00
2017-10-14T01:12:14.657Z,0.00
2017-10-14T01:13:16.134Z,0.00
2017-10-14T01:14:14.610Z,0.00
2017-10-14T01:15:14.670Z,0.00
2017-10-14T01:16:14.594Z,0.00
2017-10-14T01:17:14.558Z,0.00
2017-10-14T01:18:14.608Z,0.00
2017-10-14T01:19:14.387Z,0.00
2017-10-14T01:20:14.445Z,0.00
2017-10-14T01:21:14.548Z,0.00
2017-10-14T01:22:14.433Z,0.00
2017-10-14T01:23:14.328Z,0.00
2017-10-14T01:24:15.209Z,0.00
2017-10-14T01:25:14.294Z,0.00
2017-10-14T01:26:14.219Z,0.00
2017-10-14T01:27:14.272Z,0.00
2017-10-14T01:28:14.345Z,0.00
2017-10-14T01:29:14.260Z,0.00
2017-10-14T01:30:14.252Z,0.00
2017-10-14T01:31:14.250Z,0.00
2017-10-14T01:32:14.194Z,0.00
2017-10-14T01:33:14.300Z,0.00
2017-10-14T01:34:14.198Z,0.00
2017-10-14T01:35:14.255Z,0.00
2017-10-14T01:36:14.182Z,0.00
2017-10-14T01:37:14.237Z,0.00
2017-10-14T01:38:14.125Z,0.00
2017-10-14T01:39:14.189Z,0.00
2017-10-14T01:40:13.946Z,0.00
2017-10-14T01:41:14.052Z,0.00
2017-10-14T01:42:14.035Z,0.00
2017-10-14T01:43:14.165Z,0.00
2017-10-14T01:44:14.864Z,0.00
2017-10-14T01:45:13.923Z,0.00
2017-10-14T01:46:14.030Z,0.00
2017-10-14T01:47:15.716Z,0.00
2017-10-14T01:48:14.034Z,0.00
2017-10-14T01:49:14.093Z,0.00
2017-10-14T01:50:13.901Z,0.00
2017-10-14T01:51:13.887Z,0.00
2017-10-14T01:52:13.802Z,0.00
2017-10-14T01:53:13.847Z,0.00
2017-10-14T01:54:13.880Z,0.00
2017-10-14T01:55:13.832Z,0.00
2017-10-14T01:56:13.966Z,0.00
2017-10-14T01:57:13.798Z,0.00
2017-10-14T01:58:13.744Z,0.00
2017-10-14T01:59:13.713Z,0.00
2017-10-14T02:00:13.833Z,0.00
2017-10-14T02:01:13.765Z,0.00
2017-10-14T02:02:13.777Z,0.00
2017-10-14T02:03:13.618Z,0.00
2017-10-14T02:04:13.673Z,0.00
2017-10-14T02:05:13.749Z,0.00
2017-10-14T02:06:13.836Z,0.00
2017-10-14T02:07:13.594Z,0.00
2017-10-14T02:08:13.574Z,0.00
2017-10-14T02:09:13.511Z,0.00
2017-10-14T02:10:13.491Z,0.00
2017-10-14T02:11:13.561Z,0.00
2017-10-14T02:12:13.475Z,0.00
2017-10-14T02:13:13.406Z,0.00
2017-10-14T02:14:13.406Z,0.00
2017-10-14T02:15:13.381Z,0.00
2017-10-14T02:16:13.387Z,0.00
2017-10-14T02:17:13.497Z,0.00
2017-10-14T02:18:13.390Z,0.00
2017-10-14T02:19:13.246Z,0.00
2017-10-14T02:20:13.204Z,0.00
2017-10-14T02:21:14.310Z,0.00
2017-10-14T02:22:13.324Z,0.00
2017-10-14T02:23:13.611Z,0.00
2017-10-14T02:24:13.342Z,0.00
2017-10-14T02:25:13.267Z,0.00
2017-10-14T02:26:13.235Z,0.00
2017-10-14T02:27:13.264Z,0.00
2017-10-14T02:28:13.196Z,0.00
2017-10-14T02:29:13.138Z,0.00
2017-10-14T02:30:13.158Z,0.00
2017-10-14T02:31:13.052Z,0.00
2017-10-14T02:32:13.692Z,0.00
2017-10-14T02:33:13.090Z,0.00
2017-10-14T02:34:13.033Z,0.00
2017-10-14T02:35:12.908Z,0.00
2017-10-14T02:36:12.966Z,0.00
2017-10-14T02:37:12.887Z,0.00
2017-10-14T02:38:13.025Z,0.00
2017-10-14T02:39:12.871Z,0.00
2017-10-14T02:40:12.955Z,0.00
2017-10-14T02:41:13.100Z,0.00
2017-10-14T02:42:13.391Z,0.00
2017-10-14T02:43:12.774Z,0.00
2017-10-14T02:44:12.801Z,0.00
2017-10-14T02:45:12.929Z,0.00
2017-10-14T02:46:12.708Z,0.00
2017-10-14T02:47:12.915Z,0.00
2017-10-14T02:48:12.936Z,0.00
2017-10-14T02:49:12.736Z,0.00
2017-10-14T02:50:12.855Z,0.00
2017-10-14T02:51:13.146Z,0.00
2017-10-14T02:52:12.948Z,0.00
2017-10-14T02:53:12.712Z,0.00
2017-10-14T02:54:12.628Z,0.00
2017-10-14T02:55:12.616Z,0.00
2017-10-14T02:56:12.706Z,0.00
2017-10-14T02:57:12.679Z,0.00
2017-10-14T02:58:12.559Z,0.00
2017-10-14T02:59:12.620Z,0.00
2017-10-14T03:00:12.524Z,0.00
2017-10-14T03:01:12.435Z,0.00
2017-10-14T03:02:12.579Z,0.00
2017-10-14T03:03:12.449Z,0.00
2017-10-14T03:04:12.580Z,0.00
2017-10-14T03:05:12.552Z,0.00
2017-10-14T03:06:12.489Z,0.00
2017-10-14T03:07:12.351Z,0.00
2017-10-14T03:08:12.471Z,0.00
2017-10-14T03:09:12.397Z,0.00
2017-10-14T03:10:12.395Z,0.00
2017-10-14T03:11:12.473Z,0.00
2017-10-14T03:12:12.313Z,0.00
2017-10-14T03:13:12.245Z,0.00
2017-10-14T03:14:12.290Z,0.00
2017-10-14T03:15:12.225Z,0.00
2017-10-14T03:16:12.222Z,0.00
2017-10-14T03:17:12.257Z,0.00
2017-10-14T03:18:12.194Z,0.00
2017-10-14T03:19:14.682Z,0.00
2017-10-14T03:20:12.268Z,0.00
2017-10-14T03:21:12.175Z,0.00
2017-10-14T03:22:12.175Z,0.00
2017-10-14T03:23:12.428Z,0.00
2017-10-14T03:24:12.392Z,0.00
2017-10-14T03:25:12.264Z,0.00
2017-10-14T03:26:12.067Z,0.00
2017-10-14T03:27:12.158Z,0.00
2017-10-14T03:28:12.178Z,0.00
2017-10-14T03:29:12.169Z,0.00
2017-10-14T03:30:14.982Z,0.00
2017-10-14T03:31:12.064Z,0.00
2017-10-14T03:32:12.014Z,0.00
2017-10-14T03:33:12.003Z,0.00
2017-10-14T03:34:12.054Z,0.00
2017-10-14T03:35:11.936Z,0.00
2017-10-14T03:36:12.076Z,0.00
2017-10-14T03:37:11.929Z,0.00
2017-10-14T03:38:11.978Z,0.00
2017-10-14T03:39:11.859Z,0.00
2017-10-14T03:40:11.868Z,0.00
2017-10-14T03:41:11.821Z,0.00
2017-10-14T03:42:11.778Z,0.00
2017-10-14T03:43:11.969Z,0.00
2017-10-14T03:44:11.746Z,0.00
2017-10-14T03:45:11.645Z,0.00
2017-10-14T03:46:11.696Z,0.00
2017-10-14T03:47:11.746Z,0.00
2017-10-14T03:48:11.624Z,0.00
2017-10-14T03:49:11.709Z,0.00
2017-10-14T03:50:11.654Z,0.00
2017-10-14T03:51:11.871Z,0.00
2017-10-14T03:52:11.722Z,0.00
2017-10-14T03:53:11.721Z,0.00
2017-10-14T03:54:11.724Z,0.00
2017-10-14T03:55:11.546Z,0.00
2017-10-14T03:56:11.466Z,0.00
2017-10-14T03:57:11.634Z,0.00
2017-10-14T03:58:13.279Z,0.00
2017-10-14T03:59:11.516Z,0.00
2017-10-14T04:00:11.485Z,0.00
2017-10-14T04:01:11.744Z,0.00
2017-10-14T04:02:11.398Z,0.00
2017-10-14T04:03:11.375Z,0.00
2017-10-14T04:04:11.371Z,0.00
2017-10-14T04:05:11.569Z,0.00
2017-10-14T04:06:11.433Z,0.00
2017-10-14T04:07:11.490Z,0.00
2017-10-14T04:08:11.449Z,0.00
2017-10-14T04:09:13.272Z,0.00
2017-10-14T04:10:11.331Z,0.00
2017-10-14T04:11:11.291Z,0.00
2017-10-14T04:12:11.271Z,0.00
2017-10-14T04:13:11.546Z,0.00
2017-10-14T04:14:11.116Z,0.00
2017-10-14T04:15:11.209Z,0.00
2017-10-14T04:16:11.081Z,0.00
2017-10-14T04:17:11.150Z,0.00
2017-10-14T04:18:11.221Z,0.00
2017-10-14T04:19:11.185Z,0.00
2017-10-14T04:20:11.324Z,0.00
2017-10-14T04:21:11.019Z,0.00
2017-10-14T04:22:11.111Z,0.00
2017-10-14T04:23:11.074Z,0.00
2017-10-14T04:24:10.944Z,0.00
2017-10-14T04:25:10.954Z,0.00
2017-10-14T04:26:10.928Z,0.00
2017-10-14T04:27:11.083Z,0.00
2017-10-14T04:28:10.942Z,0.00
2017-10-14T04:29:10.857Z,0.00
2017-10-14T04:30:10.977Z,0.00
2017-10-14T04:31:10.814Z,0.00
2017-10-14T04:32:10.969Z,0.00
2017-10-14T04:33:10.868Z,0.00
2017-10-14T04:34:10.795Z,0.00
2017-10-14T04:35:10.844Z,0.00
2017-10-14T04:36:10.953Z,0.00
2017-10-14T04:37:10.797Z,0.00
2017-10-14T04:38:10.816Z,0.00
2017-10-14T04:39:10.782Z,0.00
2017-10-14T04:40:10.684Z,0.00
2017-10-14T04:41:10.744Z,0.00
2017-10-14T04:42:10.695Z,0.00
2017-10-14T04:43:10.706Z,0.00
2017-10-14T04:44:10.604Z,0.00
2017-10-14T04:45:10.606Z,0.00
2017-10-14T04:46:10.598Z,0.00
2017-10-14T04:47:10.558Z,0.00
2017-10-14T04:48:10.716Z,0.00
2017-10-14T04:49:10.528Z,0.00
2017-10-14T04:50:10.392Z,0.00
2017-10-14T04:51:10.606Z,0.00
2017-10-14T04:52:10.394Z,0.00
2017-10-14T04:53:10.452Z,0.00
2017-10-14T04:54:10.547Z,0.00
2017-10-14T04:55:10.560Z,0.00
2017-10-14T04:56:10.556Z,0.00
2017-10-14T04:57:13.497Z,0.00
2017-10-14T04:58:10.482Z,0.00
2017-10-14T04:59:10.805Z,0.00
2017-10-14T05:00:10.453Z,0.00
2017-10-14T05:01:10.318Z,0.00
2017-10-14T05:02:10.331Z,0.00
2017-10-14T05:03:10.286Z,0.00
2017-10-14T05:04:10.163Z,0.00
2017-10-14T05:05:10.375Z,0.00
2017-10-14T05:06:10.222Z,0.00
2017-10-14T05:07:10.273Z,0.00
2017-10-14T05:08:10.367Z,0.00
2017-10-14T05:09:10.128Z,0.00
2017-10-14T05:10:10.092Z,0.00
2017-10-14T05:11:10.395Z,0.00
2017-10-14T05:12:10.251Z,0.00
2017-10-14T05:13:10.104Z,0.00
2017-10-14T05:14:10.133Z,0.00
2017-10-14T05:15:10.013Z,4.00
2017-10-14T05:16:10.006Z,4.00
2017-10-14T05:17:10.091Z,0.00
2017-10-14T05:18:10.026Z,4.00
2017-10-14T05:19:10.102Z,8.00
2017-10-14T05:20:09.872Z,4.00
2017-10-14T05:21:09.853Z,8.00
2017-10-14T05:22:09.954Z,8.00
2017-10-14T05:23:09.898Z,8.00
2017-10-14T05:24:09.781Z,12.00
2017-10-14T05:25:09.961Z,12.00
2017-10-14T05:26:09.822Z,20.00
2017-10-14T05:27:09.942Z,24.00
2017-10-14T05:28:09.682Z,24.00
2017-10-14T05:29:09.769Z,28.00
2017-10-14T05:30:09.732Z,36.00
2017-10-14T05:31:09.652Z,44.00
2017-10-14T05:32:09.722Z,52.00
2017-10-14T05:33:09.775Z,60.00
2017-10-14T05:34:09.683Z,68.00
2017-10-14T05:35:09.704Z,72.00
2017-10-14T05:36:09.644Z,88.00
2017-10-14T05:37:09.725Z,96.00
2017-10-14T05:38:09.524Z,112.00
2017-10-14T05:39:09.596Z,124.00
2017-10-14T05:40:09.614Z,136.00
2017-10-14T05:41:09.870Z,152.00
2017-10-14T05:42:09.479Z,164.00
2017-10-14T05:43:09.349Z,180.00
2017-10-14T05:44:10.332Z,192.00
2017-10-14T05:45:12.369Z,204.00
2017-10-14T05:46:19.664Z,228.00
2017-10-14T06:00:20.944Z,276.00
2017-10-14T06:01:20.826Z,296.00
2017-10-14T06:04:48.711Z,332.00
2017-10-14T06:05:48.612Z,344.00
2017-10-14T06:07:43.911Z,368.00
2017-10-14T06:08:43.827Z,380.00
2017-10-14T06:09:43.458Z,396.00
2017-10-14T06:10:43.515Z,408.00
2017-10-14T06:11:43.765Z,424.00
2017-10-14T06:12:43.753Z,432.00
2017-10-14T06:13:43.696Z,444.00
2017-10-14T06:14:43.284Z,456.00
2017-10-14T06:15:43.273Z,484.00
2017-10-14T06:16:43.259Z,516.00
2017-10-14T06:17:43.224Z,580.00
2017-10-14T06:18:43.189Z,576.00
2017-10-14T06:19:43.169Z,592.00
2017-10-14T06:20:43.184Z,608.00
2017-10-14T06:21:43.203Z,620.00
2017-10-14T06:22:43.122Z,648.00
2017-10-14T06:25:26.870Z,712.00
2017-10-14T06:26:26.975Z,804.00
2017-10-14T06:28:21.731Z,872.00
2017-10-14T06:29:21.641Z,840.00
2017-10-14T06:30:21.700Z,824.00
2017-10-14T06:31:21.629Z,876.00
2017-10-14T06:32:21.532Z,872.00
2017-10-14T06:33:21.568Z,916.00
2017-10-14T06:34:21.479Z,956.00
2017-10-14T06:35:21.465Z,888.00
2017-10-14T06:36:21.477Z,1028.00
2017-10-14T06:37:21.456Z,1244.00
2017-10-14T06:38:21.454Z,1036.00
2017-10-14T06:39:21.404Z,1044.00
2017-10-14T06:40:21.401Z,1112.00
2017-10-14T06:41:21.356Z,1088.00
2017-10-14T06:42:21.323Z,1304.00
2017-10-14T06:43:21.327Z,1092.00
2017-10-14T06:44:21.323Z,1136.00
2017-10-14T06:45:21.294Z,1344.00
2017-10-14T06:46:21.291Z,1132.00
2017-10-14T06:47:21.352Z,1204.00
2017-10-14T06:48:21.325Z,1376.00
2017-10-14T06:49:21.287Z,1468.00
2017-10-14T06:50:21.217Z,1316.00
2017-10-14T06:51:21.256Z,1320.00
2017-10-14T06:52:21.220Z,1836.00
2017-10-14T06:53:21.277Z,1500.00
2017-10-14T06:54:21.140Z,1224.00
2017-10-14T06:55:21.196Z,1396.00
2017-10-14T06:56:21.175Z,1644.00
2017-10-14T06:57:21.172Z,1580.00
2017-10-14T06:58:21.116Z,1592.00
2017-10-14T06:59:21.219Z,1740.00
2017-10-14T07:00:21.062Z,1752.00
2017-10-14T07:01:21.145Z,1672.00
2017-10-14T07:02:21.038Z,1656.00
2017-10-14T07:03:20.981Z,1736.00
2017-10-14T07:04:20.981Z,1672.00
2017-10-14T07:05:20.959Z,1676.00
2017-10-14T07:06:21.029Z,1736.00
2017-10-14T07:07:20.911Z,1628.00
2017-10-14T07:08:20.891Z,1900.00
2017-10-14T07:09:21.064Z,2272.00
2017-10-14T07:10:20.845Z,2120.00
2017-10-14T07:11:20.813Z,2260.00
2017-10-14T07:12:20.871Z,2040.00
2017-10-14T07:13:20.883Z,2008.00
2017-10-14T07:14:20.802Z,2008.00
2017-10-14T07:15:21.309Z,2096.00
2017-10-14T07:16:20.755Z,2228.00
2017-10-14T07:17:20.761Z,2340.00
2017-10-14T07:18:20.744Z,2024.00
2017-10-14T07:19:20.699Z,2180.00
2017-10-14T07:20:20.629Z,2852.00
2017-10-14T07:21:20.649Z,2744.00
2017-10-14T07:22:20.696Z,2440.00
2017-10-14T07:23:20.691Z,2512.00
2017-10-14T07:24:20.607Z,2536.00
2017-10-14T07:25:20.557Z,2452.00
2017-10-14T07:26:20.654Z,2628.00
2017-10-14T07:27:20.490Z,2820.00
2017-10-14T07:28:20.745Z,2700.00
2017-10-14T07:29:20.631Z,2868.00
2017-10-14T07:30:20.546Z,2940.00
2017-10-14T07:31:20.523Z,3272.00
2017-10-14T07:32:20.415Z,2992.00
2017-10-14T07:33:20.348Z,2668.00
2017-10-14T07:34:20.332Z,3220.00
2017-10-14T07:35:20.318Z,3140.00
2017-10-14T07:36:20.282Z,2924.00
2017-10-14T07:37:20.258Z,2788.00
2017-10-14T07:38:20.239Z,2848.00
2017-10-14T07:39:20.278Z,3412.00
2017-10-14T07:40:20.230Z,2672.00
2017-10-14T07:41:20.196Z,2080.00
2017-10-14T07:42:20.169Z,2732.00
2017-10-14T07:43:20.262Z,3056.00
2017-10-14T07:44:20.153Z,3028.00
2017-10-14T07:45:20.192Z,3000.00
2017-10-14T07:46:20.101Z,2896.00
2017-10-14T07:47:20.061Z,2884.00
2017-10-14T07:48:20.063Z,2836.00
2017-10-14T07:49:20.061Z,3132.00
2017-10-14T07:50:20.027Z,3096.00
2017-10-14T07:51:20.055Z,2860.00
2017-10-14T07:52:19.991Z,2764.00
2017-10-14T07:53:20.206Z,2832.00
2017-10-14T07:54:20.150Z,2664.00
2017-10-14T07:55:20.169Z,2724.00
2017-10-14T07:56:20.013Z,2716.00
2017-10-14T07:57:20.160Z,2576.00
2017-10-14T07:58:19.866Z,2640.00
2017-10-14T07:59:19.883Z,2576.00
2017-10-14T08:00:19.822Z,2584.00
2017-10-14T08:01:19.821Z,2536.00
2017-10-14T08:02:19.821Z,2508.00
2017-10-14T08:03:19.807Z,2644.00
2017-10-14T08:04:19.811Z,2556.00
2017-10-14T08:05:19.762Z,2624.00
2017-10-14T08:06:19.755Z,2616.00
2017-10-14T08:07:19.746Z,2512.00
2017-10-14T08:08:19.708Z,2536.00
2017-10-14T08:09:19.705Z,2588.00
2017-10-14T08:10:19.685Z,2696.00
2017-10-14T08:11:19.652Z,2500.00
2017-10-14T08:12:19.634Z,2576.00
2017-10-14T08:13:19.619Z,2556.00
2017-10-14T08:14:19.597Z,2528.00
2017-10-14T08:15:19.582Z,2556.00
2017-10-14T08:16:19.557Z,2628.00
2017-10-14T08:17:19.526Z,2660.00
2017-10-14T08:18:19.536Z,2692.00
2017-10-14T08:19:19.533Z,2720.00
2017-10-14T08:20:19.481Z,2716.00
2017-10-14T08:21:19.468Z,2672.00
2017-10-14T08:22:19.414Z,2744.00
2017-10-14T08:23:19.442Z,2776.00
2017-10-14T08:24:19.423Z,2940.00
2017-10-14T08:25:19.378Z,3116.00
2017-10-14T08:26:19.818Z,40864.00
2017-10-14T08:27:23.513Z,45792.00
2017-10-14T08:28:30.279Z,46944.00
2017-10-14T08:30:54.213Z,46688.00
2017-10-14T08:31:54.479Z,48512.00
2017-10-14T08:32:54.242Z,49536.00
2017-10-14T08:33:54.417Z,50240.00
2017-10-14T08:34:54.119Z,50112.00
2017-10-14T08:35:54.065Z,49280.00
2017-10-14T08:36:53.984Z,49600.00
2017-10-14T08:37:54.055Z,48992.00
2017-10-14T08:38:53.966Z,49632.00
2017-10-14T08:39:53.953Z,51264.00
2017-10-14T08:40:53.968Z,50976.00
2017-10-14T08:41:54.083Z,50752.00
2017-10-14T08:42:53.972Z,50368.00
2017-10-14T08:43:53.902Z,52288.00
2017-10-14T08:44:53.896Z,53888.00
2017-10-14T08:45:53.989Z,53056.00
2017-10-14T08:46:53.874Z,53376.00
2017-10-14T08:47:53.866Z,52384.00
2017-10-14T08:48:53.891Z,51360.00
2017-10-14T08:49:53.836Z,53184.00
2017-10-14T08:50:53.881Z,55008.00
2017-10-14T08:51:53.871Z,54656.00
2017-10-14T08:52:53.826Z,54848.00
2017-10-14T08:53:53.817Z,55392.00
2017-10-14T08:54:53.835Z,55680.00
2017-10-14T08:55:53.804Z,54944.00
2017-10-14T08:56:53.824Z,53504.00
2017-10-14T08:57:53.941Z,50176.00
2017-10-14T08:58:53.889Z,38496.00
2017-10-14T08:59:53.805Z,45312.00
2017-10-14T09:00:53.839Z,46432.00
2017-10-14T09:01:53.790Z,49248.00
2017-10-14T09:02:53.768Z,57472.00
2017-10-14T09:03:53.775Z,58336.00
2017-10-14T09:04:53.740Z,55040.00
2017-10-14T09:05:53.835Z,59168.00
2017-10-14T09:06:53.756Z,61920.00
2017-10-14T09:07:53.717Z,59808.00
2017-10-14T09:08:53.741Z,59200.00
2017-10-14T09:09:53.719Z,62304.00
2017-10-14T09:10:53.712Z,45312.00
2017-10-14T09:11:53.707Z,52352.00
2017-10-14T09:12:53.711Z,58912.00
2017-10-14T09:13:53.713Z,58784.00
2017-10-14T09:14:53.702Z,55360.00
2017-10-14T09:15:53.724Z,13460.00
2017-10-14T09:16:53.684Z,23808.00
2017-10-14T09:17:53.698Z,62560.00
2017-10-14T09:18:53.678Z,55712.00
2017-10-14T09:19:53.710Z,65888.00
2017-10-14T09:20:53.677Z,61376.00
2017-10-14T09:21:53.670Z,33600.00
2017-10-14T09:22:55.784Z,24480.00
2017-10-14T09:23:56.802Z,17632.00
2017-10-14T09:24:53.671Z,47136.00
2017-10-14T09:25:53.663Z,7596.00
2017-10-14T09:26:53.661Z,24768.00
2017-10-14T09:27:53.673Z,11540.00
2017-10-14T09:28:53.700Z,10240.00
2017-10-14T09:29:53.652Z,6664.00
2017-10-14T09:30:53.641Z,5984.00
2017-10-14T09:31:53.648Z,8268.00
2017-10-14T09:32:53.632Z,28672.00
2017-10-14T09:33:53.642Z,6420.00
2017-10-14T09:34:53.628Z,6172.00
2017-10-14T09:35:53.625Z,7812.00
2017-10-14T09:36:53.622Z,8284.00
2017-10-14T09:37:53.606Z,5636.00
2017-10-14T09:38:53.622Z,5660.00
2017-10-14T09:39:53.597Z,10644.00
2017-10-14T09:40:53.593Z,9408.00
2017-10-14T09:41:53.584Z,8180.00
2017-10-14T09:42:53.577Z,5692.00
2017-10-14T09:43:53.600Z,5532.00
2017-10-14T09:44:53.543Z,5208.00
2017-10-14T09:45:53.573Z,5456.00
2017-10-14T09:46:53.553Z,6304.00
2017-10-14T09:47:53.530Z,9616.00
2017-10-14T09:48:53.516Z,69984.00
2017-10-14T09:49:53.509Z,69536.00
2017-10-14T09:50:53.518Z,41888.00
2017-10-14T09:51:53.507Z,72960.00
2017-10-14T09:52:53.482Z,75744.00
2017-10-14T09:53:53.471Z,75264.00
2017-10-14T09:54:53.497Z,76032.00
2017-10-14T09:55:53.469Z,71488.00
2017-10-14T09:56:53.444Z,16032.00
2017-10-14T09:57:53.747Z,24576.00
2017-10-14T09:58:53.442Z,23680.00
2017-10-14T09:59:53.425Z,9972.00
2017-10-14T10:00:53.409Z,72384.00
2017-10-14T10:01:53.412Z,70240.00
2017-10-14T10:02:53.414Z,71168.00
2017-10-14T10:03:53.429Z,28096.00
2017-10-14T10:04:53.381Z,73472.00
2017-10-14T10:05:53.439Z,72128.00
2017-10-14T10:06:53.375Z,63712.00
2017-10-14T10:07:53.391Z,65568.00
2017-10-14T10:08:53.370Z,48032.00
2017-10-14T10:09:53.378Z,64288.00
2017-10-14T10:10:53.351Z,24352.00
2017-10-14T10:11:53.369Z,77728.00
2017-10-14T10:12:53.347Z,76704.00
2017-10-14T10:13:53.403Z,74240.00
2017-10-14T10:14:53.821Z,73440.00
2017-10-14T10:16:03.974Z,35552.00
2017-10-14T10:16:53.325Z,61632.00
2017-10-14T10:17:53.340Z,69664.00
2017-10-14T10:18:53.346Z,70880.00
2017-10-14T10:19:53.338Z,75808.00
2017-10-14T10:20:53.357Z,69024.00
2017-10-14T10:21:53.355Z,69312.00
2017-10-14T10:22:53.382Z,46656.00
2017-10-14T10:23:53.305Z,70016.00
2017-10-14T10:24:53.321Z,69088.00
2017-10-14T10:25:53.314Z,67456.00
2017-10-14T10:26:53.304Z,66432.00
2017-10-14T10:27:53.299Z,71520.00
2017-10-14T10:28:53.327Z,74176.00
2017-10-14T10:29:53.354Z,72160.00
2017-10-14T10:30:53.344Z,69952.00
2017-10-14T10:31:54.057Z,69536.00
2017-10-14T10:32:53.306Z,72512.00
2017-10-14T10:33:53.298Z,73152.00
2017-10-14T10:34:53.310Z,74816.00
2017-10-14T10:35:53.300Z,73024.00
2017-10-14T10:36:53.370Z,73856.00
2017-10-14T10:37:53.301Z,66432.00
2017-10-14T10:38:53.322Z,14448.00
2017-10-14T10:39:53.267Z,66880.00
2017-10-14T10:40:53.294Z,72512.00
2017-10-14T10:41:53.267Z,68832.00
2017-10-14T10:42:53.308Z,5692.00
2017-10-14T10:43:53.280Z,7408.00
2017-10-14T10:44:53.295Z,7676.00
2017-10-14T10:45:53.303Z,10764.00
2017-10-14T10:46:53.256Z,10472.00
2017-10-14T10:47:53.281Z,6072.00
2017-10-14T10:48:53.265Z,18528.00
2017-10-14T10:49:53.269Z,7264.00
2017-10-14T10:50:53.331Z,9316.00
2017-10-14T10:51:53.266Z,12024.00
2017-10-14T10:52:53.996Z,12512.00
2017-10-14T10:53:53.265Z,13348.00
2017-10-14T10:54:53.296Z,12688.00
2017-10-14T10:55:53.260Z,12316.00
2017-10-14T10:56:53.266Z,12696.00
2017-10-14T10:57:53.295Z,13540.00
2017-10-14T10:58:53.233Z,13140.00
2017-10-14T10:59:53.269Z,13284.00
2017-10-14T11:00:53.251Z,12644.00
2017-10-14T11:01:53.227Z,12416.00
2017-10-14T11:02:53.270Z,12632.00
2017-10-14T11:03:53.242Z,11536.00
2017-10-14T11:04:53.233Z,10100.00
2017-10-14T11:05:53.226Z,10132.00
2017-10-14T11:06:53.206Z,10484.00
2017-10-14T11:07:53.227Z,10720.00
2017-10-14T11:08:53.195Z,10624.00
2017-10-14T11:09:53.185Z,10016.00
2017-10-14T11:10:53.191Z,10076.00
2017-10-14T11:11:53.344Z,10168.00
2017-10-14T11:12:53.190Z,26368.00
2017-10-14T11:13:53.214Z,46336.00
2017-10-14T11:14:53.180Z,54464.00
2017-10-14T11:15:53.170Z,55168.00
2017-10-14T11:16:53.167Z,55552.00
2017-10-14T11:17:53.160Z,53824.00
2017-10-14T11:18:53.154Z,15584.00
2017-10-14T11:19:53.179Z,9104.00
2017-10-14T11:20:53.144Z,7760.00
2017-10-14T11:21:53.149Z,7600.00
2017-10-14T11:22:53.144Z,8044.00
2017-10-14T11:23:53.147Z,8520.00
2017-10-14T11:24:53.135Z,9064.00
2017-10-14T11:25:53.142Z,9604.00
2017-10-14T11:26:53.160Z,10148.00
2017-10-14T11:27:53.193Z,10116.00
2017-10-14T11:28:53.186Z,9332.00
2017-10-14T11:29:53.160Z,9180.00
2017-10-14T11:30:53.146Z,8508.00
2017-10-14T11:31:53.116Z,8124.00
2017-10-14T11:32:53.111Z,8800.00
