createdAt,value
2019-06-10T00:00:41.825Z,1001.75
2019-06-10T00:01:40.861Z,1001.74
2019-06-10T00:02:41.420Z,1001.74
2019-06-10T00:03:41.958Z,1001.68
2019-06-10T00:04:41.575Z,1001.72
2019-06-10T00:05:41.543Z,1001.73
2019-06-10T00:06:41.537Z,1001.66
2019-06-10T00:07:41.064Z,1001.70
2019-06-10T00:08:41.230Z,1001.66
2019-06-10T00:09:40.704Z,1001.64
2019-06-10T00:10:41.766Z,1001.67
2019-06-10T00:11:41.101Z,1001.64
2019-06-10T00:12:41.824Z,1001.70
2019-06-10T00:13:41.465Z,1001.68
2019-06-10T00:14:41.647Z,1001.67
2019-06-10T00:15:40.947Z,1001.66
2019-06-10T00:16:41.581Z,1001.63
2019-06-10T00:17:52.739Z,1001.56
2019-06-10T00:18:43.006Z,1001.50
2019-06-10T00:19:40.941Z,1001.53
2019-06-10T00:20:40.869Z,1001.48
2019-06-10T00:21:41.358Z,1001.47
2019-06-10T00:22:40.911Z,1001.47
2019-06-10T00:23:41.310Z,1001.49
2019-06-10T00:24:40.900Z,1001.47
2019-06-10T00:25:41.479Z,1001.48
2019-06-10T00:26:41.298Z,1001.44
2019-06-10T00:27:41.867Z,1001.49
2019-06-10T00:28:40.647Z,1001.46
2019-06-10T00:29:40.853Z,1001.44
2019-06-10T00:30:41.087Z,1001.42
2019-06-10T00:31:41.583Z,1001.44
2019-06-10T00:32:41.231Z,1001.41
2019-06-10T00:33:41.258Z,1001.35
2019-06-10T00:34:41.705Z,1001.37
2019-06-10T00:35:41.261Z,1001.43
2019-06-10T00:36:41.416Z,1001.37
2019-06-10T00:37:41.729Z,1001.35
2019-06-10T00:38:41.158Z,1001.35
2019-06-10T00:39:40.880Z,1001.32
2019-06-10T00:40:41.692Z,1001.33
2019-06-10T00:41:39.196Z,1001.30
2019-06-10T00:42:41.623Z,1001.30
2019-06-10T00:43:41.125Z,1001.28
2019-06-10T00:44:41.495Z,1001.21
2019-06-10T00:45:41.052Z,1001.24
2019-06-10T00:46:40.820Z,1001.17
2019-06-10T00:47:41.299Z,1001.15
2019-06-10T00:48:40.982Z,1001.16
2019-06-10T00:49:40.924Z,1001.23
2019-06-10T00:50:41.401Z,1001.18
2019-06-10T00:51:41.325Z,1001.19
2019-06-10T00:52:42.186Z,1001.21
2019-06-10T00:53:42.255Z,1001.17
2019-06-10T00:54:41.574Z,1001.17
2019-06-10T00:55:41.457Z,1001.14
2019-06-10T00:56:41.229Z,1001.15
2019-06-10T00:57:39.007Z,1001.14
2019-06-10T00:58:40.831Z,1001.14
2019-06-10T00:59:41.253Z,1001.13
2019-06-10T01:00:41.214Z,1001.13
2019-06-10T01:01:41.398Z,1001.08
2019-06-10T01:02:41.061Z,1001.05
2019-06-10T01:03:41.347Z,1001.02
2019-06-10T01:04:40.758Z,1001.00
2019-06-10T01:05:38.932Z,1000.97
2019-06-10T01:06:38.914Z,1000.96
2019-06-10T01:07:41.227Z,1000.93
2019-06-10T01:08:40.563Z,1000.95
2019-06-10T01:09:41.153Z,1000.93
2019-06-10T01:10:38.864Z,1000.89
2019-06-10T01:11:41.059Z,1000.86
2019-06-10T01:12:40.690Z,1000.81
2019-06-10T01:13:41.250Z,1000.78
2019-06-10T01:14:41.029Z,1000.69
2019-06-10T01:15:38.816Z,1000.68
2019-06-10T01:16:41.025Z,1000.65
2019-06-10T01:17:38.783Z,1000.63
2019-06-10T01:18:41.448Z,1000.59
2019-06-10T01:19:38.759Z,1000.59
2019-06-10T01:20:41.013Z,1000.58
2019-06-10T01:21:38.758Z,1000.61
2019-06-10T01:22:40.908Z,1000.65
2019-06-10T01:23:38.716Z,1000.62
2019-06-10T01:24:40.724Z,1000.64
2019-06-10T01:25:38.698Z,1000.69
2019-06-10T01:26:41.063Z,1000.67
2019-06-10T01:27:40.876Z,1000.69
2019-06-10T01:28:40.907Z,1000.68
2019-06-10T01:29:38.647Z,1000.71
2019-06-10T01:30:41.009Z,1000.72
2019-06-10T01:31:38.638Z,1000.65
2019-06-10T01:32:38.652Z,1000.68
2019-06-10T01:33:40.973Z,1000.68
2019-06-10T01:34:38.592Z,1000.66
2019-06-10T01:35:41.183Z,1000.61
2019-06-10T01:36:40.509Z,1000.60
2019-06-10T01:37:38.559Z,1000.59
2019-06-10T01:38:40.821Z,1000.57
2019-06-10T01:39:38.535Z,1000.61
2019-06-10T01:40:38.529Z,1000.59
2019-06-10T01:41:40.813Z,1000.57
2019-06-10T01:42:38.503Z,1000.52
2019-06-10T01:43:40.665Z,1000.52
2019-06-10T01:44:38.479Z,1000.54
2019-06-10T01:45:38.471Z,1000.49
2019-06-10T01:46:40.923Z,1000.46
2019-06-10T01:47:38.445Z,1000.43
2019-06-10T01:48:47.027Z,1000.42
2019-06-10T01:49:41.225Z,1000.39
2019-06-10T01:50:40.512Z,1000.41
2019-06-10T01:51:39.009Z,1000.38
2019-06-10T01:52:38.403Z,1000.40
2019-06-10T01:53:38.379Z,1000.48
2019-06-10T01:54:38.383Z,1000.38
2019-06-10T01:55:38.355Z,1000.44
2019-06-10T01:56:40.710Z,1000.43
2019-06-10T01:57:38.331Z,1000.43
2019-06-10T01:58:40.528Z,1000.43
2019-06-10T01:59:38.315Z,1000.41
2019-06-10T02:00:38.317Z,1000.43
2019-06-10T02:01:38.336Z,1000.42
2019-06-10T02:02:38.301Z,1000.43
2019-06-10T02:03:38.272Z,1000.38
2019-06-10T02:04:41.010Z,1000.39
2019-06-10T02:05:38.251Z,1000.34
2019-06-10T02:06:40.507Z,1000.36
2019-06-10T02:07:38.240Z,1000.31
2019-06-10T02:08:38.207Z,1000.29
2019-06-10T02:09:38.204Z,1000.27
2019-06-10T02:10:38.188Z,1000.27
2019-06-10T02:11:38.470Z,1000.30
2019-06-10T02:12:38.168Z,1000.25
2019-06-10T02:13:38.173Z,1000.30
2019-06-10T02:14:38.156Z,1000.25
2019-06-10T02:15:38.138Z,1000.26
2019-06-10T02:16:38.119Z,1000.24
2019-06-10T02:17:38.108Z,1000.22
2019-06-10T02:18:38.100Z,1000.19
2019-06-10T02:19:38.100Z,1000.18
2019-06-10T02:20:38.080Z,1000.14
2019-06-10T02:21:38.197Z,1000.11
2019-06-10T02:22:38.072Z,1000.10
2019-06-10T02:23:38.044Z,1000.09
2019-06-10T02:24:38.033Z,1000.05
2019-06-10T02:25:38.020Z,1000.05
2019-06-10T02:26:38.016Z,1000.01
2019-06-10T02:27:38.008Z,1000.00
2019-06-10T02:28:37.992Z,1000.01
2019-06-10T02:29:37.975Z,999.99
2019-06-10T02:30:46.157Z,999.93
2019-06-10T02:31:42.824Z,999.95
2019-06-10T02:32:38.225Z,999.89
2019-06-10T02:33:37.941Z,999.90
2019-06-10T02:34:50.712Z,999.90
2019-06-10T02:35:44.356Z,999.89
2019-06-10T02:36:38.896Z,999.85
2019-06-10T02:37:38.494Z,999.83
2019-06-10T02:38:39.561Z,999.76
2019-06-10T02:39:39.174Z,999.72
2019-06-10T02:40:37.856Z,999.68
2019-06-10T02:41:37.854Z,999.63
2019-06-10T02:42:37.827Z,999.64
2019-06-10T02:43:38.206Z,999.62
2019-06-10T02:44:38.021Z,999.62
2019-06-10T02:45:37.899Z,999.59
2019-06-10T02:46:37.789Z,999.59
2019-06-10T02:47:38.471Z,999.61
2019-06-10T02:48:37.761Z,999.61
2019-06-10T02:49:52.616Z,999.58
2019-06-10T02:50:38.752Z,999.58
2019-06-10T02:51:37.823Z,999.57
2019-06-10T02:52:38.677Z,999.55
2019-06-10T02:53:37.852Z,999.57
2019-06-10T02:54:37.711Z,999.61
2019-06-10T02:55:37.687Z,999.59
2019-06-10T02:56:37.689Z,999.56
2019-06-10T02:57:40.360Z,999.54
2019-06-10T02:58:39.398Z,999.56
2019-06-10T02:59:37.642Z,999.50
2019-06-10T03:00:44.592Z,999.55
2019-06-10T03:01:38.634Z,999.47
2019-06-10T03:02:37.609Z,999.48
2019-06-10T03:03:44.265Z,999.42
2019-06-10T03:04:38.668Z,999.45
2019-06-10T03:05:41.052Z,999.40
2019-06-10T03:06:40.174Z,999.38
2019-06-10T03:07:37.571Z,999.37
2019-06-10T03:08:37.596Z,999.38
2019-06-10T03:09:37.529Z,999.40
2019-06-10T03:10:37.537Z,999.41
2019-06-10T03:11:37.745Z,999.40
2019-06-10T03:12:37.514Z,999.42
2019-06-10T03:13:37.484Z,999.42
2019-06-10T03:14:37.482Z,999.46
2019-06-10T03:15:37.464Z,999.46
2019-06-10T03:16:37.452Z,999.50
2019-06-10T03:17:37.439Z,999.51
2019-06-10T03:18:37.440Z,999.53
2019-06-10T03:19:47.121Z,999.54
2019-06-10T03:20:38.404Z,999.54
2019-06-10T03:21:37.456Z,999.52
2019-06-10T03:22:37.384Z,999.52
2019-06-10T03:23:37.380Z,999.52
2019-06-10T03:24:37.376Z,999.50
2019-06-10T03:25:37.364Z,999.48
2019-06-10T03:26:37.340Z,999.49
2019-06-10T03:27:37.328Z,999.52
2019-06-10T03:28:37.323Z,999.51
2019-06-10T03:29:37.304Z,999.54
2019-06-10T03:30:47.795Z,999.50
2019-06-10T03:31:43.095Z,999.45
2019-06-10T03:32:42.553Z,999.47
2019-06-10T03:33:41.766Z,999.46
2019-06-10T03:34:46.057Z,999.44
2019-06-10T03:35:38.236Z,999.43
2019-06-10T03:36:37.236Z,999.46
2019-06-10T03:37:37.211Z,999.48
2019-06-10T03:38:37.268Z,999.50
2019-06-10T03:39:37.192Z,999.48
2019-06-10T03:40:37.180Z,999.50
2019-06-10T03:41:37.171Z,999.53
2019-06-10T03:42:37.195Z,999.52
2019-06-10T03:43:37.152Z,999.53
2019-06-10T03:44:37.136Z,999.53
2019-06-10T03:45:37.128Z,999.50
2019-06-10T03:46:37.111Z,999.50
2019-06-10T03:47:37.107Z,999.49
2019-06-10T03:48:37.112Z,999.43
2019-06-10T03:49:49.167Z,999.48
2019-06-10T03:50:38.068Z,999.49
2019-06-10T03:51:37.060Z,999.44
2019-06-10T03:52:37.048Z,999.44
2019-06-10T03:53:37.034Z,999.44
2019-06-10T03:54:37.056Z,999.42
2019-06-10T03:55:37.012Z,999.44
2019-06-10T03:56:37.005Z,999.51
2019-06-10T03:57:37.032Z,999.47
2019-06-10T03:58:36.976Z,999.49
2019-06-10T03:59:36.967Z,999.47
2019-06-10T04:00:37.224Z,999.54
2019-06-10T04:01:36.955Z,999.49
2019-06-10T04:02:36.931Z,999.57
2019-06-10T04:03:36.940Z,999.54
2019-06-10T04:04:36.913Z,999.51
2019-06-10T04:05:36.904Z,999.55
2019-06-10T04:06:36.892Z,999.54
2019-06-10T04:07:36.880Z,999.52
2019-06-10T04:08:36.868Z,999.46
2019-06-10T04:09:36.888Z,999.41
2019-06-10T04:10:36.864Z,999.41
2019-06-10T04:11:36.832Z,999.37
2019-06-10T04:12:36.823Z,999.33
2019-06-10T04:13:36.812Z,999.31
2019-06-10T04:14:36.799Z,999.27
2019-06-10T04:15:36.800Z,999.24
2019-06-10T04:16:36.782Z,999.21
2019-06-10T04:17:36.768Z,999.21
2019-06-10T04:18:36.764Z,999.17
2019-06-10T04:19:36.747Z,999.11
2019-06-10T04:20:36.752Z,999.12
2019-06-10T04:21:36.726Z,999.07
2019-06-10T04:22:36.712Z,999.07
2019-06-10T04:23:36.699Z,999.07
2019-06-10T04:24:36.704Z,999.02
2019-06-10T04:25:36.704Z,999.07
2019-06-10T04:26:36.685Z,999.07
2019-06-10T04:27:36.667Z,999.07
2019-06-10T04:28:36.647Z,999.08
2019-06-10T04:29:36.639Z,999.04
2019-06-10T04:30:36.619Z,999.07
2019-06-10T04:31:36.611Z,999.06
2019-06-10T04:32:36.623Z,999.03
2019-06-10T04:33:36.613Z,999.03
2019-06-10T04:34:36.580Z,999.01
2019-06-10T04:35:36.571Z,999.05
2019-06-10T04:36:36.556Z,999.06
2019-06-10T04:37:36.540Z,999.09
2019-06-10T04:38:36.544Z,999.11
2019-06-10T04:39:36.526Z,999.11
2019-06-10T04:40:36.508Z,999.09
2019-06-10T04:41:36.499Z,999.10
2019-06-10T04:42:36.496Z,999.07
2019-06-10T04:43:36.503Z,999.08
2019-06-10T04:44:36.470Z,999.10
2019-06-10T04:45:36.455Z,999.08
2019-06-10T04:46:36.440Z,999.06
2019-06-10T04:47:36.440Z,999.06
2019-06-10T04:48:36.420Z,999.03
2019-06-10T04:49:36.425Z,999.04
2019-06-10T04:50:42.551Z,999.01
2019-06-10T04:51:37.391Z,999.01
2019-06-10T04:52:36.379Z,998.97
2019-06-10T04:53:36.372Z,998.98
2019-06-10T04:54:36.375Z,998.89
2019-06-10T04:55:36.348Z,998.91
2019-06-10T04:56:36.328Z,998.86
2019-06-10T04:57:36.320Z,998.86
2019-06-10T04:58:36.312Z,998.81
2019-06-10T04:59:36.328Z,998.83
2019-06-10T05:00:36.326Z,998.78
2019-06-10T05:01:36.276Z,998.84
2019-06-10T05:02:36.267Z,998.78
2019-06-10T05:03:36.256Z,998.80
2019-06-10T05:04:36.245Z,998.79
2019-06-10T05:05:36.263Z,998.85
2019-06-10T05:06:36.220Z,998.86
2019-06-10T05:07:37.178Z,998.85
2019-06-10T05:08:36.199Z,998.90
2019-06-10T05:09:36.187Z,998.89
2019-06-10T05:10:36.175Z,998.90
2019-06-10T05:11:36.184Z,998.89
2019-06-10T05:12:36.151Z,998.93
2019-06-10T05:13:36.149Z,998.88
2019-06-10T05:14:36.132Z,998.90
2019-06-10T05:15:36.133Z,998.93
2019-06-10T05:16:36.214Z,998.94
2019-06-10T05:17:36.108Z,998.92
2019-06-10T05:18:36.089Z,998.88
2019-06-10T05:19:36.088Z,998.93
2019-06-10T05:20:51.064Z,998.95
2019-06-10T05:21:37.052Z,998.92
2019-06-10T05:22:36.062Z,998.91
2019-06-10T05:23:36.028Z,998.95
2019-06-10T05:24:36.020Z,998.94
2019-06-10T05:25:36.004Z,998.97
2019-06-10T05:26:36.016Z,998.96
2019-06-10T05:27:35.980Z,999.00
2019-06-10T05:28:35.976Z,998.99
2019-06-10T05:29:35.963Z,998.98
2019-06-10T05:30:35.956Z,998.99
2019-06-10T05:31:35.956Z,999.00
2019-06-10T05:32:35.923Z,998.97
2019-06-10T05:33:35.920Z,998.97
2019-06-10T05:34:35.907Z,998.99
2019-06-10T05:35:35.920Z,999.03
2019-06-10T05:36:35.904Z,998.99
2019-06-10T05:37:35.879Z,998.98
2019-06-10T05:38:35.868Z,998.97
2019-06-10T05:39:35.851Z,999.00
2019-06-10T05:40:35.844Z,998.94
2019-06-10T05:41:35.824Z,998.98
2019-06-10T05:42:36.237Z,998.98
2019-06-10T05:43:35.842Z,999.02
2019-06-10T05:44:35.796Z,999.02
2019-06-10T05:45:35.783Z,998.96
2019-06-10T05:46:35.775Z,998.98
2019-06-10T05:47:36.089Z,999.00
2019-06-10T05:48:35.752Z,998.97
2019-06-10T05:49:36.248Z,998.99
2019-06-10T05:50:35.740Z,998.97
2019-06-10T05:51:35.715Z,999.00
2019-06-10T05:52:35.707Z,998.98
2019-06-10T05:53:35.700Z,999.00
2019-06-10T05:54:35.692Z,999.01
2019-06-10T05:55:35.668Z,999.00
2019-06-10T05:56:35.806Z,999.00
2019-06-10T05:57:35.697Z,999.01
2019-06-10T05:58:36.031Z,998.99
2019-06-10T05:59:36.036Z,998.99
2019-06-10T06:00:35.719Z,998.97
2019-06-10T06:01:38.332Z,998.93
2019-06-10T06:02:35.593Z,998.87
2019-06-10T06:03:36.986Z,998.88
2019-06-10T06:04:36.084Z,998.85
2019-06-10T06:05:37.750Z,998.88
2019-06-10T06:06:35.559Z,998.87
2019-06-10T06:07:35.728Z,998.90
2019-06-10T06:08:35.622Z,998.88
2019-06-10T06:09:35.526Z,998.83
2019-06-10T06:10:36.043Z,998.85
2019-06-10T06:11:35.519Z,998.84
2019-06-10T06:12:35.851Z,998.83
2019-06-10T06:13:36.068Z,998.83
2019-06-10T06:14:36.151Z,998.82
2019-06-10T06:15:35.913Z,998.80
2019-06-10T06:16:36.255Z,998.79
2019-06-10T06:17:35.509Z,998.79
2019-06-10T06:18:36.492Z,998.76
2019-06-10T06:19:38.431Z,998.70
2019-06-10T06:20:35.978Z,998.73
2019-06-10T06:21:41.836Z,998.71
2019-06-10T06:22:36.364Z,998.67
2019-06-10T06:23:37.024Z,998.60
2019-06-10T06:24:35.728Z,998.56
2019-06-10T06:25:39.818Z,998.63
2019-06-10T06:26:38.356Z,998.61
2019-06-10T06:27:36.702Z,998.62
2019-06-10T06:28:36.128Z,998.66
2019-06-10T06:29:36.700Z,998.69
2019-06-10T06:30:36.415Z,998.73
2019-06-10T06:31:36.483Z,998.74
2019-06-10T06:32:36.930Z,998.76
2019-06-10T06:33:37.974Z,998.78
2019-06-10T06:34:37.395Z,998.81
2019-06-10T06:35:42.358Z,998.80
2019-06-10T06:36:37.919Z,998.81
2019-06-10T06:37:37.727Z,998.77
2019-06-10T06:38:36.796Z,998.78
2019-06-10T06:39:36.708Z,998.76
2019-06-10T06:40:37.196Z,998.79
2019-06-10T06:41:37.148Z,998.71
2019-06-10T06:42:36.700Z,998.73
2019-06-10T06:43:38.921Z,998.75
2019-06-10T06:44:37.804Z,998.76
2019-06-10T06:45:37.376Z,998.82
2019-06-10T06:46:37.862Z,998.82
2019-06-10T06:47:37.115Z,998.85
2019-06-10T06:48:38.391Z,998.84
2019-06-10T06:49:36.701Z,998.88
2019-06-10T06:50:36.206Z,998.88
2019-06-10T06:51:47.384Z,998.85
2019-06-10T06:53:09.274Z,998.88
2019-06-10T06:53:45.397Z,998.87
2019-06-10T06:54:36.546Z,998.88
2019-06-10T06:55:36.505Z,998.86
2019-06-10T06:56:37.410Z,998.83
2019-06-10T06:57:36.777Z,998.83
2019-06-10T06:58:36.899Z,998.81
2019-06-10T06:59:36.974Z,998.82
2019-06-10T07:00:49.181Z,998.84
2019-06-10T07:01:37.668Z,998.84
2019-06-10T07:02:36.940Z,998.85
2019-06-10T07:03:38.119Z,998.83
2019-06-10T07:04:35.878Z,998.84
2019-06-10T07:05:35.949Z,998.88
2019-06-10T07:06:36.020Z,998.82
2019-06-10T07:07:36.004Z,998.85
2019-06-10T07:08:36.233Z,998.87
2019-06-10T07:09:36.181Z,998.90
2019-06-10T07:10:36.116Z,998.90
2019-06-10T07:11:37.381Z,998.92
2019-06-10T07:12:36.383Z,998.93
2019-06-10T07:13:37.121Z,998.96
2019-06-10T07:14:37.293Z,998.97
2019-06-10T07:15:37.616Z,998.94
2019-06-10T07:16:37.767Z,998.97
2019-06-10T07:17:37.398Z,998.98
2019-06-10T07:18:40.933Z,998.91
2019-06-10T07:19:39.235Z,998.92
2019-06-10T07:20:37.620Z,998.90
2019-06-10T07:21:51.469Z,998.85
2019-06-10T07:22:36.974Z,998.80
2019-06-10T07:23:38.869Z,998.84
2019-06-10T07:24:38.761Z,998.78
2019-06-10T07:25:37.348Z,998.80
2019-06-10T07:26:41.368Z,998.79
2019-06-10T07:27:37.556Z,998.74
2019-06-10T07:28:37.441Z,998.81
2019-06-10T07:29:38.508Z,998.78
2019-06-10T07:30:38.821Z,998.75
2019-06-10T07:31:36.947Z,998.77
2019-06-10T07:32:37.357Z,998.75
2019-06-10T07:33:37.510Z,998.74
2019-06-10T07:34:36.738Z,998.79
2019-06-10T07:35:35.734Z,998.78
2019-06-10T07:36:35.614Z,998.76
2019-06-10T07:37:35.027Z,998.71
2019-06-10T07:38:37.246Z,998.72
2019-06-10T07:39:36.475Z,998.74
2019-06-10T07:40:36.184Z,998.71
2019-06-10T07:41:35.740Z,998.66
2019-06-10T07:42:34.909Z,998.67
2019-06-10T07:43:38.221Z,998.69
2019-06-10T07:44:36.332Z,998.63
2019-06-10T07:45:37.783Z,998.64
2019-06-10T07:46:36.064Z,998.63
2019-06-10T07:47:35.324Z,998.68
2019-06-10T07:48:35.284Z,998.63
2019-06-10T07:49:35.383Z,998.67
2019-06-10T07:50:35.006Z,998.74
2019-06-10T07:51:35.833Z,998.74
2019-06-10T07:52:35.854Z,998.71
2019-06-10T07:53:36.502Z,998.74
2019-06-10T07:54:34.795Z,998.78
2019-06-10T07:55:34.992Z,998.73
2019-06-10T07:56:38.941Z,998.72
2019-06-10T07:57:36.067Z,998.71
2019-06-10T07:58:36.443Z,998.70
2019-06-10T07:59:35.392Z,998.69
2019-06-10T08:00:36.284Z,998.68
2019-06-10T08:01:35.089Z,998.65
2019-06-10T08:02:35.553Z,998.63
2019-06-10T08:03:35.311Z,998.59
2019-06-10T08:04:35.230Z,998.56
2019-06-10T08:05:34.648Z,998.52
2019-06-10T08:06:35.162Z,998.56
2019-06-10T08:07:35.231Z,998.50
2019-06-10T08:08:34.832Z,998.54
2019-06-10T08:09:35.639Z,998.49
2019-06-10T08:10:34.995Z,998.45
2019-06-10T08:11:35.162Z,998.51
2019-06-10T08:12:35.102Z,998.48
2019-06-10T08:13:35.197Z,998.49
2019-06-10T08:14:35.345Z,998.52
2019-06-10T08:15:35.457Z,998.55
2019-06-10T08:16:34.098Z,998.57
2019-06-10T08:17:34.090Z,998.58
2019-06-10T08:18:44.697Z,998.55
2019-06-10T08:19:38.732Z,998.60
2019-06-10T08:20:35.050Z,998.57
2019-06-10T08:21:34.043Z,998.55
2019-06-10T08:22:39.852Z,998.57
2019-06-10T08:23:36.903Z,998.58
2019-06-10T08:24:35.265Z,998.59
2019-06-10T08:25:34.018Z,998.59
2019-06-10T08:26:35.295Z,998.53
2019-06-10T08:27:33.976Z,998.59
2019-06-10T08:28:35.440Z,998.54
2019-06-10T08:29:33.966Z,998.54
2019-06-10T08:30:33.961Z,998.54
2019-06-10T08:31:33.950Z,998.52
2019-06-10T08:32:33.922Z,998.56
2019-06-10T08:33:33.912Z,998.56
2019-06-10T08:34:33.922Z,998.59
2019-06-10T08:35:41.958Z,998.52
2019-06-10T08:36:36.208Z,998.56
2019-06-10T08:37:33.866Z,998.53
2019-06-10T08:38:33.863Z,998.54
2019-06-10T08:39:33.847Z,998.53
2019-06-10T08:40:33.842Z,998.53
2019-06-10T08:41:33.833Z,998.52
2019-06-10T08:42:33.832Z,998.48
2019-06-10T08:43:33.797Z,998.48
2019-06-10T08:44:33.782Z,998.45
2019-06-10T08:45:33.778Z,998.39
2019-06-10T08:46:33.762Z,998.41
2019-06-10T08:47:33.758Z,998.41
2019-06-10T08:48:33.754Z,998.42
2019-06-10T08:49:33.730Z,998.40
2019-06-10T08:50:33.906Z,998.42
2019-06-10T08:51:33.706Z,998.37
2019-06-10T08:52:49.556Z,998.37
2019-06-10T08:53:34.702Z,998.37
2019-06-10T08:54:33.678Z,998.34
2019-06-10T08:55:33.666Z,998.33
2019-06-10T08:56:33.670Z,998.33
2019-06-10T08:57:33.640Z,998.34
2019-06-10T08:58:33.634Z,998.29
2019-06-10T08:59:33.660Z,998.35
2019-06-10T09:00:33.806Z,998.34
2019-06-10T09:01:33.650Z,998.34
2019-06-10T09:02:33.590Z,998.39
2019-06-10T09:03:33.578Z,998.40
2019-06-10T09:04:33.566Z,998.36
2019-06-10T09:05:33.578Z,998.33
2019-06-10T09:06:33.554Z,998.33
2019-06-10T09:07:33.534Z,998.32
2019-06-10T09:08:33.522Z,998.29
2019-06-10T09:09:33.690Z,998.26
2019-06-10T09:10:33.983Z,998.27
2019-06-10T09:11:33.498Z,998.24
2019-06-10T09:12:36.528Z,998.23
2019-06-10T09:13:33.932Z,998.24
2019-06-10T09:14:33.461Z,998.19
2019-06-10T09:15:33.446Z,998.22
2019-06-10T09:16:33.450Z,998.20
2019-06-10T09:17:33.954Z,998.23
2019-06-10T09:18:34.702Z,998.25
2019-06-10T09:19:33.447Z,998.18
2019-06-10T09:20:33.385Z,998.17
2019-06-10T09:21:33.378Z,998.17
2019-06-10T09:22:33.405Z,998.18
2019-06-10T09:23:33.384Z,998.16
2019-06-10T09:24:33.353Z,998.13
2019-06-10T09:25:33.566Z,998.16
2019-06-10T09:26:33.893Z,998.10
2019-06-10T09:27:33.325Z,998.08
2019-06-10T09:28:33.314Z,998.14
2019-06-10T09:29:33.290Z,998.14
2019-06-10T09:30:33.527Z,998.13
2019-06-10T09:31:33.321Z,998.19
2019-06-10T09:32:33.258Z,998.16
2019-06-10T09:33:33.327Z,998.18
2019-06-10T09:34:33.266Z,998.09
2019-06-10T09:35:33.242Z,998.10
2019-06-10T09:36:33.213Z,998.09
2019-06-10T09:37:33.202Z,998.13
2019-06-10T09:38:33.745Z,998.06
2019-06-10T09:39:33.191Z,998.03
2019-06-10T09:40:33.908Z,998.07
2019-06-10T09:41:40.126Z,998.08
2019-06-10T09:42:34.149Z,998.01
2019-06-10T09:43:33.525Z,998.07
2019-06-10T09:44:33.437Z,998.03
2019-06-10T09:45:33.368Z,998.10
2019-06-10T09:46:33.320Z,998.14
2019-06-10T09:47:34.718Z,998.13
2019-06-10T09:48:33.757Z,998.17
2019-06-10T09:49:33.657Z,998.14
2019-06-10T09:50:33.438Z,998.14
2019-06-10T09:51:33.065Z,998.10
2019-06-10T09:52:33.038Z,998.13
2019-06-10T09:53:41.188Z,998.19
2019-06-10T09:54:34.017Z,998.17
2019-06-10T09:55:33.026Z,998.18
2019-06-10T09:56:33.193Z,998.24
2019-06-10T09:57:33.007Z,998.19
2019-06-10T09:58:33.239Z,998.20
2019-06-10T09:59:32.958Z,998.15
2019-06-10T10:00:33.238Z,998.13
2019-06-10T10:01:32.939Z,998.11
2019-06-10T10:02:33.225Z,998.11
2019-06-10T10:03:33.310Z,998.08
2019-06-10T10:04:35.148Z,998.15
2019-06-10T10:05:33.825Z,998.10
2019-06-10T10:06:32.892Z,998.07
2019-06-10T10:07:32.894Z,998.13
2019-06-10T10:08:32.890Z,998.14
2019-06-10T10:09:36.715Z,998.19
2019-06-10T10:10:32.892Z,998.17
2019-06-10T10:11:32.822Z,998.25
2019-06-10T10:12:32.866Z,998.23
2019-06-10T10:13:35.386Z,998.22
2019-06-10T10:14:33.530Z,998.20
2019-06-10T10:15:34.552Z,998.19
2019-06-10T10:16:34.043Z,998.20
2019-06-10T10:17:33.393Z,998.20
2019-06-10T10:18:33.640Z,998.20
2019-06-10T10:19:32.749Z,998.15
2019-06-10T10:20:34.100Z,998.17
2019-06-10T10:21:32.717Z,998.16
2019-06-10T10:22:33.560Z,998.12
2019-06-10T10:23:48.410Z,998.13
2019-06-10T10:24:34.202Z,998.16
2019-06-10T10:25:33.394Z,998.11
2019-06-10T10:26:32.685Z,998.09
2019-06-10T10:27:32.680Z,998.09
2019-06-10T10:28:33.454Z,998.07
2019-06-10T10:29:32.962Z,998.06
2019-06-10T10:30:33.325Z,998.04
2019-06-10T10:31:32.636Z,998.06
2019-06-10T10:32:33.393Z,998.06
2019-06-10T10:33:33.346Z,998.04
2019-06-10T10:34:33.400Z,998.03
2019-06-10T10:35:32.740Z,998.03
2019-06-10T10:36:33.533Z,998.01
2019-06-10T10:37:32.854Z,998.00
2019-06-10T10:38:34.478Z,997.92
2019-06-10T10:39:32.816Z,997.90
2019-06-10T10:40:32.782Z,997.96
2019-06-10T10:41:32.502Z,997.86
2019-06-10T10:42:42.684Z,997.89
2019-06-10T10:43:37.466Z,997.89
2019-06-10T10:44:32.470Z,997.86
2019-06-10T10:45:32.454Z,997.84
2019-06-10T10:46:32.648Z,997.79
2019-06-10T10:47:33.589Z,997.79
2019-06-10T10:48:33.513Z,997.82
2019-06-10T10:49:32.708Z,997.82
2019-06-10T10:50:34.174Z,997.79
2019-06-10T10:51:32.688Z,997.73
2019-06-10T10:52:33.027Z,997.75
2019-06-10T10:53:32.917Z,997.76
2019-06-10T10:54:36.503Z,997.73
2019-06-10T10:55:32.888Z,997.70
2019-06-10T10:56:33.963Z,997.71
2019-06-10T10:57:33.071Z,997.70
2019-06-10T10:58:33.246Z,997.68
2019-06-10T10:59:33.259Z,997.66
2019-06-10T11:00:37.329Z,997.61
2019-06-10T11:01:33.500Z,997.64
2019-06-10T11:02:32.362Z,997.64
2019-06-10T11:03:33.607Z,997.65
2019-06-10T11:04:32.843Z,997.59
2019-06-10T11:05:33.283Z,997.58
2019-06-10T11:06:32.404Z,997.58
2019-06-10T11:07:33.989Z,997.56
2019-06-10T11:08:33.371Z,997.56
2019-06-10T11:09:33.115Z,997.47
2019-06-10T11:10:33.026Z,997.41
2019-06-10T11:11:33.291Z,997.43
2019-06-10T11:12:33.199Z,997.44
2019-06-10T11:13:33.358Z,997.41
2019-06-10T11:14:34.003Z,997.45
2019-06-10T11:15:33.792Z,997.39
2019-06-10T11:16:33.026Z,997.36
2019-06-10T11:17:33.640Z,997.36
2019-06-10T11:18:33.977Z,997.34
2019-06-10T11:19:32.925Z,997.36
2019-06-10T11:20:33.633Z,997.30
2019-06-10T11:21:33.081Z,997.29
2019-06-10T11:22:32.839Z,997.35
2019-06-10T11:23:33.669Z,997.36
2019-06-10T11:24:37.671Z,997.35
2019-06-10T11:25:33.293Z,997.36
2019-06-10T11:26:32.934Z,997.32
2019-06-10T11:27:33.226Z,997.34
2019-06-10T11:28:32.324Z,997.34
2019-06-10T11:29:32.925Z,997.37
2019-06-10T11:30:32.488Z,997.37
2019-06-10T11:31:32.820Z,997.40
2019-06-10T11:32:32.801Z,997.39
2019-06-10T11:33:32.890Z,997.37
2019-06-10T11:34:33.261Z,997.41
2019-06-10T11:35:31.906Z,997.39
2019-06-10T11:36:32.726Z,997.35
2019-06-10T11:37:31.893Z,997.34
2019-06-10T11:38:32.927Z,997.32
2019-06-10T11:39:33.298Z,997.28
2019-06-10T11:40:34.068Z,997.25
2019-06-10T11:41:32.453Z,997.27
2019-06-10T11:42:33.434Z,997.23
2019-06-10T11:43:33.183Z,997.22
2019-06-10T11:44:33.868Z,997.20
2019-06-10T11:45:32.842Z,997.20
2019-06-10T11:46:33.061Z,997.19
2019-06-10T11:47:33.046Z,997.19
2019-06-10T11:48:32.822Z,997.15
2019-06-10T11:49:31.753Z,997.23
2019-06-10T11:50:33.422Z,997.21
2019-06-10T11:51:31.733Z,997.18
2019-06-10T11:52:33.506Z,997.16
2019-06-10T11:53:34.128Z,997.13
2019-06-10T11:54:34.064Z,997.09
2019-06-10T11:55:33.254Z,997.08
2019-06-10T11:56:33.648Z,997.07
2019-06-10T11:57:32.945Z,997.06
2019-06-10T11:58:33.358Z,997.03
2019-06-10T11:59:32.734Z,997.01
2019-06-10T12:00:33.044Z,997.04
2019-06-10T12:01:31.626Z,996.99
2019-06-10T12:02:32.963Z,996.94
2019-06-10T12:03:31.601Z,996.86
2019-06-10T12:04:31.617Z,996.80
2019-06-10T12:05:32.675Z,996.85
2019-06-10T12:06:33.987Z,996.85
2019-06-10T12:07:33.209Z,996.78
2019-06-10T12:08:32.848Z,996.77
2019-06-10T12:09:33.363Z,996.80
2019-06-10T12:10:33.020Z,996.78
2019-06-10T12:11:34.272Z,996.79
2019-06-10T12:12:33.723Z,996.83
2019-06-10T12:13:34.219Z,996.80
2019-06-10T12:14:33.107Z,996.82
2019-06-10T12:15:45.583Z,996.75
2019-06-10T12:17:15.457Z,996.76
2019-06-10T12:17:42.946Z,996.81
2019-06-10T12:18:33.305Z,996.72
2019-06-10T12:19:33.539Z,996.72
2019-06-10T12:20:33.392Z,996.78
2019-06-10T12:21:33.037Z,996.75
2019-06-10T12:22:33.065Z,996.77
2019-06-10T12:23:33.639Z,996.82