createdAt,value
2022-10-22T00:00:24.651Z,99.5
2022-10-22T00:01:30.850Z,99.5
2022-10-22T00:02:37.028Z,99.5
2022-10-22T00:03:43.221Z,99.5
2022-10-22T00:04:49.264Z,99.5
2022-10-22T00:05:55.620Z,99.5
2022-10-22T00:07:01.800Z,99.5
2022-10-22T00:08:07.947Z,99.5
2022-10-22T00:09:14.042Z,99.5
2022-10-22T00:10:20.394Z,99.5
2022-10-22T00:11:26.577Z,99.5
2022-10-22T00:12:31.717Z,99.5
2022-10-22T00:13:37.968Z,99.5
2022-10-22T00:14:44.131Z,99.5
2022-10-22T00:15:50.265Z,99.5
2022-10-22T00:16:56.543Z,99.5
2022-10-22T00:18:02.746Z,99.5
2022-10-22T00:19:08.895Z,99.5
2022-10-22T00:20:15.170Z,99.5
2022-10-22T00:21:21.323Z,99.5
2022-10-22T00:22:27.386Z,99.5
2022-10-22T00:23:33.689Z,99.5
2022-10-22T00:24:39.744Z,99.5
2022-10-22T00:25:46.065Z,99.5
2022-10-22T00:26:51.138Z,99.5
2022-10-22T00:27:57.524Z,99.5
2022-10-22T00:29:03.523Z,99.5
2022-10-22T00:30:09.879Z,99.5
2022-10-22T00:31:16.054Z,99.5
2022-10-22T00:32:22.220Z,99.5
2022-10-22T00:33:28.439Z,99.5
2022-10-22T00:34:34.607Z,99.5
2022-10-22T00:35:40.836Z,99.5
2022-10-22T00:36:46.882Z,99.5
2022-10-22T00:37:53.226Z,99.5
2022-10-22T00:38:59.428Z,99.5
2022-10-22T00:40:05.570Z,99.5
2022-10-22T00:41:11.807Z,99.5
2022-10-22T00:42:17.867Z,99.5
2022-10-22T00:43:23.191Z,99.5
2022-10-22T00:44:29.278Z,99.5
2022-10-22T00:45:35.604Z,99.5
2022-10-22T00:46:41.745Z,99.5
2022-10-22T00:47:47.882Z,99.5
2022-10-22T00:48:54.064Z,99.5
2022-10-22T00:50:00.458Z,99.5
2022-10-22T00:51:06.461Z,99.5
2022-10-22T00:52:12.788Z,99.5
2022-10-22T00:53:18.845Z,99.5
2022-10-22T00:54:25.038Z,99.5
2022-10-22T00:55:31.386Z,99.5
2022-10-22T00:56:37.431Z,99.5
2022-10-22T00:57:43.772Z,99.5
2022-10-22T00:58:49.821Z,99.5
2022-10-22T00:59:55.036Z,99.5
2022-10-22T01:01:01.372Z,99.5
2022-10-22T01:02:07.455Z,99.5
2022-10-22T01:03:13.765Z,99.5
2022-10-22T01:04:19.824Z,99.5
2022-10-22T01:05:26.142Z,99.5
2022-10-22T01:06:32.285Z,99.5
2022-10-22T01:07:38.438Z,99.5
2022-10-22T01:08:44.608Z,99.5
2022-10-22T01:09:50.960Z,99.5
2022-10-22T01:10:56.999Z,99.5
2022-10-22T01:12:03.298Z,99.5
2022-10-22T01:13:09.367Z,99.5
2022-10-22T01:14:15.722Z,99.5
2022-10-22T01:15:20.929Z,99.5
2022-10-22T01:16:26.958Z,99.5
2022-10-22T01:17:33.332Z,99.5
2022-10-22T01:18:39.356Z,99.5
2022-10-22T01:19:45.656Z,99.5
2022-10-22T01:20:51.885Z,99.5
2022-10-22T01:21:58.064Z,99.5
2022-10-22T01:23:04.206Z,99.5
2022-10-22T01:24:10.396Z,99.5
2022-10-22T01:25:16.654Z,99.5
2022-10-22T01:26:22.858Z,99.5
2022-10-22T01:27:29.125Z,99.5
2022-10-22T01:28:35.107Z,99.5
2022-10-22T01:29:41.428Z,99.5
2022-10-22T01:30:47.508Z,99.5
2022-10-22T01:31:53.830Z,99.5
2022-10-22T01:32:58.909Z,99.5
2022-10-22T01:34:05.226Z,99.5
2022-10-22T01:35:11.342Z,99.5
2022-10-22T01:36:17.653Z,99.5
2022-10-22T01:37:23.839Z,99.5
2022-10-22T01:38:30.044Z,99.5
2022-10-22T01:39:36.183Z,99.5
2022-10-22T01:40:42.417Z,99.5
2022-10-22T01:41:48.630Z,99.5
2022-10-22T01:42:54.679Z,99.5
2022-10-22T01:44:01.003Z,99.5
2022-10-22T01:45:07.207Z,99.5
2022-10-22T01:46:13.290Z,99.5
2022-10-22T01:47:18.454Z,99.5
2022-10-22T01:48:24.749Z,99.5
2022-10-22T01:49:30.955Z,99.5
2022-10-22T01:50:37.020Z,99.5
2022-10-22T01:51:43.354Z,99.5
2022-10-22T01:52:49.398Z,99.5
2022-10-22T01:53:55.588Z,99.5
2022-10-22T01:55:01.883Z,99.5
2022-10-22T01:56:08.007Z,99.5
2022-10-22T01:57:14.282Z,99.5
2022-10-22T01:58:20.439Z,99.5
2022-10-22T01:59:26.534Z,99.5
2022-10-22T02:00:32.877Z,99.5
2022-10-22T02:01:37.922Z,99.5
2022-10-22T02:02:44.226Z,99.5
2022-10-22T02:03:50.406Z,99.5
2022-10-22T02:04:56.506Z,99.5
2022-10-22T02:06:02.840Z,99.5
2022-10-22T02:07:08.885Z,99.5
2022-10-22T02:08:15.181Z,99.5
2022-10-22T02:09:21.271Z,99.5
2022-10-22T02:10:27.574Z,99.5
2022-10-22T02:11:33.794Z,99.5
2022-10-22T02:12:39.838Z,99.5
2022-10-22T02:13:46.038Z,99.5
2022-10-22T02:14:52.219Z,99.5
2022-10-22T02:15:57.564Z,99.5
2022-10-22T02:17:02.635Z,99.5
2022-10-22T02:18:08.885Z,99.5
2022-10-22T02:19:15.009Z,99.5
2022-10-22T02:20:21.345Z,99.5
2022-10-22T02:21:27.540Z,99.5
2022-10-22T02:22:33.685Z,99.5
2022-10-22T02:23:39.934Z,99.5
2022-10-22T02:24:45.962Z,99.5
2022-10-22T02:25:52.299Z,99.5
2022-10-22T02:26:58.377Z,99.5
2022-10-22T02:28:04.673Z,99.5
2022-10-22T02:29:10.727Z,99.5
2022-10-22T02:30:17.010Z,99.5
2022-10-22T02:31:22.197Z,99.5
2022-10-22T02:32:28.456Z,99.5
2022-10-22T02:33:34.602Z,99.5
2022-10-22T02:34:40.686Z,99.5
2022-10-22T02:35:47.003Z,99.5
2022-10-22T02:36:53.218Z,99.5
2022-10-22T02:37:59.404Z,99.5
2022-10-22T02:39:05.447Z,99.5
2022-10-22T02:40:11.767Z,99.5
2022-10-22T02:41:17.839Z,99.5
2022-10-22T02:42:24.025Z,99.5
2022-10-22T02:43:30.356Z,99.5
2022-10-22T02:44:36.549Z,99.5
2022-10-22T02:45:41.742Z,99.5
2022-10-22T02:46:47.903Z,99.5
2022-10-22T02:47:54.134Z,99.5
2022-10-22T02:49:00.312Z,99.5
2022-10-22T02:50:06.458Z,99.5
2022-10-22T02:51:12.697Z,99.5
2022-10-22T02:52:18.884Z,99.5
2022-10-22T02:53:24.937Z,99.5
2022-10-22T02:54:31.116Z,99.5
2022-10-22T02:55:37.448Z,99.5
2022-10-22T02:56:43.506Z,99.5
2022-10-22T02:57:49.821Z,99.5
2022-10-22T02:58:55.885Z,99.5
2022-10-22T03:00:01.182Z,99.5
2022-10-22T03:01:07.398Z,99.5
2022-10-22T03:02:13.521Z,99.5
2022-10-22T03:03:19.668Z,99.5
2022-10-22T03:04:25.893Z,99.5
2022-10-22T03:05:32.105Z,99.5
2022-10-22T03:06:38.239Z,99.5
2022-10-22T03:07:44.510Z,99.5
2022-10-22T03:08:50.726Z,99.5
2022-10-22T03:09:56.766Z,99.5
2022-10-22T03:11:02.991Z,99.5
2022-10-22T03:12:09.314Z,99.5
2022-10-22T03:13:15.473Z,99.5
2022-10-22T03:14:21.675Z,99.5
2022-10-22T03:15:26.835Z,99.5
2022-10-22T03:16:33.047Z,99.5
2022-10-22T03:17:39.223Z,99.5
2022-10-22T03:18:45.315Z,99.5
2022-10-22T03:19:51.493Z,99.5
2022-10-22T03:20:57.787Z,99.5
2022-10-22T03:22:03.882Z,99.5
2022-10-22T03:23:10.123Z,99.5
2022-10-22T03:24:16.393Z,99.5
2022-10-22T03:25:22.562Z,99.5
2022-10-22T03:26:28.726Z,99.5
2022-10-22T03:27:34.960Z,99.5
2022-10-22T03:28:41.166Z,99.5
2022-10-22T03:29:46.237Z,99.5
2022-10-22T03:30:52.528Z,99.5
2022-10-22T03:31:58.628Z,99.5
2022-10-22T03:33:04.917Z,99.5
2022-10-22T03:34:11.071Z,99.5
2022-10-22T03:35:17.226Z,99.5
2022-10-22T03:36:23.396Z,99.5
2022-10-22T03:37:29.594Z,99.5
2022-10-22T03:38:35.783Z,99.5
2022-10-22T03:39:42.009Z,99.5
2022-10-22T03:40:48.168Z,99.5
2022-10-22T03:41:54.362Z,99.5
2022-10-22T03:43:00.569Z,99.5
2022-10-22T03:44:05.756Z,99.5
2022-10-22T03:45:11.951Z,99.5
2022-10-22T03:46:18.143Z,99.5
2022-10-22T03:47:24.339Z,99.5
2022-10-22T03:48:30.519Z,99.5
2022-10-22T03:49:36.698Z,99.5
2022-10-22T03:50:42.897Z,99.5
2022-10-22T03:51:49.079Z,99.5
2022-10-22T03:52:55.265Z,99.5
2022-10-22T03:54:01.452Z,99.5
2022-10-22T03:55:07.643Z,99.5
2022-10-22T03:56:13.837Z,99.5
2022-10-22T03:57:20.026Z,99.5
2022-10-22T03:58:25.230Z,99.5
2022-10-22T03:59:31.423Z,99.5
2022-10-22T04:00:37.607Z,99.5
2022-10-22T04:01:43.808Z,99.5
2022-10-22T04:02:49.983Z,99.5
2022-10-22T04:03:56.171Z,99.5
2022-10-22T04:05:02.371Z,99.5
2022-10-22T04:06:08.534Z,99.5
2022-10-22T04:07:14.739Z,99.5
2022-10-22T04:08:20.957Z,99.5
2022-10-22T04:09:27.093Z,99.5
2022-10-22T04:10:33.275Z,99.5
2022-10-22T04:11:39.456Z,99.5
2022-10-22T04:12:44.661Z,99.5
2022-10-22T04:13:50.846Z,99.5
2022-10-22T04:14:57.042Z,99.5
2022-10-22T04:16:03.232Z,99.5
2022-10-22T04:17:09.425Z,99.5
2022-10-22T04:18:15.620Z,99.5
2022-10-22T04:19:21.818Z,99.5
2022-10-22T04:20:27.998Z,99.5
2022-10-22T04:21:34.199Z,99.5
2022-10-22T04:22:40.379Z,99.5
2022-10-22T04:23:46.578Z,99.5
2022-10-22T04:24:52.763Z,99.5
2022-10-22T04:25:58.958Z,99.5
2022-10-22T04:27:04.175Z,99.5
2022-10-22T04:28:10.361Z,99.5
2022-10-22T04:29:16.566Z,99.5
2022-10-22T04:30:22.735Z,99.5
2022-10-22T04:31:28.921Z,99.5
2022-10-22T04:32:35.119Z,99.5
2022-10-22T04:33:41.316Z,99.5
2022-10-22T04:34:47.505Z,99.5
2022-10-22T04:35:53.695Z,99.5
2022-10-22T04:36:59.885Z,99.5
2022-10-22T04:38:06.105Z,99.5
2022-10-22T04:39:12.272Z,99.5
2022-10-22T04:40:18.464Z,99.5
2022-10-22T04:41:23.678Z,99.5
2022-10-22T04:42:29.857Z,99.5
2022-10-22T04:43:36.049Z,99.5
2022-10-22T04:44:42.239Z,99.5
2022-10-22T04:45:48.482Z,99.5
2022-10-22T04:46:54.640Z,99.5
2022-10-22T04:48:00.816Z,99.5
2022-10-22T04:49:07.000Z,99.5
2022-10-22T04:50:13.206Z,99.5
2022-10-22T04:51:19.396Z,99.5
2022-10-22T04:52:25.590Z,99.5
2022-10-22T04:53:31.784Z,99.5
2022-10-22T04:54:37.973Z,99.5
2022-10-22T04:55:43.182Z,99.5
2022-10-22T04:56:49.373Z,99.5
2022-10-22T04:57:55.565Z,99.5
2022-10-22T04:59:01.762Z,99.5
2022-10-22T05:00:07.956Z,99.5
2022-10-22T05:01:14.153Z,99.5
2022-10-22T05:02:20.355Z,99.5
2022-10-22T05:03:26.542Z,99.5
2022-10-22T05:04:32.737Z,99.5
2022-10-22T05:05:38.938Z,99.5
2022-10-22T05:06:45.162Z,99.5
2022-10-22T05:07:51.321Z,99.5
2022-10-22T05:08:57.517Z,99.5
2022-10-22T05:10:03.700Z,99.5
2022-10-22T05:11:09.973Z,99.5
2022-10-22T05:12:15.117Z,99.5
2022-10-22T05:13:21.304Z,99.5
2022-10-22T05:14:27.499Z,99.5
2022-10-22T05:15:33.699Z,99.5
2022-10-22T05:16:39.997Z,99.5
2022-10-22T05:17:46.080Z,99.5
2022-10-22T05:18:52.279Z,99.5
2022-10-22T05:19:58.470Z,99.5
2022-10-22T05:21:04.716Z,99.5
2022-10-22T05:22:10.896Z,99.5
2022-10-22T05:23:17.129Z,99.5
2022-10-22T05:24:23.272Z,99.5
2022-10-22T05:25:29.477Z,99.5
2022-10-22T05:26:34.685Z,99.5
2022-10-22T05:27:40.872Z,99.5
2022-10-22T05:28:47.067Z,99.5
2022-10-22T05:29:53.262Z,99.5
2022-10-22T05:30:59.458Z,99.5
2022-10-22T05:32:05.684Z,99.5
2022-10-22T05:33:11.866Z,99.5
2022-10-22T05:34:18.046Z,99.5
2022-10-22T05:35:24.234Z,99.5
2022-10-22T05:36:30.433Z,99.5
2022-10-22T05:37:36.758Z,99.5
2022-10-22T05:38:42.817Z,99.5
2022-10-22T05:39:49.009Z,99.5
2022-10-22T05:40:54.206Z,99.5
2022-10-22T05:42:00.393Z,99.5
2022-10-22T05:43:06.578Z,99.5
2022-10-22T05:44:12.771Z,99.5
2022-10-22T05:45:18.975Z,99.5
2022-10-22T05:46:25.164Z,99.5
2022-10-22T05:47:31.370Z,99.5
2022-10-22T05:48:37.565Z,99.5
2022-10-22T05:49:43.760Z,99.5
2022-10-22T05:50:49.945Z,99.5
2022-10-22T05:51:56.146Z,99.5
2022-10-22T05:53:02.336Z,99.5
2022-10-22T05:54:08.526Z,99.5
2022-10-22T05:55:14.725Z,99.5
2022-10-22T05:56:19.926Z,99.5
2022-10-22T05:57:26.129Z,99.5
2022-10-22T05:58:32.343Z,99.5
2022-10-22T05:59:37.569Z,99.5
2022-10-22T06:00:43.722Z,99.5
2022-10-22T06:01:49.935Z,99.5
2022-10-22T06:02:56.137Z,99.5
2022-10-22T06:04:02.332Z,99.5
2022-10-22T06:05:08.512Z,99.5
2022-10-22T06:06:14.716Z,99.5
2022-10-22T06:07:20.908Z,99.5
2022-10-22T06:08:27.140Z,99.5
2022-10-22T06:09:33.305Z,99.5
2022-10-22T06:10:39.503Z,99.5
2022-10-22T06:11:45.709Z,99.5
2022-10-22T06:12:51.953Z,99.5
2022-10-22T06:13:58.095Z,99.5
2022-10-22T06:15:04.281Z,99.5
2022-10-22T06:16:10.479Z,99.5
2022-10-22T06:17:16.679Z,99.5
2022-10-22T06:18:21.884Z,99.5
2022-10-22T06:19:28.086Z,99.5
2022-10-22T06:20:34.274Z,99.5
2022-10-22T06:21:40.475Z,99.5
2022-10-22T06:22:46.699Z,99.5
2022-10-22T06:23:52.869Z,99.5
2022-10-22T06:24:59.071Z,99.5
2022-10-22T06:26:05.266Z,99.5
2022-10-22T06:27:11.450Z,99.5
2022-10-22T06:28:17.657Z,99.5
2022-10-22T06:29:23.867Z,99.5
2022-10-22T06:30:30.030Z,99.5
2022-10-22T06:31:36.232Z,99.5
2022-10-22T06:32:41.427Z,99.5
2022-10-22T06:33:47.619Z,99.5
2022-10-22T06:34:53.805Z,99.5
2022-10-22T06:35:59.998Z,99.5
2022-10-22T06:37:06.186Z,99.5
2022-10-22T06:38:12.403Z,99.5
2022-10-22T06:39:18.580Z,99.5
2022-10-22T06:40:24.895Z,99.5
2022-10-22T06:41:31.078Z,99.5
2022-10-22T06:42:37.183Z,99.5
2022-10-22T06:43:43.516Z,99.5
2022-10-22T06:44:49.695Z,99.5
2022-10-22T06:45:55.868Z,99.5
2022-10-22T06:47:02.073Z,99.5
2022-10-22T06:48:08.275Z,99.5
2022-10-22T06:49:13.491Z,99.5
2022-10-22T06:50:19.550Z,99.5
2022-10-22T06:51:25.759Z,99.5
2022-10-22T06:52:31.941Z,99.5
2022-10-22T06:53:38.254Z,99.5
2022-10-22T06:54:44.466Z,99.5
2022-10-22T06:55:50.654Z,99.5
2022-10-22T06:56:56.803Z,99.5
2022-10-22T06:58:03.019Z,99.5
2022-10-22T06:59:09.237Z,99.5
2022-10-22T07:00:15.468Z,99.5
2022-10-22T07:01:21.535Z,99.5
2022-10-22T07:02:27.707Z,99.5
2022-10-22T07:03:33.994Z,99.5
2022-10-22T07:04:40.122Z,99.5
2022-10-22T07:05:46.292Z,99.5
2022-10-22T07:06:52.642Z,99.5
2022-10-22T07:07:58.829Z,99.5
2022-10-22T07:09:05.045Z,99.5
2022-10-22T07:10:10.213Z,99.5
2022-10-22T07:11:16.356Z,99.5
2022-10-22T07:12:22.601Z,99.5
2022-10-22T07:13:28.803Z,99.5
2022-10-22T07:14:34.854Z,99.5
2022-10-22T07:15:41.160Z,99.5
2022-10-22T07:16:47.375Z,99.5
2022-10-22T07:17:53.562Z,99.5
2022-10-22T07:18:59.736Z,99.5
2022-10-22T07:20:05.940Z,99.5
2022-10-22T07:21:12.147Z,99.5
2022-10-22T07:22:18.354Z,99.5
2022-10-22T07:23:24.523Z,99.5
2022-10-22T07:24:29.604Z,99.5
2022-10-22T07:25:35.852Z,99.5
2022-10-22T07:26:42.053Z,99.5
2022-10-22T07:27:48.215Z,99.5
2022-10-22T07:28:54.316Z,99.5
2022-10-22T07:30:00.662Z,99.5
2022-10-22T07:31:06.853Z,99.5
2022-10-22T07:32:12.971Z,99.5
2022-10-22T07:33:19.089Z,99.5
2022-10-22T07:34:25.287Z,99.5
2022-10-22T07:35:31.572Z,99.5
2022-10-22T07:36:37.582Z,99.5
2022-10-22T07:37:43.906Z,99.5
2022-10-22T07:38:49.108Z,99.5
2022-10-22T07:39:55.239Z,99.5
2022-10-22T07:41:01.406Z,99.5
2022-10-22T07:42:07.519Z,99.5
2022-10-22T07:43:13.807Z,99.5
2022-10-22T07:44:19.838Z,99.5
2022-10-22T07:45:26.151Z,99.5
2022-10-22T07:46:32.303Z,99.5
2022-10-22T07:47:38.483Z,99.5
2022-10-22T07:48:44.608Z,99.5
2022-10-22T07:49:50.846Z,99.5
2022-10-22T07:50:56.995Z,99.5
2022-10-22T07:52:03.151Z,99.5
2022-10-22T07:53:08.296Z,99.5
2022-10-22T07:54:14.497Z,99.5
2022-10-22T07:55:20.678Z,99.5
2022-10-22T07:56:26.733Z,99.5
2022-10-22T07:57:32.961Z,99.5
2022-10-22T07:58:39.024Z,99.5
2022-10-22T07:59:45.149Z,99.5
2022-10-22T08:00:51.319Z,99.5
2022-10-22T08:01:57.553Z,99.5
2022-10-22T08:03:03.661Z,99.5
2022-10-22T08:04:09.923Z,99.5
2022-10-22T08:05:16.021Z,99.5
2022-10-22T08:06:22.198Z,99.5
2022-10-22T08:07:27.281Z,99.5
2022-10-22T08:08:33.450Z,99.5
2022-10-22T08:09:39.688Z,99.5
2022-10-22T08:10:45.850Z,99.5
2022-10-22T08:11:52.043Z,99.5
2022-10-22T08:12:58.183Z,99.5
2022-10-22T08:14:04.259Z,99.5
2022-10-22T08:15:10.417Z,99.5
2022-10-22T08:16:16.642Z,99.5
2022-10-22T08:17:22.715Z,99.5
2022-10-22T08:18:28.887Z,99.5
2022-10-22T08:19:35.108Z,99.5
2022-10-22T08:20:41.307Z,99.5
2022-10-22T08:21:46.333Z,99.5
2022-10-22T08:22:52.514Z,99.5
2022-10-22T08:23:58.648Z,99.5
2022-10-22T08:25:04.910Z,99.5
2022-10-22T08:26:11.076Z,99.5
2022-10-22T08:27:17.191Z,99.5
2022-10-22T08:28:23.345Z,99.5
2022-10-22T08:29:29.519Z,99.5
2022-10-22T08:30:35.613Z,99.5
2022-10-22T08:31:41.773Z,99.5
2022-10-22T08:32:48.042Z,99.5
2022-10-22T08:33:54.209Z,99.5
2022-10-22T08:35:00.384Z,99.5
2022-10-22T08:36:05.601Z,99.5
2022-10-22T08:37:11.769Z,99.5
2022-10-22T08:38:17.750Z,99.5
2022-10-22T08:39:24.016Z,99.5
2022-10-22T08:40:30.143Z,99.5
2022-10-22T08:41:36.238Z,99.5
2022-10-22T08:42:42.434Z,99.5
2022-10-22T08:43:48.493Z,99.5
2022-10-22T08:44:54.657Z,99.5
2022-10-22T08:46:00.870Z,99.5
2022-10-22T08:47:07.083Z,99.5
2022-10-22T08:48:13.216Z,99.5
2022-10-22T08:49:19.257Z,99.5
2022-10-22T08:50:24.497Z,99.5
2022-10-22T08:51:30.556Z,99.5
2022-10-22T08:52:36.690Z,99.5
2022-10-22T08:53:42.998Z,99.5
2022-10-22T08:54:48.987Z,99.5
2022-10-22T08:55:55.271Z,99.5
2022-10-22T08:57:01.354Z,99.5
2022-10-22T08:58:07.779Z,99.5
2022-10-22T08:59:13.660Z,99.5
2022-10-22T09:00:19.651Z,99.5
2022-10-22T09:01:25.922Z,99.5
2022-10-22T09:02:32.051Z,99.5
2022-10-22T09:03:38.101Z,99.5
2022-10-22T09:04:44.307Z,99.5
2022-10-22T09:05:49.309Z,99.5
2022-10-22T09:06:55.618Z,99.5
2022-10-22T09:08:01.697Z,99.5
2022-10-22T09:09:07.868Z,99.5
2022-10-22T09:10:14.003Z,99.5
2022-10-22T09:11:19.971Z,99.5
2022-10-22T09:12:26.210Z,99.5
2022-10-22T09:13:32.396Z,99.5
2022-10-22T09:14:38.530Z,99.5
2022-10-22T09:15:44.622Z,99.5
2022-10-22T09:16:50.803Z,99.5
2022-10-22T09:17:56.912Z,99.5
2022-10-22T09:19:02.971Z,99.5
2022-10-22T09:20:09.065Z,99.5
2022-10-22T09:21:14.242Z,99.5
2022-10-22T09:22:20.482Z,99.5
2022-10-22T09:23:26.647Z,99.5
2022-10-22T09:24:32.766Z,99.5
2022-10-22T09:25:38.892Z,99.5
2022-10-22T09:26:44.890Z,99.5
2022-10-22T09:27:51.173Z,99.5
2022-10-22T09:28:57.322Z,99.5
2022-10-22T09:30:03.431Z,99.5
2022-10-22T09:31:09.435Z,99.5
2022-10-22T09:32:15.650Z,99.5
2022-10-22T09:33:21.815Z,99.5
2022-10-22T09:34:27.846Z,99.5
2022-10-22T09:35:33.151Z,99.5
2022-10-22T09:36:39.301Z,99.5
2022-10-22T09:37:45.423Z,95.5
2022-10-22T09:38:51.437Z,95.5
2022-10-22T09:39:57.653Z,95.5
2022-10-22T09:41:03.819Z,92
2022-10-22T09:42:08.827Z,92
2022-10-22T09:43:15.106Z,90.5
2022-10-22T09:44:21.215Z,89
2022-10-22T09:45:27.190Z,88.5
2022-10-22T09:46:33.463Z,87
2022-10-22T09:47:39.538Z,89.5
2022-10-22T09:48:45.733Z,89
2022-10-22T09:49:51.682Z,87.5
2022-10-22T09:50:57.950Z,86
2022-10-22T09:52:04.067Z,88
2022-10-22T09:53:10.103Z,86.5
2022-10-22T09:54:16.203Z,86.5
2022-10-22T09:55:22.292Z,87
2022-10-22T09:56:28.542Z,87.5
2022-10-22T09:57:34.682Z,85
2022-10-22T09:58:40.696Z,88
2022-10-22T09:59:46.878Z,84.5
2022-10-22T10:00:52.980Z,85
2022-10-22T10:01:59.011Z,86.5
2022-10-22T10:03:05.280Z,88.5
2022-10-22T10:04:11.374Z,88.5
2022-10-22T10:05:17.470Z,88
2022-10-22T10:06:23.547Z,86
2022-10-22T10:07:29.597Z,85
2022-10-22T10:08:35.754Z,85.5
2022-10-22T10:09:41.939Z,84.5
2022-10-22T10:10:48.050Z,83
2022-10-22T10:11:54.100Z,85.5
2022-10-22T10:13:00.253Z,86.5
2022-10-22T10:14:06.380Z,82.5
2022-10-22T10:15:12.402Z,83
2022-10-22T10:16:18.553Z,85
2022-10-22T10:17:24.703Z,83.5
2022-10-22T10:18:30.637Z,84
2022-10-22T10:19:36.876Z,86.5
2022-10-22T10:20:42.974Z,87.5
2022-10-22T10:21:49.105Z,87.5
2022-10-22T10:22:55.288Z,86
2022-10-22T10:24:00.456Z,83.5
2022-10-22T10:25:06.522Z,83
2022-10-22T10:26:12.705Z,83
2022-10-22T10:27:18.605Z,84
2022-10-22T10:28:24.875Z,83
2022-10-22T10:29:30.961Z,83.5
2022-10-22T10:30:37.077Z,84
2022-10-22T10:31:43.123Z,83
2022-10-22T10:32:49.257Z,82.5
2022-10-22T10:33:55.350Z,82.5
2022-10-22T10:35:01.355Z,84.5
2022-10-22T10:36:07.455Z,82.5
2022-10-22T10:37:13.460Z,82.5
2022-10-22T10:38:19.565Z,82.5
2022-10-22T10:39:25.654Z,85
2022-10-22T10:40:31.896Z,83.5
2022-10-22T10:41:37.988Z,82.5
2022-10-22T10:42:44.012Z,82
2022-10-22T10:43:50.087Z,82.5
2022-10-22T10:44:56.129Z,84
2022-10-22T10:46:02.289Z,83.5
2022-10-22T10:47:08.322Z,85
2022-10-22T10:48:14.420Z,83.5
2022-10-22T10:49:20.515Z,83
2022-10-22T10:50:26.620Z,83
2022-10-22T10:51:32.764Z,83.5
2022-10-22T10:52:38.937Z,81
2022-10-22T10:53:45.095Z,82
2022-10-22T10:54:51.259Z,82.5
2022-10-22T10:55:57.408Z,81
2022-10-22T10:57:03.597Z,81.5
2022-10-22T10:58:09.784Z,82
2022-10-22T10:59:15.906Z,82
2022-10-22T11:00:22.070Z,83
2022-10-22T11:01:28.232Z,81
2022-10-22T11:02:34.386Z,81.5
2022-10-22T11:03:40.550Z,80.5
2022-10-22T11:04:46.729Z,79
2022-10-22T11:05:53.021Z,80.5
2022-10-22T11:06:58.251Z,83
2022-10-22T11:08:04.346Z,84
2022-10-22T11:09:10.429Z,83.5
2022-10-22T11:10:16.519Z,82
2022-10-22T11:11:22.601Z,82
2022-10-22T11:12:28.676Z,81
2022-10-22T11:13:34.759Z,81.5
2022-10-22T11:14:40.931Z,81
2022-10-22T11:15:46.977Z,80
2022-10-22T11:16:53.018Z,80.5
2022-10-22T11:17:59.103Z,81.5
2022-10-22T11:19:05.173Z,78.5
2022-10-22T11:20:11.289Z,79.5
2022-10-22T11:21:17.328Z,82
2022-10-22T11:22:23.420Z,81
2022-10-22T11:23:29.491Z,82.5
2022-10-22T11:24:35.572Z,78.5
2022-10-22T11:25:41.658Z,78.5
2022-10-22T11:26:47.754Z,80
2022-10-22T11:27:53.827Z,78
2022-10-22T11:28:59.901Z,77.5
2022-10-22T11:30:05.968Z,80
2022-10-22T11:31:12.052Z,79.5
2022-10-22T11:32:18.136Z,78
2022-10-22T11:33:24.253Z,79.5
2022-10-22T11:34:30.397Z,80
2022-10-22T11:35:36.523Z,81
2022-10-22T11:36:42.679Z,78
2022-10-22T11:37:48.840Z,79.5
2022-10-22T11:38:55.010Z,78
2022-10-22T11:40:01.136Z,78
2022-10-22T11:41:07.278Z,76
2022-10-22T11:42:13.429Z,75.5
2022-10-22T11:43:19.605Z,75.5
2022-10-22T11:44:25.736Z,74.5
2022-10-22T11:45:31.886Z,77
2022-10-22T11:46:38.036Z,75.5
2022-10-22T11:47:44.186Z,77
2022-10-22T11:48:50.462Z,77
2022-10-22T11:49:55.674Z,77
2022-10-22T11:51:01.744Z,75.5
2022-10-22T11:52:07.827Z,76.5
2022-10-22T11:53:13.906Z,76.5
2022-10-22T11:54:19.980Z,75.5
2022-10-22T11:55:26.036Z,74
2022-10-22T11:56:32.125Z,75
2022-10-22T11:57:38.160Z,74.5
2022-10-22T11:58:44.244Z,75.5
2022-10-22T11:59:50.300Z,75.5
2022-10-22T12:00:56.369Z,75.5
2022-10-22T12:02:02.443Z,75.5
2022-10-22T12:03:08.487Z,75
2022-10-22T12:04:14.552Z,74.5
2022-10-22T12:05:20.625Z,75
2022-10-22T12:06:26.679Z,73.5
2022-10-22T12:07:32.738Z,74
2022-10-22T12:08:38.890Z,74.5
2022-10-22T12:09:44.935Z,73
2022-10-22T12:10:50.934Z,73
2022-10-22T12:11:56.989Z,72.5
2022-10-22T12:13:03.101Z,73.5
2022-10-22T12:14:09.130Z,74.5
2022-10-22T12:15:15.219Z,74
2022-10-22T12:16:21.245Z,74
2022-10-22T12:17:27.393Z,71.5
2022-10-22T12:18:33.522Z,73.5
2022-10-22T12:19:39.676Z,73
2022-10-22T12:20:45.815Z,74
2022-10-22T12:21:51.959Z,73
2022-10-22T12:22:58.098Z,72.5
2022-10-22T12:24:04.246Z,72
2022-10-22T12:25:10.401Z,71
2022-10-22T12:26:16.554Z,70.5
2022-10-22T12:27:22.689Z,71
2022-10-22T12:28:28.841Z,70.5
2022-10-22T12:29:34.986Z,71
2022-10-22T12:30:41.130Z,69.5
2022-10-22T12:31:47.463Z,72
2022-10-22T12:32:52.701Z,70.5
2022-10-22T12:33:58.844Z,72
2022-10-22T12:35:04.982Z,71.5
2022-10-22T12:36:11.121Z,73.5
2022-10-22T12:37:17.267Z,71
2022-10-22T12:38:23.414Z,71.5
2022-10-22T12:39:29.578Z,71.5
2022-10-22T12:40:35.694Z,71.5
2022-10-22T12:41:41.830Z,70.5
2022-10-22T12:42:47.977Z,71.5
2022-10-22T12:43:54.112Z,71.5
2022-10-22T12:45:00.243Z,73
2022-10-22T12:46:06.422Z,73
2022-10-22T12:47:12.507Z,73.5
2022-10-22T12:48:18.640Z,71
2022-10-22T12:49:24.787Z,73
2022-10-22T12:50:30.923Z,71.5
2022-10-22T12:51:37.070Z,72.5
2022-10-22T12:52:43.197Z,72
2022-10-22T12:53:49.346Z,72.5
2022-10-22T12:54:55.493Z,72.5
2022-10-22T12:56:01.639Z,72
2022-10-22T12:57:07.778Z,72.5
2022-10-22T12:58:13.927Z,71.5
2022-10-22T12:59:20.041Z,72.5
2022-10-22T13:00:26.322Z,72
2022-10-22T13:01:31.548Z,72
2022-10-22T13:02:37.581Z,71.5
2022-10-22T13:03:43.672Z,71.5
2022-10-22T13:04:49.709Z,72.5
2022-10-22T13:05:55.822Z,72
2022-10-22T13:07:01.848Z,70.5
2022-10-22T13:08:08.020Z,72
2022-10-22T13:09:13.970Z,72.5
2022-10-22T13:10:20.025Z,73
2022-10-22T13:11:26.079Z,74
2022-10-22T13:12:32.149Z,74
2022-10-22T13:13:38.200Z,74.5
2022-10-22T13:14:44.295Z,74.5
2022-10-22T13:15:50.584Z,74.5
2022-10-22T13:16:56.394Z,75.5
2022-10-22T13:18:02.461Z,74.5
2022-10-22T13:19:08.527Z,75
2022-10-22T13:20:14.601Z,74
2022-10-22T13:21:20.670Z,74.5
2022-10-22T13:22:26.738Z,75
2022-10-22T13:23:32.846Z,74.5
2022-10-22T13:24:38.924Z,74.5
2022-10-22T13:25:44.949Z,74.5
2022-10-22T13:26:51.019Z,74.5
2022-10-22T13:27:57.085Z,75.5
2022-10-22T13:29:03.239Z,76
2022-10-22T13:30:09.388Z,75.5
2022-10-22T13:31:15.534Z,75.5
2022-10-22T13:32:21.700Z,76
2022-10-22T13:33:27.855Z,77
2022-10-22T13:34:34.012Z,77
2022-10-22T13:35:40.159Z,77.5
2022-10-22T13:36:46.308Z,78
2022-10-22T13:37:52.487Z,77.5
2022-10-22T13:38:58.653Z,77
2022-10-22T13:40:04.788Z,76
2022-10-22T13:41:10.959Z,76
2022-10-22T13:42:17.102Z,75
2022-10-22T13:43:23.390Z,75.5
2022-10-22T13:44:28.641Z,75.5
2022-10-22T13:45:34.724Z,75.5
2022-10-22T13:46:40.806Z,75
2022-10-22T13:47:46.882Z,75.5
2022-10-22T13:48:52.989Z,76
2022-10-22T13:49:59.056Z,76
2022-10-22T13:51:05.144Z,76
2022-10-22T13:52:11.238Z,75.5
2022-10-22T13:53:17.313Z,76
2022-10-22T13:54:23.401Z,75.5
2022-10-22T13:55:29.489Z,75.5
2022-10-22T13:56:35.610Z,75
2022-10-22T13:57:41.673Z,75
2022-10-22T13:58:47.773Z,75.5
2022-10-22T13:59:53.854Z,76
2022-10-22T14:00:59.942Z,76.5
2022-10-22T14:02:06.064Z,76.5
2022-10-22T14:03:12.134Z,76.5
2022-10-22T14:04:18.206Z,77
2022-10-22T14:05:24.285Z,77.5
2022-10-22T14:06:30.370Z,78.5
2022-10-22T14:07:36.470Z,78.5
2022-10-22T14:08:42.546Z,78.5
2022-10-22T14:09:48.638Z,78
2022-10-22T14:10:54.735Z,77.5
2022-10-22T14:12:00.959Z,78
2022-10-22T14:13:07.085Z,78.5
2022-10-22T14:14:13.263Z,77
2022-10-22T14:15:19.412Z,78
2022-10-22T14:16:25.592Z,77
2022-10-22T14:17:31.748Z,78
2022-10-22T14:18:37.917Z,78.5
2022-10-22T14:19:44.078Z,78
2022-10-22T14:20:50.370Z,78
2022-10-22T14:21:56.441Z,78.5
2022-10-22T14:23:02.688Z,78
2022-10-22T14:24:07.787Z,78
2022-10-22T14:25:13.859Z,78
2022-10-22T14:26:19.973Z,78
2022-10-22T14:27:26.057Z,78
2022-10-22T14:28:32.170Z,78
2022-10-22T14:29:38.263Z,78
2022-10-22T14:30:44.340Z,78
2022-10-22T14:31:50.434Z,78
2022-10-22T14:32:56.540Z,78
2022-10-22T14:34:02.630Z,78.5
2022-10-22T14:35:08.733Z,78
2022-10-22T14:36:14.893Z,78
2022-10-22T14:37:20.943Z,78
2022-10-22T14:38:27.021Z,78.5
2022-10-22T14:39:33.150Z,78
2022-10-22T14:40:39.220Z,78.5
2022-10-22T14:41:45.321Z,78.5
2022-10-22T14:42:51.416Z,79.5
2022-10-22T14:43:57.554Z,79.5
2022-10-22T14:45:03.621Z,79.5
2022-10-22T14:46:09.714Z,79.5
2022-10-22T14:47:15.814Z,80
2022-10-22T14:48:21.940Z,80
2022-10-22T14:49:28.010Z,81