createdAt,value
2019-04-23T00:01:26.808Z,37.30
2019-04-23T00:03:45.910Z,37.30
2019-04-23T00:06:19.117Z,37.60
2019-04-23T00:08:50.123Z,37.70
2019-04-23T00:11:22.219Z,37.90
2019-04-23T00:13:50.352Z,38.00
2019-04-23T00:16:21.973Z,38.20
2019-04-23T00:18:46.529Z,38.40
2019-04-23T00:24:21.431Z,38.60
2019-04-23T00:26:40.223Z,38.70
2019-04-23T00:29:11.747Z,38.90
2019-04-23T00:31:36.276Z,39.10
2019-04-23T00:34:09.356Z,39.30
2019-04-23T00:36:37.774Z,39.50
2019-04-23T00:39:08.354Z,39.70
2019-04-23T00:41:44.236Z,39.90
2019-04-23T00:44:06.371Z,40.10
2019-04-23T00:46:42.030Z,40.20
2019-04-23T00:49:15.951Z,40.30
2019-04-23T00:51:44.157Z,40.70
2019-04-23T00:54:13.917Z,40.90
2019-04-23T00:59:08.861Z,41.40
2019-04-23T01:01:54.461Z,41.60
2019-04-23T01:04:12.050Z,41.80
2019-04-23T01:06:41.397Z,42.10
2019-04-23T01:09:20.261Z,42.10
2019-04-23T01:11:52.133Z,42.50
2019-04-23T01:14:21.559Z,42.70
2019-04-23T01:16:42.522Z,42.90
2019-04-23T01:19:24.461Z,43.10
2019-04-23T01:21:32.652Z,43.20
2019-04-23T01:24:09.318Z,43.20
2019-04-23T01:27:39.579Z,43.30
2019-04-23T01:30:05.330Z,43.30
2019-04-23T01:32:34.987Z,43.50
2019-04-23T01:35:10.979Z,43.70
2019-04-23T01:37:36.991Z,43.80
2019-04-23T01:40:09.704Z,44.00
2019-04-23T01:42:44.041Z,44.20
2019-04-23T01:45:06.971Z,44.80
2019-04-23T01:47:38.938Z,44.90
2019-04-23T01:50:09.392Z,45.00
2019-04-23T01:52:39.632Z,44.80
2019-04-23T01:55:08.188Z,45.10
2019-04-23T01:57:39.064Z,45.30
2019-04-23T02:02:48.029Z,45.90
2019-04-23T02:05:15.710Z,46.20
2019-04-23T02:07:44.108Z,46.30
2019-04-23T02:10:18.291Z,46.90
2019-04-23T02:12:42.246Z,46.30
2019-04-23T02:15:14.047Z,46.90
2019-04-23T02:17:48.073Z,47.00
2019-04-23T02:20:17.778Z,47.10
2019-04-23T02:23:09.918Z,47.00
2019-04-23T02:28:06.134Z,47.00
2019-04-23T02:33:19.406Z,47.30
2019-04-23T02:35:50.112Z,47.20
2019-04-23T02:38:44.295Z,48.40
2019-04-23T02:40:53.373Z,47.60
2019-04-23T02:46:01.946Z,47.40
2019-04-23T02:50:45.713Z,47.40
2019-04-23T02:55:50.454Z,47.40
2019-04-23T03:01:06.434Z,48.10
2019-04-23T03:03:28.129Z,47.90
2019-04-23T03:05:49.232Z,47.90
2019-04-23T03:10:59.627Z,47.90
2019-04-23T03:18:53.631Z,47.80
2019-04-23T03:21:44.602Z,47.90
2019-04-23T03:27:15.170Z,47.90
2019-04-23T03:29:37.978Z,48.20
2019-04-23T03:35:10.686Z,48.50
2019-04-23T03:39:20.721Z,48.80
2019-04-23T03:41:54.457Z,48.90
2019-04-23T03:44:34.509Z,49.00
2019-04-23T03:46:49.861Z,48.80
2019-04-23T03:49:21.405Z,48.90
2019-04-23T03:57:05.989Z,49.20
2019-04-23T03:59:36.943Z,49.50
2019-04-23T04:01:58.118Z,50.20
2019-04-23T04:09:36.999Z,49.50
2019-04-23T04:11:56.687Z,49.50
2019-04-23T04:17:01.307Z,49.90
2019-04-23T04:19:32.385Z,50.10
2019-04-23T04:22:00.218Z,50.10
2019-04-23T04:24:36.648Z,50.30
2019-04-23T04:34:56.051Z,50.50
2019-04-23T04:37:27.278Z,50.50
2019-04-23T04:39:34.355Z,50.60
2019-04-23T04:49:58.562Z,50.50
2019-04-23T04:52:33.863Z,50.50
2019-04-23T04:54:39.767Z,50.60
2019-04-23T04:57:29.781Z,50.90
2019-04-23T05:02:30.514Z,50.20
2019-04-23T05:07:27.550Z,49.40
2019-04-23T05:09:57.551Z,49.30
2019-04-23T05:12:22.995Z,49.40
2019-04-23T05:17:32.473Z,49.20
2019-04-23T05:22:22.556Z,47.50
2019-04-23T05:24:51.311Z,46.30
2019-04-23T05:27:17.518Z,45.30
2019-04-23T05:30:02.879Z,44.50
2019-04-23T05:32:23.057Z,44.00
2019-04-23T05:34:55.776Z,43.30
2019-04-23T05:37:50.473Z,42.90
2019-04-23T05:39:59.151Z,42.20
2019-04-23T05:42:26.045Z,41.50
2019-04-23T05:44:54.053Z,41.30
2019-04-23T05:47:29.190Z,40.90
2019-04-23T05:50:00.706Z,40.10
2019-04-23T05:52:29.782Z,39.90
2019-04-23T05:55:02.441Z,39.90
2019-04-23T05:57:20.215Z,39.60
2019-04-23T06:00:04.108Z,39.10
2019-04-23T06:02:26.277Z,39.10
2019-04-23T06:04:58.433Z,39.10
2019-04-23T06:10:02.881Z,40.50
2019-04-23T06:12:31.851Z,41.10
2019-04-23T06:15:01.652Z,41.10
2019-04-23T06:17:27.505Z,40.00
2019-04-23T06:20:03.125Z,39.00
2019-04-23T06:22:35.344Z,38.30
2019-04-23T06:25:30.818Z,38.10
2019-04-23T06:27:35.260Z,38.30
2019-04-23T06:30:01.669Z,39.30
2019-04-23T06:32:31.270Z,38.40
2019-04-23T06:35:03.742Z,38.30
2019-04-23T06:37:49.546Z,38.60
2019-04-23T06:40:12.706Z,38.70
2019-04-23T06:42:36.140Z,39.60
2019-04-23T06:45:22.098Z,40.10
2019-04-23T06:47:40.962Z,40.70
2019-04-23T06:50:04.208Z,41.50
2019-04-23T06:52:31.399Z,42.00
2019-04-23T06:55:09.338Z,42.60
2019-04-23T06:57:38.209Z,43.00
2019-04-23T07:00:13.549Z,43.30
2019-04-23T07:02:37.705Z,43.80
2019-04-23T07:05:15.849Z,43.20
2019-04-23T07:10:13.003Z,44.30
2019-04-23T07:12:44.562Z,43.60
2019-04-23T07:15:24.882Z,44.10
2019-04-23T07:17:39.542Z,44.40
2019-04-23T07:20:13.170Z,44.40
2019-04-23T07:22:42.822Z,44.30
2019-04-23T07:25:15.377Z,44.00
2019-04-23T07:27:42.822Z,43.80
2019-04-23T07:30:13.653Z,43.40
2019-04-23T07:32:48.006Z,42.90
2019-04-23T07:37:53.567Z,41.20
2019-04-23T07:40:27.144Z,40.20
2019-04-23T07:42:56.701Z,39.20
2019-04-23T07:45:32.985Z,39.20
2019-04-23T07:53:37.911Z,40.70
2019-04-23T08:08:15.568Z,42.90
2019-04-23T08:11:03.071Z,42.60
2019-04-23T08:13:22.806Z,41.90
2019-04-23T08:15:53.973Z,41.50
2019-04-23T08:23:34.504Z,41.00
2019-04-23T08:31:16.487Z,42.10
2019-04-23T08:33:53.056Z,42.70
2019-04-23T08:36:21.692Z,42.80
2019-04-23T08:38:45.112Z,42.60
2019-04-23T08:41:29.889Z,42.60
2019-04-23T08:44:08.887Z,42.20
2019-04-23T08:46:51.095Z,42.00
2019-04-23T08:49:13.971Z,41.60
2019-04-23T08:51:44.459Z,41.50
2019-04-23T08:54:15.083Z,41.50
2019-04-23T08:56:40.915Z,41.40
2019-04-23T08:59:18.170Z,41.70
2019-04-23T09:01:53.166Z,41.90
2019-04-23T09:04:08.316Z,41.70
2019-04-23T09:06:34.994Z,41.90
2019-04-23T09:09:13.105Z,41.80
2019-04-23T09:11:48.689Z,42.10
2019-04-23T09:14:27.849Z,42.10
2019-04-23T09:16:46.794Z,41.90
2019-04-23T09:19:14.716Z,42.10
2019-04-23T09:21:40.555Z,42.30
2019-04-23T09:24:13.251Z,42.20
2019-04-23T09:26:41.519Z,42.30
2019-04-23T09:29:14.680Z,42.40
2019-04-23T09:32:07.562Z,42.10
2019-04-23T09:34:35.187Z,41.90
2019-04-23T09:37:13.368Z,42.20
2019-04-23T09:39:51.119Z,42.20
2019-04-23T09:42:27.971Z,42.10
2019-04-23T09:44:58.245Z,42.10
2019-04-23T09:47:46.078Z,41.90
2019-04-23T09:50:15.654Z,42.00
2019-04-23T09:55:23.975Z,41.20
2019-04-23T09:57:50.254Z,41.20
2019-04-23T10:00:22.918Z,41.20
2019-04-23T10:02:34.083Z,40.80
2019-04-23T10:05:04.040Z,40.80
2019-04-23T10:07:30.055Z,40.80
2019-04-23T10:09:49.827Z,40.80
2019-04-23T10:12:24.195Z,40.60
2019-04-23T10:15:01.037Z,40.80
2019-04-23T10:17:24.338Z,40.30
2019-04-23T10:19:53.181Z,40.30
2019-04-23T10:22:23.041Z,40.40
2019-04-23T10:24:53.230Z,40.90
2019-04-23T10:27:23.261Z,40.30
2019-04-23T10:29:52.243Z,40.40
2019-04-23T10:32:21.819Z,40.40
2019-04-23T10:35:03.539Z,40.50
2019-04-23T10:37:32.045Z,40.10
2019-04-23T10:39:56.692Z,40.30
2019-04-23T10:42:21.955Z,40.30
2019-04-23T10:45:02.970Z,40.60
2019-04-23T10:48:21.675Z,39.80
2019-04-23T10:53:26.820Z,40.10
2019-04-23T10:58:17.402Z,40.20
2019-04-23T11:03:38.000Z,39.90
2019-04-23T11:06:06.746Z,39.20
2019-04-23T11:08:20.640Z,39.50
2019-04-23T11:10:50.423Z,39.40
2019-04-23T11:13:37.886Z,39.40
2019-04-23T11:16:13.067Z,39.50
2019-04-23T11:18:38.409Z,39.30
2019-04-23T11:20:56.412Z,39.60
2019-04-23T11:23:32.586Z,39.30
2019-04-23T11:25:59.120Z,39.20
2019-04-23T11:31:06.877Z,38.70
2019-04-23T11:33:55.065Z,38.70
2019-04-23T11:36:35.217Z,38.80
2019-04-23T11:41:11.699Z,38.70
2019-04-23T11:43:33.079Z,39.00
2019-04-23T11:46:18.042Z,38.80
2019-04-23T11:48:50.762Z,39.10
2019-04-23T11:56:22.863Z,39.50
2019-04-23T12:01:38.714Z,40.30
2019-04-23T12:04:14.961Z,39.00
2019-04-23T12:06:51.095Z,38.80
2019-04-23T12:14:40.507Z,38.10
2019-04-23T12:17:26.099Z,38.00
2019-04-23T12:22:17.854Z,38.00
2019-04-23T12:27:21.596Z,38.00
2019-04-23T12:32:43.230Z,37.70
2019-04-23T12:35:13.013Z,37.70
2019-04-23T12:45:29.151Z,37.50
2019-04-23T12:55:22.068Z,37.80
2019-04-23T13:00:20.933Z,37.30
2019-04-23T13:02:48.627Z,37.80
2019-04-23T13:05:23.817Z,37.90
2019-04-23T13:07:53.963Z,37.60
2019-04-23T13:10:20.954Z,37.20
2019-04-23T13:15:27.788Z,37.40
2019-04-23T13:20:28.058Z,37.30
2019-04-23T13:23:01.598Z,37.00
2019-04-23T13:25:40.281Z,37.00
2019-04-23T13:43:45.748Z,36.70
2019-04-23T13:48:24.751Z,36.70
2019-04-23T13:56:13.715Z,37.20
2019-04-23T14:03:42.909Z,37.40
2019-04-23T14:06:47.548Z,37.10
2019-04-23T14:08:53.753Z,37.20
2019-04-23T14:13:49.729Z,37.50
2019-04-23T14:16:23.415Z,37.40
2019-04-23T14:21:20.321Z,38.00
2019-04-23T14:31:18.953Z,36.90
2019-04-23T14:33:52.665Z,36.80
2019-04-23T14:36:19.476Z,36.70
2019-04-23T14:46:53.083Z,37.30
2019-04-23T14:48:52.144Z,37.50
2019-04-23T14:51:38.851Z,37.60
2019-04-23T14:53:48.371Z,37.40
2019-04-23T14:56:29.454Z,37.30
2019-04-23T14:59:01.740Z,37.50
2019-04-23T15:03:56.012Z,38.30
2019-04-23T15:06:46.732Z,38.10
2019-04-23T15:09:12.788Z,38.10
2019-04-23T15:13:54.068Z,38.30
2019-04-23T15:24:15.619Z,38.60
2019-04-23T15:29:14.388Z,38.50
2019-04-23T15:32:00.819Z,38.50
2019-04-23T15:34:51.914Z,38.80
2019-04-23T15:37:13.531Z,39.00
2019-04-23T15:39:32.706Z,39.50
2019-04-23T15:42:11.008Z,38.80
2019-04-23T15:44:23.217Z,39.20
2019-04-23T15:47:01.924Z,39.20
2019-04-23T15:49:36.418Z,39.50
2019-04-23T15:52:02.501Z,39.60
2019-04-23T15:54:42.903Z,39.70
2019-04-23T16:01:43.197Z,39.60
2019-04-23T16:04:09.826Z,39.80
2019-04-23T16:06:39.033Z,39.90
2019-04-23T16:09:26.022Z,40.10
2019-04-23T16:11:59.653Z,40.20
2019-04-23T16:14:50.131Z,40.30
2019-04-23T16:19:53.225Z,40.30
2019-04-23T16:22:16.130Z,40.50
2019-04-23T16:24:48.815Z,40.70
2019-04-23T16:27:16.732Z,40.90
2019-04-23T16:34:55.454Z,40.80
2019-04-23T16:37:26.470Z,40.80
2019-04-23T16:39:58.306Z,41.00
2019-04-23T16:42:26.733Z,40.90
2019-04-23T16:52:21.580Z,41.00
2019-04-23T16:54:54.733Z,41.00
2019-04-23T16:57:29.011Z,40.90
2019-04-23T17:02:26.120Z,41.30
2019-04-23T17:05:04.718Z,41.50
2019-04-23T17:07:21.059Z,41.50
2019-04-23T17:10:12.605Z,41.50
2019-04-23T17:12:19.919Z,41.70
2019-04-23T17:15:03.295Z,41.70
2019-04-23T17:17:28.568Z,41.70
2019-04-23T17:20:02.676Z,42.00
2019-04-23T17:22:24.682Z,42.20
2019-04-23T17:25:10.888Z,42.10
2019-04-23T17:27:29.784Z,42.20
2019-04-23T17:30:00.161Z,42.20
2019-04-23T17:32:27.879Z,42.20
2019-04-23T17:35:17.526Z,42.20
2019-04-23T17:37:38.572Z,42.10
2019-04-23T17:40:12.277Z,42.30
2019-04-23T17:42:37.362Z,42.60
2019-04-23T17:45:30.788Z,42.50
2019-04-23T17:47:51.619Z,42.80
2019-04-23T17:52:59.043Z,43.00
2019-04-23T17:55:22.926Z,43.10
2019-04-23T17:58:03.898Z,43.20
2019-04-23T18:00:40.613Z,43.20
2019-04-23T18:05:16.323Z,43.40
2019-04-23T18:10:27.605Z,43.90
2019-04-23T18:15:17.444Z,44.20
2019-04-23T18:17:54.711Z,44.30
2019-04-23T18:20:44.045Z,44.40
2019-04-23T18:25:51.701Z,44.50
2019-04-23T18:28:13.525Z,44.70
2019-04-23T18:31:00.000Z,44.80
2019-04-23T18:36:05.384Z,45.20
2019-04-23T18:41:10.721Z,45.50
2019-04-23T18:43:52.299Z,45.60
2019-04-23T18:46:06.907Z,45.80
2019-04-23T18:48:43.929Z,46.00
2019-04-23T19:01:27.880Z,47.20
2019-04-23T19:03:55.202Z,47.30
2019-04-23T19:06:23.754Z,47.40
2019-04-23T19:11:51.225Z,47.30
2019-04-23T19:14:08.035Z,47.30
2019-04-23T19:17:00.727Z,47.40
2019-04-23T19:19:25.910Z,47.60
2019-04-23T19:22:05.923Z,47.60
2019-04-23T19:24:14.057Z,47.50
2019-04-23T19:27:03.618Z,47.30
2019-04-23T19:29:21.787Z,47.50
2019-04-23T19:31:55.265Z,47.50
2019-04-23T19:34:29.749Z,47.60
2019-04-23T19:37:06.086Z,47.70
2019-04-23T19:39:24.788Z,47.90
2019-04-23T19:41:59.464Z,48.10
2019-04-23T19:44:24.943Z,48.40
2019-04-23T19:47:09.545Z,48.60
2019-04-23T19:49:28.876Z,48.80
2019-04-23T19:51:59.567Z,48.70
2019-04-23T19:54:35.894Z,49.00
2019-04-23T19:59:31.671Z,49.20
2019-04-23T20:02:00.522Z,49.30
2019-04-23T20:04:36.652Z,49.50
2019-04-23T20:14:32.146Z,50.30
2019-04-23T20:17:17.707Z,50.40
2019-04-23T20:19:37.397Z,50.60
2019-04-23T20:24:37.635Z,50.70
2019-04-23T20:29:50.391Z,50.80
2019-04-23T20:34:53.010Z,51.00
2019-04-23T20:37:12.560Z,51.10
2019-04-23T20:42:16.297Z,51.00
2019-04-23T20:52:10.312Z,51.40
2019-04-23T20:54:58.464Z,51.50
2019-04-23T20:57:44.078Z,51.70
2019-04-23T21:00:12.366Z,52.00
2019-04-23T21:03:00.357Z,52.10
2019-04-23T21:05:15.058Z,52.30
2019-04-23T21:07:54.050Z,52.50
2019-04-23T21:17:58.183Z,52.90
2019-04-23T21:23:00.468Z,53.80
2019-04-23T21:25:25.466Z,53.20
2019-04-23T21:28:06.617Z,53.30
2019-04-23T21:30:55.858Z,53.50
2019-04-23T21:36:12.653Z,53.60
2019-04-23T21:46:20.502Z,54.20
2019-04-23T21:49:13.712Z,54.10
2019-04-23T21:51:31.490Z,54.40
2019-04-23T21:56:21.575Z,54.50
2019-04-23T22:01:33.243Z,54.60
2019-04-23T22:11:53.713Z,55.10
2019-04-23T22:16:35.626Z,55.20
2019-04-23T22:21:43.302Z,55.40
2019-04-23T22:26:35.185Z,55.50
2019-04-23T22:31:44.363Z,55.30
2019-04-23T22:34:17.864Z,55.40
2019-04-23T22:36:44.550Z,55.60
2019-04-23T22:39:10.142Z,55.50
2019-04-23T22:41:58.183Z,55.50
2019-04-23T22:49:20.066Z,55.50
2019-04-23T23:01:57.013Z,56.60
2019-04-23T23:04:24.745Z,56.80
2019-04-23T23:11:54.307Z,57.20
2019-04-23T23:14:20.164Z,57.40
2019-04-23T23:16:50.390Z,57.60
2019-04-23T23:22:01.983Z,57.70
2019-04-23T23:24:21.538Z,57.80
2019-04-23T23:29:20.281Z,57.80
2019-04-23T23:34:27.634Z,57.90
2019-04-23T23:41:59.346Z,58.20
2019-04-23T23:44:35.092Z,58.10
2019-04-23T23:47:04.472Z,58.20
2019-04-23T23:49:24.022Z,58.20
2019-04-23T23:52:02.834Z,58.30
2019-04-23T23:54:21.474Z,58.30
2019-04-23T23:57:03.750Z,58.30
