createdAt,value
2017-12-08T00:00:37.395Z,0.11
2017-12-08T00:03:05.554Z,0.15
2017-12-08T00:05:33.773Z,0.13
2017-12-08T00:08:01.994Z,0.21
2017-12-08T00:10:30.156Z,0.00
2017-12-08T00:12:58.525Z,-0.12
2017-12-08T00:15:27.528Z,-0.15
2017-12-08T00:17:56.570Z,-0.13
2017-12-08T00:20:24.791Z,-0.06
2017-12-08T00:22:53.769Z,0.02
2017-12-08T00:25:21.990Z,-0.05
2017-12-08T00:27:50.188Z,-0.06
2017-12-08T00:30:18.468Z,0.02
2017-12-08T00:32:46.727Z,0.12
2017-12-08T00:35:14.947Z,0.16
2017-12-08T00:37:43.167Z,0.34
2017-12-08T00:40:11.376Z,0.53
2017-12-08T00:42:40.345Z,0.82
2017-12-08T00:45:08.688Z,1.03
2017-12-08T00:47:37.675Z,1.02
2017-12-08T00:50:06.644Z,1.03
2017-12-08T00:52:34.904Z,1.04
2017-12-08T00:55:03.099Z,1.07
2017-12-08T00:57:31.327Z,1.03
2017-12-08T00:59:59.521Z,0.98
2017-12-08T01:02:27.805Z,0.94
2017-12-08T01:04:56.053Z,1.02
2017-12-08T01:07:24.385Z,1.04
2017-12-08T01:09:52.608Z,1.08
2017-12-08T01:12:20.860Z,1.19
2017-12-08T01:14:49.939Z,1.18
2017-12-08T01:17:18.156Z,1.25
2017-12-08T01:19:46.412Z,1.30
2017-12-08T01:22:15.417Z,1.30
2017-12-08T01:24:43.801Z,1.48
2017-12-08T01:27:12.018Z,1.64
2017-12-08T01:29:40.277Z,1.62
2017-12-08T01:32:08.518Z,1.63
2017-12-08T01:34:37.631Z,1.67
2017-12-08T01:37:05.854Z,1.65
2017-12-08T01:39:34.094Z,1.71
2017-12-08T01:42:02.301Z,1.79
2017-12-08T01:44:30.562Z,1.89
2017-12-08T01:46:58.792Z,2.02
2017-12-08T01:49:27.032Z,1.99
2017-12-08T01:51:55.231Z,1.96
2017-12-08T01:54:24.272Z,1.96
2017-12-08T01:56:52.531Z,2.02
2017-12-08T01:59:20.769Z,1.94
2017-12-08T02:01:49.777Z,1.96
2017-12-08T02:04:18.768Z,1.97
2017-12-08T02:06:47.721Z,1.98
2017-12-08T02:09:15.947Z,1.91
2017-12-08T02:11:44.206Z,1.98
2017-12-08T02:14:13.386Z,1.94
2017-12-08T02:16:41.686Z,1.87
2017-12-08T02:19:10.640Z,1.77
2017-12-08T02:21:38.904Z,1.75
2017-12-08T02:24:07.139Z,1.73
2017-12-08T02:26:35.432Z,1.81
2017-12-08T02:29:03.643Z,1.74
2017-12-08T02:31:31.862Z,1.63
2017-12-08T02:34:00.862Z,1.72
2017-12-08T02:36:29.064Z,1.79
2017-12-08T02:38:57.393Z,1.80
2017-12-08T02:41:25.600Z,1.76
2017-12-08T02:43:53.879Z,1.86
2017-12-08T02:46:22.140Z,1.76
2017-12-08T02:48:51.119Z,1.68
2017-12-08T02:51:20.098Z,1.70
2017-12-08T02:53:48.333Z,1.57
2017-12-08T02:56:16.577Z,1.61
2017-12-08T02:58:45.617Z,1.49
2017-12-08T03:22:29.846Z,1.23
2017-12-08T03:24:58.111Z,1.31
2017-12-08T03:27:26.391Z,1.25
2017-12-08T03:29:54.564Z,1.37
2017-12-08T03:32:22.851Z,1.35
2017-12-08T03:34:51.150Z,1.36
2017-12-08T03:37:20.171Z,1.44
2017-12-08T03:39:48.413Z,1.37
2017-12-08T03:42:17.413Z,1.33
2017-12-08T03:44:46.547Z,1.25
2017-12-08T03:47:14.806Z,1.32
2017-12-08T03:49:43.046Z,1.25
2017-12-08T03:52:11.306Z,1.19
2017-12-08T03:54:39.542Z,1.18
2017-12-08T03:57:07.819Z,1.16
2017-12-08T03:59:36.124Z,1.19
2017-12-08T04:02:04.423Z,1.23
2017-12-08T04:04:32.623Z,1.20
2017-12-08T04:07:01.583Z,1.18
2017-12-08T04:09:29.841Z,1.19
2017-12-08T04:11:58.060Z,1.14
2017-12-08T04:14:27.136Z,1.11
2017-12-08T04:16:55.380Z,1.06
2017-12-08T04:19:23.679Z,1.05
2017-12-08T04:21:51.959Z,1.12
2017-12-08T04:24:20.217Z,1.08
2017-12-08T04:26:48.397Z,1.22
2017-12-08T04:29:16.605Z,1.22
2017-12-08T04:31:44.837Z,1.29
2017-12-08T04:34:13.048Z,1.41
2017-12-08T04:36:41.273Z,1.40
2017-12-08T04:39:09.496Z,1.44
2017-12-08T04:41:37.668Z,1.31
2017-12-08T04:44:05.913Z,1.24
2017-12-08T04:46:34.130Z,1.22
2017-12-08T04:49:03.096Z,1.30
2017-12-08T04:51:31.290Z,1.27
2017-12-08T04:53:59.508Z,1.24
2017-12-08T04:56:27.721Z,1.21
2017-12-08T04:58:55.985Z,1.17
2017-12-08T05:01:24.192Z,1.16
2017-12-08T05:03:52.381Z,1.13
2017-12-08T05:06:21.374Z,1.04
2017-12-08T05:08:49.577Z,1.13
2017-12-08T05:11:17.737Z,1.09
2017-12-08T05:13:46.674Z,1.09
2017-12-08T05:16:14.834Z,1.05
2017-12-08T05:18:42.997Z,1.05
2017-12-08T05:21:11.185Z,0.98
2017-12-08T05:23:39.342Z,0.94
2017-12-08T05:26:07.506Z,1.02
2017-12-08T05:28:35.673Z,0.87
2017-12-08T05:31:04.609Z,0.87
2017-12-08T05:33:32.774Z,0.90
2017-12-08T05:36:00.943Z,1.01
2017-12-08T05:38:29.093Z,1.20
2017-12-08T05:40:58.012Z,1.16
2017-12-08T05:43:26.167Z,1.17
2017-12-08T05:45:54.354Z,1.15
2017-12-08T05:48:22.539Z,1.14
2017-12-08T05:50:50.694Z,1.20
2017-12-08T05:53:18.845Z,1.25
2017-12-08T05:55:47.822Z,1.20
2017-12-08T05:58:15.977Z,1.18
2017-12-08T06:00:44.156Z,1.23
2017-12-08T06:03:12.323Z,1.28
2017-12-08T06:05:40.497Z,1.27
2017-12-08T06:08:08.643Z,1.32
2017-12-08T06:10:36.806Z,1.44
2017-12-08T06:13:05.002Z,1.45
2017-12-08T06:15:33.152Z,1.50
2017-12-08T06:18:01.312Z,1.51
2017-12-08T06:20:30.238Z,1.61
2017-12-08T06:22:58.401Z,1.71
2017-12-08T06:25:26.554Z,1.65
2017-12-08T06:27:55.478Z,1.74
2017-12-08T06:30:23.635Z,1.75
2017-12-08T06:32:51.788Z,1.77
2017-12-08T06:35:20.720Z,1.74
2017-12-08T06:37:48.870Z,1.88
2017-12-08T06:40:17.036Z,1.88
2017-12-08T06:42:45.959Z,1.93
2017-12-08T06:45:14.281Z,1.90
2017-12-08T06:47:42.442Z,1.89
2017-12-08T06:50:10.593Z,2.15
2017-12-08T06:52:38.746Z,2.11
2017-12-08T06:55:06.901Z,2.13
2017-12-08T06:57:35.838Z,2.27
2017-12-08T07:00:04.034Z,2.35
2017-12-08T07:02:32.201Z,2.42
2017-12-08T07:05:00.362Z,2.42
2017-12-08T07:07:28.545Z,2.48
2017-12-08T07:09:56.706Z,2.50
2017-12-08T07:12:24.863Z,2.62
2017-12-08T07:14:53.026Z,2.81
2017-12-08T07:17:21.194Z,2.79
2017-12-08T07:19:50.108Z,2.76
2017-12-08T07:22:18.265Z,2.83
2017-12-08T07:24:46.422Z,2.77
2017-12-08T07:27:15.333Z,2.77
2017-12-08T07:29:43.485Z,2.73
2017-12-08T07:32:12.425Z,2.72
2017-12-08T07:34:40.809Z,2.88
2017-12-08T07:37:08.973Z,3.04
2017-12-08T07:39:37.126Z,2.94
2017-12-08T07:42:05.293Z,2.86
2017-12-08T07:44:33.457Z,2.84
2017-12-08T07:47:02.383Z,2.82
2017-12-08T07:49:30.542Z,2.85
2017-12-08T07:51:58.690Z,2.88
2017-12-08T07:54:26.842Z,2.92
2017-12-08T07:56:55.039Z,3.08
2017-12-08T07:59:24.897Z,3.03
2017-12-08T08:01:53.057Z,2.94
2017-12-08T08:04:21.236Z,3.11
2017-12-08T08:06:49.418Z,3.23
2017-12-08T08:09:17.606Z,3.46
2017-12-08T08:11:45.785Z,3.51
2017-12-08T08:14:13.954Z,3.64
2017-12-08T08:16:42.206Z,3.72
2017-12-08T08:19:10.375Z,3.76
2017-12-08T08:21:38.547Z,3.86
2017-12-08T08:24:06.705Z,3.88
2017-12-08T08:26:35.663Z,3.95
2017-12-08T08:29:03.838Z,4.02
2017-12-08T08:31:31.994Z,4.02
2017-12-08T08:34:00.159Z,3.98
2017-12-08T08:36:28.329Z,3.87
2017-12-08T08:38:56.485Z,3.95
2017-12-08T08:41:24.641Z,3.92
2017-12-08T08:43:53.574Z,3.78
2017-12-08T08:46:21.753Z,3.76
2017-12-08T08:48:49.924Z,3.76
2017-12-08T08:51:18.080Z,3.74
2017-12-08T08:53:46.241Z,3.80
2017-12-08T08:56:15.159Z,3.81
2017-12-08T08:58:43.314Z,3.94
2017-12-08T09:01:11.482Z,3.85
2017-12-08T09:03:40.406Z,3.88
2017-12-08T09:06:08.562Z,3.93
2017-12-08T09:08:36.721Z,3.94
2017-12-08T09:11:05.648Z,3.95
2017-12-08T09:13:33.814Z,3.98
2017-12-08T09:16:01.973Z,3.98
2017-12-08T09:18:30.134Z,4.09
2017-12-08T09:20:59.058Z,4.13
2017-12-08T09:23:27.210Z,4.23
2017-12-08T09:25:56.133Z,4.24
2017-12-08T09:28:24.306Z,4.25
2017-12-08T09:30:52.466Z,4.34
2017-12-08T09:33:24.504Z,4.40
2017-12-08T09:35:53.429Z,4.50
2017-12-08T09:38:21.589Z,4.50
2017-12-08T09:40:49.758Z,4.61
2017-12-08T09:43:17.928Z,4.64
2017-12-08T09:45:46.106Z,4.78
2017-12-08T09:48:14.306Z,4.84
2017-12-08T09:50:42.491Z,5.04
2017-12-08T09:53:10.655Z,5.14
2017-12-08T09:55:38.827Z,5.25
2017-12-08T09:58:06.986Z,5.26
2017-12-08T10:00:35.176Z,5.35
2017-12-08T10:03:03.334Z,5.38
2017-12-08T10:05:31.502Z,5.44
2017-12-08T10:07:59.658Z,5.53
2017-12-08T10:10:28.589Z,5.62
2017-12-08T10:12:56.745Z,5.67
2017-12-08T10:15:24.910Z,5.83
2017-12-08T10:17:53.867Z,5.73
2017-12-08T10:20:22.034Z,5.66
2017-12-08T10:22:50.194Z,5.60
2017-12-08T10:25:18.358Z,5.59
2017-12-08T10:27:46.551Z,5.47
2017-12-08T10:30:14.766Z,5.43
2017-12-08T10:32:43.748Z,5.27
2017-12-08T10:35:11.894Z,5.23
2017-12-08T10:37:40.074Z,5.09
2017-12-08T10:40:08.234Z,5.12
2017-12-08T10:42:36.395Z,5.09
2017-12-08T10:45:04.575Z,5.07
2017-12-08T10:47:32.738Z,5.02
2017-12-08T10:50:00.927Z,5.10
2017-12-08T10:52:29.086Z,5.17
2017-12-08T10:54:57.245Z,5.05
2017-12-08T10:57:25.417Z,4.96
2017-12-08T10:59:53.610Z,4.98
2017-12-08T11:02:21.773Z,5.01
2017-12-08T11:04:49.935Z,4.99
2017-12-08T11:07:18.867Z,5.12
2017-12-08T11:09:47.031Z,5.16
2017-12-08T11:12:15.193Z,5.14
2017-12-08T11:14:43.358Z,5.13
2017-12-08T11:17:11.538Z,5.04
2017-12-08T11:19:39.780Z,5.01
2017-12-08T11:22:08.702Z,5.01
2017-12-08T11:24:36.857Z,4.95
2017-12-08T11:27:05.787Z,5.02
2017-12-08T11:29:33.985Z,4.97
2017-12-08T11:32:02.162Z,5.00
2017-12-08T11:34:30.327Z,4.98
2017-12-08T11:36:58.495Z,4.98
2017-12-08T11:39:26.649Z,5.04
2017-12-08T11:41:54.806Z,4.99
2017-12-08T11:44:22.979Z,5.01
2017-12-08T11:46:51.901Z,5.04
2017-12-08T11:49:20.090Z,4.97
2017-12-08T11:51:48.268Z,5.00
2017-12-08T11:54:16.427Z,5.19
2017-12-08T11:56:44.598Z,5.03
2017-12-08T11:59:12.758Z,4.96
2017-12-08T12:01:40.916Z,4.87
2017-12-08T12:04:09.842Z,4.85
2017-12-08T12:06:38.030Z,4.85
2017-12-08T12:09:06.188Z,4.89
2017-12-08T12:11:34.362Z,4.94
2017-12-08T12:14:02.553Z,5.00
2017-12-08T12:16:30.720Z,4.99
2017-12-08T12:18:58.880Z,5.01
2017-12-08T12:21:27.035Z,5.01
2017-12-08T12:23:55.228Z,4.97
2017-12-08T12:26:23.450Z,5.01
2017-12-08T12:28:51.601Z,4.97
2017-12-08T12:31:19.768Z,5.15
2017-12-08T12:33:47.931Z,5.03
2017-12-08T12:36:16.087Z,4.97
2017-12-08T12:38:44.252Z,5.00
2017-12-08T12:41:13.185Z,5.09
2017-12-08T12:43:41.381Z,5.07
2017-12-08T12:46:09.577Z,4.99
2017-12-08T12:48:38.502Z,5.03
2017-12-08T12:51:06.653Z,5.06
2017-12-08T12:53:35.591Z,5.13
2017-12-08T12:56:03.769Z,5.04
2017-12-08T12:58:31.920Z,4.93
2017-12-08T13:01:00.090Z,4.91
2017-12-08T13:03:28.250Z,4.98
2017-12-08T13:05:57.175Z,4.98
2017-12-08T13:08:25.335Z,4.95
2017-12-08T13:10:53.544Z,4.96
2017-12-08T13:13:21.673Z,5.01
2017-12-08T13:15:49.841Z,4.99
2017-12-08T13:18:18.769Z,4.99
2017-12-08T13:20:46.969Z,5.00
2017-12-08T13:23:15.143Z,5.03
2017-12-08T13:25:43.392Z,5.14
2017-12-08T13:28:11.549Z,5.21
2017-12-08T13:30:39.711Z,5.16
2017-12-08T13:33:07.862Z,5.21
2017-12-08T13:35:36.828Z,5.22
2017-12-08T13:38:04.993Z,5.25
2017-12-08T13:40:33.158Z,5.22
2017-12-08T13:43:01.322Z,5.23
2017-12-08T13:45:29.478Z,5.21
2017-12-08T13:47:57.642Z,5.17
2017-12-08T13:50:26.643Z,5.22
2017-12-08T13:52:55.052Z,5.24
2017-12-08T13:55:41.069Z,5.19
2017-12-08T13:58:09.230Z,5.15
2017-12-08T14:00:37.389Z,5.18
2017-12-08T14:03:05.667Z,5.23
2017-12-08T14:05:33.822Z,5.18
2017-12-08T14:08:02.031Z,5.13
2017-12-08T14:10:30.196Z,5.14
2017-12-08T14:12:58.383Z,5.09
2017-12-08T14:15:26.545Z,5.07
2017-12-08T14:17:54.727Z,5.06
2017-12-08T14:20:22.886Z,5.09
2017-12-08T14:22:51.045Z,5.10
2017-12-08T14:25:19.207Z,5.06
2017-12-08T14:27:47.364Z,5.05
2017-12-08T14:30:16.301Z,5.07
2017-12-08T14:32:44.462Z,5.12
2017-12-08T14:35:12.618Z,5.12
2017-12-08T14:37:41.554Z,5.06
2017-12-08T14:40:09.715Z,4.98
2017-12-08T14:42:37.889Z,5.01
2017-12-08T14:45:06.066Z,5.17
2017-12-08T14:47:34.259Z,5.14
2017-12-08T14:50:03.347Z,4.94
2017-12-08T14:52:31.522Z,4.95
2017-12-08T14:54:59.677Z,4.94
2017-12-08T14:57:27.839Z,4.85
2017-12-08T14:59:56.028Z,4.79
2017-12-08T15:02:24.188Z,4.73
2017-12-08T15:04:52.355Z,4.72
2017-12-08T15:07:21.275Z,4.76
2017-12-08T15:09:49.463Z,4.78
2017-12-08T15:12:17.644Z,4.71
2017-12-08T15:14:45.803Z,4.68
2017-12-08T15:17:13.974Z,4.72
2017-12-08T15:19:42.271Z,4.62
2017-12-08T15:22:10.440Z,4.56
2017-12-08T15:24:38.647Z,4.59
2017-12-08T15:27:06.822Z,4.67
2017-12-08T15:29:35.002Z,4.73
2017-12-08T15:32:03.952Z,4.60
2017-12-08T15:34:32.116Z,4.43
2017-12-08T15:37:00.289Z,4.53
2017-12-08T15:39:28.476Z,4.46
2017-12-08T15:41:56.639Z,4.41
2017-12-08T15:44:24.816Z,4.38
2017-12-08T15:46:52.974Z,4.40
2017-12-08T15:49:21.198Z,4.40
2017-12-08T15:51:49.539Z,4.33
2017-12-08T15:54:17.801Z,4.38
2017-12-08T15:56:45.972Z,4.37
2017-12-08T15:59:14.165Z,4.31
2017-12-08T16:01:42.356Z,4.27
2017-12-08T16:04:10.567Z,4.27
2017-12-08T16:06:38.744Z,4.18
2017-12-08T16:09:07.690Z,4.16
2017-12-08T16:11:35.874Z,4.17
2017-12-08T16:14:04.041Z,4.09
2017-12-08T16:16:32.222Z,4.15
2017-12-08T16:19:00.393Z,4.12
2017-12-08T16:21:28.571Z,4.08
2017-12-08T16:23:56.745Z,4.13
2017-12-08T16:26:24.911Z,4.13
2017-12-08T16:28:53.086Z,4.06
2017-12-08T16:31:21.270Z,4.08
2017-12-08T16:33:49.465Z,4.08
2017-12-08T16:36:18.585Z,4.20
2017-12-08T16:38:47.518Z,4.28
2017-12-08T16:41:15.706Z,4.23
2017-12-08T16:43:43.940Z,4.27
2017-12-08T16:46:12.906Z,4.28
2017-12-08T16:48:41.124Z,4.26
2017-12-08T16:51:09.297Z,4.17
2017-12-08T16:53:37.460Z,4.17
2017-12-08T16:56:06.393Z,4.19
2017-12-08T16:58:34.655Z,4.13
2017-12-08T17:01:02.934Z,4.18
2017-12-08T17:03:31.105Z,4.19
2017-12-08T17:05:59.274Z,4.12
2017-12-08T17:08:27.454Z,4.14
2017-12-08T17:10:55.610Z,4.23
2017-12-08T17:13:23.774Z,4.24
2017-12-08T17:15:52.725Z,4.31
2017-12-08T17:18:20.923Z,4.31
2017-12-08T17:20:49.181Z,4.39
2017-12-08T17:23:17.382Z,4.34
2017-12-08T17:25:46.355Z,4.35
2017-12-08T17:28:14.534Z,4.21
2017-12-08T17:30:42.760Z,4.15
2017-12-08T17:33:11.060Z,4.21
2017-12-08T17:35:39.269Z,4.27
2017-12-08T17:38:08.254Z,4.38
2017-12-08T17:40:36.452Z,4.57
2017-12-08T17:43:05.449Z,4.54
2017-12-08T17:45:34.435Z,4.55
2017-12-08T17:48:03.375Z,4.58
2017-12-08T17:50:31.575Z,4.64
2017-12-08T17:52:59.794Z,4.67
2017-12-08T17:55:27.991Z,4.58
2017-12-08T17:57:56.217Z,4.64
2017-12-08T18:00:24.462Z,4.58
2017-12-08T18:02:52.622Z,4.66
2017-12-08T18:05:20.833Z,4.63
2017-12-08T18:07:49.032Z,4.63
2017-12-08T18:10:18.056Z,4.68
2017-12-08T18:12:46.273Z,4.74
2017-12-08T18:15:14.584Z,4.69
2017-12-08T18:17:43.526Z,4.62
2017-12-08T18:20:11.711Z,4.60
2017-12-08T18:22:39.930Z,4.61
2017-12-08T18:25:08.906Z,4.53
2017-12-08T18:27:37.833Z,4.56
2017-12-08T18:30:06.088Z,4.52
2017-12-08T18:32:35.069Z,4.42
2017-12-08T18:35:04.032Z,4.46
2017-12-08T18:37:32.210Z,4.45
2017-12-08T18:40:00.423Z,4.39
2017-12-08T18:42:29.377Z,4.34
2017-12-08T18:44:57.574Z,4.37
2017-12-08T18:47:25.764Z,4.37
2017-12-08T18:49:54.745Z,4.37
2017-12-08T18:52:22.935Z,4.36
2017-12-08T18:54:51.946Z,4.37
2017-12-08T18:57:20.127Z,4.40
2017-12-08T18:59:48.385Z,4.55
2017-12-08T19:02:17.400Z,4.59
2017-12-08T19:04:45.575Z,4.57
2017-12-08T19:07:13.779Z,4.59
2017-12-08T19:09:41.966Z,4.55
2017-12-08T19:12:10.141Z,4.53
2017-12-08T19:14:38.327Z,4.49
2017-12-08T19:17:06.567Z,4.46
2017-12-08T19:19:34.834Z,4.49
2017-12-08T19:22:03.058Z,4.49
2017-12-08T19:24:31.279Z,4.48
2017-12-08T19:26:59.469Z,4.45
2017-12-08T19:29:27.653Z,4.43
2017-12-08T19:31:55.897Z,4.49
2017-12-08T19:34:24.072Z,4.50
2017-12-08T19:36:52.266Z,4.51
2017-12-08T19:39:20.472Z,4.50
2017-12-08T19:41:48.669Z,4.59
2017-12-08T19:44:17.624Z,4.57
2017-12-08T19:46:46.628Z,4.44
2017-12-08T19:49:14.815Z,4.36
2017-12-08T19:51:43.023Z,4.27
2017-12-08T19:54:11.187Z,4.15
2017-12-08T19:56:40.121Z,4.23
2017-12-08T19:59:08.311Z,4.15
2017-12-08T20:01:36.512Z,4.13
2017-12-08T20:04:04.775Z,4.07
2017-12-08T20:06:33.753Z,3.93
2017-12-08T20:09:01.941Z,3.96
2017-12-08T20:11:30.153Z,4.04
2017-12-08T20:13:59.095Z,3.99
2017-12-08T20:16:27.297Z,4.04
2017-12-08T20:18:55.496Z,3.92
2017-12-08T20:21:24.469Z,3.95
2017-12-08T20:23:52.669Z,3.84
2017-12-08T20:26:21.661Z,3.79
2017-12-08T20:28:49.827Z,3.83
2017-12-08T20:31:18.809Z,3.85
2017-12-08T20:33:47.786Z,3.74
2017-12-08T20:36:15.958Z,3.72
2017-12-08T20:38:44.163Z,3.76
2017-12-08T20:41:13.125Z,3.74
2017-12-08T20:43:41.305Z,3.60
2017-12-08T20:46:09.511Z,3.60
2017-12-08T20:48:38.484Z,3.68
2017-12-08T20:51:06.664Z,3.72
2017-12-08T20:53:35.648Z,3.79
2017-12-08T20:56:03.813Z,3.74
2017-12-08T20:58:32.002Z,3.69
2017-12-08T21:01:00.183Z,3.85
2017-12-08T21:03:29.150Z,3.81
2017-12-08T21:05:57.421Z,3.74
2017-12-08T21:08:25.601Z,3.60
2017-12-08T21:10:53.775Z,3.56
2017-12-08T21:13:21.960Z,3.43
2017-12-08T21:15:50.152Z,3.51
2017-12-08T21:18:19.177Z,3.21
2017-12-08T21:20:47.380Z,3.14
2017-12-08T21:23:15.597Z,3.22
2017-12-08T21:25:45.621Z,3.23
2017-12-08T21:28:14.603Z,3.25
2017-12-08T21:30:42.786Z,3.24
2017-12-08T21:33:11.813Z,3.12
2017-12-08T21:35:40.050Z,3.09
2017-12-08T21:38:09.015Z,3.12
2017-12-08T21:40:37.214Z,3.14
2017-12-08T21:43:05.387Z,3.01
2017-12-08T21:45:33.581Z,2.99
2017-12-08T21:48:02.552Z,3.05
2017-12-08T21:50:30.785Z,3.11
2017-12-08T21:52:58.993Z,3.13
2017-12-08T21:55:27.191Z,3.00
2017-12-08T21:57:56.223Z,2.94
2017-12-08T22:00:24.500Z,2.79
2017-12-08T22:02:52.770Z,2.69
2017-12-08T22:05:20.950Z,2.76
2017-12-08T22:07:49.148Z,2.50
2017-12-08T22:10:17.352Z,2.58
2017-12-08T22:12:45.569Z,2.48
2017-12-08T22:15:13.727Z,2.47
2017-12-08T22:17:42.662Z,2.42
2017-12-08T22:20:10.867Z,2.51
2017-12-08T22:22:39.031Z,2.40
2017-12-08T22:25:07.225Z,2.46
2017-12-08T22:27:36.173Z,2.54
2017-12-08T22:30:04.384Z,2.46
2017-12-08T22:32:32.565Z,2.49
2017-12-08T22:35:00.730Z,2.60
2017-12-08T22:37:28.915Z,2.62
2017-12-08T22:39:57.101Z,2.56
2017-12-08T22:42:27.617Z,2.55
2017-12-08T22:44:55.836Z,2.49
2017-12-08T22:47:23.992Z,2.42
2017-12-08T22:49:52.189Z,2.44
2017-12-08T22:52:20.392Z,2.34
2017-12-08T22:54:48.617Z,2.31
2017-12-08T22:57:17.585Z,2.14
2017-12-08T22:59:45.754Z,2.29
2017-12-08T23:02:13.923Z,2.28
2017-12-08T23:04:42.098Z,2.27
2017-12-08T23:07:10.268Z,2.21
2017-12-08T23:09:38.429Z,2.21
2017-12-08T23:12:06.616Z,2.17
2017-12-08T23:14:34.822Z,2.22
2017-12-08T23:17:03.056Z,2.21
2017-12-08T23:19:31.253Z,2.39
2017-12-08T23:21:59.432Z,2.39
2017-12-08T23:24:27.630Z,2.35
2017-12-08T23:26:56.554Z,2.25
2017-12-08T23:29:24.773Z,2.22
2017-12-08T23:31:52.976Z,2.14
2017-12-08T23:34:21.152Z,2.11
2017-12-08T23:36:49.343Z,2.19
2017-12-08T23:39:17.509Z,2.22
2017-12-08T23:41:45.710Z,1.99
2017-12-08T23:44:13.949Z,2.00
2017-12-08T23:46:42.902Z,1.96
2017-12-08T23:49:11.077Z,2.07
2017-12-08T23:51:39.288Z,2.12
2017-12-08T23:54:08.255Z,2.20
2017-12-08T23:56:36.482Z,2.15
2017-12-08T23:59:04.686Z,2.10
