createdAt,value
2023-03-12T00:00:15.478Z,20.38
2023-03-12T00:02:43.427Z,18.15
2023-03-12T00:05:12.056Z,16.95
2023-03-12T17:36:59.023Z,5.22
2023-03-12T17:39:26.903Z,4.95
2023-03-12T17:41:55.069Z,5.10
2023-03-12T17:44:22.976Z,4.35
2023-03-12T17:46:59.250Z,3.97
2023-03-12T17:49:28.255Z,3.65
2023-03-12T17:51:57.764Z,3.90
2023-03-12T17:54:25.727Z,3.53
2023-03-12T17:56:53.578Z,3.05
2023-03-12T17:59:21.667Z,3.72
2023-03-12T18:01:49.591Z,3.17
2023-03-12T18:04:17.513Z,3.03
2023-03-12T18:06:45.460Z,2.83
2023-03-12T18:09:14.681Z,2.58
2023-03-12T18:11:42.564Z,2.40
2023-03-12T18:14:10.556Z,2.40
2023-03-12T18:16:38.704Z,3.70
2023-03-12T18:19:06.593Z,4.70
2023-03-12T18:21:34.505Z,6.15
2023-03-12T18:24:13.355Z,5.95
2023-03-12T18:26:45.193Z,7.53
2023-03-12T18:29:13.123Z,7.97
2023-03-12T18:31:41.076Z,9.25
2023-03-12T18:34:09.091Z,9.02
2023-03-12T18:36:37.033Z,9.25
2023-03-12T18:39:06.385Z,10.73
2023-03-12T18:41:34.481Z,11.48
2023-03-12T18:44:03.972Z,12.85
2023-03-12T18:46:31.886Z,13.02
2023-03-12T18:49:05.018Z,14.23
2023-03-12T18:51:33.045Z,14.00
2023-03-12T18:54:01.077Z,17.15
2023-03-12T18:56:28.975Z,13.55
2023-03-12T18:58:56.990Z,13.43
2023-03-12T19:01:26.494Z,11.00
2023-03-12T19:03:54.561Z,13.10
2023-03-12T19:06:22.632Z,12.32
2023-03-12T19:08:50.490Z,15.52
2023-03-12T19:11:19.432Z,13.43
2023-03-12T19:13:52.056Z,13.85
2023-03-12T19:16:21.859Z,14.23
2023-03-12T19:18:51.914Z,13.07
2023-03-12T19:21:20.123Z,14.88
2023-03-12T19:23:48.084Z,15.48
2023-03-12T19:26:16.050Z,13.57
2023-03-12T19:28:44.303Z,14.63
2023-03-12T19:31:15.199Z,12.65
2023-03-12T19:33:43.878Z,13.45
2023-03-12T19:36:13.132Z,12.80
2023-03-12T19:38:41.393Z,13.75
2023-03-12T19:41:09.880Z,13.18
2023-03-12T19:43:38.001Z,14.23
2023-03-12T19:46:06.268Z,14.88
2023-03-12T19:48:34.503Z,15.75
2023-03-12T19:51:06.646Z,15.88
2023-03-12T19:53:36.350Z,19.60
2023-03-12T19:56:05.002Z,18.67
2023-03-12T19:58:32.947Z,16.73
2023-03-12T20:01:01.487Z,17.40
2023-03-12T20:03:30.628Z,14.30
2023-03-12T20:05:58.531Z,17.20
2023-03-12T20:08:31.203Z,16.30
2023-03-12T20:11:08.256Z,16.50
2023-03-12T20:13:37.958Z,17.42
2023-03-12T20:16:07.577Z,19.77
2023-03-12T20:18:35.841Z,16.20
2023-03-12T20:21:03.758Z,19.08
2023-03-12T20:23:32.799Z,18.10
2023-03-12T20:26:00.855Z,22.40
2023-03-12T20:28:30.083Z,17.05
2023-03-12T20:31:00.028Z,16.15
2023-03-12T20:33:28.044Z,20.40
2023-03-12T20:35:56.113Z,17.48
2023-03-12T20:38:24.062Z,16.80
2023-03-12T20:40:51.954Z,16.30
2023-03-12T20:43:19.804Z,16.88
2023-03-12T20:45:49.874Z,17.92
2023-03-12T20:48:17.849Z,17.98
2023-03-12T20:50:46.155Z,20.38
2023-03-12T20:53:13.997Z,18.38
2023-03-12T20:55:42.204Z,19.50
2023-03-12T20:58:10.078Z,33.55
2023-03-12T21:00:38.020Z,34.22
2023-03-12T21:03:07.265Z,32.42
2023-03-12T21:05:35.190Z,32.92
2023-03-12T21:08:03.042Z,32.15
2023-03-12T21:10:31.704Z,32.08
2023-03-12T21:12:59.724Z,31.35
2023-03-12T21:15:27.618Z,30.13
2023-03-12T21:17:55.537Z,31.27
2023-03-12T21:20:24.832Z,29.38
2023-03-12T21:22:52.717Z,33.63
2023-03-12T21:25:20.640Z,31.95
2023-03-12T21:27:51.512Z,30.73
2023-03-12T21:30:19.998Z,34.10
2023-03-12T21:32:47.925Z,34.88
2023-03-12T21:35:16.032Z,36.53
2023-03-12T21:37:45.317Z,40.70
2023-03-12T21:40:14.825Z,39.92
2023-03-12T21:42:42.704Z,36.53
2023-03-12T21:45:11.868Z,37.05
2023-03-12T21:47:40.400Z,33.50
2023-03-12T21:50:09.173Z,34.88
2023-03-12T21:52:41.457Z,36.30
2023-03-12T21:55:12.570Z,33.92
2023-03-12T21:57:40.541Z,36.10
2023-03-12T22:00:12.744Z,36.00
2023-03-12T22:02:41.140Z,34.15
2023-03-12T22:05:09.822Z,36.65
2023-03-12T22:07:38.682Z,35.15
2023-03-12T22:10:11.615Z,34.38
2023-03-12T22:12:41.423Z,35.35
2023-03-12T22:15:10.351Z,35.35
2023-03-12T22:17:38.255Z,34.83
2023-03-12T22:20:07.857Z,37.42
2023-03-12T22:22:35.768Z,37.13
2023-03-12T22:25:03.707Z,37.20
2023-03-12T22:27:31.687Z,37.97
2023-03-12T22:30:00.919Z,41.83
2023-03-12T22:32:29.330Z,39.55
2023-03-12T22:34:57.296Z,40.22
2023-03-12T22:37:25.209Z,41.85
2023-03-12T22:39:53.087Z,41.25
2023-03-12T22:42:20.994Z,41.95
2023-03-12T22:44:48.884Z,41.28
2023-03-12T22:47:18.153Z,41.15
2023-03-12T22:49:46.615Z,43.80
2023-03-12T22:52:14.481Z,42.95
2023-03-12T22:54:42.858Z,41.67
2023-03-12T22:57:10.710Z,43.28
2023-03-12T22:59:38.718Z,42.13
2023-03-12T23:02:06.664Z,43.55
2023-03-12T23:04:36.209Z,43.45
2023-03-12T23:07:13.688Z,43.83
2023-03-12T23:09:42.391Z,44.47
2023-03-12T23:12:10.348Z,42.63
2023-03-12T23:14:38.226Z,42.17
2023-03-12T23:17:06.274Z,43.90
2023-03-12T23:19:36.306Z,42.63
2023-03-12T23:22:04.549Z,41.97
2023-03-12T23:24:32.758Z,45.47
2023-03-12T23:27:00.805Z,46.28
2023-03-12T23:29:30.445Z,45.40
2023-03-12T23:31:58.449Z,44.63
2023-03-12T23:34:26.620Z,46.58
2023-03-12T23:36:56.061Z,45.67
2023-03-12T23:39:24.035Z,44.92
2023-03-12T23:41:51.959Z,45.90
2023-03-12T23:44:19.852Z,46.28
2023-03-12T23:46:47.933Z,45.58
2023-03-12T23:49:15.777Z,48.45
2023-03-12T23:51:43.655Z,48.08
2023-03-12T23:54:12.928Z,48.13
2023-03-12T23:56:41.714Z,47.75
2023-03-12T23:59:10.687Z,47.63
