createdAt,value
2023-01-13T00:01:07.000Z,0
2023-01-13T00:02:23.000Z,0
2023-01-13T00:03:39.000Z,0
2023-01-13T00:04:55.000Z,0
2023-01-13T00:06:11.874Z,0
2023-01-13T00:07:27.000Z,0
2023-01-13T00:08:43.000Z,0
2023-01-13T00:10:00.000Z,0
2023-01-13T00:11:16.000Z,0
2023-01-13T00:12:32.000Z,0
2023-01-13T00:13:48.000Z,0
2023-01-13T00:15:04.000Z,0
2023-01-13T00:16:20.000Z,0
2023-01-13T00:17:35.000Z,0
2023-01-13T00:18:52.000Z,0
2023-01-13T00:20:08.000Z,0
2023-01-13T00:21:24.661Z,0
2023-01-13T00:22:40.000Z,0
2023-01-13T00:23:56.000Z,0
2023-01-13T00:25:12.000Z,0
2023-01-13T00:26:29.000Z,0
2023-01-13T00:27:45.386Z,0
2023-01-13T00:29:01.000Z,0
2023-01-13T00:30:17.000Z,0
2023-01-13T00:31:33.000Z,0
2023-01-13T00:32:49.000Z,0
2023-01-13T00:34:04.000Z,0
2023-01-13T00:35:21.000Z,0
2023-01-13T00:36:37.432Z,0
2023-01-13T00:37:53.000Z,0
2023-01-13T00:39:09.000Z,0
2023-01-13T00:40:25.000Z,0
2023-01-13T00:41:41.000Z,0
2023-01-13T00:42:57.000Z,0
2023-01-13T00:44:14.000Z,0
2023-01-13T00:45:30.458Z,0
2023-01-13T00:46:46.000Z,0
2023-01-13T00:48:02.000Z,0
2023-01-13T00:49:18.000Z,0
2023-01-13T00:50:33.000Z,0
2023-01-13T00:51:49.000Z,0
2023-01-13T00:53:06.357Z,0
2023-01-13T00:54:22.000Z,0
2023-01-13T00:55:38.000Z,0
2023-01-13T00:56:54.000Z,0
2023-01-13T00:58:10.000Z,0
2023-01-13T00:59:26.000Z,0
2023-01-13T01:00:43.000Z,0
2023-01-13T01:01:59.000Z,0
2023-01-13T01:03:15.000Z,0
2023-01-13T01:04:31.000Z,0
2023-01-13T01:05:47.000Z,0
2023-01-13T01:07:02.000Z,0
2023-01-13T01:08:18.000Z,0
2023-01-13T01:09:35.289Z,0
2023-01-13T01:10:51.000Z,0
2023-01-13T01:12:07.603Z,0
2023-01-13T01:13:23.000Z,0
2023-01-13T01:14:39.000Z,0
2023-01-13T01:15:55.000Z,0
2023-01-13T01:17:12.168Z,0
2023-01-13T01:18:28.000Z,0
2023-01-13T01:19:44.000Z,0
2023-01-13T01:21:00.610Z,0
2023-01-13T01:22:16.000Z,0
2023-01-13T01:23:31.000Z,0
2023-01-13T01:24:47.000Z,0
2023-01-13T01:26:03.000Z,0
2023-01-13T01:27:20.000Z,0
2023-01-13T01:28:36.000Z,0
2023-01-13T01:29:52.000Z,0
2023-01-13T01:31:08.000Z,0
2023-01-13T01:32:24.000Z,0
2023-01-13T01:33:40.000Z,0
2023-01-13T01:34:57.000Z,0
2023-01-13T01:36:13.000Z,0
2023-01-13T01:37:29.000Z,0
2023-01-13T01:38:45.000Z,0
2023-01-13T01:40:00.000Z,0
2023-01-13T01:41:16.000Z,0
2023-01-13T01:42:32.000Z,0
2023-01-13T01:43:49.000Z,0
2023-01-13T01:45:05.000Z,0
2023-01-13T01:46:21.000Z,0
2023-01-13T01:47:37.000Z,0
2023-01-13T01:48:53.000Z,0
2023-01-13T01:50:09.000Z,0
2023-01-13T01:51:25.000Z,0
2023-01-13T01:52:42.328Z,0
2023-01-13T01:53:58.000Z,0
2023-01-13T01:55:14.000Z,0
2023-01-13T01:56:29.000Z,0
2023-01-13T01:57:45.000Z,0
2023-01-13T01:59:01.000Z,0
2023-01-13T02:00:17.000Z,0
2023-01-13T02:01:34.000Z,0
2023-01-13T02:02:50.000Z,0
2023-01-13T02:04:06.000Z,0
2023-01-13T02:05:22.000Z,0
2023-01-13T02:06:38.958Z,0
2023-01-13T02:07:54.000Z,0
2023-01-13T02:09:11.000Z,0
2023-01-13T02:10:27.000Z,0
2023-01-13T02:11:43.533Z,0
2023-01-13T02:12:58.000Z,0
2023-01-13T02:14:14.000Z,0
2023-01-13T02:15:30.000Z,0
2023-01-13T02:16:47.142Z,0
2023-01-13T02:18:03.000Z,0
2023-01-13T02:19:19.000Z,0
2023-01-13T02:20:35.000Z,0
2023-01-13T02:21:51.000Z,0
2023-01-13T02:23:07.000Z,0
2023-01-13T02:24:23.000Z,0
2023-01-13T02:25:39.000Z,0
2023-01-13T02:26:56.000Z,0
2023-01-13T02:28:12.000Z,0
2023-01-13T02:29:27.000Z,0
2023-01-13T02:30:43.000Z,0
2023-01-13T02:31:59.000Z,0
2023-01-13T02:33:15.000Z,0
2023-01-13T02:34:31.000Z,0
2023-01-13T02:35:48.000Z,0
2023-01-13T02:37:04.504Z,0
2023-01-13T02:38:20.000Z,0
2023-01-13T02:39:36.000Z,0
2023-01-13T02:40:52.943Z,0
2023-01-13T02:42:08.000Z,0
2023-01-13T02:43:25.252Z,0
2023-01-13T02:44:41.000Z,0
2023-01-13T02:45:56.000Z,0
2023-01-13T02:47:12.000Z,0
2023-01-13T02:48:28.846Z,0
2023-01-13T02:49:44.000Z,0
2023-01-13T02:51:00.000Z,0
2023-01-13T02:52:17.000Z,0
2023-01-13T02:53:33.000Z,0
2023-01-13T02:54:49.000Z,0
2023-01-13T02:56:05.000Z,0
2023-01-13T02:57:21.000Z,0
2023-01-13T02:58:38.017Z,0
2023-01-13T02:59:53.000Z,0
2023-01-13T03:01:10.000Z,0
2023-01-13T03:02:25.000Z,0
2023-01-13T03:03:41.000Z,0
2023-01-13T03:04:57.000Z,0
2023-01-13T03:06:13.000Z,0
2023-01-13T03:07:29.000Z,0
2023-01-13T03:08:45.000Z,0
2023-01-13T03:10:01.000Z,0
2023-01-13T03:11:17.000Z,0
2023-01-13T03:12:33.685Z,0
2023-01-13T03:13:49.000Z,0
2023-01-13T03:15:06.000Z,0
2023-01-13T03:16:21.000Z,0
2023-01-13T03:17:38.000Z,0
2023-01-13T03:18:54.000Z,0
2023-01-13T03:20:10.551Z,0
2023-01-13T03:21:26.000Z,0
2023-01-13T03:22:42.840Z,0
2023-01-13T03:23:58.000Z,0
2023-01-13T03:25:14.000Z,0
2023-01-13T03:26:30.000Z,0
2023-01-13T03:27:46.000Z,0
2023-01-13T03:29:02.000Z,0
2023-01-13T03:30:18.757Z,0
2023-01-13T03:31:34.000Z,0
2023-01-13T03:32:50.000Z,0
2023-01-13T03:34:06.000Z,0
2023-01-13T03:35:23.000Z,0
2023-01-13T03:36:39.000Z,0
2023-01-13T03:37:55.000Z,0
2023-01-13T03:39:11.000Z,0
2023-01-13T03:40:27.000Z,0
2023-01-13T03:41:44.069Z,0
2023-01-13T03:42:58.000Z,0
2023-01-13T03:44:15.000Z,0
2023-01-13T03:45:31.000Z,0
2023-01-13T03:46:47.000Z,0
2023-01-13T03:48:03.000Z,0
2023-01-13T03:49:19.000Z,0
2023-01-13T03:50:35.000Z,0
2023-01-13T03:51:52.000Z,0
2023-01-13T03:53:08.000Z,0
2023-01-13T03:54:24.000Z,0
2023-01-13T03:55:40.697Z,0
2023-01-13T03:56:56.000Z,0
2023-01-13T03:58:12.000Z,0
2023-01-13T03:59:27.000Z,0
2023-01-13T04:00:44.000Z,0
2023-01-13T04:02:00.000Z,0
2023-01-13T04:03:16.000Z,0
2023-01-13T04:04:32.000Z,0
2023-01-13T04:05:48.000Z,0
2023-01-13T04:07:04.000Z,0
2023-01-13T04:08:20.000Z,0
2023-01-13T04:09:37.000Z,0
2023-01-13T04:10:53.000Z,0
2023-01-13T04:12:09.000Z,0
2023-01-13T04:13:25.000Z,0
2023-01-13T04:14:41.000Z,0
2023-01-13T04:15:56.000Z,0
2023-01-13T04:17:12.000Z,0
2023-01-13T04:18:29.369Z,0
2023-01-13T04:19:45.000Z,0
2023-01-13T04:21:01.000Z,0
2023-01-13T04:22:17.000Z,0
2023-01-13T04:23:33.000Z,0
2023-01-13T04:24:49.000Z,0
2023-01-13T04:26:06.000Z,0
2023-01-13T04:27:22.396Z,0
2023-01-13T04:28:38.000Z,0
2023-01-13T04:29:54.000Z,0
2023-01-13T04:31:10.000Z,0
2023-01-13T04:32:25.999Z,0
2023-01-13T04:33:41.000Z,0
2023-01-13T04:34:58.000Z,0
2023-01-13T04:36:14.442Z,0
2023-01-13T04:37:30.000Z,0
2023-01-13T04:38:46.735Z,0
2023-01-13T04:40:02.000Z,0
2023-01-13T04:41:18.000Z,0
2023-01-13T04:42:34.000Z,0
2023-01-13T04:43:51.000Z,0
2023-01-13T04:45:07.000Z,0
2023-01-13T04:46:23.000Z,0
2023-01-13T04:47:39.000Z,0
2023-01-13T04:48:54.000Z,0
2023-01-13T04:50:10.000Z,0
2023-01-13T04:51:26.000Z,0
2023-01-13T04:52:43.368Z,0
2023-01-13T04:53:59.000Z,0
2023-01-13T04:55:15.000Z,0
2023-01-13T04:56:31.805Z,0
2023-01-13T04:57:47.000Z,0
2023-01-13T04:59:03.000Z,0
2023-01-13T05:00:20.248Z,0
2023-01-13T05:01:36.000Z,0
2023-01-13T05:02:52.000Z,0
2023-01-13T05:04:08.690Z,0
2023-01-13T05:05:23.862Z,0
2023-01-13T05:06:39.000Z,0
2023-01-13T05:07:56.148Z,0
2023-01-13T05:09:12.000Z,0
2023-01-13T05:10:28.000Z,0
2023-01-13T05:11:44.000Z,0
2023-01-13T05:13:00.000Z,0
2023-01-13T05:14:16.000Z,0
2023-01-13T05:15:32.000Z,0
2023-01-13T05:16:49.177Z,0
2023-01-13T05:18:05.000Z,0
2023-01-13T05:19:21.000Z,0
2023-01-13T05:20:37.000Z,0
2023-01-13T05:21:52.000Z,0
2023-01-13T05:23:08.000Z,0
2023-01-13T05:24:24.000Z,0
2023-01-13T05:25:40.000Z,0
2023-01-13T05:26:57.000Z,0
2023-01-13T05:28:13.000Z,0
2023-01-13T05:29:29.000Z,0
2023-01-13T05:30:45.000Z,0
2023-01-13T05:32:01.000Z,0
2023-01-13T05:33:18.105Z,0
2023-01-13T05:34:34.000Z,0
2023-01-13T05:35:50.000Z,0
2023-01-13T05:37:06.000Z,0
2023-01-13T05:38:21.000Z,0
2023-01-13T05:39:37.000Z,0
2023-01-13T05:40:53.000Z,0
2023-01-13T05:42:09.000Z,0
2023-01-13T05:43:26.000Z,0
2023-01-13T05:44:42.000Z,0
2023-01-13T05:45:58.000Z,0
2023-01-13T05:47:14.000Z,0
2023-01-13T05:48:30.902Z,0
2023-01-13T05:49:46.000Z,0
2023-01-13T05:51:02.000Z,0
2023-01-13T05:52:19.329Z,0
2023-01-13T05:53:35.000Z,0
2023-01-13T05:54:50.000Z,0
2023-01-13T05:56:06.000Z,0
2023-01-13T05:57:22.000Z,0
2023-01-13T05:58:39.076Z,0
2023-01-13T05:59:54.000Z,0
2023-01-13T06:01:11.384Z,0
2023-01-13T06:02:27.516Z,0
2023-01-13T06:03:43.000Z,0
2023-01-13T06:04:59.000Z,0
2023-01-13T06:06:15.956Z,0
2023-01-13T06:07:32.121Z,0
2023-01-13T06:08:48.000Z,0
2023-01-13T06:10:04.000Z,0
2023-01-13T06:11:19.559Z,0
2023-01-13T06:12:35.000Z,0
2023-01-13T06:13:51.000Z,0
2023-01-13T06:15:07.000Z,0
2023-01-13T06:16:23.000Z,0
2023-01-13T06:17:40.000Z,0
2023-01-13T06:18:56.442Z,0
2023-01-13T06:20:12.612Z,0
2023-01-13T06:21:28.000Z,0
2023-01-13T06:22:44.000Z,0
2023-01-13T06:24:00.000Z,0
2023-01-13T06:25:16.000Z,0
2023-01-13T06:26:33.393Z,0
2023-01-13T06:27:48.000Z,0
2023-01-13T06:29:04.000Z,0
2023-01-13T06:30:20.000Z,0
2023-01-13T06:31:36.933Z,0
2023-01-13T06:32:52.000Z,0
2023-01-13T06:34:09.216Z,0
2023-01-13T06:35:25.000Z,0
2023-01-13T06:36:41.505Z,0
2023-01-13T06:37:57.644Z,0
2023-01-13T06:39:13.000Z,0
2023-01-13T06:40:29.000Z,0
2023-01-13T06:41:45.000Z,0
2023-01-13T06:43:01.000Z,0
2023-01-13T06:44:17.000Z,0
2023-01-13T06:45:33.537Z,0
2023-01-13T06:46:49.000Z,0
2023-01-13T06:48:05.000Z,0
2023-01-13T06:49:21.000Z,0
2023-01-13T06:50:38.125Z,0
2023-01-13T06:51:54.000Z,0
2023-01-13T06:53:10.000Z,0
2023-01-13T06:54:26.553Z,0
2023-01-13T06:55:42.000Z,0
2023-01-13T06:56:58.000Z,0
2023-01-13T06:58:14.000Z,0
2023-01-13T06:59:30.000Z,0
2023-01-13T07:00:46.308Z,0
2023-01-13T07:02:02.451Z,0
2023-01-13T07:03:18.000Z,0
2023-01-13T07:04:34.000Z,0
2023-01-13T07:05:50.000Z,0
2023-01-13T07:07:06.000Z,0
2023-01-13T07:08:22.000Z,0
2023-01-13T07:09:39.000Z,0
2023-01-13T07:10:55.000Z,0
2023-01-13T07:12:11.000Z,0
2023-01-13T07:13:27.000Z,0
2023-01-13T07:14:43.000Z,0
2023-01-13T07:16:00.045Z,0
2023-01-13T07:17:14.000Z,0
2023-01-13T07:18:31.353Z,0
2023-01-13T07:19:47.000Z,0
2023-01-13T07:21:03.000Z,0
2023-01-13T07:22:19.000Z,0
2023-01-13T07:23:35.000Z,0
2023-01-13T07:24:50.000Z,0
2023-01-13T07:26:07.000Z,0
2023-01-13T07:27:23.000Z,0
2023-01-13T07:28:39.555Z,0
2023-01-13T07:29:55.000Z,0
2023-01-13T07:31:11.000Z,0
2023-01-13T07:32:27.000Z,0
2023-01-13T07:33:43.000Z,0
2023-01-13T07:35:00.269Z,0
2023-01-13T07:36:16.000Z,0
2023-01-13T07:37:32.559Z,0
2023-01-13T07:38:48.000Z,0
2023-01-13T07:40:04.000Z,0
2023-01-13T07:41:19.000Z,0
2023-01-13T07:42:35.000Z,0
2023-01-13T07:43:52.000Z,0
2023-01-13T07:45:08.000Z,0
2023-01-13T07:46:24.000Z,0
2023-01-13T07:47:40.000Z,0
2023-01-13T07:48:56.000Z,0
2023-01-13T07:50:12.000Z,0
2023-01-13T07:51:29.185Z,0
2023-01-13T07:52:45.000Z,0
2023-01-13T07:54:01.000Z,5
2023-01-13T07:55:17.000Z,5
2023-01-13T07:56:33.000Z,5
2023-01-13T07:57:48.000Z,5
2023-01-13T07:59:04.000Z,5
2023-01-13T08:00:20.000Z,5
2023-01-13T08:01:37.000Z,5
2023-01-13T08:02:53.506Z,5
2023-01-13T08:04:09.000Z,5
2023-01-13T08:05:25.000Z,5
2023-01-13T08:06:41.947Z,5
2023-01-13T08:07:57.000Z,11
2023-01-13T08:09:13.000Z,5
2023-01-13T08:10:30.000Z,5
2023-01-13T08:11:46.000Z,5
2023-01-13T08:13:02.668Z,11
2023-01-13T08:14:17.000Z,11
2023-01-13T08:15:33.000Z,11
2023-01-13T08:16:49.000Z,11
2023-01-13T08:18:06.000Z,11
2023-01-13T08:19:22.000Z,11
2023-01-13T08:20:38.000Z,16
2023-01-13T08:21:54.699Z,11
2023-01-13T08:23:10.000Z,11
2023-01-13T08:24:26.000Z,11
2023-01-13T08:25:42.000Z,11
2023-01-13T08:26:59.000Z,11
2023-01-13T08:28:15.000Z,16
2023-01-13T08:29:31.000Z,22
2023-01-13T08:30:46.000Z,22
2023-01-13T08:32:02.000Z,28
2023-01-13T08:33:18.000Z,22
2023-01-13T08:34:34.000Z,22
2023-01-13T08:35:51.000Z,22
2023-01-13T08:37:07.000Z,22
2023-01-13T08:38:23.000Z,28
2023-01-13T08:39:39.780Z,28
2023-01-13T08:40:55.892Z,28
2023-01-13T08:42:11.000Z,33
2023-01-13T08:43:27.000Z,33
2023-01-13T08:44:44.000Z,28
2023-01-13T08:46:00.490Z,28
2023-01-13T08:47:15.658Z,33
2023-01-13T08:48:31.000Z,28
2023-01-13T08:49:47.931Z,22
2023-01-13T08:51:04.074Z,22
2023-01-13T08:52:19.000Z,22
2023-01-13T08:53:36.000Z,28
2023-01-13T08:54:52.000Z,22
2023-01-13T08:56:08.656Z,16
2023-01-13T08:57:24.000Z,22
2023-01-13T08:58:40.000Z,22
2023-01-13T08:59:56.000Z,28
2023-01-13T09:01:13.251Z,22
2023-01-13T09:02:29.397Z,22
2023-01-13T09:03:44.550Z,22
2023-01-13T09:05:00.696Z,16
2023-01-13T09:06:16.000Z,22
2023-01-13T09:07:32.000Z,28
2023-01-13T09:08:48.000Z,28
2023-01-13T09:10:05.000Z,28
2023-01-13T09:11:21.000Z,28
2023-01-13T09:12:37.565Z,28
2023-01-13T09:13:53.000Z,28
2023-01-13T09:15:09.000Z,28
2023-01-13T09:16:25.000Z,28
2023-01-13T09:17:42.153Z,28
2023-01-13T09:18:58.000Z,28
2023-01-13T09:20:14.000Z,22
2023-01-13T09:21:29.000Z,22
2023-01-13T09:22:45.000Z,22
2023-01-13T09:24:01.000Z,22
2023-01-13T09:25:18.065Z,16
2023-01-13T09:26:34.194Z,16
2023-01-13T09:27:50.000Z,22
2023-01-13T09:29:06.000Z,22
2023-01-13T09:30:22.629Z,28
2023-01-13T09:31:38.781Z,28
2023-01-13T09:32:54.000Z,28
2023-01-13T09:34:10.000Z,39
2023-01-13T09:35:27.208Z,45
2023-01-13T09:36:43.000Z,39
2023-01-13T09:37:58.513Z,33
2023-01-13T09:39:14.000Z,39
2023-01-13T09:40:30.000Z,45
2023-01-13T09:41:46.945Z,28
2023-01-13T09:43:03.093Z,33
2023-01-13T09:44:19.000Z,28
2023-01-13T09:45:35.000Z,28
2023-01-13T09:46:51.000Z,39
2023-01-13T09:48:07.000Z,22
2023-01-13T09:49:23.817Z,28
2023-01-13T09:50:39.966Z,22
2023-01-13T09:51:55.000Z,28
2023-01-13T09:53:12.000Z,22
2023-01-13T09:54:27.000Z,28
2023-01-13T09:55:43.000Z,33
2023-01-13T09:56:59.711Z,28
2023-01-13T09:58:15.000Z,50
2023-01-13T09:59:31.998Z,56
2023-01-13T10:00:47.000Z,56
2023-01-13T10:02:04.000Z,50
2023-01-13T10:03:20.000Z,50
2023-01-13T10:04:36.598Z,50
2023-01-13T10:05:52.000Z,90
2023-01-13T10:07:08.878Z,56
2023-01-13T10:08:24.000Z,50
2023-01-13T10:09:40.000Z,50
2023-01-13T10:10:56.330Z,56
2023-01-13T10:12:12.000Z,56
2023-01-13T10:13:28.000Z,50
2023-01-13T10:14:44.000Z,56
2023-01-13T10:16:00.000Z,45
2023-01-13T10:17:16.000Z,56
2023-01-13T10:18:33.211Z,45
2023-01-13T10:19:49.000Z,56
2023-01-13T10:21:05.000Z,45
2023-01-13T10:22:21.000Z,39
2023-01-13T10:23:37.000Z,33
2023-01-13T10:24:53.000Z,28
2023-01-13T10:26:09.000Z,33
2023-01-13T10:27:25.000Z,22
2023-01-13T10:28:41.000Z,16
2023-01-13T10:29:57.000Z,22
2023-01-13T10:31:13.000Z,33
2023-01-13T10:32:29.000Z,28
2023-01-13T10:33:45.000Z,28
2023-01-13T10:35:01.000Z,28
2023-01-13T10:36:18.000Z,28
2023-01-13T10:37:34.000Z,22
2023-01-13T10:38:50.538Z,28
2023-01-13T10:40:06.000Z,22
2023-01-13T10:41:22.000Z,28
2023-01-13T10:42:38.000Z,22
2023-01-13T10:43:53.000Z,22
2023-01-13T10:45:10.000Z,28
2023-01-13T10:46:26.000Z,39
2023-01-13T10:47:42.000Z,28
2023-01-13T10:48:58.000Z,39
2023-01-13T10:50:14.874Z,39
2023-01-13T10:51:30.000Z,33
2023-01-13T10:52:46.000Z,22
2023-01-13T10:54:03.000Z,22
2023-01-13T10:55:19.000Z,16
2023-01-13T10:56:35.000Z,28
2023-01-13T10:57:51.744Z,28
2023-01-13T10:59:07.888Z,33
2023-01-13T11:00:22.000Z,33
2023-01-13T11:01:38.000Z,16
2023-01-13T11:02:55.357Z,22
2023-01-13T11:04:11.000Z,22
2023-01-13T11:05:27.000Z,16
2023-01-13T11:06:43.000Z,28
2023-01-13T11:07:59.936Z,28
2023-01-13T11:09:15.000Z,5
2023-01-13T11:10:31.000Z,16
2023-01-13T11:11:48.000Z,16
2023-01-13T11:13:04.000Z,11
2023-01-13T11:14:20.000Z,33
2023-01-13T11:15:36.000Z,16
2023-01-13T11:16:51.956Z,16
2023-01-13T11:18:07.000Z,22
2023-01-13T11:19:24.000Z,11
2023-01-13T11:20:40.396Z,11
2023-01-13T11:21:56.000Z,11
2023-01-13T11:23:12.687Z,5
2023-01-13T11:24:28.825Z,11
2023-01-13T11:25:44.000Z,11
2023-01-13T11:27:00.000Z,5
2023-01-13T11:28:17.000Z,11
2023-01-13T11:29:33.000Z,11
2023-01-13T11:30:49.000Z,11
2023-01-13T11:32:05.000Z,16
2023-01-13T11:33:20.864Z,16
2023-01-13T11:34:36.000Z,11
2023-01-13T11:35:53.171Z,16
2023-01-13T11:37:09.000Z,16
2023-01-13T11:38:25.445Z,16
2023-01-13T11:39:40.612Z,16
2023-01-13T11:40:56.765Z,16
2023-01-13T11:42:12.912Z,22
2023-01-13T11:43:28.000Z,16
2023-01-13T11:44:45.198Z,16
2023-01-13T11:46:01.000Z,22
2023-01-13T11:47:17.000Z,33
2023-01-13T11:48:33.000Z,33
2023-01-13T11:49:49.000Z,39
2023-01-13T11:51:05.000Z,22
2023-01-13T11:52:21.000Z,22
2023-01-13T11:53:37.000Z,28
2023-01-13T11:54:54.000Z,50
2023-01-13T11:56:09.000Z,33
2023-01-13T11:57:25.000Z,22
2023-01-13T11:58:41.000Z,22
2023-01-13T11:59:57.959Z,22
2023-01-13T12:01:14.102Z,16
2023-01-13T12:02:30.270Z,22
2023-01-13T12:03:46.000Z,39
2023-01-13T12:05:02.000Z,45
2023-01-13T12:06:18.686Z,50
2023-01-13T12:07:34.833Z,78
2023-01-13T12:08:50.000Z,56
2023-01-13T12:10:06.000Z,39
2023-01-13T12:11:23.000Z,33
2023-01-13T12:12:38.433Z,28
2023-01-13T12:13:54.000Z,22
2023-01-13T12:15:10.000Z,28
2023-01-13T12:16:26.000Z,22
2023-01-13T12:17:42.000Z,28
2023-01-13T12:18:58.000Z,28
2023-01-13T12:20:15.000Z,33
2023-01-13T12:21:31.456Z,33
2023-01-13T12:22:47.000Z,33
2023-01-13T12:24:03.736Z,39
2023-01-13T12:25:19.000Z,22
2023-01-13T12:26:36.047Z,22
2023-01-13T12:27:51.000Z,16
2023-01-13T12:29:07.000Z,16
2023-01-13T12:30:23.000Z,28
2023-01-13T12:31:39.000Z,33
2023-01-13T12:32:55.771Z,22
2023-01-13T12:34:11.000Z,28
2023-01-13T12:35:27.000Z,22
2023-01-13T12:36:43.000Z,22
2023-01-13T12:38:00.000Z,28
2023-01-13T12:39:16.000Z,28
2023-01-13T12:40:32.643Z,22
2023-01-13T12:41:48.000Z,11
2023-01-13T12:43:04.000Z,22
2023-01-13T12:44:20.000Z,16
2023-01-13T12:45:36.000Z,22
2023-01-13T12:46:52.000Z,5
2023-01-13T12:48:08.535Z,11
2023-01-13T12:49:24.680Z,11
2023-01-13T12:50:40.000Z,11
2023-01-13T12:51:56.000Z,11
2023-01-13T12:53:12.000Z,11
2023-01-13T12:54:29.000Z,16
2023-01-13T12:55:45.000Z,22
2023-01-13T12:57:01.561Z,16
2023-01-13T12:58:17.000Z,22
2023-01-13T12:59:33.000Z,16
2023-01-13T13:00:49.000Z,11
2023-01-13T13:02:04.000Z,11
2023-01-13T13:03:21.312Z,5
2023-01-13T13:04:37.440Z,11
2023-01-13T13:05:53.000Z,16
2023-01-13T13:07:09.000Z,22
2023-01-13T13:09:42.024Z,16
2023-01-13T13:10:57.000Z,28
2023-01-13T13:12:14.315Z,28
2023-01-13T13:13:30.000Z,45
2023-01-13T13:14:46.000Z,33
2023-01-13T13:16:02.764Z,22
2023-01-13T13:17:18.000Z,28
2023-01-13T13:18:33.000Z,28
2023-01-13T13:19:49.000Z,16
2023-01-13T13:21:06.348Z,22
2023-01-13T13:22:22.000Z,28
2023-01-13T13:23:38.000Z,16
2023-01-13T13:24:54.000Z,28
2023-01-13T13:26:10.000Z,16
2023-01-13T13:27:26.000Z,16
2023-01-13T13:28:42.000Z,22
2023-01-13T13:29:59.000Z,22
2023-01-13T13:31:15.000Z,16
2023-01-13T13:32:31.000Z,22
2023-01-13T13:33:47.000Z,16
2023-01-13T13:35:02.966Z,16
2023-01-13T13:36:18.000Z,22
2023-01-13T13:37:35.000Z,11
2023-01-13T13:38:51.000Z,11
2023-01-13T13:40:07.000Z,11
2023-01-13T13:41:23.699Z,11
2023-01-13T13:42:39.842Z,11
2023-01-13T13:43:55.000Z,16
2023-01-13T13:45:11.000Z,28
2023-01-13T13:46:28.291Z,45
2023-01-13T13:47:44.000Z,33
2023-01-13T13:49:00.000Z,28
2023-01-13T13:50:16.713Z,22
2023-01-13T13:51:31.874Z,22
2023-01-13T13:52:48.024Z,11
2023-01-13T13:54:03.000Z,16
2023-01-13T13:55:20.000Z,28
2023-01-13T13:56:36.000Z,22
2023-01-13T13:57:52.611Z,28
2023-01-13T13:59:08.000Z,28
2023-01-13T14:00:24.000Z,28
2023-01-13T14:01:40.000Z,28
2023-01-13T14:02:57.187Z,28
2023-01-13T14:04:13.340Z,22
2023-01-13T14:05:29.000Z,22
2023-01-13T14:06:45.000Z,22
2023-01-13T14:08:00.000Z,16
2023-01-13T14:09:16.000Z,16
2023-01-13T14:10:32.000Z,16
2023-01-13T14:11:48.000Z,16
2023-01-13T14:13:05.371Z,16
2023-01-13T14:14:21.000Z,16
2023-01-13T14:15:37.000Z,16
2023-01-13T14:16:53.000Z,16
2023-01-13T14:18:09.000Z,16
2023-01-13T14:19:25.000Z,16
2023-01-13T14:20:42.000Z,16
2023-01-13T14:21:58.000Z,16
2023-01-13T14:23:14.000Z,16
2023-01-13T14:24:29.000Z,16
2023-01-13T14:25:45.000Z,5
2023-01-13T14:27:01.000Z,5
2023-01-13T14:28:17.000Z,5
2023-01-13T14:29:34.000Z,16
2023-01-13T14:30:50.000Z,16
2023-01-13T14:32:06.564Z,11
2023-01-13T14:33:22.000Z,16
2023-01-13T14:34:38.000Z,11
2023-01-13T14:35:54.000Z,11
2023-01-13T14:37:10.000Z,11
2023-01-13T14:38:27.286Z,11
2023-01-13T14:39:43.000Z,16
2023-01-13T14:40:58.000Z,16
2023-01-13T14:42:14.000Z,5
2023-01-13T14:43:30.000Z,5
2023-01-13T14:44:46.000Z,5
2023-01-13T14:46:03.186Z,0
2023-01-13T14:47:19.000Z,0
2023-01-13T14:48:35.000Z,5
2023-01-13T14:49:51.000Z,5
2023-01-13T14:51:07.000Z,0
2023-01-13T14:52:23.909Z,0
2023-01-13T14:53:39.000Z,0
2023-01-13T14:54:55.000Z,5
2023-01-13T14:56:12.000Z,5
2023-01-13T14:57:27.000Z,0
2023-01-13T14:58:43.000Z,5
2023-01-13T14:59:59.000Z,5
2023-01-13T15:01:15.942Z,0
2023-01-13T15:02:31.000Z,0
2023-01-13T15:03:48.000Z,0
2023-01-13T15:05:04.000Z,0
2023-01-13T15:06:20.000Z,0
2023-01-13T15:07:36.000Z,0
2023-01-13T15:08:52.816Z,0
2023-01-13T15:10:08.000Z,0
2023-01-13T15:11:24.000Z,0
2023-01-13T15:12:41.258Z,0
2023-01-13T15:13:56.000Z,0
2023-01-13T15:15:12.000Z,0
2023-01-13T15:16:28.000Z,0
2023-01-13T15:17:44.872Z,0
2023-01-13T15:19:00.000Z,0
2023-01-13T15:20:16.000Z,0
2023-01-13T15:21:33.000Z,0
2023-01-13T15:22:49.000Z,0
2023-01-13T15:24:05.000Z,0
2023-01-13T15:25:21.000Z,0
2023-01-13T15:26:37.000Z,0
2023-01-13T15:27:53.000Z,0
2023-01-13T15:29:09.000Z,0
2023-01-13T15:30:25.000Z,0
2023-01-13T15:31:41.471Z,0
2023-01-13T15:32:57.000Z,0
2023-01-13T15:34:13.000Z,0
2023-01-13T15:35:29.000Z,0
2023-01-13T15:36:45.000Z,0
2023-01-13T15:38:02.195Z,0
2023-01-13T15:39:18.000Z,0
2023-01-13T15:40:34.483Z,0
2023-01-13T15:41:50.000Z,0
2023-01-13T15:43:06.000Z,0
2023-01-13T15:44:22.000Z,0
2023-01-13T15:45:38.000Z,0
2023-01-13T15:46:54.000Z,0
2023-01-13T15:48:10.374Z,0
2023-01-13T15:49:26.000Z,0
2023-01-13T15:50:42.000Z,0
2023-01-13T15:51:58.000Z,0
2023-01-13T15:53:14.000Z,0
2023-01-13T15:54:29.000Z,0
2023-01-13T15:55:46.000Z,0
2023-01-13T15:57:02.000Z,0
2023-01-13T15:58:18.000Z,0
2023-01-13T15:59:34.716Z,0
2023-01-13T16:00:50.000Z,0
2023-01-13T16:02:06.000Z,0
2023-01-13T16:03:23.151Z,0
2023-01-13T16:04:39.000Z,0
2023-01-13T16:05:55.435Z,0
2023-01-13T16:07:11.000Z,0
2023-01-13T16:08:27.000Z,0
2023-01-13T16:09:43.881Z,0
2023-01-13T16:10:58.000Z,0
2023-01-13T16:12:15.198Z,0
2023-01-13T16:13:31.340Z,0
2023-01-13T16:14:47.497Z,0
2023-01-13T16:16:03.000Z,0
2023-01-13T16:17:19.000Z,0
2023-01-13T16:18:35.000Z,0
2023-01-13T16:19:51.000Z,0
2023-01-13T16:21:07.000Z,0
2023-01-13T16:22:24.000Z,0
2023-01-13T16:23:40.000Z,0
2023-01-13T16:24:56.000Z,0
2023-01-13T16:26:12.000Z,0
2023-01-13T16:27:27.000Z,0
2023-01-13T16:28:43.000Z,0
2023-01-13T16:30:00.255Z,0
2023-01-13T16:31:16.000Z,0
2023-01-13T16:32:32.000Z,0
2023-01-13T16:33:48.697Z,0
2023-01-13T16:35:04.000Z,0
2023-01-13T16:36:20.000Z,0
2023-01-13T16:37:37.136Z,0
2023-01-13T16:38:53.281Z,0
2023-01-13T16:40:09.000Z,0
2023-01-13T16:41:25.000Z,0
2023-01-13T16:42:41.000Z,0
2023-01-13T16:43:56.885Z,0
2023-01-13T16:45:12.000Z,0
2023-01-13T16:46:28.000Z,0
2023-01-13T16:47:45.327Z,0
2023-01-13T16:49:01.000Z,0
2023-01-13T16:50:17.000Z,0
2023-01-13T16:51:33.000Z,0
2023-01-13T16:52:49.000Z,0
2023-01-13T16:54:05.000Z,0
2023-01-13T16:55:22.207Z,0
2023-01-13T16:56:38.356Z,0
2023-01-13T16:57:54.000Z,0
2023-01-13T16:59:10.000Z,0
2023-01-13T17:00:25.812Z,0
2023-01-13T17:01:41.958Z,0
2023-01-13T17:02:57.000Z,0
2023-01-13T17:04:14.000Z,0
2023-01-13T17:05:30.399Z,0
2023-01-13T17:06:46.000Z,0
2023-01-13T17:08:02.000Z,0
2023-01-13T17:09:18.837Z,0
2023-01-13T17:10:34.990Z,0
2023-01-13T17:11:50.000Z,0
2023-01-13T17:13:07.000Z,0
2023-01-13T17:14:23.000Z,0
2023-01-13T17:15:39.000Z,0
2023-01-13T17:16:54.000Z,0
2023-01-13T17:18:10.000Z,0
2023-01-13T17:19:26.000Z,0
2023-01-13T17:20:42.000Z,0
2023-01-13T17:21:59.000Z,0
2023-01-13T17:23:15.466Z,0
2023-01-13T17:24:31.000Z,0
2023-01-13T17:25:47.000Z,0
2023-01-13T17:27:03.000Z,0
2023-01-13T17:28:19.000Z,0
2023-01-13T17:29:35.000Z,0
2023-01-13T17:30:52.347Z,0
2023-01-13T17:32:08.000Z,0
2023-01-13T17:33:23.000Z,0
2023-01-13T17:34:39.000Z,0
2023-01-13T17:35:55.000Z,0
2023-01-13T17:37:11.000Z,0
2023-01-13T17:38:28.000Z,0
2023-01-13T17:39:44.000Z,0
2023-01-13T17:41:00.000Z,0
2023-01-13T17:42:16.691Z,0
2023-01-13T17:43:32.000Z,0
2023-01-13T17:44:48.000Z,0
2023-01-13T17:46:04.000Z,0
2023-01-13T17:47:21.000Z,0
2023-01-13T17:48:37.415Z,0
2023-01-13T17:49:52.581Z,0
2023-01-13T17:51:08.000Z,0
2023-01-13T17:52:24.879Z,0
2023-01-13T17:53:40.000Z,0
2023-01-13T17:54:56.000Z,0
2023-01-13T17:56:13.000Z,0
2023-01-13T17:57:29.000Z,0
2023-01-13T17:58:45.000Z,0
2023-01-13T18:00:01.000Z,0
2023-01-13T18:01:17.000Z,0
2023-01-13T18:02:33.000Z,0
2023-01-13T18:03:49.000Z,0
2023-01-13T18:05:06.000Z,0
2023-01-13T18:06:21.539Z,0
2023-01-13T18:07:37.000Z,0
2023-01-13T18:08:53.000Z,0
2023-01-13T18:10:09.000Z,0
2023-01-13T18:11:25.000Z,0
2023-01-13T18:12:42.000Z,0
2023-01-13T18:13:58.000Z,0
2023-01-13T18:15:14.000Z,0
2023-01-13T18:16:30.000Z,0
2023-01-13T18:17:46.000Z,0
2023-01-13T18:19:02.000Z,0
2023-01-13T18:20:18.000Z,0
2023-01-13T18:21:35.271Z,0
2023-01-13T18:22:50.000Z,0
2023-01-13T18:24:06.000Z,0
2023-01-13T18:25:22.000Z,0
2023-01-13T18:26:38.000Z,0
2023-01-13T18:27:55.024Z,0
2023-01-13T18:29:10.000Z,0
2023-01-13T18:30:27.000Z,0
2023-01-13T18:31:43.000Z,0
2023-01-13T18:32:59.000Z,0