createdAt,value
2019-03-31T00:00:44.807Z,10.46
2019-03-31T00:01:44.796Z,10.46
2019-03-31T00:02:44.849Z,10.46
2019-03-31T00:03:44.771Z,10.44
2019-03-31T00:04:44.761Z,10.48
2019-03-31T00:05:44.751Z,10.46
2019-03-31T00:06:44.737Z,10.37
2019-03-31T00:07:44.726Z,10.48
2019-03-31T00:08:44.746Z,10.37
2019-03-31T00:09:44.709Z,10.40
2019-03-31T00:10:44.694Z,10.41
2019-03-31T00:11:44.684Z,10.42
2019-03-31T00:12:44.670Z,10.41
2019-03-31T00:13:44.681Z,10.38
2019-03-31T00:14:44.659Z,10.44
2019-03-31T00:15:44.636Z,10.44
2019-03-31T00:16:44.625Z,10.42
2019-03-31T00:17:44.618Z,10.35
2019-03-31T00:18:44.622Z,10.42
2019-03-31T00:19:44.591Z,10.40
2019-03-31T00:20:44.603Z,10.37
2019-03-31T00:21:44.574Z,10.38
2019-03-31T00:22:44.558Z,10.34
2019-03-31T00:23:44.547Z,10.38
2019-03-31T00:24:44.554Z,10.34
2019-03-31T00:25:44.525Z,10.40
2019-03-31T00:26:44.528Z,10.40
2019-03-31T00:27:44.501Z,10.41
2019-03-31T00:28:44.492Z,10.37
2019-03-31T00:29:44.481Z,10.41
2019-03-31T00:30:44.485Z,10.37
2019-03-31T00:31:44.455Z,10.40
2019-03-31T00:32:44.498Z,10.35
2019-03-31T00:33:44.433Z,10.35
2019-03-31T00:34:44.434Z,10.38
2019-03-31T00:35:44.432Z,10.28
2019-03-31T00:36:44.401Z,10.22
2019-03-31T00:37:44.392Z,10.25
2019-03-31T00:38:44.401Z,10.25
2019-03-31T00:39:44.367Z,10.23
2019-03-31T00:40:44.354Z,10.19
2019-03-31T00:41:44.357Z,10.17
2019-03-31T00:42:44.341Z,10.13
2019-03-31T00:43:44.320Z,10.17
2019-03-31T00:44:44.327Z,10.10
2019-03-31T00:45:44.299Z,10.28
2019-03-31T00:46:44.305Z,10.15
2019-03-31T00:47:44.275Z,10.07
2019-03-31T00:48:44.265Z,10.22
2019-03-31T00:49:44.255Z,10.22
2019-03-31T00:50:44.280Z,10.15
2019-03-31T00:51:44.231Z,10.23
2019-03-31T00:52:44.238Z,10.10
2019-03-31T00:53:44.209Z,10.01
2019-03-31T00:54:44.200Z,10.12
2019-03-31T00:55:44.187Z,10.15
2019-03-31T00:56:44.187Z,10.07
2019-03-31T00:57:44.165Z,10.09
2019-03-31T00:58:44.170Z,10.12
2019-03-31T00:59:44.140Z,10.01
2019-03-31T01:00:44.133Z,10.07
2019-03-31T01:01:44.118Z,10.13
2019-03-31T01:02:44.128Z,10.01
2019-03-31T01:03:44.096Z,10.01
2019-03-31T01:04:44.102Z,10.01
2019-03-31T01:05:44.075Z,9.95
2019-03-31T01:06:44.066Z,10.01
2019-03-31T01:07:44.055Z,9.97
2019-03-31T01:08:44.040Z,9.91
2019-03-31T01:09:44.049Z,9.94
2019-03-31T01:10:44.031Z,9.82
2019-03-31T01:11:44.007Z,9.66
2019-03-31T01:12:43.996Z,9.66
2019-03-31T01:13:43.987Z,9.68
2019-03-31T01:14:43.976Z,9.69
2019-03-31T01:15:44.041Z,9.66
2019-03-31T01:16:43.949Z,9.68
2019-03-31T01:17:43.939Z,9.73
2019-03-31T01:18:43.928Z,9.72
2019-03-31T01:19:43.918Z,9.56
2019-03-31T01:20:43.910Z,9.58
2019-03-31T01:21:43.948Z,9.61
2019-03-31T01:22:43.886Z,9.61
2019-03-31T01:23:43.870Z,9.54
2019-03-31T01:24:43.862Z,9.56
2019-03-31T01:25:43.848Z,9.51
2019-03-31T01:26:43.838Z,9.50
2019-03-31T01:27:43.887Z,9.56
2019-03-31T01:28:43.816Z,9.50
2019-03-31T01:29:43.803Z,9.46
2019-03-31T01:30:43.793Z,9.44
2019-03-31T01:31:50.260Z,9.50
2019-03-31T01:32:44.783Z,9.50
2019-03-31T01:33:43.782Z,9.46
2019-03-31T01:34:43.748Z,9.43
2019-03-31T01:35:43.741Z,9.40
2019-03-31T01:36:43.728Z,9.37
2019-03-31T01:37:43.717Z,9.34
2019-03-31T01:38:43.767Z,9.31
2019-03-31T01:39:43.696Z,9.19
2019-03-31T01:40:43.698Z,9.14
2019-03-31T01:41:43.671Z,9.11
2019-03-31T01:42:43.660Z,9.19
2019-03-31T01:43:43.646Z,9.18
2019-03-31T01:44:43.671Z,9.16
2019-03-31T01:45:43.623Z,9.14
2019-03-31T01:46:43.617Z,9.21
2019-03-31T01:47:43.604Z,9.14
2019-03-31T01:48:43.596Z,9.18
2019-03-31T01:49:43.580Z,9.19
2019-03-31T01:50:43.627Z,9.19
2019-03-31T01:51:43.560Z,9.14
2019-03-31T01:52:43.547Z,9.10
2019-03-31T01:53:51.095Z,9.06
2019-03-31T01:54:43.537Z,9.08
2019-03-31T01:55:43.523Z,9.08
2019-03-31T01:56:44.928Z,9.18
2019-03-31T01:57:43.492Z,9.10
2019-03-31T01:58:43.524Z,9.11
2019-03-31T01:59:43.488Z,9.23
2019-03-31T02:00:43.458Z,9.10
2019-03-31T02:01:43.463Z,9.21
2019-03-31T02:02:43.439Z,9.11
2019-03-31T02:03:43.447Z,9.10
2019-03-31T02:04:43.414Z,9.11
2019-03-31T02:05:43.423Z,9.19
2019-03-31T02:06:43.395Z,9.18
2019-03-31T02:07:43.383Z,9.11
2019-03-31T02:08:43.369Z,9.19
2019-03-31T02:09:43.384Z,9.18
2019-03-31T02:10:43.350Z,9.14
2019-03-31T02:11:43.347Z,9.16
2019-03-31T02:12:43.327Z,9.13
2019-03-31T02:13:43.310Z,9.03
2019-03-31T02:14:43.299Z,9.08
2019-03-31T02:15:43.290Z,8.97
2019-03-31T02:16:43.318Z,9.03
2019-03-31T02:17:43.267Z,8.94
2019-03-31T02:18:43.260Z,9.02
2019-03-31T02:19:43.248Z,8.99
2019-03-31T02:20:43.235Z,9.03
2019-03-31T02:21:43.221Z,8.87
2019-03-31T02:22:43.248Z,8.88
2019-03-31T02:23:43.201Z,8.88
2019-03-31T02:24:43.192Z,8.87
2019-03-31T02:25:43.176Z,8.82
2019-03-31T02:26:43.254Z,8.91
2019-03-31T02:27:43.158Z,8.81
2019-03-31T02:28:43.182Z,8.76
2019-03-31T02:29:43.159Z,8.82
2019-03-31T02:30:43.123Z,8.79
2019-03-31T02:31:43.118Z,8.81
2019-03-31T02:32:43.107Z,8.74
2019-03-31T02:33:43.093Z,8.78
2019-03-31T02:34:43.100Z,8.76
2019-03-31T02:35:43.095Z,8.79
2019-03-31T02:36:43.058Z,8.76
2019-03-31T02:37:43.049Z,8.81
2019-03-31T02:38:43.035Z,8.73
2019-03-31T02:39:43.030Z,8.70
2019-03-31T02:40:43.034Z,8.70
2019-03-31T02:41:43.026Z,8.73
2019-03-31T02:42:42.993Z,8.71
2019-03-31T02:43:42.983Z,8.74
2019-03-31T02:44:42.979Z,8.67
2019-03-31T02:45:42.958Z,8.76
2019-03-31T02:46:42.961Z,8.81
2019-03-31T02:47:42.947Z,8.84
2019-03-31T02:48:42.931Z,8.78
2019-03-31T02:49:42.917Z,8.73
2019-03-31T02:50:42.903Z,8.70
2019-03-31T02:51:42.890Z,8.73
2019-03-31T02:52:42.907Z,8.78
2019-03-31T02:53:42.891Z,8.81
2019-03-31T02:54:42.857Z,8.79
2019-03-31T02:55:42.982Z,8.78
2019-03-31T02:56:42.840Z,8.79
2019-03-31T02:57:42.823Z,8.79
2019-03-31T02:58:42.822Z,8.85
2019-03-31T02:59:42.818Z,8.78
2019-03-31T03:00:42.789Z,8.76
2019-03-31T03:01:42.776Z,8.70
2019-03-31T03:02:42.916Z,8.67
2019-03-31T03:03:42.864Z,8.69
2019-03-31T03:04:42.759Z,8.67
2019-03-31T03:05:42.751Z,8.64
2019-03-31T03:06:42.722Z,8.64
2019-03-31T03:07:42.709Z,8.66
2019-03-31T03:08:42.697Z,8.60
2019-03-31T03:09:42.703Z,8.52
2019-03-31T03:10:42.688Z,8.48
2019-03-31T03:11:42.686Z,8.49
2019-03-31T03:12:42.654Z,8.52
2019-03-31T03:13:42.663Z,8.41
2019-03-31T03:14:42.634Z,8.44
2019-03-31T03:15:42.638Z,8.38
2019-03-31T03:16:42.614Z,8.31
2019-03-31T03:17:42.623Z,8.23
2019-03-31T03:18:42.589Z,8.27
2019-03-31T03:19:42.595Z,8.24
2019-03-31T03:20:42.567Z,8.28
2019-03-31T03:21:42.596Z,8.27
2019-03-31T03:22:42.543Z,8.16
2019-03-31T03:23:42.560Z,8.33
2019-03-31T03:24:42.524Z,8.19
2019-03-31T03:25:55.630Z,8.19
2019-03-31T03:26:43.532Z,8.20
2019-03-31T03:27:42.501Z,8.28
2019-03-31T03:28:42.475Z,8.27
2019-03-31T03:29:42.484Z,8.27
2019-03-31T03:30:42.748Z,8.36
2019-03-31T03:31:42.456Z,8.38
2019-03-31T03:33:10.858Z,8.36
2019-03-31T03:33:43.423Z,8.44
2019-03-31T03:34:42.410Z,8.44
2019-03-31T03:35:42.436Z,8.36
2019-03-31T03:36:43.583Z,8.46
2019-03-31T03:37:42.386Z,8.31
2019-03-31T03:38:42.401Z,8.33
2019-03-31T03:39:42.354Z,8.37
2019-03-31T03:40:42.350Z,8.33
2019-03-31T03:41:42.359Z,8.33
2019-03-31T03:42:42.323Z,8.33
2019-03-31T03:43:55.117Z,8.23
2019-03-31T03:44:43.303Z,8.27
2019-03-31T03:45:42.288Z,8.24
2019-03-31T03:46:42.277Z,8.20
2019-03-31T03:47:42.280Z,8.12
2019-03-31T03:48:42.261Z,8.06
2019-03-31T03:49:42.255Z,7.98
2019-03-31T03:50:42.228Z,8.05
2019-03-31T03:51:42.221Z,8.01
2019-03-31T03:52:42.207Z,8.01
2019-03-31T03:53:42.202Z,7.98
2019-03-31T03:54:42.184Z,7.94
2019-03-31T03:55:42.183Z,7.95
2019-03-31T03:56:42.163Z,7.95
2019-03-31T03:57:42.167Z,7.98
2019-03-31T03:58:42.170Z,8.05
2019-03-31T03:59:42.151Z,7.88
2019-03-31T04:00:42.224Z,7.95
2019-03-31T04:01:42.117Z,7.87
2019-03-31T04:02:42.094Z,7.87
2019-03-31T04:03:42.087Z,7.72
2019-03-31T04:04:42.072Z,7.63
2019-03-31T04:05:42.075Z,7.76
2019-03-31T04:06:42.055Z,7.69
2019-03-31T04:07:42.037Z,7.77
2019-03-31T04:08:42.027Z,7.85
2019-03-31T04:09:42.032Z,7.83
2019-03-31T04:10:42.005Z,7.79
2019-03-31T04:11:42.025Z,7.83
2019-03-31T04:12:41.979Z,7.88
2019-03-31T04:13:41.987Z,7.83
2019-03-31T04:14:41.962Z,7.76
2019-03-31T04:15:41.949Z,7.83
2019-03-31T04:16:41.948Z,7.67
2019-03-31T04:17:41.921Z,7.72
2019-03-31T04:18:41.924Z,7.67
2019-03-31T04:19:41.935Z,7.76
2019-03-31T04:20:41.899Z,7.83
2019-03-31T04:21:41.880Z,7.83
2019-03-31T04:22:41.870Z,7.91
2019-03-31T04:23:41.859Z,7.91
2019-03-31T04:24:41.876Z,7.87
2019-03-31T04:25:41.833Z,7.90
2019-03-31T04:26:41.830Z,7.85
2019-03-31T04:27:41.813Z,7.85
2019-03-31T04:28:41.819Z,7.83
2019-03-31T04:29:41.792Z,7.90
2019-03-31T04:30:41.818Z,7.83
2019-03-31T04:31:41.770Z,7.70
2019-03-31T04:32:41.766Z,7.69
2019-03-31T04:33:51.468Z,7.83
2019-03-31T04:34:42.733Z,7.82
2019-03-31T04:35:41.748Z,7.83
2019-03-31T04:36:41.735Z,7.80
2019-03-31T04:37:41.699Z,7.73
2019-03-31T04:38:41.691Z,7.66
2019-03-31T04:39:41.678Z,7.61
2019-03-31T04:40:41.666Z,7.60
2019-03-31T04:41:41.670Z,7.57
2019-03-31T04:42:41.662Z,7.61
2019-03-31T04:43:41.629Z,7.61
2019-03-31T04:44:41.622Z,7.63
2019-03-31T04:45:41.615Z,7.67
2019-03-31T04:46:41.622Z,7.57
2019-03-31T04:47:41.613Z,7.73
2019-03-31T04:48:41.597Z,7.77
2019-03-31T04:49:41.583Z,7.76
2019-03-31T04:50:41.554Z,7.73
2019-03-31T04:51:41.542Z,7.72
2019-03-31T04:52:41.531Z,7.66
2019-03-31T04:53:41.542Z,7.67
2019-03-31T04:54:41.505Z,7.75
2019-03-31T04:55:41.497Z,7.83
2019-03-31T04:56:41.485Z,7.80
2019-03-31T04:57:41.478Z,7.72
2019-03-31T04:58:41.480Z,7.80
2019-03-31T04:59:41.468Z,7.93
2019-03-31T05:00:41.438Z,7.82
2019-03-31T05:01:41.426Z,7.76
2019-03-31T05:02:41.414Z,7.80
2019-03-31T05:03:41.404Z,7.79
2019-03-31T05:04:41.407Z,7.76
2019-03-31T05:05:41.411Z,7.70
2019-03-31T05:06:41.374Z,7.82
2019-03-31T05:07:41.366Z,7.83
2019-03-31T05:08:41.350Z,7.69
2019-03-31T05:09:41.356Z,7.70
2019-03-31T05:10:41.327Z,7.69
2019-03-31T05:11:41.335Z,7.73
2019-03-31T05:12:41.308Z,7.70
2019-03-31T05:13:41.293Z,7.66
2019-03-31T05:14:41.286Z,7.73
2019-03-31T05:15:41.283Z,7.58
2019-03-31T05:16:41.262Z,7.58
2019-03-31T05:17:41.257Z,7.75
2019-03-31T05:18:41.249Z,7.73
2019-03-31T05:19:41.229Z,7.77
2019-03-31T05:20:41.233Z,7.73
2019-03-31T05:21:41.203Z,7.70
2019-03-31T05:22:41.197Z,7.67
2019-03-31T05:23:41.180Z,7.75
2019-03-31T05:24:41.191Z,7.72
2019-03-31T05:25:41.162Z,7.80
2019-03-31T05:26:41.159Z,7.79
2019-03-31T05:27:41.146Z,7.70
2019-03-31T05:28:44.036Z,7.80
2019-03-31T05:29:41.112Z,7.75
2019-03-31T05:30:41.118Z,7.69
2019-03-31T05:31:41.106Z,7.80
2019-03-31T05:32:41.079Z,7.70
2019-03-31T05:33:41.068Z,7.80
2019-03-31T05:34:41.059Z,7.88
2019-03-31T05:35:41.048Z,7.85
2019-03-31T05:36:41.045Z,7.87
2019-03-31T05:37:50.824Z,7.83
2019-03-31T05:38:42.008Z,7.87
2019-03-31T05:39:41.014Z,7.91
2019-03-31T05:40:40.991Z,7.95
2019-03-31T05:41:40.995Z,7.87
2019-03-31T05:42:40.986Z,7.91
2019-03-31T05:43:40.961Z,8.05
2019-03-31T05:44:40.947Z,8.10
2019-03-31T05:45:40.954Z,7.97
2019-03-31T05:46:40.925Z,8.05
2019-03-31T05:47:40.911Z,7.98
2019-03-31T05:48:40.900Z,7.97
2019-03-31T05:49:40.897Z,8.05
2019-03-31T05:50:40.878Z,8.09
2019-03-31T05:51:40.878Z,8.08
2019-03-31T05:52:40.854Z,8.09
2019-03-31T05:53:40.847Z,8.06
2019-03-31T05:54:40.835Z,8.08
2019-03-31T05:55:40.920Z,8.09
2019-03-31T05:56:40.836Z,8.16
2019-03-31T05:57:40.799Z,8.12
2019-03-31T05:58:40.789Z,8.08
2019-03-31T05:59:40.776Z,8.16
2019-03-31T06:00:40.763Z,8.18
2019-03-31T06:01:40.767Z,8.15
2019-03-31T06:02:40.764Z,8.16
2019-03-31T06:03:40.733Z,8.20
2019-03-31T06:04:40.722Z,8.24
2019-03-31T06:05:40.715Z,8.16
2019-03-31T06:06:40.697Z,8.16
2019-03-31T06:07:40.699Z,8.20
2019-03-31T06:08:40.690Z,8.20
2019-03-31T06:09:40.664Z,8.24
2019-03-31T06:10:40.651Z,8.24
2019-03-31T06:11:40.644Z,8.31
2019-03-31T06:12:40.631Z,8.37
2019-03-31T06:13:40.622Z,8.36
2019-03-31T06:14:40.628Z,8.33
2019-03-31T06:15:40.597Z,8.28
2019-03-31T06:16:40.587Z,8.27
2019-03-31T06:17:40.573Z,8.31
2019-03-31T06:18:40.565Z,8.27
2019-03-31T06:19:40.564Z,8.30
2019-03-31T06:20:40.572Z,8.26
2019-03-31T06:21:40.530Z,8.26
2019-03-31T06:22:40.516Z,8.23
2019-03-31T06:23:40.506Z,8.26
2019-03-31T06:24:40.496Z,8.20
2019-03-31T06:25:40.495Z,8.24
2019-03-31T06:26:40.529Z,8.24
2019-03-31T06:27:40.463Z,8.27
2019-03-31T06:28:40.451Z,8.16
2019-03-31T06:29:40.440Z,8.15
2019-03-31T06:30:40.431Z,8.13
2019-03-31T06:31:40.415Z,8.19
2019-03-31T06:32:40.437Z,8.10
2019-03-31T06:33:40.393Z,8.16
2019-03-31T06:34:47.517Z,8.16
2019-03-31T06:35:41.369Z,8.20
2019-03-31T06:36:40.390Z,8.19
2019-03-31T06:37:40.349Z,8.15
2019-03-31T06:38:40.375Z,8.18
2019-03-31T06:39:40.339Z,8.01
2019-03-31T06:40:40.318Z,8.12
2019-03-31T06:41:40.304Z,8.23
2019-03-31T06:42:40.295Z,8.36
2019-03-31T06:43:40.293Z,8.36
2019-03-31T06:44:40.295Z,8.46
2019-03-31T06:45:40.277Z,8.44
2019-03-31T06:46:40.250Z,8.52
2019-03-31T06:47:40.241Z,8.63
2019-03-31T06:48:40.240Z,8.67
2019-03-31T06:49:40.225Z,8.63
2019-03-31T06:50:40.220Z,8.81
2019-03-31T06:51:40.206Z,8.82
2019-03-31T06:52:40.199Z,8.92
2019-03-31T06:53:40.170Z,8.94
2019-03-31T06:54:40.167Z,9.03
2019-03-31T06:55:40.148Z,8.99
2019-03-31T06:56:40.153Z,9.00
2019-03-31T06:57:40.139Z,9.11
2019-03-31T06:58:40.129Z,9.18
2019-03-31T06:59:40.104Z,9.21
2019-03-31T07:00:40.094Z,9.26
2019-03-31T07:01:40.096Z,9.10
2019-03-31T07:02:40.090Z,8.99
2019-03-31T07:03:40.061Z,8.89
2019-03-31T07:04:40.072Z,8.87
2019-03-31T07:05:40.041Z,8.95
2019-03-31T07:06:40.026Z,8.84
2019-03-31T07:07:40.013Z,8.94
2019-03-31T07:08:40.031Z,8.87
2019-03-31T07:09:39.993Z,8.89
2019-03-31T07:10:39.992Z,8.97
2019-03-31T07:11:39.973Z,9.00
2019-03-31T07:12:39.959Z,9.02
2019-03-31T07:13:39.962Z,8.91
2019-03-31T07:14:39.946Z,8.94
2019-03-31T07:15:39.937Z,9.02
2019-03-31T07:16:39.930Z,9.03
2019-03-31T07:17:39.906Z,8.99
2019-03-31T07:18:39.893Z,8.89
2019-03-31T07:19:39.888Z,8.87
2019-03-31T07:20:39.896Z,8.87
2019-03-31T07:21:39.862Z,8.87
2019-03-31T07:22:39.896Z,8.94
2019-03-31T07:23:39.841Z,8.89
2019-03-31T07:24:39.829Z,8.87
2019-03-31T07:25:39.817Z,9.04
2019-03-31T07:26:39.828Z,8.89
2019-03-31T07:27:39.794Z,8.88
2019-03-31T07:28:39.797Z,8.87
2019-03-31T07:29:39.771Z,9.03
2019-03-31T07:30:39.756Z,8.97
2019-03-31T07:31:39.748Z,8.99
2019-03-31T07:32:39.751Z,8.85
2019-03-31T07:33:39.728Z,8.97
2019-03-31T07:34:39.733Z,8.99
2019-03-31T07:35:39.699Z,9.03
2019-03-31T07:36:39.691Z,8.97
2019-03-31T07:37:47.080Z,9.08
2019-03-31T07:38:40.872Z,8.99
2019-03-31T07:39:39.975Z,9.06
2019-03-31T07:40:39.718Z,8.97
2019-03-31T07:41:39.729Z,8.99
2019-03-31T07:42:39.626Z,9.08
2019-03-31T07:43:39.623Z,9.03
2019-03-31T07:44:39.602Z,9.00
2019-03-31T07:45:39.591Z,9.02
2019-03-31T07:46:39.593Z,9.04
2019-03-31T07:47:39.570Z,9.14
2019-03-31T07:48:39.567Z,9.02
2019-03-31T07:49:39.574Z,9.16
2019-03-31T07:50:39.534Z,9.21
2019-03-31T07:51:39.523Z,9.22
2019-03-31T07:52:39.520Z,9.19
2019-03-31T07:53:39.510Z,9.32
2019-03-31T07:54:48.061Z,9.28
2019-03-31T07:55:39.480Z,9.31
2019-03-31T07:56:39.466Z,9.36
2019-03-31T07:57:39.506Z,9.31
2019-03-31T07:58:39.451Z,9.34
2019-03-31T07:59:39.452Z,9.32
2019-03-31T08:00:39.449Z,9.23
2019-03-31T08:01:39.412Z,9.28
2019-03-31T08:02:39.400Z,9.31
2019-03-31T08:03:39.388Z,9.40
2019-03-31T08:04:39.377Z,9.48
2019-03-31T08:05:39.381Z,9.46
2019-03-31T08:06:39.370Z,9.44
2019-03-31T08:07:39.345Z,9.46
2019-03-31T08:08:39.340Z,9.48
2019-03-31T08:09:39.333Z,9.54
2019-03-31T08:10:39.308Z,9.54
2019-03-31T08:11:39.319Z,9.50
2019-03-31T08:12:39.304Z,9.37
2019-03-31T08:13:39.275Z,9.26
2019-03-31T08:14:39.269Z,9.39
2019-03-31T08:15:39.252Z,9.43
2019-03-31T08:16:39.249Z,9.43
2019-03-31T08:17:42.619Z,9.56
2019-03-31T08:18:39.225Z,9.65
2019-03-31T08:19:39.212Z,9.59
2019-03-31T08:20:39.210Z,9.55
2019-03-31T08:21:39.288Z,9.54
2019-03-31T08:22:39.176Z,9.61
2019-03-31T08:23:39.198Z,9.61
2019-03-31T08:24:39.185Z,9.56
2019-03-31T08:25:39.142Z,9.58
2019-03-31T08:26:39.132Z,9.56
2019-03-31T08:27:39.119Z,9.65
2019-03-31T08:28:39.109Z,9.61
2019-03-31T08:29:39.111Z,9.69
2019-03-31T08:30:39.103Z,9.68
2019-03-31T08:31:39.091Z,9.73
2019-03-31T08:32:39.064Z,9.84
2019-03-31T08:33:39.054Z,9.98
2019-03-31T08:34:39.054Z,9.94
2019-03-31T08:35:47.341Z,9.94
2019-03-31T08:36:40.036Z,9.76
2019-03-31T08:37:39.030Z,9.68
2019-03-31T08:38:39.001Z,9.68
2019-03-31T08:39:38.990Z,9.65
2019-03-31T08:40:38.987Z,9.66
2019-03-31T08:41:38.964Z,9.89
2019-03-31T08:42:38.971Z,10.04
2019-03-31T08:43:38.953Z,10.12
2019-03-31T08:44:38.933Z,10.05
2019-03-31T08:45:38.949Z,10.02
2019-03-31T08:46:38.908Z,10.12
2019-03-31T08:47:38.901Z,10.19
2019-03-31T08:48:38.901Z,10.05
2019-03-31T08:49:38.880Z,9.94
2019-03-31T08:50:38.870Z,10.05
2019-03-31T08:51:38.872Z,10.04
2019-03-31T08:52:38.841Z,9.99
2019-03-31T08:53:38.831Z,10.10
2019-03-31T08:54:38.842Z,10.23
2019-03-31T08:55:38.811Z,10.37
2019-03-31T08:56:38.802Z,10.41
2019-03-31T08:57:38.804Z,10.38
2019-03-31T08:58:38.774Z,10.35
2019-03-31T08:59:38.762Z,10.42
2019-03-31T09:00:38.751Z,10.41
2019-03-31T09:01:38.756Z,10.40
2019-03-31T09:02:38.731Z,10.37
2019-03-31T09:03:38.738Z,10.33
2019-03-31T09:04:38.707Z,10.38
2019-03-31T09:05:38.694Z,10.40
2019-03-31T09:06:38.690Z,10.35
2019-03-31T09:07:41.715Z,10.33
2019-03-31T09:08:38.663Z,10.34
2019-03-31T09:09:38.670Z,10.38
2019-03-31T09:10:38.644Z,10.34
2019-03-31T09:11:38.631Z,10.34
2019-03-31T09:12:38.627Z,10.37
2019-03-31T09:13:38.606Z,10.49
2019-03-31T09:14:38.608Z,10.49
2019-03-31T09:15:38.598Z,10.41
2019-03-31T09:16:38.583Z,10.34
2019-03-31T09:17:38.567Z,10.37
2019-03-31T09:18:38.558Z,10.33
2019-03-31T09:19:38.545Z,10.41
2019-03-31T09:20:38.552Z,10.54
2019-03-31T09:21:38.528Z,10.59
2019-03-31T09:22:38.505Z,10.64
2019-03-31T09:23:38.502Z,10.75
2019-03-31T09:24:38.485Z,10.87
2019-03-31T09:25:38.473Z,10.89
2019-03-31T09:26:38.489Z,11.07
2019-03-31T09:27:38.452Z,11.08
2019-03-31T09:28:38.439Z,11.11
2019-03-31T09:29:38.427Z,11.17
2019-03-31T09:30:38.415Z,11.23
2019-03-31T09:31:38.406Z,11.19
2019-03-31T09:32:38.410Z,11.22
2019-03-31T09:33:39.600Z,11.18
2019-03-31T09:34:38.374Z,11.32
2019-03-31T09:35:38.358Z,11.33
2019-03-31T09:36:38.349Z,11.40
2019-03-31T09:37:38.339Z,11.25
2019-03-31T09:38:38.335Z,11.17
2019-03-31T09:39:38.338Z,11.08
2019-03-31T09:40:38.305Z,11.11
2019-03-31T09:41:38.290Z,11.18
2019-03-31T09:42:38.285Z,11.17
2019-03-31T09:43:38.293Z,11.17
2019-03-31T09:44:38.256Z,11.17
2019-03-31T09:45:38.286Z,11.17
2019-03-31T09:46:38.237Z,11.37
2019-03-31T09:47:38.226Z,11.57
2019-03-31T09:48:38.218Z,11.63
2019-03-31T09:49:38.213Z,11.69
2019-03-31T09:50:38.191Z,11.66
2019-03-31T09:51:38.206Z,11.80
2019-03-31T09:52:38.171Z,11.81
2019-03-31T09:53:38.171Z,11.70
2019-03-31T09:54:38.143Z,11.65
2019-03-31T09:55:38.138Z,11.70
2019-03-31T09:56:38.123Z,11.62
2019-03-31T09:57:38.132Z,11.68
2019-03-31T09:58:38.127Z,11.66
2019-03-31T09:59:38.087Z,11.83
2019-03-31T10:00:38.078Z,12.00
2019-03-31T10:01:38.069Z,12.22
2019-03-31T10:02:38.054Z,12.28
2019-03-31T10:03:38.058Z,12.22
2019-03-31T10:04:38.048Z,12.20
2019-03-31T10:05:38.021Z,12.07
2019-03-31T10:06:38.013Z,12.02
2019-03-31T10:07:37.999Z,12.09
2019-03-31T10:08:37.984Z,12.31
2019-03-31T10:09:38.013Z,12.32
2019-03-31T10:10:37.976Z,12.20
2019-03-31T10:11:37.954Z,12.17
2019-03-31T10:12:37.943Z,12.39
2019-03-31T10:13:37.937Z,12.64
2019-03-31T10:14:37.919Z,12.58
2019-03-31T10:15:37.954Z,12.65
2019-03-31T10:16:37.914Z,12.64
2019-03-31T10:17:37.908Z,12.61
2019-03-31T10:18:37.871Z,12.57
2019-03-31T10:19:37.860Z,12.55
2019-03-31T10:20:37.851Z,12.43
2019-03-31T10:21:37.841Z,12.42
2019-03-31T10:22:37.837Z,12.20
2019-03-31T10:23:37.834Z,11.84
2019-03-31T10:24:37.808Z,12.02
2019-03-31T10:25:37.790Z,11.97
2019-03-31T10:26:37.783Z,12.27
2019-03-31T10:27:37.788Z,12.50
2019-03-31T10:28:37.764Z,12.68
2019-03-31T10:29:37.758Z,12.76
2019-03-31T10:30:37.741Z,12.82
2019-03-31T10:31:37.723Z,12.60
2019-03-31T10:32:37.715Z,12.55
2019-03-31T10:33:37.722Z,12.80
2019-03-31T10:34:37.691Z,12.73
2019-03-31T10:35:37.700Z,12.65
2019-03-31T10:36:44.510Z,12.58
2019-03-31T10:37:38.656Z,12.62
2019-03-31T10:38:37.646Z,12.62
2019-03-31T10:39:37.632Z,12.65
2019-03-31T10:40:37.641Z,12.47
2019-03-31T10:41:37.623Z,12.28
2019-03-31T10:42:37.610Z,12.24
2019-03-31T10:43:37.621Z,12.02
2019-03-31T10:44:37.578Z,11.83
2019-03-31T10:45:37.566Z,11.70
2019-03-31T10:46:37.571Z,11.90
2019-03-31T10:47:37.541Z,12.20
2019-03-31T10:48:37.551Z,12.61
2019-03-31T10:49:37.535Z,12.86
2019-03-31T10:50:37.508Z,13.12
2019-03-31T10:51:37.497Z,13.11
2019-03-31T10:52:37.489Z,13.09
2019-03-31T10:53:37.475Z,13.18
2019-03-31T10:54:37.480Z,12.90
2019-03-31T10:55:37.489Z,12.78
2019-03-31T10:56:37.443Z,12.61
2019-03-31T10:57:37.431Z,12.49
2019-03-31T10:58:37.420Z,12.39
2019-03-31T10:59:37.410Z,12.28
2019-03-31T11:00:37.420Z,12.58
2019-03-31T11:01:37.418Z,12.85
2019-03-31T11:02:37.371Z,13.04
2019-03-31T11:03:37.364Z,13.00
2019-03-31T11:04:37.351Z,13.05
2019-03-31T11:05:37.370Z,12.97
2019-03-31T11:06:37.329Z,13.15
2019-03-31T11:07:37.348Z,13.13
2019-03-31T11:08:37.306Z,13.05
2019-03-31T11:09:37.293Z,12.80
2019-03-31T11:10:37.296Z,12.73
2019-03-31T11:11:37.297Z,12.60
2019-03-31T11:12:37.259Z,12.67
2019-03-31T11:13:37.250Z,13.00
2019-03-31T11:14:37.243Z,13.30
2019-03-31T11:15:37.234Z,13.70
2019-03-31T11:16:37.230Z,13.97
2019-03-31T11:17:37.216Z,14.20
2019-03-31T11:18:37.190Z,14.18
2019-03-31T11:19:37.183Z,14.28
2019-03-31T11:20:37.180Z,14.15
2019-03-31T11:21:40.297Z,13.99
2019-03-31T11:22:37.167Z,13.86
2019-03-31T11:23:37.147Z,13.67
2019-03-31T11:24:37.125Z,13.59
2019-03-31T11:25:37.122Z,13.54
2019-03-31T11:26:37.102Z,13.70
2019-03-31T11:27:37.109Z,14.04
2019-03-31T11:28:37.162Z,14.00
2019-03-31T11:29:37.084Z,14.03
2019-03-31T11:30:37.075Z,14.08
2019-03-31T11:31:37.090Z,14.32
2019-03-31T11:32:37.089Z,14.15
2019-03-31T11:33:37.032Z,14.10
2019-03-31T11:34:37.026Z,13.89
2019-03-31T11:35:37.002Z,13.68
2019-03-31T11:36:37.013Z,13.68
2019-03-31T11:37:36.979Z,13.57
2019-03-31T11:38:36.982Z,13.50
2019-03-31T11:39:36.965Z,13.65
2019-03-31T11:40:36.961Z,13.85
2019-03-31T11:41:36.937Z,13.99
2019-03-31T11:42:36.941Z,14.07
2019-03-31T11:43:36.914Z,14.10
2019-03-31T11:44:36.902Z,13.90
2019-03-31T11:45:36.899Z,13.74
2019-03-31T11:46:36.896Z,13.78
2019-03-31T11:47:36.887Z,13.83
2019-03-31T11:48:36.884Z,13.72
2019-03-31T11:49:36.855Z,13.72
2019-03-31T11:50:36.840Z,13.95
2019-03-31T11:51:36.858Z,13.96
2019-03-31T11:52:36.818Z,13.74
2019-03-31T11:53:36.825Z,13.79
2019-03-31T11:54:36.829Z,13.71
2019-03-31T11:55:36.782Z,13.70
2019-03-31T11:56:36.767Z,13.77
2019-03-31T11:57:36.771Z,13.95
2019-03-31T11:58:36.770Z,14.03
2019-03-31T11:59:36.817Z,13.70
2019-03-31T12:00:36.722Z,13.25
2019-03-31T12:01:36.747Z,13.22
2019-03-31T12:02:36.711Z,13.31
2019-03-31T12:03:36.688Z,13.22
2019-03-31T12:04:36.692Z,13.27
2019-03-31T12:05:36.680Z,13.12
2019-03-31T12:06:36.665Z,13.20
2019-03-31T12:07:46.510Z,13.25
2019-03-31T12:08:37.640Z,13.23
2019-03-31T12:09:36.621Z,13.13
2019-03-31T12:10:36.628Z,13.31
2019-03-31T12:11:36.598Z,13.38
2019-03-31T12:12:36.613Z,13.65
2019-03-31T12:13:36.623Z,13.86
2019-03-31T12:14:36.567Z,14.08
2019-03-31T12:15:36.603Z,14.23
2019-03-31T12:16:36.700Z,14.54
2019-03-31T12:17:36.594Z,14.62
2019-03-31T12:18:36.552Z,14.78
2019-03-31T12:19:36.555Z,14.73
2019-03-31T12:20:36.553Z,14.78
2019-03-31T12:21:36.513Z,14.55
2019-03-31T12:22:36.604Z,14.37
2019-03-31T12:23:36.564Z,14.26
2019-03-31T12:24:36.489Z,14.07
2019-03-31T12:25:36.449Z,14.10
2019-03-31T12:26:36.439Z,13.78
2019-03-31T12:27:36.451Z,13.62
2019-03-31T12:28:36.467Z,13.49
2019-03-31T12:29:36.476Z,13.54
2019-03-31T12:30:36.415Z,13.70
2019-03-31T12:31:36.380Z,13.85
2019-03-31T12:32:38.372Z,13.92
2019-03-31T12:33:36.415Z,14.14
2019-03-31T12:34:36.389Z,14.32
2019-03-31T12:35:36.337Z,14.37
2019-03-31T12:36:36.354Z,14.17
2019-03-31T12:37:42.705Z,13.81
2019-03-31T12:38:37.319Z,13.56
2019-03-31T12:39:36.305Z,13.25
2019-03-31T12:40:36.294Z,13.12
2019-03-31T12:41:36.264Z,13.12
2019-03-31T12:42:36.272Z,13.05
2019-03-31T12:43:36.264Z,12.98
2019-03-31T12:44:36.240Z,13.04
2019-03-31T12:45:36.244Z,13.16
2019-03-31T12:46:36.227Z,13.13
2019-03-31T12:47:36.221Z,13.23
2019-03-31T12:48:36.186Z,13.13
2019-03-31T12:49:36.218Z,13.30
2019-03-31T12:50:36.214Z,13.31
2019-03-31T12:51:36.187Z,13.27
2019-03-31T12:52:46.654Z,13.28
2019-03-31T12:53:37.130Z,13.39
2019-03-31T12:54:36.147Z,13.70
2019-03-31T12:55:36.114Z,13.72
2019-03-31T12:56:36.155Z,13.65
2019-03-31T12:57:36.141Z,13.56
2019-03-31T12:58:36.100Z,13.46
2019-03-31T12:59:36.078Z,13.39
2019-03-31T13:00:36.180Z,13.49
2019-03-31T13:01:36.139Z,13.62
2019-03-31T13:02:36.098Z,13.67
2019-03-31T13:03:36.032Z,13.71
2019-03-31T13:04:36.061Z,13.71
2019-03-31T13:05:36.037Z,13.65
2019-03-31T13:06:36.012Z,13.65
2019-03-31T13:07:35.995Z,13.67