createdAt,value
2018-01-07T00:00:59.153Z,10.87
2018-01-07T00:03:26.127Z,9.10
2018-01-07T00:05:52.432Z,6.63
2018-01-07T00:08:19.372Z,10.67
2018-01-07T00:10:46.376Z,9.67
2018-01-07T00:13:19.017Z,5.80
2018-01-07T00:15:45.207Z,5.93
2018-01-07T00:18:11.423Z,8.23
2018-01-07T00:20:37.654Z,7.20
2018-01-07T00:23:03.912Z,9.03
2018-01-07T00:25:30.798Z,9.03
2018-01-07T00:27:57.098Z,8.17
2018-01-07T00:30:29.613Z,8.50
2018-01-07T00:32:55.892Z,9.63
2018-01-07T00:35:22.046Z,10.33
2018-01-07T00:37:48.263Z,7.67
2018-01-07T00:40:14.414Z,6.67
2018-01-07T00:42:40.611Z,9.20
2018-01-07T00:45:06.875Z,8.80
2018-01-07T00:47:33.051Z,6.30
2018-01-07T00:49:59.395Z,5.17
2018-01-07T00:52:25.541Z,4.50
2018-01-07T00:54:51.748Z,7.93
2018-01-07T00:57:17.890Z,7.50
2018-01-07T00:59:44.127Z,7.03
2018-01-07T01:02:10.268Z,6.30
2018-01-07T01:04:36.640Z,7.03
2018-01-07T01:07:02.777Z,6.10
2018-01-07T01:09:29.070Z,10.17
2018-01-07T01:11:56.194Z,8.50
2018-01-07T01:14:22.854Z,6.60
2018-01-07T01:16:49.939Z,6.03
2018-01-07T01:19:16.279Z,6.63
2018-01-07T01:21:42.731Z,6.17
2018-01-07T01:24:08.955Z,7.67
2018-01-07T01:26:35.138Z,6.77
2018-01-07T01:29:01.329Z,5.57
2018-01-07T01:31:27.626Z,8.07
2018-01-07T01:33:54.760Z,6.50
2018-01-07T01:36:21.011Z,7.17
2018-01-07T01:38:47.251Z,10.20
2018-01-07T01:41:13.427Z,8.93
2018-01-07T01:43:39.761Z,9.30
2018-01-07T01:46:05.880Z,6.90
2018-01-07T01:48:32.083Z,9.50
2018-01-07T01:50:59.011Z,9.20
2018-01-07T01:53:26.033Z,7.47
2018-01-07T01:55:52.228Z,11.77
2018-01-07T01:58:18.449Z,13.43
2018-01-07T02:00:44.628Z,8.77
2018-01-07T02:03:10.865Z,6.93
2018-01-07T02:05:37.898Z,9.97
2018-01-07T02:08:04.048Z,8.20
2018-01-07T02:10:31.006Z,14.27
2018-01-07T02:12:57.227Z,10.30
2018-01-07T02:15:24.175Z,9.97
2018-01-07T02:17:50.294Z,16.37
2018-01-07T02:20:17.275Z,7.00
2018-01-07T02:22:43.415Z,9.30
2018-01-07T02:25:09.746Z,8.67
2018-01-07T02:27:35.968Z,7.03
2018-01-07T02:30:02.178Z,10.00
2018-01-07T02:32:28.418Z,8.03
2018-01-07T02:34:54.658Z,7.53
2018-01-07T02:37:20.894Z,8.40
2018-01-07T02:39:47.127Z,7.53
2018-01-07T02:42:13.350Z,7.67
2018-01-07T02:44:39.605Z,10.67
2018-01-07T02:47:06.570Z,12.20
2018-01-07T02:49:32.723Z,7.17
2018-01-07T02:51:58.946Z,9.20
2018-01-07T02:54:25.162Z,7.23
2018-01-07T02:56:51.360Z,6.43
2018-01-07T02:59:17.528Z,6.50
2018-01-07T03:01:43.741Z,7.77
2018-01-07T03:04:10.034Z,7.13
2018-01-07T03:06:36.927Z,6.10
2018-01-07T03:09:03.244Z,6.63
2018-01-07T03:11:29.488Z,7.33
2018-01-07T03:13:55.830Z,7.10
2018-01-07T03:16:22.011Z,6.73
2018-01-07T03:18:48.234Z,5.80
2018-01-07T03:21:14.432Z,5.53
2018-01-07T03:23:41.564Z,6.57
2018-01-07T03:26:07.818Z,8.07
2018-01-07T03:28:33.961Z,7.93
2018-01-07T03:31:00.216Z,8.60
2018-01-07T03:33:26.450Z,6.17
2018-01-07T03:35:52.662Z,6.40
2018-01-07T03:38:18.771Z,5.63
2018-01-07T03:40:44.971Z,4.70
2018-01-07T03:43:11.855Z,5.73
2018-01-07T03:45:38.101Z,5.80
2018-01-07T03:48:04.238Z,5.80
2018-01-07T03:50:30.453Z,6.13
2018-01-07T03:52:57.304Z,6.57
2018-01-07T03:55:23.581Z,6.50
2018-01-07T03:57:49.885Z,5.60
2018-01-07T04:00:17.029Z,6.03
2018-01-07T04:02:43.931Z,6.03
2018-01-07T04:05:10.253Z,5.90
2018-01-07T04:07:36.508Z,5.40
2018-01-07T04:10:02.672Z,5.73
2018-01-07T04:12:28.992Z,5.97
2018-01-07T04:14:55.223Z,6.40
2018-01-07T04:17:21.418Z,5.13
2018-01-07T04:19:47.636Z,6.13
2018-01-07T04:22:13.802Z,6.90
2018-01-07T04:24:39.977Z,5.40
2018-01-07T04:27:06.142Z,7.77
2018-01-07T04:29:33.118Z,5.40
2018-01-07T04:31:59.358Z,5.63
2018-01-07T04:34:25.618Z,6.03
2018-01-07T04:36:51.816Z,7.90
2018-01-07T04:39:17.982Z,7.67
2018-01-07T04:41:44.244Z,8.40
2018-01-07T04:44:10.406Z,7.77
2018-01-07T04:46:36.792Z,6.53
2018-01-07T04:49:02.933Z,7.90
2018-01-07T04:51:29.130Z,8.30
2018-01-07T04:53:56.025Z,11.10
2018-01-07T04:56:22.413Z,10.97
2018-01-07T04:58:48.672Z,9.40
2018-01-07T05:01:14.816Z,13.00
2018-01-07T05:03:41.124Z,13.00
2018-01-07T05:06:07.413Z,11.27
2018-01-07T05:08:34.360Z,10.63
2018-01-07T05:11:01.381Z,10.70
2018-01-07T05:13:27.653Z,12.57
2018-01-07T05:15:53.869Z,10.07
2018-01-07T05:18:20.090Z,9.73
2018-01-07T05:20:46.404Z,9.90
2018-01-07T05:23:13.372Z,10.40
2018-01-07T05:25:39.553Z,10.23
2018-01-07T05:28:05.844Z,7.80
2018-01-07T05:30:31.976Z,8.97
2018-01-07T05:32:58.251Z,7.57
2018-01-07T05:35:25.136Z,9.40
2018-01-07T05:37:51.290Z,7.00
2018-01-07T05:40:17.471Z,6.90
2018-01-07T05:42:43.675Z,7.57
2018-01-07T05:45:10.556Z,6.27
2018-01-07T05:47:36.703Z,7.87
2018-01-07T05:50:02.862Z,5.00
2018-01-07T05:52:29.730Z,5.60
2018-01-07T05:54:55.897Z,3.90
2018-01-07T05:57:22.013Z,4.40
2018-01-07T05:59:48.182Z,4.73
2018-01-07T06:02:15.095Z,3.60
2018-01-07T06:04:41.326Z,4.60
2018-01-07T06:07:07.478Z,4.30
2018-01-07T06:09:34.462Z,4.20
2018-01-07T06:12:00.685Z,3.03
2018-01-07T06:14:26.839Z,4.80
2018-01-07T06:16:53.181Z,3.83
2018-01-07T06:19:19.335Z,3.50
2018-01-07T06:21:46.230Z,4.27
2018-01-07T06:24:12.454Z,3.47
2018-01-07T06:26:38.604Z,3.33
2018-01-07T06:29:04.732Z,2.90
2018-01-07T06:31:30.882Z,3.10
2018-01-07T06:33:57.810Z,4.10
2018-01-07T06:36:24.752Z,4.30
2018-01-07T06:38:51.677Z,3.60
2018-01-07T06:41:17.921Z,4.13
2018-01-07T06:43:45.157Z,4.67
2018-01-07T06:46:11.296Z,4.27
2018-01-07T06:48:37.498Z,4.37
2018-01-07T06:51:03.713Z,3.57
2018-01-07T06:53:29.948Z,3.60
2018-01-07T06:55:56.098Z,3.40
2018-01-07T06:58:23.226Z,2.90
2018-01-07T07:00:49.746Z,3.10
2018-01-07T07:03:16.228Z,3.00
2018-01-07T07:05:43.158Z,2.37
2018-01-07T07:08:10.182Z,3.40
2018-01-07T07:10:36.525Z,2.60
2018-01-07T07:13:03.465Z,2.80
2018-01-07T07:15:29.690Z,2.90
2018-01-07T07:17:55.834Z,3.17
2018-01-07T07:20:22.802Z,3.20
2018-01-07T07:22:48.962Z,2.70
2018-01-07T07:25:15.243Z,2.80
2018-01-07T07:27:42.170Z,3.43
2018-01-07T07:30:09.096Z,3.63
2018-01-07T07:32:35.426Z,4.00
2018-01-07T07:35:01.556Z,3.63
2018-01-07T07:37:27.751Z,4.03
2018-01-07T07:39:53.911Z,3.33
2018-01-07T07:42:20.977Z,3.93
2018-01-07T07:44:48.893Z,4.10
2018-01-07T07:47:15.088Z,3.87
2018-01-07T07:49:41.272Z,4.20
2018-01-07T07:52:07.473Z,3.60
2018-01-07T07:54:33.656Z,3.80
2018-01-07T07:56:59.965Z,4.07
2018-01-07T07:59:26.894Z,3.77
2018-01-07T08:01:53.044Z,3.90
2018-01-07T08:04:19.991Z,3.60
2018-01-07T08:06:47.036Z,3.33
2018-01-07T08:09:13.984Z,3.83
2018-01-07T08:11:40.204Z,4.07
2018-01-07T08:14:06.423Z,3.70
2018-01-07T08:16:33.506Z,7.77
2018-01-07T08:18:59.774Z,5.23
2018-01-07T08:21:26.034Z,3.90
2018-01-07T08:23:53.091Z,5.30
2018-01-07T08:26:19.567Z,3.53
2018-01-07T08:28:45.799Z,3.93
2018-01-07T08:31:12.110Z,4.10
2018-01-07T08:33:38.355Z,3.33
2018-01-07T08:36:04.641Z,3.93
2018-01-07T08:38:30.965Z,4.00
2018-01-07T08:40:57.302Z,4.93
2018-01-07T08:43:23.497Z,5.80
2018-01-07T08:45:49.783Z,6.10
2018-01-07T08:48:16.028Z,5.23
2018-01-07T08:50:42.336Z,6.13
2018-01-07T08:53:08.560Z,9.10
2018-01-07T08:55:34.798Z,6.83
2018-01-07T08:58:01.076Z,8.97
2018-01-07T09:00:27.511Z,7.10
2018-01-07T09:02:53.760Z,7.57
2018-01-07T09:05:19.996Z,8.20
2018-01-07T09:07:46.296Z,8.20
2018-01-07T09:10:12.564Z,9.10
2018-01-07T09:12:38.874Z,7.67
2018-01-07T09:15:05.299Z,10.27
2018-01-07T09:17:31.501Z,15.80
2018-01-07T09:19:58.427Z,8.43
2018-01-07T09:22:24.623Z,14.60
2018-01-07T09:24:50.838Z,13.00
2018-01-07T09:27:17.009Z,15.57
2018-01-07T09:29:43.864Z,15.10
2018-01-07T09:32:10.787Z,12.70
2018-01-07T09:34:36.989Z,12.87
2018-01-07T09:37:03.261Z,8.40
2018-01-07T09:39:30.208Z,14.10
2018-01-07T09:41:56.493Z,10.17
2018-01-07T09:44:22.808Z,11.07
2018-01-07T09:46:49.085Z,10.43
2018-01-07T09:49:16.039Z,8.00
2018-01-07T09:51:42.171Z,8.63
2018-01-07T09:54:08.410Z,10.10
2018-01-07T09:56:34.623Z,16.80
2018-01-07T09:59:00.856Z,11.10
2018-01-07T10:01:27.026Z,13.43
2018-01-07T10:03:53.213Z,16.33
2018-01-07T10:06:19.383Z,14.97
2018-01-07T10:08:45.515Z,15.90
2018-01-07T10:11:11.948Z,17.80
2018-01-07T10:13:38.242Z,8.53
2018-01-07T10:16:04.419Z,10.50
2018-01-07T10:18:31.350Z,10.63
2018-01-07T10:20:58.234Z,10.47
2018-01-07T10:23:24.502Z,13.33
2018-01-07T10:25:50.803Z,13.80
2018-01-07T10:28:16.927Z,14.80
2018-01-07T10:30:43.196Z,23.77
2018-01-07T10:33:09.420Z,17.60
2018-01-07T10:35:35.683Z,13.00
2018-01-07T10:38:01.893Z,17.47
2018-01-07T10:40:28.050Z,14.30
2018-01-07T10:42:54.368Z,13.90
2018-01-07T10:45:20.580Z,14.87
2018-01-07T10:47:47.543Z,20.30
2018-01-07T10:50:13.839Z,9.83
2018-01-07T10:52:40.771Z,19.67
2018-01-07T10:55:07.127Z,13.63
2018-01-07T10:57:33.420Z,13.03
2018-01-07T10:59:59.660Z,13.10
2018-01-07T11:02:32.986Z,19.53
2018-01-07T11:04:59.154Z,16.20
2018-01-07T11:07:25.311Z,30.40
2018-01-07T11:09:52.451Z,12.40
2018-01-07T11:12:19.374Z,9.83
2018-01-07T11:14:45.633Z,9.33
2018-01-07T11:17:12.550Z,16.23
2018-01-07T11:19:38.772Z,10.20
2018-01-07T11:22:05.053Z,13.77
2018-01-07T11:24:31.220Z,9.60
2018-01-07T11:26:57.559Z,9.90
2018-01-07T11:29:23.925Z,6.17
2018-01-07T11:31:50.117Z,9.47
2018-01-07T11:34:16.437Z,7.17
2018-01-07T11:36:42.611Z,8.83
2018-01-07T11:39:08.851Z,10.73
2018-01-07T11:41:35.214Z,10.63
2018-01-07T11:44:01.463Z,10.90
2018-01-07T11:46:27.624Z,14.07
2018-01-07T11:48:53.822Z,9.60
2018-01-07T11:51:20.841Z,12.17
2018-01-07T11:53:47.474Z,9.90
2018-01-07T11:56:13.855Z,6.90
2018-01-07T11:58:40.074Z,7.40
2018-01-07T12:01:07.054Z,11.30
2018-01-07T12:03:33.289Z,6.90
2018-01-07T12:05:59.506Z,6.40
2018-01-07T12:08:25.790Z,14.47
2018-01-07T12:10:52.899Z,11.67
2018-01-07T12:13:19.080Z,8.33
2018-01-07T12:15:45.243Z,6.20
2018-01-07T12:18:11.470Z,7.23
2018-01-07T12:20:37.697Z,7.97
2018-01-07T12:23:03.999Z,6.60
2018-01-07T12:25:30.234Z,5.10
2018-01-07T12:27:56.413Z,6.43
2018-01-07T12:30:23.571Z,6.27
2018-01-07T12:32:50.631Z,6.07
2018-01-07T12:35:16.827Z,4.67
2018-01-07T12:37:43.095Z,6.47
2018-01-07T12:40:09.396Z,7.30
2018-01-07T12:42:36.501Z,7.90
2018-01-07T12:45:03.516Z,6.67
2018-01-07T12:47:29.847Z,6.80
2018-01-07T12:49:56.034Z,7.27
2018-01-07T12:52:22.294Z,6.00
2018-01-07T12:54:48.638Z,6.40
2018-01-07T12:57:14.818Z,7.90
2018-01-07T12:59:41.049Z,8.63
2018-01-07T13:02:07.412Z,8.03
2018-01-07T13:04:33.701Z,7.90
2018-01-07T13:07:00.704Z,8.20
2018-01-07T13:09:27.712Z,9.90
2018-01-07T13:11:54.765Z,9.23
2018-01-07T13:14:21.004Z,9.40
2018-01-07T13:16:47.216Z,8.87
2018-01-07T13:19:13.478Z,11.23
2018-01-07T13:21:39.699Z,14.90
2018-01-07T13:24:05.982Z,15.93
2018-01-07T13:26:32.861Z,18.93
2018-01-07T13:28:59.090Z,21.93
2018-01-07T13:31:25.340Z,16.77
2018-01-07T13:33:51.575Z,15.40
2018-01-07T13:36:17.855Z,17.70
2018-01-07T13:38:43.956Z,18.40
2018-01-07T13:41:10.868Z,23.67
2018-01-07T13:43:38.120Z,23.37
2018-01-07T13:46:04.261Z,23.00
2018-01-07T13:48:30.498Z,21.43
2018-01-07T13:50:57.411Z,21.90
2018-01-07T13:53:23.664Z,19.23
2018-01-07T13:55:50.586Z,24.50
2018-01-07T13:58:16.903Z,22.50
2018-01-07T14:00:43.102Z,24.20
2018-01-07T14:03:09.380Z,21.63
2018-01-07T14:05:35.651Z,20.80
2018-01-07T14:08:01.819Z,29.80
2018-01-07T14:10:28.073Z,23.07
2018-01-07T14:12:55.088Z,21.43
2018-01-07T14:15:21.395Z,21.10
2018-01-07T14:17:47.579Z,19.03
2018-01-07T14:20:14.485Z,17.33
2018-01-07T14:22:41.432Z,19.63
2018-01-07T14:25:07.599Z,18.80
2018-01-07T14:27:35.480Z,20.47
2018-01-07T14:30:01.732Z,18.57
2018-01-07T14:32:27.959Z,24.30
2018-01-07T14:34:54.114Z,24.43
2018-01-07T14:37:20.388Z,16.63
2018-01-07T14:39:46.748Z,23.03
2018-01-07T14:42:12.923Z,21.63
2018-01-07T14:44:39.928Z,24.10
2018-01-07T14:47:06.122Z,26.57
2018-01-07T14:49:32.337Z,24.63
2018-01-07T14:51:58.480Z,28.80
2018-01-07T14:54:24.704Z,22.70
2018-01-07T14:56:50.835Z,19.27
2018-01-07T14:59:17.072Z,29.63
2018-01-07T15:01:43.265Z,25.30
2018-01-07T15:04:09.434Z,24.90
2018-01-07T15:06:35.688Z,21.43
2018-01-07T15:09:02.623Z,20.90
2018-01-07T15:11:28.801Z,21.53
2018-01-07T15:13:55.130Z,24.53
2018-01-07T15:16:21.303Z,30.57
2018-01-07T15:18:47.507Z,31.93
2018-01-07T15:21:13.683Z,28.97
2018-01-07T15:23:40.810Z,27.70
2018-01-07T15:26:06.966Z,52.73
2018-01-07T15:28:33.133Z,40.67
2018-01-07T15:30:59.365Z,43.50
2018-01-07T15:33:25.511Z,30.50
2018-01-07T15:35:52.442Z,26.73
2018-01-07T15:38:18.668Z,29.10
2018-01-07T15:40:44.794Z,39.60
2018-01-07T15:43:11.158Z,27.27
2018-01-07T15:45:38.004Z,31.83
2018-01-07T15:48:04.181Z,35.10
2018-01-07T15:50:30.351Z,34.40
2018-01-07T15:52:56.519Z,37.07
2018-01-07T15:55:22.720Z,33.33
2018-01-07T15:57:48.879Z,42.73
2018-01-07T16:00:15.056Z,35.23
2018-01-07T16:02:41.199Z,24.27
2018-01-07T16:05:07.371Z,40.70
2018-01-07T16:07:33.540Z,41.57
2018-01-07T16:09:59.776Z,53.37
2018-01-07T16:12:26.125Z,33.50
2018-01-07T16:14:52.352Z,28.50
2018-01-07T16:17:18.492Z,34.73
2018-01-07T16:19:44.721Z,42.80
2018-01-07T16:22:10.902Z,28.70
2018-01-07T16:24:37.086Z,30.90
2018-01-07T16:27:03.235Z,43.43
2018-01-07T16:29:29.353Z,32.33
2018-01-07T16:31:56.251Z,43.37
2018-01-07T16:34:22.436Z,43.73
2018-01-07T16:36:48.595Z,41.13
2018-01-07T16:39:14.737Z,33.83
2018-01-07T16:41:40.906Z,50.30
2018-01-07T16:44:07.834Z,40.33
2018-01-07T16:46:34.730Z,56.43
2018-01-07T16:49:00.953Z,40.93
2018-01-07T16:51:27.110Z,32.70
2018-01-07T16:53:53.328Z,32.00
2018-01-07T16:56:19.511Z,30.67
2018-01-07T16:58:45.617Z,42.70
2018-01-07T17:01:12.583Z,41.70
2018-01-07T17:03:38.737Z,30.47
2018-01-07T17:06:04.951Z,25.07
2018-01-07T17:08:31.215Z,30.40
2018-01-07T17:10:57.444Z,28.10
2018-01-07T17:13:23.706Z,32.77
2018-01-07T17:15:49.848Z,25.87
2018-01-07T17:18:15.965Z,28.33
2018-01-07T17:20:42.141Z,22.20
2018-01-07T17:23:08.973Z,19.53
2018-01-07T17:25:35.264Z,23.77
2018-01-07T17:28:01.496Z,21.30
2018-01-07T17:30:27.793Z,17.83
2018-01-07T17:32:54.047Z,20.13
2018-01-07T17:35:20.290Z,19.23
2018-01-07T17:37:46.415Z,20.93
2018-01-07T17:40:12.604Z,28.17
2018-01-07T17:42:38.741Z,22.60
2018-01-07T17:45:04.933Z,16.70
2018-01-07T17:47:31.865Z,18.93
2018-01-07T17:49:58.072Z,17.60
2018-01-07T17:52:24.258Z,17.20
2018-01-07T17:54:50.383Z,15.50
2018-01-07T17:57:16.570Z,11.97
2018-01-07T17:59:42.751Z,13.50
2018-01-07T18:02:08.992Z,12.90
2018-01-07T18:04:35.149Z,14.30
2018-01-07T18:07:01.394Z,12.07
2018-01-07T18:09:28.269Z,17.23
2018-01-07T18:11:54.550Z,10.03
2018-01-07T18:14:23.108Z,14.07
2018-01-07T18:16:49.275Z,15.60
2018-01-07T18:19:16.193Z,13.57
2018-01-07T18:21:42.284Z,51.53
2018-01-07T18:24:08.382Z,15.60
2018-01-07T18:26:34.529Z,12.40
2018-01-07T18:29:00.667Z,27.50
2018-01-07T18:31:26.917Z,14.97
2018-01-07T18:33:53.123Z,14.40
2018-01-07T18:36:19.404Z,13.10
2018-01-07T18:38:45.569Z,14.63
2018-01-07T18:41:11.816Z,12.60
2018-01-07T18:43:38.212Z,9.00
2018-01-07T18:46:04.519Z,12.47
2018-01-07T18:48:31.763Z,19.97
2018-01-07T18:50:58.026Z,17.00
2018-01-07T18:53:24.354Z,17.70
2018-01-07T18:55:50.610Z,12.43
2018-01-07T18:58:16.855Z,9.83
2018-01-07T19:00:43.843Z,8.53
2018-01-07T19:03:10.150Z,11.40
2018-01-07T19:05:36.418Z,10.87
2018-01-07T19:08:02.737Z,8.77
2018-01-07T19:10:28.947Z,13.27
2018-01-07T19:12:55.215Z,13.17
2018-01-07T19:15:21.480Z,12.93
2018-01-07T19:17:48.420Z,11.80
2018-01-07T19:20:15.338Z,8.33
2018-01-07T19:22:41.507Z,10.10
2018-01-07T19:25:07.684Z,14.47
2018-01-07T19:27:33.805Z,7.83
2018-01-07T19:30:00.027Z,9.13
2018-01-07T19:32:26.950Z,14.60
2018-01-07T19:34:53.226Z,9.57
2018-01-07T19:37:19.418Z,7.80
2018-01-07T19:39:45.666Z,10.53
2018-01-07T19:42:11.850Z,9.50
2018-01-07T19:44:38.057Z,10.87
2018-01-07T19:47:04.287Z,11.73
2018-01-07T19:49:30.484Z,9.03
2018-01-07T19:51:57.442Z,10.43
2018-01-07T19:54:24.476Z,10.30
2018-01-07T19:56:52.662Z,11.83
2018-01-07T19:59:18.931Z,9.60
2018-01-07T20:01:45.225Z,7.30
2018-01-07T20:04:11.467Z,11.70
2018-01-07T20:06:37.659Z,10.73
2018-01-07T20:09:04.634Z,12.90
2018-01-07T20:11:31.861Z,14.13
2018-01-07T20:13:59.162Z,12.53
2018-01-07T20:16:25.483Z,17.50
2018-01-07T20:18:51.658Z,15.13
2018-01-07T20:21:18.669Z,13.67
2018-01-07T20:23:44.865Z,14.17
2018-01-07T20:26:11.039Z,11.20
2018-01-07T20:28:37.280Z,14.33
2018-01-07T20:31:04.208Z,16.30
2018-01-07T20:33:30.424Z,14.63
2018-01-07T20:35:56.753Z,12.97
2018-01-07T20:38:23.077Z,16.17
2018-01-07T20:40:49.356Z,16.93
2018-01-07T20:43:16.307Z,13.67
2018-01-07T20:45:42.529Z,17.17
2018-01-07T20:48:08.761Z,16.70
2018-01-07T20:50:35.058Z,15.63
2018-01-07T20:53:02.144Z,15.30
2018-01-07T20:55:28.332Z,12.67
2018-01-07T20:57:55.307Z,20.20
2018-01-07T21:00:21.507Z,13.70
2018-01-07T21:02:48.541Z,18.03
2018-01-07T21:05:15.415Z,16.50
2018-01-07T21:07:41.590Z,14.37
2018-01-07T21:10:07.781Z,14.33
2018-01-07T21:12:33.985Z,19.60
2018-01-07T21:15:00.342Z,15.30
2018-01-07T21:17:26.509Z,25.77
2018-01-07T21:19:52.701Z,17.90
2018-01-07T21:22:18.820Z,20.10
2018-01-07T21:24:45.048Z,27.00
2018-01-07T21:27:11.225Z,25.80
2018-01-07T21:29:38.179Z,27.83
2018-01-07T21:32:04.322Z,23.43
2018-01-07T21:34:30.503Z,26.20
2018-01-07T21:36:56.666Z,21.87
2018-01-07T21:39:22.894Z,26.70
2018-01-07T21:41:49.003Z,30.90
2018-01-07T21:44:15.881Z,25.30
2018-01-07T21:46:42.138Z,24.70
2018-01-07T21:49:08.342Z,35.00
2018-01-07T21:51:34.500Z,29.53
2018-01-07T21:54:01.387Z,31.97
2018-01-07T21:56:27.621Z,35.07
2018-01-07T21:58:53.790Z,35.37
2018-01-07T22:01:33.216Z,32.50
2018-01-07T22:03:59.482Z,35.97
2018-01-07T22:06:38.184Z,40.27
2018-01-07T22:09:05.216Z,32.77
2018-01-07T22:11:31.407Z,45.57
2018-01-07T22:13:57.754Z,38.00
2018-01-07T22:16:23.955Z,39.27
2018-01-07T22:18:50.135Z,37.30
2018-01-07T22:21:17.119Z,48.87
2018-01-07T22:23:43.338Z,40.03
2018-01-07T22:26:09.580Z,43.53
2018-01-07T22:28:35.729Z,55.47
2018-01-07T22:31:01.908Z,37.43
2018-01-07T22:33:28.129Z,46.50
2018-01-07T22:35:55.196Z,41.00
2018-01-07T22:38:21.341Z,45.60
2018-01-07T22:40:47.533Z,50.17
2018-01-07T22:43:13.821Z,57.40
2018-01-07T22:45:39.975Z,42.97
2018-01-07T22:48:08.726Z,43.33
2018-01-07T22:50:34.841Z,55.57
2018-01-07T22:53:00.989Z,56.27
2018-01-07T22:55:27.199Z,45.43
2018-01-07T22:57:54.102Z,53.30
2018-01-07T23:00:20.373Z,50.87
2018-01-07T23:02:46.635Z,74.73
2018-01-07T23:05:13.587Z,41.27
2018-01-07T23:07:39.766Z,57.00
2018-01-07T23:10:05.979Z,50.83
2018-01-07T23:12:32.175Z,47.10
2018-01-07T23:14:58.379Z,54.63
2018-01-07T23:17:25.259Z,53.63
2018-01-07T23:19:51.380Z,62.13
2018-01-07T23:22:17.537Z,56.80
2018-01-07T23:24:43.725Z,64.90
2018-01-07T23:27:09.856Z,55.93
2018-01-07T23:29:35.982Z,53.30
2018-01-07T23:32:02.161Z,56.70
2018-01-07T23:34:29.125Z,58.43
2018-01-07T23:36:55.242Z,56.77
2018-01-07T23:39:22.198Z,68.47
2018-01-07T23:41:48.366Z,73.50
2018-01-07T23:44:14.498Z,80.80
2018-01-07T23:46:40.748Z,67.27
2018-01-07T23:49:07.665Z,68.73
2018-01-07T23:51:33.936Z,62.10
2018-01-07T23:54:00.216Z,66.80
2018-01-07T23:56:26.393Z,50.43
2018-01-07T23:58:53.269Z,53.53
