createdAt,value
2019-04-14T00:01:15.414Z,18.50
2019-04-14T00:02:35.854Z,23.50
2019-04-14T00:03:46.068Z,20.00
2019-04-14T00:04:53.098Z,20.50
2019-04-14T00:06:00.521Z,22.00
2019-04-14T00:07:04.007Z,22.00
2019-04-14T00:08:07.243Z,23.00
2019-04-14T00:09:10.160Z,21.50
2019-04-14T00:10:16.049Z,26.50
2019-04-14T00:11:19.125Z,20.00
2019-04-14T00:12:23.008Z,21.50
2019-04-14T00:13:30.580Z,20.50
2019-04-14T00:14:33.675Z,22.00
2019-04-14T00:15:50.769Z,25.50
2019-04-14T00:16:59.647Z,21.00
2019-04-14T00:18:01.599Z,20.00
2019-04-14T00:19:15.159Z,22.00
2019-04-14T00:20:18.621Z,22.50
2019-04-14T00:21:28.187Z,21.00
2019-04-14T00:22:33.893Z,22.00
2019-04-14T00:23:36.985Z,16.50
2019-04-14T00:24:48.827Z,22.00
2019-04-14T00:25:59.481Z,18.50
2019-04-14T00:27:07.124Z,20.50
2019-04-14T00:28:11.725Z,24.00
2019-04-14T00:29:15.184Z,22.00
2019-04-14T00:30:25.201Z,20.00
2019-04-14T00:31:28.823Z,20.00
2019-04-14T00:32:33.456Z,22.00
2019-04-14T00:33:40.970Z,21.50
2019-04-14T00:35:06.108Z,23.00
2019-04-14T00:36:34.782Z,18.50
2019-04-14T00:38:02.456Z,17.00
2019-04-14T00:39:22.646Z,22.00
2019-04-14T00:40:33.011Z,18.50
2019-04-14T00:41:48.828Z,17.00
2019-04-14T00:43:07.024Z,22.00
2019-04-14T00:44:34.022Z,20.50
2019-04-14T00:46:02.210Z,25.00
2019-04-14T00:47:18.363Z,20.50
2019-04-14T00:48:30.043Z,23.50
2019-04-14T00:49:37.545Z,24.00
2019-04-14T00:50:40.905Z,26.00
2019-04-14T00:51:46.086Z,27.50
2019-04-14T00:52:50.142Z,27.00
2019-04-14T00:54:15.441Z,26.50
2019-04-14T00:55:22.581Z,24.50
2019-04-14T00:56:30.634Z,23.50
2019-04-14T00:57:37.647Z,23.50
2019-04-14T00:58:47.433Z,23.00
2019-04-14T00:59:59.506Z,22.00
2019-04-14T01:01:02.778Z,23.50
2019-04-14T01:02:05.740Z,26.00
2019-04-14T01:03:13.389Z,24.00
2019-04-14T01:04:20.870Z,20.50
2019-04-14T01:05:24.379Z,21.00
2019-04-14T01:06:27.534Z,27.50
2019-04-14T01:07:35.398Z,24.00
2019-04-14T01:08:38.694Z,23.50
2019-04-14T01:09:42.196Z,24.50
2019-04-14T01:10:47.649Z,25.00
2019-04-14T01:11:51.015Z,24.50
2019-04-14T01:12:53.955Z,22.50
2019-04-14T01:13:57.239Z,26.00
2019-04-14T01:15:00.827Z,27.00
2019-04-14T01:16:08.902Z,22.00
2019-04-14T01:17:09.065Z,25.00
2019-04-14T01:18:12.543Z,25.50
2019-04-14T01:19:15.594Z,25.00
2019-04-14T01:20:21.234Z,24.00
2019-04-14T01:21:24.221Z,24.50
2019-04-14T01:22:27.585Z,24.00
2019-04-14T01:23:30.557Z,26.00
2019-04-14T01:24:33.759Z,23.50
2019-04-14T01:25:36.846Z,23.00
2019-04-14T01:26:40.009Z,23.50
2019-04-14T01:27:42.988Z,20.50
2019-04-14T01:28:46.275Z,22.00
2019-04-14T01:29:49.523Z,22.00
2019-04-14T01:30:56.487Z,24.00
2019-04-14T01:32:00.695Z,26.00
2019-04-14T01:33:05.852Z,27.50
2019-04-14T01:34:08.721Z,22.50
2019-04-14T01:35:11.886Z,24.00
2019-04-14T01:36:15.491Z,24.00
2019-04-14T01:37:18.331Z,23.50
2019-04-14T01:38:21.229Z,21.00
2019-04-14T01:39:24.350Z,25.00
2019-04-14T01:40:27.298Z,25.50
2019-04-14T01:41:30.448Z,22.00
2019-04-14T01:42:33.493Z,26.50
2019-04-14T01:43:36.823Z,23.00
2019-04-14T01:44:39.651Z,24.50
2019-04-14T01:45:42.560Z,27.00
2019-04-14T01:46:45.609Z,25.00
2019-04-14T01:47:51.096Z,21.00
2019-04-14T01:48:54.060Z,24.00
2019-04-14T01:49:57.468Z,24.00
2019-04-14T01:51:28.875Z,24.00
2019-04-14T01:52:56.793Z,22.00
2019-04-14T01:54:19.250Z,19.00
2019-04-14T01:55:44.130Z,24.00
2019-04-14T01:57:11.044Z,26.00
2019-04-14T01:58:17.130Z,21.50
2019-04-14T01:59:20.379Z,20.50
2019-04-14T02:00:51.429Z,21.00
2019-04-14T02:01:56.537Z,22.50
2019-04-14T02:02:59.699Z,22.00
2019-04-14T02:04:02.996Z,25.00
2019-04-14T02:05:06.049Z,23.50
2019-04-14T02:06:09.332Z,22.00
2019-04-14T02:07:12.383Z,26.00
2019-04-14T02:08:15.588Z,23.00
2019-04-14T02:09:18.830Z,32.00
2019-04-14T02:10:24.458Z,26.50
2019-04-14T02:11:29.146Z,24.00
2019-04-14T02:12:32.420Z,25.50
2019-04-14T02:13:35.718Z,23.00
2019-04-14T02:14:38.722Z,27.00
2019-04-14T02:15:42.035Z,22.50
2019-04-14T02:16:50.831Z,23.00
2019-04-14T02:17:50.268Z,26.50
2019-04-14T02:18:55.298Z,27.00
2019-04-14T02:19:58.972Z,26.50
2019-04-14T02:21:02.121Z,25.00
2019-04-14T02:22:05.203Z,23.50
2019-04-14T02:23:08.512Z,22.50
2019-04-14T02:24:11.417Z,27.50
2019-04-14T02:25:14.510Z,26.00
2019-04-14T02:26:17.662Z,23.00
2019-04-14T02:27:21.043Z,27.50
2019-04-14T02:28:24.266Z,26.00
2019-04-14T02:29:27.603Z,26.50
2019-04-14T02:30:38.005Z,28.00
2019-04-14T02:31:59.988Z,29.50
2019-04-14T02:33:07.793Z,29.00
2019-04-14T02:34:07.427Z,26.50
2019-04-14T02:38:43.557Z,23.50
2019-04-14T02:40:49.325Z,27.50
2019-04-14T02:41:52.939Z,25.00
2019-04-14T02:42:46.515Z,26.00
2019-04-14T02:43:58.402Z,28.00
2019-04-14T02:44:59.866Z,29.50
2019-04-14T02:47:18.371Z,28.00
2019-04-14T02:48:36.122Z,29.00
2019-04-14T02:49:12.370Z,27.50
2019-04-14T02:50:17.537Z,22.50
2019-04-14T02:51:25.620Z,24.00
2019-04-14T02:52:35.319Z,27.50
2019-04-14T02:54:51.711Z,23.50
2019-04-14T02:55:48.968Z,25.00
2019-04-14T02:56:55.038Z,28.00
2019-04-14T02:57:52.899Z,23.50
2019-04-14T03:00:07.724Z,22.50
2019-04-14T03:01:15.037Z,24.00
2019-04-14T03:02:25.537Z,29.00
2019-04-14T03:03:25.722Z,24.50
2019-04-14T03:05:27.191Z,24.00
2019-04-14T03:06:48.528Z,22.00
2019-04-14T03:07:40.194Z,24.50
2019-04-14T03:08:50.802Z,26.50
2019-04-14T03:10:29.868Z,24.50
2019-04-14T03:10:55.807Z,31.00
2019-04-14T03:11:51.322Z,22.00
2019-04-14T03:13:05.493Z,29.50
2019-04-14T03:14:07.993Z,32.50
2019-04-14T03:15:09.749Z,28.50
2019-04-14T03:18:57.679Z,32.00
2019-04-14T03:20:40.161Z,29.00
2019-04-14T03:23:36.580Z,28.00
2019-04-14T03:24:39.161Z,29.00
2019-04-14T03:26:10.171Z,26.50
2019-04-14T03:27:33.053Z,28.50
2019-04-14T03:28:38.499Z,28.00
2019-04-14T03:31:12.188Z,25.00
2019-04-14T03:32:15.039Z,23.00
2019-04-14T03:33:26.999Z,27.50
2019-04-14T03:34:30.061Z,28.00
2019-04-14T03:35:44.095Z,30.00
2019-04-14T03:36:49.825Z,23.50
2019-04-14T03:37:37.723Z,25.50
2019-04-14T03:38:24.650Z,24.00
2019-04-14T03:39:31.455Z,25.50
2019-04-14T03:40:35.652Z,27.50
2019-04-14T03:42:43.579Z,25.00
2019-04-14T03:43:44.616Z,25.00
2019-04-14T03:45:17.026Z,31.00
2019-04-14T03:46:01.998Z,26.00
2019-04-14T03:47:09.871Z,27.00
2019-04-14T03:50:16.494Z,26.00
2019-04-14T03:51:26.340Z,24.50
2019-04-14T03:52:31.654Z,26.00
2019-04-14T03:53:40.017Z,25.00
2019-04-14T03:54:25.920Z,26.00
2019-04-14T03:55:25.462Z,29.00
2019-04-14T03:56:20.078Z,28.50
2019-04-14T03:57:23.698Z,26.00
2019-04-14T03:58:27.129Z,24.00
2019-04-14T03:59:30.321Z,26.00
2019-04-14T04:00:33.529Z,25.00
2019-04-14T04:01:36.779Z,28.00
2019-04-14T04:02:42.316Z,24.00
2019-04-14T04:03:45.804Z,25.00
2019-04-14T04:04:48.861Z,26.50
2019-04-14T04:05:52.186Z,23.50
2019-04-14T04:06:55.483Z,26.00
2019-04-14T04:07:58.403Z,23.00
2019-04-14T04:09:01.921Z,26.00
2019-04-14T04:10:11.537Z,28.50
2019-04-14T04:11:15.094Z,23.00
2019-04-14T04:12:18.281Z,26.00
2019-04-14T04:13:21.561Z,28.50
2019-04-14T04:14:24.651Z,28.00
2019-04-14T04:15:27.891Z,22.50
2019-04-14T04:16:59.554Z,27.00
2019-04-14T04:18:09.142Z,21.50
2019-04-14T04:19:19.751Z,22.00
2019-04-14T04:20:41.665Z,27.00
2019-04-14T04:21:55.636Z,22.00
2019-04-14T04:23:20.506Z,27.00
2019-04-14T04:24:41.043Z,27.00
2019-04-14T04:26:04.009Z,23.00
2019-04-14T04:27:26.599Z,27.00
2019-04-14T04:28:51.805Z,24.00
2019-04-14T04:30:23.075Z,23.50
2019-04-14T04:31:46.009Z,18.00
2019-04-14T04:33:06.818Z,20.50
2019-04-14T04:34:22.636Z,21.00
2019-04-14T04:35:42.208Z,23.50
2019-04-14T04:36:55.315Z,20.50
2019-04-14T04:38:20.703Z,21.00
2019-04-14T04:39:27.986Z,24.00
2019-04-14T04:40:33.232Z,25.50
2019-04-14T04:41:38.562Z,22.00
2019-04-14T04:42:41.664Z,21.50
2019-04-14T04:43:45.180Z,24.00
2019-04-14T04:44:48.805Z,27.00
2019-04-14T04:45:51.798Z,23.50
2019-04-14T04:47:31.555Z,23.50
2019-04-14T04:48:09.155Z,21.00
2019-04-14T04:49:18.326Z,23.00
2019-04-14T04:50:17.576Z,24.00
2019-04-14T04:51:20.450Z,24.00
2019-04-14T04:52:23.679Z,26.50
2019-04-14T04:53:27.092Z,25.50
2019-04-14T04:54:30.159Z,22.00
2019-04-14T04:55:32.988Z,24.00
2019-04-14T04:56:36.227Z,24.00
2019-04-14T04:57:39.575Z,23.00
2019-04-14T04:58:43.487Z,20.50
2019-04-14T04:59:49.613Z,21.50
2019-04-14T05:00:54.189Z,21.00
2019-04-14T05:01:56.104Z,21.50
2019-04-14T05:02:59.313Z,22.00
2019-04-14T05:04:02.459Z,22.50
2019-04-14T05:05:05.564Z,19.50
2019-04-14T05:06:09.199Z,23.50
2019-04-14T05:07:12.473Z,22.50
2019-04-14T05:08:15.342Z,22.00
2019-04-14T05:09:25.212Z,25.50
2019-04-14T05:10:39.989Z,24.00
2019-04-14T05:11:46.988Z,22.00
2019-04-14T05:13:11.832Z,23.00
2019-04-14T05:14:22.315Z,22.00
2019-04-14T05:15:42.460Z,21.50
2019-04-14T05:16:46.140Z,21.00
2019-04-14T05:17:49.583Z,24.50
2019-04-14T05:18:53.047Z,23.50
2019-04-14T05:19:56.347Z,24.00
2019-04-14T05:20:59.656Z,21.50
2019-04-14T05:22:02.829Z,24.00
2019-04-14T05:23:05.909Z,23.00
2019-04-14T05:24:09.302Z,21.00
2019-04-14T05:25:13.079Z,22.50
2019-04-14T05:26:22.005Z,22.50
2019-04-14T05:27:25.412Z,23.50
2019-04-14T05:28:28.872Z,21.00
2019-04-14T05:29:32.265Z,25.00
2019-04-14T05:43:52.038Z,26.00
2019-04-14T05:44:51.669Z,24.50
2019-04-14T05:45:56.676Z,24.75
2019-04-14T05:47:00.069Z,22.25
2019-04-14T05:48:03.331Z,22.00
2019-04-14T05:49:06.609Z,20.25
2019-04-14T05:50:09.616Z,22.75
2019-04-14T05:51:13.049Z,21.00
2019-04-14T05:52:16.343Z,21.00
2019-04-14T05:53:19.684Z,20.00
2019-04-14T05:54:23.146Z,19.00
2019-04-14T05:55:26.389Z,24.00
2019-04-14T05:56:29.654Z,21.00
2019-04-14T05:57:32.737Z,23.00
2019-04-14T05:58:36.142Z,22.75
2019-04-14T05:59:39.739Z,20.25
2019-04-14T06:00:46.278Z,23.75
2019-04-14T06:01:49.644Z,21.25
2019-04-14T06:02:55.188Z,23.25
2019-04-14T06:03:58.734Z,20.75
2019-04-14T06:05:01.976Z,20.25
2019-04-14T06:06:04.891Z,20.75
2019-04-14T06:07:08.087Z,17.75
2019-04-14T06:08:11.218Z,22.25
2019-04-14T06:09:14.211Z,24.25
2019-04-14T06:10:19.339Z,22.25
2019-04-14T06:11:22.197Z,19.75
2019-04-14T06:12:27.256Z,20.75
2019-04-14T06:13:30.497Z,19.75
2019-04-14T06:14:33.697Z,21.25
2019-04-14T06:15:36.500Z,20.75
2019-04-14T06:16:39.327Z,19.75
2019-04-14T06:17:42.188Z,19.75
2019-04-14T06:18:45.000Z,23.75
2019-04-14T06:19:48.372Z,22.75
2019-04-14T06:20:51.500Z,22.25
2019-04-14T06:21:59.817Z,25.75
2019-04-14T06:23:03.720Z,23.25
2019-04-14T06:24:07.260Z,21.50
2019-04-14T06:25:12.383Z,21.75
2019-04-14T06:26:18.725Z,21.25
2019-04-14T06:27:22.133Z,22.75
2019-04-14T06:28:25.011Z,19.00
2019-04-14T06:29:27.878Z,23.00
2019-04-14T06:30:49.432Z,23.00
2019-04-14T06:32:09.398Z,21.75
2019-04-14T06:33:31.380Z,21.75
2019-04-14T06:34:47.846Z,19.50
2019-04-14T06:36:12.402Z,22.25
2019-04-14T06:37:29.092Z,24.75
2019-04-14T06:38:34.943Z,19.25
2019-04-14T06:39:41.755Z,17.50
2019-04-14T06:40:52.271Z,21.00
2019-04-14T06:41:56.592Z,23.00
2019-04-14T06:42:59.509Z,22.00
2019-04-14T06:44:03.629Z,20.75
2019-04-14T06:45:06.489Z,20.75
2019-04-14T06:46:09.323Z,21.75
2019-04-14T06:47:12.378Z,24.00
2019-04-14T06:48:16.147Z,22.50
2019-04-14T06:49:19.024Z,20.00
2019-04-14T06:50:21.862Z,19.00
2019-04-14T06:51:24.773Z,20.00
2019-04-14T06:52:27.664Z,18.50
2019-04-14T06:53:30.980Z,22.00
2019-04-14T06:54:34.239Z,22.00
2019-04-14T06:55:37.198Z,23.25
2019-04-14T06:56:40.464Z,22.75
2019-04-14T06:57:43.339Z,25.00
2019-04-14T06:58:47.166Z,16.50
2019-04-14T07:00:10.049Z,22.00
2019-04-14T07:01:14.796Z,20.75
2019-04-14T07:02:17.380Z,20.50
2019-04-14T07:03:20.194Z,21.00
2019-04-14T07:04:25.583Z,23.00
2019-04-14T07:05:30.017Z,22.00
2019-04-14T07:06:34.212Z,19.00
2019-04-14T07:07:37.092Z,21.75
2019-04-14T07:08:40.008Z,21.00
2019-04-14T07:09:43.289Z,20.75
2019-04-14T07:10:46.115Z,20.75
2019-04-14T07:11:52.109Z,25.75
2019-04-14T07:12:55.408Z,22.00
2019-04-14T07:13:58.324Z,23.75
2019-04-14T07:15:01.186Z,20.75
2019-04-14T07:16:06.771Z,18.75
2019-04-14T07:17:09.819Z,19.75
2019-04-14T07:18:13.475Z,19.50
2019-04-14T07:19:16.387Z,19.50
2019-04-14T07:20:19.258Z,21.00
2019-04-14T07:21:22.116Z,20.50
2019-04-14T07:22:26.818Z,19.00
2019-04-14T07:23:32.742Z,19.00
2019-04-14T07:24:35.603Z,21.00
2019-04-14T07:25:38.984Z,20.00
2019-04-14T07:26:41.836Z,19.00
2019-04-14T07:27:44.677Z,20.50
2019-04-14T07:28:56.615Z,18.00
2019-04-14T07:30:00.723Z,22.25
2019-04-14T07:31:16.645Z,19.50
2019-04-14T07:32:50.536Z,21.50
2019-04-14T07:34:15.222Z,20.00
2019-04-14T07:35:37.075Z,21.25
2019-04-14T07:37:04.229Z,21.00
2019-04-14T07:38:14.866Z,21.75
2019-04-14T07:39:25.488Z,23.00
2019-04-14T07:40:56.595Z,21.75
2019-04-14T07:42:18.229Z,21.00
2019-04-14T07:43:34.796Z,17.50
2019-04-14T07:44:50.229Z,18.00
2019-04-14T07:46:12.281Z,21.75
2019-04-14T07:47:37.457Z,20.00
2019-04-14T07:48:52.046Z,17.50
2019-04-14T07:50:16.656Z,20.75
2019-04-14T07:51:28.850Z,21.50
2019-04-14T07:52:48.852Z,20.00
2019-04-14T07:54:13.488Z,20.00
2019-04-14T07:55:50.250Z,19.50
2019-04-14T07:57:09.117Z,18.75
2019-04-14T07:58:30.722Z,21.50
2019-04-14T07:59:50.906Z,20.00
2019-04-14T08:01:09.315Z,18.50
2019-04-14T08:02:31.615Z,19.00
2019-04-14T08:03:52.176Z,16.25
2019-04-14T08:05:10.232Z,19.00
2019-04-14T08:06:18.025Z,19.00
2019-04-14T08:07:20.648Z,22.00
2019-04-14T08:08:24.077Z,22.00
2019-04-14T08:09:27.058Z,20.00
2019-04-14T08:10:32.767Z,22.00
2019-04-14T08:11:36.106Z,19.75
2019-04-14T08:12:38.931Z,22.00
2019-04-14T08:13:41.773Z,23.00
2019-04-14T08:14:44.916Z,20.50
2019-04-14T08:15:47.828Z,21.50
2019-04-14T08:16:50.752Z,19.75
2019-04-14T08:17:54.038Z,23.75
2019-04-14T08:18:56.937Z,20.50
2019-04-14T08:19:59.844Z,22.00
2019-04-14T08:21:03.295Z,20.50
2019-04-14T08:22:06.641Z,19.25
2019-04-14T08:23:12.307Z,24.00
2019-04-14T08:24:18.179Z,19.50
2019-04-14T08:25:25.627Z,19.25
2019-04-14T08:26:29.432Z,23.00
2019-04-14T08:27:35.252Z,21.00
2019-04-14T08:28:40.974Z,19.00
2019-04-14T08:29:46.709Z,21.25
2019-04-14T08:30:49.710Z,22.00
2019-04-14T08:31:52.639Z,19.50
2019-04-14T08:32:55.808Z,21.75
2019-04-14T08:33:58.699Z,17.00
2019-04-14T08:35:04.674Z,19.00
2019-04-14T08:36:07.555Z,20.50
2019-04-14T08:37:10.461Z,21.50
2019-04-14T08:38:15.012Z,19.00
2019-04-14T08:39:21.158Z,20.75
2019-04-14T08:40:24.143Z,20.25
2019-04-14T08:41:31.973Z,20.25
2019-04-14T08:43:01.202Z,18.50
2019-04-14T08:44:15.952Z,17.50
2019-04-14T08:45:36.525Z,21.00
2019-04-14T08:47:04.953Z,22.00
2019-04-14T08:48:26.924Z,21.00
2019-04-14T08:49:38.551Z,18.75
2019-04-14T08:51:03.008Z,19.00
2019-04-14T08:52:18.328Z,17.75
2019-04-14T08:53:40.519Z,19.50
2019-04-14T08:54:58.937Z,19.00
2019-04-14T08:56:37.098Z,17.50
2019-04-14T08:57:59.095Z,19.50
2019-04-14T08:59:26.385Z,19.00
2019-04-14T09:00:59.989Z,17.50
2019-04-14T09:02:12.862Z,17.75
2019-04-14T09:03:28.267Z,20.00
2019-04-14T09:04:41.415Z,20.25
2019-04-14T09:06:17.891Z,19.75
2019-04-14T09:07:27.255Z,19.50
2019-04-14T09:08:35.747Z,18.25
2019-04-14T09:09:41.922Z,21.00
2019-04-14T09:10:48.235Z,20.00
2019-04-14T09:12:15.810Z,18.00
2019-04-14T09:13:18.106Z,18.50
2019-04-14T09:14:24.532Z,19.00
2019-04-14T09:15:28.005Z,18.25
2019-04-14T09:16:30.978Z,20.25
2019-04-14T09:17:34.152Z,19.75
2019-04-14T09:18:40.588Z,19.75
2019-04-14T09:19:47.000Z,18.00
2019-04-14T09:20:54.874Z,17.00
2019-04-14T09:21:57.784Z,20.25
2019-04-14T09:23:05.791Z,20.50
2019-04-14T09:24:15.020Z,19.00
2019-04-14T09:25:18.475Z,20.25
2019-04-14T09:26:23.130Z,21.00
2019-04-14T09:27:27.743Z,21.25
2019-04-14T09:28:30.875Z,21.00
2019-04-14T09:29:33.933Z,16.75
2019-04-14T09:30:36.973Z,19.00
2019-04-14T09:31:40.128Z,20.75
2019-04-14T09:32:44.663Z,22.50
2019-04-14T09:33:47.884Z,18.50
2019-04-14T09:34:51.333Z,22.50
2019-04-14T09:35:54.224Z,19.75
2019-04-14T09:36:57.070Z,17.00
2019-04-14T09:38:00.092Z,18.75
2019-04-14T09:39:03.348Z,19.50
2019-04-14T09:40:06.695Z,19.75
2019-04-14T09:41:09.735Z,20.00
2019-04-14T09:42:12.607Z,20.50
2019-04-14T09:43:17.042Z,17.25
2019-04-14T09:44:22.102Z,17.25
2019-04-14T09:45:25.211Z,18.75
2019-04-14T09:46:31.373Z,18.00
2019-04-14T09:47:34.305Z,18.50
2019-04-14T09:48:37.205Z,19.50
2019-04-14T09:49:44.652Z,21.00
2019-04-14T09:50:49.691Z,16.75
2019-04-14T09:51:57.581Z,17.25
2019-04-14T09:53:01.076Z,20.25
2019-04-14T09:54:03.935Z,19.25
2019-04-14T09:55:09.266Z,18.25
2019-04-14T09:56:12.073Z,18.50
2019-04-14T09:57:15.444Z,19.75
2019-04-14T09:58:18.268Z,20.00
2019-04-14T09:59:21.719Z,19.50
2019-04-14T10:00:26.874Z,18.75
2019-04-14T10:01:29.546Z,20.25
2019-04-14T10:02:32.390Z,19.75
2019-04-14T10:03:35.355Z,17.00
2019-04-14T10:04:38.294Z,18.50
2019-04-14T10:05:42.784Z,19.00
2019-04-14T10:06:46.059Z,20.00
2019-04-14T10:07:49.031Z,21.00
2019-04-14T10:08:59.322Z,21.00
2019-04-14T10:10:02.628Z,19.00
2019-04-14T10:11:05.462Z,19.00
2019-04-14T10:12:08.768Z,18.75
2019-04-14T10:13:13.834Z,20.50
2019-04-14T10:14:19.782Z,19.50
2019-04-14T10:15:26.059Z,18.50
2019-04-14T10:16:30.473Z,15.75
2019-04-14T10:17:36.638Z,21.25
2019-04-14T10:18:40.953Z,17.75
2019-04-14T10:19:43.853Z,20.75
2019-04-14T10:20:46.702Z,18.75
2019-04-14T10:21:49.592Z,19.75
2019-04-14T10:22:52.902Z,18.50
2019-04-14T10:23:55.834Z,20.50
2019-04-14T10:24:59.003Z,17.50
2019-04-14T10:26:01.888Z,17.25
2019-04-14T10:27:04.684Z,20.00
2019-04-14T10:28:07.526Z,17.50
2019-04-14T10:29:10.423Z,18.00
2019-04-14T10:42:34.401Z,22.25
2019-04-14T10:43:37.227Z,20.50
2019-04-14T10:44:40.182Z,19.50
2019-04-14T10:45:43.724Z,23.00
2019-04-14T10:46:50.246Z,21.00
2019-04-14T10:47:53.536Z,20.00
2019-04-14T10:48:56.708Z,21.25
2019-04-14T10:50:00.851Z,21.00
2019-04-14T10:51:03.827Z,17.25
2019-04-14T10:52:07.021Z,18.25
2019-04-14T10:53:10.233Z,19.25
2019-04-14T10:54:13.566Z,20.50
2019-04-14T10:55:20.056Z,18.50
2019-04-14T10:56:24.341Z,20.50
2019-04-14T10:57:31.009Z,21.75
2019-04-14T10:58:34.259Z,21.50
2019-04-14T10:59:39.869Z,22.50
2019-04-14T11:00:45.813Z,20.75
2019-04-14T11:01:48.718Z,21.50
2019-04-14T11:02:51.665Z,20.75
2019-04-14T11:03:57.724Z,19.50
2019-04-14T11:05:00.766Z,21.50
2019-04-14T11:06:13.968Z,20.75
2019-04-14T11:07:32.237Z,19.00
2019-04-14T11:08:35.208Z,21.00
2019-04-14T11:09:40.237Z,20.50
2019-04-14T11:10:43.144Z,18.00
2019-04-14T11:11:46.296Z,21.00
2019-04-14T11:12:49.351Z,18.75
2019-04-14T11:13:52.255Z,20.25
2019-04-14T11:14:57.694Z,22.00
2019-04-14T11:16:05.186Z,20.75
2019-04-14T11:17:07.287Z,23.00
2019-04-14T11:18:15.273Z,21.00
2019-04-14T11:19:18.261Z,18.00
2019-04-14T11:20:21.385Z,21.25
2019-04-14T11:21:24.269Z,19.50
2019-04-14T11:22:32.930Z,21.25
2019-04-14T11:23:31.737Z,18.00
2019-04-14T11:24:37.241Z,21.25
2019-04-14T11:25:40.184Z,18.75
2019-04-14T11:26:44.934Z,21.00
2019-04-14T11:27:47.967Z,20.25
2019-04-14T11:28:51.754Z,19.50
2019-04-14T11:29:56.389Z,23.00
2019-04-14T11:32:11.443Z,21.00
2019-04-14T11:33:23.315Z,20.25
2019-04-14T11:34:31.634Z,20.50
2019-04-14T11:35:50.229Z,19.00
2019-04-14T11:37:27.132Z,19.75
2019-04-14T11:38:45.435Z,21.75
2019-04-14T11:39:49.008Z,21.00
2019-04-14T11:40:54.411Z,20.50
2019-04-14T11:41:59.411Z,18.75
2019-04-14T11:43:02.295Z,21.00
2019-04-14T11:44:07.846Z,22.00
2019-04-14T11:45:10.985Z,20.25
2019-04-14T11:46:16.724Z,21.25
2019-04-14T11:47:19.691Z,22.00
2019-04-14T11:48:22.670Z,18.75
2019-04-14T11:49:27.375Z,23.00
2019-04-14T11:50:30.448Z,21.25
2019-04-14T11:51:33.761Z,22.00
2019-04-14T11:52:37.118Z,22.00
2019-04-14T11:53:41.699Z,17.75
2019-04-14T11:54:44.652Z,18.75
2019-04-14T11:55:48.038Z,20.75
2019-04-14T11:56:51.047Z,21.50
2019-04-14T11:57:57.676Z,19.25
2019-04-14T11:59:02.755Z,18.25
2019-04-14T12:00:23.199Z,18.50
2019-04-14T12:01:47.022Z,19.00
2019-04-14T12:03:09.223Z,18.00
2019-04-14T12:04:43.329Z,19.50
2019-04-14T12:06:03.479Z,16.50
2019-04-14T12:07:31.313Z,18.00
2019-04-14T12:08:39.856Z,17.00
2019-04-14T12:10:01.573Z,20.00
2019-04-14T12:11:04.626Z,19.75
2019-04-14T12:12:09.583Z,21.50
2019-04-14T12:13:12.504Z,18.50
2019-04-14T12:14:15.909Z,21.00
2019-04-14T12:15:18.894Z,19.50
2019-04-14T12:16:21.746Z,21.00
2019-04-14T12:17:25.607Z,20.00
2019-04-14T12:18:28.673Z,19.75
2019-04-14T12:19:33.124Z,18.75
2019-04-14T12:20:36.529Z,17.00
2019-04-14T12:21:42.489Z,19.00
2019-04-14T12:22:45.404Z,20.25
2019-04-14T12:23:48.428Z,19.25
2019-04-14T12:24:52.142Z,20.00
2019-04-14T12:26:05.349Z,17.75
2019-04-14T12:27:02.367Z,19.00
2019-04-14T12:28:09.199Z,18.75
2019-04-14T12:29:12.281Z,19.50
2019-04-14T12:30:15.813Z,21.00
2019-04-14T12:31:19.907Z,20.00
2019-04-14T12:32:22.952Z,18.00
2019-04-14T12:33:26.487Z,20.00
2019-04-14T12:34:29.462Z,23.50
2019-04-14T12:35:33.040Z,19.50
2019-04-14T12:36:36.042Z,20.00
2019-04-14T12:37:39.280Z,16.50
2019-04-14T12:38:43.053Z,23.00
2019-04-14T12:39:46.527Z,18.25
2019-04-14T12:40:52.437Z,17.00
2019-04-14T12:42:13.311Z,20.75
2019-04-14T12:43:29.759Z,20.00
2019-04-14T12:44:51.709Z,19.50
2019-04-14T12:46:32.753Z,19.75
2019-04-14T12:47:57.167Z,20.00
2019-04-14T12:49:10.428Z,18.75
2019-04-14T12:50:37.826Z,20.75
2019-04-14T12:51:59.957Z,21.00
2019-04-14T12:53:04.559Z,18.75
2019-04-14T12:54:07.452Z,18.00
2019-04-14T12:55:15.271Z,19.50
2019-04-14T12:56:21.435Z,20.00
2019-04-14T12:57:32.150Z,19.00
2019-04-14T12:59:05.734Z,18.25
2019-04-14T13:00:15.190Z,19.25
2019-04-14T13:01:21.191Z,19.00
2019-04-14T13:02:27.479Z,19.00
2019-04-14T13:03:35.101Z,21.50
2019-04-14T13:04:39.821Z,19.75
2019-04-14T13:05:45.922Z,16.25
2019-04-14T13:06:48.837Z,20.50
2019-04-14T13:07:52.683Z,19.00
2019-04-14T13:08:56.035Z,20.00
2019-04-14T13:09:59.433Z,17.50
2019-04-14T13:11:08.166Z,18.50
2019-04-14T13:12:12.085Z,19.50
2019-04-14T13:13:14.952Z,16.00
2019-04-14T13:14:17.778Z,18.00
2019-04-14T13:15:20.605Z,19.50
2019-04-14T13:16:25.949Z,19.50
2019-04-14T13:17:28.929Z,18.25
2019-04-14T13:18:32.239Z,17.00
2019-04-14T13:19:38.601Z,18.50
2019-04-14T13:20:41.551Z,19.25
2019-04-14T13:21:44.823Z,18.50
2019-04-14T13:22:48.137Z,19.00
2019-04-14T13:23:56.221Z,19.50
2019-04-14T13:24:59.077Z,17.75
2019-04-14T13:26:11.139Z,19.50
2019-04-14T13:27:14.096Z,17.75
2019-04-14T13:28:18.564Z,17.50
2019-04-14T13:29:21.836Z,17.75
2019-04-14T13:30:28.625Z,16.25
2019-04-14T13:31:31.749Z,16.75
2019-04-14T13:32:36.095Z,18.50
2019-04-14T13:33:39.311Z,18.25
2019-04-14T13:34:43.530Z,19.00
2019-04-14T13:35:46.847Z,18.25
2019-04-14T13:36:49.700Z,16.00
2019-04-14T13:37:54.659Z,18.75
2019-04-14T13:38:59.059Z,21.75
2019-04-14T13:40:05.696Z,17.75
2019-04-14T13:41:08.598Z,20.50
2019-04-14T13:42:11.898Z,18.75
2019-04-14T13:43:16.929Z,18.25
2019-04-14T13:44:30.580Z,16.50
2019-04-14T13:45:33.704Z,18.00
2019-04-14T13:46:39.101Z,16.00
2019-04-14T13:47:42.110Z,17.75
2019-04-14T13:48:45.426Z,18.50
2019-04-14T13:49:48.445Z,18.50
2019-04-14T13:50:51.317Z,17.00
2019-04-14T13:51:54.253Z,17.00
2019-04-14T13:53:00.602Z,15.75
2019-04-14T13:54:04.206Z,17.00
2019-04-14T13:55:11.045Z,15.75
2019-04-14T13:56:15.449Z,18.00
2019-04-14T13:57:18.332Z,15.75
2019-04-14T13:58:21.329Z,16.75
2019-04-14T13:59:24.208Z,18.00
2019-04-14T14:00:28.188Z,20.50
2019-04-14T14:01:31.150Z,16.25
2019-04-14T14:02:34.036Z,16.75
2019-04-14T14:03:36.910Z,19.75
2019-04-14T14:04:40.139Z,16.75
2019-04-14T14:05:44.336Z,16.00
2019-04-14T14:06:48.289Z,18.50
2019-04-14T14:07:51.159Z,17.00
2019-04-14T14:08:54.055Z,19.00
2019-04-14T14:09:57.260Z,19.25
2019-04-14T14:11:08.558Z,16.75
2019-04-14T14:12:29.143Z,16.00
2019-04-14T14:13:56.369Z,17.75
2019-04-14T14:15:14.630Z,16.50
2019-04-14T14:16:34.668Z,21.00
2019-04-14T14:17:58.280Z,17.00
2019-04-14T14:19:15.481Z,16.50
2019-04-14T14:20:46.155Z,15.00
2019-04-14T14:22:15.118Z,15.25
2019-04-14T14:23:46.629Z,16.75
2019-04-14T14:25:17.364Z,19.00
2019-04-14T14:26:24.543Z,16.00
2019-04-14T14:27:33.826Z,16.75
2019-04-14T14:28:38.697Z,17.00
2019-04-14T14:29:46.234Z,15.75
2019-04-14T14:30:49.109Z,17.00
2019-04-14T14:31:52.847Z,16.00
2019-04-14T14:32:56.665Z,15.50
2019-04-14T14:34:05.846Z,15.50
2019-04-14T14:35:09.049Z,15.00
2019-04-14T14:36:12.033Z,17.50
2019-04-14T14:37:16.178Z,16.75
2019-04-14T14:38:19.506Z,15.75
2019-04-14T14:39:27.022Z,18.00
2019-04-14T14:40:36.216Z,17.75
2019-04-14T14:41:45.012Z,17.50
2019-04-14T14:42:50.659Z,15.00
2019-04-14T14:43:59.404Z,17.00
2019-04-14T14:45:18.565Z,16.50
2019-04-14T14:46:32.642Z,16.00
2019-04-14T14:47:35.657Z,17.00
2019-04-14T14:49:08.817Z,17.25
2019-04-14T14:50:31.604Z,14.00
2019-04-14T14:51:56.174Z,14.00
2019-04-14T14:53:11.384Z,15.75
2019-04-14T14:54:06.648Z,16.50
2019-04-14T14:55:09.761Z,14.25
2019-04-14T14:56:12.952Z,15.00
2019-04-14T14:57:17.856Z,16.00
2019-04-14T14:58:21.065Z,16.00
2019-04-14T14:59:25.042Z,17.50
2019-04-14T15:00:36.865Z,17.00
2019-04-14T15:01:39.792Z,17.75
2019-04-14T15:02:47.500Z,17.00
2019-04-14T15:03:53.837Z,18.75
2019-04-14T15:04:57.162Z,17.00
2019-04-14T15:06:00.177Z,17.00
2019-04-14T15:07:03.124Z,16.25
2019-04-14T15:08:06.665Z,14.50
2019-04-14T15:09:09.635Z,15.00
2019-04-14T15:10:12.614Z,15.00
2019-04-14T15:11:19.128Z,17.50
2019-04-14T15:12:22.865Z,17.50
2019-04-14T15:13:32.054Z,17.00