createdAt,value
2018-12-21T00:00:07.541Z,994.61
2018-12-21T00:01:07.552Z,994.59
2018-12-21T00:02:07.528Z,994.56
2018-12-21T00:03:07.542Z,994.59
2018-12-21T00:04:07.573Z,994.59
2018-12-21T00:05:07.516Z,994.58
2018-12-21T00:06:07.486Z,994.58
2018-12-21T00:07:07.472Z,994.56
2018-12-21T00:08:07.481Z,994.62
2018-12-21T00:09:07.450Z,994.56
2018-12-21T00:10:07.446Z,994.62
2018-12-21T00:11:07.449Z,994.53
2018-12-21T00:12:07.438Z,994.57
2018-12-21T00:13:07.428Z,994.52
2018-12-21T00:14:07.404Z,994.51
2018-12-21T00:15:07.410Z,994.51
2018-12-21T00:16:07.389Z,994.53
2018-12-21T00:17:07.389Z,994.58
2018-12-21T00:18:07.362Z,994.58
2018-12-21T00:19:07.351Z,994.56
2018-12-21T00:20:07.340Z,994.49
2018-12-21T00:21:07.350Z,994.48
2018-12-21T00:22:07.350Z,994.47
2018-12-21T00:23:07.297Z,994.50
2018-12-21T00:24:07.282Z,994.52
2018-12-21T00:25:07.270Z,994.53
2018-12-21T00:26:07.292Z,994.49
2018-12-21T00:27:07.284Z,994.49
2018-12-21T00:28:07.234Z,994.47
2018-12-21T00:29:07.236Z,994.47
2018-12-21T00:30:07.218Z,994.47
2018-12-21T00:31:07.228Z,994.43
2018-12-21T00:32:07.227Z,994.44
2018-12-21T00:33:07.189Z,994.39
2018-12-21T00:34:07.166Z,994.42
2018-12-21T00:35:07.160Z,994.41
2018-12-21T00:36:07.153Z,994.39
2018-12-21T00:37:07.162Z,994.42
2018-12-21T00:38:07.126Z,994.37
2018-12-21T00:39:07.129Z,994.40
2018-12-21T00:40:07.106Z,994.37
2018-12-21T00:41:07.088Z,994.32
2018-12-21T00:42:07.114Z,994.34
2018-12-21T00:43:07.075Z,994.37
2018-12-21T00:44:07.085Z,994.35
2018-12-21T00:45:07.052Z,994.37
2018-12-21T00:46:07.050Z,994.36
2018-12-21T00:47:07.022Z,994.36
2018-12-21T00:48:07.045Z,994.33
2018-12-21T00:49:07.016Z,994.38
2018-12-21T00:50:07.009Z,994.38
2018-12-21T00:51:06.982Z,994.33
2018-12-21T00:52:06.975Z,994.33
2018-12-21T00:53:07.008Z,994.28
2018-12-21T00:54:06.952Z,994.34
2018-12-21T00:55:06.961Z,994.32
2018-12-21T00:56:06.925Z,994.31
2018-12-21T00:57:06.913Z,994.33
2018-12-21T00:58:06.984Z,994.31
2018-12-21T00:59:06.894Z,994.27
2018-12-21T01:00:06.896Z,994.25
2018-12-21T01:01:06.895Z,994.30
2018-12-21T01:02:06.862Z,994.27
2018-12-21T01:03:06.923Z,994.23
2018-12-21T01:04:06.841Z,994.24
2018-12-21T01:05:06.846Z,994.30
2018-12-21T01:06:06.857Z,994.29
2018-12-21T01:07:06.804Z,994.29
2018-12-21T01:08:06.820Z,994.28
2018-12-21T01:09:06.784Z,994.21
2018-12-21T01:10:06.774Z,994.23
2018-12-21T01:11:06.792Z,994.22
2018-12-21T01:12:06.768Z,994.24
2018-12-21T01:13:06.764Z,994.22
2018-12-21T01:14:06.725Z,994.29
2018-12-21T01:15:06.723Z,994.28
2018-12-21T01:16:06.731Z,994.24
2018-12-21T01:17:06.699Z,994.23
2018-12-21T01:18:06.713Z,994.28
2018-12-21T01:19:06.674Z,994.22
2018-12-21T01:20:06.745Z,994.26
2018-12-21T01:21:06.677Z,994.23
2018-12-21T01:22:06.645Z,994.23
2018-12-21T01:23:06.631Z,994.26
2018-12-21T01:24:06.671Z,994.26
2018-12-21T01:25:06.641Z,994.23
2018-12-21T01:26:06.600Z,994.24
2018-12-21T01:27:06.580Z,994.20
2018-12-21T01:28:06.569Z,994.22
2018-12-21T01:29:06.567Z,994.19
2018-12-21T01:30:06.608Z,994.19
2018-12-21T01:31:06.539Z,994.21
2018-12-21T01:32:06.569Z,994.20
2018-12-21T01:33:06.516Z,994.20
2018-12-21T01:34:06.514Z,994.22
2018-12-21T01:35:06.519Z,994.23
2018-12-21T01:36:06.504Z,994.18
2018-12-21T01:37:06.475Z,994.16
2018-12-21T01:38:06.521Z,994.13
2018-12-21T01:39:06.453Z,994.15
2018-12-21T01:40:06.448Z,994.11
2018-12-21T01:41:06.442Z,994.15
2018-12-21T01:42:06.428Z,994.13
2018-12-21T01:43:06.432Z,994.09
2018-12-21T01:44:06.422Z,994.08
2018-12-21T01:45:06.387Z,994.08
2018-12-21T01:46:06.411Z,994.05
2018-12-21T01:47:06.358Z,994.05
2018-12-21T01:48:06.349Z,994.06
2018-12-21T01:49:06.343Z,994.02
2018-12-21T01:50:06.344Z,994.06
2018-12-21T01:51:06.342Z,994.05
2018-12-21T01:52:06.328Z,994.06
2018-12-21T01:53:06.299Z,994.02
2018-12-21T01:54:06.283Z,994.01
2018-12-21T01:55:06.308Z,994.01
2018-12-21T01:56:06.304Z,994.03
2018-12-21T01:57:06.265Z,994.03
2018-12-21T01:58:06.255Z,993.95
2018-12-21T01:59:06.245Z,994.02
2018-12-21T02:00:06.222Z,993.96
2018-12-21T02:01:06.243Z,994.00
2018-12-21T02:02:06.204Z,993.93
2018-12-21T02:03:06.191Z,993.94
2018-12-21T02:04:06.212Z,993.89
2018-12-21T02:05:06.167Z,993.90
2018-12-21T02:06:06.190Z,993.94
2018-12-21T02:07:06.158Z,993.90
2018-12-21T02:08:06.152Z,993.88
2018-12-21T02:09:06.124Z,993.90
2018-12-21T02:10:06.122Z,993.93
2018-12-21T02:11:06.147Z,993.84
2018-12-21T02:12:06.112Z,993.98
2018-12-21T02:13:06.087Z,993.87
2018-12-21T02:14:06.069Z,993.84
2018-12-21T02:15:06.077Z,993.86
2018-12-21T02:16:06.041Z,993.90
2018-12-21T02:17:06.070Z,993.90
2018-12-21T02:18:06.067Z,993.86
2018-12-21T02:19:06.004Z,993.81
2018-12-21T02:20:05.994Z,993.83
2018-12-21T02:21:05.995Z,993.79
2018-12-21T02:22:05.973Z,993.69
2018-12-21T02:23:06.003Z,993.73
2018-12-21T02:24:05.958Z,993.69
2018-12-21T02:25:05.942Z,993.69
2018-12-21T02:26:05.931Z,993.63
2018-12-21T02:27:05.928Z,993.63
2018-12-21T02:28:05.949Z,993.67
2018-12-21T02:29:05.907Z,993.63
2018-12-21T02:30:05.902Z,993.65
2018-12-21T02:31:05.891Z,993.62
2018-12-21T02:32:05.867Z,993.66
2018-12-21T02:33:05.880Z,993.60
2018-12-21T02:34:05.882Z,993.58
2018-12-21T02:35:05.880Z,993.60
2018-12-21T02:36:05.826Z,993.61
2018-12-21T02:37:05.807Z,993.59
2018-12-21T02:38:05.821Z,993.53
2018-12-21T02:39:05.827Z,993.62
2018-12-21T02:40:05.787Z,993.61
2018-12-21T02:41:05.767Z,993.59
2018-12-21T02:42:05.760Z,993.59
2018-12-21T02:43:05.741Z,993.60
2018-12-21T02:44:05.773Z,993.58
2018-12-21T02:45:05.736Z,993.58
2018-12-21T02:46:05.747Z,993.58
2018-12-21T02:47:05.702Z,993.61
2018-12-21T02:48:05.689Z,993.58
2018-12-21T02:49:05.701Z,993.62
2018-12-21T02:50:05.693Z,993.54
2018-12-21T02:51:05.678Z,993.51
2018-12-21T02:52:05.907Z,993.46
2018-12-21T02:53:05.633Z,993.39
2018-12-21T02:54:05.619Z,993.39
2018-12-21T02:55:05.732Z,993.39
2018-12-21T02:56:05.613Z,993.32
2018-12-21T02:57:05.613Z,993.37
2018-12-21T02:58:05.582Z,993.39
2018-12-21T02:59:05.583Z,993.34
2018-12-21T03:00:05.582Z,993.34
2018-12-21T03:01:05.570Z,993.31
2018-12-21T03:02:05.543Z,993.32
2018-12-21T03:03:05.525Z,993.35
2018-12-21T03:04:05.513Z,993.30
2018-12-21T03:05:05.525Z,993.29
2018-12-21T03:06:05.505Z,993.32
2018-12-21T03:07:05.485Z,993.29
2018-12-21T03:08:05.486Z,993.32
2018-12-21T03:09:05.508Z,993.31
2018-12-21T03:10:05.509Z,993.28
2018-12-21T03:11:05.432Z,993.26
2018-12-21T03:12:05.426Z,993.24
2018-12-21T03:13:05.423Z,993.19
2018-12-21T03:14:05.430Z,993.19
2018-12-21T03:15:05.448Z,993.20
2018-12-21T03:16:05.381Z,993.18
2018-12-21T03:17:05.390Z,993.15
2018-12-21T03:18:05.357Z,993.16
2018-12-21T03:19:05.372Z,993.12
2018-12-21T03:20:05.375Z,993.09
2018-12-21T03:21:05.327Z,993.01
2018-12-21T03:22:14.256Z,993.00
2018-12-21T03:23:06.332Z,993.01
2018-12-21T03:24:05.291Z,992.91
2018-12-21T03:25:05.287Z,992.90
2018-12-21T03:26:05.310Z,992.90
2018-12-21T03:27:05.257Z,992.93
2018-12-21T03:28:05.251Z,992.98
2018-12-21T03:29:05.259Z,992.98
2018-12-21T03:30:05.235Z,992.95
2018-12-21T03:31:05.252Z,992.90
2018-12-21T03:32:05.204Z,992.93
2018-12-21T03:33:05.242Z,992.90
2018-12-21T03:34:05.192Z,992.90
2018-12-21T03:35:05.202Z,992.88
2018-12-21T03:36:05.173Z,992.80
2018-12-21T03:37:05.157Z,992.85
2018-12-21T03:38:05.179Z,992.72
2018-12-21T03:39:05.148Z,992.78
2018-12-21T03:40:05.125Z,992.77
2018-12-21T03:41:05.105Z,992.75
2018-12-21T03:42:05.144Z,992.75
2018-12-21T03:43:05.242Z,992.68
2018-12-21T03:44:05.069Z,992.66
2018-12-21T03:45:05.063Z,992.67
2018-12-21T03:46:05.047Z,992.73
2018-12-21T03:47:05.040Z,992.66
2018-12-21T03:48:05.062Z,992.67
2018-12-21T03:49:05.035Z,992.69
2018-12-21T03:50:05.004Z,992.69
2018-12-21T03:51:04.991Z,992.68
2018-12-21T03:52:05.028Z,992.62
2018-12-21T03:53:04.981Z,992.55
2018-12-21T03:54:04.965Z,992.54
2018-12-21T03:55:04.951Z,992.58
2018-12-21T03:56:04.938Z,992.57
2018-12-21T03:57:04.947Z,992.58
2018-12-21T03:58:04.940Z,992.60
2018-12-21T03:59:04.945Z,992.56
2018-12-21T04:00:04.905Z,992.56
2018-12-21T04:01:04.888Z,992.59
2018-12-21T04:02:04.890Z,992.52
2018-12-21T04:03:04.863Z,992.56
2018-12-21T04:04:04.876Z,992.52
2018-12-21T04:05:04.840Z,992.52
2018-12-21T04:06:04.838Z,992.52
2018-12-21T04:07:04.827Z,992.47
2018-12-21T04:08:04.804Z,992.52
2018-12-21T04:09:04.816Z,992.53
2018-12-21T04:10:04.818Z,992.56
2018-12-21T04:11:04.887Z,992.53
2018-12-21T04:12:04.759Z,992.59
2018-12-21T04:13:04.756Z,992.50
2018-12-21T04:14:04.755Z,992.53
2018-12-21T04:15:04.755Z,992.55
2018-12-21T04:16:04.753Z,992.49
2018-12-21T04:17:04.710Z,992.49
2018-12-21T04:18:04.717Z,992.39
2018-12-21T04:19:04.691Z,992.39
2018-12-21T04:20:04.704Z,992.36
2018-12-21T04:21:04.685Z,992.36
2018-12-21T04:22:04.648Z,992.30
2018-12-21T04:23:04.663Z,992.37
2018-12-21T04:24:04.652Z,992.31
2018-12-21T04:25:04.655Z,992.31
2018-12-21T04:26:04.610Z,992.31
2018-12-21T04:27:04.598Z,992.30
2018-12-21T04:28:04.624Z,992.24
2018-12-21T04:29:04.581Z,992.27
2018-12-21T04:30:04.562Z,992.24
2018-12-21T04:31:04.604Z,992.22
2018-12-21T04:32:04.544Z,992.18
2018-12-21T04:33:04.555Z,992.10
2018-12-21T04:34:04.561Z,992.14
2018-12-21T04:35:04.519Z,992.15
2018-12-21T04:36:04.525Z,992.08
2018-12-21T04:37:04.498Z,992.02
2018-12-21T04:38:04.541Z,992.04
2018-12-21T04:39:04.461Z,992.03
2018-12-21T04:40:04.457Z,992.02
2018-12-21T04:41:04.465Z,991.97
2018-12-21T04:42:04.439Z,991.96
2018-12-21T04:43:04.440Z,991.99
2018-12-21T04:44:04.412Z,991.89
2018-12-21T04:45:04.408Z,991.95
2018-12-21T04:46:04.391Z,991.89
2018-12-21T04:47:04.393Z,991.93
2018-12-21T04:48:04.401Z,991.89
2018-12-21T04:49:04.353Z,991.89
2018-12-21T04:50:04.341Z,991.85
2018-12-21T04:51:04.333Z,991.86
2018-12-21T04:52:04.337Z,991.87
2018-12-21T04:53:04.335Z,991.86
2018-12-21T04:54:04.318Z,991.85
2018-12-21T04:55:04.283Z,991.91
2018-12-21T04:56:04.304Z,991.86
2018-12-21T04:57:04.257Z,991.88
2018-12-21T04:58:04.261Z,991.92
2018-12-21T04:59:04.238Z,991.91
2018-12-21T05:00:04.272Z,991.87
2018-12-21T05:01:04.257Z,991.87
2018-12-21T05:02:04.205Z,991.86
2018-12-21T05:03:04.214Z,991.85
2018-12-21T05:04:04.200Z,991.83
2018-12-21T05:05:04.210Z,991.82
2018-12-21T05:06:04.190Z,991.75
2018-12-21T05:07:12.066Z,991.77
2018-12-21T05:08:05.150Z,991.68
2018-12-21T05:09:04.144Z,991.67
2018-12-21T05:10:04.142Z,991.62
2018-12-21T05:11:04.104Z,991.60
2018-12-21T05:12:04.097Z,991.58
2018-12-21T05:13:04.108Z,991.55
2018-12-21T05:14:04.098Z,991.54
2018-12-21T05:15:04.115Z,991.52
2018-12-21T05:16:04.125Z,991.51
2018-12-21T05:17:04.135Z,991.53
2018-12-21T05:18:04.184Z,991.47
2018-12-21T05:19:04.015Z,991.47
2018-12-21T05:20:04.024Z,991.48
2018-12-21T05:21:12.068Z,991.46
2018-12-21T05:22:04.184Z,991.45
2018-12-21T05:23:03.970Z,991.43
2018-12-21T05:24:03.973Z,991.42
2018-12-21T05:25:03.950Z,991.42
2018-12-21T05:26:03.938Z,991.39
2018-12-21T05:27:03.952Z,991.39
2018-12-21T05:28:03.942Z,991.40
2018-12-21T05:29:03.906Z,991.35
2018-12-21T05:30:03.895Z,991.36
2018-12-21T05:31:03.943Z,991.34
2018-12-21T05:32:03.880Z,991.32
2018-12-21T05:33:03.884Z,991.28
2018-12-21T05:34:03.852Z,991.30
2018-12-21T05:35:03.839Z,991.31
2018-12-21T05:36:03.865Z,991.23
2018-12-21T05:37:03.816Z,991.25
2018-12-21T05:38:03.859Z,991.20
2018-12-21T05:39:03.793Z,991.19
2018-12-21T05:40:03.795Z,991.17
2018-12-21T05:41:03.795Z,991.20
2018-12-21T05:42:03.760Z,991.19
2018-12-21T05:43:03.774Z,991.10
2018-12-21T05:44:03.747Z,991.13
2018-12-21T05:45:03.777Z,991.16
2018-12-21T05:46:03.719Z,991.09
2018-12-21T05:47:03.731Z,991.09
2018-12-21T05:48:03.725Z,991.10
2018-12-21T05:49:03.686Z,991.03
2018-12-21T05:50:03.687Z,991.02
2018-12-21T05:51:03.663Z,991.03
2018-12-21T05:52:03.696Z,990.97
2018-12-21T05:53:03.643Z,990.96
2018-12-21T05:54:03.705Z,990.95
2018-12-21T05:55:03.687Z,990.94
2018-12-21T05:56:03.626Z,990.92
2018-12-21T05:57:03.594Z,990.89
2018-12-21T05:58:03.589Z,990.87
2018-12-21T05:59:03.598Z,990.85
2018-12-21T06:00:03.582Z,990.83
2018-12-21T06:01:03.577Z,990.78
2018-12-21T06:02:05.452Z,990.75
2018-12-21T06:03:03.571Z,990.83
2018-12-21T06:04:03.521Z,990.74
2018-12-21T06:05:03.586Z,990.77
2018-12-21T06:06:03.504Z,990.73
2018-12-21T06:07:03.490Z,990.66
2018-12-21T06:08:03.491Z,990.71
2018-12-21T06:09:03.462Z,990.70
2018-12-21T06:10:03.480Z,990.70
2018-12-21T06:11:03.503Z,990.72
2018-12-21T06:12:03.429Z,990.66
2018-12-21T06:13:03.427Z,990.58
2018-12-21T06:14:03.408Z,990.62
2018-12-21T06:15:03.396Z,990.57
2018-12-21T06:16:03.567Z,990.54
2018-12-21T06:17:03.396Z,990.53
2018-12-21T06:18:03.365Z,990.46
2018-12-21T06:19:03.364Z,990.48
2018-12-21T06:20:03.415Z,990.49
2018-12-21T06:21:03.337Z,990.45
2018-12-21T06:22:03.343Z,990.46
2018-12-21T06:23:09.437Z,990.43
2018-12-21T06:24:04.314Z,990.44
2018-12-21T06:25:03.293Z,990.42
2018-12-21T06:26:03.278Z,990.40
2018-12-21T06:27:03.264Z,990.33
2018-12-21T06:28:03.303Z,990.36
2018-12-21T06:29:03.274Z,990.35
2018-12-21T06:30:03.234Z,990.33
2018-12-21T06:31:03.249Z,990.33
2018-12-21T06:32:03.209Z,990.31
2018-12-21T06:33:03.214Z,990.28
2018-12-21T06:34:03.189Z,990.28
2018-12-21T06:35:03.185Z,990.24
2018-12-21T06:36:03.170Z,990.25
2018-12-21T06:37:03.169Z,990.19
2018-12-21T06:38:03.181Z,990.20
2018-12-21T06:39:03.165Z,990.15
2018-12-21T06:40:03.123Z,990.15
2018-12-21T06:41:03.127Z,990.18
2018-12-21T06:42:03.105Z,990.16
2018-12-21T06:43:03.113Z,990.08
2018-12-21T06:44:03.078Z,990.10
2018-12-21T06:45:03.065Z,990.10
2018-12-21T06:46:03.056Z,990.09
2018-12-21T06:47:03.049Z,990.07
2018-12-21T06:48:03.069Z,990.08
2018-12-21T06:49:03.049Z,990.07
2018-12-21T06:50:03.035Z,990.02
2018-12-21T06:51:03.001Z,989.99
2018-12-21T06:52:02.990Z,990.00
2018-12-21T06:53:02.977Z,989.95
2018-12-21T06:54:02.994Z,989.92
2018-12-21T06:55:03.000Z,989.92
2018-12-21T06:56:02.971Z,989.85
2018-12-21T06:57:02.986Z,989.82
2018-12-21T06:58:02.928Z,989.75
2018-12-21T06:59:02.911Z,989.77
2018-12-21T07:00:02.926Z,989.74
2018-12-21T07:01:02.891Z,989.71
2018-12-21T07:02:02.880Z,989.74
2018-12-21T07:03:02.907Z,989.73
2018-12-21T07:04:02.854Z,989.72
2018-12-21T07:05:02.853Z,989.67
2018-12-21T07:06:02.849Z,989.60
2018-12-21T07:07:02.822Z,989.55
2018-12-21T07:08:02.836Z,989.53
2018-12-21T07:09:02.800Z,989.49
2018-12-21T07:10:02.814Z,989.45
2018-12-21T07:11:02.790Z,989.46
2018-12-21T07:12:02.769Z,989.38
2018-12-21T07:13:02.755Z,989.34
2018-12-21T07:14:02.750Z,989.30
2018-12-21T07:15:02.844Z,989.29
2018-12-21T07:16:02.724Z,989.30
2018-12-21T07:17:02.926Z,989.25
2018-12-21T07:18:02.729Z,989.20
2018-12-21T07:19:02.696Z,989.18
2018-12-21T07:20:02.687Z,989.18
2018-12-21T07:21:02.668Z,989.09
2018-12-21T07:22:02.657Z,989.14
2018-12-21T07:23:02.676Z,989.11
2018-12-21T07:24:02.638Z,989.12
2018-12-21T07:25:02.624Z,989.10
2018-12-21T07:26:02.615Z,989.14
2018-12-21T07:27:02.639Z,989.09
2018-12-21T07:28:03.257Z,989.11
2018-12-21T07:29:02.579Z,989.06
2018-12-21T07:30:02.571Z,989.09
2018-12-21T07:31:02.579Z,989.01
2018-12-21T07:32:02.597Z,988.95
2018-12-21T07:33:02.545Z,989.00
2018-12-21T07:34:02.541Z,988.95
2018-12-21T07:35:02.526Z,988.85
2018-12-21T07:36:08.419Z,988.83
2018-12-21T07:37:03.517Z,988.81
2018-12-21T07:38:02.544Z,988.89
2018-12-21T07:39:02.469Z,988.80
2018-12-21T07:40:02.465Z,988.72
2018-12-21T07:41:02.474Z,988.76
2018-12-21T07:42:02.470Z,988.67
2018-12-21T07:43:02.444Z,988.65
2018-12-21T07:44:02.442Z,988.59
2018-12-21T07:45:02.424Z,988.63
2018-12-21T07:46:02.401Z,988.62
2018-12-21T07:47:02.382Z,988.66
2018-12-21T07:48:02.370Z,988.67
2018-12-21T07:49:02.391Z,988.72
2018-12-21T07:50:02.362Z,988.72
2018-12-21T07:51:02.341Z,988.62
2018-12-21T07:52:02.351Z,988.64
2018-12-21T07:53:02.345Z,988.67
2018-12-21T07:54:02.303Z,988.77
2018-12-21T07:55:02.295Z,988.72
2018-12-21T07:56:02.308Z,988.74
2018-12-21T07:57:02.270Z,988.74
2018-12-21T07:58:02.298Z,988.72
2018-12-21T07:59:02.249Z,988.77
2018-12-21T08:00:02.236Z,988.73
2018-12-21T08:01:02.225Z,988.68
2018-12-21T08:02:02.216Z,988.63
2018-12-21T08:03:02.236Z,988.63
2018-12-21T08:04:02.226Z,988.60
2018-12-21T08:05:02.183Z,988.57
2018-12-21T08:06:02.172Z,988.53
2018-12-21T08:07:02.160Z,988.52
2018-12-21T08:08:02.172Z,988.46
2018-12-21T08:09:02.141Z,988.47
2018-12-21T08:10:02.176Z,988.45
2018-12-21T08:11:02.120Z,988.43
2018-12-21T08:12:02.107Z,988.36
2018-12-21T08:13:02.117Z,988.34
2018-12-21T08:14:02.083Z,988.31
2018-12-21T08:15:02.070Z,988.42
2018-12-21T08:16:02.076Z,988.37
2018-12-21T08:17:02.067Z,988.38
2018-12-21T08:18:02.066Z,988.36
2018-12-21T08:19:02.032Z,988.34
2018-12-21T08:20:02.015Z,988.35
2018-12-21T08:21:02.012Z,988.34
2018-12-21T08:22:02.022Z,988.26
2018-12-21T08:23:02.025Z,988.29
2018-12-21T08:24:02.023Z,988.21
2018-12-21T08:25:01.969Z,988.20
2018-12-21T08:26:01.972Z,988.16
2018-12-21T08:27:01.942Z,988.20
2018-12-21T08:28:01.927Z,988.11
2018-12-21T08:29:01.939Z,988.08
2018-12-21T08:30:01.904Z,987.96
2018-12-21T08:31:01.908Z,987.93
2018-12-21T08:32:01.884Z,987.89
2018-12-21T08:33:01.883Z,987.86
2018-12-21T08:34:01.884Z,987.85
2018-12-21T08:35:01.850Z,987.84
2018-12-21T08:36:01.861Z,987.78
2018-12-21T08:37:01.840Z,987.77
2018-12-21T08:38:01.844Z,987.84
2018-12-21T08:39:01.805Z,987.85
2018-12-21T08:40:01.825Z,987.80
2018-12-21T08:41:01.799Z,987.78
2018-12-21T08:42:01.795Z,987.75
2018-12-21T08:43:01.776Z,987.68
2018-12-21T08:44:01.751Z,987.68
2018-12-21T08:45:01.739Z,987.61
2018-12-21T08:46:01.728Z,987.63
2018-12-21T08:47:01.742Z,987.63
2018-12-21T08:48:01.712Z,987.63
2018-12-21T08:49:01.715Z,987.62
2018-12-21T08:50:01.685Z,987.67
2018-12-21T08:51:01.696Z,987.61
2018-12-21T08:52:01.663Z,987.72
2018-12-21T08:53:01.679Z,987.62
2018-12-21T08:54:01.640Z,987.67
2018-12-21T08:55:01.646Z,987.64
2018-12-21T08:56:01.628Z,987.61
2018-12-21T08:57:01.610Z,987.53
2018-12-21T08:58:01.620Z,987.57
2018-12-21T08:59:01.584Z,987.55
2018-12-21T09:00:01.574Z,987.52
2018-12-21T09:01:01.569Z,987.46
2018-12-21T09:02:01.580Z,987.43
2018-12-21T09:03:01.541Z,987.42
2018-12-21T09:04:01.557Z,987.42
2018-12-21T09:05:01.520Z,987.39
2018-12-21T09:06:01.509Z,987.40
2018-12-21T09:07:01.510Z,987.38
2018-12-21T09:08:01.508Z,987.36
2018-12-21T09:09:01.480Z,987.36
2018-12-21T09:10:01.464Z,987.36
2018-12-21T09:11:01.476Z,987.27
2018-12-21T09:12:01.445Z,987.28
2018-12-21T09:13:01.439Z,987.27
2018-12-21T09:14:01.475Z,987.22
2018-12-21T09:15:01.414Z,987.13
2018-12-21T09:16:01.430Z,987.12
2018-12-21T09:17:01.386Z,987.08
2018-12-21T09:18:01.387Z,987.06
2018-12-21T09:19:01.364Z,987.04
2018-12-21T09:20:01.387Z,986.95
2018-12-21T09:21:01.365Z,986.95
2018-12-21T09:22:01.344Z,986.95
2018-12-21T09:23:01.350Z,986.93
2018-12-21T09:24:01.506Z,986.90
2018-12-21T09:25:01.307Z,986.89
2018-12-21T09:26:01.317Z,986.89
2018-12-21T09:27:01.293Z,986.88
2018-12-21T09:28:01.265Z,986.84
2018-12-21T09:29:01.269Z,986.80
2018-12-21T09:30:01.256Z,986.74
2018-12-21T09:31:01.246Z,986.72
2018-12-21T09:32:05.014Z,986.73
2018-12-21T09:33:01.213Z,986.63
2018-12-21T09:34:01.261Z,986.63
2018-12-21T09:35:01.187Z,986.65
2018-12-21T09:36:01.179Z,986.62
2018-12-21T09:37:01.179Z,986.60
2018-12-21T09:38:01.155Z,986.58
2018-12-21T09:39:01.171Z,986.54
2018-12-21T09:40:01.175Z,986.48
2018-12-21T09:41:01.124Z,986.50
2018-12-21T09:42:01.115Z,986.49
2018-12-21T09:43:01.115Z,986.43
2018-12-21T09:44:01.092Z,986.38
2018-12-21T09:45:01.126Z,986.33
2018-12-21T09:46:01.067Z,986.28
2018-12-21T09:47:01.055Z,986.25
2018-12-21T09:48:01.075Z,986.23
2018-12-21T09:49:01.034Z,986.25
2018-12-21T09:50:01.060Z,986.15
2018-12-21T09:51:01.016Z,986.16
2018-12-21T09:52:01.002Z,986.12
2018-12-21T09:53:01.011Z,986.05
2018-12-21T09:54:09.654Z,986.04
2018-12-21T09:55:01.970Z,985.96
2018-12-21T09:56:00.963Z,985.96
2018-12-21T09:57:00.974Z,985.94
2018-12-21T09:58:00.948Z,985.92
2018-12-21T09:59:00.924Z,985.87
2018-12-21T10:00:00.944Z,985.84
2018-12-21T10:01:01.726Z,985.83
2018-12-21T10:02:00.913Z,985.81
2018-12-21T10:03:00.881Z,985.78
2018-12-21T10:04:00.870Z,985.72
2018-12-21T10:05:00.857Z,985.74
2018-12-21T10:06:00.882Z,985.66
2018-12-21T10:07:00.849Z,985.63
2018-12-21T10:08:00.881Z,985.57
2018-12-21T10:09:00.841Z,985.48
2018-12-21T10:10:00.805Z,985.46
2018-12-21T10:11:00.800Z,985.47
2018-12-21T10:12:00.841Z,985.39
2018-12-21T10:13:00.806Z,985.38
2018-12-21T10:14:00.783Z,985.32
2018-12-21T10:15:00.760Z,985.24
2018-12-21T10:16:00.744Z,985.27
2018-12-21T10:17:00.757Z,985.22
2018-12-21T10:18:00.724Z,985.23
2018-12-21T10:19:00.736Z,985.18
2018-12-21T10:20:00.695Z,985.19
2018-12-21T10:21:00.696Z,985.09
2018-12-21T10:22:00.673Z,985.16
2018-12-21T10:23:00.664Z,985.12
2018-12-21T10:24:00.676Z,985.05
2018-12-21T10:25:00.638Z,985.00
2018-12-21T10:26:00.652Z,985.00
2018-12-21T10:27:00.616Z,984.93
2018-12-21T10:28:00.603Z,984.93
2018-12-21T10:29:00.617Z,984.90
2018-12-21T10:30:00.580Z,984.86
2018-12-21T10:31:00.571Z,984.77
2018-12-21T10:32:01.488Z,984.72
2018-12-21T10:33:00.552Z,984.69
2018-12-21T10:34:00.568Z,984.65
2018-12-21T10:35:00.557Z,984.58
2018-12-21T10:36:00.517Z,984.54
2018-12-21T10:37:00.621Z,984.57
2018-12-21T10:38:00.517Z,984.50
2018-12-21T10:39:00.503Z,984.44
2018-12-21T10:40:00.486Z,984.39
2018-12-21T10:41:00.483Z,984.36
2018-12-21T10:42:00.450Z,984.32
2018-12-21T10:43:00.438Z,984.25
2018-12-21T10:44:00.451Z,984.27
2018-12-21T10:45:00.453Z,984.22
2018-12-21T10:46:00.412Z,984.14
2018-12-21T10:47:00.395Z,984.06
2018-12-21T10:48:00.382Z,984.06
2018-12-21T10:49:00.390Z,984.03
2018-12-21T10:50:00.383Z,983.97
2018-12-21T10:51:00.350Z,983.98
2018-12-21T10:52:00.341Z,983.98
2018-12-21T10:53:00.354Z,983.90
2018-12-21T10:54:00.318Z,983.89
2018-12-21T10:55:00.307Z,983.87
2018-12-21T10:56:00.308Z,983.92
2018-12-21T10:57:00.308Z,983.89
2018-12-21T10:58:00.277Z,983.93
2018-12-21T10:59:00.263Z,983.93
2018-12-21T11:00:00.276Z,983.91
2018-12-21T11:01:00.241Z,983.88
2018-12-21T11:02:00.251Z,983.79
2018-12-21T11:03:00.244Z,983.81
2018-12-21T11:04:00.214Z,983.71
2018-12-21T11:05:00.195Z,983.65
2018-12-21T11:06:00.245Z,983.62
2018-12-21T11:07:00.173Z,983.56
2018-12-21T11:08:00.160Z,983.47
2018-12-21T11:09:00.153Z,983.48
2018-12-21T11:10:00.189Z,983.44
2018-12-21T11:11:00.167Z,983.36
2018-12-21T11:12:00.117Z,983.23
2018-12-21T11:13:00.107Z,983.20
2018-12-21T11:14:00.112Z,983.15
2018-12-21T11:15:00.089Z,983.11
2018-12-21T11:16:00.093Z,983.05
2018-12-21T11:17:00.095Z,982.97
2018-12-21T11:18:00.065Z,982.95
2018-12-21T11:19:00.045Z,982.91
2018-12-21T11:20:00.037Z,982.86
2018-12-21T11:21:00.050Z,982.82
2018-12-21T11:22:00.038Z,982.83
2018-12-21T11:23:00.044Z,982.81
2018-12-21T11:23:59.986Z,982.75
2018-12-21T11:24:59.974Z,982.74
2018-12-21T11:25:59.964Z,982.73
2018-12-21T11:26:59.965Z,982.68
2018-12-21T11:27:59.975Z,982.66
2018-12-21T11:28:59.933Z,982.62
2018-12-21T11:29:59.921Z,982.65
2018-12-21T11:30:59.916Z,982.61
2018-12-21T11:31:59.913Z,982.61
2018-12-21T11:32:59.909Z,982.52
2018-12-21T11:33:59.908Z,982.51
2018-12-21T11:34:59.864Z,982.46
2018-12-21T11:35:59.894Z,982.49
2018-12-21T11:36:59.842Z,982.42
2018-12-21T11:37:59.954Z,982.39
2018-12-21T11:38:59.835Z,982.41
2018-12-21T11:39:59.838Z,982.42
2018-12-21T11:40:59.800Z,982.36
2018-12-21T11:41:59.787Z,982.36
2018-12-21T11:42:59.791Z,982.30
2018-12-21T11:43:59.789Z,982.27
2018-12-21T11:44:59.754Z,982.24
2018-12-21T11:45:59.778Z,982.22
2018-12-21T11:46:59.750Z,982.20
2018-12-21T11:47:59.722Z,982.10
2018-12-21T11:48:59.743Z,982.10
2018-12-21T11:49:59.699Z,982.11
2018-12-21T11:50:59.686Z,982.07
2018-12-21T11:51:59.686Z,982.11
2018-12-21T11:52:59.666Z,982.04
2018-12-21T11:53:59.679Z,981.98
2018-12-21T11:54:59.671Z,981.99
2018-12-21T11:55:59.638Z,981.94
2018-12-21T11:56:59.622Z,981.90
2018-12-21T11:57:59.656Z,981.91
2018-12-21T11:58:59.600Z,981.95
2018-12-21T11:59:59.587Z,981.87
2018-12-21T12:00:59.605Z,981.86
2018-12-21T12:01:59.576Z,981.82
2018-12-21T12:02:59.580Z,981.80
2018-12-21T12:03:59.573Z,981.74
2018-12-21T12:04:59.537Z,981.77
2018-12-21T12:05:59.524Z,981.73
2018-12-21T12:06:59.517Z,981.71
2018-12-21T12:07:59.523Z,981.75
2018-12-21T12:09:06.125Z,981.68
2018-12-21T12:10:00.507Z,981.72
2018-12-21T12:10:59.473Z,981.67
2018-12-21T12:11:59.484Z,981.64
2018-12-21T12:12:59.483Z,981.64
2018-12-21T12:13:59.441Z,981.66
2018-12-21T12:14:59.424Z,981.55
2018-12-21T12:15:59.421Z,981.56
2018-12-21T12:16:59.427Z,981.55
2018-12-21T12:17:59.396Z,981.54
2018-12-21T12:18:59.473Z,981.47
2018-12-21T12:19:59.366Z,981.41
2018-12-21T12:20:59.359Z,981.46
2018-12-21T12:21:59.368Z,981.52
2018-12-21T12:22:59.338Z,981.62
2018-12-21T12:23:59.321Z,981.55
2018-12-21T12:24:59.316Z,981.49
2018-12-21T12:25:59.299Z,981.36
2018-12-21T12:26:59.345Z,981.28
2018-12-21T12:27:59.277Z,981.42