createdAt,value
2017-05-09T00:01:23.683Z,50.00
2017-05-09T00:03:53.345Z,50.30
2017-05-09T00:06:22.297Z,50.20
2017-05-09T00:08:51.963Z,50.50
2017-05-09T00:11:20.884Z,50.40
2017-05-09T00:13:50.180Z,50.50
2017-05-09T00:16:19.111Z,50.70
2017-05-09T00:18:48.014Z,50.90
2017-05-09T00:21:16.968Z,51.10
2017-05-09T00:23:46.626Z,50.60
2017-05-09T00:26:15.544Z,50.90
2017-05-09T00:28:44.500Z,51.20
2017-05-09T00:31:13.420Z,51.40
2017-05-09T00:33:42.346Z,51.20
2017-05-09T00:36:12.018Z,51.80
2017-05-09T00:38:40.923Z,51.90
2017-05-09T00:41:09.830Z,51.80
2017-05-09T00:43:38.770Z,51.70
2017-05-09T00:46:07.694Z,51.20
2017-05-09T00:48:36.618Z,51.30
2017-05-09T00:51:06.313Z,51.00
2017-05-09T00:53:35.218Z,51.50
2017-05-09T00:56:04.881Z,51.70
2017-05-09T00:58:33.837Z,51.90
2017-05-09T01:01:02.764Z,51.80
2017-05-09T01:03:31.688Z,51.90
2017-05-09T01:06:00.618Z,51.90
2017-05-09T01:08:29.551Z,52.10
2017-05-09T01:10:58.474Z,52.10
2017-05-09T01:13:27.666Z,52.00
2017-05-09T01:15:56.588Z,51.70
2017-05-09T01:18:25.517Z,52.40
2017-05-09T01:20:54.445Z,52.30
2017-05-09T01:23:23.347Z,51.90
2017-05-09T01:25:53.002Z,52.10
2017-05-09T01:28:21.949Z,52.10
2017-05-09T01:30:51.590Z,51.80
2017-05-09T01:33:20.496Z,52.10
2017-05-09T01:35:49.448Z,52.20
2017-05-09T01:38:19.090Z,52.40
2017-05-09T01:40:47.993Z,52.00
2017-05-09T01:43:17.035Z,51.80
2017-05-09T01:45:46.678Z,52.20
2017-05-09T01:48:15.596Z,52.50
2017-05-09T01:50:44.552Z,52.40
2017-05-09T01:53:13.456Z,52.20
2017-05-09T01:55:42.384Z,52.40
2017-05-09T01:58:11.326Z,52.40
2017-05-09T02:00:40.239Z,52.50
2017-05-09T02:03:09.146Z,52.50
2017-05-09T02:05:38.083Z,52.60
2017-05-09T02:08:07.753Z,52.70
2017-05-09T02:10:36.682Z,53.00
2017-05-09T02:13:06.376Z,53.20
2017-05-09T02:15:35.296Z,53.20
2017-05-09T02:18:04.964Z,53.30
2017-05-09T02:20:34.023Z,53.60
2017-05-09T02:23:02.926Z,53.00
2017-05-09T02:25:31.825Z,53.10
2017-05-09T02:28:00.765Z,53.20
2017-05-09T02:30:30.427Z,53.50
2017-05-09T02:32:59.350Z,53.40
2017-05-09T02:35:28.281Z,53.20
2017-05-09T02:37:57.213Z,53.60
2017-05-09T02:40:26.186Z,53.90
2017-05-09T02:42:55.133Z,54.10
2017-05-09T02:45:24.056Z,53.50
2017-05-09T02:47:52.981Z,53.50
2017-05-09T02:50:22.313Z,53.60
2017-05-09T02:52:51.214Z,53.50
2017-05-09T02:55:20.876Z,53.80
2017-05-09T02:57:49.814Z,53.80
2017-05-09T03:00:19.458Z,54.20
2017-05-09T03:02:48.364Z,54.10
2017-05-09T03:05:17.317Z,54.20
2017-05-09T03:07:46.970Z,54.20
2017-05-09T03:10:15.885Z,54.20
2017-05-09T03:12:44.821Z,53.90
2017-05-09T03:15:13.740Z,54.50
2017-05-09T03:17:42.663Z,54.00
2017-05-09T03:20:11.619Z,54.10
2017-05-09T03:22:40.541Z,54.10
2017-05-09T03:25:09.445Z,54.10
2017-05-09T03:27:38.400Z,54.40
2017-05-09T03:30:07.301Z,54.10
2017-05-09T03:32:36.229Z,54.10
2017-05-09T03:35:05.203Z,54.20
2017-05-09T03:37:34.106Z,54.20
2017-05-09T03:40:03.015Z,54.10
2017-05-09T03:42:32.799Z,55.10
2017-05-09T03:45:01.702Z,54.10
2017-05-09T03:47:30.620Z,54.30
2017-05-09T03:50:00.701Z,54.70
2017-05-09T03:52:29.610Z,54.80
2017-05-09T03:54:58.521Z,54.50
2017-05-09T03:57:28.229Z,54.50
2017-05-09T03:59:57.153Z,54.60
2017-05-09T04:02:26.080Z,54.90
2017-05-09T04:04:55.034Z,54.60
2017-05-09T04:07:23.956Z,55.00
2017-05-09T04:09:52.858Z,55.00
2017-05-09T04:12:21.808Z,55.00
2017-05-09T04:14:50.729Z,54.80
2017-05-09T04:17:19.673Z,54.60
2017-05-09T04:19:48.996Z,54.60
2017-05-09T04:22:17.921Z,55.00
2017-05-09T04:24:46.845Z,55.00
2017-05-09T04:27:15.800Z,55.10
2017-05-09T04:29:44.706Z,55.30
2017-05-09T04:32:13.628Z,55.30
2017-05-09T04:34:42.584Z,55.30
2017-05-09T04:37:11.495Z,55.30
2017-05-09T04:39:40.405Z,54.90
2017-05-09T04:42:09.353Z,55.20
2017-05-09T04:44:38.262Z,54.90
2017-05-09T04:47:07.174Z,54.80
2017-05-09T04:49:36.141Z,54.90
2017-05-09T04:52:05.815Z,54.80
2017-05-09T04:54:34.744Z,54.20
2017-05-09T04:57:04.435Z,54.20
2017-05-09T04:59:33.356Z,54.30
2017-05-09T05:02:03.001Z,53.90
2017-05-09T05:04:31.954Z,54.00
2017-05-09T05:07:01.621Z,52.90
2017-05-09T05:09:30.546Z,52.10
2017-05-09T05:12:00.225Z,53.20
2017-05-09T05:14:29.153Z,51.30
2017-05-09T05:16:58.815Z,50.30
2017-05-09T05:19:27.773Z,49.70
2017-05-09T05:21:56.692Z,49.60
2017-05-09T05:24:25.616Z,49.10
2017-05-09T05:26:54.547Z,49.30
2017-05-09T05:29:23.462Z,48.20
2017-05-09T05:31:52.368Z,48.20
2017-05-09T05:34:21.293Z,48.10
2017-05-09T05:36:50.195Z,48.10
2017-05-09T05:39:19.837Z,49.00
2017-05-09T05:41:48.766Z,48.20
2017-05-09T05:44:17.756Z,47.80
2017-05-09T05:46:46.676Z,48.50
2017-05-09T05:49:15.625Z,48.20
2017-05-09T05:51:44.549Z,45.80
2017-05-09T05:54:13.457Z,43.70
2017-05-09T05:56:43.143Z,45.10
2017-05-09T05:59:12.076Z,43.10
2017-05-09T06:01:40.982Z,42.50
2017-05-09T06:04:09.933Z,41.80
2017-05-09T06:06:38.861Z,42.90
2017-05-09T06:09:07.766Z,41.40
2017-05-09T06:11:36.720Z,41.50
2017-05-09T06:14:06.370Z,39.80
2017-05-09T06:16:35.297Z,39.70
2017-05-09T06:19:04.255Z,39.60
2017-05-09T06:21:33.180Z,39.40
2017-05-09T06:24:02.110Z,40.30
2017-05-09T06:26:31.794Z,39.40
2017-05-09T06:29:00.728Z,38.20
2017-05-09T06:31:29.637Z,37.20
2017-05-09T06:33:58.596Z,36.80
2017-05-09T06:36:28.250Z,37.30
2017-05-09T06:38:57.166Z,36.50
2017-05-09T06:41:26.123Z,35.80
2017-05-09T06:43:55.038Z,35.30
2017-05-09T06:46:23.970Z,35.30
2017-05-09T06:48:53.654Z,35.40
2017-05-09T06:51:22.593Z,34.90
2017-05-09T06:53:51.503Z,34.50
2017-05-09T06:56:20.446Z,34.20
2017-05-09T06:58:49.372Z,33.90
2017-05-09T07:01:18.304Z,33.40
2017-05-09T07:03:47.255Z,31.70
2017-05-09T07:06:16.184Z,31.30
2017-05-09T07:08:45.097Z,32.00
2017-05-09T07:11:14.033Z,32.30
2017-05-09T07:13:42.965Z,32.20
2017-05-09T07:16:11.884Z,31.30
2017-05-09T07:18:40.837Z,29.50
2017-05-09T07:21:09.750Z,30.00
2017-05-09T07:23:38.667Z,30.40
2017-05-09T07:26:08.362Z,29.50
2017-05-09T07:28:37.279Z,28.80
2017-05-09T07:31:06.956Z,28.00
2017-05-09T07:33:35.898Z,28.10
2017-05-09T07:36:05.842Z,27.80
2017-05-09T07:38:34.792Z,26.80
2017-05-09T07:41:04.497Z,27.40
2017-05-09T07:43:34.168Z,27.40
2017-05-09T07:46:03.092Z,27.00
2017-05-09T07:48:32.782Z,25.80
2017-05-09T07:51:02.689Z,25.90
2017-05-09T07:53:31.603Z,24.30
2017-05-09T07:56:00.549Z,25.70
2017-05-09T07:58:29.467Z,25.30
2017-05-09T08:00:58.478Z,24.60
2017-05-09T08:03:27.417Z,23.20
2017-05-09T08:05:56.343Z,23.10
2017-05-09T08:08:25.276Z,22.60
2017-05-09T08:10:54.972Z,22.50
2017-05-09T08:13:24.648Z,23.50
2017-05-09T08:15:53.563Z,23.40
2017-05-09T08:18:22.515Z,21.30
2017-05-09T08:20:51.426Z,20.00
2017-05-09T08:23:20.341Z,18.70
2017-05-09T08:25:49.305Z,16.50
2017-05-09T08:28:18.239Z,16.20
2017-05-09T08:30:47.166Z,14.10
2017-05-09T08:33:16.317Z,14.10
2017-05-09T08:35:45.234Z,13.50
2017-05-09T08:38:14.171Z,12.90
2017-05-09T08:40:43.125Z,12.90
2017-05-09T08:43:12.056Z,12.10
2017-05-09T08:45:40.969Z,12.20
2017-05-09T08:48:09.940Z,13.50
2017-05-09T08:50:38.853Z,15.10
2017-05-09T08:53:07.769Z,16.10
2017-05-09T08:55:37.481Z,15.20
2017-05-09T08:58:07.133Z,14.80
2017-05-09T09:00:36.050Z,15.10
2017-05-09T09:03:04.986Z,15.00
2017-05-09T09:05:33.902Z,14.90
2017-05-09T09:08:02.832Z,14.40
2017-05-09T09:10:31.773Z,13.40
2017-05-09T09:13:00.708Z,11.40
2017-05-09T09:15:29.622Z,11.60
2017-05-09T09:17:58.593Z,12.40
2017-05-09T09:20:27.505Z,12.00
2017-05-09T09:22:56.437Z,11.70
2017-05-09T09:25:25.392Z,11.60
2017-05-09T09:27:54.320Z,11.20
2017-05-09T09:30:23.255Z,11.00
2017-05-09T09:32:52.219Z,10.70
2017-05-09T09:35:21.131Z,11.30
2017-05-09T09:37:50.042Z,11.30
2017-05-09T09:40:19.002Z,10.50
2017-05-09T09:42:47.933Z,11.00
2017-05-09T09:45:16.864Z,11.70
2017-05-09T09:47:45.904Z,11.30
2017-05-09T09:50:14.832Z,10.80
2017-05-09T09:52:44.501Z,10.90
2017-05-09T09:55:13.438Z,10.60
2017-05-09T09:57:43.112Z,9.60
2017-05-09T10:00:12.039Z,9.90
2017-05-09T10:02:41.736Z,9.40
2017-05-09T10:05:11.405Z,9.40
2017-05-09T10:07:40.338Z,9.00
2017-05-09T10:10:10.048Z,10.40
2017-05-09T10:12:38.978Z,10.10
2017-05-09T10:15:07.908Z,10.90
2017-05-09T10:17:36.856Z,9.60
2017-05-09T10:20:05.781Z,9.40
2017-05-09T10:22:34.704Z,9.00
2017-05-09T10:25:03.641Z,9.40
2017-05-09T10:27:32.630Z,9.00
2017-05-09T10:30:01.538Z,9.40
2017-05-09T10:32:30.485Z,9.00
2017-05-09T10:35:00.153Z,8.80
2017-05-09T10:37:29.062Z,8.10
2017-05-09T10:39:58.017Z,8.60
2017-05-09T10:42:26.940Z,8.30
2017-05-09T10:44:55.864Z,8.20
2017-05-09T10:47:25.592Z,8.50
2017-05-09T10:49:55.238Z,8.30
2017-05-09T10:52:24.146Z,8.30
2017-05-09T10:54:53.087Z,7.70
2017-05-09T10:57:22.015Z,7.80
2017-05-09T10:59:50.927Z,7.80
2017-05-09T11:02:19.861Z,7.60
2017-05-09T11:04:48.786Z,7.50
2017-05-09T11:07:17.694Z,7.90
2017-05-09T11:09:46.621Z,7.70
2017-05-09T11:12:16.266Z,6.20
2017-05-09T11:14:45.190Z,6.60
2017-05-09T11:17:14.140Z,6.50
2017-05-09T11:19:43.050Z,6.50
2017-05-09T11:22:11.953Z,6.80
2017-05-09T11:24:40.904Z,7.90
2017-05-09T11:27:10.569Z,7.30
2017-05-09T11:29:39.478Z,7.30
2017-05-09T11:32:08.410Z,7.40
2017-05-09T11:34:37.336Z,7.70
2017-05-09T11:37:08.517Z,7.70
2017-05-09T11:39:38.198Z,6.80
2017-05-09T11:42:07.132Z,7.60
2017-05-09T11:44:36.809Z,8.20
2017-05-09T11:47:05.760Z,9.10
2017-05-09T11:49:34.701Z,9.10
2017-05-09T11:52:03.610Z,9.40
2017-05-09T11:54:33.314Z,10.10
2017-05-09T11:57:02.978Z,10.80
2017-05-09T11:59:31.894Z,12.30
2017-05-09T12:02:00.844Z,12.90
2017-05-09T12:04:29.767Z,13.30
2017-05-09T12:06:58.712Z,13.20
2017-05-09T12:09:27.670Z,13.30
2017-05-09T12:11:56.604Z,14.10
2017-05-09T12:14:25.513Z,15.90
2017-05-09T12:16:54.466Z,17.20
2017-05-09T12:19:24.141Z,17.10
2017-05-09T12:21:53.063Z,17.30
2017-05-09T12:24:22.809Z,17.20
2017-05-09T12:26:51.745Z,17.30
2017-05-09T12:29:20.658Z,18.80
2017-05-09T12:31:49.599Z,18.00
2017-05-09T12:34:18.517Z,18.70
2017-05-09T12:36:47.448Z,18.90
2017-05-09T12:39:16.385Z,18.90
2017-05-09T12:41:46.053Z,17.30
2017-05-09T12:44:14.985Z,17.20
2017-05-09T12:46:44.708Z,19.00
2017-05-09T12:49:14.384Z,18.10
2017-05-09T12:51:43.347Z,18.30
2017-05-09T12:54:12.295Z,18.30
2017-05-09T12:56:41.965Z,18.50
2017-05-09T12:59:10.897Z,18.20
2017-05-09T13:01:40.597Z,17.90
2017-05-09T13:04:09.530Z,18.80
2017-05-09T13:06:38.464Z,17.80
2017-05-09T13:09:08.145Z,18.60
2017-05-09T13:11:37.081Z,19.50
2017-05-09T13:14:06.040Z,18.20
2017-05-09T13:16:35.102Z,18.50
2017-05-09T13:19:04.037Z,19.10
2017-05-09T13:21:32.957Z,18.90
2017-05-09T13:24:01.914Z,16.80
2017-05-09T13:26:30.849Z,16.30
2017-05-09T13:28:59.757Z,17.40
2017-05-09T13:31:28.694Z,17.10
2017-05-09T13:33:57.606Z,17.90
2017-05-09T13:36:27.277Z,18.20
2017-05-09T13:38:56.229Z,18.60
2017-05-09T13:41:25.178Z,16.90
2017-05-09T13:43:54.183Z,16.40
2017-05-09T13:46:23.189Z,17.70
2017-05-09T13:48:52.860Z,18.00
2017-05-09T13:51:21.770Z,18.70
2017-05-09T13:53:50.716Z,19.00
2017-05-09T13:56:19.653Z,18.70
2017-05-09T13:58:48.588Z,19.30
2017-05-09T14:01:17.540Z,18.50
2017-05-09T14:03:46.453Z,19.30
2017-05-09T14:06:16.110Z,19.30
2017-05-09T14:08:45.053Z,19.70
2017-05-09T14:11:14.724Z,19.90
2017-05-09T14:13:43.660Z,20.90
2017-05-09T14:16:12.626Z,22.40
2017-05-09T14:18:41.589Z,21.60
2017-05-09T14:21:10.782Z,21.20
2017-05-09T14:23:39.725Z,21.80
2017-05-09T14:26:09.400Z,22.20
2017-05-09T14:28:38.332Z,21.80
2017-05-09T14:31:08.028Z,21.50
2017-05-09T14:33:36.957Z,22.30
2017-05-09T14:36:05.908Z,23.00
2017-05-09T14:38:34.869Z,23.40
2017-05-09T14:41:05.643Z,23.60
2017-05-09T14:43:34.557Z,23.70
2017-05-09T14:46:04.237Z,24.30
2017-05-09T14:48:33.169Z,24.90
2017-05-09T14:51:02.095Z,24.60
2017-05-09T14:53:31.037Z,25.00
2017-05-09T14:56:00.709Z,25.10
2017-05-09T14:58:29.642Z,25.40
2017-05-09T15:00:59.322Z,25.60
2017-05-09T15:03:28.256Z,25.80
2017-05-09T15:05:57.170Z,26.10
2017-05-09T15:08:25.681Z,26.00
2017-05-09T15:10:54.613Z,25.70
2017-05-09T15:13:24.284Z,26.80
2017-05-09T15:15:53.227Z,25.90
2017-05-09T15:18:22.137Z,25.10
2017-05-09T15:20:51.073Z,25.50
2017-05-09T15:23:20.035Z,26.30
2017-05-09T15:25:48.967Z,26.10
2017-05-09T15:28:18.623Z,27.70
2017-05-09T15:30:47.566Z,27.60
2017-05-09T15:33:16.500Z,27.30
2017-05-09T15:35:45.413Z,27.40
2017-05-09T15:38:14.355Z,27.60
2017-05-09T15:40:44.027Z,27.40
2017-05-09T15:43:12.956Z,28.10
2017-05-09T15:45:42.455Z,28.40
2017-05-09T15:48:12.064Z,28.40
2017-05-09T15:50:41.045Z,28.60
2017-05-09T15:53:09.992Z,29.10
2017-05-09T15:55:38.909Z,29.40
2017-05-09T15:58:07.841Z,30.10
2017-05-09T16:00:36.849Z,29.90
2017-05-09T16:03:06.524Z,29.60
2017-05-09T16:05:35.464Z,29.10
2017-05-09T16:08:04.410Z,29.60
2017-05-09T16:10:33.348Z,29.60
2017-05-09T16:13:02.266Z,29.70
2017-05-09T16:15:32.159Z,29.40
2017-05-09T16:18:01.069Z,30.00
2017-05-09T16:20:29.978Z,30.30
2017-05-09T16:22:58.937Z,30.20
2017-05-09T16:25:27.869Z,30.00
2017-05-09T16:27:56.782Z,30.00
2017-05-09T16:30:25.736Z,30.90
2017-05-09T16:32:55.123Z,30.60
2017-05-09T16:35:24.034Z,30.80
2017-05-09T16:37:52.978Z,30.90
2017-05-09T16:40:23.438Z,31.20
2017-05-09T16:42:52.389Z,31.40
2017-05-09T16:45:21.409Z,31.90
2017-05-09T16:47:51.089Z,31.70
2017-05-09T16:50:20.004Z,31.70
2017-05-09T16:52:49.681Z,32.20
2017-05-09T16:55:18.594Z,32.80
2017-05-09T16:57:48.253Z,32.60
2017-05-09T17:00:17.211Z,33.10
2017-05-09T17:02:46.880Z,33.80
2017-05-09T17:05:15.806Z,33.80
2017-05-09T17:07:45.504Z,34.00
2017-05-09T17:10:14.440Z,34.40
2017-05-09T17:12:43.369Z,34.70
2017-05-09T17:15:12.333Z,34.90
2017-05-09T17:17:41.261Z,34.60
2017-05-09T17:20:10.197Z,34.30
2017-05-09T17:22:39.133Z,34.50
2017-05-09T17:25:08.065Z,35.10
2017-05-09T17:27:37.736Z,35.30
2017-05-09T17:30:06.696Z,35.10
2017-05-09T17:32:35.610Z,35.00
2017-05-09T17:35:04.527Z,35.60
2017-05-09T17:37:33.470Z,35.70
2017-05-09T17:40:02.413Z,36.60
2017-05-09T17:42:31.326Z,36.70
2017-05-09T17:45:01.036Z,36.80
2017-05-09T17:47:30.705Z,36.70
2017-05-09T17:49:59.640Z,37.10
2017-05-09T17:52:29.344Z,36.90
2017-05-09T17:54:59.001Z,37.60
2017-05-09T17:57:27.918Z,37.70
2017-05-09T17:59:56.856Z,38.00
2017-05-09T18:02:25.774Z,39.00
2017-05-09T18:04:54.707Z,39.20
2017-05-09T18:07:23.668Z,38.60
2017-05-09T18:09:52.582Z,38.90
2017-05-09T18:12:21.497Z,39.30
2017-05-09T18:14:51.184Z,39.80
2017-05-09T18:17:20.118Z,39.80
2017-05-09T18:19:49.054Z,40.20
2017-05-09T18:22:18.016Z,40.90
2017-05-09T18:24:46.949Z,41.50
2017-05-09T18:27:15.873Z,42.30
2017-05-09T18:29:45.582Z,43.00
2017-05-09T18:32:15.259Z,43.60
2017-05-09T18:34:44.179Z,43.90
2017-05-09T18:37:13.142Z,43.80
2017-05-09T18:39:42.054Z,43.40
2017-05-09T18:42:10.971Z,43.20
2017-05-09T18:44:40.670Z,42.90
2017-05-09T18:47:10.328Z,43.20
2017-05-09T18:49:39.246Z,43.70
2017-05-09T18:52:08.197Z,43.70
2017-05-09T18:54:37.129Z,43.70
2017-05-09T18:57:06.044Z,44.00
2017-05-09T18:59:35.006Z,43.90
2017-05-09T19:02:03.931Z,44.30
2017-05-09T19:04:34.574Z,44.50
2017-05-09T19:07:04.297Z,44.00
2017-05-09T19:09:33.318Z,43.90
2017-05-09T19:12:03.172Z,44.90
2017-05-09T19:14:32.114Z,44.40
2017-05-09T19:17:01.027Z,44.80
2017-05-09T19:19:29.949Z,45.40
2017-05-09T19:21:58.890Z,45.30
2017-05-09T19:24:27.827Z,45.50
2017-05-09T19:26:56.762Z,45.80
2017-05-09T19:29:25.733Z,46.30
2017-05-09T19:31:55.394Z,47.00
2017-05-09T19:34:24.314Z,47.00
2017-05-09T19:36:53.270Z,47.30
2017-05-09T19:39:22.189Z,47.60
2017-05-09T19:41:51.121Z,47.40
2017-05-09T19:44:20.833Z,47.80
2017-05-09T19:46:50.502Z,48.30
2017-05-09T19:49:19.425Z,48.80
2017-05-09T19:51:49.125Z,49.30
2017-05-09T19:54:18.042Z,49.40
2017-05-09T19:56:46.959Z,49.90
2017-05-09T19:59:15.939Z,49.70
2017-05-09T20:01:44.929Z,50.10
2017-05-09T20:04:13.871Z,49.90
2017-05-09T20:06:42.823Z,50.30
2017-05-09T20:09:11.740Z,50.50
2017-05-09T20:11:40.717Z,50.20
2017-05-09T20:14:09.676Z,50.10
2017-05-09T20:16:39.354Z,49.30
2017-05-09T20:19:08.314Z,49.00
2017-05-09T20:21:37.277Z,48.40
2017-05-09T20:24:06.936Z,47.90
2017-05-09T20:26:35.855Z,47.10
2017-05-09T20:29:04.796Z,48.20
2017-05-09T20:31:33.746Z,47.00
2017-05-09T20:34:02.664Z,46.30
2017-05-09T20:36:31.602Z,46.30
2017-05-09T20:39:00.532Z,45.60
2017-05-09T20:41:30.222Z,46.30
2017-05-09T20:43:59.843Z,46.20
2017-05-09T20:46:30.327Z,46.40
2017-05-09T20:48:59.243Z,47.30
2017-05-09T20:51:28.208Z,46.90
2017-05-09T20:53:57.141Z,47.30
2017-05-09T20:56:26.059Z,48.00
2017-05-09T20:58:55.007Z,49.50
2017-05-09T21:01:23.965Z,49.70
2017-05-09T21:03:52.909Z,50.40
2017-05-09T21:06:21.873Z,51.10
2017-05-09T21:08:50.812Z,51.40
2017-05-09T21:11:20.488Z,51.20
2017-05-09T21:13:49.448Z,50.90
2017-05-09T21:16:18.363Z,51.50
2017-05-09T21:18:47.291Z,51.50
2017-05-09T21:21:16.995Z,51.70
2017-05-09T21:23:45.960Z,51.50
2017-05-09T21:26:14.892Z,52.00
2017-05-09T21:28:44.612Z,51.80
2017-05-09T21:31:14.290Z,52.20
2017-05-09T21:33:43.556Z,52.80
2017-05-09T21:36:12.528Z,53.20
2017-05-09T21:38:41.575Z,53.50
2017-05-09T21:41:10.520Z,54.10
2017-05-09T21:43:39.475Z,54.30
2017-05-09T21:46:08.414Z,54.50
2017-05-09T21:48:37.341Z,54.20
2017-05-09T21:51:06.302Z,54.40
2017-05-09T21:53:35.233Z,54.80
2017-05-09T21:56:04.197Z,55.00
2017-05-09T21:58:33.130Z,55.30
2017-05-09T22:01:02.047Z,55.40
2017-05-09T22:03:31.698Z,55.60
2017-05-09T22:06:00.653Z,55.60
2017-05-09T22:08:29.575Z,55.30
2017-05-09T22:10:58.517Z,55.20
2017-05-09T22:13:28.191Z,54.50
2017-05-09T22:15:57.121Z,55.30
2017-05-09T22:18:26.774Z,55.50
2017-05-09T22:20:55.713Z,55.40
2017-05-09T22:23:24.633Z,55.20
2017-05-09T22:25:53.565Z,55.90
2017-05-09T22:28:23.375Z,55.70
2017-05-09T22:30:52.287Z,55.70
2017-05-09T22:33:21.216Z,55.50
2017-05-09T22:35:50.893Z,56.20
2017-05-09T22:38:19.799Z,56.50
2017-05-09T22:40:48.736Z,56.20
2017-05-09T22:43:17.686Z,56.50
2017-05-09T22:45:47.366Z,57.30
2017-05-09T22:48:16.304Z,57.10
2017-05-09T22:50:45.981Z,57.20
2017-05-09T22:53:14.918Z,57.50
2017-05-09T22:55:43.830Z,57.50
2017-05-09T22:58:12.790Z,57.30
2017-05-09T23:00:42.438Z,57.40
2017-05-09T23:03:11.348Z,57.50
2017-05-09T23:05:40.317Z,57.80
2017-05-09T23:08:09.241Z,58.00
2017-05-09T23:10:38.150Z,58.00
2017-05-09T23:13:07.083Z,58.50
2017-05-09T23:15:36.009Z,58.40
2017-05-09T23:18:04.943Z,58.40
2017-05-09T23:20:34.625Z,59.00
2017-05-09T23:23:03.555Z,58.70
2017-05-09T23:25:32.462Z,58.70
2017-05-09T23:28:01.406Z,59.20
2017-05-09T23:30:30.336Z,59.50
2017-05-09T23:32:59.266Z,60.30
2017-05-09T23:35:28.204Z,59.60
2017-05-09T23:37:57.849Z,59.80
2017-05-09T23:40:26.753Z,59.50
2017-05-09T23:42:55.708Z,59.40
2017-05-09T23:45:24.637Z,59.30
2017-05-09T23:47:53.561Z,59.20
2017-05-09T23:50:22.512Z,59.00
2017-05-09T23:52:51.415Z,59.30
2017-05-09T23:55:20.327Z,60.40
2017-05-09T23:57:49.262Z,61.10
