createdAt,value
2018-12-04T00:01:58.137Z,1.50
2018-12-04T00:04:31.978Z,1.70
2018-12-04T00:07:05.503Z,2.62
2018-12-04T00:09:38.958Z,1.80
2018-12-04T00:12:12.377Z,1.80
2018-12-04T00:14:46.054Z,1.35
2018-12-04T00:17:19.454Z,1.92
2018-12-04T00:19:53.137Z,1.65
2018-12-04T00:22:26.633Z,1.95
2018-12-04T00:25:00.056Z,1.87
2018-12-04T00:27:33.804Z,2.37
2018-12-04T00:30:07.742Z,1.90
2018-12-04T00:32:41.027Z,1.98
2018-12-04T00:35:14.710Z,2.22
2018-12-04T00:37:48.115Z,2.02
2018-12-04T00:40:21.572Z,2.15
2018-12-04T00:42:55.090Z,1.80
2018-12-04T00:45:28.691Z,1.57
2018-12-04T00:48:02.423Z,1.95
2018-12-04T00:50:35.788Z,1.77
2018-12-04T00:53:09.629Z,1.80
2018-12-04T00:55:43.252Z,1.67
2018-12-04T00:58:16.950Z,1.90
2018-12-04T01:00:50.712Z,1.72
2018-12-04T01:03:24.387Z,2.58
2018-12-04T01:05:57.890Z,2.47
2018-12-04T01:08:31.721Z,1.72
2018-12-04T01:11:05.341Z,1.87
2018-12-04T01:13:38.897Z,1.75
2018-12-04T01:16:12.437Z,1.70
2018-12-04T01:18:45.953Z,2.02
2018-12-04T01:21:19.288Z,2.30
2018-12-04T01:23:53.143Z,2.22
2018-12-04T01:26:26.621Z,1.80
2018-12-04T01:29:00.273Z,1.70
2018-12-04T01:31:33.838Z,2.20
2018-12-04T01:34:07.519Z,2.20
2018-12-04T01:36:41.014Z,1.90
2018-12-04T01:39:14.478Z,2.27
2018-12-04T01:41:47.798Z,2.45
2018-12-04T01:44:22.196Z,2.98
2018-12-04T01:46:55.714Z,2.45
2018-12-04T01:49:29.991Z,1.90
2018-12-04T01:52:03.776Z,1.52
2018-12-04T01:54:37.301Z,2.05
2018-12-04T01:57:10.761Z,2.02
2018-12-04T01:59:44.289Z,2.17
2018-12-04T02:02:17.725Z,2.10
2018-12-04T02:04:51.154Z,2.45
2018-12-04T02:07:24.823Z,2.12
2018-12-04T02:09:58.270Z,2.02
2018-12-04T02:12:31.817Z,1.82
2018-12-04T02:15:06.487Z,2.08
2018-12-04T02:17:40.243Z,1.55
2018-12-04T02:20:13.653Z,2.02
2018-12-04T02:22:47.273Z,2.87
2018-12-04T02:25:20.584Z,1.72
2018-12-04T02:27:53.943Z,2.27
2018-12-04T02:30:27.717Z,2.25
2018-12-04T02:33:01.364Z,2.58
2018-12-04T02:35:34.863Z,1.98
2018-12-04T02:38:08.491Z,1.85
2018-12-04T02:40:42.310Z,1.98
2018-12-04T02:43:15.768Z,3.17
2018-12-04T02:45:49.594Z,2.00
2018-12-04T02:48:23.253Z,2.17
2018-12-04T02:50:56.771Z,2.00
2018-12-04T02:53:30.414Z,2.50
2018-12-04T02:56:04.078Z,2.37
2018-12-04T02:58:37.673Z,2.87
2018-12-04T03:01:11.214Z,2.37
2018-12-04T03:03:44.666Z,2.10
2018-12-04T03:06:18.090Z,1.90
2018-12-04T03:08:51.659Z,2.80
2018-12-04T03:11:25.201Z,1.87
2018-12-04T03:13:58.772Z,1.40
2018-12-04T03:16:32.260Z,2.40
2018-12-04T03:19:05.731Z,2.10
2018-12-04T03:21:39.043Z,1.60
2018-12-04T03:24:12.790Z,2.17
2018-12-04T03:26:46.228Z,1.72
2018-12-04T03:29:19.582Z,1.80
2018-12-04T03:31:53.083Z,1.92
2018-12-04T03:34:26.612Z,1.98
2018-12-04T03:37:00.055Z,2.33
2018-12-04T03:39:33.461Z,2.08
2018-12-04T03:42:07.161Z,1.67
2018-12-04T03:44:40.729Z,1.67
2018-12-04T03:47:14.156Z,1.75
2018-12-04T03:49:47.710Z,1.72
2018-12-04T03:52:21.138Z,1.80
2018-12-04T03:54:55.149Z,1.30
2018-12-04T03:57:28.697Z,2.30
2018-12-04T04:00:02.510Z,4.12
2018-12-04T04:02:36.006Z,2.70
2018-12-04T04:05:09.675Z,2.45
2018-12-04T04:07:43.164Z,1.70
2018-12-04T04:10:17.284Z,1.72
2018-12-04T04:12:50.958Z,1.87
2018-12-04T04:15:24.456Z,1.50
2018-12-04T04:17:57.757Z,1.90
2018-12-04T04:20:31.151Z,1.80
2018-12-04T04:23:04.813Z,1.27
2018-12-04T04:25:39.488Z,1.55
2018-12-04T04:28:13.015Z,1.32
2018-12-04T04:30:46.605Z,1.67
2018-12-04T04:33:19.961Z,1.87
2018-12-04T04:35:58.174Z,1.42
2018-12-04T04:38:31.706Z,1.40
2018-12-04T04:41:05.251Z,1.50
2018-12-04T04:43:38.851Z,1.52
2018-12-04T04:46:12.480Z,1.65
2018-12-04T04:48:46.151Z,1.82
2018-12-04T04:51:19.554Z,1.60
2018-12-04T04:53:53.024Z,1.62
2018-12-04T04:56:26.502Z,1.67
2018-12-04T04:58:59.977Z,1.52
2018-12-04T05:01:33.469Z,1.70
2018-12-04T05:04:07.151Z,2.10
2018-12-04T05:06:40.751Z,2.00
2018-12-04T05:09:14.392Z,1.85
2018-12-04T05:11:48.099Z,1.95
2018-12-04T05:14:21.526Z,2.67
2018-12-04T05:16:55.146Z,2.03
2018-12-04T05:19:28.722Z,1.50
2018-12-04T05:22:02.498Z,1.77
2018-12-04T05:24:35.823Z,1.60
2018-12-04T05:27:09.556Z,2.47
2018-12-04T05:29:43.030Z,1.90
2018-12-04T05:32:16.483Z,2.03
2018-12-04T05:34:50.181Z,2.12
2018-12-04T05:37:23.679Z,1.90
2018-12-04T05:39:57.177Z,2.00
2018-12-04T05:42:30.738Z,2.15
2018-12-04T05:45:05.022Z,1.80
2018-12-04T05:47:38.286Z,1.80
2018-12-04T05:50:11.729Z,1.77
2018-12-04T05:52:55.488Z,2.30
2018-12-04T05:55:28.848Z,1.72
2018-12-04T05:58:02.754Z,1.95
2018-12-04T06:00:36.122Z,2.12
2018-12-04T06:03:09.679Z,2.15
2018-12-04T06:05:43.188Z,2.12
2018-12-04T06:08:16.777Z,2.25
2018-12-04T06:10:50.828Z,2.90
2018-12-04T06:13:24.489Z,2.05
2018-12-04T06:15:58.192Z,1.90
2018-12-04T06:18:31.739Z,2.08
2018-12-04T06:21:05.502Z,1.72
2018-12-04T06:23:38.834Z,2.40
2018-12-04T06:26:12.491Z,1.80
2018-12-04T06:28:46.006Z,2.37
2018-12-04T06:31:19.300Z,1.97
2018-12-04T06:33:52.746Z,2.02
2018-12-04T06:36:26.124Z,2.70
2018-12-04T06:38:59.701Z,2.45
2018-12-04T06:41:33.273Z,2.33
2018-12-04T06:44:06.633Z,2.43
2018-12-04T06:46:39.981Z,2.15
2018-12-04T06:49:13.544Z,2.37
2018-12-04T06:51:47.114Z,2.37
2018-12-04T06:54:20.694Z,2.42
2018-12-04T06:56:54.203Z,1.98
2018-12-04T06:59:27.826Z,1.87
2018-12-04T07:02:01.432Z,2.60
2018-12-04T07:04:35.071Z,2.93
2018-12-04T07:07:08.732Z,1.95
2018-12-04T07:09:42.261Z,2.13
2018-12-04T07:12:16.110Z,1.98
2018-12-04T07:14:49.376Z,1.82
2018-12-04T07:17:23.073Z,2.02
2018-12-04T07:19:56.595Z,2.00
2018-12-04T07:22:30.142Z,2.20
2018-12-04T07:25:05.191Z,2.47
2018-12-04T07:27:38.592Z,2.45
2018-12-04T07:30:12.184Z,1.98
2018-12-04T07:32:45.754Z,2.33
2018-12-04T07:35:19.247Z,2.10
2018-12-04T07:37:52.685Z,2.05
2018-12-04T07:40:26.180Z,2.33
2018-12-04T07:42:59.644Z,1.87
2018-12-04T07:45:33.067Z,2.37
2018-12-04T07:48:06.504Z,2.58
2018-12-04T07:50:40.650Z,2.17
2018-12-04T07:53:14.351Z,2.00
2018-12-04T07:55:47.994Z,2.35
2018-12-04T07:58:23.257Z,1.80
2018-12-04T08:00:57.306Z,2.45
2018-12-04T08:03:31.450Z,2.90
2018-12-04T08:06:10.504Z,2.77
2018-12-04T08:08:44.093Z,2.00
2018-12-04T08:11:17.793Z,1.70
2018-12-04T08:13:51.498Z,2.62
2018-12-04T08:16:25.137Z,2.00
2018-12-04T08:18:58.747Z,2.62
2018-12-04T08:21:32.465Z,1.90
2018-12-04T08:24:05.999Z,2.10
2018-12-04T08:26:40.986Z,1.92
2018-12-04T08:29:14.309Z,1.70
2018-12-04T08:31:47.588Z,1.82
2018-12-04T08:34:20.896Z,2.50
2018-12-04T08:36:54.333Z,2.00
2018-12-04T08:39:27.882Z,2.02
2018-12-04T08:42:01.220Z,3.05
2018-12-04T08:44:34.798Z,1.87
2018-12-04T08:47:08.480Z,1.72
2018-12-04T08:49:41.777Z,2.20
2018-12-04T08:52:15.117Z,1.92
2018-12-04T08:54:48.541Z,1.82
2018-12-04T08:57:22.269Z,2.12
2018-12-04T08:59:55.786Z,2.42
2018-12-04T09:02:29.136Z,2.02
2018-12-04T09:05:03.017Z,2.30
2018-12-04T09:07:36.605Z,2.40
2018-12-04T09:10:10.105Z,2.07
2018-12-04T09:12:43.673Z,1.85
2018-12-04T09:15:17.174Z,2.10
2018-12-04T09:17:50.556Z,2.00
2018-12-04T09:20:24.189Z,1.40
2018-12-04T09:22:58.514Z,2.27
2018-12-04T09:25:32.074Z,2.37
2018-12-04T09:28:05.837Z,2.70
2018-12-04T09:30:39.514Z,1.77
2018-12-04T09:33:13.036Z,2.15
2018-12-04T09:35:46.645Z,2.17
2018-12-04T09:38:20.525Z,1.87
2018-12-04T09:40:54.193Z,1.60
2018-12-04T09:43:27.961Z,2.60
2018-12-04T09:46:01.671Z,2.55
2018-12-04T09:48:35.217Z,1.98
2018-12-04T09:51:09.215Z,2.45
2018-12-04T09:53:42.915Z,2.20
2018-12-04T09:56:16.309Z,2.67
2018-12-04T09:58:50.085Z,2.67
2018-12-04T10:01:23.538Z,2.10
2018-12-04T10:03:57.009Z,2.52
2018-12-04T10:06:30.848Z,2.12
2018-12-04T10:09:07.218Z,2.77
2018-12-04T10:11:40.729Z,3.08
2018-12-04T10:14:14.393Z,2.65
2018-12-04T10:16:48.211Z,2.55
2018-12-04T10:19:21.685Z,2.53
2018-12-04T10:21:55.959Z,1.70
2018-12-04T10:24:29.406Z,1.92
2018-12-04T10:27:03.092Z,2.00
2018-12-04T10:29:36.730Z,2.08
2018-12-04T10:32:10.386Z,2.17
2018-12-04T10:34:43.726Z,2.10
2018-12-04T10:37:17.401Z,2.95
2018-12-04T10:39:51.066Z,1.60
2018-12-04T10:42:24.650Z,1.87
2018-12-04T10:44:58.289Z,1.90
2018-12-04T10:47:32.019Z,1.70
2018-12-04T10:50:07.226Z,2.12
2018-12-04T10:52:41.405Z,2.02
2018-12-04T10:55:15.074Z,1.80
2018-12-04T10:57:48.674Z,1.98
2018-12-04T11:00:28.082Z,2.33
2018-12-04T11:03:07.430Z,1.95
2018-12-04T11:05:41.792Z,1.82
2018-12-04T11:08:15.120Z,2.02
2018-12-04T11:10:48.789Z,1.60
2018-12-04T11:13:22.285Z,1.72
2018-12-04T11:15:55.926Z,1.85
2018-12-04T11:18:29.422Z,1.97
2018-12-04T11:21:02.967Z,1.17
2018-12-04T11:23:36.690Z,1.70
2018-12-04T11:26:10.454Z,1.87
2018-12-04T11:28:44.149Z,1.77
2018-12-04T11:31:17.524Z,2.40
2018-12-04T11:33:51.124Z,2.50
2018-12-04T11:36:24.453Z,1.53
2018-12-04T11:38:58.070Z,1.80
2018-12-04T11:41:31.565Z,1.80
2018-12-04T11:44:05.373Z,2.60
2018-12-04T11:49:03.624Z,2.00
2018-12-04T11:51:37.219Z,2.50
2018-12-04T11:54:10.785Z,2.22
2018-12-04T11:56:44.265Z,2.10
2018-12-04T11:59:17.733Z,2.33
2018-12-04T12:01:51.568Z,1.97
2018-12-04T12:04:25.358Z,2.37
2018-12-04T12:07:00.922Z,2.20
2018-12-04T12:09:34.679Z,2.27
2018-12-04T12:12:08.166Z,1.67
2018-12-04T12:14:41.841Z,1.87
2018-12-04T12:17:15.574Z,2.00
2018-12-04T12:19:49.146Z,2.97
2018-12-04T12:22:23.858Z,1.77
2018-12-04T12:24:57.383Z,2.40
2018-12-04T12:27:31.129Z,2.43
2018-12-04T12:30:06.850Z,1.93
2018-12-04T12:32:40.245Z,1.60
2018-12-04T12:35:13.843Z,2.33
2018-12-04T12:37:47.511Z,2.67
2018-12-04T12:40:20.847Z,2.08
2018-12-04T12:42:54.303Z,1.90
2018-12-04T12:45:27.663Z,1.90
2018-12-04T12:48:01.164Z,2.17
2018-12-04T12:50:34.613Z,2.55
2018-12-04T12:53:08.226Z,2.72
2018-12-04T12:55:41.638Z,2.17
2018-12-04T12:58:15.449Z,2.50
2018-12-04T13:00:48.999Z,2.02
2018-12-04T13:03:22.500Z,2.12
2018-12-04T13:05:56.195Z,2.00
2018-12-04T13:08:29.800Z,2.52
2018-12-04T13:11:03.332Z,2.07
2018-12-04T13:13:37.040Z,2.37
2018-12-04T13:16:10.503Z,2.55
2018-12-04T13:18:44.110Z,2.20
2018-12-04T13:21:17.725Z,2.55
2018-12-04T13:23:51.495Z,2.62
2018-12-04T13:26:25.120Z,2.10
2018-12-04T13:28:58.635Z,1.55
2018-12-04T13:31:32.308Z,1.52
2018-12-04T13:34:05.710Z,1.57
2018-12-04T13:36:39.178Z,1.52
2018-12-04T13:39:13.356Z,1.85
2018-12-04T13:41:46.802Z,3.80
2018-12-04T13:44:20.130Z,1.90
2018-12-04T13:46:53.864Z,2.30
2018-12-04T13:49:27.668Z,1.37
2018-12-04T13:52:07.871Z,1.82
2018-12-04T13:54:41.597Z,2.22
2018-12-04T13:57:15.328Z,2.22
2018-12-04T13:59:48.895Z,2.10
2018-12-04T14:02:22.561Z,1.82
2018-12-04T14:04:55.969Z,2.50
2018-12-04T14:07:29.405Z,1.98
2018-12-04T14:10:03.462Z,4.40
2018-12-04T14:12:37.838Z,1.90
2018-12-04T14:15:12.172Z,2.20
2018-12-04T14:17:45.720Z,2.15
2018-12-04T14:20:19.205Z,2.62
2018-12-04T14:22:53.847Z,2.12
2018-12-04T14:25:27.554Z,2.30
2018-12-04T14:28:01.181Z,2.15
2018-12-04T14:30:34.653Z,2.95
2018-12-04T14:33:08.273Z,3.05
2018-12-04T14:35:42.185Z,3.08
2018-12-04T14:38:15.996Z,3.45
2018-12-04T14:40:49.568Z,3.08
2018-12-04T14:43:24.060Z,2.98
2018-12-04T14:45:57.985Z,2.50
2018-12-04T14:48:31.935Z,4.00
2018-12-04T14:51:05.517Z,2.98
2018-12-04T14:53:39.926Z,2.95
2018-12-04T14:56:13.569Z,2.77
2018-12-04T14:58:47.132Z,2.83
2018-12-04T15:01:20.895Z,2.10
2018-12-04T15:03:54.551Z,2.55
2018-12-04T15:06:28.367Z,2.90
2018-12-04T15:09:02.297Z,3.92
2018-12-04T15:11:36.097Z,3.37
2018-12-04T15:14:09.754Z,2.92
2018-12-04T15:16:43.292Z,3.52
2018-12-04T15:19:16.805Z,2.50
2018-12-04T15:21:50.645Z,2.80
2018-12-04T15:24:24.323Z,3.30
2018-12-04T15:26:58.108Z,3.45
2018-12-04T15:29:31.621Z,2.55
2018-12-04T15:32:05.201Z,3.85
2018-12-04T15:34:38.932Z,1.90
2018-12-04T15:37:12.605Z,1.85
2018-12-04T15:39:46.228Z,2.33
2018-12-04T15:42:20.113Z,2.70
2018-12-04T15:44:53.773Z,2.10
2018-12-04T15:47:27.248Z,1.80
2018-12-04T15:50:01.343Z,2.30
2018-12-04T15:52:35.251Z,1.83
2018-12-04T15:55:09.234Z,3.42
2018-12-04T15:57:42.768Z,2.10
2018-12-04T16:00:16.611Z,2.22
2018-12-04T16:02:50.278Z,2.50
2018-12-04T16:05:23.838Z,2.20
2018-12-04T16:07:57.472Z,1.87
2018-12-04T16:10:31.000Z,2.12
2018-12-04T16:13:04.534Z,2.07
2018-12-04T16:15:37.928Z,2.00
2018-12-04T16:18:11.358Z,1.83
2018-12-04T16:20:44.827Z,2.40
2018-12-04T16:23:18.527Z,2.23
2018-12-04T16:25:52.128Z,1.80
2018-12-04T16:28:25.913Z,2.00
2018-12-04T16:31:00.338Z,1.75
2018-12-04T16:33:33.838Z,2.33
2018-12-04T16:36:07.518Z,2.37
2018-12-04T16:38:41.231Z,2.33
2018-12-04T16:41:14.818Z,2.87
2018-12-04T16:43:48.462Z,2.87
2018-12-04T16:46:22.025Z,3.60
2018-12-04T16:48:55.663Z,2.25
2018-12-04T16:51:29.017Z,3.15
2018-12-04T16:54:03.267Z,2.33
2018-12-04T16:56:38.584Z,2.53
2018-12-04T16:59:12.173Z,2.15
2018-12-04T17:01:45.869Z,2.05
2018-12-04T17:04:20.002Z,2.77
2018-12-04T17:06:53.717Z,2.17
2018-12-04T17:09:27.318Z,2.35
2018-12-04T17:12:01.116Z,2.00
2018-12-04T17:14:34.650Z,2.97
2018-12-04T17:17:08.475Z,2.90
2018-12-04T17:19:41.852Z,5.40
2018-12-04T17:22:15.300Z,3.45
2018-12-04T17:24:48.821Z,5.70
2018-12-04T17:27:22.251Z,4.80
2018-12-04T17:29:55.778Z,3.47
2018-12-04T17:32:30.853Z,2.73
2018-12-04T17:35:04.409Z,3.22
2018-12-04T17:37:37.981Z,3.00
2018-12-04T17:40:11.560Z,3.40
2018-12-04T17:42:46.895Z,2.02
2018-12-04T17:45:20.398Z,2.75
2018-12-04T17:47:53.976Z,1.93
2018-12-04T17:50:27.618Z,3.07
2018-12-04T17:53:01.021Z,2.67
2018-12-04T17:55:34.648Z,3.03
2018-12-04T17:58:10.057Z,2.60
2018-12-04T18:00:43.590Z,3.30
2018-12-04T18:03:16.934Z,2.73
2018-12-04T18:05:50.306Z,2.90
2018-12-04T18:08:23.745Z,3.12
2018-12-04T18:10:59.406Z,4.90
2018-12-04T18:13:32.923Z,2.27
2018-12-04T18:16:08.745Z,2.50
2018-12-04T18:18:42.624Z,2.17
2018-12-04T18:21:16.398Z,2.17
2018-12-04T18:23:49.929Z,2.40
2018-12-04T18:26:23.494Z,3.30
2018-12-04T18:28:56.923Z,2.20
2018-12-04T18:31:30.577Z,1.90
2018-12-04T18:34:03.897Z,2.40
2018-12-04T18:36:37.677Z,2.40
2018-12-04T18:39:11.382Z,3.67
2018-12-04T18:41:45.021Z,2.50
2018-12-04T18:44:18.690Z,3.10
2018-12-04T18:46:52.444Z,3.23
2018-12-04T18:49:25.688Z,2.27
2018-12-04T18:51:59.205Z,3.20
2018-12-04T18:54:32.809Z,3.20
2018-12-04T18:57:06.476Z,2.53
2018-12-04T18:59:40.300Z,2.20
2018-12-04T19:02:14.136Z,2.50
2018-12-04T19:04:47.625Z,2.73
2018-12-04T19:07:21.237Z,2.70
2018-12-04T19:09:55.084Z,2.57
2018-12-04T19:12:28.661Z,2.90
2018-12-04T19:15:02.268Z,2.50
2018-12-04T19:17:35.865Z,1.87
2018-12-04T19:20:10.323Z,2.20
2018-12-04T19:22:44.755Z,2.70
2018-12-04T19:25:18.757Z,2.20
2018-12-04T19:27:53.633Z,2.37
2018-12-04T19:30:28.196Z,2.60
2018-12-04T19:33:01.945Z,2.87
2018-12-04T19:35:35.403Z,3.00
2018-12-04T19:38:10.042Z,3.30
2018-12-04T19:40:44.911Z,3.67
2018-12-04T19:43:20.031Z,3.90
2018-12-04T19:45:53.409Z,3.80
2018-12-04T19:48:27.169Z,3.80
2018-12-04T19:51:01.430Z,3.40
2018-12-04T19:53:35.816Z,2.80
2018-12-04T19:56:09.809Z,2.80
2018-12-04T19:58:43.490Z,2.67
2018-12-04T20:01:18.414Z,2.40
2018-12-04T20:03:52.842Z,2.20
2018-12-04T20:06:26.663Z,3.17
2018-12-04T20:09:03.764Z,2.97
2018-12-04T20:11:38.684Z,2.77
2018-12-04T20:14:13.039Z,2.47
2018-12-04T20:16:46.851Z,2.03
2018-12-04T20:19:21.018Z,1.80
2018-12-04T20:21:55.078Z,1.77
2018-12-04T20:24:28.663Z,2.90
2018-12-04T20:27:03.207Z,2.60
2018-12-04T20:29:37.236Z,1.80
2018-12-04T20:32:11.748Z,2.30
2018-12-04T20:34:46.159Z,2.67
2018-12-04T20:37:19.873Z,3.03
2018-12-04T20:39:54.162Z,2.47
2018-12-04T20:42:28.076Z,2.77
2018-12-04T20:45:02.271Z,2.27
2018-12-04T20:47:37.178Z,2.47
2018-12-04T20:50:11.122Z,2.00
2018-12-04T20:52:44.733Z,2.03
2018-12-04T20:55:18.532Z,2.07
2018-12-04T20:57:53.562Z,2.00
2018-12-04T21:00:27.286Z,2.60
2018-12-04T21:03:01.278Z,1.83
2018-12-04T21:05:34.781Z,1.80
2018-12-04T21:08:08.661Z,2.23
2018-12-04T21:10:42.194Z,1.90
2018-12-04T21:13:15.746Z,2.50
2018-12-04T21:15:49.230Z,1.65
2018-12-04T21:18:22.899Z,1.90
2018-12-04T21:20:56.354Z,2.10
2018-12-04T21:23:29.916Z,4.10
2018-12-04T21:26:03.566Z,5.95
2018-12-04T21:28:37.035Z,2.65
2018-12-04T21:31:16.246Z,1.60
2018-12-04T21:33:55.928Z,1.83
2018-12-04T21:36:35.265Z,2.47
2018-12-04T21:39:15.313Z,2.52
2018-12-04T21:41:54.656Z,3.50
2018-12-04T21:44:33.988Z,3.72
2018-12-04T21:47:14.186Z,2.05
2018-12-04T21:49:47.828Z,1.10
2018-12-04T21:52:21.630Z,1.10
2018-12-04T21:54:55.366Z,1.60
2018-12-04T21:57:29.106Z,2.00
2018-12-04T22:00:02.867Z,2.87
2018-12-04T22:02:37.483Z,1.50
2018-12-04T22:05:11.235Z,1.60
2018-12-04T22:07:45.941Z,1.95
2018-12-04T22:10:19.426Z,1.70
2018-12-04T22:12:53.102Z,2.23
2018-12-04T22:15:26.610Z,1.43
2018-12-04T22:18:00.298Z,2.33
2018-12-04T22:20:34.071Z,1.30
2018-12-04T22:23:07.602Z,1.77
2018-12-04T22:25:41.151Z,2.00
2018-12-04T22:28:14.746Z,4.43
2018-12-04T22:30:48.373Z,2.47
2018-12-04T22:33:22.236Z,2.65
2018-12-04T22:35:56.213Z,2.40
2018-12-04T22:38:29.900Z,1.87
2018-12-04T22:41:03.896Z,2.35
2018-12-04T22:46:19.387Z,2.63
2018-12-04T22:48:53.231Z,2.30
2018-12-04T22:51:27.384Z,2.08
2018-12-04T22:54:01.008Z,2.57
2018-12-04T22:56:34.879Z,2.43
2018-12-04T22:59:08.701Z,3.50
2018-12-04T23:01:42.691Z,3.93
2018-12-04T23:04:16.505Z,3.90
2018-12-04T23:06:49.908Z,4.07
2018-12-04T23:09:23.618Z,4.90
2018-12-04T23:11:57.346Z,4.03
2018-12-04T23:14:31.637Z,4.57
2018-12-04T23:17:05.164Z,4.83
2018-12-04T23:19:39.255Z,4.83
2018-12-04T23:22:12.793Z,4.67
2018-12-04T23:24:46.413Z,5.10
2018-12-04T23:27:20.021Z,6.40
2018-12-04T23:29:53.538Z,5.90
2018-12-04T23:32:28.470Z,6.17
2018-12-04T23:35:02.326Z,6.63
2018-12-04T23:37:36.289Z,6.87
2018-12-04T23:40:10.049Z,6.57
2018-12-04T23:42:44.047Z,7.07
2018-12-04T23:45:17.697Z,5.97
2018-12-04T23:47:51.329Z,6.08
2018-12-04T23:50:24.917Z,6.80
2018-12-04T23:52:58.465Z,6.50
2018-12-04T23:55:32.076Z,5.27
2018-12-04T23:58:05.601Z,5.67
