createdAt,value
2023-04-30T00:01:15.293Z,17.70
2023-04-30T00:03:42.584Z,17.50
2023-04-30T00:06:09.798Z,17.40
2023-04-30T00:08:37.159Z,17.30
2023-04-30T00:11:04.377Z,17.10
2023-04-30T00:13:31.636Z,17.10
2023-04-30T00:15:58.898Z,17.00
2023-04-30T00:18:26.106Z,16.90
2023-04-30T00:20:53.614Z,16.90
2023-04-30T00:23:20.934Z,16.90
2023-04-30T00:25:48.099Z,16.90
2023-04-30T00:28:15.347Z,16.90
2023-04-30T00:30:42.605Z,16.80
2023-04-30T00:33:09.989Z,16.80
2023-04-30T00:35:37.105Z,16.80
2023-04-30T00:38:04.423Z,16.70
2023-04-30T00:40:33.954Z,16.70
2023-04-30T00:43:01.214Z,16.60
2023-04-30T00:45:30.814Z,16.70
2023-04-30T00:47:58.334Z,16.70
2023-04-30T00:50:25.684Z,16.70
2023-04-30T00:52:53.514Z,16.70
2023-04-30T00:55:20.746Z,16.70
2023-04-30T00:57:48.879Z,16.60
2023-04-30T01:00:16.363Z,16.60
2023-04-30T01:02:46.107Z,16.60
2023-04-30T01:05:13.265Z,16.50
2023-04-30T01:07:45.384Z,16.50
2023-04-30T01:10:15.136Z,16.40
2023-04-30T01:12:48.185Z,16.40
2023-04-30T01:15:18.860Z,16.40
2023-04-30T01:17:57.402Z,16.30
2023-04-30T01:20:26.661Z,16.20
2023-04-30T01:23:03.016Z,16.20
2023-04-30T01:25:45.841Z,16.10
2023-04-30T01:28:17.448Z,16.10
2023-04-30T01:30:45.522Z,16.10
2023-04-30T01:33:13.466Z,16.10
2023-04-30T01:35:44.453Z,16.10
2023-04-30T01:38:28.256Z,16.10
2023-04-30T01:40:59.271Z,16.10
2023-04-30T01:43:34.720Z,16.10
2023-04-30T01:46:19.409Z,16.10
2023-04-30T01:48:56.212Z,16.10
2023-04-30T01:51:30.893Z,16.20
2023-04-30T01:54:06.236Z,16.20
2023-04-30T01:56:44.634Z,16.20
2023-04-30T01:59:14.974Z,16.20
2023-04-30T02:01:42.119Z,16.20
2023-04-30T02:04:09.523Z,16.10
2023-04-30T02:06:36.909Z,16.10
2023-04-30T02:09:06.252Z,16.10
2023-04-30T02:11:33.681Z,16.10
2023-04-30T02:14:01.055Z,16.10
2023-04-30T02:16:28.212Z,16.10
2023-04-30T02:18:55.605Z,16.00
2023-04-30T02:21:22.800Z,16.00
2023-04-30T02:23:50.055Z,15.90
2023-04-30T02:26:17.230Z,15.90
2023-04-30T02:28:44.568Z,15.90
2023-04-30T02:31:11.881Z,15.80
2023-04-30T02:33:39.228Z,15.90
2023-04-30T02:36:06.640Z,15.90
2023-04-30T02:38:33.917Z,15.90
2023-04-30T02:41:02.727Z,15.80
2023-04-30T02:43:30.155Z,15.70
2023-04-30T02:45:57.386Z,15.60
2023-04-30T02:48:24.909Z,15.50
2023-04-30T02:50:52.754Z,15.50
2023-04-30T02:53:20.025Z,15.50
2023-04-30T02:55:47.396Z,15.60
2023-04-30T02:58:14.808Z,15.70
2023-04-30T03:00:41.966Z,15.70
2023-04-30T03:03:09.548Z,15.70
2023-04-30T03:05:36.896Z,15.80
2023-04-30T03:08:04.214Z,15.70
2023-04-30T03:10:31.461Z,15.80
2023-04-30T03:12:58.715Z,15.70
2023-04-30T03:15:26.084Z,15.60
2023-04-30T03:17:53.411Z,15.60
2023-04-30T03:20:20.869Z,15.50
2023-04-30T03:22:48.098Z,15.50
2023-04-30T03:25:15.570Z,15.60
2023-04-30T03:27:42.800Z,15.60
2023-04-30T03:30:10.179Z,15.60
2023-04-30T03:32:38.636Z,15.60
2023-04-30T03:35:06.631Z,15.70
2023-04-30T03:37:34.218Z,15.60
2023-04-30T03:40:01.662Z,15.60
2023-04-30T03:42:28.934Z,15.60
2023-04-30T03:44:56.087Z,15.70
2023-04-30T03:47:23.474Z,15.70
2023-04-30T03:49:55.914Z,15.80
2023-04-30T03:52:24.291Z,15.80
2023-04-30T03:54:51.575Z,15.80
2023-04-30T03:57:20.713Z,15.80
2023-04-30T03:59:48.264Z,15.80
2023-04-30T04:02:16.200Z,15.80
2023-04-30T04:04:44.029Z,15.80
2023-04-30T04:07:11.650Z,15.80
2023-04-30T04:09:38.956Z,15.80
2023-04-30T04:12:06.493Z,15.80
2023-04-30T04:14:34.085Z,15.70
2023-04-30T04:17:02.403Z,15.70
2023-04-30T04:19:29.800Z,15.60
2023-04-30T04:21:58.298Z,15.50
2023-04-30T04:24:26.400Z,15.40
2023-04-30T04:26:54.398Z,15.40
2023-04-30T04:29:21.650Z,15.40
2023-04-30T04:31:49.518Z,15.40
2023-04-30T04:34:17.363Z,15.40
2023-04-30T04:36:44.686Z,15.40
2023-04-30T04:39:12.008Z,15.40
2023-04-30T04:41:39.353Z,15.40
2023-04-30T04:44:08.145Z,15.40
2023-04-30T04:46:38.878Z,15.40
2023-04-30T04:49:06.562Z,15.50
2023-04-30T04:51:34.038Z,15.50
2023-04-30T04:54:01.354Z,15.50
2023-04-30T04:56:28.782Z,15.50
2023-04-30T04:58:56.907Z,15.50
2023-04-30T05:01:24.096Z,15.50
2023-04-30T05:03:52.341Z,15.50
2023-04-30T05:06:20.266Z,15.60
2023-04-30T05:08:47.490Z,15.60
2023-04-30T05:11:15.801Z,15.50
2023-04-30T05:13:43.336Z,15.40
2023-04-30T05:16:10.528Z,15.30
2023-04-30T05:18:37.740Z,15.00
2023-04-30T05:21:04.979Z,14.90
2023-04-30T05:23:32.360Z,14.70
2023-04-30T05:25:59.440Z,14.60
2023-04-30T05:28:26.789Z,14.60
2023-04-30T05:30:53.873Z,14.60
2023-04-30T05:33:21.040Z,14.60
2023-04-30T05:35:48.197Z,14.60
2023-04-30T05:38:15.360Z,14.70
2023-04-30T05:40:42.510Z,14.70
2023-04-30T05:43:10.050Z,14.60
2023-04-30T05:45:37.148Z,14.70
2023-04-30T05:48:04.715Z,14.70
2023-04-30T05:50:31.940Z,14.80
2023-04-30T05:52:59.124Z,14.90
2023-04-30T05:55:26.251Z,15.00
2023-04-30T05:57:53.543Z,15.10
2023-04-30T06:00:20.672Z,15.10
2023-04-30T06:02:48.066Z,15.10
2023-04-30T06:05:16.276Z,15.10
2023-04-30T06:07:43.705Z,15.10
2023-04-30T06:10:12.868Z,15.20
2023-04-30T06:12:41.514Z,15.30
2023-04-30T06:15:08.971Z,15.40
2023-04-30T06:17:36.242Z,15.50
2023-04-30T06:20:07.317Z,15.60
2023-04-30T06:22:34.631Z,15.70
2023-04-30T06:25:01.909Z,15.80
2023-04-30T06:27:29.274Z,16.00
2023-04-30T06:29:56.638Z,16.20
2023-04-30T06:32:24.194Z,16.40
2023-04-30T06:34:51.444Z,16.40
2023-04-30T06:37:18.948Z,16.50
2023-04-30T06:39:46.063Z,16.40
2023-04-30T06:42:13.376Z,16.50
2023-04-30T06:44:40.512Z,16.70
2023-04-30T06:47:08.414Z,16.90
2023-04-30T06:49:35.654Z,17.10
2023-04-30T06:52:03.172Z,17.20
2023-04-30T06:54:30.443Z,17.30
2023-04-30T06:56:57.711Z,17.40
2023-04-30T06:59:24.833Z,17.40
2023-04-30T07:01:52.188Z,17.40
2023-04-30T07:04:20.161Z,17.50
2023-04-30T07:06:47.367Z,17.60
2023-04-30T07:09:15.882Z,18.00
2023-04-30T07:11:43.150Z,18.20
2023-04-30T07:14:10.307Z,18.60
2023-04-30T07:16:37.541Z,18.70
2023-04-30T07:19:04.760Z,18.70
2023-04-30T07:21:32.832Z,18.70
2023-04-30T07:23:59.987Z,18.70
2023-04-30T07:26:27.270Z,18.80
2023-04-30T07:28:54.498Z,19.10
2023-04-30T07:31:21.779Z,19.40
2023-04-30T07:33:50.707Z,19.50
2023-04-30T07:36:18.003Z,19.40
2023-04-30T07:38:45.138Z,19.30
2023-04-30T07:41:12.479Z,19.30
2023-04-30T07:43:39.638Z,19.20
2023-04-30T07:46:07.059Z,19.00
2023-04-30T07:48:34.310Z,18.90
2023-04-30T07:51:01.969Z,18.90
2023-04-30T07:53:29.283Z,19.00
2023-04-30T07:55:56.473Z,19.30
2023-04-30T07:58:23.660Z,19.60
2023-04-30T08:00:50.982Z,20.10
2023-04-30T08:03:20.174Z,20.40
2023-04-30T08:05:48.146Z,20.80
2023-04-30T08:08:15.249Z,21.00
2023-04-30T08:10:42.692Z,21.20
2023-04-30T08:13:09.850Z,21.20
2023-04-30T08:15:38.935Z,21.10
2023-04-30T08:18:06.235Z,20.80
2023-04-30T08:20:34.920Z,20.60
2023-04-30T08:23:04.848Z,20.50
2023-04-30T08:25:32.692Z,20.60
2023-04-30T08:28:00.024Z,20.70
2023-04-30T08:30:27.229Z,20.70
2023-04-30T08:32:56.885Z,20.60
2023-04-30T08:35:25.063Z,20.50
2023-04-30T08:37:53.364Z,20.30
2023-04-30T08:40:23.510Z,20.30
2023-04-30T08:43:03.290Z,20.20
2023-04-30T08:45:31.763Z,20.30
2023-04-30T08:48:00.757Z,20.30
2023-04-30T08:50:28.522Z,20.50
2023-04-30T08:52:55.784Z,20.70
2023-04-30T08:55:22.995Z,20.90
2023-04-30T08:57:50.106Z,21.40
2023-04-30T09:00:17.517Z,21.90
2023-04-30T09:02:45.515Z,22.40
2023-04-30T09:05:14.774Z,22.60
2023-04-30T09:08:01.122Z,22.70
2023-04-30T09:10:34.001Z,22.90
2023-04-30T09:13:05.250Z,23.20
2023-04-30T09:15:34.559Z,23.40
2023-04-30T09:18:04.987Z,23.50
2023-04-30T09:20:32.365Z,23.70
2023-04-30T09:23:06.543Z,23.60
2023-04-30T09:25:37.010Z,23.70
2023-04-30T09:28:07.272Z,24.00
2023-04-30T09:30:34.926Z,24.00
2023-04-30T09:33:02.410Z,24.00
2023-04-30T09:35:31.090Z,23.90
2023-04-30T09:38:01.960Z,23.80
2023-04-30T09:40:32.655Z,23.90
2023-04-30T09:43:00.817Z,24.00
2023-04-30T09:45:39.191Z,24.00
2023-04-30T09:48:16.470Z,24.10
2023-04-30T09:50:46.262Z,24.20
2023-04-30T09:53:15.040Z,24.40
2023-04-30T09:55:45.260Z,24.30
2023-04-30T09:58:13.860Z,24.30
2023-04-30T10:00:42.840Z,24.30
2023-04-30T10:03:13.384Z,24.40
2023-04-30T10:05:47.655Z,24.40
2023-04-30T10:08:22.990Z,24.50
2023-04-30T10:10:54.056Z,24.70
2023-04-30T10:13:22.005Z,24.70
2023-04-30T10:15:51.919Z,24.70
2023-04-30T10:18:22.349Z,24.50
2023-04-30T10:20:50.759Z,24.40
2023-04-30T10:23:18.603Z,24.40
2023-04-30T10:25:46.370Z,24.30
2023-04-30T10:28:13.740Z,24.30
2023-04-30T10:30:43.891Z,24.40
2023-04-30T10:33:15.706Z,24.40
2023-04-30T10:35:47.725Z,24.40
2023-04-30T10:38:22.719Z,24.60
2023-04-30T10:40:49.960Z,24.60
2023-04-30T10:43:20.053Z,24.50
2023-04-30T10:45:47.408Z,24.40
2023-04-30T10:48:24.130Z,24.20
2023-04-30T10:50:55.471Z,24.40
2023-04-30T10:53:23.233Z,24.40
2023-04-30T10:55:53.506Z,24.40
2023-04-30T10:58:24.541Z,24.40
2023-04-30T11:01:01.510Z,24.60
2023-04-30T11:03:30.325Z,24.60
2023-04-30T11:05:57.546Z,24.60
2023-04-30T11:08:33.693Z,24.50
2023-04-30T11:11:01.823Z,24.60
2023-04-30T11:13:29.063Z,24.60
2023-04-30T11:16:04.639Z,24.50
2023-04-30T11:18:33.181Z,24.50
2023-04-30T11:21:02.000Z,24.70
2023-04-30T11:23:40.117Z,24.80
2023-04-30T11:26:10.326Z,24.70
2023-04-30T11:28:38.337Z,24.80
2023-04-30T11:31:06.141Z,24.80
2023-04-30T11:33:35.412Z,24.80
2023-04-30T11:36:04.504Z,24.20
2023-04-30T11:38:35.432Z,24.10
2023-04-30T11:41:03.854Z,24.10
2023-04-30T11:43:32.776Z,24.30
2023-04-30T11:46:04.462Z,24.60
2023-04-30T11:48:33.674Z,24.60
2023-04-30T11:51:05.734Z,24.30
2023-04-30T11:53:33.127Z,23.90
2023-04-30T11:56:03.828Z,23.90
2023-04-30T11:58:35.195Z,24.10
2023-04-30T12:01:02.881Z,24.40
2023-04-30T12:03:31.449Z,24.60
2023-04-30T12:05:58.737Z,24.60
2023-04-30T12:08:26.905Z,24.60
2023-04-30T12:10:54.182Z,24.50
2023-04-30T12:13:21.334Z,24.70
2023-04-30T12:15:51.594Z,24.70
2023-04-30T12:18:18.837Z,24.40
2023-04-30T12:20:46.284Z,24.30
2023-04-30T12:23:13.541Z,24.10
2023-04-30T12:25:44.098Z,24.30
2023-04-30T12:28:12.044Z,24.60
2023-04-30T12:30:39.198Z,24.30
2023-04-30T12:33:07.308Z,24.10
2023-04-30T12:35:35.171Z,24.20
2023-04-30T12:38:04.900Z,24.40
2023-04-30T12:40:32.963Z,24.30
2023-04-30T12:43:02.623Z,24.00
2023-04-30T12:45:33.661Z,24.00
2023-04-30T12:48:01.196Z,24.20
2023-04-30T12:50:28.432Z,24.40
2023-04-30T12:52:55.940Z,24.40
2023-04-30T12:55:23.193Z,24.40
2023-04-30T12:58:06.502Z,24.00
2023-04-30T13:00:36.731Z,23.90
2023-04-30T13:03:04.267Z,24.20
2023-04-30T13:05:31.589Z,24.40
2023-04-30T13:08:03.620Z,24.00
2023-04-30T13:10:30.894Z,23.70
2023-04-30T13:12:58.227Z,23.60
2023-04-30T13:15:25.789Z,23.70
2023-04-30T13:17:54.016Z,23.80
2023-04-30T13:20:21.511Z,23.90
2023-04-30T13:22:48.658Z,24.00
2023-04-30T13:25:16.039Z,24.00
2023-04-30T13:27:43.570Z,24.20
2023-04-30T13:30:11.459Z,24.30
2023-04-30T13:32:38.703Z,24.20
2023-04-30T13:35:06.615Z,23.90
2023-04-30T13:37:33.770Z,23.70
2023-04-30T13:40:01.598Z,23.60
2023-04-30T13:42:28.751Z,23.70
2023-04-30T13:44:56.184Z,23.80
2023-04-30T13:47:23.437Z,24.10
2023-04-30T13:49:50.842Z,24.40
2023-04-30T13:52:17.953Z,24.40
2023-04-30T13:54:45.193Z,24.20
2023-04-30T13:57:12.341Z,24.30
2023-04-30T13:59:39.695Z,24.20
2023-04-30T14:02:07.602Z,24.10
2023-04-30T14:04:34.912Z,24.00
2023-04-30T14:07:02.694Z,24.00
2023-04-30T14:09:30.238Z,24.20
2023-04-30T14:11:59.219Z,24.30
2023-04-30T14:14:26.980Z,24.30
2023-04-30T14:16:54.575Z,24.30
2023-04-30T14:19:23.200Z,24.20
2023-04-30T14:21:50.371Z,24.20
2023-04-30T14:24:18.110Z,24.10
2023-04-30T14:26:46.192Z,24.20
2023-04-30T14:29:13.465Z,24.20
2023-04-30T14:31:40.659Z,24.40
2023-04-30T14:34:08.028Z,24.40
2023-04-30T14:36:36.325Z,24.50
2023-04-30T14:39:04.763Z,24.60
2023-04-30T14:41:34.448Z,24.60
2023-04-30T14:44:01.791Z,24.60
2023-04-30T14:46:29.105Z,24.80
2023-04-30T14:48:56.582Z,25.00
2023-04-30T14:51:23.715Z,25.10
2023-04-30T14:53:50.949Z,25.10
2023-04-30T14:56:18.131Z,25.20
2023-04-30T14:58:45.499Z,25.30
2023-04-30T15:01:12.699Z,25.30
2023-04-30T15:03:40.145Z,25.20
2023-04-30T15:06:07.428Z,24.90
2023-04-30T15:08:34.643Z,24.40
2023-04-30T15:11:01.823Z,24.10
2023-04-30T15:13:29.036Z,23.90
2023-04-30T15:15:56.271Z,23.80
2023-04-30T15:18:23.564Z,23.60
2023-04-30T15:20:50.901Z,23.30
2023-04-30T15:23:18.319Z,23.20
2023-04-30T15:25:45.512Z,23.00
2023-04-30T15:28:12.898Z,22.90
2023-04-30T15:30:40.197Z,22.60
2023-04-30T15:33:07.382Z,22.40
2023-04-30T15:35:34.894Z,21.90
2023-04-30T15:38:02.105Z,21.20
2023-04-30T15:40:29.253Z,20.60
2023-04-30T15:42:56.515Z,20.20
2023-04-30T15:45:25.339Z,19.80
2023-04-30T15:47:52.711Z,19.30
2023-04-30T15:50:19.976Z,18.90
2023-04-30T15:52:47.601Z,18.60
2023-04-30T15:55:14.816Z,18.40
2023-04-30T15:57:42.072Z,18.20
2023-04-30T16:00:10.735Z,18.10
2023-04-30T16:02:39.658Z,17.90
2023-04-30T16:05:07.389Z,17.90
2023-04-30T16:07:34.931Z,18.10
2023-04-30T16:10:02.706Z,18.20
2023-04-30T16:12:30.178Z,18.30
2023-04-30T16:14:57.306Z,18.40
2023-04-30T16:17:24.560Z,18.50
2023-04-30T16:19:51.765Z,18.60
2023-04-30T16:22:19.113Z,18.60
2023-04-30T16:24:46.286Z,18.70
2023-04-30T16:27:13.515Z,18.80
2023-04-30T16:29:40.653Z,18.80
2023-04-30T16:32:08.387Z,18.90
2023-04-30T16:34:35.673Z,18.90
2023-04-30T16:37:02.866Z,18.90
2023-04-30T16:39:30.010Z,18.90
2023-04-30T16:41:57.403Z,18.90
2023-04-30T16:44:24.551Z,18.90
2023-04-30T16:46:51.812Z,19.00
2023-04-30T16:49:18.952Z,19.00
2023-04-30T16:51:47.449Z,19.10
2023-04-30T16:54:14.592Z,19.20
2023-04-30T16:56:42.081Z,19.20
2023-04-30T16:59:09.171Z,19.20
2023-04-30T17:01:36.422Z,19.30
2023-04-30T17:04:04.483Z,19.30
2023-04-30T17:06:33.215Z,19.40
2023-04-30T17:09:00.495Z,19.30
2023-04-30T17:11:28.405Z,19.40
2023-04-30T17:13:55.513Z,19.50
2023-04-30T17:16:22.878Z,19.50
2023-04-30T17:18:50.256Z,19.60
2023-04-30T17:21:17.531Z,19.60
2023-04-30T17:23:44.847Z,19.60
2023-04-30T17:26:12.240Z,19.60
2023-04-30T17:28:40.070Z,19.50
2023-04-30T17:31:08.114Z,19.30
2023-04-30T17:33:35.871Z,19.30
2023-04-30T17:36:03.208Z,19.20
2023-04-30T17:38:30.441Z,19.10
2023-04-30T17:40:57.963Z,19.10
2023-04-30T17:43:25.102Z,19.10
2023-04-30T17:45:53.444Z,19.10
2023-04-30T17:48:20.887Z,19.00
2023-04-30T17:50:48.224Z,18.90
2023-04-30T17:53:15.371Z,18.90
2023-04-30T17:55:42.803Z,18.90
2023-04-30T17:58:11.779Z,18.90
2023-04-30T18:00:40.968Z,18.90
2023-04-30T18:03:09.205Z,18.90
2023-04-30T18:05:36.593Z,18.90
2023-04-30T18:08:03.876Z,18.90
2023-04-30T18:10:31.158Z,18.90
2023-04-30T18:12:59.513Z,18.80
2023-04-30T18:15:27.528Z,18.80
2023-04-30T18:17:55.028Z,18.80
2023-04-30T18:20:22.301Z,18.70
2023-04-30T18:22:49.429Z,18.70
2023-04-30T18:25:17.795Z,18.60
2023-04-30T18:27:45.004Z,18.60
2023-04-30T18:30:12.843Z,18.60
2023-04-30T18:32:42.084Z,18.60
2023-04-30T18:35:09.752Z,18.60
2023-04-30T18:37:37.188Z,18.60
2023-04-30T18:40:05.105Z,18.60
2023-04-30T18:42:33.404Z,18.60
2023-04-30T18:45:01.240Z,18.60
2023-04-30T18:47:28.701Z,18.60
2023-04-30T18:49:56.261Z,18.60
2023-04-30T18:52:23.962Z,18.60
2023-04-30T18:54:51.258Z,18.60
2023-04-30T18:57:18.767Z,18.60
2023-04-30T18:59:45.910Z,18.60
2023-04-30T19:02:14.192Z,18.60
2023-04-30T19:04:41.362Z,18.50
2023-04-30T19:07:08.980Z,18.50
2023-04-30T19:09:37.100Z,18.40
2023-04-30T19:12:04.620Z,18.20
2023-04-30T19:14:31.974Z,18.10
2023-04-30T19:17:00.370Z,18.00
2023-04-30T19:19:27.930Z,17.80
2023-04-30T19:21:55.477Z,17.70
2023-04-30T19:24:23.806Z,17.60
2023-04-30T19:26:51.706Z,17.50
2023-04-30T19:29:19.321Z,17.40
2023-04-30T19:31:46.650Z,17.40
2023-04-30T19:34:14.012Z,17.30
2023-04-30T19:36:44.191Z,17.30
2023-04-30T19:39:12.139Z,17.30
2023-04-30T19:41:39.430Z,17.20
2023-04-30T19:44:08.049Z,17.10
2023-04-30T19:46:35.436Z,17.00
2023-04-30T19:49:02.721Z,17.00
2023-04-30T19:51:30.066Z,17.00
2023-04-30T19:53:58.984Z,16.90
2023-04-30T19:56:26.395Z,16.80
2023-04-30T19:58:53.656Z,16.80
2023-04-30T20:01:20.919Z,16.70
2023-04-30T20:03:48.165Z,16.70
2023-04-30T20:06:15.704Z,16.70
2023-04-30T20:08:42.849Z,16.80
2023-04-30T20:11:10.068Z,16.90
2023-04-30T20:13:37.313Z,16.90
2023-04-30T20:16:04.627Z,17.00
2023-04-30T20:18:32.458Z,17.00
2023-04-30T20:20:59.763Z,17.00
2023-04-30T20:23:26.956Z,17.00
2023-04-30T20:25:55.165Z,17.10
2023-04-30T20:28:22.447Z,17.00
2023-04-30T20:30:49.755Z,17.00
2023-04-30T20:33:17.525Z,17.00
2023-04-30T20:35:46.546Z,16.90
2023-04-30T20:38:17.273Z,16.90
2023-04-30T20:40:46.378Z,16.90
2023-04-30T20:43:14.204Z,16.90
2023-04-30T20:45:43.869Z,16.90
2023-04-30T20:48:11.051Z,16.90
2023-04-30T20:50:38.418Z,16.90
2023-04-30T20:53:05.655Z,16.80
2023-04-30T20:55:32.978Z,16.80
2023-04-30T20:58:00.288Z,16.70
2023-04-30T21:00:27.803Z,16.60
2023-04-30T21:02:55.033Z,16.60
2023-04-30T21:05:22.425Z,16.60
2023-04-30T21:07:49.634Z,16.60
2023-04-30T21:10:16.911Z,16.60
2023-04-30T21:12:44.270Z,16.60
2023-04-30T21:15:12.010Z,16.50
2023-04-30T21:17:39.191Z,16.50
2023-04-30T21:20:07.296Z,16.60
2023-04-30T21:22:35.001Z,16.60
2023-04-30T21:25:02.343Z,16.50
2023-04-30T21:27:29.585Z,16.50
2023-04-30T21:29:57.092Z,16.60
2023-04-30T21:32:24.498Z,16.60
2023-04-30T21:34:51.792Z,16.60
2023-04-30T21:37:18.937Z,16.60
2023-04-30T21:39:46.163Z,16.50
2023-04-30T21:42:13.383Z,16.50
2023-04-30T21:44:40.599Z,16.50
2023-04-30T21:47:08.746Z,16.60
2023-04-30T21:49:36.152Z,16.60
2023-04-30T21:52:07.967Z,16.70
2023-04-30T21:54:35.322Z,16.70
2023-04-30T21:57:02.819Z,16.80
2023-04-30T21:59:30.078Z,16.80
2023-04-30T22:01:58.434Z,16.80
2023-04-30T22:04:26.723Z,16.80
2023-04-30T22:06:54.395Z,16.80
2023-04-30T22:09:21.688Z,16.80
2023-04-30T22:11:49.777Z,16.80
2023-04-30T22:14:17.101Z,16.90
2023-04-30T22:16:44.399Z,16.80
2023-04-30T22:19:11.760Z,16.80
2023-04-30T22:21:39.032Z,16.80
2023-04-30T22:24:07.017Z,16.80
2023-04-30T22:26:34.212Z,16.80
2023-04-30T22:29:01.528Z,16.80
2023-04-30T22:31:29.370Z,16.80
2023-04-30T22:33:56.772Z,16.80
2023-04-30T22:36:23.904Z,16.80
2023-04-30T22:38:51.233Z,16.80
2023-04-30T22:41:18.741Z,16.80
2023-04-30T22:43:47.676Z,16.80
2023-04-30T22:46:15.614Z,16.80
2023-04-30T22:48:44.590Z,16.70
2023-04-30T22:51:11.806Z,16.70
2023-04-30T22:53:39.155Z,16.70
2023-04-30T22:56:06.664Z,16.70
2023-04-30T22:58:34.021Z,16.70
2023-04-30T23:01:01.269Z,16.70
2023-04-30T23:03:28.604Z,16.70
2023-04-30T23:05:58.564Z,16.70
2023-04-30T23:08:26.208Z,16.70
2023-04-30T23:10:55.704Z,16.60
2023-04-30T23:13:23.021Z,16.60
2023-04-30T23:15:50.189Z,16.60
2023-04-30T23:18:17.883Z,16.60
2023-04-30T23:20:45.024Z,16.60
2023-04-30T23:23:12.240Z,16.60
2023-04-30T23:25:39.562Z,16.50
2023-04-30T23:28:06.861Z,16.50
2023-04-30T23:30:37.750Z,16.40
2023-04-30T23:33:05.275Z,16.40
2023-04-30T23:35:32.484Z,16.40
2023-04-30T23:37:59.721Z,16.40
2023-04-30T23:40:26.938Z,16.40
2023-04-30T23:42:54.200Z,16.30
2023-04-30T23:45:22.688Z,16.30
2023-04-30T23:47:50.073Z,16.20
2023-04-30T23:50:17.359Z,16.10
2023-04-30T23:52:44.614Z,16.00
2023-04-30T23:55:12.127Z,15.80
2023-04-30T23:57:39.394Z,15.70
