createdAt,value
2022-12-06T00:01:12.036Z,3.40
2022-12-06T00:03:39.752Z,3.40
2022-12-06T00:06:12.824Z,3.40
2022-12-06T00:08:40.551Z,3.40
2022-12-06T00:11:32.725Z,3.40
2022-12-06T00:14:05.309Z,3.40
2022-12-06T00:16:33.784Z,3.40
2022-12-06T00:19:00.713Z,3.40
2022-12-06T00:21:32.577Z,3.40
2022-12-06T00:24:00.950Z,3.40
2022-12-06T00:26:28.926Z,3.30
2022-12-06T00:28:58.031Z,3.30
2022-12-06T00:31:26.685Z,3.30
2022-12-06T00:33:54.345Z,3.30
2022-12-06T00:36:23.349Z,3.30
2022-12-06T00:38:50.131Z,3.30
2022-12-06T00:41:19.512Z,3.40
2022-12-06T00:43:46.587Z,3.40
2022-12-06T00:46:17.435Z,3.40
2022-12-06T00:48:44.923Z,3.40
2022-12-06T00:51:12.240Z,3.40
2022-12-06T00:53:38.918Z,3.30
2022-12-06T00:56:06.009Z,3.30
2022-12-06T00:58:33.036Z,3.30
2022-12-06T01:01:10.562Z,3.30
2022-12-06T01:03:37.788Z,3.30
2022-12-06T01:06:07.048Z,3.30
2022-12-06T01:08:35.301Z,3.30
2022-12-06T01:11:03.046Z,3.30
2022-12-06T01:13:30.156Z,3.30
2022-12-06T01:15:57.550Z,3.30
2022-12-06T01:18:24.456Z,3.30
2022-12-06T01:20:51.047Z,3.30
2022-12-06T01:23:17.731Z,3.30
2022-12-06T01:25:51.802Z,3.30
2022-12-06T01:28:18.490Z,3.30
2022-12-06T01:30:45.335Z,3.30
2022-12-06T01:33:11.988Z,3.30
2022-12-06T01:35:42.641Z,3.30
2022-12-06T01:38:10.278Z,3.30
2022-12-06T01:40:42.846Z,3.30
2022-12-06T01:43:30.813Z,3.30
2022-12-06T01:46:01.209Z,3.30
2022-12-06T01:48:27.951Z,3.30
2022-12-06T01:50:57.725Z,3.30
2022-12-06T01:53:25.818Z,3.30
2022-12-06T01:55:53.427Z,3.30
2022-12-06T01:58:25.054Z,3.30
2022-12-06T02:00:52.048Z,3.20
2022-12-06T02:03:25.564Z,3.20
2022-12-06T02:05:52.367Z,3.20
2022-12-06T02:08:20.440Z,3.20
2022-12-06T02:10:47.171Z,3.20
2022-12-06T02:13:14.389Z,3.20
2022-12-06T02:15:50.225Z,3.20
2022-12-06T02:18:35.468Z,3.20
2022-12-06T02:21:30.340Z,3.20
2022-12-06T02:24:56.869Z,3.20
2022-12-06T02:28:00.665Z,3.20
2022-12-06T02:30:39.123Z,3.20
2022-12-06T02:33:09.667Z,3.20
2022-12-06T02:35:50.400Z,3.20
2022-12-06T02:38:51.836Z,3.10
2022-12-06T02:41:30.243Z,3.10
2022-12-06T02:44:01.410Z,3.20
2022-12-06T02:46:35.307Z,3.20
2022-12-06T02:49:04.394Z,3.20
2022-12-06T02:51:33.418Z,3.20
2022-12-06T02:54:02.717Z,3.20
2022-12-06T02:56:32.283Z,3.20
2022-12-06T02:58:59.523Z,3.10
2022-12-06T03:01:32.984Z,3.10
2022-12-06T03:04:05.815Z,3.10
2022-12-06T03:06:45.255Z,3.10
2022-12-06T03:09:32.246Z,3.10
2022-12-06T03:12:36.280Z,3.10
2022-12-06T03:15:15.978Z,3.10
2022-12-06T03:17:58.347Z,3.10
2022-12-06T03:20:42.797Z,3.10
2022-12-06T03:23:14.165Z,3.10
2022-12-06T03:25:44.552Z,3.10
2022-12-06T03:28:14.574Z,3.10
2022-12-06T03:30:46.614Z,3.00
2022-12-06T03:33:15.401Z,3.00
2022-12-06T03:35:43.763Z,3.00
2022-12-06T03:38:16.052Z,3.00
2022-12-06T03:40:47.801Z,3.00
2022-12-06T03:43:14.993Z,3.00
2022-12-06T03:45:45.468Z,3.00
2022-12-06T03:48:24.088Z,3.00
2022-12-06T03:50:58.808Z,2.90
2022-12-06T03:53:26.184Z,3.00
2022-12-06T03:55:52.882Z,2.90
2022-12-06T03:58:19.506Z,2.90
2022-12-06T04:00:46.383Z,2.90
2022-12-06T04:03:13.432Z,2.90
2022-12-06T04:05:40.369Z,2.90
2022-12-06T04:08:07.047Z,2.90
2022-12-06T04:10:34.172Z,2.90
2022-12-06T04:13:00.927Z,2.90
2022-12-06T04:15:34.060Z,2.90
2022-12-06T04:18:10.694Z,2.90
2022-12-06T04:21:05.556Z,2.90
2022-12-06T04:23:35.153Z,2.90
2022-12-06T04:26:03.109Z,2.90
2022-12-06T04:28:48.552Z,2.80
2022-12-06T04:31:34.469Z,2.80
2022-12-06T04:34:19.716Z,2.80
2022-12-06T04:37:05.235Z,2.80
2022-12-06T04:39:44.656Z,2.80
2022-12-06T04:42:30.680Z,2.80
2022-12-06T04:44:57.402Z,2.80
2022-12-06T04:47:24.359Z,2.80
2022-12-06T04:49:51.353Z,2.80
2022-12-06T04:52:18.685Z,2.80
2022-12-06T04:54:47.259Z,2.80
2022-12-06T04:57:16.004Z,2.80
2022-12-06T04:59:44.270Z,2.70
2022-12-06T05:02:14.355Z,2.70
2022-12-06T05:04:41.148Z,2.70
2022-12-06T05:07:08.670Z,2.80
2022-12-06T05:09:35.347Z,2.70
2022-12-06T05:12:02.058Z,2.70
2022-12-06T05:14:28.831Z,2.70
2022-12-06T05:16:55.479Z,2.70
2022-12-06T05:19:22.090Z,2.70
2022-12-06T05:21:48.693Z,2.70
2022-12-06T05:24:15.362Z,2.70
2022-12-06T05:26:42.009Z,2.70
2022-12-06T05:29:08.615Z,2.70
2022-12-06T05:31:35.464Z,2.70
2022-12-06T05:34:02.229Z,2.70
2022-12-06T05:36:28.876Z,2.70
2022-12-06T05:38:56.834Z,2.70
2022-12-06T05:41:23.985Z,2.70
2022-12-06T05:43:50.717Z,2.70
2022-12-06T05:46:18.349Z,2.70
2022-12-06T05:48:44.981Z,2.80
2022-12-06T05:51:11.725Z,2.70
2022-12-06T05:53:39.117Z,2.80
2022-12-06T05:56:12.191Z,2.70
2022-12-06T05:58:39.193Z,2.70
2022-12-06T06:01:07.209Z,2.80
2022-12-06T06:03:34.537Z,2.70
2022-12-06T06:06:02.379Z,2.70
2022-12-06T06:08:29.804Z,2.70
2022-12-06T06:10:57.352Z,2.70
2022-12-06T06:13:23.969Z,2.70
2022-12-06T06:15:51.340Z,2.80
2022-12-06T06:18:18.894Z,2.80
2022-12-06T06:20:50.843Z,2.80
2022-12-06T06:23:18.168Z,2.70
2022-12-06T06:25:45.299Z,2.70
2022-12-06T06:28:12.140Z,2.80
2022-12-06T06:30:39.082Z,2.80
2022-12-06T06:33:05.755Z,2.70
2022-12-06T06:35:32.778Z,2.80
2022-12-06T06:37:59.764Z,2.80
2022-12-06T06:40:26.818Z,2.80
2022-12-06T06:42:53.547Z,2.80
2022-12-06T06:45:25.208Z,2.80
2022-12-06T06:47:54.973Z,2.80
2022-12-06T06:50:21.690Z,2.80
2022-12-06T06:52:48.395Z,2.80
2022-12-06T06:55:15.215Z,2.80
2022-12-06T06:57:41.955Z,2.80
2022-12-06T07:00:09.581Z,2.80
2022-12-06T07:02:37.336Z,2.80
2022-12-06T07:05:04.221Z,2.90
2022-12-06T07:07:31.694Z,3.00
2022-12-06T07:09:58.838Z,3.00
2022-12-06T07:12:25.943Z,3.10
2022-12-06T07:14:52.600Z,3.00
2022-12-06T07:17:19.304Z,3.00
2022-12-06T07:19:46.195Z,2.90
2022-12-06T07:22:13.034Z,2.90
2022-12-06T07:24:42.342Z,2.80
2022-12-06T07:27:10.623Z,2.80
2022-12-06T07:29:38.352Z,2.80
2022-12-06T07:32:05.488Z,2.80
2022-12-06T07:34:33.296Z,2.80
2022-12-06T07:37:00.071Z,2.80
2022-12-06T07:39:26.785Z,2.80
2022-12-06T07:42:12.109Z,2.80
2022-12-06T07:45:01.590Z,2.80
2022-12-06T07:47:37.556Z,2.70
2022-12-06T07:50:09.474Z,2.70
2022-12-06T07:52:39.357Z,2.70
2022-12-06T07:55:07.111Z,2.70
2022-12-06T07:57:38.553Z,2.70
2022-12-06T08:00:10.183Z,2.70
2022-12-06T08:02:37.108Z,2.70
2022-12-06T08:05:04.044Z,2.70
2022-12-06T08:07:31.558Z,2.70
2022-12-06T08:09:59.129Z,2.70
2022-12-06T08:12:26.407Z,2.80
2022-12-06T08:14:58.146Z,2.80
2022-12-06T08:17:26.635Z,2.80
2022-12-06T08:19:53.370Z,2.80
2022-12-06T08:22:20.129Z,2.80
2022-12-06T08:24:47.082Z,2.80
2022-12-06T08:27:14.205Z,2.80
2022-12-06T08:29:40.943Z,2.80
2022-12-06T08:32:07.592Z,2.80
2022-12-06T08:34:34.386Z,2.80
2022-12-06T08:37:03.543Z,2.80
2022-12-06T08:39:30.581Z,2.90
2022-12-06T08:41:59.953Z,2.80
2022-12-06T08:44:28.325Z,2.80
2022-12-06T08:46:56.529Z,2.80
2022-12-06T08:49:25.147Z,2.90
2022-12-06T08:51:53.127Z,2.90
2022-12-06T08:54:23.015Z,2.90
2022-12-06T08:56:50.832Z,2.90
2022-12-06T08:59:18.258Z,2.90
2022-12-06T09:01:45.851Z,2.90
2022-12-06T09:04:13.003Z,2.90
2022-12-06T09:06:41.793Z,2.90
2022-12-06T09:09:10.446Z,2.90
2022-12-06T09:11:38.632Z,2.90
2022-12-06T09:14:10.041Z,2.90
2022-12-06T09:16:36.819Z,2.90
2022-12-06T09:19:04.433Z,2.90
2022-12-06T09:21:31.960Z,2.80
2022-12-06T09:23:59.413Z,2.90
2022-12-06T09:26:27.478Z,2.90
2022-12-06T09:28:55.790Z,2.90
2022-12-06T09:31:23.292Z,2.90
2022-12-06T09:33:50.412Z,2.90
2022-12-06T09:36:22.785Z,2.90
2022-12-06T09:39:12.297Z,2.90
2022-12-06T09:42:01.275Z,3.00
2022-12-06T09:45:05.768Z,3.00
2022-12-06T09:47:51.114Z,3.00
2022-12-06T09:50:30.542Z,3.00
2022-12-06T09:53:15.122Z,3.10
2022-12-06T09:56:13.909Z,3.10
2022-12-06T09:59:11.609Z,3.10
2022-12-06T10:01:44.536Z,3.10
2022-12-06T10:04:20.397Z,3.10
2022-12-06T10:06:54.394Z,3.10
2022-12-06T10:09:36.591Z,3.10
2022-12-06T10:12:46.363Z,3.00
2022-12-06T10:15:24.091Z,3.10
2022-12-06T10:18:01.152Z,3.00
2022-12-06T10:20:45.879Z,3.00
2022-12-06T10:23:35.494Z,3.00
2022-12-06T10:26:14.931Z,3.10
2022-12-06T10:28:55.360Z,3.10
2022-12-06T10:31:43.058Z,3.10
2022-12-06T10:34:22.928Z,3.10
2022-12-06T10:36:57.311Z,3.10
2022-12-06T10:39:46.050Z,3.10
2022-12-06T10:42:34.118Z,3.20
2022-12-06T10:45:35.615Z,3.20
2022-12-06T10:48:23.939Z,3.20
2022-12-06T10:50:58.795Z,3.20
2022-12-06T10:53:31.303Z,3.20
2022-12-06T10:56:10.109Z,3.20
2022-12-06T10:58:45.796Z,3.20
2022-12-06T11:01:23.707Z,3.20
2022-12-06T11:03:56.858Z,3.20
2022-12-06T11:06:42.733Z,3.10
2022-12-06T11:09:20.960Z,3.20
2022-12-06T11:11:49.876Z,3.20
2022-12-06T11:14:27.503Z,3.20
2022-12-06T11:17:18.720Z,3.10
2022-12-06T11:20:00.891Z,3.20
2022-12-06T11:23:08.264Z,3.10
2022-12-06T11:25:55.521Z,3.10
2022-12-06T11:28:36.799Z,3.10
2022-12-06T11:31:20.128Z,3.20
2022-12-06T11:33:47.032Z,3.10
2022-12-06T11:36:14.738Z,3.10
2022-12-06T11:38:44.061Z,3.20
2022-12-06T11:41:17.692Z,3.20
2022-12-06T11:43:45.525Z,3.10
2022-12-06T11:46:14.841Z,3.20
2022-12-06T11:48:43.219Z,3.20
2022-12-06T11:51:19.236Z,3.20
2022-12-06T11:54:03.855Z,3.10
2022-12-06T11:56:34.706Z,3.20
2022-12-06T11:59:20.321Z,3.20
2022-12-06T12:01:50.224Z,3.20
2022-12-06T12:04:25.364Z,3.20
2022-12-06T12:07:02.801Z,3.20
2022-12-06T12:09:52.837Z,3.20
2022-12-06T12:12:23.766Z,3.20
2022-12-06T12:14:59.088Z,3.20
2022-12-06T12:17:31.949Z,3.20
2022-12-06T12:20:05.297Z,3.30
2022-12-06T12:22:42.728Z,3.30
2022-12-06T12:25:28.484Z,3.20
2022-12-06T12:28:00.142Z,3.20
2022-12-06T12:30:31.615Z,3.30
2022-12-06T12:33:07.389Z,3.30
2022-12-06T12:35:35.216Z,3.30
2022-12-06T12:38:10.722Z,3.30
2022-12-06T12:40:40.993Z,3.30
2022-12-06T12:43:15.052Z,3.30
2022-12-06T12:46:04.656Z,3.30
2022-12-06T12:48:31.420Z,3.30
2022-12-06T12:51:02.347Z,3.30
2022-12-06T12:53:41.361Z,3.30
2022-12-06T12:56:20.273Z,3.30
2022-12-06T12:58:49.544Z,3.30
2022-12-06T13:01:25.069Z,3.30
2022-12-06T13:03:56.756Z,3.20
2022-12-06T13:06:48.268Z,3.20
2022-12-06T13:09:39.067Z,3.30
2022-12-06T13:12:18.018Z,3.20
2022-12-06T13:14:59.833Z,3.20
2022-12-06T13:17:29.253Z,3.20
2022-12-06T13:19:56.000Z,3.20
2022-12-06T13:22:29.784Z,3.20
2022-12-06T13:25:05.971Z,3.20
2022-12-06T13:27:44.344Z,3.20
2022-12-06T13:30:20.394Z,3.20
2022-12-06T13:32:50.078Z,3.20
2022-12-06T13:35:34.939Z,3.20
2022-12-06T13:38:26.093Z,3.20
2022-12-06T13:40:55.594Z,3.20
2022-12-06T13:43:25.349Z,3.20
2022-12-06T13:46:16.121Z,3.20
2022-12-06T13:48:52.633Z,3.30
2022-12-06T13:51:32.464Z,3.20
2022-12-06T13:54:05.568Z,3.20
2022-12-06T13:56:33.257Z,3.20
2022-12-06T13:59:00.987Z,3.20
2022-12-06T14:01:42.012Z,3.20
2022-12-06T14:04:24.031Z,3.20
2022-12-06T14:06:52.579Z,3.20
2022-12-06T14:09:19.461Z,3.20
2022-12-06T14:11:46.457Z,3.20
2022-12-06T14:14:19.247Z,3.20
2022-12-06T14:16:52.240Z,3.20
2022-12-06T14:19:20.545Z,3.20
2022-12-06T14:22:03.988Z,3.20
2022-12-06T14:24:35.069Z,3.20
2022-12-06T14:27:17.932Z,3.20
2022-12-06T14:30:06.946Z,3.10
2022-12-06T14:32:44.810Z,3.10
2022-12-06T14:35:23.628Z,3.10
2022-12-06T14:38:02.921Z,3.10
2022-12-06T14:40:56.756Z,3.10
2022-12-06T14:43:26.231Z,3.10
2022-12-06T14:45:54.221Z,3.10
2022-12-06T14:48:22.499Z,3.00
2022-12-06T14:51:23.002Z,3.00
2022-12-06T14:53:50.352Z,3.00
2022-12-06T14:56:29.130Z,3.00
2022-12-06T14:58:59.377Z,3.00
2022-12-06T15:01:27.339Z,3.00
2022-12-06T15:04:02.714Z,3.00
2022-12-06T15:06:31.720Z,3.00
2022-12-06T15:08:58.331Z,3.00
2022-12-06T15:11:58.506Z,3.00
2022-12-06T15:14:27.513Z,3.00
2022-12-06T15:17:03.354Z,3.00
2022-12-06T15:19:36.724Z,3.00
2022-12-06T15:22:04.340Z,3.00
2022-12-06T15:24:31.475Z,3.00
2022-12-06T15:26:58.109Z,3.10
2022-12-06T15:29:24.863Z,3.00
2022-12-06T15:31:55.587Z,3.00
2022-12-06T15:34:35.150Z,3.00
2022-12-06T15:37:37.078Z,3.00
2022-12-06T15:39:48.861Z,3.00
2022-12-06T15:42:21.700Z,3.00
2022-12-06T15:44:50.100Z,3.00
2022-12-06T15:47:19.367Z,3.00
2022-12-06T15:49:46.025Z,3.00
2022-12-06T15:52:16.272Z,3.00
2022-12-06T15:54:43.058Z,3.00
2022-12-06T15:57:09.699Z,3.00
2022-12-06T15:59:36.276Z,3.00
2022-12-06T16:02:03.094Z,3.00
2022-12-06T16:04:34.952Z,3.00
2022-12-06T16:07:01.573Z,3.00
2022-12-06T16:09:28.246Z,3.00
2022-12-06T16:11:54.814Z,2.90
2022-12-06T16:14:21.472Z,2.90
2022-12-06T16:16:48.123Z,2.90
2022-12-06T16:19:14.890Z,2.90
2022-12-06T16:21:54.051Z,2.90
2022-12-06T16:24:21.287Z,2.90
2022-12-06T16:26:48.516Z,2.90
2022-12-06T16:29:23.336Z,2.90
2022-12-06T16:31:51.104Z,2.90
2022-12-06T16:34:18.313Z,2.90
2022-12-06T16:37:01.158Z,2.90
2022-12-06T16:39:30.100Z,2.90
2022-12-06T16:41:57.018Z,2.90
2022-12-06T16:44:24.127Z,2.90
2022-12-06T16:46:52.043Z,2.90
2022-12-06T16:49:46.956Z,2.90
2022-12-06T16:52:15.598Z,2.90
2022-12-06T16:54:42.597Z,2.90
2022-12-06T16:57:11.327Z,2.90
2022-12-06T16:59:37.960Z,2.90
2022-12-06T17:02:14.310Z,2.90
2022-12-06T17:04:42.700Z,2.90
2022-12-06T17:07:09.394Z,2.90
2022-12-06T17:09:36.090Z,2.90
2022-12-06T17:12:02.769Z,2.90
2022-12-06T17:14:30.143Z,2.90
2022-12-06T17:17:00.138Z,2.90
2022-12-06T17:19:28.400Z,2.90
2022-12-06T17:21:55.554Z,2.90
2022-12-06T17:24:24.134Z,2.90
2022-12-06T17:26:50.899Z,2.90
2022-12-06T17:29:17.599Z,2.90
2022-12-06T17:31:44.563Z,2.90
2022-12-06T17:34:15.127Z,2.90
2022-12-06T17:36:42.543Z,2.90
2022-12-06T17:39:10.811Z,2.90
2022-12-06T17:41:56.092Z,2.90
2022-12-06T17:44:22.758Z,2.90
2022-12-06T17:46:49.797Z,2.90
2022-12-06T17:49:19.958Z,2.90
2022-12-06T17:51:46.933Z,2.90
2022-12-06T17:54:14.381Z,2.90
2022-12-06T17:56:43.987Z,2.90
2022-12-06T17:59:16.190Z,2.90
2022-12-06T18:02:14.826Z,2.90
2022-12-06T18:04:31.674Z,2.90
2022-12-06T18:06:58.896Z,3.00
2022-12-06T18:09:25.595Z,3.00
2022-12-06T18:11:52.287Z,3.00
2022-12-06T18:14:19.103Z,3.00
2022-12-06T18:16:46.808Z,3.00
2022-12-06T18:19:16.679Z,3.00
2022-12-06T18:21:43.420Z,3.00
2022-12-06T18:24:21.334Z,3.00
2022-12-06T18:26:49.335Z,3.00
2022-12-06T18:29:18.967Z,3.00
2022-12-06T18:31:46.334Z,3.00
2022-12-06T18:34:13.643Z,3.00
2022-12-06T18:36:40.860Z,3.10
2022-12-06T18:39:14.896Z,3.10
2022-12-06T18:41:42.325Z,3.10
2022-12-06T18:44:10.270Z,3.10
2022-12-06T18:46:38.939Z,3.10
2022-12-06T18:49:06.645Z,3.10
2022-12-06T18:51:35.183Z,3.10
2022-12-06T18:54:04.627Z,3.10
2022-12-06T18:56:32.982Z,3.10
2022-12-06T18:59:00.951Z,3.10
2022-12-06T19:01:33.231Z,3.10
2022-12-06T19:04:02.924Z,3.10
2022-12-06T19:06:32.012Z,3.10
2022-12-06T19:09:02.133Z,3.10
2022-12-06T19:11:28.921Z,3.20
2022-12-06T19:13:57.937Z,3.20
2022-12-06T19:16:29.328Z,3.20
2022-12-06T19:18:58.272Z,3.20
2022-12-06T19:21:25.380Z,3.20
2022-12-06T19:23:55.991Z,3.20
2022-12-06T19:26:24.625Z,3.20
2022-12-06T19:28:51.298Z,3.20
2022-12-06T19:31:18.503Z,3.20
2022-12-06T19:33:46.371Z,3.20
2022-12-06T19:36:22.661Z,3.20
2022-12-06T19:38:55.242Z,3.20
2022-12-06T19:41:22.160Z,3.30
2022-12-06T19:44:07.356Z,3.30
2022-12-06T19:46:34.108Z,3.30
2022-12-06T19:49:06.614Z,3.30
2022-12-06T19:51:41.847Z,3.30
2022-12-06T19:54:10.391Z,3.30
2022-12-06T19:56:38.842Z,3.30
2022-12-06T19:59:11.467Z,3.30
2022-12-06T20:01:40.248Z,3.40
2022-12-06T20:04:07.202Z,3.40
2022-12-06T20:06:35.130Z,3.40
2022-12-06T20:09:01.746Z,3.40
2022-12-06T20:11:48.551Z,3.40
2022-12-06T20:14:18.184Z,3.40
2022-12-06T20:16:45.609Z,3.40
2022-12-06T20:19:15.467Z,3.40
2022-12-06T20:21:42.993Z,3.40
2022-12-06T20:24:11.852Z,3.40
2022-12-06T20:26:39.112Z,3.40
2022-12-06T20:29:06.164Z,3.40
2022-12-06T20:31:33.029Z,3.50
2022-12-06T20:34:02.858Z,3.50
2022-12-06T20:36:31.819Z,3.50
2022-12-06T20:38:59.423Z,3.50
2022-12-06T20:41:32.967Z,3.50
2022-12-06T20:44:02.178Z,3.50
2022-12-06T20:46:30.769Z,3.50
2022-12-06T20:49:02.605Z,3.50
2022-12-06T20:51:31.232Z,3.50
2022-12-06T20:54:00.735Z,3.50
2022-12-06T20:56:39.439Z,3.50
2022-12-06T20:59:07.553Z,3.50
2022-12-06T21:01:36.468Z,3.60
2022-12-06T21:04:08.095Z,3.60
2022-12-06T21:06:35.529Z,3.60
2022-12-06T21:09:02.622Z,3.60
2022-12-06T21:11:29.326Z,3.60
2022-12-06T21:13:57.359Z,3.60
2022-12-06T21:16:29.724Z,3.50
2022-12-06T21:18:59.597Z,3.60
2022-12-06T21:21:29.516Z,3.60
2022-12-06T21:23:59.721Z,3.60
2022-12-06T21:26:26.383Z,3.60
2022-12-06T21:28:53.579Z,3.60
2022-12-06T21:31:20.966Z,3.60
2022-12-06T21:33:47.700Z,3.60
2022-12-06T21:36:14.483Z,3.60
2022-12-06T21:38:41.072Z,3.60
2022-12-06T21:41:11.323Z,3.60
2022-12-06T21:43:38.079Z,3.60
2022-12-06T21:46:14.304Z,3.60
2022-12-06T21:48:41.640Z,3.60
2022-12-06T21:51:10.864Z,3.60
2022-12-06T21:53:38.285Z,3.60
2022-12-06T21:56:10.344Z,3.60
2022-12-06T21:58:37.551Z,3.60
2022-12-06T22:01:09.506Z,3.60
2022-12-06T22:03:36.763Z,3.60
2022-12-06T22:06:05.568Z,3.60
2022-12-06T22:08:32.204Z,3.60
2022-12-06T22:10:58.873Z,3.60
2022-12-06T22:13:25.526Z,3.60
2022-12-06T22:15:52.277Z,3.60
2022-12-06T22:18:18.928Z,3.60
2022-12-06T22:20:56.556Z,3.60
2022-12-06T22:23:23.140Z,3.60
2022-12-06T22:25:49.761Z,3.60
2022-12-06T22:28:16.365Z,3.60
2022-12-06T22:30:42.952Z,3.60
2022-12-06T22:33:09.573Z,3.60
2022-12-06T22:35:36.184Z,3.70
2022-12-06T22:38:02.833Z,3.60
2022-12-06T22:40:32.342Z,3.70
2022-12-06T22:42:58.943Z,3.70
2022-12-06T22:45:25.708Z,3.70
2022-12-06T22:47:52.304Z,3.70
2022-12-06T22:50:18.892Z,3.70
2022-12-06T22:52:45.543Z,3.70
2022-12-06T22:55:12.128Z,3.70
2022-12-06T22:57:38.739Z,3.70
2022-12-06T23:00:06.239Z,3.70
2022-12-06T23:02:32.912Z,3.70
2022-12-06T23:04:59.605Z,3.70
2022-12-06T23:07:26.266Z,3.70
2022-12-06T23:09:52.916Z,3.70
2022-12-06T23:12:19.530Z,3.70
2022-12-06T23:14:46.115Z,3.70
2022-12-06T23:17:12.797Z,3.70
2022-12-06T23:19:39.404Z,3.70
2022-12-06T23:22:06.065Z,3.70
2022-12-06T23:24:32.652Z,3.70
2022-12-06T23:26:59.264Z,3.60
2022-12-06T23:29:25.999Z,3.60
2022-12-06T23:31:52.786Z,3.60
2022-12-06T23:34:23.069Z,3.60
2022-12-06T23:36:49.813Z,3.60
2022-12-06T23:39:16.448Z,3.60
2022-12-06T23:41:43.367Z,3.60
2022-12-06T23:44:12.371Z,3.60
2022-12-06T23:46:40.802Z,3.50
2022-12-06T23:49:08.382Z,3.50
2022-12-06T23:51:37.897Z,3.50
2022-12-06T23:54:06.940Z,3.50
2022-12-06T23:56:36.116Z,3.50
2022-12-06T23:59:05.179Z,3.50
