createdAt,value
2017-06-19T00:00:44.859Z,5.30
2017-06-19T00:03:12.936Z,6.20
2017-06-19T00:05:41.025Z,5.17
2017-06-19T00:08:09.143Z,5.43
2017-06-19T00:10:37.221Z,5.70
2017-06-19T00:13:05.324Z,6.37
2017-06-19T00:15:34.303Z,6.20
2017-06-19T00:18:02.384Z,5.70
2017-06-19T00:20:30.469Z,6.70
2017-06-19T00:23:04.215Z,5.07
2017-06-19T00:25:32.315Z,6.90
2017-06-19T00:28:00.397Z,6.50
2017-06-19T00:30:28.481Z,6.27
2017-06-19T00:32:56.568Z,6.70
2017-06-19T00:35:24.640Z,6.20
2017-06-19T00:37:52.737Z,5.87
2017-06-19T00:40:20.808Z,5.40
2017-06-19T00:42:48.899Z,6.93
2017-06-19T00:45:17.014Z,6.57
2017-06-19T00:47:45.124Z,5.83
2017-06-19T00:50:13.211Z,6.87
2017-06-19T00:52:41.291Z,7.30
2017-06-19T00:55:09.381Z,6.40
2017-06-19T00:57:37.447Z,6.37
2017-06-19T01:00:05.533Z,6.60
2017-06-19T01:02:33.599Z,7.20
2017-06-19T01:05:01.694Z,7.27
2017-06-19T01:07:29.772Z,7.53
2017-06-19T01:09:57.856Z,7.17
2017-06-19T01:12:25.931Z,6.60
2017-06-19T01:14:54.025Z,7.33
2017-06-19T01:17:22.101Z,7.00
2017-06-19T01:19:50.173Z,6.83
2017-06-19T01:22:18.253Z,7.40
2017-06-19T01:24:46.331Z,7.70
2017-06-19T01:27:14.416Z,9.00
2017-06-19T01:29:42.489Z,9.50
2017-06-19T01:32:10.585Z,11.10
2017-06-19T01:34:38.671Z,11.47
2017-06-19T01:37:06.781Z,10.23
2017-06-19T01:39:34.856Z,7.60
2017-06-19T01:42:02.952Z,8.00
2017-06-19T01:44:31.033Z,7.67
2017-06-19T01:46:59.108Z,8.20
2017-06-19T01:49:27.195Z,8.93
2017-06-19T01:51:55.275Z,7.20
2017-06-19T01:54:23.360Z,8.47
2017-06-19T01:56:51.447Z,7.97
2017-06-19T01:59:19.520Z,9.50
2017-06-19T02:01:47.599Z,10.07
2017-06-19T02:04:15.694Z,8.73
2017-06-19T02:06:43.795Z,22.33
2017-06-19T02:09:11.879Z,46.80
2017-06-19T02:11:39.974Z,24.23
2017-06-19T02:14:08.080Z,53.37
2017-06-19T02:16:36.175Z,37.90
2017-06-19T02:19:04.256Z,16.60
2017-06-19T02:21:32.347Z,14.40
2017-06-19T02:24:00.433Z,22.20
2017-06-19T02:26:28.528Z,16.40
2017-06-19T02:28:56.619Z,10.97
2017-06-19T02:31:24.708Z,9.87
2017-06-19T02:33:52.792Z,11.13
2017-06-19T02:36:20.875Z,11.53
2017-06-19T02:38:48.969Z,11.67
2017-06-19T02:41:17.071Z,11.83
2017-06-19T02:43:45.159Z,13.20
2017-06-19T02:46:13.255Z,11.80
2017-06-19T02:48:41.339Z,11.67
2017-06-19T02:51:09.439Z,11.07
2017-06-19T02:53:37.539Z,10.93
2017-06-19T02:56:05.626Z,10.50
2017-06-19T02:58:33.709Z,11.40
2017-06-19T03:01:01.795Z,11.20
2017-06-19T03:03:29.952Z,8.90
2017-06-19T03:05:58.037Z,8.00
2017-06-19T03:08:26.127Z,9.27
2017-06-19T03:10:54.212Z,9.20
2017-06-19T03:13:22.294Z,9.43
2017-06-19T03:15:50.573Z,9.40
2017-06-19T03:18:18.655Z,8.90
2017-06-19T03:20:46.795Z,9.03
2017-06-19T03:23:14.871Z,8.30
2017-06-19T03:25:42.951Z,7.67
2017-06-19T03:28:11.036Z,8.10
2017-06-19T03:30:39.118Z,9.20
2017-06-19T03:33:08.103Z,10.97
2017-06-19T03:35:36.360Z,11.20
2017-06-19T03:38:04.631Z,9.83
2017-06-19T03:40:32.708Z,8.87
2017-06-19T03:43:00.807Z,9.90
2017-06-19T03:45:28.881Z,8.50
2017-06-19T03:47:56.953Z,8.63
2017-06-19T03:50:25.074Z,8.40
2017-06-19T03:52:53.158Z,8.40
2017-06-19T03:55:21.293Z,9.40
2017-06-19T03:57:49.374Z,10.03
2017-06-19T04:00:17.463Z,9.90
2017-06-19T04:02:45.549Z,9.47
2017-06-19T04:05:13.642Z,10.20
2017-06-19T04:07:41.724Z,12.13
2017-06-19T04:10:09.821Z,10.07
2017-06-19T04:12:37.906Z,10.87
2017-06-19T04:15:06.003Z,10.63
2017-06-19T04:17:34.094Z,10.13
2017-06-19T04:20:02.179Z,10.00
2017-06-19T04:22:30.268Z,10.70
2017-06-19T04:24:58.354Z,10.80
2017-06-19T04:27:26.449Z,11.80
2017-06-19T04:29:54.525Z,10.57
2017-06-19T04:32:22.620Z,11.23
2017-06-19T04:34:51.596Z,11.87
2017-06-19T04:37:19.708Z,11.67
2017-06-19T04:39:47.788Z,11.43
2017-06-19T04:42:15.977Z,10.93
2017-06-19T04:44:44.115Z,11.67
2017-06-19T04:47:12.264Z,12.20
2017-06-19T04:49:40.361Z,11.70
2017-06-19T04:52:08.449Z,11.80
2017-06-19T04:54:36.551Z,10.90
2017-06-19T04:57:05.043Z,11.33
2017-06-19T04:59:33.136Z,12.90
2017-06-19T05:02:01.217Z,11.33
2017-06-19T05:04:29.315Z,12.37
2017-06-19T05:06:57.399Z,11.23
2017-06-19T05:09:25.493Z,11.70
2017-06-19T05:11:53.587Z,11.17
2017-06-19T05:14:21.680Z,12.60
2017-06-19T05:16:49.760Z,11.77
2017-06-19T05:19:17.847Z,9.70
2017-06-19T05:21:45.940Z,10.80
2017-06-19T05:24:14.033Z,10.23
2017-06-19T05:26:42.124Z,10.30
2017-06-19T05:29:10.213Z,11.50
2017-06-19T05:31:38.324Z,10.60
2017-06-19T05:34:06.407Z,11.20
2017-06-19T05:36:34.495Z,9.63
2017-06-19T05:39:02.588Z,10.67
2017-06-19T05:41:30.668Z,9.40
2017-06-19T05:43:58.753Z,9.63
2017-06-19T05:46:26.834Z,10.30
2017-06-19T05:48:54.914Z,9.70
2017-06-19T05:51:23.005Z,9.73
2017-06-19T05:53:51.111Z,8.53
2017-06-19T05:56:19.204Z,7.87
2017-06-19T05:58:47.300Z,8.53
2017-06-19T06:01:15.387Z,8.17
2017-06-19T06:03:43.504Z,7.97
2017-06-19T06:06:11.695Z,5.80
2017-06-19T06:08:39.972Z,7.77
2017-06-19T06:11:08.048Z,6.43
2017-06-19T06:13:36.128Z,11.77
2017-06-19T06:16:04.224Z,7.53
2017-06-19T06:18:32.305Z,6.73
2017-06-19T06:21:00.372Z,6.73
2017-06-19T06:23:28.566Z,6.83
2017-06-19T06:25:56.636Z,6.27
2017-06-19T06:28:24.717Z,7.03
2017-06-19T06:30:52.795Z,7.73
2017-06-19T06:33:20.900Z,6.80
2017-06-19T06:35:48.975Z,5.67
2017-06-19T06:38:17.046Z,6.43
2017-06-19T06:40:45.145Z,6.30
2017-06-19T06:43:13.233Z,6.00
2017-06-19T06:45:41.326Z,5.53
2017-06-19T06:48:09.402Z,6.10
2017-06-19T06:50:38.262Z,5.77
2017-06-19T06:53:06.343Z,5.70
2017-06-19T06:55:34.443Z,5.30
2017-06-19T06:58:03.415Z,5.00
2017-06-19T07:00:31.689Z,5.30
2017-06-19T07:02:59.768Z,4.20
2017-06-19T07:05:27.847Z,4.13
2017-06-19T07:07:55.928Z,4.43
2017-06-19T07:10:24.007Z,4.40
2017-06-19T07:12:52.243Z,4.57
2017-06-19T07:15:20.323Z,4.63
2017-06-19T07:17:48.408Z,4.50
2017-06-19T07:20:16.489Z,4.03
2017-06-19T07:22:44.595Z,4.60
2017-06-19T07:25:12.671Z,4.67
2017-06-19T07:27:40.751Z,4.63
2017-06-19T07:30:08.831Z,4.43
2017-06-19T07:32:36.903Z,4.43
2017-06-19T07:35:05.844Z,4.50
2017-06-19T07:37:33.935Z,4.10
2017-06-19T07:40:02.029Z,3.90
2017-06-19T07:42:30.111Z,3.60
2017-06-19T07:44:58.194Z,3.50
2017-06-19T07:47:26.271Z,3.90
2017-06-19T07:49:54.361Z,3.20
2017-06-19T07:52:22.439Z,2.83
2017-06-19T07:54:50.513Z,3.47
2017-06-19T07:57:18.594Z,3.67
2017-06-19T07:59:46.671Z,2.93
2017-06-19T08:02:14.758Z,2.63
2017-06-19T08:04:42.834Z,3.03
2017-06-19T08:07:10.924Z,3.10
2017-06-19T08:09:39.781Z,3.47
2017-06-19T08:12:07.967Z,3.00
2017-06-19T08:14:36.052Z,3.10
2017-06-19T08:17:04.135Z,2.93
2017-06-19T08:19:32.223Z,3.30
2017-06-19T08:22:05.866Z,2.50
2017-06-19T08:24:34.945Z,2.97
2017-06-19T08:27:03.027Z,2.40
2017-06-19T08:29:31.656Z,2.70
2017-06-19T08:31:59.727Z,2.67
2017-06-19T08:34:27.812Z,2.90
2017-06-19T08:36:55.909Z,2.50
2017-06-19T08:39:23.991Z,2.30
2017-06-19T08:41:52.077Z,2.53
2017-06-19T08:44:20.152Z,2.10
2017-06-19T08:46:48.247Z,2.80
2017-06-19T08:49:16.322Z,2.30
2017-06-19T08:51:44.427Z,2.10
2017-06-19T08:54:12.503Z,2.60
2017-06-19T08:56:40.592Z,2.93
2017-06-19T08:59:08.743Z,2.50
2017-06-19T09:01:36.829Z,2.67
2017-06-19T09:04:04.919Z,2.87
2017-06-19T09:06:33.014Z,2.87
2017-06-19T09:09:01.095Z,2.80
2017-06-19T09:11:29.175Z,3.00
2017-06-19T09:13:57.271Z,2.30
2017-06-19T09:16:25.339Z,2.80
2017-06-19T09:18:53.413Z,2.57
2017-06-19T09:21:21.499Z,2.33
2017-06-19T09:23:49.649Z,3.30
2017-06-19T09:26:17.738Z,2.73
2017-06-19T09:28:45.815Z,2.70
2017-06-19T09:31:13.915Z,2.57
2017-06-19T09:33:41.986Z,2.27
2017-06-19T09:36:10.076Z,2.30
2017-06-19T09:38:38.173Z,2.37
2017-06-19T09:41:06.249Z,2.20
2017-06-19T09:43:34.331Z,2.80
2017-06-19T09:46:02.406Z,2.47
2017-06-19T09:48:30.493Z,2.50
2017-06-19T09:50:58.561Z,2.37
2017-06-19T09:53:26.699Z,2.30
2017-06-19T09:55:54.857Z,2.90
2017-06-19T09:58:22.933Z,2.70
2017-06-19T10:00:51.014Z,2.60
2017-06-19T10:03:19.142Z,2.27
2017-06-19T10:05:47.235Z,2.03
2017-06-19T10:08:15.325Z,2.27
2017-06-19T10:10:43.420Z,1.93
2017-06-19T10:13:11.510Z,2.07
2017-06-19T10:15:39.604Z,2.20
2017-06-19T10:18:07.692Z,2.17
2017-06-19T10:20:35.772Z,2.57
2017-06-19T10:23:03.865Z,2.43
2017-06-19T10:25:31.959Z,2.30
2017-06-19T10:28:00.054Z,2.03
2017-06-19T10:30:28.138Z,2.50
2017-06-19T10:32:56.216Z,2.20
2017-06-19T10:35:24.299Z,2.03
2017-06-19T10:37:52.390Z,2.00
2017-06-19T10:40:20.477Z,2.17
2017-06-19T10:42:48.560Z,2.17
2017-06-19T10:45:16.655Z,2.17
2017-06-19T10:47:44.740Z,1.90
2017-06-19T10:50:12.840Z,1.90
2017-06-19T10:52:40.911Z,2.07
2017-06-19T10:55:08.991Z,2.63
2017-06-19T10:57:37.084Z,2.63
2017-06-19T11:00:05.389Z,2.50
2017-06-19T11:02:33.484Z,2.33
2017-06-19T11:05:01.549Z,2.10
2017-06-19T11:07:29.647Z,2.33
2017-06-19T11:09:57.715Z,2.10
2017-06-19T11:12:25.816Z,2.20
2017-06-19T11:14:53.895Z,2.57
2017-06-19T11:17:21.980Z,2.53
2017-06-19T11:19:50.079Z,2.50
2017-06-19T11:22:18.150Z,2.40
2017-06-19T11:24:46.236Z,2.50
2017-06-19T11:27:14.325Z,2.10
2017-06-19T11:29:42.410Z,2.67
2017-06-19T11:32:10.503Z,2.40
2017-06-19T11:34:38.592Z,2.40
2017-06-19T11:37:06.726Z,2.10
2017-06-19T11:39:34.859Z,2.30
2017-06-19T11:42:02.953Z,2.10
2017-06-19T11:44:31.029Z,2.23
2017-06-19T11:46:59.124Z,2.07
2017-06-19T11:49:27.207Z,2.53
2017-06-19T11:51:55.301Z,2.77
2017-06-19T11:54:23.387Z,2.10
2017-06-19T11:56:51.483Z,2.53
2017-06-19T11:59:19.552Z,3.23
2017-06-19T12:01:47.638Z,2.47
2017-06-19T12:04:15.715Z,2.30
2017-06-19T12:06:43.796Z,2.00
2017-06-19T12:09:11.880Z,2.70
2017-06-19T12:11:39.967Z,3.17
2017-06-19T12:14:08.048Z,2.30
2017-06-19T12:16:36.124Z,2.23
2017-06-19T12:19:04.229Z,2.60
2017-06-19T12:21:32.314Z,2.57
2017-06-19T12:24:00.403Z,2.30
2017-06-19T12:26:28.495Z,2.60
2017-06-19T12:28:56.577Z,2.50
2017-06-19T12:31:24.661Z,2.13
2017-06-19T12:33:52.742Z,2.20
2017-06-19T12:36:20.835Z,2.50
2017-06-19T12:38:48.913Z,2.37
2017-06-19T12:41:16.999Z,1.73
2017-06-19T12:43:45.459Z,2.30
2017-06-19T12:46:13.547Z,2.30
2017-06-19T12:48:41.631Z,1.80
2017-06-19T12:51:09.731Z,2.33
2017-06-19T12:53:37.838Z,2.07
2017-06-19T12:56:06.236Z,2.40
2017-06-19T12:58:34.338Z,2.63
2017-06-19T13:01:02.423Z,2.10
2017-06-19T13:03:30.507Z,2.00
2017-06-19T13:05:58.603Z,2.53
2017-06-19T13:08:26.676Z,2.50
2017-06-19T13:10:54.798Z,2.13
2017-06-19T13:13:22.877Z,2.10
2017-06-19T13:15:50.973Z,2.10
2017-06-19T13:18:19.075Z,1.90
2017-06-19T13:20:47.174Z,2.30
2017-06-19T13:23:15.255Z,2.30
2017-06-19T13:25:43.340Z,1.70
2017-06-19T13:28:11.423Z,1.90
2017-06-19T13:30:39.503Z,2.30
2017-06-19T13:33:07.587Z,2.33
2017-06-19T13:35:35.673Z,1.80
2017-06-19T13:38:03.767Z,1.93
2017-06-19T13:40:31.844Z,2.30
2017-06-19T13:42:59.946Z,2.30
2017-06-19T13:45:28.028Z,2.10
2017-06-19T13:47:56.112Z,1.93
2017-06-19T13:50:24.203Z,2.30
2017-06-19T13:52:52.293Z,2.10
2017-06-19T13:55:20.399Z,2.20
2017-06-19T13:57:48.484Z,2.87
2017-06-19T14:00:16.606Z,2.40
2017-06-19T14:02:44.687Z,2.70
2017-06-19T14:05:12.792Z,2.40
2017-06-19T14:07:40.878Z,2.00
2017-06-19T14:10:08.990Z,1.90
2017-06-19T14:12:37.055Z,2.10
2017-06-19T14:15:05.121Z,2.73
2017-06-19T14:17:33.195Z,2.77
2017-06-19T14:20:01.285Z,2.20
2017-06-19T14:22:29.406Z,2.37
2017-06-19T14:24:57.483Z,2.30
2017-06-19T14:27:25.583Z,2.50
2017-06-19T14:29:53.665Z,2.57
2017-06-19T14:32:21.741Z,2.43
2017-06-19T14:34:49.839Z,2.40
2017-06-19T14:37:17.932Z,2.00
2017-06-19T14:39:46.020Z,2.53
2017-06-19T14:42:14.091Z,2.53
2017-06-19T14:44:42.204Z,2.57
2017-06-19T14:47:10.294Z,2.40
2017-06-19T14:49:38.382Z,2.70
2017-06-19T14:52:06.455Z,2.80
2017-06-19T14:54:34.547Z,2.47
2017-06-19T14:57:02.620Z,2.43
2017-06-19T14:59:30.696Z,3.17
2017-06-19T15:01:58.786Z,2.43
2017-06-19T15:04:26.883Z,2.70
2017-06-19T15:06:54.966Z,2.80
2017-06-19T15:09:23.059Z,2.40
2017-06-19T15:11:51.180Z,3.80
2017-06-19T15:14:19.251Z,2.60
2017-06-19T15:16:47.351Z,2.37
2017-06-19T15:19:15.456Z,3.00
2017-06-19T15:21:58.423Z,2.23
2017-06-19T15:24:26.499Z,2.57
2017-06-19T15:26:54.621Z,2.23
2017-06-19T15:29:22.709Z,2.60
2017-06-19T15:31:50.821Z,2.10
2017-06-19T15:34:18.905Z,2.43
2017-06-19T15:36:46.990Z,2.10
2017-06-19T15:39:15.126Z,2.27
2017-06-19T15:41:43.207Z,2.47
2017-06-19T15:44:11.299Z,2.43
2017-06-19T15:46:39.391Z,2.10
2017-06-19T15:49:07.474Z,2.13
2017-06-19T15:51:35.565Z,2.03
2017-06-19T15:54:03.647Z,3.40
2017-06-19T15:56:31.741Z,2.53
2017-06-19T15:59:00.139Z,2.50
2017-06-19T16:01:28.220Z,2.40
2017-06-19T16:03:56.314Z,2.57
2017-06-19T16:06:24.408Z,2.33
2017-06-19T16:08:52.494Z,2.90
2017-06-19T16:11:20.591Z,2.60
2017-06-19T16:13:48.671Z,2.70
2017-06-19T16:16:16.759Z,2.87
2017-06-19T16:18:44.840Z,2.53
2017-06-19T16:21:12.923Z,2.10
2017-06-19T16:23:41.039Z,2.33
2017-06-19T16:26:09.119Z,2.57
2017-06-19T16:28:37.274Z,2.30
2017-06-19T16:31:05.348Z,2.40
2017-06-19T16:33:33.452Z,2.03
2017-06-19T16:36:01.532Z,2.23
2017-06-19T16:38:29.623Z,2.60
2017-06-19T16:40:57.704Z,1.83
2017-06-19T16:43:25.809Z,2.80
2017-06-19T16:45:53.884Z,2.30
2017-06-19T16:48:21.967Z,2.10
2017-06-19T16:50:50.083Z,2.43
2017-06-19T16:53:18.162Z,2.20
2017-06-19T16:55:46.247Z,2.90
2017-06-19T16:58:14.322Z,2.80
2017-06-19T17:00:42.408Z,2.70
2017-06-19T17:03:10.486Z,2.23
2017-06-19T17:05:38.606Z,2.97
2017-06-19T17:08:06.683Z,2.37
2017-06-19T17:10:34.771Z,2.20
2017-06-19T17:13:02.861Z,2.40
2017-06-19T17:15:30.936Z,2.40
2017-06-19T17:17:59.015Z,2.13
2017-06-19T17:20:27.089Z,2.63
2017-06-19T17:22:55.169Z,3.00
2017-06-19T17:25:23.251Z,2.30
2017-06-19T17:27:51.362Z,3.20
2017-06-19T17:30:19.439Z,2.70
2017-06-19T17:32:47.513Z,2.70
2017-06-19T17:35:15.616Z,2.40
2017-06-19T17:37:43.689Z,2.70
2017-06-19T17:40:11.775Z,2.57
2017-06-19T17:42:39.860Z,2.30
2017-06-19T17:45:07.962Z,2.10
2017-06-19T17:47:36.041Z,2.37
2017-06-19T17:50:04.138Z,2.20
2017-06-19T17:52:32.988Z,2.60
2017-06-19T17:55:01.077Z,2.80
2017-06-19T17:57:29.164Z,2.50
2017-06-19T17:59:57.245Z,2.47
2017-06-19T18:02:25.341Z,2.50
2017-06-19T18:04:53.407Z,2.70
2017-06-19T18:07:21.492Z,2.53
2017-06-19T18:09:49.574Z,2.70
2017-06-19T18:12:17.655Z,2.70
2017-06-19T18:14:45.735Z,2.77
2017-06-19T18:17:13.807Z,2.60
2017-06-19T18:19:41.887Z,2.17
2017-06-19T18:22:10.026Z,2.63
2017-06-19T18:24:38.117Z,2.60
2017-06-19T18:27:06.193Z,2.63
2017-06-19T18:29:34.283Z,2.33
2017-06-19T18:32:02.365Z,2.47
2017-06-19T18:34:30.441Z,2.57
2017-06-19T18:36:58.522Z,2.70
2017-06-19T18:39:26.608Z,3.10
2017-06-19T18:41:54.706Z,2.50
2017-06-19T18:44:22.788Z,2.63
2017-06-19T18:46:50.898Z,2.43
2017-06-19T18:49:18.989Z,2.37
2017-06-19T18:51:47.070Z,2.73
2017-06-19T18:54:15.177Z,2.60
2017-06-19T18:56:43.261Z,2.47
2017-06-19T18:59:11.352Z,2.50
2017-06-19T19:01:39.438Z,2.57
2017-06-19T19:04:07.869Z,2.50
2017-06-19T19:06:35.969Z,2.70
2017-06-19T19:09:04.069Z,2.80
2017-06-19T19:11:32.148Z,2.30
2017-06-19T19:14:00.248Z,2.40
2017-06-19T19:16:28.339Z,2.77
2017-06-19T19:18:56.415Z,3.50
2017-06-19T19:21:24.508Z,2.77
2017-06-19T19:23:52.590Z,2.90
2017-06-19T19:26:20.697Z,3.53
2017-06-19T19:28:48.775Z,2.90
2017-06-19T19:31:16.861Z,2.83
2017-06-19T19:33:44.943Z,2.60
2017-06-19T19:36:13.032Z,2.50
2017-06-19T19:38:41.119Z,2.50
2017-06-19T19:41:09.217Z,2.80
2017-06-19T19:43:37.310Z,2.93
2017-06-19T19:46:05.398Z,3.23
2017-06-19T19:48:33.487Z,2.97
2017-06-19T19:51:01.580Z,3.20
2017-06-19T19:53:29.647Z,3.30
2017-06-19T19:55:57.744Z,3.33
2017-06-19T19:58:25.824Z,3.17
2017-06-19T20:00:53.919Z,3.50
2017-06-19T20:03:22.010Z,3.10
2017-06-19T20:05:50.134Z,2.77
2017-06-19T20:08:18.228Z,3.10
2017-06-19T20:10:46.337Z,2.93
2017-06-19T20:13:14.432Z,3.77
2017-06-19T20:15:42.508Z,3.00
2017-06-19T20:18:10.594Z,3.50
2017-06-19T20:20:38.681Z,3.60
2017-06-19T20:23:06.775Z,3.13
2017-06-19T20:25:34.891Z,3.60
2017-06-19T20:28:02.979Z,3.50
2017-06-19T20:30:31.092Z,3.60
2017-06-19T20:32:59.169Z,3.87
2017-06-19T20:35:27.256Z,3.10
2017-06-19T20:37:55.352Z,4.00
2017-06-19T20:40:23.434Z,3.33
2017-06-19T20:42:51.531Z,4.00
2017-06-19T20:45:19.607Z,4.63
2017-06-19T20:47:47.703Z,3.10
2017-06-19T20:50:15.784Z,4.00
2017-06-19T20:52:43.854Z,3.57
2017-06-19T20:55:11.954Z,3.30
2017-06-19T20:57:40.035Z,3.30
2017-06-19T21:00:08.124Z,4.23
2017-06-19T21:02:36.999Z,2.87
2017-06-19T21:05:05.096Z,3.80
2017-06-19T21:07:33.189Z,5.13
2017-06-19T21:10:01.288Z,3.50
2017-06-19T21:12:29.360Z,3.80
2017-06-19T21:14:57.451Z,3.60
2017-06-19T21:17:25.561Z,4.40
2017-06-19T21:19:53.647Z,3.70
2017-06-19T21:22:21.734Z,3.40
2017-06-19T21:24:49.819Z,3.93
2017-06-19T21:27:17.916Z,4.00
2017-06-19T21:29:45.986Z,4.40
2017-06-19T21:32:14.094Z,4.20
2017-06-19T21:34:42.171Z,4.30
2017-06-19T21:37:10.256Z,5.50
2017-06-19T21:39:38.359Z,4.60
2017-06-19T21:42:06.439Z,4.80
2017-06-19T21:44:34.528Z,4.60
2017-06-19T21:47:02.604Z,4.30
2017-06-19T21:49:30.695Z,4.37
2017-06-19T21:51:58.774Z,3.50
2017-06-19T21:54:26.872Z,3.83
2017-06-19T21:56:54.957Z,4.20
2017-06-19T21:59:23.050Z,4.37
2017-06-19T22:01:51.136Z,4.10
2017-06-19T22:04:19.215Z,5.60
2017-06-19T22:06:47.308Z,5.00
2017-06-19T22:09:15.391Z,4.17
2017-06-19T22:11:43.485Z,4.07
2017-06-19T22:14:11.562Z,4.30
2017-06-19T22:16:39.639Z,4.87
2017-06-19T22:19:07.719Z,4.53
2017-06-19T22:21:41.559Z,4.70
2017-06-19T22:24:09.648Z,4.87
2017-06-19T22:26:37.743Z,5.03
2017-06-19T22:29:05.846Z,4.60
2017-06-19T22:31:33.931Z,4.63
2017-06-19T22:34:02.019Z,3.77
2017-06-19T22:36:30.096Z,4.43
2017-06-19T22:41:53.764Z,4.67
2017-06-19T22:44:21.844Z,4.97
2017-06-19T22:46:50.283Z,4.40
2017-06-19T22:49:18.941Z,4.87
2017-06-19T22:51:47.023Z,4.83
2017-06-19T22:54:15.131Z,4.93
2017-06-19T22:56:43.211Z,4.40
2017-06-19T22:59:11.291Z,4.50
2017-06-19T23:01:39.387Z,4.83
2017-06-19T23:04:07.467Z,4.90
2017-06-19T23:06:35.582Z,5.77
2017-06-19T23:09:03.663Z,5.20
2017-06-19T23:11:31.753Z,5.10
2017-06-19T23:14:00.603Z,5.23
2017-06-19T23:16:28.699Z,5.07
2017-06-19T23:18:56.788Z,4.87
2017-06-19T23:21:25.655Z,5.47
2017-06-19T23:23:53.736Z,4.50
2017-06-19T23:26:21.817Z,4.60
2017-06-19T23:28:50.680Z,5.33
2017-06-19T23:31:18.768Z,5.27
2017-06-19T23:33:47.649Z,5.50
2017-06-19T23:36:15.731Z,5.80
2017-06-19T23:38:43.820Z,6.13
2017-06-19T23:41:11.923Z,5.67
2017-06-19T23:43:40.442Z,5.63
2017-06-19T23:46:08.527Z,5.90
2017-06-19T23:48:36.623Z,5.57
2017-06-19T23:51:04.716Z,5.23
2017-06-19T23:53:32.984Z,5.37
2017-06-19T23:56:01.248Z,6.23
2017-06-19T23:58:29.403Z,6.20
