createdAt,value
2019-02-04T00:00:54.449Z,99.99
2019-02-04T00:01:54.493Z,99.99
2019-02-04T00:02:54.555Z,99.99
2019-02-04T00:03:54.560Z,99.99
2019-02-04T00:04:54.563Z,99.99
2019-02-04T00:05:54.562Z,99.99
2019-02-04T00:06:54.566Z,99.99
2019-02-04T00:07:54.475Z,99.99
2019-02-04T00:08:54.475Z,99.99
2019-02-04T00:09:54.485Z,99.99
2019-02-04T00:10:54.475Z,99.99
2019-02-04T00:11:54.525Z,99.99
2019-02-04T00:12:54.504Z,99.99
2019-02-04T00:13:54.574Z,99.99
2019-02-04T00:14:54.532Z,99.99
2019-02-04T00:15:54.523Z,99.99
2019-02-04T00:16:54.569Z,99.99
2019-02-04T00:17:54.569Z,99.99
2019-02-04T00:18:54.487Z,99.99
2019-02-04T00:19:54.581Z,99.99
2019-02-04T00:20:54.581Z,99.99
2019-02-04T00:21:54.527Z,99.99
2019-02-04T00:22:54.527Z,99.99
2019-02-04T00:23:54.535Z,99.99
2019-02-04T00:24:54.573Z,99.99
2019-02-04T00:25:54.580Z,99.99
2019-02-04T00:26:54.498Z,99.99
2019-02-04T00:27:54.513Z,99.99
2019-02-04T00:28:54.584Z,99.99
2019-02-04T00:29:54.541Z,99.99
2019-02-04T00:30:54.602Z,99.99
2019-02-04T00:31:54.527Z,99.99
2019-02-04T00:32:54.532Z,99.99
2019-02-04T00:33:54.542Z,99.99
2019-02-04T00:34:54.558Z,99.99
2019-02-04T00:35:54.533Z,99.99
2019-02-04T00:36:54.532Z,99.99
2019-02-04T00:37:54.619Z,99.99
2019-02-04T00:38:54.535Z,99.99
2019-02-04T00:39:54.621Z,99.99
2019-02-04T00:40:54.638Z,99.99
2019-02-04T00:41:54.538Z,99.99
2019-02-04T00:42:54.499Z,99.99
2019-02-04T00:43:54.542Z,99.99
2019-02-04T00:44:54.611Z,99.99
2019-02-04T00:45:54.621Z,99.99
2019-02-04T00:46:54.540Z,99.99
2019-02-04T00:47:54.611Z,99.99
2019-02-04T00:48:54.555Z,99.99
2019-02-04T00:49:54.478Z,99.99
2019-02-04T00:50:54.500Z,99.99
2019-02-04T00:51:54.478Z,99.99
2019-02-04T00:52:54.565Z,99.99
2019-02-04T00:53:54.554Z,99.99
2019-02-04T00:54:54.543Z,99.99
2019-02-04T00:55:54.504Z,99.99
2019-02-04T00:56:54.557Z,99.99
2019-02-04T00:57:54.549Z,99.99
2019-02-04T00:58:54.559Z,99.99
2019-02-04T00:59:54.538Z,99.99
2019-02-04T01:00:54.612Z,99.99
2019-02-04T01:01:54.541Z,99.99
2019-02-04T01:02:54.613Z,99.99
2019-02-04T01:03:54.642Z,99.99
2019-02-04T01:04:54.614Z,99.99
2019-02-04T01:05:54.540Z,99.99
2019-02-04T01:06:54.619Z,99.99
2019-02-04T01:07:54.634Z,99.99
2019-02-04T01:08:54.551Z,99.99
2019-02-04T01:09:54.600Z,99.99
2019-02-04T01:10:54.546Z,99.99
2019-02-04T01:11:54.572Z,99.99
2019-02-04T01:12:54.500Z,99.99
2019-02-04T01:13:54.522Z,99.99
2019-02-04T01:14:54.614Z,99.99
2019-02-04T01:15:54.610Z,99.99
2019-02-04T01:17:03.290Z,99.99
2019-02-04T01:17:54.563Z,99.99
2019-02-04T01:18:54.569Z,99.99
2019-02-04T01:19:54.636Z,99.99
2019-02-04T01:20:54.642Z,99.99
2019-02-04T01:21:54.644Z,99.99
2019-02-04T01:22:54.640Z,99.99
2019-02-04T01:23:54.538Z,99.99
2019-02-04T01:24:54.640Z,99.99
2019-02-04T01:25:54.568Z,99.99
2019-02-04T01:26:54.589Z,99.99
2019-02-04T01:27:54.645Z,99.99
2019-02-04T01:28:54.643Z,99.99
2019-02-04T01:29:54.573Z,99.99
2019-02-04T01:30:54.642Z,99.99
2019-02-04T01:31:54.583Z,99.99
2019-02-04T01:32:54.533Z,99.99
2019-02-04T01:33:54.574Z,99.99
2019-02-04T01:34:54.585Z,99.99
2019-02-04T01:35:54.645Z,99.99
2019-02-04T01:36:54.587Z,99.99
2019-02-04T01:37:54.656Z,99.99
2019-02-04T01:38:54.588Z,99.99
2019-02-04T01:39:54.576Z,99.99
2019-02-04T01:40:54.661Z,99.99
2019-02-04T01:41:54.572Z,99.99
2019-02-04T01:42:54.569Z,99.99
2019-02-04T01:43:54.640Z,99.99
2019-02-04T01:44:54.569Z,99.99
2019-02-04T01:45:54.642Z,99.99
2019-02-04T01:46:54.582Z,99.99
2019-02-04T01:47:54.649Z,99.99
2019-02-04T01:48:54.566Z,99.99
2019-02-04T01:49:54.664Z,99.99
2019-02-04T01:50:54.588Z,99.99
2019-02-04T01:51:54.665Z,99.99
2019-02-04T01:52:54.659Z,99.99
2019-02-04T01:53:54.587Z,99.99
2019-02-04T01:54:54.589Z,99.99
2019-02-04T01:55:54.586Z,99.99
2019-02-04T01:56:54.591Z,99.99
2019-02-04T01:57:54.667Z,99.99
2019-02-04T01:58:54.593Z,99.99
2019-02-04T01:59:54.672Z,99.99
2019-02-04T02:00:54.595Z,99.99
2019-02-04T02:01:54.663Z,99.99
2019-02-04T02:02:54.677Z,99.99
2019-02-04T02:03:54.665Z,99.99
2019-02-04T02:04:54.695Z,99.99
2019-02-04T02:05:54.601Z,99.99
2019-02-04T02:06:54.672Z,99.99
2019-02-04T02:07:54.677Z,99.99
2019-02-04T02:08:54.611Z,99.99
2019-02-04T02:09:54.671Z,99.99
2019-02-04T02:10:54.670Z,99.99
2019-02-04T02:11:54.687Z,99.99
2019-02-04T02:12:54.682Z,99.99
2019-02-04T02:13:54.642Z,99.99
2019-02-04T02:14:54.687Z,99.99
2019-02-04T02:15:54.696Z,99.99
2019-02-04T02:16:54.679Z,99.99
2019-02-04T02:17:54.682Z,99.99
2019-02-04T02:18:54.655Z,99.99
2019-02-04T02:19:54.639Z,99.99
2019-02-04T02:20:54.748Z,99.99
2019-02-04T02:21:54.603Z,99.99
2019-02-04T02:22:54.569Z,99.99
2019-02-04T02:23:54.689Z,99.99
2019-02-04T02:24:54.630Z,99.99
2019-02-04T02:25:54.609Z,99.99
2019-02-04T02:26:54.614Z,99.99
2019-02-04T02:27:54.694Z,99.99
2019-02-04T02:28:54.686Z,99.99
2019-02-04T02:29:54.672Z,99.99
2019-02-04T02:30:54.626Z,99.99
2019-02-04T02:31:54.676Z,99.99
2019-02-04T02:32:54.639Z,99.99
2019-02-04T02:33:54.603Z,99.99
2019-02-04T02:34:54.676Z,99.99
2019-02-04T02:35:54.607Z,99.99
2019-02-04T02:36:54.678Z,99.99
2019-02-04T02:37:54.748Z,99.99
2019-02-04T02:38:54.615Z,99.99
2019-02-04T02:39:54.711Z,99.99
2019-02-04T02:40:54.629Z,99.99
2019-02-04T02:41:54.631Z,99.99
2019-02-04T02:42:54.637Z,99.99
2019-02-04T02:43:54.625Z,99.99
2019-02-04T02:44:54.702Z,99.99
2019-02-04T02:45:54.697Z,99.99
2019-02-04T02:46:54.710Z,99.99
2019-02-04T02:47:54.638Z,99.99
2019-02-04T02:48:54.696Z,99.99
2019-02-04T02:49:54.617Z,99.99
2019-02-04T02:50:54.695Z,99.99
2019-02-04T02:51:54.686Z,99.99
2019-02-04T02:52:54.564Z,99.99
2019-02-04T02:53:54.641Z,99.99
2019-02-04T02:54:54.641Z,99.99
2019-02-04T02:55:54.683Z,99.99
2019-02-04T02:56:54.641Z,99.99
2019-02-04T02:57:54.690Z,99.99
2019-02-04T02:58:54.626Z,99.99
2019-02-04T02:59:54.593Z,99.99
2019-02-04T03:00:54.658Z,99.99
2019-02-04T03:01:54.570Z,99.99
2019-02-04T03:02:54.600Z,99.99
2019-02-04T03:03:54.690Z,99.99
2019-02-04T03:04:54.690Z,99.99
2019-02-04T03:05:54.692Z,99.99
2019-02-04T03:06:54.683Z,99.99
2019-02-04T03:07:54.683Z,99.99
2019-02-04T03:08:54.701Z,99.99
2019-02-04T03:09:54.731Z,99.99
2019-02-04T03:10:54.709Z,99.99
2019-02-04T03:11:54.707Z,99.99
2019-02-04T03:12:54.632Z,99.99
2019-02-04T03:13:54.707Z,99.99
2019-02-04T03:14:54.637Z,99.99
2019-02-04T03:15:54.739Z,99.99
2019-02-04T03:16:54.648Z,99.99
2019-02-04T03:17:54.711Z,99.99
2019-02-04T03:18:54.634Z,99.99
2019-02-04T03:19:54.707Z,99.99
2019-02-04T03:20:54.745Z,99.99
2019-02-04T03:21:54.729Z,99.99
2019-02-04T03:22:54.644Z,99.99
2019-02-04T03:23:54.711Z,99.99
2019-02-04T03:24:54.641Z,99.99
2019-02-04T03:25:54.712Z,99.99
2019-02-04T03:26:54.649Z,99.99
2019-02-04T03:27:54.716Z,99.99
2019-02-04T03:28:54.639Z,99.99
2019-02-04T03:29:54.680Z,99.99
2019-02-04T03:30:54.739Z,99.99
2019-02-04T03:31:54.666Z,99.99
2019-02-04T03:32:54.699Z,99.99
2019-02-04T03:33:54.620Z,99.99
2019-02-04T03:34:54.763Z,99.99
2019-02-04T03:35:54.698Z,99.99
2019-02-04T03:36:54.685Z,99.99
2019-02-04T03:37:54.733Z,99.99
2019-02-04T03:38:54.742Z,99.99
2019-02-04T03:39:54.682Z,99.99
2019-02-04T03:40:54.673Z,99.99
2019-02-04T03:41:54.737Z,99.99
2019-02-04T03:42:54.663Z,99.99
2019-02-04T03:43:57.198Z,99.99
2019-02-04T03:44:54.699Z,99.99
2019-02-04T03:45:54.732Z,99.99
2019-02-04T03:46:54.789Z,99.99
2019-02-04T03:48:04.238Z,99.99
2019-02-04T03:48:54.743Z,99.99
2019-02-04T03:49:54.663Z,99.99
2019-02-04T03:50:54.659Z,99.99
2019-02-04T03:51:54.636Z,99.99
2019-02-04T03:52:54.730Z,99.99
2019-02-04T03:53:54.677Z,99.99
2019-02-04T03:54:54.629Z,99.99
2019-02-04T03:55:54.730Z,99.99
2019-02-04T03:56:54.685Z,99.99
2019-02-04T03:57:54.647Z,99.99
2019-02-04T03:58:54.733Z,99.99
2019-02-04T03:59:57.059Z,99.99
2019-02-04T04:00:54.655Z,99.99
2019-02-04T04:01:54.593Z,99.99
2019-02-04T04:02:54.633Z,99.99
2019-02-04T04:03:54.526Z,99.99
2019-02-04T04:04:54.630Z,99.99
2019-02-04T04:05:54.605Z,99.99
2019-02-04T04:06:54.545Z,99.99
2019-02-04T04:07:54.563Z,99.99
2019-02-04T04:08:54.538Z,99.99
2019-02-04T04:09:54.759Z,99.99
2019-02-04T04:10:54.703Z,99.99
2019-02-04T04:11:54.686Z,99.99
2019-02-04T04:12:54.758Z,99.99
2019-02-04T04:13:54.688Z,99.99
2019-02-04T04:14:54.764Z,99.99
2019-02-04T04:15:54.708Z,99.99
2019-02-04T04:16:54.764Z,99.99
2019-02-04T04:17:54.752Z,99.99
2019-02-04T04:18:54.787Z,99.99
2019-02-04T04:19:54.730Z,99.99
2019-02-04T04:20:54.714Z,99.99
2019-02-04T04:21:54.714Z,99.99
2019-02-04T04:22:54.753Z,99.99
2019-02-04T04:23:54.754Z,99.99
2019-02-04T04:24:54.775Z,99.99
2019-02-04T04:25:54.756Z,99.99
2019-02-04T04:26:54.710Z,99.99
2019-02-04T04:27:54.696Z,99.99
2019-02-04T04:28:54.795Z,99.99
2019-02-04T04:29:54.762Z,99.99
2019-02-04T04:30:54.691Z,99.99
2019-02-04T04:31:54.763Z,99.99
2019-02-04T04:32:54.696Z,99.99
2019-02-04T04:33:54.762Z,99.99
2019-02-04T04:34:54.697Z,99.99
2019-02-04T04:35:54.857Z,99.99
2019-02-04T04:36:54.796Z,99.99
2019-02-04T04:37:54.762Z,99.99
2019-02-04T04:38:54.732Z,99.99
2019-02-04T04:39:54.669Z,99.99
2019-02-04T04:40:54.758Z,99.99
2019-02-04T04:41:54.656Z,99.99
2019-02-04T04:42:54.646Z,99.99
2019-02-04T04:43:54.712Z,99.99
2019-02-04T04:44:54.689Z,99.99
2019-02-04T04:45:54.758Z,99.99
2019-02-04T04:46:54.630Z,99.99
2019-02-04T04:47:54.647Z,99.99
2019-02-04T04:48:55.704Z,99.99
2019-02-04T04:49:54.715Z,99.99
2019-02-04T04:50:54.776Z,99.99
2019-02-04T04:51:54.710Z,99.99
2019-02-04T04:52:54.791Z,99.99
2019-02-04T04:53:54.775Z,99.99
2019-02-04T04:54:54.787Z,99.99
2019-02-04T04:55:54.736Z,99.99
2019-02-04T04:56:54.779Z,99.99
2019-02-04T04:57:54.779Z,99.99
2019-02-04T04:58:54.718Z,99.99
2019-02-04T04:59:54.795Z,99.99
2019-02-04T05:00:54.720Z,99.99
2019-02-04T05:01:54.721Z,99.99
2019-02-04T05:02:54.886Z,99.99
2019-02-04T05:03:54.794Z,99.99
2019-02-04T05:04:54.798Z,99.99
2019-02-04T05:05:54.746Z,99.99
2019-02-04T05:06:54.721Z,99.99
2019-02-04T05:07:54.804Z,99.99
2019-02-04T05:08:54.725Z,99.99
2019-02-04T05:09:54.795Z,99.99
2019-02-04T05:10:54.804Z,99.99
2019-02-04T05:11:54.754Z,99.99
2019-02-04T05:12:54.813Z,99.99
2019-02-04T05:13:54.729Z,99.99
2019-02-04T05:14:54.800Z,99.99
2019-02-04T05:15:54.739Z,99.99
2019-02-04T05:16:54.802Z,99.99
2019-02-04T05:17:54.813Z,99.99
2019-02-04T05:18:54.730Z,99.99
2019-02-04T05:19:54.792Z,99.99
2019-02-04T05:20:54.789Z,99.99
2019-02-04T05:21:54.778Z,99.99
2019-02-04T05:22:54.697Z,99.99
2019-02-04T05:23:54.744Z,99.99
2019-02-04T05:24:54.706Z,99.99
2019-02-04T05:25:54.757Z,99.99
2019-02-04T05:26:54.773Z,99.99
2019-02-04T05:27:54.696Z,99.99
2019-02-04T05:28:54.743Z,99.99
2019-02-04T05:29:54.764Z,99.99
2019-02-04T05:30:54.770Z,99.99
2019-02-04T05:31:54.810Z,99.99
2019-02-04T05:32:54.853Z,99.99
2019-02-04T05:33:54.825Z,99.99
2019-02-04T05:34:57.350Z,99.99
2019-02-04T05:35:54.763Z,99.99
2019-02-04T05:36:54.759Z,99.99
2019-02-04T05:37:54.806Z,99.99
2019-02-04T05:38:54.901Z,99.99
2019-02-04T05:39:54.710Z,99.99
2019-02-04T05:40:54.793Z,99.99
2019-02-04T05:41:54.719Z,99.99
2019-02-04T05:42:54.740Z,99.99
2019-02-04T05:43:54.817Z,99.99
2019-02-04T05:44:54.761Z,99.99
2019-02-04T05:45:54.689Z,99.99
2019-02-04T05:46:54.722Z,99.99
2019-02-04T05:47:54.720Z,99.99
2019-02-04T05:48:54.765Z,99.99
2019-02-04T05:49:54.754Z,99.99
2019-02-04T05:50:54.851Z,99.99
2019-02-04T05:51:55.230Z,99.99
2019-02-04T05:52:54.827Z,99.99
2019-02-04T05:53:54.769Z,99.99
2019-02-04T05:54:54.835Z,99.99
2019-02-04T05:55:54.757Z,99.99
2019-02-04T05:56:54.759Z,99.99
2019-02-04T05:57:54.797Z,99.99
2019-02-04T05:58:54.832Z,99.99
2019-02-04T05:59:54.753Z,99.99
2019-02-04T06:00:54.823Z,99.99
2019-02-04T06:01:54.829Z,99.99
2019-02-04T06:02:54.752Z,99.99
2019-02-04T06:03:54.831Z,99.99
2019-02-04T06:04:54.830Z,99.99
2019-02-04T06:05:54.752Z,99.99
2019-02-04T06:06:54.828Z,99.99
2019-02-04T06:07:54.755Z,99.99
2019-02-04T06:08:54.827Z,99.99
2019-02-04T06:09:54.849Z,99.99
2019-02-04T06:10:54.819Z,99.99
2019-02-04T06:11:54.811Z,99.99
2019-02-04T06:12:54.733Z,99.99
2019-02-04T06:13:54.742Z,99.99
2019-02-04T06:14:54.787Z,99.99
2019-02-04T06:15:54.812Z,99.99
2019-02-04T06:16:54.833Z,99.99
2019-02-04T06:17:54.820Z,99.99
2019-02-04T06:19:01.002Z,99.99
2019-02-04T06:19:54.846Z,99.99
2019-02-04T06:20:54.773Z,99.99
2019-02-04T06:21:54.845Z,99.99
2019-02-04T06:22:54.775Z,99.99
2019-02-04T06:23:54.848Z,99.99
2019-02-04T06:24:54.780Z,99.99
2019-02-04T06:25:54.818Z,99.99
2019-02-04T06:26:54.781Z,99.99
2019-02-04T06:27:54.809Z,99.99
2019-02-04T06:28:54.821Z,99.99
2019-02-04T06:29:54.770Z,99.99
2019-02-04T06:30:54.785Z,99.99
2019-02-04T06:31:54.841Z,99.99
2019-02-04T06:32:54.757Z,99.99
2019-02-04T06:33:54.788Z,99.99
2019-02-04T06:34:54.841Z,99.99
2019-02-04T06:35:54.770Z,99.99
2019-02-04T06:36:54.826Z,99.99
2019-02-04T06:37:54.722Z,99.99
2019-02-04T06:38:54.833Z,99.99
2019-02-04T06:39:54.804Z,99.99
2019-02-04T06:40:54.789Z,99.99
2019-02-04T06:41:54.791Z,99.99
2019-02-04T06:42:54.873Z,99.99
2019-02-04T06:43:54.824Z,99.99
2019-02-04T06:44:54.836Z,100.00
2019-02-04T06:45:54.790Z,99.99
2019-02-04T06:46:54.810Z,99.99
2019-02-04T06:47:54.812Z,99.99
2019-02-04T06:48:54.814Z,99.99
2019-02-04T06:49:54.877Z,99.99
2019-02-04T06:50:54.785Z,99.99
2019-02-04T06:51:54.858Z,99.99
2019-02-04T06:52:54.800Z,99.99
2019-02-04T06:53:54.789Z,99.99
2019-02-04T06:54:54.859Z,99.99
2019-02-04T06:55:54.797Z,99.99
2019-02-04T06:56:54.787Z,99.99
2019-02-04T06:57:54.862Z,99.99
2019-02-04T06:58:54.794Z,99.99
2019-02-04T06:59:54.902Z,99.99
2019-02-04T07:00:54.811Z,99.99
2019-02-04T07:01:57.679Z,99.99
2019-02-04T07:02:54.869Z,99.99
2019-02-04T07:03:54.876Z,99.99
2019-02-04T07:04:54.804Z,99.99
2019-02-04T07:05:54.894Z,99.99
2019-02-04T07:06:54.882Z,99.99
2019-02-04T07:07:54.883Z,99.99
2019-02-04T07:08:54.882Z,99.99
2019-02-04T07:09:54.812Z,99.99
2019-02-04T07:10:54.775Z,99.99
2019-02-04T07:11:54.833Z,99.99
2019-02-04T07:12:54.821Z,99.99
2019-02-04T07:13:54.757Z,99.99
2019-02-04T07:14:54.871Z,99.99
2019-02-04T07:15:54.837Z,99.99
2019-02-04T07:16:54.844Z,99.99
2019-02-04T07:17:54.776Z,99.99
2019-02-04T07:18:54.873Z,99.99
2019-02-04T07:19:54.909Z,99.99
2019-02-04T07:20:54.887Z,99.99
2019-02-04T07:21:54.814Z,99.99
2019-02-04T07:22:54.818Z,99.99
2019-02-04T07:23:54.832Z,99.99
2019-02-04T07:24:54.891Z,99.99
2019-02-04T07:25:54.823Z,99.99
2019-02-04T07:26:54.822Z,99.99
2019-02-04T07:27:54.890Z,99.99
2019-02-04T07:28:54.817Z,99.99
2019-02-04T07:29:54.893Z,99.99
2019-02-04T07:30:54.824Z,99.99
2019-02-04T07:31:54.847Z,99.99
2019-02-04T07:32:54.833Z,99.99
2019-02-04T07:33:54.901Z,99.99
2019-02-04T07:34:54.828Z,99.99
2019-02-04T07:35:54.824Z,99.99
2019-02-04T07:36:54.826Z,99.99
2019-02-04T07:37:54.902Z,99.99
2019-02-04T07:38:54.895Z,99.99
2019-02-04T07:39:54.830Z,99.99
2019-02-04T07:40:54.814Z,99.99
2019-02-04T07:41:54.893Z,99.99
2019-02-04T07:42:54.803Z,99.99
2019-02-04T07:43:54.975Z,99.99
2019-02-04T07:44:54.829Z,99.99
2019-02-04T07:45:54.896Z,99.99
2019-02-04T07:46:54.825Z,99.99
2019-02-04T07:47:54.822Z,99.99
2019-02-04T07:48:54.821Z,99.99
2019-02-04T07:49:54.828Z,99.99
2019-02-04T07:50:54.767Z,99.99
2019-02-04T07:51:54.838Z,99.99
2019-02-04T07:52:54.822Z,99.99
2019-02-04T07:53:54.854Z,99.99
2019-02-04T07:54:54.829Z,99.99
2019-02-04T07:55:54.763Z,99.99
2019-02-04T07:56:54.889Z,99.99
2019-02-04T07:57:57.207Z,99.99
2019-02-04T07:58:54.864Z,99.99
2019-02-04T07:59:54.789Z,99.99
2019-02-04T08:00:54.918Z,99.99
2019-02-04T08:01:54.877Z,99.99
2019-02-04T08:02:54.946Z,99.99
2019-02-04T08:03:54.846Z,99.99
2019-02-04T08:04:54.916Z,99.99
2019-02-04T08:05:54.879Z,99.99
2019-02-04T08:06:54.919Z,99.99
2019-02-04T08:07:54.845Z,99.99
2019-02-04T08:08:54.920Z,99.99
2019-02-04T08:09:54.853Z,99.99
2019-02-04T08:10:54.856Z,99.99
2019-02-04T08:11:54.809Z,99.99
2019-02-04T08:13:01.662Z,99.99
2019-02-04T08:13:54.896Z,99.96
2019-02-04T08:14:54.816Z,99.72
2019-02-04T08:15:54.911Z,99.56
2019-02-04T08:16:54.914Z,99.48
2019-02-04T08:17:54.790Z,99.34
2019-02-04T08:18:54.896Z,99.15
2019-02-04T08:19:54.853Z,98.99
2019-02-04T08:20:54.792Z,98.75
2019-02-04T08:21:54.782Z,98.66
2019-02-04T08:22:54.787Z,98.50
2019-02-04T08:23:54.877Z,98.31
2019-02-04T08:24:54.880Z,98.18
2019-02-04T08:25:54.904Z,98.04
2019-02-04T08:26:54.883Z,98.02
2019-02-04T08:27:54.906Z,97.80
2019-02-04T08:28:54.788Z,97.83
2019-02-04T08:29:54.849Z,97.74
2019-02-04T08:30:54.942Z,97.64
2019-02-04T08:31:54.934Z,97.61
2019-02-04T08:32:54.876Z,97.47
2019-02-04T08:33:54.964Z,97.26
2019-02-04T08:34:54.947Z,97.34
2019-02-04T08:35:54.947Z,97.26
2019-02-04T08:36:54.874Z,97.15
2019-02-04T08:37:54.868Z,96.91
2019-02-04T08:38:54.942Z,96.91
2019-02-04T08:39:54.884Z,96.93
2019-02-04T08:40:54.902Z,96.77
2019-02-04T08:41:54.882Z,96.83
2019-02-04T08:42:54.981Z,96.69
2019-02-04T08:43:54.940Z,96.69
2019-02-04T08:44:54.959Z,96.50
2019-02-04T08:45:54.895Z,96.31
2019-02-04T08:46:54.943Z,96.31
2019-02-04T08:47:54.900Z,96.02
2019-02-04T08:48:54.952Z,95.98
2019-02-04T08:49:58.438Z,95.64
2019-02-04T08:50:54.951Z,95.50
2019-02-04T08:51:54.876Z,95.18
2019-02-04T08:52:54.956Z,95.15
2019-02-04T08:53:54.887Z,94.69
2019-02-04T08:54:54.882Z,94.48
2019-02-04T08:55:54.947Z,94.40
2019-02-04T08:56:54.882Z,94.37
2019-02-04T08:57:54.881Z,94.34
2019-02-04T08:58:54.881Z,94.15
2019-02-04T08:59:54.960Z,94.15
2019-02-04T09:00:54.844Z,94.21
2019-02-04T09:01:54.889Z,93.96
2019-02-04T09:02:54.973Z,93.91
2019-02-04T09:03:54.956Z,93.70
2019-02-04T09:04:54.891Z,93.62
2019-02-04T09:05:54.959Z,93.29
2019-02-04T09:06:54.896Z,92.97
2019-02-04T09:07:54.891Z,92.84
2019-02-04T09:08:55.014Z,92.57
2019-02-04T09:09:54.895Z,92.32
2019-02-04T09:10:54.880Z,92.22
2019-02-04T09:11:54.885Z,92.54
2019-02-04T09:12:54.955Z,92.57
2019-02-04T09:13:54.885Z,92.40
2019-02-04T09:14:54.834Z,92.43
2019-02-04T09:15:54.869Z,91.76
2019-02-04T09:16:54.888Z,91.38
2019-02-04T09:17:54.850Z,91.30
2019-02-04T09:18:54.958Z,91.38
2019-02-04T09:19:54.960Z,91.22
2019-02-04T09:20:54.961Z,90.98
2019-02-04T09:21:54.899Z,90.90
2019-02-04T09:22:54.974Z,90.82
2019-02-04T09:23:54.977Z,90.53
2019-02-04T09:24:54.976Z,90.09
2019-02-04T09:25:54.902Z,90.09
2019-02-04T09:26:54.912Z,90.28
2019-02-04T09:27:54.920Z,89.80
2019-02-04T09:28:55.034Z,89.56
2019-02-04T09:29:54.983Z,89.19
2019-02-04T09:30:54.906Z,89.19
2019-02-04T09:31:54.956Z,88.60
2019-02-04T09:32:54.955Z,88.79
2019-02-04T09:33:54.968Z,88.50
2019-02-04T09:34:54.973Z,88.36
2019-02-04T09:35:54.868Z,88.07
2019-02-04T09:36:54.957Z,87.59
2019-02-04T09:37:54.958Z,87.96
2019-02-04T09:38:54.925Z,88.36
2019-02-04T09:39:54.933Z,88.76
2019-02-04T09:40:54.986Z,88.62
2019-02-04T09:41:54.915Z,88.36
2019-02-04T09:42:54.987Z,88.57
2019-02-04T09:43:54.913Z,88.87
2019-02-04T09:44:54.914Z,88.60
2019-02-04T09:45:54.942Z,87.82
2019-02-04T09:46:54.914Z,87.40
2019-02-04T09:47:54.996Z,87.43
2019-02-04T09:48:54.950Z,87.26
2019-02-04T09:49:54.990Z,86.91
2019-02-04T09:50:54.990Z,86.54
2019-02-04T09:51:54.930Z,86.46
2019-02-04T09:52:54.992Z,85.85
2019-02-04T09:53:54.955Z,85.91
2019-02-04T09:54:55.025Z,85.96
2019-02-04T09:55:56.950Z,86.09
2019-02-04T09:56:54.999Z,85.77
2019-02-04T09:57:54.929Z,85.83
2019-02-04T09:58:55.002Z,85.13
2019-02-04T09:59:55.046Z,84.58
2019-02-04T10:00:54.939Z,84.66
2019-02-04T10:01:54.992Z,84.76
2019-02-04T10:02:54.935Z,84.60
2019-02-04T10:03:54.998Z,85.19
2019-02-04T10:04:54.939Z,85.19
2019-02-04T10:05:55.008Z,84.74
2019-02-04T10:06:55.455Z,84.97
2019-02-04T10:07:54.989Z,85.08
2019-02-04T10:08:54.961Z,85.43
2019-02-04T10:09:55.004Z,85.08
2019-02-04T10:10:54.995Z,85.11
2019-02-04T10:11:54.938Z,85.75
2019-02-04T10:12:54.971Z,85.50
2019-02-04T10:13:54.996Z,85.69
2019-02-04T10:14:54.926Z,85.40
2019-02-04T10:15:55.031Z,85.61
2019-02-04T10:16:54.970Z,85.64
2019-02-04T10:17:55.065Z,86.04
2019-02-04T10:18:54.999Z,86.01
2019-02-04T10:19:54.993Z,86.36
2019-02-04T10:20:54.975Z,86.38
2019-02-04T10:21:55.011Z,86.09
2019-02-04T10:22:55.076Z,85.80
2019-02-04T10:23:55.046Z,86.12
2019-02-04T10:24:54.946Z,85.83
2019-02-04T10:25:55.039Z,85.46
2019-02-04T10:26:54.991Z,85.19
2019-02-04T10:27:54.982Z,85.27
2019-02-04T10:28:55.050Z,86.01
2019-02-04T10:29:55.067Z,85.99
2019-02-04T10:30:55.001Z,85.66
2019-02-04T10:31:55.064Z,85.21
2019-02-04T10:32:54.971Z,84.39
2019-02-04T10:33:55.066Z,84.60
2019-02-04T10:34:55.037Z,84.50
2019-02-04T10:35:55.001Z,84.55
2019-02-04T10:36:55.020Z,83.73
2019-02-04T10:37:54.999Z,83.51
2019-02-04T10:38:55.072Z,82.67
2019-02-04T10:39:55.033Z,83.04
2019-02-04T10:40:55.067Z,83.36
2019-02-04T10:41:55.066Z,84.12
2019-02-04T10:42:54.926Z,83.86
2019-02-04T10:43:54.912Z,83.65
2019-02-04T10:44:54.912Z,83.38
2019-02-04T10:45:55.059Z,83.17
2019-02-04T10:46:54.995Z,83.12
2019-02-04T10:47:55.056Z,82.75
2019-02-04T10:48:54.961Z,82.35
2019-02-04T10:49:54.958Z,81.84
2019-02-04T10:50:55.055Z,81.60
2019-02-04T10:51:55.004Z,81.68
2019-02-04T10:52:55.037Z,81.68
2019-02-04T10:53:55.019Z,81.13
2019-02-04T10:54:55.021Z,81.58
2019-02-04T10:55:54.994Z,81.40
2019-02-04T10:56:55.011Z,81.05
2019-02-04T10:57:55.037Z,80.57
2019-02-04T10:58:55.009Z,81.08
2019-02-04T10:59:55.051Z,80.65
2019-02-04T11:00:55.141Z,80.44
2019-02-04T11:01:54.978Z,79.60
2019-02-04T11:02:55.046Z,79.47
2019-02-04T11:03:55.029Z,79.47
2019-02-04T11:04:55.081Z,80.07
2019-02-04T11:05:54.987Z,80.26
2019-02-04T11:06:54.991Z,80.33
2019-02-04T11:07:55.089Z,80.73
2019-02-04T11:08:55.023Z,80.21
2019-02-04T11:09:55.058Z,80.18
2019-02-04T11:10:54.978Z,79.44
2019-02-04T11:11:55.055Z,78.86
2019-02-04T11:12:54.999Z,78.97
2019-02-04T11:13:55.058Z,79.07
2019-02-04T11:14:55.039Z,79.83
2019-02-04T11:15:55.069Z,80.05
2019-02-04T11:16:55.044Z,79.71
2019-02-04T11:17:54.997Z,80.05
2019-02-04T11:18:55.056Z,80.49
2019-02-04T11:19:54.986Z,80.39
2019-02-04T11:20:58.231Z,80.84
2019-02-04T11:21:55.049Z,81.05
2019-02-04T11:22:55.033Z,81.26
2019-02-04T11:23:55.087Z,80.84
2019-02-04T11:24:55.074Z,80.65
2019-02-04T11:25:55.057Z,80.39
2019-02-04T11:26:55.017Z,79.41
2019-02-04T11:27:55.065Z,78.75
2019-02-04T11:28:54.961Z,78.73
2019-02-04T11:29:55.009Z,78.73
2019-02-04T11:30:55.081Z,78.86
2019-02-04T11:31:55.079Z,78.36
2019-02-04T11:32:54.978Z,78.31
2019-02-04T11:33:55.108Z,78.39
2019-02-04T11:34:55.080Z,78.70
2019-02-04T11:35:55.077Z,78.20
2019-02-04T11:36:55.006Z,78.25
2019-02-04T11:37:54.995Z,77.86
2019-02-04T11:38:54.981Z,77.86
2019-02-04T11:39:55.092Z,78.17
2019-02-04T11:40:55.034Z,77.86
2019-02-04T11:41:55.098Z,77.07
2019-02-04T11:42:55.011Z,77.36
2019-02-04T11:43:55.028Z,77.67
2019-02-04T11:44:55.097Z,77.28
2019-02-04T11:45:55.260Z,77.47
2019-02-04T11:46:55.093Z,77.47
2019-02-04T11:47:55.025Z,77.51
2019-02-04T11:48:55.072Z,77.17
2019-02-04T11:49:55.072Z,77.07
2019-02-04T11:50:55.001Z,77.31
2019-02-04T11:51:55.004Z,77.86
2019-02-04T11:52:55.081Z,78.05
2019-02-04T11:53:55.009Z,78.25
2019-02-04T11:54:55.076Z,78.62
2019-02-04T11:55:55.013Z,78.62
2019-02-04T11:56:55.078Z,78.44
2019-02-04T11:57:55.025Z,78.33
2019-02-04T11:58:55.014Z,78.65
2019-02-04T11:59:55.005Z,78.52
2019-02-04T12:00:55.011Z,78.91
2019-02-04T12:01:55.014Z,79.75
2019-02-04T12:02:55.012Z,79.47
2019-02-04T12:03:55.080Z,79.31
2019-02-04T12:04:55.011Z,79.23
2019-02-04T12:05:55.089Z,79.15
2019-02-04T12:06:55.082Z,79.39
2019-02-04T12:07:55.017Z,79.25
2019-02-04T12:08:55.092Z,78.83
2019-02-04T12:09:55.093Z,78.36
2019-02-04T12:10:55.101Z,78.47
2019-02-04T12:11:55.727Z,78.33
2019-02-04T12:12:55.162Z,77.28
2019-02-04T12:13:55.026Z,77.15
2019-02-04T12:14:55.033Z,76.83
2019-02-04T12:15:55.035Z,77.09
2019-02-04T12:16:55.152Z,77.04
2019-02-04T12:17:55.090Z,75.96
2019-02-04T12:18:55.031Z,74.60
2019-02-04T12:19:55.096Z,74.52
2019-02-04T12:20:55.023Z,74.79
2019-02-04T12:21:55.097Z,73.50
2019-02-04T12:22:55.030Z,73.87
2019-02-04T12:23:55.120Z,74.13
2019-02-04T12:24:55.093Z,73.97
2019-02-04T12:25:55.056Z,73.69
2019-02-04T12:26:55.032Z,73.06
2019-02-04T12:27:55.101Z,72.95
2019-02-04T12:28:57.791Z,73.30
2019-02-04T12:29:55.061Z,73.66
2019-02-04T12:30:55.126Z,73.24
2019-02-04T12:31:55.035Z,73.95
2019-02-04T12:32:55.099Z,73.58
2019-02-04T12:33:55.073Z,72.46
2019-02-04T12:34:55.033Z,72.09
2019-02-04T12:35:55.035Z,71.05
2019-02-04T12:36:55.138Z,69.80
2019-02-04T12:37:55.036Z,68.94
2019-02-04T12:38:55.120Z,69.59
2019-02-04T12:39:55.042Z,70.11
2019-02-04T12:40:55.112Z,70.53
2019-02-04T12:41:55.043Z,71.10
2019-02-04T12:42:55.111Z,71.23
2019-02-04T12:43:55.115Z,71.44
2019-02-04T12:44:55.117Z,70.01
2019-02-04T12:45:55.045Z,68.58
2019-02-04T12:46:55.118Z,67.28
2019-02-04T12:47:55.045Z,68.35
2019-02-04T12:48:55.117Z,70.09
2019-02-04T12:49:55.115Z,70.71
2019-02-04T12:50:54.979Z,69.62
2019-02-04T12:51:54.994Z,68.79
2019-02-04T12:52:55.092Z,68.84