createdAt,value
2019-03-24T00:00:57.558Z,83.00
2019-03-24T00:03:27.598Z,77.63
2019-03-24T00:05:57.497Z,81.53
2019-03-24T00:08:27.562Z,93.43
2019-03-24T00:10:57.410Z,82.20
2019-03-24T00:13:27.286Z,78.37
2019-03-24T00:15:57.139Z,86.20
2019-03-24T00:18:27.046Z,101.73
2019-03-24T00:20:56.899Z,89.90
2019-03-24T00:23:26.754Z,96.03
2019-03-24T00:25:57.038Z,112.70
2019-03-24T00:28:26.896Z,92.83
2019-03-24T00:30:57.758Z,94.83
2019-03-24T00:33:27.538Z,98.07
2019-03-24T00:35:57.409Z,107.07
2019-03-24T00:38:27.309Z,99.60
2019-03-24T00:40:57.147Z,101.73
2019-03-24T00:43:26.992Z,105.70
2019-03-24T00:45:57.629Z,110.17
2019-03-24T00:48:27.686Z,99.93
2019-03-24T00:50:57.572Z,100.17
2019-03-24T00:53:27.426Z,103.47
2019-03-24T00:55:57.202Z,96.37
2019-03-24T00:58:26.947Z,103.73
2019-03-24T01:00:56.807Z,104.20
2019-03-24T01:03:26.621Z,95.87
2019-03-24T01:05:56.397Z,100.17
2019-03-24T01:08:26.123Z,95.07
2019-03-24T01:10:56.011Z,96.07
2019-03-24T01:13:25.785Z,96.70
2019-03-24T01:15:55.489Z,100.07
2019-03-24T01:18:25.380Z,96.43
2019-03-24T01:20:56.369Z,102.53
2019-03-24T01:23:26.150Z,92.50
2019-03-24T01:25:55.934Z,92.90
2019-03-24T01:28:25.796Z,93.70
2019-03-24T01:30:55.562Z,89.73
2019-03-24T01:33:25.367Z,89.43
2019-03-24T01:35:55.148Z,89.40
2019-03-24T01:38:25.095Z,91.07
2019-03-24T01:40:54.891Z,93.10
2019-03-24T01:43:24.710Z,89.73
2019-03-24T01:45:58.850Z,91.30
2019-03-24T01:48:25.898Z,100.30
2019-03-24T01:50:55.634Z,86.10
2019-03-24T01:53:25.496Z,88.57
2019-03-24T01:55:55.274Z,86.63
2019-03-24T01:58:25.047Z,83.93
2019-03-24T02:00:54.909Z,87.20
2019-03-24T02:03:24.757Z,85.07
2019-03-24T02:05:54.614Z,82.23
2019-03-24T02:08:24.487Z,80.17
2019-03-24T02:10:54.364Z,74.57
2019-03-24T02:13:24.167Z,78.73
2019-03-24T02:15:54.035Z,77.83
2019-03-24T02:18:23.887Z,76.33
2019-03-24T02:20:53.735Z,76.03
2019-03-24T02:23:23.618Z,73.53
2019-03-24T02:25:53.394Z,72.53
2019-03-24T02:28:23.256Z,75.43
2019-03-24T02:30:53.030Z,67.67
2019-03-24T02:33:22.795Z,66.17
2019-03-24T02:35:52.658Z,64.43
2019-03-24T02:38:22.530Z,68.63
2019-03-24T02:40:52.321Z,66.30
2019-03-24T02:43:22.098Z,56.33
2019-03-24T02:45:51.857Z,56.90
2019-03-24T02:48:21.679Z,48.57
2019-03-24T02:50:51.487Z,48.43
2019-03-24T02:53:21.258Z,44.27
2019-03-24T02:55:51.167Z,41.30
2019-03-24T02:58:20.941Z,42.87
2019-03-24T03:00:50.787Z,39.23
2019-03-24T03:03:20.613Z,38.10
2019-03-24T03:05:50.396Z,35.13
2019-03-24T03:08:20.235Z,37.83
2019-03-24T03:10:50.455Z,34.17
2019-03-24T03:13:20.895Z,34.37
2019-03-24T03:15:50.662Z,38.00
2019-03-24T03:18:20.544Z,41.30
2019-03-24T03:20:50.310Z,36.87
2019-03-24T03:23:20.112Z,36.30
2019-03-24T03:25:50.035Z,37.23
2019-03-24T03:28:19.834Z,44.17
2019-03-24T03:30:49.684Z,44.53
2019-03-24T03:33:19.637Z,41.37
2019-03-24T03:35:49.390Z,38.40
2019-03-24T03:38:19.250Z,39.67
2019-03-24T03:40:49.061Z,40.50
2019-03-24T03:43:18.908Z,40.20
2019-03-24T03:45:49.096Z,40.70
2019-03-24T03:48:18.956Z,40.43
2019-03-24T03:50:48.808Z,44.67
2019-03-24T03:53:18.759Z,38.43
2019-03-24T03:55:48.618Z,40.80
2019-03-24T03:58:18.903Z,40.63
2019-03-24T04:00:48.799Z,39.23
2019-03-24T04:03:18.659Z,44.40
2019-03-24T04:05:48.422Z,44.83
2019-03-24T04:08:18.319Z,39.87
2019-03-24T04:10:48.152Z,42.87
2019-03-24T04:13:17.925Z,41.23
2019-03-24T04:15:47.919Z,42.83
2019-03-24T04:18:17.771Z,43.60
2019-03-24T04:20:47.753Z,41.70
2019-03-24T04:23:17.682Z,43.30
2019-03-24T04:25:47.434Z,47.43
2019-03-24T04:28:17.301Z,49.07
2019-03-24T04:30:47.101Z,44.27
2019-03-24T04:33:16.858Z,44.27
2019-03-24T04:35:46.983Z,48.10
2019-03-24T04:38:16.823Z,45.80
2019-03-24T04:40:47.082Z,43.47
2019-03-24T04:43:16.930Z,46.10
2019-03-24T04:45:46.776Z,46.30
2019-03-24T04:48:16.526Z,55.03
2019-03-24T04:50:46.370Z,54.30
2019-03-24T04:53:16.137Z,47.37
2019-03-24T04:55:46.042Z,43.00
2019-03-24T04:58:15.901Z,41.63
2019-03-24T05:00:45.765Z,43.20
2019-03-24T05:03:15.674Z,40.07
2019-03-24T05:05:46.221Z,37.23
2019-03-24T05:08:16.060Z,37.67
2019-03-24T05:10:45.837Z,40.13
2019-03-24T05:13:15.653Z,37.60
2019-03-24T05:15:45.425Z,38.10
2019-03-24T05:18:15.301Z,35.07
2019-03-24T05:20:45.136Z,39.37
2019-03-24T05:23:14.911Z,35.80
2019-03-24T05:25:44.694Z,37.53
2019-03-24T05:28:14.573Z,37.23
2019-03-24T05:30:44.415Z,37.10
2019-03-24T05:33:14.261Z,39.03
2019-03-24T05:35:44.186Z,40.20
2019-03-24T05:38:14.025Z,37.93
2019-03-24T05:40:43.810Z,41.07
2019-03-24T05:43:13.693Z,34.90
2019-03-24T05:45:43.533Z,35.43
2019-03-24T05:48:13.423Z,40.70
2019-03-24T05:50:43.192Z,44.50
2019-03-24T05:53:13.076Z,38.07
2019-03-24T05:55:42.928Z,41.47
2019-03-24T05:58:12.806Z,40.23
2019-03-24T06:00:42.670Z,42.60
2019-03-24T06:03:12.892Z,41.07
2019-03-24T06:05:42.745Z,45.50
2019-03-24T06:08:12.535Z,43.30
2019-03-24T06:10:42.420Z,38.07
2019-03-24T06:13:12.198Z,41.13
2019-03-24T06:15:41.983Z,43.43
2019-03-24T06:18:11.829Z,64.57
2019-03-24T06:20:41.618Z,39.27
2019-03-24T06:23:11.409Z,41.60
2019-03-24T06:25:41.576Z,106.13
2019-03-24T06:28:11.420Z,45.67
2019-03-24T06:30:41.240Z,44.37
2019-03-24T06:33:11.014Z,83.70
2019-03-24T06:35:40.783Z,38.50
2019-03-24T06:38:10.683Z,38.57
2019-03-24T06:40:40.534Z,37.83
2019-03-24T06:43:10.303Z,38.97
2019-03-24T06:45:40.107Z,42.73
2019-03-24T06:48:10.014Z,33.03
2019-03-24T06:50:41.753Z,38.03
2019-03-24T06:53:11.573Z,37.77
2019-03-24T06:55:41.442Z,37.83
2019-03-24T06:58:11.221Z,33.90
2019-03-24T07:00:41.075Z,36.57
2019-03-24T07:03:10.995Z,35.90
2019-03-24T07:05:40.853Z,36.37
2019-03-24T07:08:10.733Z,28.70
2019-03-24T07:10:40.715Z,26.83
2019-03-24T07:13:10.609Z,33.27
2019-03-24T07:15:40.667Z,33.33
2019-03-24T07:18:10.573Z,26.50
2019-03-24T07:20:40.365Z,28.40
2019-03-24T07:23:10.212Z,26.10
2019-03-24T07:25:39.993Z,23.30
2019-03-24T07:28:09.906Z,27.13
2019-03-24T07:30:39.700Z,25.80
2019-03-24T07:33:09.522Z,31.03
2019-03-24T07:35:39.345Z,47.07
2019-03-24T07:38:09.136Z,22.20
2019-03-24T07:40:39.071Z,26.23
2019-03-24T07:43:08.977Z,26.13
2019-03-24T07:45:38.827Z,25.50
2019-03-24T07:48:18.460Z,25.87
2019-03-24T07:50:40.321Z,28.23
2019-03-24T07:53:11.106Z,22.47
2019-03-24T07:55:41.118Z,21.00
2019-03-24T07:58:10.996Z,26.40
2019-03-24T08:00:40.948Z,19.37
2019-03-24T08:03:10.862Z,21.37
2019-03-24T08:05:40.731Z,19.10
2019-03-24T08:08:10.625Z,22.63
2019-03-24T08:10:40.481Z,21.40
2019-03-24T08:13:10.278Z,20.33
2019-03-24T08:15:40.056Z,16.73
2019-03-24T08:18:09.866Z,47.33
2019-03-24T08:20:40.449Z,39.10
2019-03-24T08:23:10.349Z,26.47
2019-03-24T08:25:40.471Z,16.20
2019-03-24T08:28:10.342Z,16.20
2019-03-24T08:30:40.334Z,21.67
2019-03-24T08:33:10.736Z,17.97
2019-03-24T08:35:40.703Z,18.53
2019-03-24T08:38:10.774Z,21.43
2019-03-24T08:40:40.555Z,52.77
2019-03-24T08:43:10.447Z,35.07
2019-03-24T08:45:40.438Z,93.80
2019-03-24T08:48:10.216Z,48.17
2019-03-24T08:50:40.088Z,25.73
2019-03-24T08:53:09.956Z,54.40
2019-03-24T08:55:39.846Z,39.70
2019-03-24T08:58:09.628Z,79.70
2019-03-24T09:00:39.506Z,100.87
2019-03-24T09:03:09.914Z,34.33
2019-03-24T09:05:39.755Z,32.60
2019-03-24T09:08:09.635Z,16.83
2019-03-24T09:10:39.431Z,225.40
2019-03-24T09:13:09.256Z,79.00
2019-03-24T09:15:39.162Z,43.67
2019-03-24T09:18:08.953Z,26.50
2019-03-24T09:20:41.883Z,24.67
2019-03-24T09:23:11.111Z,19.40
2019-03-24T09:25:40.950Z,14.23
2019-03-24T09:28:10.797Z,27.53
2019-03-24T09:30:41.088Z,91.67
2019-03-24T09:33:10.974Z,19.23
2019-03-24T09:35:41.000Z,32.93
2019-03-24T09:38:10.880Z,21.60
2019-03-24T09:40:40.662Z,14.90
2019-03-24T09:43:10.472Z,10.90
2019-03-24T09:45:40.328Z,9.27
2019-03-24T09:48:10.092Z,10.70
2019-03-24T09:50:39.929Z,10.20
2019-03-24T09:53:09.799Z,10.67
2019-03-24T09:55:39.599Z,11.70
2019-03-24T09:58:09.433Z,9.93
2019-03-24T10:00:39.283Z,8.70
2019-03-24T10:03:09.119Z,9.67
2019-03-24T10:05:39.007Z,7.63
2019-03-24T10:08:08.798Z,7.97
2019-03-24T10:10:38.675Z,15.17
2019-03-24T10:13:08.527Z,16.40
2019-03-24T10:15:38.403Z,8.97
2019-03-24T10:18:08.218Z,11.00
2019-03-24T10:20:38.077Z,7.17
2019-03-24T10:23:08.191Z,4.97
2019-03-24T10:25:37.972Z,6.30
2019-03-24T10:28:07.743Z,7.73
2019-03-24T10:30:37.652Z,13.03
2019-03-24T10:33:07.490Z,9.40
2019-03-24T10:35:37.355Z,7.53
2019-03-24T10:38:07.600Z,8.63
2019-03-24T10:40:37.472Z,9.93
2019-03-24T10:43:07.241Z,7.87
2019-03-24T10:45:37.197Z,9.10
2019-03-24T10:48:06.979Z,5.83
2019-03-24T10:50:36.772Z,5.77
2019-03-24T10:53:06.650Z,7.60
2019-03-24T10:55:36.571Z,5.53
2019-03-24T10:58:06.439Z,5.70
2019-03-24T11:00:43.685Z,5.53
2019-03-24T11:03:14.495Z,7.90
2019-03-24T11:05:44.274Z,7.87
2019-03-24T11:08:14.134Z,6.40
2019-03-24T11:10:43.998Z,6.73
2019-03-24T11:13:13.847Z,8.33
2019-03-24T11:15:43.771Z,5.77
2019-03-24T11:18:13.647Z,7.17
2019-03-24T11:20:43.539Z,4.53
2019-03-24T11:23:13.610Z,6.13
2019-03-24T11:25:43.449Z,6.23
2019-03-24T11:28:13.221Z,6.03
2019-03-24T11:30:43.275Z,5.90
2019-03-24T11:33:13.169Z,5.67
2019-03-24T11:35:43.066Z,8.10
2019-03-24T11:38:12.929Z,8.40
2019-03-24T11:40:42.811Z,8.60
2019-03-24T11:43:12.579Z,6.33
2019-03-24T11:45:42.392Z,8.53
2019-03-24T11:48:12.194Z,7.67
2019-03-24T11:50:42.075Z,8.47
2019-03-24T11:53:12.005Z,8.40
2019-03-24T11:55:41.882Z,8.27
2019-03-24T11:58:11.752Z,6.23
2019-03-24T12:00:41.672Z,9.13
2019-03-24T12:03:11.578Z,7.53
2019-03-24T12:05:41.386Z,8.27
2019-03-24T12:08:11.308Z,27.23
2019-03-24T12:10:41.217Z,47.37
2019-03-24T12:13:11.125Z,32.10
2019-03-24T12:15:41.414Z,8.00
2019-03-24T12:18:11.258Z,29.53
2019-03-24T12:20:41.494Z,11.27
2019-03-24T12:23:11.399Z,8.30
2019-03-24T12:25:41.209Z,10.97
2019-03-24T12:28:11.056Z,8.50
2019-03-24T12:30:40.967Z,8.40
2019-03-24T12:33:10.795Z,8.67
2019-03-24T12:35:40.646Z,11.33
2019-03-24T12:38:10.897Z,8.77
2019-03-24T12:40:40.836Z,9.50
2019-03-24T12:43:18.892Z,7.90
2019-03-24T12:45:42.165Z,10.97
2019-03-24T12:48:12.095Z,11.30
2019-03-24T12:50:41.943Z,6.93
2019-03-24T12:53:11.887Z,5.50
2019-03-24T12:56:00.578Z,8.17
2019-03-24T12:58:30.503Z,19.87
2019-03-24T13:01:00.459Z,12.37
2019-03-24T13:03:30.337Z,7.63
2019-03-24T13:06:00.562Z,8.83
2019-03-24T13:08:31.231Z,7.20
2019-03-24T13:11:01.197Z,12.97
2019-03-24T13:13:31.077Z,15.50
2019-03-24T13:16:00.947Z,10.47
2019-03-24T13:18:30.802Z,8.17
2019-03-24T13:21:00.574Z,7.67
2019-03-24T13:23:30.403Z,31.93
2019-03-24T13:26:00.274Z,29.63
2019-03-24T13:28:30.140Z,16.53
2019-03-24T13:31:00.231Z,10.23
2019-03-24T13:33:30.163Z,13.70
2019-03-24T13:36:09.917Z,37.00
2019-03-24T13:38:39.797Z,30.87
2019-03-24T13:41:09.553Z,43.80
2019-03-24T13:43:39.418Z,15.57
2019-03-24T13:46:09.288Z,20.83
2019-03-24T13:48:39.142Z,38.50
2019-03-24T13:51:09.025Z,17.20
2019-03-24T13:53:38.803Z,11.07
2019-03-24T13:56:08.579Z,11.50
2019-03-24T13:58:38.403Z,6.73
2019-03-24T14:01:09.852Z,19.37
2019-03-24T14:03:39.631Z,47.50
2019-03-24T14:06:09.534Z,12.97
2019-03-24T14:08:39.402Z,50.47
2019-03-24T14:11:09.249Z,80.23
2019-03-24T14:13:38.981Z,93.03
2019-03-24T14:16:08.763Z,55.53
2019-03-24T14:18:38.465Z,21.67
2019-03-24T14:21:08.331Z,26.13
2019-03-24T14:23:38.118Z,45.97
2019-03-24T14:26:07.917Z,30.20
2019-03-24T14:28:37.719Z,41.17
2019-03-24T14:31:07.577Z,31.87
2019-03-24T14:33:37.344Z,8.50
2019-03-24T14:36:07.409Z,19.37
2019-03-24T14:38:37.233Z,15.83
2019-03-24T14:41:07.351Z,10.60
2019-03-24T14:43:37.288Z,59.80
2019-03-24T14:46:07.141Z,24.27
2019-03-24T14:48:36.919Z,30.93
2019-03-24T14:51:07.215Z,32.50
2019-03-24T14:53:37.278Z,13.87
2019-03-24T14:56:07.091Z,18.67
2019-03-24T14:58:36.911Z,14.63
2019-03-24T15:01:06.874Z,16.03
2019-03-24T15:03:36.714Z,41.33
2019-03-24T15:06:06.667Z,30.53
2019-03-24T15:08:36.570Z,21.43
2019-03-24T15:11:07.309Z,45.07
2019-03-24T15:13:37.189Z,32.23
2019-03-24T15:16:07.012Z,22.27
2019-03-24T15:18:37.321Z,32.10
2019-03-24T15:21:07.091Z,27.60
2019-03-24T15:23:36.969Z,19.30
2019-03-24T15:26:06.736Z,22.30
2019-03-24T15:28:36.630Z,54.77
2019-03-24T15:31:06.434Z,35.33
2019-03-24T15:33:36.438Z,32.23
2019-03-24T15:36:06.231Z,40.63
2019-03-24T15:38:36.074Z,35.90
2019-03-24T15:41:05.884Z,21.40
2019-03-24T15:43:35.651Z,30.30
2019-03-24T15:46:05.445Z,33.40
2019-03-24T15:48:35.377Z,39.10
2019-03-24T15:51:16.078Z,54.73
2019-03-24T15:53:36.586Z,49.67
2019-03-24T15:56:06.527Z,52.20
2019-03-24T15:58:36.420Z,26.00
2019-03-24T16:01:06.301Z,14.57
2019-03-24T16:03:36.789Z,17.73
2019-03-24T16:06:06.924Z,21.87
2019-03-24T16:08:36.867Z,28.53
2019-03-24T16:11:06.676Z,20.67
2019-03-24T16:13:36.642Z,59.90
2019-03-24T16:16:06.607Z,47.73
2019-03-24T16:18:36.561Z,64.90
2019-03-24T16:21:06.643Z,47.33
2019-03-24T16:23:36.510Z,87.43
2019-03-24T16:26:06.342Z,90.43
2019-03-24T16:28:36.474Z,114.37
2019-03-24T16:31:06.665Z,55.87
2019-03-24T16:33:36.455Z,71.40
2019-03-24T16:36:06.266Z,57.67
2019-03-24T16:38:36.075Z,45.70
2019-03-24T16:41:06.375Z,31.10
2019-03-24T16:43:36.312Z,34.00
2019-03-24T16:46:06.253Z,39.60
2019-03-24T16:48:36.994Z,26.53
2019-03-24T16:51:06.949Z,31.63
2019-03-24T16:53:36.915Z,23.77
2019-03-24T16:56:07.592Z,25.23
2019-03-24T16:58:37.435Z,19.23
2019-03-24T17:01:07.300Z,23.67
2019-03-24T17:03:37.123Z,23.53
2019-03-24T17:06:06.996Z,25.07
2019-03-24T17:08:36.895Z,22.90
2019-03-24T17:11:06.835Z,20.87
2019-03-24T17:13:36.666Z,17.50
2019-03-24T17:16:06.527Z,18.97
2019-03-24T17:18:36.445Z,21.13
2019-03-24T17:21:06.581Z,31.17
2019-03-24T17:23:36.440Z,43.73
2019-03-24T17:26:06.294Z,77.97
2019-03-24T17:28:36.137Z,56.57
2019-03-24T17:31:05.877Z,74.17
2019-03-24T17:33:35.931Z,51.13
2019-03-24T17:36:05.966Z,60.50
2019-03-24T17:38:35.869Z,150.47
2019-03-24T17:41:05.666Z,71.77
2019-03-24T17:43:35.473Z,108.63
2019-03-24T17:46:05.284Z,123.43
2019-03-24T17:48:35.172Z,59.87
2019-03-24T17:51:05.071Z,40.93
2019-03-24T17:53:35.352Z,54.17
2019-03-24T17:56:05.242Z,97.93
2019-03-24T17:58:35.059Z,87.07
2019-03-24T18:01:04.975Z,83.70
2019-03-24T18:03:35.221Z,79.40
2019-03-24T18:06:05.097Z,121.47
2019-03-24T18:08:35.108Z,135.67
2019-03-24T18:11:06.101Z,183.90
2019-03-24T18:13:36.365Z,155.37
2019-03-24T18:16:06.354Z,128.30
2019-03-24T18:18:36.252Z,151.37
2019-03-24T18:21:08.030Z,158.97
2019-03-24T18:23:38.335Z,225.67
2019-03-24T18:26:08.160Z,190.83
2019-03-24T18:28:38.029Z,157.70
2019-03-24T18:31:07.963Z,180.30
2019-03-24T18:33:37.848Z,323.77
2019-03-24T18:36:07.728Z,318.87
2019-03-24T18:38:37.648Z,251.53
2019-03-24T18:41:07.564Z,236.37
2019-03-24T18:43:37.398Z,262.73
2019-03-24T18:46:07.651Z,227.60
2019-03-24T18:48:37.523Z,249.80
2019-03-24T18:51:07.383Z,420.17
2019-03-24T18:53:37.258Z,453.50
2019-03-24T18:56:07.223Z,799.67
2019-03-24T18:58:37.111Z,876.50
2019-03-24T19:01:07.007Z,692.03
2019-03-24T19:03:36.911Z,558.93
2019-03-24T19:06:07.225Z,381.97
2019-03-24T19:08:37.030Z,393.47
2019-03-24T19:11:06.906Z,409.13
2019-03-24T19:13:37.018Z,219.23
2019-03-24T19:16:06.903Z,177.93
2019-03-24T19:18:36.763Z,215.33
2019-03-24T19:21:06.710Z,385.53
2019-03-24T19:23:36.597Z,288.53
2019-03-24T19:26:06.512Z,260.30
2019-03-24T19:28:36.387Z,578.60
2019-03-24T19:31:06.621Z,588.93
2019-03-24T19:33:36.455Z,266.20
2019-03-24T19:36:06.340Z,211.53
2019-03-24T19:38:36.225Z,193.27
2019-03-24T19:41:06.098Z,431.77
2019-03-24T19:43:36.350Z,298.63
2019-03-24T19:46:06.204Z,250.47
2019-03-24T19:48:36.470Z,215.17
2019-03-24T19:51:07.228Z,240.13
2019-03-24T19:53:37.248Z,261.20
2019-03-24T19:56:07.480Z,273.20
2019-03-24T19:58:37.483Z,329.63
2019-03-24T20:01:07.375Z,298.50
2019-03-24T20:03:37.218Z,579.93
2019-03-24T20:06:07.845Z,460.70
2019-03-24T20:08:37.732Z,463.53
2019-03-24T20:11:07.515Z,399.00
2019-03-24T20:13:37.790Z,360.40
2019-03-24T20:16:08.060Z,330.70
2019-03-24T20:18:38.339Z,572.50
2019-03-24T20:21:08.568Z,302.60
2019-03-24T20:23:39.121Z,256.67
2019-03-24T20:26:09.652Z,268.73
2019-03-24T20:28:42.345Z,232.60
2019-03-24T20:31:13.357Z,220.77
2019-03-24T20:33:43.566Z,204.43
2019-03-24T20:36:13.822Z,174.03
2019-03-24T20:38:43.988Z,213.33
2019-03-24T20:41:14.168Z,166.80
2019-03-24T20:43:44.014Z,148.50
2019-03-24T20:46:13.881Z,129.97
2019-03-24T20:48:43.781Z,134.40
2019-03-24T20:51:13.952Z,113.87
2019-03-24T20:53:43.827Z,170.07
2019-03-24T20:56:13.627Z,119.47
2019-03-24T20:58:43.423Z,147.40
2019-03-24T21:01:13.586Z,310.80
2019-03-24T21:03:43.458Z,273.23
2019-03-24T21:06:13.248Z,245.13
2019-03-24T21:08:43.118Z,210.90
2019-03-24T21:11:12.914Z,206.07
2019-03-24T21:13:45.163Z,232.53
2019-03-24T21:16:14.486Z,318.40
2019-03-24T21:18:44.364Z,313.63
2019-03-24T21:21:14.221Z,176.10
2019-03-24T21:23:44.214Z,196.83
2019-03-24T21:26:14.028Z,176.30
2019-03-24T21:28:44.345Z,426.63
2019-03-24T21:31:14.135Z,538.13
2019-03-24T21:33:43.930Z,405.03
2019-03-24T21:36:13.773Z,322.40
2019-03-24T21:38:43.627Z,347.63
2019-03-24T21:41:13.435Z,141.37
2019-03-24T21:43:43.254Z,163.53
2019-03-24T21:46:13.065Z,167.37
2019-03-24T21:48:42.931Z,185.70
2019-03-24T21:51:13.126Z,172.10
2019-03-24T21:53:42.906Z,183.27
2019-03-24T21:56:14.200Z,171.53
2019-03-24T21:58:44.247Z,187.13
2019-03-24T22:01:14.115Z,197.30
2019-03-24T22:03:43.923Z,212.23
2019-03-24T22:06:13.762Z,204.03
2019-03-24T22:08:43.757Z,336.10
2019-03-24T22:11:13.584Z,181.20
2019-03-24T22:13:43.469Z,239.90
2019-03-24T22:16:13.318Z,310.53
2019-03-24T22:18:43.162Z,177.67
2019-03-24T22:21:12.958Z,85.47
2019-03-24T22:23:51.782Z,73.70
2019-03-24T22:26:14.644Z,81.77
2019-03-24T22:28:44.502Z,78.80
2019-03-24T22:31:14.364Z,84.67
2019-03-24T22:33:44.143Z,78.20
2019-03-24T22:36:13.959Z,67.77
2019-03-24T22:38:43.758Z,67.63
2019-03-24T22:41:13.853Z,63.63
2019-03-24T22:43:43.651Z,76.53
2019-03-24T22:46:13.513Z,227.53
2019-03-24T22:48:43.714Z,101.93
2019-03-24T22:51:13.569Z,86.07
2019-03-24T22:53:43.357Z,85.83
2019-03-24T22:56:13.499Z,161.57
2019-03-24T22:58:43.289Z,99.97
2019-03-24T23:01:14.070Z,70.33
2019-03-24T23:03:43.943Z,58.47
2019-03-24T23:06:13.812Z,57.77
2019-03-24T23:08:44.941Z,54.37
2019-03-24T23:11:14.822Z,56.27
2019-03-24T23:13:44.692Z,89.67
2019-03-24T23:16:14.453Z,127.83
2019-03-24T23:18:44.245Z,126.93
2019-03-24T23:21:14.146Z,184.70
2019-03-24T23:23:44.016Z,109.77
2019-03-24T23:26:14.336Z,52.93
2019-03-24T23:28:44.130Z,46.03
2019-03-24T23:31:13.909Z,45.20
2019-03-24T23:33:43.686Z,72.53
2019-03-24T23:36:13.412Z,108.83
2019-03-24T23:38:43.287Z,149.27
2019-03-24T23:41:13.082Z,105.83
2019-03-24T23:43:42.869Z,101.90
2019-03-24T23:46:12.936Z,119.07
2019-03-24T23:48:42.790Z,58.47
2019-03-24T23:51:12.654Z,52.57
2019-03-24T23:53:42.443Z,46.87
2019-03-24T23:56:12.220Z,78.07
2019-03-24T23:58:42.074Z,85.33
