createdAt,value
2018-07-23T00:01:25.505Z,20.20
2018-07-23T00:06:22.091Z,20.20
2018-07-23T00:08:50.536Z,20.10
2018-07-23T00:11:18.996Z,20.00
2018-07-23T00:13:47.417Z,19.90
2018-07-23T00:16:15.853Z,19.80
2018-07-23T00:18:44.305Z,19.80
2018-07-23T00:21:12.827Z,19.70
2018-07-23T00:23:41.272Z,19.70
2018-07-23T00:26:09.759Z,19.70
2018-07-23T00:28:38.240Z,19.60
2018-07-23T00:31:06.774Z,19.60
2018-07-23T00:33:35.257Z,19.50
2018-07-23T00:36:03.728Z,19.50
2018-07-23T00:38:32.193Z,19.40
2018-07-23T00:41:00.631Z,19.40
2018-07-23T00:43:29.136Z,19.30
2018-07-23T00:45:57.580Z,19.30
2018-07-23T00:48:26.210Z,19.30
2018-07-23T00:53:22.848Z,19.40
2018-07-23T00:55:51.296Z,19.40
2018-07-23T00:58:19.738Z,19.30
2018-07-23T01:00:48.164Z,19.30
2018-07-23T01:03:16.656Z,19.20
2018-07-23T01:05:45.075Z,19.10
2018-07-23T01:08:13.610Z,19.00
2018-07-23T01:10:42.081Z,18.90
2018-07-23T01:13:10.594Z,18.80
2018-07-23T01:15:39.036Z,18.80
2018-07-23T01:18:07.528Z,18.70
2018-07-23T01:20:36.029Z,18.70
2018-07-23T01:25:32.624Z,18.60
2018-07-23T01:28:01.114Z,18.50
2018-07-23T01:30:29.652Z,18.50
2018-07-23T01:32:58.120Z,18.40
2018-07-23T01:35:26.536Z,18.40
2018-07-23T01:37:55.029Z,18.40
2018-07-23T01:40:24.345Z,18.40
2018-07-23T01:42:52.857Z,18.40
2018-07-23T01:45:21.308Z,18.40
2018-07-23T01:47:49.816Z,18.40
2018-07-23T01:50:18.288Z,18.30
2018-07-23T01:52:46.760Z,18.40
2018-07-23T01:55:15.200Z,18.40
2018-07-23T01:57:43.669Z,18.40
2018-07-23T02:00:12.112Z,18.30
2018-07-23T02:02:40.544Z,18.20
2018-07-23T02:05:09.012Z,18.10
2018-07-23T02:07:37.465Z,18.10
2018-07-23T02:10:05.933Z,18.00
2018-07-23T02:12:34.393Z,18.00
2018-07-23T02:15:02.827Z,17.90
2018-07-23T02:17:31.300Z,17.90
2018-07-23T02:19:59.792Z,17.90
2018-07-23T02:22:28.243Z,17.90
2018-07-23T02:24:56.674Z,18.00
2018-07-23T02:27:25.196Z,18.00
2018-07-23T02:29:59.992Z,18.10
2018-07-23T02:32:28.469Z,18.20
2018-07-23T02:34:56.909Z,18.40
2018-07-23T02:37:25.489Z,18.40
2018-07-23T02:39:53.938Z,18.40
2018-07-23T02:42:22.427Z,18.30
2018-07-23T02:44:50.897Z,18.40
2018-07-23T02:47:19.365Z,18.50
2018-07-23T02:49:47.813Z,18.50
2018-07-23T02:52:16.261Z,18.60
2018-07-23T02:54:45.356Z,18.50
2018-07-23T02:57:13.820Z,18.50
2018-07-23T02:59:42.337Z,18.50
2018-07-23T03:02:10.793Z,18.50
2018-07-23T03:04:39.264Z,18.70
2018-07-23T03:07:07.776Z,18.80
2018-07-23T03:09:36.209Z,18.80
2018-07-23T03:12:04.696Z,18.90
2018-07-23T03:14:33.201Z,18.90
2018-07-23T03:17:01.709Z,18.80
2018-07-23T03:19:30.185Z,18.80
2018-07-23T03:21:58.667Z,18.80
2018-07-23T03:24:27.179Z,18.70
2018-07-23T03:26:55.604Z,18.70
2018-07-23T03:29:24.092Z,18.80
2018-07-23T03:31:52.545Z,18.60
2018-07-23T03:34:21.063Z,18.50
2018-07-23T03:36:49.524Z,18.40
2018-07-23T03:39:18.022Z,18.20
2018-07-23T03:41:46.473Z,18.10
2018-07-23T03:44:14.948Z,18.10
2018-07-23T03:46:43.401Z,18.10
2018-07-23T03:49:11.886Z,18.00
2018-07-23T03:51:40.372Z,18.00
2018-07-23T03:54:08.904Z,18.00
2018-07-23T03:56:37.434Z,18.00
2018-07-23T03:59:05.916Z,18.00
2018-07-23T04:01:34.356Z,18.00
2018-07-23T04:04:02.821Z,18.00
2018-07-23T04:06:31.280Z,18.10
2018-07-23T04:08:59.840Z,18.10
2018-07-23T04:11:28.295Z,18.20
2018-07-23T04:13:56.801Z,18.30
2018-07-23T04:16:25.261Z,18.50
2018-07-23T04:18:53.736Z,18.60
2018-07-23T04:21:22.192Z,18.70
2018-07-23T04:23:51.369Z,18.70
2018-07-23T04:26:19.988Z,18.90
2018-07-23T04:28:48.477Z,18.90
2018-07-23T04:31:16.973Z,19.00
2018-07-23T04:33:45.448Z,19.00
2018-07-23T04:36:13.921Z,19.00
2018-07-23T04:38:42.716Z,18.90
2018-07-23T04:41:11.220Z,19.00
2018-07-23T04:43:39.674Z,19.10
2018-07-23T04:46:08.179Z,19.20
2018-07-23T04:48:36.820Z,19.30
2018-07-23T04:51:05.318Z,19.30
2018-07-23T04:53:33.790Z,19.30
2018-07-23T04:56:02.449Z,19.30
2018-07-23T04:58:30.884Z,19.30
2018-07-23T05:00:59.360Z,19.40
2018-07-23T05:03:27.804Z,19.50
2018-07-23T05:05:56.325Z,19.50
2018-07-23T05:08:24.872Z,19.60
2018-07-23T05:10:53.305Z,19.40
2018-07-23T05:13:21.772Z,19.30
2018-07-23T05:15:50.289Z,19.40
2018-07-23T05:18:18.793Z,19.50
2018-07-23T05:20:47.276Z,19.50
2018-07-23T05:23:15.749Z,19.50
2018-07-23T05:25:44.192Z,19.40
2018-07-23T05:28:12.652Z,19.40
2018-07-23T05:30:41.084Z,19.50
2018-07-23T05:33:09.544Z,19.60
2018-07-23T05:35:38.040Z,19.70
2018-07-23T05:38:06.499Z,19.80
2018-07-23T05:40:34.940Z,19.80
2018-07-23T05:43:03.449Z,19.90
2018-07-23T05:45:31.989Z,20.00
2018-07-23T05:48:01.157Z,20.20
2018-07-23T05:50:36.180Z,20.30
2018-07-23T05:53:04.668Z,20.30
2018-07-23T05:58:01.301Z,20.50
2018-07-23T06:00:29.773Z,20.70
2018-07-23T06:02:58.576Z,20.90
2018-07-23T06:05:27.160Z,20.90
2018-07-23T06:07:55.604Z,20.90
2018-07-23T06:10:24.353Z,20.90
2018-07-23T06:12:53.148Z,20.80
2018-07-23T06:15:21.606Z,20.70
2018-07-23T06:17:50.129Z,20.90
2018-07-23T06:20:19.200Z,21.20
2018-07-23T06:22:47.668Z,21.30
2018-07-23T06:25:16.160Z,21.50
2018-07-23T06:27:44.630Z,21.50
2018-07-23T06:30:13.160Z,21.70
2018-07-23T06:32:41.614Z,22.10
2018-07-23T06:35:10.129Z,22.10
2018-07-23T06:37:38.648Z,22.20
2018-07-23T06:40:08.216Z,22.30
2018-07-23T06:42:36.692Z,22.50
2018-07-23T06:45:05.205Z,23.00
2018-07-23T06:47:33.648Z,23.50
2018-07-23T06:50:02.150Z,24.60
2018-07-23T06:52:30.566Z,24.50
2018-07-23T06:54:59.056Z,24.10
2018-07-23T06:57:27.539Z,24.70
2018-07-23T06:59:56.000Z,25.00
2018-07-23T07:02:24.448Z,24.70
2018-07-23T07:04:52.920Z,24.90
2018-07-23T07:07:21.345Z,25.60
2018-07-23T07:09:49.808Z,26.90
2018-07-23T07:12:18.289Z,26.50
2018-07-23T07:14:46.728Z,27.50
2018-07-23T07:17:15.156Z,28.00
2018-07-23T07:19:43.658Z,28.00
2018-07-23T07:22:12.160Z,29.20
2018-07-23T07:24:40.625Z,29.90
2018-07-23T07:27:09.072Z,29.30
2018-07-23T07:29:37.573Z,30.10
2018-07-23T07:32:06.272Z,29.50
2018-07-23T07:34:34.753Z,28.00
2018-07-23T07:37:03.252Z,28.50
2018-07-23T07:39:31.703Z,29.60
2018-07-23T07:42:00.128Z,30.20
2018-07-23T07:44:28.801Z,28.50
2018-07-23T07:46:57.246Z,28.70
2018-07-23T07:49:25.817Z,28.70
2018-07-23T07:51:54.292Z,28.10
2018-07-23T07:54:22.779Z,28.10
2018-07-23T07:56:51.260Z,28.40
2018-07-23T07:59:19.876Z,27.40
2018-07-23T08:01:48.252Z,26.00
2018-07-23T08:04:16.760Z,26.30
2018-07-23T08:06:45.224Z,27.40
2018-07-23T08:09:13.705Z,27.70
2018-07-23T08:11:42.732Z,26.40
2018-07-23T08:14:11.164Z,27.00
2018-07-23T08:16:39.626Z,27.20
2018-07-23T08:19:08.111Z,27.60
2018-07-23T08:21:36.688Z,27.20
2018-07-23T08:24:05.165Z,27.40
2018-07-23T08:26:34.540Z,27.70
2018-07-23T08:29:03.057Z,27.30
2018-07-23T08:31:31.525Z,27.30
2018-07-23T08:34:00.108Z,26.70
2018-07-23T08:36:28.712Z,27.10
2018-07-23T08:38:57.145Z,26.70
2018-07-23T08:41:25.688Z,26.50
2018-07-23T08:43:54.132Z,26.60
2018-07-23T08:46:22.656Z,27.30
2018-07-23T08:48:51.092Z,27.80
2018-07-23T08:51:19.539Z,27.90
2018-07-23T08:53:47.962Z,27.80
2018-07-23T08:56:16.478Z,27.80
2018-07-23T08:58:44.933Z,27.10
2018-07-23T09:01:13.364Z,27.10
2018-07-23T09:03:41.804Z,27.60
2018-07-23T09:06:10.232Z,28.20
2018-07-23T09:08:38.724Z,28.00
2018-07-23T09:11:07.202Z,28.50
2018-07-23T09:13:35.681Z,28.10
2018-07-23T09:16:05.043Z,28.00
2018-07-23T09:18:33.504Z,28.20
2018-07-23T09:21:01.946Z,28.70
2018-07-23T09:23:30.444Z,28.90
2018-07-23T09:25:58.868Z,28.90
2018-07-23T09:28:27.301Z,28.90
2018-07-23T09:30:56.284Z,29.10
2018-07-23T09:33:25.489Z,29.40
2018-07-23T09:35:54.369Z,29.30
2018-07-23T09:38:23.376Z,29.50
2018-07-23T09:40:52.453Z,29.70
2018-07-23T09:43:21.640Z,30.00
2018-07-23T09:45:50.073Z,29.50
2018-07-23T09:48:18.504Z,30.40
2018-07-23T09:50:46.957Z,29.80
2018-07-23T09:53:15.396Z,31.20
2018-07-23T09:55:43.819Z,30.10
2018-07-23T09:58:12.256Z,29.30
2018-07-23T10:00:45.936Z,28.40
2018-07-23T10:03:14.512Z,28.00
2018-07-23T10:05:42.804Z,29.30
2018-07-23T10:10:39.392Z,29.70
2018-07-23T10:13:07.937Z,30.10
2018-07-23T10:15:36.345Z,29.40
2018-07-23T10:18:04.828Z,29.30
2018-07-23T10:20:33.264Z,29.60
2018-07-23T10:23:01.711Z,29.70
2018-07-23T10:25:30.120Z,29.90
2018-07-23T10:27:58.556Z,30.50
2018-07-23T10:30:26.989Z,29.90
2018-07-23T10:32:55.413Z,29.90
2018-07-23T10:35:23.838Z,29.50
2018-07-23T10:37:52.273Z,28.70
2018-07-23T10:40:20.745Z,28.80
2018-07-23T10:42:49.208Z,29.70
2018-07-23T10:45:17.676Z,29.60
2018-07-23T10:47:46.101Z,30.10
2018-07-23T10:50:14.540Z,29.60
2018-07-23T10:52:43.160Z,29.50
2018-07-23T10:55:11.620Z,30.20
2018-07-23T10:57:40.085Z,30.30
2018-07-23T11:00:08.724Z,29.10
2018-07-23T11:02:37.808Z,29.50
2018-07-23T11:05:07.540Z,29.80
2018-07-23T11:07:36.008Z,30.20
2018-07-23T11:10:04.854Z,31.10
2018-07-23T11:12:33.364Z,29.60
2018-07-23T11:15:01.798Z,29.70
2018-07-23T11:17:30.237Z,30.20
2018-07-23T11:19:58.677Z,30.80
2018-07-23T11:22:27.157Z,31.00
2018-07-23T11:24:55.686Z,31.10
2018-07-23T11:27:24.045Z,30.90
2018-07-23T11:29:52.494Z,30.70
2018-07-23T11:32:20.937Z,30.70
2018-07-23T11:34:49.424Z,30.20
2018-07-23T11:37:17.858Z,30.20
2018-07-23T11:39:46.304Z,30.10
2018-07-23T11:42:14.757Z,29.90
2018-07-23T11:44:43.208Z,29.80
2018-07-23T11:47:11.734Z,30.40
2018-07-23T11:49:40.164Z,30.10
2018-07-23T11:52:14.358Z,29.70
2018-07-23T11:54:37.108Z,30.10
2018-07-23T11:57:06.334Z,31.40
2018-07-23T12:02:02.960Z,32.80
2018-07-23T12:04:31.455Z,32.40
2018-07-23T12:06:59.906Z,31.80
2018-07-23T12:09:28.356Z,32.20
2018-07-23T12:11:56.845Z,31.60
2018-07-23T12:14:25.321Z,31.50
2018-07-23T12:16:53.751Z,31.30
2018-07-23T12:19:22.197Z,31.20
2018-07-23T12:21:50.656Z,31.50
2018-07-23T12:24:19.110Z,31.10
2018-07-23T12:26:47.541Z,30.20
2018-07-23T12:29:15.997Z,30.70
2018-07-23T12:31:44.452Z,31.70
2018-07-23T12:34:12.905Z,31.00
2018-07-23T12:36:41.395Z,31.40
2018-07-23T12:39:11.624Z,32.20
2018-07-23T12:41:40.245Z,30.40
2018-07-23T12:44:09.070Z,31.60
2018-07-23T12:46:37.546Z,31.80
2018-07-23T12:49:05.986Z,31.60
2018-07-23T12:51:34.448Z,30.80
2018-07-23T12:54:02.933Z,30.20
2018-07-23T12:56:31.372Z,31.30
2018-07-23T12:58:59.827Z,32.30
2018-07-23T13:01:28.281Z,31.70
2018-07-23T13:03:56.744Z,32.40
2018-07-23T13:06:25.948Z,30.90
2018-07-23T13:08:54.389Z,30.40
2018-07-23T13:11:22.844Z,30.90
2018-07-23T13:13:51.309Z,31.60
2018-07-23T13:16:19.889Z,31.40
2018-07-23T13:18:48.376Z,31.50
2018-07-23T13:21:16.836Z,31.30
2018-07-23T13:23:45.284Z,31.00
2018-07-23T13:26:13.753Z,30.90
2018-07-23T13:28:42.232Z,31.40
2018-07-23T13:31:10.712Z,31.30
2018-07-23T13:33:39.204Z,31.10
2018-07-23T13:36:07.717Z,31.00
2018-07-23T13:38:36.681Z,31.00
2018-07-23T13:41:05.188Z,30.70
2018-07-23T13:43:33.617Z,30.30
2018-07-23T13:46:02.084Z,30.30
2018-07-23T13:48:30.573Z,30.10
2018-07-23T13:50:59.342Z,31.00
2018-07-23T13:53:27.764Z,30.90
2018-07-23T13:55:56.971Z,30.60
2018-07-23T13:58:25.436Z,31.00
2018-07-23T14:00:54.052Z,31.70
2018-07-23T14:03:22.888Z,32.00
2018-07-23T14:05:51.357Z,32.00
2018-07-23T14:08:19.796Z,31.60
2018-07-23T14:10:48.241Z,32.20
2018-07-23T14:13:16.970Z,29.80
2018-07-23T14:15:45.391Z,28.90
2018-07-23T14:18:13.881Z,30.30
2018-07-23T14:20:42.308Z,31.10
2018-07-23T14:23:10.750Z,30.90
2018-07-23T14:25:39.188Z,31.00
2018-07-23T14:28:07.720Z,30.70
2018-07-23T14:30:36.197Z,29.80
2018-07-23T14:33:04.648Z,30.00
2018-07-23T14:35:33.081Z,30.20
2018-07-23T14:38:01.520Z,30.30
2018-07-23T14:40:29.957Z,30.50
2018-07-23T14:42:58.409Z,29.50
2018-07-23T14:45:26.848Z,29.20
2018-07-23T14:47:55.316Z,30.20
2018-07-23T14:50:24.356Z,31.00
2018-07-23T14:52:52.788Z,30.90
2018-07-23T14:55:21.288Z,31.50
2018-07-23T14:57:49.753Z,31.60
2018-07-23T15:00:18.181Z,30.70
2018-07-23T15:02:46.608Z,30.90
2018-07-23T15:05:15.057Z,31.80
2018-07-23T15:07:43.477Z,30.80
2018-07-23T15:10:12.048Z,29.60
2018-07-23T15:12:40.589Z,29.40
2018-07-23T15:15:09.013Z,29.20
2018-07-23T15:17:39.268Z,29.20
2018-07-23T15:20:07.760Z,30.00
2018-07-23T15:22:36.208Z,31.10
2018-07-23T15:25:04.726Z,31.30
2018-07-23T15:27:33.171Z,30.50
2018-07-23T15:30:01.610Z,30.00
2018-07-23T15:32:30.021Z,30.40
2018-07-23T15:34:58.489Z,30.50
2018-07-23T15:37:26.924Z,30.60
2018-07-23T15:39:55.369Z,30.60
2018-07-23T15:42:23.848Z,30.20
2018-07-23T15:44:52.420Z,29.60
2018-07-23T15:47:20.744Z,30.10
2018-07-23T15:49:49.276Z,30.20
2018-07-23T15:52:17.732Z,29.20
2018-07-23T15:54:46.176Z,29.70
2018-07-23T15:57:14.648Z,29.50
2018-07-23T15:59:43.181Z,29.40
2018-07-23T16:02:11.671Z,30.30
2018-07-23T16:04:40.097Z,30.10
2018-07-23T16:07:08.704Z,30.40
2018-07-23T16:09:37.124Z,30.50
2018-07-23T16:12:05.717Z,30.40
2018-07-23T16:14:34.156Z,30.40
2018-07-23T16:17:02.585Z,30.50
2018-07-23T16:19:31.029Z,30.10
2018-07-23T16:21:59.487Z,30.20
2018-07-23T16:24:27.952Z,30.00
2018-07-23T16:26:57.093Z,29.70
2018-07-23T16:29:25.537Z,30.40
2018-07-23T16:31:54.030Z,30.40
2018-07-23T16:34:22.518Z,30.50
2018-07-23T16:36:50.941Z,29.50
2018-07-23T16:39:19.400Z,28.90
2018-07-23T16:41:47.816Z,29.30
2018-07-23T16:44:16.268Z,29.60
2018-07-23T16:46:44.736Z,29.10
2018-07-23T16:49:13.154Z,28.90
2018-07-23T16:51:42.017Z,28.80
2018-07-23T16:54:10.537Z,28.80
2018-07-23T16:56:38.967Z,29.10
2018-07-23T16:59:07.444Z,29.70
2018-07-23T17:01:35.856Z,29.10
2018-07-23T17:04:04.331Z,29.00
2018-07-23T17:06:32.760Z,29.20
2018-07-23T17:09:01.203Z,29.50
2018-07-23T17:11:29.640Z,29.60
2018-07-23T17:13:58.085Z,29.70
2018-07-23T17:16:26.493Z,29.00
2018-07-23T17:18:54.941Z,29.40
2018-07-23T17:21:23.365Z,29.50
2018-07-23T17:23:51.807Z,28.80
2018-07-23T17:26:20.232Z,29.10
2018-07-23T17:28:48.672Z,28.90
2018-07-23T17:31:17.092Z,28.50
2018-07-23T17:33:45.565Z,28.60
2018-07-23T17:36:14.045Z,28.80
2018-07-23T17:38:42.497Z,28.80
2018-07-23T17:41:10.880Z,28.70
2018-07-23T17:43:39.320Z,28.70
2018-07-23T17:46:07.844Z,28.60
2018-07-23T17:48:36.308Z,28.70
2018-07-23T17:51:04.731Z,28.30
2018-07-23T17:53:33.160Z,28.40
2018-07-23T17:56:01.588Z,28.70
2018-07-23T17:58:30.044Z,28.80
2018-07-23T18:03:26.653Z,28.50
2018-07-23T18:05:55.120Z,28.60
2018-07-23T18:08:23.571Z,28.40
2018-07-23T18:10:52.109Z,28.70
2018-07-23T18:13:20.610Z,28.70
2018-07-23T18:15:49.090Z,28.70
2018-07-23T18:20:45.728Z,28.50
2018-07-23T18:23:14.317Z,28.30
2018-07-23T18:25:42.788Z,28.30
2018-07-23T18:28:11.376Z,28.40
2018-07-23T18:30:39.852Z,28.40
2018-07-23T18:33:08.425Z,28.30
2018-07-23T18:35:36.863Z,28.30
2018-07-23T18:38:05.430Z,28.50
2018-07-23T18:40:34.232Z,28.60
2018-07-23T18:43:02.732Z,28.30
2018-07-23T18:45:31.351Z,28.20
2018-07-23T18:48:02.368Z,28.20
2018-07-23T18:50:35.316Z,28.00
2018-07-23T18:53:03.925Z,28.20
2018-07-23T18:55:32.533Z,28.20
2018-07-23T18:58:01.013Z,28.30
2018-07-23T19:00:29.599Z,28.10
2018-07-23T19:03:00.964Z,28.00
2018-07-23T19:05:35.080Z,27.80
2018-07-23T19:08:05.705Z,27.50
2018-07-23T19:10:47.315Z,27.40
2018-07-23T19:13:17.944Z,27.20
2018-07-23T19:15:50.725Z,27.20
2018-07-23T19:18:19.501Z,27.10
2018-07-23T19:20:51.244Z,27.00
2018-07-23T19:23:23.929Z,27.10
2018-07-23T19:25:52.437Z,26.80
2018-07-23T19:28:20.909Z,26.60
2018-07-23T19:30:49.591Z,26.40
2018-07-23T19:33:18.090Z,26.20
2018-07-23T19:35:46.505Z,26.10
2018-07-23T19:38:14.956Z,26.10
2018-07-23T19:40:43.896Z,26.10
2018-07-23T19:43:12.397Z,26.10
2018-07-23T19:45:41.393Z,26.00
2018-07-23T19:48:09.849Z,25.90
2018-07-23T19:50:38.348Z,25.90
2018-07-23T19:53:06.792Z,25.80
2018-07-23T19:55:35.248Z,25.70
2018-07-23T19:58:03.725Z,25.50
2018-07-23T20:00:34.380Z,25.50
2018-07-23T20:03:02.825Z,25.40
2018-07-23T20:05:31.369Z,25.30
2018-07-23T20:07:59.796Z,25.30
2018-07-23T20:10:28.234Z,25.20
2018-07-23T20:12:56.677Z,25.10
2018-07-23T20:15:25.181Z,25.00
2018-07-23T20:17:53.605Z,25.00
2018-07-23T20:20:22.050Z,24.90
2018-07-23T20:22:50.492Z,24.80
2018-07-23T20:25:18.976Z,24.80
2018-07-23T20:27:47.427Z,24.90
2018-07-23T20:30:15.954Z,24.80
2018-07-23T20:32:44.776Z,24.80
2018-07-23T20:35:13.410Z,24.60
2018-07-23T20:37:41.860Z,24.50
2018-07-23T20:40:10.336Z,24.40
2018-07-23T20:42:38.813Z,24.30
2018-07-23T20:45:07.362Z,24.20
2018-07-23T20:47:35.793Z,24.20
2018-07-23T20:50:04.329Z,24.20
2018-07-23T20:52:32.756Z,24.30
2018-07-23T20:55:01.217Z,24.30
2018-07-23T20:57:29.672Z,24.30
2018-07-23T20:59:58.220Z,24.20
2018-07-23T21:02:26.658Z,24.10
2018-07-23T21:04:55.711Z,24.00
2018-07-23T21:07:24.137Z,24.00
2018-07-23T21:09:52.575Z,23.90
2018-07-23T21:12:21.033Z,23.80
2018-07-23T21:14:49.520Z,23.70
2018-07-23T21:17:17.968Z,23.70
2018-07-23T21:19:46.503Z,23.60
2018-07-23T21:22:15.012Z,23.50
2018-07-23T21:24:43.452Z,23.40
2018-07-23T21:27:11.936Z,23.40
2018-07-23T21:29:40.460Z,23.40
2018-07-23T21:32:09.129Z,23.30
2018-07-23T21:34:37.601Z,23.30
2018-07-23T21:37:06.052Z,23.20
2018-07-23T21:39:35.826Z,23.20
2018-07-23T21:42:04.345Z,23.20
2018-07-23T21:44:32.851Z,23.20
2018-07-23T21:47:01.353Z,23.10
2018-07-23T21:49:30.132Z,23.00
2018-07-23T21:51:58.975Z,23.00
2018-07-23T21:54:27.682Z,23.00
2018-07-23T21:56:56.153Z,23.00
2018-07-23T21:59:26.749Z,22.90
2018-07-23T22:01:55.272Z,22.80
2018-07-23T22:04:23.733Z,22.80
2018-07-23T22:06:52.199Z,22.70
2018-07-23T22:09:20.676Z,22.70
2018-07-23T22:11:49.145Z,22.70
2018-07-23T22:14:17.557Z,22.70
2018-07-23T22:16:46.145Z,22.60
2018-07-23T22:19:15.119Z,22.60
2018-07-23T22:21:43.569Z,22.60
2018-07-23T22:24:12.077Z,22.50
2018-07-23T22:26:40.661Z,22.50
2018-07-23T22:29:09.141Z,22.40
2018-07-23T22:31:37.590Z,22.30
2018-07-23T22:34:06.436Z,22.30
2018-07-23T22:36:34.932Z,22.30
2018-07-23T22:39:03.564Z,22.20
2018-07-23T22:41:32.005Z,22.20
2018-07-23T22:44:00.443Z,22.10
2018-07-23T22:46:29.080Z,22.00
2018-07-23T22:48:58.200Z,22.00
2018-07-23T22:51:26.780Z,22.00
2018-07-23T22:53:55.306Z,21.90
2018-07-23T22:56:23.836Z,21.90
2018-07-23T22:58:52.279Z,21.90
2018-07-23T23:01:20.969Z,21.90
2018-07-23T23:03:49.424Z,21.80
2018-07-23T23:06:18.141Z,21.80
2018-07-23T23:08:46.638Z,21.80
2018-07-23T23:13:43.228Z,21.70
2018-07-23T23:16:11.720Z,21.60
2018-07-23T23:18:40.192Z,21.60
2018-07-23T23:21:08.713Z,21.60
2018-07-23T23:26:05.404Z,21.50
2018-07-23T23:28:33.957Z,21.50
2018-07-23T23:31:02.845Z,21.50
2018-07-23T23:33:31.259Z,21.50
2018-07-23T23:35:59.776Z,21.50
2018-07-23T23:38:29.760Z,21.40
2018-07-23T23:40:58.301Z,21.40
2018-07-23T23:43:26.740Z,21.40
2018-07-23T23:45:55.208Z,21.40
2018-07-23T23:48:23.676Z,21.30
2018-07-23T23:50:52.164Z,21.30
2018-07-23T23:53:20.880Z,21.30
2018-07-23T23:55:49.364Z,21.30
2018-07-23T23:58:17.806Z,21.30
