createdAt,value
2022-11-29T00:00:16.051Z,6.93
2022-11-29T00:03:18.156Z,6.30
2022-11-29T00:06:22.492Z,6.55
2022-11-29T00:09:24.492Z,6.28
2022-11-29T00:12:26.520Z,12.18
2022-11-29T00:15:28.561Z,8.45
2022-11-29T00:18:30.573Z,5.35
2022-11-29T00:21:32.604Z,5.75
2022-11-29T00:24:34.782Z,8.60
2022-11-29T00:27:36.811Z,8.10
2022-11-29T00:30:39.018Z,7.18
2022-11-29T00:33:41.148Z,6.18
2022-11-29T00:36:43.250Z,5.68
2022-11-29T00:39:45.300Z,6.53
2022-11-29T00:42:47.339Z,5.97
2022-11-29T00:45:49.518Z,6.75
2022-11-29T00:48:51.580Z,5.18
2022-11-29T00:51:53.607Z,4.93
2022-11-29T00:54:55.638Z,5.72
2022-11-29T00:57:57.673Z,3.55
2022-11-29T01:00:59.817Z,4.90
2022-11-29T01:04:02.160Z,4.88
2022-11-29T01:07:04.194Z,5.10
2022-11-29T01:10:07.418Z,4.07
2022-11-29T01:13:09.837Z,3.65
2022-11-29T01:16:12.002Z,4.00
2022-11-29T01:19:14.130Z,7.78
2022-11-29T01:22:16.230Z,4.57
2022-11-29T01:25:19.413Z,4.13
2022-11-29T01:28:21.867Z,3.13
2022-11-29T01:31:32.441Z,4.63
2022-11-29T01:34:34.515Z,3.97
2022-11-29T01:37:36.588Z,4.57
2022-11-29T01:40:38.630Z,4.38
2022-11-29T01:44:14.409Z,3.80
2022-11-29T01:47:17.911Z,3.58
2022-11-29T01:50:19.970Z,3.85
2022-11-29T01:53:22.332Z,4.20
2022-11-29T01:56:24.732Z,2.90
2022-11-29T01:59:27.837Z,4.10
2022-11-29T02:02:44.783Z,3.20
2022-11-29T02:05:49.371Z,6.43
2022-11-29T02:08:51.460Z,3.42
2022-11-29T02:12:20.371Z,2.22
2022-11-29T02:15:44.166Z,3.60
2022-11-29T02:19:11.488Z,4.13
2022-11-29T02:22:48.541Z,2.83
2022-11-29T02:26:07.083Z,3.42
2022-11-29T02:29:33.722Z,4.50
2022-11-29T02:33:02.434Z,3.53
2022-11-29T02:36:40.069Z,4.20
2022-11-29T02:40:19.554Z,2.80
2022-11-29T02:43:51.490Z,2.83
2022-11-29T02:47:26.800Z,2.83
2022-11-29T02:50:39.597Z,5.20
2022-11-29T02:54:18.202Z,3.25
2022-11-29T02:57:30.412Z,4.23
2022-11-29T03:00:32.780Z,3.28
2022-11-29T03:04:09.421Z,4.95
2022-11-29T03:07:39.597Z,6.50
2022-11-29T03:11:03.435Z,5.22
2022-11-29T03:14:20.885Z,2.97
2022-11-29T03:17:32.876Z,5.07
2022-11-29T03:21:05.645Z,7.75
2022-11-29T03:24:16.147Z,5.47
2022-11-29T03:27:30.672Z,2.72
2022-11-29T03:30:34.917Z,5.47
2022-11-29T03:33:54.653Z,3.55
2022-11-29T03:37:18.899Z,3.47
2022-11-29T03:40:51.809Z,4.35
2022-11-29T03:44:31.680Z,4.45
2022-11-29T03:48:02.309Z,5.32
2022-11-29T03:51:06.200Z,3.38
2022-11-29T03:54:11.255Z,5.57
2022-11-29T03:57:14.066Z,3.05
2022-11-29T04:00:16.766Z,3.10
2022-11-29T04:04:03.514Z,4.30
2022-11-29T04:07:24.102Z,2.85
2022-11-29T04:11:03.629Z,3.05
2022-11-29T04:15:00.746Z,3.08
2022-11-29T04:18:17.762Z,5.10
2022-11-29T04:21:50.553Z,3.72
2022-11-29T04:25:19.932Z,3.67
2022-11-29T04:28:49.315Z,3.85
2022-11-29T04:32:00.232Z,4.07
2022-11-29T04:35:28.516Z,4.00
2022-11-29T04:39:14.883Z,7.35
2022-11-29T04:43:06.202Z,8.38
2022-11-29T04:46:26.123Z,6.35
2022-11-29T04:50:04.847Z,5.15
2022-11-29T04:53:19.853Z,3.95
2022-11-29T04:56:40.318Z,4.05
2022-11-29T05:00:06.548Z,5.05
2022-11-29T05:03:16.713Z,3.70
2022-11-29T05:06:53.823Z,3.08
2022-11-29T05:10:28.733Z,5.97
2022-11-29T05:14:17.812Z,3.08
2022-11-29T05:18:08.999Z,3.43
2022-11-29T05:21:41.505Z,3.78
2022-11-29T05:25:25.081Z,2.95
2022-11-29T05:28:33.732Z,6.47
2022-11-29T05:32:03.705Z,5.78
2022-11-29T05:35:35.842Z,3.30
2022-11-29T05:39:05.175Z,4.03
2022-11-29T05:42:26.229Z,4.18
2022-11-29T05:45:48.126Z,6.72
2022-11-29T05:49:01.412Z,2.88
2022-11-29T05:52:56.372Z,3.95
2022-11-29T05:56:40.362Z,5.35
2022-11-29T05:59:42.890Z,4.55
2022-11-29T06:02:59.518Z,3.97
2022-11-29T06:06:39.734Z,4.63
2022-11-29T06:09:49.996Z,3.30
2022-11-29T06:13:25.860Z,3.22
2022-11-29T06:16:58.542Z,2.67
2022-11-29T06:20:33.482Z,4.75
2022-11-29T06:23:59.720Z,6.03
2022-11-29T06:27:19.608Z,5.00
2022-11-29T06:30:26.353Z,4.88
2022-11-29T06:33:47.100Z,5.88
2022-11-29T06:36:56.956Z,5.18
2022-11-29T06:39:59.403Z,6.65
2022-11-29T06:43:01.797Z,6.00
2022-11-29T06:46:34.008Z,5.55
2022-11-29T06:49:47.024Z,4.38
2022-11-29T06:52:59.622Z,3.83
2022-11-29T06:56:10.493Z,4.47
2022-11-29T06:59:39.859Z,3.40
2022-11-29T07:03:18.673Z,3.03
2022-11-29T07:06:28.358Z,2.75
2022-11-29T07:09:34.717Z,5.63
2022-11-29T07:12:37.178Z,5.70
2022-11-29T07:16:02.570Z,4.55
2022-11-29T07:20:04.710Z,4.88
2022-11-29T07:23:24.394Z,3.70
2022-11-29T07:26:30.613Z,4.97
2022-11-29T07:30:12.802Z,6.22
2022-11-29T07:33:33.684Z,4.78
2022-11-29T07:36:47.533Z,7.13
2022-11-29T07:40:25.333Z,273.55
2022-11-29T07:43:40.023Z,15.05
2022-11-29T07:46:42.186Z,2.83
2022-11-29T07:49:44.374Z,3.85
2022-11-29T07:52:47.410Z,2.03
2022-11-29T07:55:49.541Z,4.30
2022-11-29T07:58:51.725Z,2.83
2022-11-29T08:01:53.984Z,8.13
2022-11-29T08:04:56.065Z,61.28
2022-11-29T08:07:58.253Z,44.03
2022-11-29T08:11:00.333Z,210.40
2022-11-29T08:14:03.669Z,32.03
2022-11-29T08:17:05.722Z,18.65
2022-11-29T08:20:08.432Z,10.20
2022-11-29T08:23:12.720Z,5.80
2022-11-29T08:26:15.566Z,2.38
2022-11-29T08:29:17.684Z,3.28
2022-11-29T08:32:19.752Z,3.10
2022-11-29T08:35:22.725Z,2.97
2022-11-29T08:38:24.903Z,3.65
2022-11-29T08:41:26.935Z,6.28
2022-11-29T08:44:29.559Z,8.38
2022-11-29T08:47:37.772Z,5.57
2022-11-29T08:50:39.879Z,6.05
2022-11-29T08:53:41.992Z,7.38
2022-11-29T09:00:07.236Z,7.15
2022-11-29T09:03:27.608Z,6.85
2022-11-29T09:06:38.589Z,6.68
2022-11-29T09:09:40.680Z,6.25
2022-11-29T09:12:44.412Z,8.85
2022-11-29T09:15:46.569Z,8.88
2022-11-29T09:18:51.940Z,6.32
2022-11-29T09:21:54.409Z,7.60
2022-11-29T09:24:56.448Z,4.57
2022-11-29T09:28:01.341Z,4.28
2022-11-29T09:31:10.920Z,4.75
2022-11-29T09:34:14.778Z,5.68
2022-11-29T09:37:17.173Z,14.57
2022-11-29T09:40:22.255Z,13.40
2022-11-29T09:44:03.132Z,7.00
2022-11-29T09:47:26.090Z,7.13
2022-11-29T09:50:36.629Z,6.88
2022-11-29T09:54:16.290Z,7.82
2022-11-29T09:57:19.294Z,11.90
2022-11-29T10:00:21.592Z,13.20
2022-11-29T10:03:33.956Z,6.97
2022-11-29T10:06:40.498Z,14.20
2022-11-29T10:09:56.561Z,22.70
2022-11-29T10:13:30.938Z,7.60
2022-11-29T10:16:53.895Z,8.77
2022-11-29T10:20:11.246Z,11.85
2022-11-29T10:23:33.379Z,9.25
2022-11-29T10:26:35.709Z,14.82
2022-11-29T10:29:38.380Z,13.82
2022-11-29T10:32:40.485Z,7.07
2022-11-29T10:35:42.541Z,8.52
2022-11-29T10:38:44.616Z,6.72
2022-11-29T10:41:48.122Z,5.30
2022-11-29T10:44:50.157Z,7.00
2022-11-29T10:47:54.765Z,5.13
2022-11-29T10:50:56.910Z,6.72
2022-11-29T10:54:21.046Z,7.03
2022-11-29T10:57:23.247Z,5.18
2022-11-29T11:00:25.362Z,4.45
2022-11-29T11:04:07.395Z,6.20
2022-11-29T11:07:33.369Z,6.28
2022-11-29T11:10:35.589Z,6.93
2022-11-29T11:13:39.151Z,9.18
2022-11-29T11:16:41.256Z,8.68
2022-11-29T11:19:44.407Z,15.32
2022-11-29T11:23:00.223Z,9.68
2022-11-29T11:26:04.902Z,8.77
2022-11-29T11:29:06.945Z,14.27
2022-11-29T11:32:19.015Z,8.77
2022-11-29T11:35:24.373Z,5.15
2022-11-29T11:38:26.408Z,7.18
2022-11-29T11:41:54.493Z,9.57
2022-11-29T11:44:56.541Z,30.33
2022-11-29T11:48:12.717Z,10.95
2022-11-29T11:51:25.558Z,24.45
2022-11-29T11:54:28.293Z,15.23
2022-11-29T11:57:30.406Z,40.60
2022-11-29T12:01:06.214Z,102.55
2022-11-29T12:04:21.594Z,12.13
2022-11-29T12:08:09.789Z,8.88
2022-11-29T12:11:13.511Z,7.07
2022-11-29T12:14:24.344Z,7.05
2022-11-29T12:17:36.577Z,9.40
2022-11-29T12:21:17.688Z,29.13
2022-11-29T12:24:26.569Z,10.15
2022-11-29T12:27:28.876Z,10.32
2022-11-29T12:30:30.969Z,8.98
2022-11-29T12:34:00.620Z,9.07
2022-11-29T12:37:15.099Z,8.55
2022-11-29T12:40:44.625Z,7.10
2022-11-29T12:44:21.833Z,10.95
2022-11-29T12:47:52.298Z,10.98
2022-11-29T12:51:25.262Z,13.27
2022-11-29T12:54:37.871Z,8.50
2022-11-29T12:57:57.431Z,8.23
2022-11-29T13:01:17.401Z,9.35
2022-11-29T13:04:51.763Z,9.82
2022-11-29T13:08:51.363Z,10.02
2022-11-29T13:12:00.081Z,9.32
2022-11-29T13:15:20.924Z,9.25
2022-11-29T13:18:55.232Z,10.50
2022-11-29T13:22:06.673Z,8.10
2022-11-29T13:25:35.576Z,8.63
2022-11-29T13:28:42.243Z,6.72
2022-11-29T13:31:45.543Z,8.67
2022-11-29T13:34:47.838Z,12.82
2022-11-29T13:38:03.883Z,5.22
2022-11-29T13:41:29.477Z,6.18
2022-11-29T13:44:59.094Z,8.02
2022-11-29T13:48:02.249Z,6.93
2022-11-29T13:51:33.185Z,9.50
2022-11-29T13:54:35.232Z,12.75
2022-11-29T13:58:15.371Z,23.70
2022-11-29T14:01:15.599Z,31.83
2022-11-29T14:04:35.963Z,32.83
2022-11-29T14:07:38.015Z,67.22
2022-11-29T14:10:40.080Z,117.15
2022-11-29T14:13:42.005Z,84.97
2022-11-29T14:16:43.922Z,60.42
2022-11-29T14:19:45.964Z,30.85
2022-11-29T14:23:09.023Z,29.25
2022-11-29T14:26:10.928Z,24.48
2022-11-29T14:29:48.316Z,37.88
2022-11-29T14:32:58.865Z,71.22
2022-11-29T14:36:18.683Z,55.33
2022-11-29T14:39:42.973Z,79.85
2022-11-29T14:42:48.465Z,81.93
2022-11-29T14:46:11.624Z,52.50
2022-11-29T14:49:24.704Z,46.08
2022-11-29T14:52:37.994Z,150.02
2022-11-29T14:55:40.089Z,159.25
2022-11-29T14:58:42.150Z,54.17
2022-11-29T15:01:44.460Z,58.53
2022-11-29T15:04:48.306Z,69.30
2022-11-29T15:08:19.220Z,58.78
2022-11-29T15:11:52.185Z,76.68
2022-11-29T15:15:00.067Z,55.50
2022-11-29T15:22:07.462Z,40.55
2022-11-29T15:25:23.070Z,43.72
2022-11-29T15:28:29.348Z,62.05
2022-11-29T15:31:31.450Z,44.92
2022-11-29T15:34:45.134Z,123.80
2022-11-29T15:37:48.795Z,70.53
2022-11-29T15:40:58.610Z,95.03
2022-11-29T15:44:06.153Z,107.40
2022-11-29T15:47:15.984Z,81.80
2022-11-29T15:50:25.924Z,145.20
2022-11-29T15:53:34.206Z,81.47
2022-11-29T15:56:52.009Z,168.70
2022-11-29T16:00:00.391Z,144.32
2022-11-29T16:03:04.343Z,84.28
2022-11-29T16:06:19.892Z,106.07
2022-11-29T16:09:59.736Z,103.40
2022-11-29T16:13:08.084Z,60.92
2022-11-29T16:16:22.682Z,111.35
2022-11-29T16:19:35.592Z,67.35
2022-11-29T16:22:37.644Z,70.72
2022-11-29T16:26:00.492Z,57.00
2022-11-29T16:29:02.697Z,97.22
2022-11-29T16:32:28.549Z,64.15
2022-11-29T16:35:33.137Z,51.60
2022-11-29T16:38:35.356Z,45.38
2022-11-29T16:41:38.660Z,50.38
2022-11-29T16:44:40.636Z,64.95
2022-11-29T16:47:53.005Z,54.70
2022-11-29T16:51:48.068Z,51.58
2022-11-29T16:54:50.571Z,65.93
2022-11-29T16:57:52.618Z,101.80
2022-11-29T17:00:55.398Z,74.75
2022-11-29T17:03:59.553Z,49.08
2022-11-29T17:07:01.621Z,110.53
2022-11-29T17:10:06.485Z,50.83
2022-11-29T17:13:11.854Z,133.90
2022-11-29T17:16:15.335Z,115.88
2022-11-29T17:19:18.596Z,75.75
2022-11-29T17:22:20.686Z,50.78
2022-11-29T17:25:22.737Z,58.97
2022-11-29T17:28:24.800Z,76.45
2022-11-29T17:31:26.909Z,144.40
2022-11-29T17:34:29.071Z,87.03
2022-11-29T17:37:31.386Z,96.85
2022-11-29T17:40:33.533Z,52.45
2022-11-29T17:43:36.545Z,43.42
2022-11-29T17:46:38.819Z,83.70
2022-11-29T17:49:40.940Z,98.95
2022-11-29T17:52:44.123Z,88.53
2022-11-29T17:55:46.142Z,67.25
2022-11-29T17:58:52.781Z,31.48
2022-11-29T18:01:54.857Z,68.38
2022-11-29T18:04:56.920Z,93.60
2022-11-29T18:07:59.694Z,66.15
2022-11-29T18:11:10.574Z,22.73
2022-11-29T18:14:21.051Z,38.35
2022-11-29T18:17:23.434Z,97.80
2022-11-29T18:20:25.562Z,37.67
2022-11-29T18:23:31.046Z,39.05
2022-11-29T18:26:34.085Z,57.95
2022-11-29T18:29:39.300Z,48.75
2022-11-29T18:32:47.682Z,60.80
2022-11-29T18:35:49.814Z,61.08
2022-11-29T18:39:10.097Z,54.30
2022-11-29T18:42:12.696Z,25.10
2022-11-29T18:45:14.750Z,42.67
2022-11-29T18:48:16.777Z,62.42
2022-11-29T18:51:20.198Z,71.05
2022-11-29T18:54:22.232Z,35.08
2022-11-29T18:57:24.302Z,45.92
2022-11-29T19:00:26.442Z,25.27
2022-11-29T19:03:28.534Z,35.42
2022-11-29T19:06:38.968Z,50.60
2022-11-29T19:09:42.016Z,66.28
2022-11-29T19:12:44.160Z,54.92
2022-11-29T19:15:53.800Z,59.55
2022-11-29T19:18:57.135Z,73.75
2022-11-29T19:21:59.791Z,63.42
2022-11-29T19:25:01.864Z,92.38
2022-11-29T19:28:05.904Z,176.73
2022-11-29T19:31:13.540Z,188.65
2022-11-29T19:34:15.683Z,87.30
2022-11-29T19:37:17.750Z,46.67
2022-11-29T19:40:20.052Z,75.55
2022-11-29T19:43:22.237Z,49.65
2022-11-29T19:46:29.978Z,62.05
2022-11-29T19:49:32.064Z,121.28
2022-11-29T19:52:34.821Z,67.78
2022-11-29T19:55:43.817Z,101.03
2022-11-29T19:58:46.368Z,78.80
2022-11-29T20:01:48.466Z,80.05
2022-11-29T20:04:51.825Z,51.55
2022-11-29T20:07:53.914Z,42.47
2022-11-29T20:10:56.093Z,41.65
2022-11-29T20:14:00.158Z,75.82
2022-11-29T20:17:02.254Z,95.38
2022-11-29T20:20:05.030Z,54.60
2022-11-29T20:23:07.144Z,37.38
2022-11-29T20:26:20.068Z,71.63
2022-11-29T20:29:27.018Z,45.03
2022-11-29T20:32:29.193Z,72.47
2022-11-29T20:35:31.420Z,48.17
2022-11-29T20:39:12.767Z,46.33
2022-11-29T20:42:28.626Z,50.33
2022-11-29T20:45:31.060Z,62.05
2022-11-29T20:48:33.374Z,90.72
2022-11-29T20:51:44.824Z,164.98
2022-11-29T20:54:46.950Z,218.73
2022-11-29T20:57:49.885Z,148.85
2022-11-29T21:00:53.399Z,80.28
2022-11-29T21:03:55.472Z,65.60
2022-11-29T21:06:58.065Z,51.80
2022-11-29T21:10:01.610Z,75.05
2022-11-29T21:13:04.246Z,42.97
2022-11-29T21:16:07.029Z,78.95
2022-11-29T21:19:10.672Z,36.88
2022-11-29T21:22:47.434Z,84.82
2022-11-29T21:26:09.749Z,45.20
2022-11-29T21:29:16.917Z,68.65
2022-11-29T21:32:23.757Z,80.23
2022-11-29T21:35:26.307Z,51.28
2022-11-29T21:38:28.367Z,97.13
2022-11-29T21:41:30.433Z,48.85
2022-11-29T21:44:32.479Z,29.50
2022-11-29T21:47:34.581Z,114.80
2022-11-29T21:50:36.658Z,81.32
2022-11-29T21:53:39.423Z,118.07
2022-11-29T21:56:41.479Z,81.13
2022-11-29T21:59:43.542Z,62.88
2022-11-29T22:02:45.641Z,45.38
2022-11-29T22:05:47.789Z,42.83
2022-11-29T22:08:49.950Z,92.13
2022-11-29T22:11:51.970Z,101.90
2022-11-29T22:14:54.399Z,80.72
2022-11-29T22:17:56.497Z,52.75
2022-11-29T22:21:03.553Z,89.90
2022-11-29T22:24:06.765Z,36.73
2022-11-29T22:27:08.833Z,101.28
2022-11-29T22:30:11.521Z,70.38
2022-11-29T22:33:13.728Z,47.05
2022-11-29T22:36:15.869Z,100.78
2022-11-29T22:39:17.903Z,82.30
2022-11-29T22:42:19.924Z,125.10
2022-11-29T22:45:21.936Z,106.82
2022-11-29T22:48:23.951Z,94.63
2022-11-29T22:51:31.603Z,82.60
2022-11-29T22:54:33.639Z,59.75
2022-11-29T22:57:35.696Z,118.13
2022-11-29T23:00:43.936Z,103.45
2022-11-29T23:03:48.465Z,38.40
2022-11-29T23:06:50.536Z,80.43
2022-11-29T23:09:52.569Z,101.53
2022-11-29T23:12:54.609Z,30.00
2022-11-29T23:15:56.654Z,38.58
2022-11-29T23:18:59.063Z,94.38
2022-11-29T23:22:01.167Z,46.35
2022-11-29T23:25:03.320Z,93.93
2022-11-29T23:28:05.369Z,25.17
2022-11-29T23:31:07.439Z,57.00
2022-11-29T23:34:09.544Z,77.20
2022-11-29T23:37:12.766Z,54.35
2022-11-29T23:40:14.862Z,67.53
2022-11-29T23:43:16.942Z,30.58
2022-11-29T23:46:23.506Z,41.58
2022-11-29T23:49:25.568Z,56.40
2022-11-29T23:52:27.637Z,35.70
2022-11-29T23:55:29.668Z,29.73
2022-11-29T23:58:31.974Z,29.67
