createdAt,value
2018-02-11T00:00:09.426Z,72.77
2018-02-11T00:02:36.876Z,72.77
2018-02-11T00:05:04.342Z,72.92
2018-02-11T00:07:31.858Z,73.70
2018-02-11T00:09:59.302Z,73.26
2018-02-11T00:12:27.046Z,72.70
2018-02-11T00:14:54.520Z,73.04
2018-02-11T00:17:21.996Z,73.36
2018-02-11T00:19:49.475Z,74.11
2018-02-11T00:22:16.923Z,74.47
2018-02-11T00:24:44.375Z,75.14
2018-02-11T00:27:17.736Z,75.56
2018-02-11T00:29:45.204Z,75.51
2018-02-11T00:32:12.674Z,78.03
2018-02-11T00:34:53.263Z,80.75
2018-02-11T00:37:26.347Z,82.63
2018-02-11T00:39:54.642Z,84.38
2018-02-11T00:42:22.106Z,85.38
2018-02-11T00:44:49.546Z,86.79
2018-02-11T00:47:17.018Z,87.72
2018-02-11T00:49:44.476Z,87.96
2018-02-11T00:52:11.942Z,88.38
2018-02-11T00:54:39.400Z,88.71
2018-02-11T00:57:06.875Z,88.37
2018-02-11T00:59:34.331Z,87.43
2018-02-11T01:02:01.804Z,86.97
2018-02-11T01:04:29.255Z,83.90
2018-02-11T01:06:56.735Z,83.76
2018-02-11T01:09:24.184Z,83.59
2018-02-11T01:11:51.656Z,82.68
2018-02-11T01:14:19.138Z,82.61
2018-02-11T01:16:46.611Z,82.58
2018-02-11T01:19:14.061Z,82.27
2018-02-11T01:21:41.532Z,83.32
2018-02-11T01:24:08.985Z,80.71
2018-02-11T01:26:36.451Z,81.05
2018-02-11T01:29:03.898Z,80.22
2018-02-11T01:31:31.350Z,79.50
2018-02-11T01:33:58.802Z,80.47
2018-02-11T01:36:26.279Z,80.94
2018-02-11T01:38:53.734Z,80.69
2018-02-11T01:41:21.210Z,80.74
2018-02-11T01:43:48.659Z,81.35
2018-02-11T01:46:16.130Z,80.24
2018-02-11T01:48:43.587Z,80.49
2018-02-11T01:51:11.059Z,82.03
2018-02-11T01:53:38.512Z,80.38
2018-02-11T01:56:05.978Z,81.15
2018-02-11T01:58:33.431Z,81.74
2018-02-11T02:01:00.878Z,81.19
2018-02-11T02:03:28.342Z,81.14
2018-02-11T02:05:55.784Z,81.37
2018-02-11T02:08:23.250Z,81.31
2018-02-11T02:10:50.711Z,81.97
2018-02-11T02:13:18.189Z,81.84
2018-02-11T02:15:45.647Z,80.92
2018-02-11T02:18:13.110Z,81.40
2018-02-11T02:20:40.563Z,81.88
2018-02-11T02:23:08.039Z,81.15
2018-02-11T02:25:35.492Z,81.73
2018-02-11T02:28:03.011Z,80.31
2018-02-11T02:30:30.459Z,80.88
2018-02-11T02:32:57.936Z,80.14
2018-02-11T02:35:25.395Z,80.19
2018-02-11T02:37:52.858Z,78.81
2018-02-11T02:40:20.306Z,78.61
2018-02-11T02:42:47.780Z,79.26
2018-02-11T02:45:15.226Z,78.73
2018-02-11T02:47:42.698Z,78.76
2018-02-11T02:50:10.144Z,78.45
2018-02-11T02:52:37.614Z,80.02
2018-02-11T02:55:05.067Z,79.73
2018-02-11T02:57:32.534Z,80.43
2018-02-11T02:59:59.985Z,80.32
2018-02-11T03:02:27.458Z,80.25
2018-02-11T03:04:54.913Z,78.65
2018-02-11T03:07:22.428Z,78.60
2018-02-11T03:09:49.903Z,78.20
2018-02-11T03:12:17.376Z,78.34
2018-02-11T03:14:44.828Z,79.98
2018-02-11T03:17:12.301Z,78.90
2018-02-11T03:19:39.755Z,77.75
2018-02-11T03:22:07.206Z,78.52
2018-02-11T03:24:34.666Z,78.38
2018-02-11T03:27:02.124Z,78.65
2018-02-11T03:29:29.585Z,78.93
2018-02-11T03:31:57.086Z,78.94
2018-02-11T03:34:24.562Z,79.32
2018-02-11T03:36:52.007Z,79.27
2018-02-11T03:39:19.471Z,80.33
2018-02-11T03:41:47.295Z,80.06
2018-02-11T03:44:14.762Z,80.66
2018-02-11T03:46:42.214Z,81.46
2018-02-11T03:49:09.694Z,81.89
2018-02-11T03:51:37.145Z,82.19
2018-02-11T03:54:04.681Z,82.03
2018-02-11T03:56:32.141Z,81.98
2018-02-11T03:58:59.611Z,81.64
2018-02-11T04:01:27.055Z,82.09
2018-02-11T04:03:54.530Z,82.61
2018-02-11T04:06:21.986Z,82.38
2018-02-11T04:08:49.456Z,81.89
2018-02-11T04:11:16.912Z,81.15
2018-02-11T04:13:44.382Z,81.22
2018-02-11T04:16:11.832Z,81.41
2018-02-11T04:18:39.308Z,80.90
2018-02-11T04:21:06.758Z,80.84
2018-02-11T04:23:34.235Z,80.81
2018-02-11T04:26:01.691Z,80.67
2018-02-11T04:28:29.155Z,79.87
2018-02-11T04:30:56.602Z,79.25
2018-02-11T04:33:24.161Z,79.26
2018-02-11T04:35:51.612Z,79.47
2018-02-11T04:38:19.079Z,78.78
2018-02-11T04:40:46.526Z,78.83
2018-02-11T04:43:14.045Z,79.51
2018-02-11T04:45:41.494Z,79.16
2018-02-11T04:48:08.943Z,78.41
2018-02-11T04:50:36.406Z,78.79
2018-02-11T04:53:03.859Z,78.33
2018-02-11T04:55:31.334Z,78.17
2018-02-11T04:57:58.811Z,77.94
2018-02-11T05:00:26.280Z,76.56
2018-02-11T05:02:53.741Z,76.65
2018-02-11T05:05:21.206Z,76.82
2018-02-11T05:07:48.652Z,76.97
2018-02-11T05:10:16.169Z,77.47
2018-02-11T05:12:43.619Z,78.60
2018-02-11T05:15:11.082Z,78.10
2018-02-11T05:17:38.558Z,78.92
2018-02-11T05:20:06.026Z,79.00
2018-02-11T05:22:33.488Z,79.04
2018-02-11T05:25:00.965Z,77.34
2018-02-11T05:27:28.424Z,77.72
2018-02-11T05:29:55.894Z,77.20
2018-02-11T05:32:23.338Z,77.43
2018-02-11T05:34:50.806Z,77.67
2018-02-11T05:37:18.250Z,77.10
2018-02-11T05:39:45.719Z,76.59
2018-02-11T05:42:13.175Z,76.92
2018-02-11T05:44:40.646Z,76.45
2018-02-11T05:47:08.102Z,75.55
2018-02-11T05:49:35.567Z,76.31
2018-02-11T05:52:03.019Z,75.72
2018-02-11T05:54:30.491Z,76.45
2018-02-11T05:56:57.943Z,76.49
2018-02-11T05:59:25.410Z,76.71
2018-02-11T06:01:52.858Z,76.32
2018-02-11T06:04:20.331Z,76.21
2018-02-11T06:06:47.794Z,76.00
2018-02-11T06:09:15.239Z,76.15
2018-02-11T06:11:42.707Z,76.22
2018-02-11T06:14:10.161Z,76.58
2018-02-11T06:16:37.629Z,77.22
2018-02-11T06:19:05.082Z,76.79
2018-02-11T06:21:32.550Z,76.68
2018-02-11T06:24:00.009Z,77.22
2018-02-11T06:26:27.487Z,76.54
2018-02-11T06:28:54.928Z,76.89
2018-02-11T06:31:22.399Z,77.10
2018-02-11T06:33:49.851Z,76.57
2018-02-11T06:36:17.327Z,77.94
2018-02-11T06:38:44.772Z,76.87
2018-02-11T06:41:12.239Z,77.52
2018-02-11T06:43:39.686Z,76.97
2018-02-11T06:46:07.166Z,77.15
2018-02-11T06:48:34.620Z,76.34
2018-02-11T06:51:02.104Z,77.20
2018-02-11T06:53:29.551Z,77.12
2018-02-11T06:55:57.028Z,77.08
2018-02-11T06:58:24.479Z,77.22
2018-02-11T07:00:51.956Z,76.52
2018-02-11T07:03:19.411Z,77.13
2018-02-11T07:05:46.879Z,76.79
2018-02-11T07:08:14.366Z,77.35
2018-02-11T07:10:41.838Z,77.61
2018-02-11T07:13:09.287Z,77.23
2018-02-11T07:15:36.759Z,77.49
2018-02-11T07:18:04.265Z,76.92
2018-02-11T07:20:31.740Z,77.34
2018-02-11T07:22:59.194Z,77.68
2018-02-11T07:25:26.673Z,77.73
2018-02-11T07:27:54.126Z,78.02
2018-02-11T07:30:21.638Z,78.56
2018-02-11T07:32:49.091Z,78.91
2018-02-11T07:35:16.539Z,79.39
2018-02-11T07:37:44.018Z,79.18
2018-02-11T07:40:11.472Z,79.55
2018-02-11T07:42:38.943Z,78.97
2018-02-11T07:45:06.396Z,78.94
2018-02-11T07:47:33.862Z,78.05
2018-02-11T07:50:01.313Z,77.39
2018-02-11T07:52:28.795Z,77.58
2018-02-11T07:54:56.247Z,76.93
2018-02-11T07:57:23.706Z,76.77
2018-02-11T07:59:51.155Z,77.68
2018-02-11T08:02:18.624Z,77.60
2018-02-11T08:04:46.075Z,77.31
2018-02-11T08:07:13.560Z,77.16
2018-02-11T08:09:41.012Z,76.67
2018-02-11T08:12:08.506Z,76.91
2018-02-11T08:14:35.949Z,76.76
2018-02-11T08:17:03.419Z,76.80
2018-02-11T08:19:30.867Z,77.03
2018-02-11T08:21:58.339Z,77.16
2018-02-11T08:24:25.786Z,76.98
2018-02-11T08:26:53.251Z,76.96
2018-02-11T08:29:20.706Z,77.15
2018-02-11T08:31:48.172Z,76.81
2018-02-11T08:34:15.623Z,77.12
2018-02-11T08:36:43.106Z,77.01
2018-02-11T08:39:10.554Z,77.40
2018-02-11T08:41:38.022Z,76.96
2018-02-11T08:44:05.470Z,77.00
2018-02-11T08:46:32.936Z,77.05
2018-02-11T08:49:00.386Z,76.79
2018-02-11T08:51:27.869Z,77.43
2018-02-11T08:53:55.327Z,77.07
2018-02-11T08:56:22.790Z,77.35
2018-02-11T08:58:50.259Z,77.20
2018-02-11T09:01:17.702Z,76.84
2018-02-11T09:03:45.167Z,77.27
2018-02-11T09:06:12.621Z,77.58
2018-02-11T09:08:40.090Z,77.82
2018-02-11T09:11:07.535Z,77.22
2018-02-11T09:13:35.015Z,77.88
2018-02-11T09:16:02.467Z,78.13
2018-02-11T09:18:29.946Z,78.34
2018-02-11T09:20:57.408Z,80.10
2018-02-11T09:23:24.869Z,81.42
2018-02-11T09:25:52.323Z,81.52
2018-02-11T09:28:19.794Z,79.96
2018-02-11T09:30:47.244Z,79.20
2018-02-11T09:33:14.717Z,80.69
2018-02-11T09:35:42.168Z,79.91
2018-02-11T09:38:09.643Z,79.37
2018-02-11T09:40:37.096Z,79.76
2018-02-11T09:43:04.571Z,79.18
2018-02-11T09:45:32.015Z,78.50
2018-02-11T09:47:59.489Z,78.96
2018-02-11T09:50:26.945Z,78.77
2018-02-11T09:52:54.424Z,78.70
2018-02-11T09:55:21.890Z,78.48
2018-02-11T09:57:49.366Z,77.75
2018-02-11T10:00:16.815Z,77.50
2018-02-11T10:02:44.287Z,77.70
2018-02-11T10:05:11.734Z,77.41
2018-02-11T10:07:39.202Z,77.15
2018-02-11T10:10:06.646Z,77.58
2018-02-11T10:12:34.122Z,77.33
2018-02-11T10:15:01.570Z,77.11
2018-02-11T10:17:29.038Z,77.00
2018-02-11T10:19:56.740Z,76.53
2018-02-11T10:22:24.188Z,77.09
2018-02-11T10:24:51.657Z,76.65
2018-02-11T10:27:19.114Z,76.47
2018-02-11T10:29:46.581Z,76.99
2018-02-11T10:32:14.063Z,77.42
2018-02-11T10:34:41.571Z,76.56
2018-02-11T10:37:09.022Z,76.17
2018-02-11T10:39:36.499Z,75.87
2018-02-11T10:42:03.992Z,75.42
2018-02-11T10:44:31.582Z,75.13
2018-02-11T10:46:59.088Z,75.45
2018-02-11T10:49:26.571Z,76.11
2018-02-11T10:51:54.018Z,73.11
2018-02-11T10:54:21.500Z,72.42
2018-02-11T10:56:48.958Z,72.85
2018-02-11T10:59:16.433Z,72.03
2018-02-11T11:01:43.878Z,71.51
2018-02-11T11:04:11.347Z,72.18
2018-02-11T11:06:38.798Z,71.78
2018-02-11T11:09:06.259Z,70.60
2018-02-11T11:11:33.702Z,71.88
2018-02-11T11:14:01.179Z,71.06
2018-02-11T11:16:28.622Z,70.95
2018-02-11T11:18:56.087Z,69.68
2018-02-11T11:21:23.592Z,70.12
2018-02-11T11:23:51.123Z,71.25
2018-02-11T11:26:18.585Z,70.70
2018-02-11T11:28:46.174Z,71.21
2018-02-11T11:31:13.682Z,69.28
2018-02-11T11:33:41.164Z,69.79
2018-02-11T11:36:08.640Z,69.66
2018-02-11T11:38:36.107Z,69.30
2018-02-11T11:41:03.551Z,69.57
2018-02-11T11:43:31.021Z,69.41
2018-02-11T11:45:58.493Z,69.12
2018-02-11T11:48:25.973Z,69.08
2018-02-11T11:50:53.451Z,69.14
2018-02-11T11:53:20.914Z,68.77
2018-02-11T11:55:48.407Z,68.54
2018-02-11T11:58:15.846Z,68.51
2018-02-11T12:00:43.311Z,68.02
2018-02-11T12:03:10.778Z,65.69
2018-02-11T12:05:38.274Z,67.53
2018-02-11T12:08:05.718Z,68.20
2018-02-11T12:10:33.210Z,68.33
2018-02-11T12:13:03.994Z,68.56
2018-02-11T12:15:31.466Z,68.39
2018-02-11T12:18:18.911Z,68.94
2018-02-11T12:20:46.452Z,69.27
2018-02-11T12:23:13.933Z,69.58
2018-02-11T12:25:41.398Z,70.41
2018-02-11T12:28:08.921Z,70.02
2018-02-11T12:30:36.387Z,70.62
2018-02-11T12:33:03.844Z,72.04
2018-02-11T12:35:31.315Z,71.98
2018-02-11T12:37:58.825Z,72.05
2018-02-11T12:40:26.307Z,72.43
2018-02-11T12:43:05.703Z,72.78
2018-02-11T12:45:33.171Z,72.28
2018-02-11T12:48:00.627Z,72.36
2018-02-11T12:50:35.715Z,72.63
2018-02-11T12:53:03.165Z,72.86
2018-02-11T12:55:30.633Z,72.49
2018-02-11T13:00:54.108Z,72.37
2018-02-11T13:03:21.563Z,72.77
2018-02-11T13:05:49.031Z,74.11
2018-02-11T13:08:27.774Z,75.81
2018-02-11T13:10:55.243Z,75.80
2018-02-11T13:13:22.694Z,75.75
2018-02-11T13:15:50.164Z,76.07
2018-02-11T13:18:17.624Z,75.45
2018-02-11T13:20:45.096Z,75.87
2018-02-11T13:23:12.545Z,76.67
2018-02-11T13:25:40.015Z,79.47
2018-02-11T13:28:07.471Z,80.92
2018-02-11T13:30:35.008Z,82.45
2018-02-11T13:33:02.496Z,83.64
2018-02-11T13:35:30.003Z,83.11
2018-02-11T13:37:57.457Z,82.90
2018-02-11T13:40:24.995Z,81.19
2018-02-11T13:42:52.458Z,78.78
2018-02-11T13:45:19.927Z,77.49
2018-02-11T13:47:47.400Z,76.51
2018-02-11T13:50:14.876Z,76.11
2018-02-11T13:52:42.330Z,75.54
2018-02-11T13:55:09.790Z,76.02
2018-02-11T13:57:37.243Z,75.96
2018-02-11T14:00:05.555Z,76.38
2018-02-11T14:02:33.023Z,76.90
2018-02-11T14:05:00.475Z,77.64
2018-02-11T14:07:27.939Z,77.74
2018-02-11T14:09:55.388Z,78.35
2018-02-11T14:12:22.928Z,77.85
2018-02-11T14:14:50.376Z,76.90
2018-02-11T14:17:17.851Z,76.39
2018-02-11T14:19:45.299Z,76.01
2018-02-11T14:22:12.761Z,74.74
2018-02-11T14:24:40.216Z,74.38
2018-02-11T14:27:07.700Z,72.99
2018-02-11T14:29:35.157Z,72.74
2018-02-11T14:32:02.627Z,72.25
2018-02-11T14:34:30.075Z,71.70
2018-02-11T14:36:57.554Z,71.98
2018-02-11T14:39:25.010Z,71.74
2018-02-11T14:41:52.484Z,71.58
2018-02-11T14:44:19.930Z,71.11
2018-02-11T14:46:47.402Z,71.02
2018-02-11T14:49:14.856Z,69.61
2018-02-11T14:51:42.340Z,69.53
2018-02-11T14:54:09.795Z,70.13
2018-02-11T14:56:37.259Z,71.16
2018-02-11T14:59:04.707Z,71.09
2018-02-11T15:01:32.185Z,71.37
2018-02-11T15:03:59.656Z,71.53
2018-02-11T15:06:27.127Z,71.57
2018-02-11T15:08:54.582Z,72.09
2018-02-11T15:11:22.051Z,71.80
2018-02-11T15:13:49.497Z,71.72
2018-02-11T15:16:16.978Z,71.94
2018-02-11T15:18:44.431Z,71.57
2018-02-11T15:21:11.895Z,71.66
2018-02-11T15:23:39.371Z,72.10
2018-02-11T15:26:06.830Z,72.07
2018-02-11T15:28:34.308Z,70.75
2018-02-11T15:31:01.760Z,70.61
2018-02-11T15:33:29.228Z,70.32
2018-02-11T15:35:56.680Z,70.28
2018-02-11T15:38:24.143Z,70.58
2018-02-11T15:40:51.595Z,73.23
2018-02-11T15:43:19.080Z,75.61
2018-02-11T15:45:46.547Z,77.12
2018-02-11T15:48:14.015Z,77.43
2018-02-11T15:50:41.467Z,77.43
2018-02-11T15:53:08.948Z,78.07
2018-02-11T15:55:36.406Z,78.30
2018-02-11T15:58:03.879Z,78.72
2018-02-11T16:00:31.322Z,78.60
2018-02-11T16:02:58.786Z,78.16
2018-02-11T16:05:26.230Z,77.95
2018-02-11T16:07:53.741Z,78.17
2018-02-11T16:10:21.163Z,77.64
2018-02-11T16:12:48.639Z,75.84
2018-02-11T16:15:16.088Z,74.56
2018-02-11T16:17:43.550Z,73.60
2018-02-11T16:20:11.034Z,73.06
2018-02-11T16:22:39.400Z,72.87
2018-02-11T16:25:06.876Z,72.56
2018-02-11T16:27:34.348Z,72.06
2018-02-11T16:30:01.814Z,72.76
2018-02-11T16:32:29.322Z,72.33
2018-02-11T16:34:56.774Z,72.50
2018-02-11T16:37:24.262Z,72.80
2018-02-11T16:39:51.711Z,72.67
2018-02-11T16:42:19.159Z,73.22
2018-02-11T16:44:46.627Z,73.55
2018-02-11T16:47:14.086Z,74.03
2018-02-11T16:49:41.546Z,74.41
2018-02-11T16:52:08.999Z,74.39
2018-02-11T16:54:36.480Z,74.87
2018-02-11T16:57:03.927Z,75.64
2018-02-11T16:59:31.407Z,76.11
2018-02-11T17:01:58.851Z,76.76
2018-02-11T17:04:26.320Z,76.53
2018-02-11T17:06:53.768Z,77.03
2018-02-11T17:09:21.227Z,77.47
2018-02-11T17:11:48.675Z,77.63
2018-02-11T17:14:16.144Z,77.83
2018-02-11T17:16:43.605Z,78.12
2018-02-11T17:19:11.073Z,78.42
2018-02-11T17:21:38.574Z,78.20
2018-02-11T17:24:06.053Z,78.47
2018-02-11T17:26:33.494Z,78.20
2018-02-11T17:29:00.959Z,78.36
2018-02-11T17:31:28.410Z,78.69
2018-02-11T17:33:55.877Z,78.31
2018-02-11T17:36:23.321Z,78.42
2018-02-11T17:38:50.798Z,78.91
2018-02-11T17:41:18.259Z,79.30
2018-02-11T17:43:45.729Z,78.83
2018-02-11T17:46:13.185Z,78.37
2018-02-11T17:48:41.003Z,78.22
2018-02-11T17:51:08.454Z,78.60
2018-02-11T17:53:36.611Z,78.75
2018-02-11T17:56:04.051Z,78.62
2018-02-11T17:58:31.522Z,77.80
2018-02-11T18:00:59.061Z,76.04
2018-02-11T18:03:26.518Z,78.39
2018-02-11T18:05:54.071Z,77.97
2018-02-11T18:08:21.527Z,79.07
2018-02-11T18:10:49.002Z,78.71
2018-02-11T18:13:16.453Z,78.58
2018-02-11T18:15:43.942Z,77.56
2018-02-11T18:18:11.408Z,76.42
2018-02-11T18:20:38.866Z,77.44
2018-02-11T18:23:06.316Z,77.83
2018-02-11T18:25:33.878Z,77.81
2018-02-11T18:28:01.335Z,78.34
2018-02-11T18:30:28.810Z,77.46
2018-02-11T18:32:56.265Z,78.05
2018-02-11T18:35:23.797Z,78.22
2018-02-11T18:37:51.252Z,78.77
2018-02-11T18:40:18.741Z,79.41
2018-02-11T18:42:46.200Z,80.52
2018-02-11T18:45:13.670Z,80.17
2018-02-11T18:47:41.122Z,81.22
2018-02-11T18:50:08.591Z,81.44
2018-02-11T18:52:36.043Z,81.47
2018-02-11T18:55:03.511Z,81.98
2018-02-11T18:57:30.975Z,82.27
2018-02-11T18:59:58.465Z,82.69
2018-02-11T19:02:25.920Z,83.09
2018-02-11T19:04:53.392Z,83.45
2018-02-11T19:07:20.845Z,83.22
2018-02-11T19:09:48.319Z,82.53
2018-02-11T19:12:15.775Z,82.34
2018-02-11T19:14:43.260Z,82.24
2018-02-11T19:17:10.719Z,82.58
2018-02-11T19:19:38.275Z,82.55
2018-02-11T19:22:05.719Z,82.04
2018-02-11T19:24:33.200Z,82.18
2018-02-11T19:27:00.666Z,82.42
2018-02-11T19:29:28.118Z,82.86
2018-02-11T19:31:55.591Z,83.05
2018-02-11T19:34:23.051Z,83.24
2018-02-11T19:36:50.519Z,82.94
2018-02-11T19:39:17.962Z,82.53
2018-02-11T19:41:45.423Z,82.12
2018-02-11T19:44:12.868Z,82.12
2018-02-11T19:46:40.335Z,81.41
2018-02-11T19:49:07.804Z,80.98
2018-02-11T19:51:35.279Z,80.28
2018-02-11T19:54:02.727Z,78.82
2018-02-11T19:56:30.220Z,77.29
2018-02-11T19:58:57.727Z,77.39
2018-02-11T20:01:25.203Z,78.00
2018-02-11T20:03:52.653Z,78.79
2018-02-11T20:06:20.124Z,80.73
2018-02-11T20:08:47.668Z,82.65
2018-02-11T20:11:15.145Z,83.74
2018-02-11T20:13:42.600Z,84.98
2018-02-11T20:16:10.071Z,85.67
2018-02-11T20:18:37.523Z,86.10
2018-02-11T20:21:04.995Z,86.14
2018-02-11T20:23:32.447Z,86.19
2018-02-11T20:25:59.960Z,86.38
2018-02-11T20:28:27.421Z,86.30
2018-02-11T20:30:54.891Z,86.53
2018-02-11T20:33:22.343Z,86.92
2018-02-11T20:35:49.814Z,87.09
2018-02-11T20:38:17.283Z,87.31
2018-02-11T20:40:44.751Z,87.42
2018-02-11T20:43:12.202Z,87.19
2018-02-11T20:45:39.700Z,86.92
2018-02-11T20:48:07.152Z,86.90
2018-02-11T20:50:34.606Z,87.04
2018-02-11T20:53:02.080Z,87.67
2018-02-11T20:55:29.530Z,87.65
2018-02-11T20:57:57.025Z,86.96
2018-02-11T21:00:24.475Z,86.23
2018-02-11T21:02:51.957Z,86.05
2018-02-11T21:05:19.402Z,83.79
2018-02-11T21:07:46.877Z,83.36
2018-02-11T21:10:14.335Z,82.89
2018-02-11T21:12:41.823Z,82.61
2018-02-11T21:15:09.270Z,82.61
2018-02-11T21:17:36.736Z,82.68
2018-02-11T21:20:04.193Z,82.42
2018-02-11T21:22:31.671Z,82.43
2018-02-11T21:24:59.125Z,82.19
2018-02-11T21:27:26.631Z,81.71
2018-02-11T21:29:54.083Z,81.69
2018-02-11T21:32:21.547Z,82.13
2018-02-11T21:34:48.997Z,81.92
2018-02-11T21:37:16.462Z,81.94
2018-02-11T21:39:43.914Z,81.13
2018-02-11T21:42:11.383Z,81.07
2018-02-11T21:44:38.850Z,81.19
2018-02-11T21:47:06.314Z,81.30
2018-02-11T21:49:33.763Z,81.29
2018-02-11T21:52:01.237Z,81.60
2018-02-11T21:54:28.686Z,82.54
2018-02-11T21:56:56.162Z,83.20
2018-02-11T21:59:23.610Z,83.90
2018-02-11T22:01:51.086Z,83.94
2018-02-11T22:04:18.527Z,84.07
2018-02-11T22:06:45.992Z,84.27
2018-02-11T22:09:13.445Z,84.23
2018-02-11T22:11:40.922Z,84.15
2018-02-11T22:14:08.368Z,83.40
2018-02-11T22:16:35.814Z,83.00
2018-02-11T22:19:03.307Z,83.04
2018-02-11T22:21:30.794Z,83.18
2018-02-11T22:23:58.257Z,83.76
2018-02-11T22:26:25.701Z,83.85
2018-02-11T22:28:53.161Z,83.96
2018-02-11T22:31:20.687Z,83.55
2018-02-11T22:33:48.156Z,83.36
2018-02-11T22:36:15.631Z,83.25
2018-02-11T22:38:43.096Z,82.91
2018-02-11T22:41:10.584Z,82.56
2018-02-11T22:43:38.067Z,82.50
2018-02-11T22:46:05.506Z,82.71
2018-02-11T22:48:32.983Z,83.12
2018-02-11T22:51:00.437Z,83.39
2018-02-11T22:53:27.906Z,83.45
2018-02-11T22:55:55.354Z,83.50
2018-02-11T22:58:22.826Z,83.48
2018-02-11T23:00:50.291Z,83.04
2018-02-11T23:03:17.761Z,82.44
2018-02-11T23:05:45.211Z,82.11
2018-02-11T23:08:12.679Z,81.93
2018-02-11T23:10:40.122Z,81.42
2018-02-11T23:13:07.585Z,80.39
2018-02-11T23:15:35.033Z,80.50
2018-02-11T23:18:02.503Z,81.19
2018-02-11T23:20:30.602Z,81.60
2018-02-11T23:22:58.087Z,82.15
2018-02-11T23:25:25.538Z,82.13
2018-02-11T23:27:53.002Z,82.31
2018-02-11T23:30:20.480Z,82.52
2018-02-11T23:32:47.926Z,82.36
2018-02-11T23:35:15.406Z,82.53
2018-02-11T23:37:42.849Z,81.99
2018-02-11T23:40:10.325Z,82.19
2018-02-11T23:42:37.771Z,82.79
2018-02-11T23:45:05.238Z,83.38
2018-02-11T23:47:32.687Z,83.22
2018-02-11T23:50:00.146Z,83.52
2018-02-11T23:52:27.591Z,83.86
2018-02-11T23:54:55.061Z,84.03
2018-02-11T23:57:22.507Z,84.00
2018-02-11T23:59:49.970Z,84.29
