createdAt,value
2019-05-30T00:00:43.016Z,312.98
2019-05-30T00:01:42.977Z,313.70
2019-05-30T00:02:42.957Z,313.49
2019-05-30T00:03:42.942Z,313.26
2019-05-30T00:04:42.957Z,312.29
2019-05-30T00:05:42.942Z,312.95
2019-05-30T00:06:42.925Z,314.41
2019-05-30T00:07:42.946Z,312.12
2019-05-30T00:08:42.915Z,313.92
2019-05-30T00:09:42.889Z,313.24
2019-05-30T00:10:42.890Z,313.49
2019-05-30T00:11:42.880Z,313.88
2019-05-30T00:12:42.852Z,312.59
2019-05-30T00:13:42.841Z,313.20
2019-05-30T00:14:42.820Z,312.76
2019-05-30T00:15:42.829Z,314.91
2019-05-30T00:16:42.817Z,312.97
2019-05-30T00:17:42.792Z,313.13
2019-05-30T00:18:42.787Z,313.85
2019-05-30T00:19:42.775Z,312.58
2019-05-30T00:20:42.780Z,312.62
2019-05-30T00:21:42.763Z,312.52
2019-05-30T00:22:42.752Z,312.66
2019-05-30T00:23:42.728Z,313.38
2019-05-30T00:24:42.712Z,313.00
2019-05-30T00:25:42.723Z,313.09
2019-05-30T00:26:42.699Z,312.45
2019-05-30T00:27:42.700Z,313.08
2019-05-30T00:28:42.685Z,312.45
2019-05-30T00:29:42.660Z,312.73
2019-05-30T00:30:42.661Z,312.08
2019-05-30T00:31:42.651Z,313.58
2019-05-30T00:32:42.626Z,311.99
2019-05-30T00:33:42.616Z,313.02
2019-05-30T00:34:42.613Z,312.82
2019-05-30T00:35:42.607Z,312.33
2019-05-30T00:36:42.599Z,313.33
2019-05-30T00:37:42.579Z,312.06
2019-05-30T00:38:42.579Z,312.76
2019-05-30T00:39:42.551Z,313.07
2019-05-30T00:40:42.551Z,312.37
2019-05-30T00:41:42.524Z,311.88
2019-05-30T00:42:42.514Z,312.57
2019-05-30T00:43:42.530Z,312.79
2019-05-30T00:44:42.497Z,311.63
2019-05-30T00:45:42.499Z,312.16
2019-05-30T00:46:42.510Z,312.21
2019-05-30T00:47:42.466Z,312.59
2019-05-30T00:48:42.451Z,312.33
2019-05-30T00:49:42.445Z,312.64
2019-05-30T00:50:42.442Z,312.78
2019-05-30T00:51:42.418Z,312.38
2019-05-30T00:52:42.408Z,311.03
2019-05-30T00:53:42.395Z,313.46
2019-05-30T00:54:42.385Z,311.95
2019-05-30T00:55:42.381Z,312.47
2019-05-30T00:56:42.363Z,311.96
2019-05-30T00:57:42.354Z,312.26
2019-05-30T00:58:42.346Z,311.97
2019-05-30T00:59:42.332Z,311.91
2019-05-30T01:00:44.192Z,312.74
2019-05-30T01:01:42.312Z,312.12
2019-05-30T01:02:42.333Z,312.07
2019-05-30T01:03:42.282Z,312.80
2019-05-30T01:04:42.358Z,312.39
2019-05-30T01:05:42.391Z,313.17
2019-05-30T01:06:42.252Z,312.50
2019-05-30T01:07:42.263Z,313.09
2019-05-30T01:08:42.231Z,313.00
2019-05-30T01:09:42.269Z,312.37
2019-05-30T01:10:42.234Z,311.85
2019-05-30T01:11:42.193Z,311.93
2019-05-30T01:12:42.196Z,312.94
2019-05-30T01:13:42.188Z,311.77
2019-05-30T01:14:42.194Z,313.25
2019-05-30T01:15:42.191Z,313.10
2019-05-30T01:16:42.832Z,312.53
2019-05-30T01:17:42.138Z,312.07
2019-05-30T01:18:42.127Z,313.36
2019-05-30T01:19:42.125Z,313.08
2019-05-30T01:20:42.115Z,311.97
2019-05-30T01:21:42.081Z,311.82
2019-05-30T01:22:42.079Z,315.03
2019-05-30T01:23:42.064Z,312.94
2019-05-30T01:24:42.066Z,312.73
2019-05-30T01:25:42.056Z,313.75
2019-05-30T01:26:42.034Z,313.56
2019-05-30T01:27:42.022Z,314.45
2019-05-30T01:28:42.017Z,312.58
2019-05-30T01:29:42.000Z,312.11
2019-05-30T01:30:58.667Z,311.94
2019-05-30T01:31:42.970Z,312.97
2019-05-30T01:32:41.962Z,313.43
2019-05-30T01:33:41.950Z,313.31
2019-05-30T01:34:41.955Z,312.67
2019-05-30T01:35:41.949Z,311.94
2019-05-30T01:36:41.925Z,313.17
2019-05-30T01:37:41.908Z,312.78
2019-05-30T01:38:41.896Z,311.96
2019-05-30T01:39:41.885Z,312.34
2019-05-30T01:40:41.895Z,312.49
2019-05-30T01:41:41.861Z,313.12
2019-05-30T01:42:41.850Z,313.26
2019-05-30T01:43:41.844Z,312.12
2019-05-30T01:44:41.827Z,312.00
2019-05-30T01:45:41.837Z,313.60
2019-05-30T01:46:41.809Z,312.93
2019-05-30T01:47:41.794Z,312.12
2019-05-30T01:48:41.791Z,312.12
2019-05-30T01:49:41.813Z,312.29
2019-05-30T01:50:41.769Z,312.05
2019-05-30T01:51:41.751Z,312.63
2019-05-30T01:52:41.749Z,311.73
2019-05-30T01:53:41.767Z,312.07
2019-05-30T01:54:41.739Z,312.17
2019-05-30T01:55:41.723Z,312.40
2019-05-30T01:56:41.698Z,311.79
2019-05-30T01:57:41.689Z,313.42
2019-05-30T01:58:41.669Z,312.78
2019-05-30T01:59:41.667Z,312.61
2019-05-30T02:00:41.663Z,313.09
2019-05-30T02:01:41.637Z,312.44
2019-05-30T02:02:41.641Z,312.59
2019-05-30T02:03:41.621Z,313.28
2019-05-30T02:04:41.609Z,311.82
2019-05-30T02:05:41.613Z,311.80
2019-05-30T02:06:41.597Z,312.95
2019-05-30T02:07:41.586Z,311.92
2019-05-30T02:08:41.561Z,311.89
2019-05-30T02:09:41.562Z,312.59
2019-05-30T02:10:41.557Z,311.84
2019-05-30T02:11:41.552Z,313.11
2019-05-30T02:12:41.561Z,313.90
2019-05-30T02:13:41.516Z,312.62
2019-05-30T02:14:41.522Z,312.59
2019-05-30T02:15:41.505Z,313.02
2019-05-30T02:16:41.480Z,311.84
2019-05-30T02:17:41.505Z,312.43
2019-05-30T02:18:41.459Z,312.85
2019-05-30T02:19:41.453Z,313.31
2019-05-30T02:20:41.453Z,313.18
2019-05-30T02:21:41.420Z,313.17
2019-05-30T02:22:41.417Z,313.00
2019-05-30T02:23:41.424Z,312.08
2019-05-30T02:24:41.395Z,312.84
2019-05-30T02:25:41.404Z,311.92
2019-05-30T02:26:41.381Z,313.42
2019-05-30T02:27:41.357Z,313.83
2019-05-30T02:28:41.350Z,313.19
2019-05-30T02:29:41.340Z,312.69
2019-05-30T02:30:41.343Z,312.26
2019-05-30T02:31:41.317Z,312.53
2019-05-30T02:32:41.317Z,313.66
2019-05-30T02:33:41.296Z,311.96
2019-05-30T02:34:41.286Z,312.90
2019-05-30T02:35:41.296Z,313.15
2019-05-30T02:36:41.261Z,312.53
2019-05-30T02:37:41.262Z,311.86
2019-05-30T02:38:41.240Z,312.60
2019-05-30T02:39:41.237Z,312.25
2019-05-30T02:40:41.228Z,314.64
2019-05-30T02:41:41.206Z,313.27
2019-05-30T02:42:41.199Z,313.39
2019-05-30T02:43:41.183Z,313.26
2019-05-30T02:44:41.181Z,312.39
2019-05-30T02:45:41.179Z,312.55
2019-05-30T02:46:41.174Z,312.72
2019-05-30T02:47:41.145Z,312.98
2019-05-30T02:48:57.327Z,313.99
2019-05-30T02:49:42.113Z,312.07
2019-05-30T02:50:41.120Z,314.56
2019-05-30T02:51:41.088Z,313.38
2019-05-30T02:52:41.100Z,313.15
2019-05-30T02:53:41.071Z,313.33
2019-05-30T02:54:41.069Z,313.42
2019-05-30T02:55:41.061Z,312.69
2019-05-30T02:56:41.039Z,313.99
2019-05-30T02:57:41.069Z,312.21
2019-05-30T02:58:41.020Z,313.45
2019-05-30T02:59:41.010Z,314.35
2019-05-30T03:00:41.013Z,313.00
2019-05-30T03:01:59.158Z,313.20
2019-05-30T03:02:41.988Z,313.25
2019-05-30T03:03:40.978Z,313.61
2019-05-30T03:04:40.948Z,312.87
2019-05-30T03:05:40.957Z,312.94
2019-05-30T03:06:40.931Z,312.03
2019-05-30T03:07:40.924Z,313.04
2019-05-30T03:08:40.907Z,313.41
2019-05-30T03:09:40.896Z,313.39
2019-05-30T03:10:40.908Z,313.40
2019-05-30T03:11:40.872Z,312.97
2019-05-30T03:12:40.876Z,312.63
2019-05-30T03:13:40.871Z,312.97
2019-05-30T03:14:40.845Z,314.45
2019-05-30T03:15:40.862Z,313.47
2019-05-30T03:16:40.824Z,313.14
2019-05-30T03:17:40.811Z,314.22
2019-05-30T03:18:40.805Z,313.25
2019-05-30T03:19:40.779Z,312.22
2019-05-30T03:20:40.777Z,313.29
2019-05-30T03:21:40.769Z,313.87
2019-05-30T03:22:40.763Z,314.37
2019-05-30T03:23:40.740Z,313.26
2019-05-30T03:24:40.744Z,312.40
2019-05-30T03:25:40.716Z,313.07
2019-05-30T03:26:40.718Z,313.44
2019-05-30T03:27:40.705Z,314.67
2019-05-30T03:28:40.705Z,313.17
2019-05-30T03:29:40.669Z,313.31
2019-05-30T03:30:40.663Z,313.28
2019-05-30T03:31:40.677Z,312.80
2019-05-30T03:33:43.038Z,313.57
2019-05-30T03:34:40.621Z,313.30
2019-05-30T03:35:43.229Z,313.62
2019-05-30T03:36:40.613Z,313.45
2019-05-30T03:37:40.591Z,312.73
2019-05-30T03:38:40.584Z,312.81
2019-05-30T03:39:40.572Z,312.97
2019-05-30T03:40:40.551Z,313.35
2019-05-30T03:41:40.582Z,312.40
2019-05-30T03:42:40.532Z,312.83
2019-05-30T03:43:40.526Z,313.45
2019-05-30T03:44:40.531Z,312.93
2019-05-30T03:45:40.507Z,313.64
2019-05-30T03:46:40.505Z,314.16
2019-05-30T03:47:40.480Z,312.17
2019-05-30T03:48:40.466Z,312.53
2019-05-30T03:49:40.466Z,314.22
2019-05-30T03:50:40.453Z,312.93
2019-05-30T03:51:40.929Z,314.15
2019-05-30T03:52:40.416Z,313.72
2019-05-30T03:53:40.408Z,313.71
2019-05-30T03:54:40.401Z,314.55
2019-05-30T03:55:40.403Z,314.48
2019-05-30T03:56:40.431Z,313.40
2019-05-30T03:57:40.374Z,313.29
2019-05-30T03:58:40.349Z,313.65
2019-05-30T03:59:40.344Z,314.14
2019-05-30T04:00:40.409Z,313.58
2019-05-30T04:01:40.339Z,313.57
2019-05-30T04:02:56.215Z,312.80
2019-05-30T04:03:41.298Z,313.29
2019-05-30T04:04:40.289Z,312.20
2019-05-30T04:05:40.287Z,313.01
2019-05-30T04:06:40.279Z,313.75
2019-05-30T04:07:40.284Z,313.51
2019-05-30T04:08:40.247Z,313.20
2019-05-30T04:09:40.228Z,312.01
2019-05-30T04:10:40.221Z,313.31
2019-05-30T04:11:40.226Z,312.10
2019-05-30T04:12:40.208Z,312.33
2019-05-30T04:13:40.269Z,311.91
2019-05-30T04:14:40.202Z,313.63
2019-05-30T04:15:40.167Z,314.03
2019-05-30T04:16:40.172Z,312.35
2019-05-30T04:17:40.161Z,312.37
2019-05-30T04:18:40.152Z,312.90
2019-05-30T04:19:40.134Z,312.65
2019-05-30T04:20:40.121Z,311.97
2019-05-30T04:21:40.128Z,313.30
2019-05-30T04:22:40.091Z,311.91
2019-05-30T04:23:40.088Z,312.07
2019-05-30T04:24:40.062Z,311.27
2019-05-30T04:25:40.056Z,312.49
2019-05-30T04:26:40.059Z,311.36
2019-05-30T04:27:40.413Z,311.62
2019-05-30T04:28:40.024Z,312.47
2019-05-30T04:29:40.023Z,311.41
2019-05-30T04:30:39.997Z,312.45
2019-05-30T04:31:40.003Z,310.24
2019-05-30T04:32:40.011Z,311.84
2019-05-30T04:33:39.972Z,311.87
2019-05-30T04:34:39.961Z,312.01
2019-05-30T04:35:39.943Z,310.81
2019-05-30T04:36:39.938Z,310.37
2019-05-30T04:37:39.938Z,312.53
2019-05-30T04:38:39.914Z,311.59
2019-05-30T04:39:39.907Z,311.39
2019-05-30T04:40:39.886Z,310.85
2019-05-30T04:41:39.891Z,312.08
2019-05-30T04:42:39.888Z,311.44
2019-05-30T04:43:39.863Z,311.62
2019-05-30T04:44:39.844Z,311.24
2019-05-30T04:45:39.839Z,311.07
2019-05-30T04:46:39.827Z,311.48
2019-05-30T04:47:39.839Z,310.52
2019-05-30T04:48:39.810Z,312.06
2019-05-30T04:49:39.782Z,311.58
2019-05-30T04:50:39.784Z,310.81
2019-05-30T04:51:39.770Z,311.84
2019-05-30T04:52:39.776Z,311.58
2019-05-30T04:53:39.742Z,311.67
2019-05-30T04:54:39.751Z,311.13
2019-05-30T04:55:39.723Z,311.04
2019-05-30T04:56:39.721Z,310.73
2019-05-30T04:57:39.722Z,311.14
2019-05-30T04:58:42.304Z,311.21
2019-05-30T04:59:39.679Z,312.15
2019-05-30T05:00:39.671Z,311.34
2019-05-30T05:01:39.666Z,311.87
2019-05-30T05:02:39.667Z,311.65
2019-05-30T05:03:45.668Z,311.65
2019-05-30T05:04:40.626Z,311.72
2019-05-30T05:05:39.617Z,310.44
2019-05-30T05:06:39.614Z,311.38
2019-05-30T05:07:39.596Z,310.84
2019-05-30T05:08:39.573Z,310.54
2019-05-30T05:09:39.573Z,310.98
2019-05-30T05:10:39.556Z,311.86
2019-05-30T05:11:39.557Z,311.04
2019-05-30T05:12:39.566Z,312.25
2019-05-30T05:13:39.604Z,310.48
2019-05-30T05:14:39.513Z,310.96
2019-05-30T05:15:39.566Z,310.46
2019-05-30T05:16:39.487Z,310.90
2019-05-30T05:17:39.496Z,310.14
2019-05-30T05:18:39.472Z,311.67
2019-05-30T05:19:39.458Z,311.24
2019-05-30T05:20:39.441Z,311.17
2019-05-30T05:21:39.445Z,311.14
2019-05-30T05:22:39.450Z,311.65
2019-05-30T05:23:39.426Z,311.44
2019-05-30T05:24:39.397Z,311.10
2019-05-30T05:25:39.391Z,311.64
2019-05-30T05:26:39.382Z,311.63
2019-05-30T05:27:39.374Z,311.74
2019-05-30T05:28:39.368Z,310.74
2019-05-30T05:29:39.348Z,311.62
2019-05-30T05:30:39.415Z,310.94
2019-05-30T05:31:39.345Z,311.40
2019-05-30T05:32:39.319Z,310.59
2019-05-30T05:33:39.348Z,312.05
2019-05-30T05:34:39.298Z,311.04
2019-05-30T05:35:39.304Z,310.97
2019-05-30T05:36:39.271Z,310.95
2019-05-30T05:37:39.267Z,310.75
2019-05-30T05:38:39.258Z,311.43
2019-05-30T05:39:39.261Z,311.35
2019-05-30T05:40:39.235Z,311.51
2019-05-30T05:41:39.210Z,310.74
2019-05-30T05:42:39.205Z,311.22
2019-05-30T05:43:39.196Z,310.50
2019-05-30T05:44:39.191Z,309.87
2019-05-30T05:45:39.173Z,310.32
2019-05-30T05:46:39.170Z,309.03
2019-05-30T05:47:39.144Z,310.44
2019-05-30T05:48:39.155Z,310.80
2019-05-30T05:49:39.125Z,309.91
2019-05-30T05:50:39.122Z,309.28
2019-05-30T05:51:39.119Z,310.31
2019-05-30T05:52:39.088Z,310.01
2019-05-30T05:53:39.094Z,308.97
2019-05-30T05:54:39.070Z,310.02
2019-05-30T05:55:39.070Z,309.02
2019-05-30T05:56:39.043Z,309.83
2019-05-30T05:57:39.045Z,307.76
2019-05-30T05:58:39.026Z,309.35
2019-05-30T05:59:39.013Z,308.92
2019-05-30T06:00:39.004Z,308.09
2019-05-30T06:01:38.993Z,309.62
2019-05-30T06:02:38.979Z,308.83
2019-05-30T06:03:38.989Z,308.67
2019-05-30T06:04:38.959Z,309.15
2019-05-30T06:05:52.106Z,309.03
2019-05-30T06:06:39.936Z,309.42
2019-05-30T06:07:38.923Z,309.92
2019-05-30T06:08:38.924Z,310.13
2019-05-30T06:09:38.927Z,311.45
2019-05-30T06:10:38.897Z,312.47
2019-05-30T06:11:38.895Z,311.70
2019-05-30T06:12:38.879Z,309.38
2019-05-30T06:13:38.885Z,310.63
2019-05-30T06:14:38.872Z,309.77
2019-05-30T06:15:38.832Z,310.37
2019-05-30T06:16:38.827Z,308.78
2019-05-30T06:17:38.812Z,309.34
2019-05-30T06:18:38.821Z,311.57
2019-05-30T06:19:46.502Z,308.93
2019-05-30T06:20:39.776Z,310.77
2019-05-30T06:21:52.966Z,310.09
2019-05-30T06:22:39.755Z,310.19
2019-05-30T06:23:38.752Z,310.93
2019-05-30T06:24:38.750Z,308.88
2019-05-30T06:25:38.725Z,311.65
2019-05-30T06:26:38.708Z,309.04
2019-05-30T06:27:38.703Z,308.12
2019-05-30T06:28:38.712Z,309.08
2019-05-30T06:29:38.731Z,310.05
2019-05-30T06:30:38.698Z,309.18
2019-05-30T06:31:38.661Z,307.72
2019-05-30T06:32:38.649Z,307.89
2019-05-30T06:33:38.654Z,309.37
2019-05-30T06:34:39.810Z,308.88
2019-05-30T06:35:38.621Z,311.41
2019-05-30T06:36:38.602Z,309.24
2019-05-30T06:37:38.602Z,309.90
2019-05-30T06:38:38.608Z,308.11
2019-05-30T06:39:38.582Z,307.44
2019-05-30T06:40:38.561Z,306.78
2019-05-30T06:41:38.575Z,305.02
2019-05-30T06:42:38.561Z,306.10
2019-05-30T06:43:38.550Z,305.58
2019-05-30T06:44:38.527Z,308.20
2019-05-30T06:45:38.513Z,306.59
2019-05-30T06:46:38.508Z,306.14
2019-05-30T06:47:38.502Z,304.60
2019-05-30T06:48:38.493Z,304.10
2019-05-30T06:49:38.469Z,305.86
2019-05-30T06:50:38.460Z,302.65
2019-05-30T06:51:38.458Z,302.94
2019-05-30T06:52:38.436Z,303.62
2019-05-30T06:53:38.439Z,302.80
2019-05-30T06:54:38.410Z,305.74
2019-05-30T06:55:38.413Z,301.59
2019-05-30T06:56:38.388Z,300.94
2019-05-30T06:57:38.386Z,301.38
2019-05-30T06:58:47.870Z,303.57
2019-05-30T06:59:39.368Z,303.88
2019-05-30T07:00:38.348Z,305.84
2019-05-30T07:01:38.353Z,305.13
2019-05-30T07:02:38.358Z,304.57
2019-05-30T07:03:38.393Z,303.68
2019-05-30T07:04:50.857Z,305.04
2019-05-30T07:05:39.663Z,306.89
2019-05-30T07:06:38.623Z,302.55
2019-05-30T07:07:38.395Z,303.70
2019-05-30T07:08:38.297Z,306.22
2019-05-30T07:09:38.256Z,309.01
2019-05-30T07:10:38.248Z,302.45
2019-05-30T07:11:38.222Z,308.74
2019-05-30T07:12:38.218Z,307.37
2019-05-30T07:13:38.209Z,305.95
2019-05-30T07:14:38.193Z,306.67
2019-05-30T07:15:38.184Z,306.99
2019-05-30T07:16:38.183Z,305.84
2019-05-30T07:17:38.177Z,303.40
2019-05-30T07:18:38.168Z,303.51
2019-05-30T07:19:38.137Z,301.01
2019-05-30T07:20:38.179Z,306.18
2019-05-30T07:21:38.122Z,305.90
2019-05-30T07:22:38.127Z,305.94
2019-05-30T07:23:39.419Z,306.27
2019-05-30T07:24:38.105Z,303.27
2019-05-30T07:25:38.105Z,309.36
2019-05-30T07:26:38.071Z,307.05
2019-05-30T07:27:38.083Z,301.92
2019-05-30T07:28:38.062Z,302.07
2019-05-30T07:29:38.058Z,308.70
2019-05-30T07:30:38.048Z,303.55
2019-05-30T07:31:38.034Z,306.00
2019-05-30T07:32:38.016Z,301.95
2019-05-30T07:33:38.017Z,309.65
2019-05-30T07:34:38.072Z,300.00
2019-05-30T07:35:37.974Z,306.13
2019-05-30T07:36:37.980Z,313.34
2019-05-30T07:37:37.952Z,308.55
2019-05-30T07:38:37.960Z,305.00
2019-05-30T07:39:37.934Z,302.04
2019-05-30T07:40:37.939Z,303.53
2019-05-30T07:41:37.911Z,303.98
2019-05-30T07:42:37.911Z,305.16
2019-05-30T07:43:37.913Z,304.07
2019-05-30T07:44:37.888Z,303.83
2019-05-30T07:45:37.875Z,302.67
2019-05-30T07:46:37.877Z,305.30
2019-05-30T07:47:38.552Z,303.68
2019-05-30T07:48:38.633Z,300.92
2019-05-30T07:49:38.659Z,304.54
2019-05-30T07:50:38.827Z,303.23
2019-05-30T07:51:38.939Z,301.10
2019-05-30T07:52:38.930Z,303.56
2019-05-30T07:53:39.060Z,301.96
2019-05-30T07:54:37.797Z,300.65
2019-05-30T07:55:37.797Z,303.38
2019-05-30T07:56:38.043Z,301.85
2019-05-30T07:57:40.735Z,299.13
2019-05-30T07:58:37.850Z,305.37
2019-05-30T07:59:38.698Z,302.27
2019-05-30T08:00:37.786Z,305.92
2019-05-30T08:01:39.381Z,304.13
2019-05-30T08:02:38.013Z,298.88
2019-05-30T08:03:38.783Z,303.96
2019-05-30T08:04:37.893Z,304.51
2019-05-30T08:05:38.880Z,304.66
2019-05-30T08:06:37.921Z,299.07
2019-05-30T08:07:38.959Z,301.33
2019-05-30T08:08:38.106Z,308.61
2019-05-30T08:09:37.664Z,306.82
2019-05-30T08:10:38.135Z,307.90
2019-05-30T08:11:37.612Z,301.02
2019-05-30T08:12:38.398Z,307.08
2019-05-30T08:13:37.655Z,306.12
2019-05-30T08:14:37.581Z,299.89
2019-05-30T08:15:43.799Z,303.22
2019-05-30T08:16:38.567Z,312.14
2019-05-30T08:17:37.961Z,310.19
2019-05-30T08:18:37.972Z,301.40
2019-05-30T08:19:38.202Z,300.60
2019-05-30T08:20:38.062Z,302.28
2019-05-30T08:21:38.314Z,303.12
2019-05-30T08:22:38.303Z,306.58
2019-05-30T08:23:38.396Z,302.99
2019-05-30T08:24:38.863Z,304.06
2019-05-30T08:25:38.501Z,298.93
2019-05-30T08:26:38.480Z,306.10
2019-05-30T08:27:38.711Z,306.15
2019-05-30T08:28:38.589Z,312.66
2019-05-30T08:29:38.458Z,302.00
2019-05-30T08:30:38.625Z,309.45
2019-05-30T08:31:37.424Z,304.09
2019-05-30T08:32:38.746Z,302.62
2019-05-30T08:33:37.665Z,309.44
2019-05-30T08:34:37.382Z,302.84
2019-05-30T08:35:48.928Z,301.55
2019-05-30T08:36:39.194Z,307.92
2019-05-30T08:37:37.451Z,303.59
2019-05-30T08:38:37.490Z,300.91
2019-05-30T08:39:37.442Z,301.35
2019-05-30T08:40:37.752Z,301.60
2019-05-30T08:41:37.424Z,305.20
2019-05-30T08:42:38.420Z,307.85
2019-05-30T08:43:37.599Z,303.93
2019-05-30T08:44:38.006Z,303.46
2019-05-30T08:45:37.981Z,309.76
2019-05-30T08:46:37.946Z,313.00
2019-05-30T08:47:38.075Z,305.70
2019-05-30T08:48:38.315Z,301.53
2019-05-30T08:49:38.245Z,301.82
2019-05-30T08:50:41.327Z,299.77
2019-05-30T08:51:38.344Z,301.64
2019-05-30T08:52:38.496Z,304.10
2019-05-30T08:53:38.356Z,304.28
2019-05-30T08:54:38.428Z,303.12
2019-05-30T08:55:38.260Z,301.54
2019-05-30T08:56:37.171Z,294.43
2019-05-30T08:57:37.157Z,297.87
2019-05-30T08:58:37.175Z,297.55
2019-05-30T08:59:37.142Z,300.77
2019-05-30T09:00:37.138Z,300.81
2019-05-30T09:01:37.739Z,291.89
2019-05-30T09:02:37.120Z,304.35
2019-05-30T09:03:38.455Z,294.67
2019-05-30T09:04:37.967Z,299.65
2019-05-30T09:05:37.084Z,300.50
2019-05-30T09:06:37.813Z,304.93
2019-05-30T09:07:38.200Z,302.01
2019-05-30T09:08:37.924Z,297.25
2019-05-30T09:09:38.138Z,305.59
2019-05-30T09:10:37.830Z,306.22
2019-05-30T09:11:37.687Z,301.90
2019-05-30T09:12:38.624Z,305.68
2019-05-30T09:13:37.840Z,301.44
2019-05-30T09:14:37.865Z,300.30
2019-05-30T09:15:37.939Z,305.45
2019-05-30T09:16:36.973Z,302.05
2019-05-30T09:17:38.686Z,307.94
2019-05-30T09:18:38.550Z,299.40
2019-05-30T09:19:38.100Z,305.37
2019-05-30T09:20:38.086Z,306.02
2019-05-30T09:21:38.193Z,304.81
2019-05-30T09:22:37.994Z,307.42
2019-05-30T09:23:37.344Z,305.05
2019-05-30T09:24:38.466Z,308.75
2019-05-30T09:25:37.243Z,301.86
2019-05-30T09:26:38.519Z,307.23
2019-05-30T09:27:38.899Z,303.57
2019-05-30T09:28:37.762Z,299.66
2019-05-30T09:29:38.078Z,304.06
2019-05-30T09:30:38.239Z,299.95
2019-05-30T09:31:38.073Z,305.82
2019-05-30T09:32:36.821Z,306.37
2019-05-30T09:33:36.829Z,305.08
2019-05-30T09:34:36.843Z,307.49
2019-05-30T09:35:36.792Z,295.95
2019-05-30T09:36:36.792Z,303.77
2019-05-30T09:37:36.788Z,296.02
2019-05-30T09:38:36.790Z,310.21
2019-05-30T09:39:36.757Z,297.56
2019-05-30T09:40:36.745Z,304.62
2019-05-30T09:41:36.735Z,308.55
2019-05-30T09:42:36.726Z,309.19
2019-05-30T09:43:36.730Z,302.51
2019-05-30T09:44:36.731Z,307.53
2019-05-30T09:45:36.700Z,314.00
2019-05-30T09:46:36.699Z,300.80
2019-05-30T09:47:36.673Z,300.35
2019-05-30T09:48:36.680Z,306.61
2019-05-30T09:49:36.660Z,305.37
2019-05-30T09:50:36.667Z,296.22
2019-05-30T09:51:36.643Z,308.63
2019-05-30T09:52:36.642Z,302.70
2019-05-30T09:53:36.654Z,305.52
2019-05-30T09:54:36.617Z,305.54
2019-05-30T09:55:36.605Z,309.09
2019-05-30T09:56:36.594Z,294.23
2019-05-30T09:57:36.597Z,303.01
2019-05-30T09:58:36.600Z,296.84
2019-05-30T09:59:36.580Z,303.83
2019-05-30T10:00:36.560Z,295.35
2019-05-30T10:01:36.574Z,301.78
2019-05-30T10:02:36.540Z,299.96
2019-05-30T10:03:36.545Z,304.76
2019-05-30T10:04:36.520Z,293.25
2019-05-30T10:05:36.526Z,288.87
2019-05-30T10:06:36.502Z,293.33
2019-05-30T10:07:36.509Z,300.12
2019-05-30T10:08:36.508Z,300.57
2019-05-30T10:09:36.486Z,298.92
2019-05-30T10:10:36.490Z,296.45
2019-05-30T10:11:36.523Z,302.35
2019-05-30T10:12:36.440Z,309.72
2019-05-30T10:13:36.446Z,302.76
2019-05-30T10:14:36.423Z,305.31
2019-05-30T10:15:36.442Z,305.04
2019-05-30T10:16:36.403Z,298.33
2019-05-30T10:17:36.404Z,304.10
2019-05-30T10:18:36.408Z,304.67
2019-05-30T10:19:36.378Z,301.68
2019-05-30T10:20:36.364Z,302.10
2019-05-30T10:21:36.369Z,300.18
2019-05-30T10:22:36.342Z,302.66
2019-05-30T10:23:36.353Z,301.79
2019-05-30T10:24:36.325Z,292.70
2019-05-30T10:25:36.313Z,295.49
2019-05-30T10:26:36.308Z,299.17
2019-05-30T10:27:36.303Z,309.56
2019-05-30T10:28:36.306Z,304.20
2019-05-30T10:29:36.280Z,302.75
2019-05-30T10:30:36.282Z,309.80
2019-05-30T10:31:36.258Z,309.54
2019-05-30T10:32:36.264Z,302.22
2019-05-30T10:33:36.260Z,293.94
2019-05-30T10:34:36.232Z,308.21
2019-05-30T10:35:36.226Z,295.24
2019-05-30T10:36:44.217Z,306.16
2019-05-30T10:37:37.217Z,300.25
2019-05-30T10:38:36.209Z,304.36
2019-05-30T10:39:36.184Z,300.37
2019-05-30T10:40:36.184Z,295.02
2019-05-30T10:41:36.188Z,299.93
2019-05-30T10:42:36.173Z,292.72
2019-05-30T10:43:36.228Z,300.23
2019-05-30T10:44:36.138Z,302.34
2019-05-30T10:45:38.567Z,296.95
2019-05-30T10:46:36.128Z,304.16
2019-05-30T10:47:36.135Z,301.23
2019-05-30T10:48:36.127Z,307.39
2019-05-30T10:49:36.106Z,297.53
2019-05-30T10:50:36.112Z,297.43
2019-05-30T10:51:36.074Z,304.44
2019-05-30T10:52:36.066Z,304.33
2019-05-30T10:53:37.599Z,307.18
2019-05-30T10:54:36.049Z,307.76
2019-05-30T10:55:36.045Z,307.01
2019-05-30T10:56:36.023Z,297.95
2019-05-30T10:57:36.025Z,297.28
2019-05-30T10:58:36.031Z,315.43
2019-05-30T10:59:36.006Z,293.91
2019-05-30T11:00:35.999Z,301.43
2019-05-30T11:01:35.995Z,298.14
2019-05-30T11:02:35.977Z,294.81
2019-05-30T11:03:35.984Z,302.30
2019-05-30T11:04:35.969Z,305.97
2019-05-30T11:05:35.942Z,306.29
2019-05-30T11:06:35.953Z,302.85
2019-05-30T11:07:35.930Z,302.43
2019-05-30T11:08:35.926Z,302.17
2019-05-30T11:09:35.919Z,302.35
2019-05-30T11:10:35.902Z,309.99
2019-05-30T11:11:35.920Z,303.65
2019-05-30T11:12:35.889Z,303.89
2019-05-30T11:13:35.893Z,302.22
2019-05-30T11:14:35.885Z,307.15
2019-05-30T11:15:35.861Z,293.60
2019-05-30T11:16:35.845Z,295.89
2019-05-30T11:17:35.847Z,300.11
2019-05-30T11:18:35.830Z,304.30
2019-05-30T11:19:35.833Z,302.02
2019-05-30T11:20:36.010Z,298.11
2019-05-30T11:21:35.831Z,299.37
2019-05-30T11:22:35.789Z,286.56
2019-05-30T11:23:35.839Z,290.90
2019-05-30T11:24:35.774Z,304.91
2019-05-30T11:25:35.773Z,301.56
2019-05-30T11:26:35.757Z,297.22
2019-05-30T11:27:35.750Z,295.48
2019-05-30T11:28:35.765Z,299.60
2019-05-30T11:29:35.735Z,303.00
2019-05-30T11:30:35.726Z,301.38
2019-05-30T11:31:35.752Z,295.59
2019-05-30T11:32:35.713Z,294.67
2019-05-30T11:33:35.689Z,298.03
2019-05-30T11:34:35.710Z,301.59
2019-05-30T11:35:35.678Z,299.12
2019-05-30T11:36:35.663Z,297.87
2019-05-30T11:37:35.655Z,300.62
2019-05-30T11:38:35.745Z,302.65
2019-05-30T11:39:35.671Z,304.71
2019-05-30T11:40:35.662Z,300.85
2019-05-30T11:41:35.639Z,308.52
2019-05-30T11:42:35.638Z,311.35
2019-05-30T11:43:35.615Z,312.77
2019-05-30T11:44:35.606Z,302.20
2019-05-30T11:45:35.608Z,311.27
2019-05-30T11:46:35.584Z,303.55
2019-05-30T11:47:35.581Z,308.27
2019-05-30T11:48:35.560Z,304.54
2019-05-30T11:49:35.582Z,300.62
2019-05-30T11:50:35.543Z,305.99
2019-05-30T11:51:35.543Z,307.21
2019-05-30T11:52:35.514Z,307.21
2019-05-30T11:53:35.516Z,302.14
2019-05-30T11:54:35.532Z,299.20
2019-05-30T11:55:35.488Z,304.01
2019-05-30T11:56:35.482Z,307.40
2019-05-30T11:57:35.471Z,306.58
2019-05-30T11:58:35.450Z,304.80
2019-05-30T11:59:35.462Z,305.65
2019-05-30T12:00:35.434Z,305.63
2019-05-30T12:01:35.426Z,303.97
2019-05-30T12:02:35.416Z,300.52
2019-05-30T12:03:35.427Z,303.53
2019-05-30T12:04:35.427Z,303.56
2019-05-30T12:05:35.410Z,301.99
2019-05-30T12:06:35.390Z,301.44
2019-05-30T12:07:36.931Z,306.38
2019-05-30T12:08:35.346Z,304.65
2019-05-30T12:09:35.379Z,305.24
2019-05-30T12:10:35.330Z,308.31
2019-05-30T12:11:35.333Z,307.05
2019-05-30T12:12:35.327Z,311.66
2019-05-30T12:13:35.314Z,305.93
2019-05-30T12:14:35.328Z,310.81
2019-05-30T12:15:35.295Z,311.46
2019-05-30T12:16:35.349Z,312.08
2019-05-30T12:17:35.308Z,307.08
2019-05-30T12:18:35.290Z,308.36
2019-05-30T12:19:35.254Z,306.84
2019-05-30T12:20:35.265Z,309.98
2019-05-30T12:21:35.241Z,307.84
2019-05-30T12:22:35.243Z,307.23
2019-05-30T12:23:35.215Z,304.96
2019-05-30T12:24:35.214Z,310.58
2019-05-30T12:25:35.232Z,302.54
2019-05-30T12:26:35.183Z,308.13
2019-05-30T12:27:35.179Z,306.50
2019-05-30T12:28:35.174Z,307.91
2019-05-30T12:29:35.170Z,300.70