createdAt,value
2024-01-07T00:00:53.372Z,3.91
2024-01-07T00:01:53.436Z,3.89
2024-01-07T00:02:53.429Z,3.89
2024-01-07T00:03:53.429Z,3.88
2024-01-07T00:04:53.353Z,3.86
2024-01-07T00:05:53.380Z,3.85
2024-01-07T00:06:53.352Z,3.86
2024-01-07T00:07:53.461Z,3.87
2024-01-07T00:08:53.315Z,3.89
2024-01-07T00:09:53.373Z,3.87
2024-01-07T00:10:54.630Z,3.89
2024-01-07T00:11:53.336Z,3.91
2024-01-07T00:12:53.680Z,3.91
2024-01-07T00:13:53.333Z,3.91
2024-01-07T00:14:53.333Z,3.91
2024-01-07T00:15:53.356Z,3.93
2024-01-07T00:16:53.325Z,3.93
2024-01-07T00:17:53.426Z,3.92
2024-01-07T00:18:53.566Z,3.93
2024-01-07T00:19:53.506Z,3.94
2024-01-07T00:20:53.324Z,3.92
2024-01-07T00:21:53.349Z,3.93
2024-01-07T00:22:53.336Z,3.92
2024-01-07T00:23:53.376Z,3.92
2024-01-07T00:24:53.369Z,3.93
2024-01-07T00:25:53.353Z,3.93
2024-01-07T00:26:53.346Z,3.94
2024-01-07T00:27:53.373Z,3.91
2024-01-07T00:28:53.385Z,3.89
2024-01-07T00:29:53.346Z,3.91
2024-01-07T00:30:53.557Z,3.95
2024-01-07T00:31:53.393Z,3.96
2024-01-07T00:32:53.377Z,3.96
2024-01-07T00:33:53.446Z,3.96
2024-01-07T00:34:56.026Z,3.96
2024-01-07T00:35:53.354Z,3.95
2024-01-07T00:36:53.366Z,3.96
2024-01-07T00:37:53.346Z,3.96
2024-01-07T00:38:53.369Z,3.98
2024-01-07T00:39:53.418Z,3.98
2024-01-07T00:40:53.357Z,3.97
2024-01-07T00:41:53.338Z,3.96
2024-01-07T00:42:53.392Z,3.97
2024-01-07T00:43:53.372Z,3.98
2024-01-07T00:44:53.363Z,3.97
2024-01-07T00:45:53.404Z,3.95
2024-01-07T00:46:53.372Z,3.94
2024-01-07T00:47:53.499Z,3.90
2024-01-07T00:48:53.470Z,3.91
2024-01-07T00:49:53.403Z,3.90
2024-01-07T00:50:53.382Z,3.87
2024-01-07T00:51:53.412Z,3.88
2024-01-07T00:52:53.356Z,3.87
2024-01-07T00:53:53.382Z,3.90
2024-01-07T00:54:53.426Z,3.91
2024-01-07T00:55:53.362Z,3.91
2024-01-07T00:56:53.372Z,3.91
2024-01-07T00:57:53.379Z,3.94
2024-01-07T00:58:53.382Z,3.95
2024-01-07T00:59:53.410Z,3.95
2024-01-07T01:00:53.489Z,3.96
2024-01-07T01:01:53.451Z,3.95
2024-01-07T01:02:53.383Z,3.97
2024-01-07T01:03:53.564Z,3.96
2024-01-07T01:04:53.500Z,3.97
2024-01-07T01:05:53.538Z,3.96
2024-01-07T01:06:53.442Z,3.95
2024-01-07T01:07:53.385Z,3.94
2024-01-07T01:08:53.419Z,3.95
2024-01-07T01:09:53.409Z,3.95
2024-01-07T01:10:53.392Z,3.95
2024-01-07T01:11:53.431Z,3.95
2024-01-07T01:12:53.411Z,3.95
2024-01-07T01:13:53.429Z,3.94
2024-01-07T01:14:53.371Z,3.93
2024-01-07T01:15:53.415Z,3.94
2024-01-07T01:16:53.399Z,3.92
2024-01-07T01:17:53.477Z,3.95
2024-01-07T01:18:53.617Z,3.93
2024-01-07T01:19:53.455Z,3.93
2024-01-07T01:20:53.404Z,3.92
2024-01-07T01:21:53.547Z,3.91
2024-01-07T01:22:53.393Z,3.93
2024-01-07T01:23:53.445Z,3.92
2024-01-07T01:24:53.462Z,3.92
2024-01-07T01:25:53.425Z,3.92
2024-01-07T01:26:53.454Z,3.93
2024-01-07T01:27:53.429Z,3.93
2024-01-07T01:28:53.418Z,3.92
2024-01-07T01:29:53.416Z,3.92
2024-01-07T01:30:53.518Z,3.91
2024-01-07T01:31:53.522Z,3.91
2024-01-07T01:32:53.516Z,3.91
2024-01-07T01:33:53.618Z,3.90
2024-01-07T01:34:53.448Z,3.91
2024-01-07T01:35:53.418Z,3.90
2024-01-07T01:36:53.438Z,3.89
2024-01-07T01:37:53.416Z,3.90
2024-01-07T01:38:53.405Z,3.88
2024-01-07T01:39:53.502Z,3.87
2024-01-07T01:40:53.401Z,3.88
2024-01-07T01:41:53.404Z,3.88
2024-01-07T01:42:53.461Z,3.87
2024-01-07T01:43:53.426Z,3.87
2024-01-07T01:44:53.401Z,3.87
2024-01-07T01:45:53.497Z,3.87
2024-01-07T01:46:53.411Z,3.88
2024-01-07T01:47:53.504Z,3.87
2024-01-07T01:48:53.492Z,3.88
2024-01-07T01:49:53.566Z,3.88
2024-01-07T01:50:53.410Z,3.89
2024-01-07T01:51:53.501Z,3.89
2024-01-07T01:52:53.410Z,3.90
2024-01-07T01:53:53.441Z,3.90
2024-01-07T01:54:53.448Z,3.92
2024-01-07T01:55:53.411Z,3.93
2024-01-07T01:56:53.410Z,3.91
2024-01-07T01:57:53.450Z,3.91
2024-01-07T01:58:53.420Z,3.93
2024-01-07T01:59:53.450Z,3.94
2024-01-07T02:00:53.485Z,3.95
2024-01-07T02:01:53.652Z,3.93
2024-01-07T02:02:53.498Z,3.93
2024-01-07T02:03:53.493Z,3.95
2024-01-07T02:04:53.547Z,3.96
2024-01-07T02:05:53.470Z,3.97
2024-01-07T02:06:53.446Z,3.97
2024-01-07T02:07:53.456Z,3.99
2024-01-07T02:08:53.444Z,3.99
2024-01-07T02:09:53.463Z,3.99
2024-01-07T02:10:53.449Z,3.99
2024-01-07T02:11:53.443Z,3.99
2024-01-07T02:12:53.492Z,3.99
2024-01-07T02:13:53.442Z,3.98
2024-01-07T02:14:53.469Z,3.96
2024-01-07T02:15:53.672Z,3.96
2024-01-07T02:16:53.459Z,3.97
2024-01-07T02:17:53.471Z,3.98
2024-01-07T02:18:53.513Z,4.01
2024-01-07T02:19:53.592Z,4.02
2024-01-07T02:20:53.443Z,4.03
2024-01-07T02:21:53.544Z,4.04
2024-01-07T02:22:53.465Z,4.03
2024-01-07T02:23:53.460Z,4.04
2024-01-07T02:24:53.474Z,4.05
2024-01-07T02:25:53.440Z,4.04
2024-01-07T02:26:53.492Z,4.05
2024-01-07T02:27:53.567Z,4.04
2024-01-07T02:28:53.458Z,4.04
2024-01-07T02:29:53.471Z,4.04
2024-01-07T02:30:53.505Z,4.05
2024-01-07T02:31:53.469Z,4.04
2024-01-07T02:32:53.521Z,4.04
2024-01-07T02:33:53.547Z,4.04
2024-01-07T02:34:53.477Z,4.02
2024-01-07T02:35:53.492Z,4.01
2024-01-07T02:36:53.474Z,4.01
2024-01-07T02:37:53.467Z,4.00
2024-01-07T02:38:53.496Z,4.00
2024-01-07T02:40:00.880Z,4.01
2024-01-07T02:40:53.480Z,4.02
2024-01-07T02:42:02.340Z,4.01
2024-01-07T02:42:53.508Z,4.03
2024-01-07T02:43:53.523Z,4.02
2024-01-07T02:44:53.465Z,4.03
2024-01-07T02:45:53.495Z,4.04
2024-01-07T02:46:53.469Z,4.06
2024-01-07T02:47:54.004Z,4.07
2024-01-07T02:48:53.578Z,4.07
2024-01-07T02:49:53.575Z,4.07
2024-01-07T02:50:53.462Z,4.08
2024-01-07T02:51:53.497Z,4.11
2024-01-07T02:52:53.461Z,4.12
2024-01-07T02:53:53.498Z,4.11
2024-01-07T02:54:53.526Z,4.10
2024-01-07T02:55:53.484Z,4.06
2024-01-07T02:56:53.467Z,4.03
2024-01-07T02:57:53.526Z,4.05
2024-01-07T02:58:53.511Z,4.04
2024-01-07T02:59:53.488Z,4.04
2024-01-07T03:00:53.540Z,4.04
2024-01-07T03:01:53.543Z,4.04
2024-01-07T03:02:53.505Z,4.05
2024-01-07T03:03:53.544Z,4.03
2024-01-07T03:04:53.513Z,4.02
2024-01-07T03:05:53.529Z,4.01
2024-01-07T03:06:53.540Z,4.00
2024-01-07T03:07:53.485Z,3.99
2024-01-07T03:08:53.501Z,3.98
2024-01-07T03:09:53.533Z,3.99
2024-01-07T03:10:53.502Z,3.98
2024-01-07T03:11:53.519Z,3.98
2024-01-07T03:12:53.545Z,3.96
2024-01-07T03:13:53.500Z,3.96
2024-01-07T03:14:53.582Z,3.97
2024-01-07T03:15:53.572Z,3.97
2024-01-07T03:16:53.498Z,3.96
2024-01-07T03:17:53.529Z,3.96
2024-01-07T03:18:53.621Z,3.98
2024-01-07T03:19:53.595Z,3.98
2024-01-07T03:20:53.543Z,3.98
2024-01-07T03:21:53.517Z,3.98
2024-01-07T03:22:53.520Z,3.99
2024-01-07T03:23:53.511Z,4.01
2024-01-07T03:24:53.611Z,4.03
2024-01-07T03:25:53.524Z,4.02
2024-01-07T03:26:53.544Z,4.03
2024-01-07T03:27:53.595Z,4.02
2024-01-07T03:28:53.520Z,4.00
2024-01-07T03:29:53.514Z,3.98
2024-01-07T03:30:53.644Z,4.00
2024-01-07T03:32:02.269Z,4.02
2024-01-07T03:32:53.646Z,4.02
2024-01-07T03:33:53.606Z,4.02
2024-01-07T03:34:53.594Z,4.02
2024-01-07T03:35:53.524Z,4.00
2024-01-07T03:36:53.593Z,4.00
2024-01-07T03:37:53.526Z,3.99
2024-01-07T03:38:53.521Z,3.99
2024-01-07T03:39:53.560Z,3.99
2024-01-07T03:40:53.589Z,3.99
2024-01-07T03:41:53.506Z,3.96
2024-01-07T03:42:53.572Z,3.95
2024-01-07T03:43:53.566Z,3.96
2024-01-07T03:44:53.530Z,3.97
2024-01-07T03:45:53.600Z,3.95
2024-01-07T03:46:53.585Z,3.95
2024-01-07T03:47:53.641Z,3.97
2024-01-07T03:48:53.594Z,3.96
2024-01-07T03:49:53.536Z,3.96
2024-01-07T03:50:53.530Z,3.96
2024-01-07T03:51:53.573Z,3.96
2024-01-07T03:52:53.546Z,3.98
2024-01-07T03:53:53.536Z,3.99
2024-01-07T03:54:53.565Z,3.99
2024-01-07T03:55:53.505Z,4.00
2024-01-07T03:56:53.557Z,3.98
2024-01-07T03:57:53.566Z,3.98
2024-01-07T03:58:53.534Z,3.96
2024-01-07T03:59:53.546Z,3.94
2024-01-07T04:00:53.644Z,3.92
2024-01-07T04:01:53.639Z,3.94
2024-01-07T04:02:53.563Z,3.94
2024-01-07T04:03:53.660Z,3.94
2024-01-07T04:04:53.541Z,3.92
2024-01-07T04:05:53.572Z,3.90
2024-01-07T04:06:53.600Z,3.89
2024-01-07T04:07:53.537Z,3.87
2024-01-07T04:08:53.533Z,3.86
2024-01-07T04:09:53.617Z,3.88
2024-01-07T04:10:53.574Z,3.88
2024-01-07T04:11:53.580Z,3.90
2024-01-07T04:12:53.634Z,3.91
2024-01-07T04:13:53.541Z,3.93
2024-01-07T04:14:53.565Z,3.93
2024-01-07T04:15:53.600Z,3.92
2024-01-07T04:16:53.601Z,3.92
2024-01-07T04:17:53.636Z,3.90
2024-01-07T04:18:54.560Z,3.91
2024-01-07T04:19:53.623Z,3.90
2024-01-07T04:20:53.674Z,3.90
2024-01-07T04:21:53.764Z,3.89
2024-01-07T04:22:53.717Z,3.90
2024-01-07T04:23:53.724Z,3.88
2024-01-07T04:24:53.771Z,3.87
2024-01-07T04:25:53.729Z,3.89
2024-01-07T04:26:53.745Z,3.89
2024-01-07T04:27:53.847Z,3.90
2024-01-07T04:28:53.771Z,3.90
2024-01-07T04:29:53.780Z,3.89
2024-01-07T04:30:53.841Z,3.86
2024-01-07T04:31:53.888Z,3.86
2024-01-07T04:32:53.859Z,3.86
2024-01-07T04:33:53.957Z,3.85
2024-01-07T04:34:53.921Z,3.83
2024-01-07T04:35:53.863Z,3.82
2024-01-07T04:36:53.962Z,3.84
2024-01-07T04:37:53.919Z,3.83
2024-01-07T04:38:53.929Z,3.79
2024-01-07T04:39:53.932Z,3.80
2024-01-07T04:40:53.925Z,3.80
2024-01-07T04:41:53.930Z,3.80
2024-01-07T04:42:54.039Z,3.82
2024-01-07T04:43:53.987Z,3.81
2024-01-07T04:44:53.973Z,3.83
2024-01-07T04:45:54.002Z,3.84
2024-01-07T04:46:53.981Z,3.83
2024-01-07T04:47:54.088Z,3.82
2024-01-07T04:48:54.113Z,3.82
2024-01-07T04:49:54.143Z,3.83
2024-01-07T04:50:54.011Z,3.84
2024-01-07T04:51:54.095Z,3.83
2024-01-07T04:52:54.090Z,3.83
2024-01-07T04:53:54.072Z,3.84
2024-01-07T04:54:54.113Z,3.81
2024-01-07T04:55:54.100Z,3.80
2024-01-07T04:56:54.091Z,3.78
2024-01-07T04:57:54.150Z,3.78
2024-01-07T04:58:54.128Z,3.75
2024-01-07T04:59:54.148Z,3.74
2024-01-07T05:00:54.237Z,3.75
2024-01-07T05:01:54.200Z,3.76
2024-01-07T05:02:54.183Z,3.74
2024-01-07T05:03:54.311Z,3.75
2024-01-07T05:04:54.192Z,3.74
2024-01-07T05:05:54.253Z,3.74
2024-01-07T05:06:54.282Z,3.71
2024-01-07T05:07:54.263Z,3.71
2024-01-07T05:08:54.261Z,3.71
2024-01-07T05:09:54.251Z,3.71
2024-01-07T05:10:54.301Z,3.68
2024-01-07T05:11:54.310Z,3.68
2024-01-07T05:12:54.337Z,3.68
2024-01-07T05:13:55.366Z,3.70
2024-01-07T05:14:54.330Z,3.71
2024-01-07T05:15:54.406Z,3.73
2024-01-07T05:16:54.348Z,3.74
2024-01-07T05:17:54.409Z,3.75
2024-01-07T05:18:54.495Z,3.74
2024-01-07T05:19:54.538Z,3.74
2024-01-07T05:20:54.383Z,3.72
2024-01-07T05:21:54.431Z,3.70
2024-01-07T05:22:54.463Z,3.66
2024-01-07T05:23:54.433Z,3.66
2024-01-07T05:24:54.453Z,3.67
2024-01-07T05:25:54.457Z,3.67
2024-01-07T05:26:54.483Z,3.68
2024-01-07T05:27:54.648Z,3.69
2024-01-07T05:28:54.487Z,3.69
2024-01-07T05:29:54.527Z,3.70
2024-01-07T05:30:54.593Z,3.68
2024-01-07T05:31:54.634Z,3.66
2024-01-07T05:32:54.589Z,3.66
2024-01-07T05:33:54.802Z,3.66
2024-01-07T05:34:54.568Z,3.60
2024-01-07T05:35:54.587Z,3.60
2024-01-07T05:36:54.638Z,3.59
2024-01-07T05:37:54.594Z,3.60
2024-01-07T05:38:54.641Z,3.61
2024-01-07T05:39:54.654Z,3.60
2024-01-07T05:40:54.615Z,3.60
2024-01-07T05:41:54.640Z,3.61
2024-01-07T05:42:54.743Z,3.60
2024-01-07T05:43:54.686Z,3.61
2024-01-07T05:44:54.688Z,3.60
2024-01-07T05:45:54.703Z,3.58
2024-01-07T05:46:54.682Z,3.58
2024-01-07T05:47:54.761Z,3.59
2024-01-07T05:48:54.840Z,3.58
2024-01-07T05:49:54.785Z,3.59
2024-01-07T05:50:54.754Z,3.57
2024-01-07T05:51:54.788Z,3.55
2024-01-07T05:52:54.779Z,3.54
2024-01-07T05:53:54.812Z,3.51
2024-01-07T05:54:54.823Z,3.50
2024-01-07T05:55:54.792Z,3.49
2024-01-07T05:56:54.812Z,3.51
2024-01-07T05:57:54.880Z,3.52
2024-01-07T05:58:54.868Z,3.51
2024-01-07T05:59:55.223Z,3.50
2024-01-07T06:00:54.881Z,3.51
2024-01-07T06:01:54.908Z,3.50
2024-01-07T06:02:54.905Z,3.46
2024-01-07T06:03:54.963Z,3.46
2024-01-07T06:04:55.032Z,3.45
2024-01-07T06:05:54.934Z,3.46
2024-01-07T06:06:55.334Z,3.46
2024-01-07T06:07:54.992Z,3.47
2024-01-07T06:08:54.978Z,3.43
2024-01-07T06:09:55.056Z,3.43
2024-01-07T06:10:55.106Z,3.44
2024-01-07T06:11:54.985Z,3.42
2024-01-07T06:12:55.083Z,3.43
2024-01-07T06:13:55.012Z,3.44
2024-01-07T06:14:55.023Z,3.45
2024-01-07T06:15:55.095Z,3.46
2024-01-07T06:16:55.065Z,3.46
2024-01-07T06:17:55.079Z,3.46
2024-01-07T06:18:55.230Z,3.45
2024-01-07T06:19:55.154Z,3.43
2024-01-07T06:20:55.124Z,3.44
2024-01-07T06:21:55.205Z,3.46
2024-01-07T06:22:55.122Z,3.48
2024-01-07T06:23:55.126Z,3.48
2024-01-07T06:24:55.146Z,3.48
2024-01-07T06:25:55.183Z,3.47
2024-01-07T06:26:55.182Z,3.48
2024-01-07T06:27:55.219Z,3.49
2024-01-07T06:28:55.205Z,3.50
2024-01-07T06:29:55.227Z,3.51
2024-01-07T06:30:59.009Z,3.50
2024-01-07T06:31:55.244Z,3.51
2024-01-07T06:32:55.324Z,3.48
2024-01-07T06:33:55.348Z,3.50
2024-01-07T06:34:55.252Z,3.49
2024-01-07T06:35:55.216Z,3.50
2024-01-07T06:36:55.268Z,3.51
2024-01-07T06:37:55.221Z,3.50
2024-01-07T06:38:55.209Z,3.47
2024-01-07T06:39:55.258Z,3.47
2024-01-07T06:40:56.439Z,3.47
2024-01-07T06:41:55.269Z,3.47
2024-01-07T06:42:55.288Z,3.48
2024-01-07T06:43:55.320Z,3.48
2024-01-07T06:44:55.296Z,3.49
2024-01-07T06:45:55.341Z,3.49
2024-01-07T06:46:55.323Z,3.49
2024-01-07T06:47:55.485Z,3.48
2024-01-07T06:48:55.383Z,3.47
2024-01-07T06:49:55.468Z,3.48
2024-01-07T06:50:55.394Z,3.49
2024-01-07T06:51:55.411Z,3.46
2024-01-07T06:52:55.400Z,3.47
2024-01-07T06:53:55.426Z,3.48
2024-01-07T06:54:55.465Z,3.48
2024-01-07T06:55:55.430Z,3.47
2024-01-07T06:56:55.440Z,3.45
2024-01-07T06:57:55.486Z,3.42
2024-01-07T06:58:55.454Z,3.37
2024-01-07T06:59:55.469Z,3.36
2024-01-07T07:00:55.602Z,3.42
2024-01-07T07:01:55.550Z,3.44
2024-01-07T07:02:55.527Z,3.41
2024-01-07T07:03:55.598Z,3.40
2024-01-07T07:04:55.633Z,3.38
2024-01-07T07:05:55.569Z,3.34
2024-01-07T07:06:55.601Z,3.33
2024-01-07T07:07:55.981Z,3.32
2024-01-07T07:08:55.566Z,3.31
2024-01-07T07:09:55.667Z,3.31
2024-01-07T07:10:55.619Z,3.27
2024-01-07T07:11:55.622Z,3.30
2024-01-07T07:12:55.763Z,3.29
2024-01-07T07:13:55.644Z,3.30
2024-01-07T07:14:55.653Z,3.25
2024-01-07T07:15:55.684Z,3.24
2024-01-07T07:16:55.677Z,3.25
2024-01-07T07:17:55.725Z,3.25
2024-01-07T07:18:55.780Z,3.27
2024-01-07T07:19:55.839Z,3.27
2024-01-07T07:20:55.724Z,3.27
2024-01-07T07:21:55.777Z,3.27
2024-01-07T07:22:55.774Z,3.27
2024-01-07T07:23:55.751Z,3.25
2024-01-07T07:24:58.716Z,3.24
2024-01-07T07:25:55.778Z,3.25
2024-01-07T07:26:55.787Z,3.25
2024-01-07T07:27:55.814Z,3.27
2024-01-07T07:28:55.809Z,3.26
2024-01-07T07:29:55.783Z,3.26
2024-01-07T07:30:55.868Z,3.26
2024-01-07T07:31:55.834Z,3.28
2024-01-07T07:32:55.834Z,3.27
2024-01-07T07:33:55.876Z,3.26
2024-01-07T07:34:55.854Z,3.26
2024-01-07T07:35:55.774Z,3.27
2024-01-07T07:36:55.813Z,3.27
2024-01-07T07:37:55.786Z,3.27
2024-01-07T07:38:55.820Z,3.20
2024-01-07T07:39:55.830Z,3.21
2024-01-07T07:40:55.790Z,3.21
2024-01-07T07:41:55.789Z,3.21
2024-01-07T07:42:55.832Z,3.24
2024-01-07T07:43:55.807Z,3.26
2024-01-07T07:44:55.768Z,3.25
2024-01-07T07:45:55.816Z,3.26
2024-01-07T07:46:55.796Z,3.25
2024-01-07T07:47:55.837Z,3.27
2024-01-07T07:48:55.921Z,3.27
2024-01-07T07:49:55.853Z,3.28
2024-01-07T07:50:55.804Z,3.30
2024-01-07T07:51:55.886Z,3.28
2024-01-07T07:52:55.824Z,3.30
2024-01-07T07:53:55.790Z,3.30
2024-01-07T07:54:55.952Z,3.28
2024-01-07T07:55:55.828Z,3.27
2024-01-07T07:56:55.794Z,3.25
2024-01-07T07:57:55.832Z,3.24
2024-01-07T07:58:55.841Z,3.19
2024-01-07T07:59:55.800Z,3.20
2024-01-07T08:00:55.914Z,3.20
2024-01-07T08:01:55.858Z,3.18
2024-01-07T08:02:55.846Z,3.18
2024-01-07T08:03:55.954Z,3.18
2024-01-07T08:04:55.870Z,3.16
2024-01-07T08:05:55.831Z,3.16
2024-01-07T08:06:55.924Z,3.12
2024-01-07T08:07:55.814Z,3.13
2024-01-07T08:08:55.814Z,3.12
2024-01-07T08:09:55.843Z,3.12
2024-01-07T08:10:55.832Z,3.12
2024-01-07T08:11:55.811Z,3.12
2024-01-07T08:12:55.944Z,3.12
2024-01-07T08:13:55.836Z,3.10
2024-01-07T08:14:55.834Z,3.09
2024-01-07T08:15:55.864Z,3.07
2024-01-07T08:16:55.822Z,3.08
2024-01-07T08:17:55.861Z,3.08
2024-01-07T08:18:55.845Z,3.08
2024-01-07T08:19:55.957Z,3.07
2024-01-07T08:20:55.824Z,3.09
2024-01-07T08:21:55.854Z,3.10
2024-01-07T08:22:55.837Z,3.06
2024-01-07T08:23:55.828Z,3.07
2024-01-07T08:24:55.865Z,3.06
2024-01-07T08:25:55.833Z,3.06
2024-01-07T08:26:55.818Z,3.07
2024-01-07T08:27:55.854Z,3.05
2024-01-07T08:28:55.817Z,3.06
2024-01-07T08:29:55.840Z,3.06
2024-01-07T08:30:55.915Z,3.06
2024-01-07T08:31:55.894Z,3.07
2024-01-07T08:32:55.862Z,3.04
2024-01-07T08:33:55.905Z,3.01
2024-01-07T08:34:55.963Z,3.00
2024-01-07T08:35:55.844Z,3.00
2024-01-07T08:36:55.977Z,3.01
2024-01-07T08:37:55.851Z,3.01
2024-01-07T08:38:55.826Z,2.97
2024-01-07T08:39:55.921Z,2.95
2024-01-07T08:40:55.858Z,2.94
2024-01-07T08:41:55.853Z,2.91
2024-01-07T08:42:55.892Z,2.88
2024-01-07T08:43:55.843Z,2.88
2024-01-07T08:44:55.843Z,2.85
2024-01-07T08:45:55.913Z,2.84
2024-01-07T08:46:55.847Z,2.83
2024-01-07T08:47:55.935Z,2.79
2024-01-07T08:48:56.082Z,2.80
2024-01-07T08:49:55.854Z,2.80
2024-01-07T08:50:55.872Z,2.82
2024-01-07T08:51:55.936Z,2.83
2024-01-07T08:52:55.849Z,2.83
2024-01-07T08:53:55.835Z,2.83
2024-01-07T08:54:55.909Z,2.83
2024-01-07T08:55:55.857Z,2.83
2024-01-07T08:56:55.891Z,2.82
2024-01-07T08:57:55.887Z,2.82
2024-01-07T08:58:55.864Z,2.83
2024-01-07T08:59:55.882Z,2.84
2024-01-07T09:00:55.882Z,2.84
2024-01-07T09:01:56.037Z,2.87
2024-01-07T09:02:55.906Z,2.88
2024-01-07T09:03:55.937Z,2.84
2024-01-07T09:04:55.909Z,2.86
2024-01-07T09:05:55.915Z,2.84
2024-01-07T09:06:55.954Z,2.82
2024-01-07T09:07:55.878Z,2.85
2024-01-07T09:08:55.900Z,2.88
2024-01-07T09:09:55.958Z,2.88
2024-01-07T09:10:55.910Z,2.86
2024-01-07T09:11:55.865Z,2.88
2024-01-07T09:12:55.937Z,2.88
2024-01-07T09:13:55.888Z,2.89
2024-01-07T09:14:55.883Z,2.91
2024-01-07T09:15:55.923Z,2.93
2024-01-07T09:16:55.908Z,2.93
2024-01-07T09:17:55.954Z,2.95
2024-01-07T09:18:55.955Z,2.97
2024-01-07T09:19:56.178Z,2.98
2024-01-07T09:20:55.913Z,2.99
2024-01-07T09:21:55.914Z,2.99
2024-01-07T09:22:55.893Z,2.99
2024-01-07T09:23:55.980Z,3.00
2024-01-07T09:24:55.908Z,3.00
2024-01-07T09:25:55.871Z,3.01
2024-01-07T09:26:55.936Z,2.96
2024-01-07T09:27:55.886Z,2.92
2024-01-07T09:28:55.896Z,2.90
2024-01-07T09:29:55.888Z,2.89
2024-01-07T09:30:55.966Z,2.90
2024-01-07T09:31:56.540Z,2.88
2024-01-07T09:32:55.972Z,2.87
2024-01-07T09:33:56.039Z,2.87
2024-01-07T09:34:56.051Z,2.83
2024-01-07T09:36:00.080Z,2.82
2024-01-07T09:36:55.957Z,2.82
2024-01-07T09:37:55.956Z,2.82
2024-01-07T09:38:55.930Z,2.82
2024-01-07T09:39:55.943Z,2.81
2024-01-07T09:40:55.944Z,2.79
2024-01-07T09:41:55.888Z,2.79
2024-01-07T09:42:55.945Z,2.78
2024-01-07T09:43:55.925Z,2.77
2024-01-07T09:44:55.934Z,2.77
2024-01-07T09:45:55.978Z,2.77
2024-01-07T09:46:55.903Z,2.76
2024-01-07T09:47:55.973Z,2.73
2024-01-07T09:48:55.962Z,2.74
2024-01-07T09:49:55.976Z,2.76
2024-01-07T09:50:55.897Z,2.78
2024-01-07T09:51:55.984Z,2.77
2024-01-07T09:52:55.912Z,2.77
2024-01-07T09:53:55.910Z,2.79
2024-01-07T09:54:55.920Z,2.81
2024-01-07T09:55:55.920Z,2.82
2024-01-07T09:56:55.943Z,2.84
2024-01-07T09:57:55.932Z,2.83
2024-01-07T09:58:55.925Z,2.85
2024-01-07T09:59:55.925Z,2.85
2024-01-07T10:00:56.088Z,2.83
2024-01-07T10:01:56.803Z,2.77
2024-01-07T10:02:56.052Z,2.78
2024-01-07T10:03:55.961Z,2.77
2024-01-07T10:04:55.947Z,2.78
2024-01-07T10:05:56.003Z,2.78
2024-01-07T10:06:55.975Z,2.78
2024-01-07T10:07:55.968Z,2.74
2024-01-07T10:08:55.937Z,2.73
2024-01-07T10:09:55.973Z,2.71
2024-01-07T10:10:55.937Z,2.70
2024-01-07T10:11:55.940Z,2.67
2024-01-07T10:12:55.968Z,2.67
2024-01-07T10:13:55.941Z,2.66
2024-01-07T10:14:55.931Z,2.66
2024-01-07T10:15:56.002Z,2.65
2024-01-07T10:16:55.938Z,2.63
2024-01-07T10:17:56.179Z,2.63
2024-01-07T10:18:56.029Z,2.61
2024-01-07T10:19:56.006Z,2.61
2024-01-07T10:20:55.938Z,2.59
2024-01-07T10:21:55.978Z,2.57
2024-01-07T10:22:55.965Z,2.57
2024-01-07T10:23:55.976Z,2.54
2024-01-07T10:24:55.988Z,2.53
2024-01-07T10:25:55.930Z,2.53
2024-01-07T10:26:55.945Z,2.51
2024-01-07T10:27:55.996Z,2.51
2024-01-07T10:28:55.932Z,2.51
2024-01-07T10:29:55.961Z,2.51
2024-01-07T10:30:56.049Z,2.53
2024-01-07T10:31:56.071Z,2.55
2024-01-07T10:32:56.022Z,2.55
2024-01-07T10:33:56.070Z,2.53
2024-01-07T10:34:56.202Z,2.53
2024-01-07T10:35:55.965Z,2.51
2024-01-07T10:36:56.099Z,2.50
2024-01-07T10:37:55.934Z,2.50
2024-01-07T10:38:55.964Z,2.48
2024-01-07T10:39:56.002Z,2.47
2024-01-07T10:40:55.982Z,2.44
2024-01-07T10:41:56.004Z,2.40
2024-01-07T10:42:55.997Z,2.41
2024-01-07T10:43:56.018Z,2.41
2024-01-07T10:44:56.002Z,2.37
2024-01-07T10:45:55.983Z,2.37
2024-01-07T10:46:56.020Z,2.36
2024-01-07T10:47:56.038Z,2.34
2024-01-07T10:48:56.032Z,2.34
2024-01-07T10:49:57.650Z,2.32
2024-01-07T10:50:55.973Z,2.32
2024-01-07T10:51:55.985Z,2.30
2024-01-07T10:52:55.951Z,2.29
2024-01-07T10:53:55.968Z,2.30
2024-01-07T10:54:56.034Z,2.28
2024-01-07T10:55:57.755Z,2.24
2024-01-07T10:56:55.973Z,2.25
2024-01-07T10:57:56.018Z,2.28
2024-01-07T10:58:56.050Z,2.32
2024-01-07T10:59:55.997Z,2.35
2024-01-07T11:00:56.223Z,2.39
2024-01-07T11:01:57.412Z,2.43
2024-01-07T11:02:55.990Z,2.47
2024-01-07T11:03:56.070Z,2.50
2024-01-07T11:04:56.075Z,2.54
2024-01-07T11:05:56.039Z,2.57
2024-01-07T11:06:56.069Z,2.63
2024-01-07T11:07:55.980Z,2.66
2024-01-07T11:08:56.022Z,2.64
2024-01-07T11:09:55.978Z,2.59
2024-01-07T11:10:56.004Z,2.59
2024-01-07T11:11:56.130Z,2.60
2024-01-07T11:12:56.068Z,2.59
2024-01-07T11:13:59.325Z,2.59
2024-01-07T11:14:55.971Z,2.58
2024-01-07T11:15:56.028Z,2.57
2024-01-07T11:16:56.017Z,2.57
2024-01-07T11:17:56.103Z,2.57
2024-01-07T11:18:56.085Z,2.56
2024-01-07T11:19:59.081Z,2.57
2024-01-07T11:20:56.018Z,2.54
2024-01-07T11:21:56.004Z,2.52
2024-01-07T11:22:55.996Z,2.52
2024-01-07T11:23:56.028Z,2.51
2024-01-07T11:24:56.042Z,2.52
2024-01-07T11:25:56.005Z,2.51
2024-01-07T11:26:55.979Z,2.47
2024-01-07T11:27:56.023Z,2.47
2024-01-07T11:28:56.001Z,2.47
2024-01-07T11:29:55.991Z,2.48
2024-01-07T11:30:56.012Z,2.49
2024-01-07T11:31:56.073Z,2.45
2024-01-07T11:32:56.066Z,2.43
2024-01-07T11:33:56.135Z,2.40
2024-01-07T11:34:56.221Z,2.39
2024-01-07T11:35:56.023Z,2.37
2024-01-07T11:36:56.089Z,2.34
2024-01-07T11:37:56.030Z,2.34
2024-01-07T11:38:56.027Z,2.36
2024-01-07T11:39:56.087Z,2.32
2024-01-07T11:40:56.046Z,2.28
2024-01-07T11:41:56.023Z,2.25
2024-01-07T11:42:56.094Z,2.21
2024-01-07T11:43:56.040Z,2.18
2024-01-07T11:44:56.062Z,2.16
2024-01-07T11:45:56.067Z,2.09
2024-01-07T11:46:56.023Z,2.07
2024-01-07T11:47:56.087Z,2.08
2024-01-07T11:48:56.118Z,2.07
2024-01-07T11:49:56.036Z,2.10
2024-01-07T11:50:56.645Z,2.11
2024-01-07T11:51:56.065Z,2.11
2024-01-07T11:52:56.038Z,2.12
2024-01-07T11:53:56.061Z,2.12
2024-01-07T11:54:56.093Z,2.10
2024-01-07T11:55:56.033Z,2.06
2024-01-07T11:56:56.032Z,2.06
2024-01-07T11:57:56.113Z,2.08
2024-01-07T11:58:56.071Z,2.08
2024-01-07T11:59:56.049Z,2.10
2024-01-07T12:00:56.095Z,2.10
2024-01-07T12:01:56.200Z,2.11
2024-01-07T12:02:56.031Z,2.13
2024-01-07T12:03:56.427Z,2.13
2024-01-07T12:04:56.074Z,2.13
2024-01-07T12:05:56.084Z,2.16
2024-01-07T12:06:56.049Z,2.18
2024-01-07T12:07:56.029Z,2.22
2024-01-07T12:08:56.048Z,2.21
2024-01-07T12:09:56.085Z,2.17
2024-01-07T12:10:56.105Z,2.17
2024-01-07T12:11:56.070Z,2.17
2024-01-07T12:12:56.075Z,2.15
2024-01-07T12:13:56.068Z,2.14
2024-01-07T12:14:56.047Z,2.16
2024-01-07T12:15:56.066Z,2.19
2024-01-07T12:16:56.066Z,2.18
2024-01-07T12:17:56.118Z,2.12
2024-01-07T12:18:56.089Z,2.12
2024-01-07T12:19:56.076Z,2.11
2024-01-07T12:20:56.051Z,2.09
2024-01-07T12:21:56.073Z,2.06
2024-01-07T12:22:56.062Z,2.05
2024-01-07T12:23:56.062Z,2.05
2024-01-07T12:24:56.063Z,2.08
2024-01-07T12:25:56.098Z,2.10
2024-01-07T12:26:56.080Z,2.10
2024-01-07T12:27:56.156Z,2.10
2024-01-07T12:28:56.085Z,2.08
2024-01-07T12:29:56.069Z,2.07
2024-01-07T12:30:56.129Z,2.03
2024-01-07T12:31:56.149Z,2.01
2024-01-07T12:32:56.134Z,1.97
2024-01-07T12:33:56.197Z,1.96
2024-01-07T12:34:56.199Z,1.94
2024-01-07T12:35:56.081Z,1.94
2024-01-07T12:36:56.138Z,1.96
2024-01-07T12:37:56.081Z,1.95
2024-01-07T12:38:56.089Z,1.96
2024-01-07T12:39:56.138Z,1.94
2024-01-07T12:40:56.106Z,1.91
2024-01-07T12:41:56.064Z,1.91
2024-01-07T12:42:56.145Z,1.89
2024-01-07T12:43:56.253Z,1.90
2024-01-07T12:44:56.120Z,1.89
2024-01-07T12:45:56.158Z,1.87
2024-01-07T12:46:56.062Z,1.85
2024-01-07T12:47:56.263Z,1.81
2024-01-07T12:48:56.159Z,1.78
2024-01-07T12:49:56.177Z,1.78
2024-01-07T12:50:56.054Z,1.72
2024-01-07T12:51:56.129Z,1.65
2024-01-07T12:52:56.067Z,1.61
2024-01-07T12:53:56.087Z,1.55
2024-01-07T12:54:56.130Z,1.52
2024-01-07T12:55:56.095Z,1.53
2024-01-07T12:56:56.099Z,1.49
2024-01-07T12:57:56.116Z,1.49
2024-01-07T12:58:56.168Z,1.49
2024-01-07T12:59:56.069Z,1.50
2024-01-07T13:00:56.117Z,1.52
2024-01-07T13:01:56.119Z,1.55
2024-01-07T13:02:58.921Z,1.58
2024-01-07T13:03:56.554Z,1.57
2024-01-07T13:04:56.259Z,1.60
2024-01-07T13:05:56.206Z,1.61
2024-01-07T13:06:56.236Z,1.62
2024-01-07T13:07:56.212Z,1.62
2024-01-07T13:08:56.113Z,1.61
2024-01-07T13:09:56.208Z,1.60
2024-01-07T13:10:56.102Z,1.57
2024-01-07T13:11:56.089Z,1.59
2024-01-07T13:13:01.096Z,1.58
2024-01-07T13:13:56.129Z,1.57
2024-01-07T13:14:56.189Z,1.58
2024-01-07T13:15:56.135Z,1.58
2024-01-07T13:16:56.110Z,1.59
2024-01-07T13:17:56.237Z,1.61
2024-01-07T13:18:56.225Z,1.59