createdAt,value
2022-08-29T00:01:24.265Z,19.50
2022-08-29T00:03:55.629Z,19.50
2022-08-29T00:06:24.386Z,19.40
2022-08-29T00:08:53.107Z,19.40
2022-08-29T00:11:22.387Z,19.40
2022-08-29T00:13:51.210Z,19.30
2022-08-29T00:16:20.085Z,19.30
2022-08-29T00:18:50.145Z,19.30
2022-08-29T00:21:18.872Z,19.30
2022-08-29T00:23:47.461Z,19.30
2022-08-29T00:26:16.154Z,19.30
2022-08-29T00:28:44.881Z,19.30
2022-08-29T00:31:14.045Z,19.30
2022-08-29T00:33:42.688Z,19.30
2022-08-29T00:36:12.672Z,19.30
2022-08-29T00:38:42.115Z,19.30
2022-08-29T00:41:11.962Z,19.20
2022-08-29T00:43:40.565Z,19.30
2022-08-29T00:46:35.619Z,19.30
2022-08-29T00:49:08.220Z,19.30
2022-08-29T00:51:38.531Z,19.30
2022-08-29T00:54:10.716Z,19.40
2022-08-29T00:56:40.595Z,19.40
2022-08-29T00:59:13.126Z,19.40
2022-08-29T01:01:42.250Z,19.40
2022-08-29T01:04:15.802Z,19.40
2022-08-29T01:06:54.572Z,19.30
2022-08-29T01:09:23.932Z,19.40
2022-08-29T01:12:10.693Z,19.30
2022-08-29T01:14:40.260Z,19.40
2022-08-29T01:17:11.461Z,19.40
2022-08-29T01:19:47.298Z,19.40
2022-08-29T01:22:35.130Z,19.40
2022-08-29T01:25:09.954Z,19.30
2022-08-29T01:27:43.075Z,19.40
2022-08-29T01:30:15.285Z,19.40
2022-08-29T01:32:44.156Z,19.40
2022-08-29T01:35:13.129Z,19.40
2022-08-29T01:37:44.405Z,19.40
2022-08-29T01:40:15.178Z,19.30
2022-08-29T01:42:44.216Z,19.30
2022-08-29T01:45:13.538Z,19.30
2022-08-29T01:47:42.350Z,19.30
2022-08-29T01:50:14.661Z,19.30
2022-08-29T01:52:44.211Z,19.30
2022-08-29T01:55:14.314Z,19.20
2022-08-29T01:57:43.407Z,19.20
2022-08-29T02:00:14.211Z,19.10
2022-08-29T02:02:44.051Z,19.10
2022-08-29T02:05:12.901Z,19.10
2022-08-29T02:07:41.894Z,19.00
2022-08-29T02:10:11.385Z,19.00
2022-08-29T02:12:41.507Z,19.00
2022-08-29T02:15:11.231Z,18.90
2022-08-29T02:17:40.451Z,18.90
2022-08-29T02:20:10.046Z,18.80
2022-08-29T02:22:40.806Z,18.90
2022-08-29T02:25:25.793Z,18.80
2022-08-29T02:27:56.068Z,18.90
2022-08-29T02:30:25.791Z,18.90
2022-08-29T02:32:55.385Z,18.90
2022-08-29T02:35:24.445Z,18.90
2022-08-29T02:37:53.521Z,18.90
2022-08-29T02:40:26.129Z,18.90
2022-08-29T02:43:02.165Z,19.00
2022-08-29T02:45:31.231Z,19.00
2022-08-29T02:48:00.625Z,19.10
2022-08-29T02:50:29.797Z,19.10
2022-08-29T02:52:58.580Z,19.10
2022-08-29T02:55:28.196Z,19.20
2022-08-29T02:57:58.995Z,19.20
2022-08-29T03:00:30.240Z,19.30
2022-08-29T03:02:58.965Z,19.30
2022-08-29T03:05:29.963Z,19.40
2022-08-29T03:07:59.611Z,19.50
2022-08-29T03:10:29.250Z,19.50
2022-08-29T03:12:57.921Z,19.60
2022-08-29T03:15:28.296Z,19.60
2022-08-29T03:17:57.096Z,19.60
2022-08-29T03:20:26.494Z,19.60
2022-08-29T03:22:55.919Z,19.60
2022-08-29T03:25:25.685Z,19.70
2022-08-29T03:27:54.462Z,19.70
2022-08-29T03:30:23.899Z,19.70
2022-08-29T03:32:54.906Z,19.70
2022-08-29T03:35:24.607Z,19.70
2022-08-29T03:37:56.967Z,19.70
2022-08-29T03:40:26.684Z,19.70
2022-08-29T03:42:56.051Z,19.70
2022-08-29T03:45:25.784Z,19.70
2022-08-29T03:47:56.004Z,19.70
2022-08-29T03:50:24.659Z,19.80
2022-08-29T03:52:53.461Z,19.80
2022-08-29T03:55:22.193Z,19.80
2022-08-29T03:57:50.821Z,19.80
2022-08-29T04:00:21.275Z,19.80
2022-08-29T04:02:50.840Z,19.80
2022-08-29T04:05:21.598Z,19.90
2022-08-29T04:07:52.516Z,19.90
2022-08-29T04:10:25.578Z,19.90
2022-08-29T04:12:55.043Z,19.90
2022-08-29T04:15:25.134Z,19.90
2022-08-29T04:17:55.496Z,19.90
2022-08-29T04:20:29.225Z,19.90
2022-08-29T04:22:59.218Z,20.00
2022-08-29T04:25:32.039Z,20.00
2022-08-29T04:28:04.927Z,20.00
2022-08-29T04:30:33.721Z,20.00
2022-08-29T04:33:02.761Z,20.00
2022-08-29T04:35:33.049Z,20.00
2022-08-29T04:38:01.634Z,20.10
2022-08-29T04:40:30.390Z,20.10
2022-08-29T04:42:59.771Z,20.00
2022-08-29T04:45:29.139Z,20.10
2022-08-29T04:48:00.744Z,20.10
2022-08-29T04:50:33.562Z,20.10
2022-08-29T04:53:03.793Z,20.10
2022-08-29T04:55:33.304Z,20.10
2022-08-29T04:58:01.943Z,20.10
2022-08-29T05:00:32.644Z,20.10
2022-08-29T05:03:02.670Z,20.10
2022-08-29T05:05:32.786Z,20.10
2022-08-29T05:08:02.056Z,20.10
2022-08-29T05:10:30.660Z,20.10
2022-08-29T05:12:59.223Z,20.10
2022-08-29T05:15:27.941Z,20.10
2022-08-29T05:17:56.839Z,20.00
2022-08-29T05:20:25.487Z,20.00
2022-08-29T05:22:55.485Z,19.90
2022-08-29T05:25:25.913Z,20.00
2022-08-29T05:27:54.598Z,19.90
2022-08-29T05:30:34.172Z,19.90
2022-08-29T05:33:04.477Z,19.90
2022-08-29T05:35:33.180Z,19.90
2022-08-29T05:38:09.063Z,20.00
2022-08-29T05:40:41.693Z,19.90
2022-08-29T05:43:13.069Z,19.90
2022-08-29T05:45:43.014Z,19.90
2022-08-29T05:48:11.761Z,19.90
2022-08-29T05:50:42.090Z,19.90
2022-08-29T05:53:13.232Z,19.90
2022-08-29T05:55:46.255Z,19.80
2022-08-29T05:58:15.051Z,19.80
2022-08-29T06:00:47.211Z,19.70
2022-08-29T06:03:17.003Z,19.60
2022-08-29T06:05:51.383Z,19.60
2022-08-29T06:08:21.858Z,19.60
2022-08-29T06:10:50.496Z,19.60
2022-08-29T06:13:19.127Z,19.60
2022-08-29T06:15:47.712Z,19.60
2022-08-29T06:18:16.643Z,19.70
2022-08-29T06:20:45.467Z,19.80
2022-08-29T06:23:17.207Z,19.90
2022-08-29T06:25:47.377Z,19.90
2022-08-29T06:28:23.941Z,19.90
2022-08-29T06:30:52.853Z,20.00
2022-08-29T06:33:21.884Z,20.10
2022-08-29T06:35:50.744Z,20.40
2022-08-29T06:38:19.646Z,20.70
2022-08-29T06:40:50.149Z,21.10
2022-08-29T06:43:18.876Z,21.30
2022-08-29T06:45:49.710Z,21.50
2022-08-29T06:48:18.411Z,21.50
2022-08-29T06:50:47.111Z,21.40
2022-08-29T06:53:27.324Z,21.30
2022-08-29T06:56:11.333Z,21.20
2022-08-29T06:58:40.670Z,21.10
2022-08-29T07:01:10.237Z,21.10
2022-08-29T07:03:39.040Z,21.10
2022-08-29T07:06:07.934Z,21.20
2022-08-29T07:08:40.899Z,21.30
2022-08-29T07:11:14.237Z,21.20
2022-08-29T07:13:43.353Z,21.20
2022-08-29T07:16:15.067Z,21.30
2022-08-29T07:18:44.473Z,21.50
2022-08-29T07:21:20.592Z,21.50
2022-08-29T07:23:49.933Z,21.50
2022-08-29T07:26:22.329Z,21.60
2022-08-29T07:28:52.715Z,21.60
2022-08-29T07:31:23.909Z,21.60
2022-08-29T07:34:02.043Z,21.50
2022-08-29T07:36:34.636Z,21.40
2022-08-29T07:39:06.559Z,21.50
2022-08-29T07:41:36.819Z,21.50
2022-08-29T07:44:06.125Z,21.40
2022-08-29T07:46:34.944Z,21.40
2022-08-29T07:49:03.740Z,21.20
2022-08-29T07:51:32.497Z,21.00
2022-08-29T07:54:01.406Z,20.80
2022-08-29T07:56:39.602Z,20.70
2022-08-29T07:59:08.768Z,20.70
2022-08-29T08:01:38.120Z,20.60
2022-08-29T08:04:07.815Z,20.70
2022-08-29T08:06:38.255Z,20.80
2022-08-29T08:09:08.929Z,20.90
2022-08-29T08:11:41.429Z,20.90
2022-08-29T08:14:10.410Z,21.00
2022-08-29T08:16:43.943Z,21.10
2022-08-29T08:19:13.992Z,21.20
2022-08-29T08:21:49.647Z,21.30
2022-08-29T08:24:19.971Z,21.30
2022-08-29T08:26:50.550Z,21.40
2022-08-29T08:29:19.559Z,21.50
2022-08-29T08:31:51.271Z,21.70
2022-08-29T08:34:22.149Z,21.90
2022-08-29T08:36:51.015Z,22.30
2022-08-29T08:39:20.776Z,22.60
2022-08-29T08:41:57.402Z,22.80
2022-08-29T08:45:04.547Z,22.70
2022-08-29T08:47:37.051Z,22.60
2022-08-29T08:50:12.545Z,22.60
2022-08-29T08:52:45.387Z,22.50
2022-08-29T08:55:22.327Z,22.40
2022-08-29T08:58:02.633Z,22.30
2022-08-29T09:00:37.763Z,22.30
2022-08-29T09:03:17.707Z,22.20
2022-08-29T09:06:00.165Z,22.10
2022-08-29T09:08:41.438Z,21.80
2022-08-29T09:11:19.969Z,21.90
2022-08-29T09:13:59.497Z,22.00
2022-08-29T09:16:32.945Z,22.30
2022-08-29T09:19:17.233Z,22.70
2022-08-29T09:21:50.314Z,23.00
2022-08-29T09:24:26.464Z,23.10
2022-08-29T09:26:56.467Z,22.90
2022-08-29T09:29:30.423Z,22.60
2022-08-29T09:32:11.737Z,22.60
2022-08-29T09:35:07.429Z,22.70
2022-08-29T09:37:35.454Z,22.90
2022-08-29T09:40:09.362Z,23.20
2022-08-29T09:42:41.165Z,23.30
2022-08-29T09:45:22.239Z,23.30
2022-08-29T09:47:50.942Z,23.10
2022-08-29T09:50:25.885Z,23.00
2022-08-29T09:52:57.922Z,23.00
2022-08-29T09:55:33.058Z,23.00
2022-08-29T09:58:04.884Z,23.00
2022-08-29T10:00:37.746Z,23.10
2022-08-29T10:03:10.377Z,23.10
2022-08-29T10:05:44.881Z,23.20
2022-08-29T10:08:29.906Z,23.20
2022-08-29T10:11:01.062Z,23.30
2022-08-29T10:13:37.082Z,23.30
2022-08-29T10:16:16.206Z,23.60
2022-08-29T10:18:49.762Z,23.70
2022-08-29T10:21:30.734Z,23.80
2022-08-29T10:24:25.554Z,23.80
2022-08-29T10:27:01.895Z,23.70
2022-08-29T10:29:51.085Z,23.50
2022-08-29T10:32:32.161Z,23.50
2022-08-29T10:35:13.122Z,23.30
2022-08-29T10:37:54.353Z,23.10
2022-08-29T10:40:43.151Z,23.10
2022-08-29T10:43:36.215Z,23.40
2022-08-29T10:46:18.468Z,23.70
2022-08-29T10:49:00.959Z,23.70
2022-08-29T10:51:36.852Z,23.60
2022-08-29T10:54:13.536Z,23.50
2022-08-29T10:56:46.154Z,23.50
2022-08-29T10:59:23.372Z,23.70
2022-08-29T11:01:56.993Z,23.70
2022-08-29T11:04:35.109Z,23.70
2022-08-29T11:07:09.367Z,23.80
2022-08-29T11:09:43.705Z,23.80
2022-08-29T11:12:19.160Z,23.80
2022-08-29T11:14:54.834Z,23.80
2022-08-29T11:17:27.677Z,23.60
2022-08-29T11:20:05.421Z,23.60
2022-08-29T11:22:41.304Z,23.60
2022-08-29T11:25:12.840Z,23.60
2022-08-29T11:27:53.646Z,24.00
2022-08-29T11:30:28.110Z,24.30
2022-08-29T11:33:07.531Z,24.50
2022-08-29T11:35:52.612Z,24.60
2022-08-29T11:38:48.594Z,24.60
2022-08-29T11:41:27.274Z,24.60
2022-08-29T11:44:03.841Z,24.60
2022-08-29T11:46:40.178Z,24.70
2022-08-29T11:49:29.852Z,24.90
2022-08-29T11:52:03.473Z,24.90
2022-08-29T11:54:54.961Z,24.90
2022-08-29T11:57:49.930Z,25.00
2022-08-29T12:00:34.348Z,25.10
2022-08-29T12:03:07.278Z,25.20
2022-08-29T12:05:58.042Z,25.30
2022-08-29T12:08:38.225Z,25.40
2022-08-29T12:11:08.534Z,25.60
2022-08-29T12:14:05.272Z,25.80
2022-08-29T12:16:50.399Z,26.00
2022-08-29T12:19:48.695Z,26.20
2022-08-29T12:22:53.961Z,26.40
2022-08-29T12:25:45.193Z,26.10
2022-08-29T12:28:37.625Z,26.00
2022-08-29T12:31:13.114Z,25.90
2022-08-29T12:33:55.346Z,25.90
2022-08-29T12:36:35.982Z,25.60
2022-08-29T12:39:19.489Z,25.40
2022-08-29T12:42:16.353Z,25.10
2022-08-29T12:47:28.933Z,24.80
2022-08-29T12:50:01.273Z,24.70
2022-08-29T12:52:32.837Z,24.60
2022-08-29T12:55:20.211Z,24.40
2022-08-29T12:57:51.758Z,24.20
2022-08-29T13:00:23.497Z,24.10
2022-08-29T13:03:01.771Z,23.90
2022-08-29T13:05:32.843Z,23.90
2022-08-29T13:08:11.090Z,23.80
2022-08-29T13:10:56.272Z,23.90
2022-08-29T13:13:28.617Z,23.80
2022-08-29T13:16:01.634Z,23.70
2022-08-29T13:18:44.328Z,23.60
2022-08-29T13:21:25.141Z,23.50
2022-08-29T13:24:03.324Z,23.40
2022-08-29T13:26:34.409Z,23.20
2022-08-29T13:29:32.423Z,23.20
2022-08-29T13:32:18.359Z,23.30
2022-08-29T13:35:02.234Z,23.50
2022-08-29T13:37:32.882Z,23.60
2022-08-29T13:40:32.594Z,23.80
2022-08-29T13:43:03.166Z,24.00
2022-08-29T13:45:33.308Z,24.00
2022-08-29T13:48:14.931Z,24.20
2022-08-29T13:50:43.648Z,24.20
2022-08-29T13:53:12.353Z,24.30
2022-08-29T13:55:43.492Z,24.30
2022-08-29T13:58:15.324Z,24.40
2022-08-29T14:00:46.976Z,24.50
2022-08-29T14:03:17.037Z,24.50
2022-08-29T14:05:46.480Z,24.50
2022-08-29T14:08:15.594Z,24.50
2022-08-29T14:10:44.514Z,24.50
2022-08-29T14:13:13.249Z,24.60
2022-08-29T14:15:42.292Z,24.70
2022-08-29T14:18:12.513Z,24.80
2022-08-29T14:20:41.479Z,24.80
2022-08-29T14:23:10.113Z,24.90
2022-08-29T14:25:38.843Z,24.80
2022-08-29T14:28:07.987Z,24.70
2022-08-29T14:30:36.724Z,24.50
2022-08-29T14:33:05.532Z,24.40
2022-08-29T14:35:43.269Z,24.30
2022-08-29T14:38:13.705Z,24.30
2022-08-29T14:40:42.994Z,24.30
2022-08-29T14:43:12.023Z,24.20
2022-08-29T14:45:40.764Z,24.20
2022-08-29T14:48:09.613Z,24.10
2022-08-29T14:50:39.993Z,24.00
2022-08-29T14:53:08.890Z,23.90
2022-08-29T14:55:37.922Z,23.80
2022-08-29T14:58:06.751Z,23.70
2022-08-29T15:00:35.368Z,23.70
2022-08-29T15:03:04.092Z,23.90
2022-08-29T15:05:33.090Z,24.10
2022-08-29T15:08:06.608Z,24.20
2022-08-29T15:10:35.655Z,24.30
2022-08-29T15:13:05.490Z,24.30
2022-08-29T15:15:34.805Z,24.20
2022-08-29T15:18:05.663Z,24.30
2022-08-29T15:20:37.306Z,24.20
2022-08-29T15:23:11.695Z,24.10
2022-08-29T15:25:45.193Z,24.00
2022-08-29T15:28:21.077Z,23.80
2022-08-29T15:30:49.939Z,23.70
2022-08-29T15:33:18.582Z,23.50
2022-08-29T15:35:47.473Z,23.40
2022-08-29T15:38:17.734Z,23.30
2022-08-29T15:40:46.405Z,23.10
2022-08-29T15:43:15.242Z,22.90
2022-08-29T15:45:43.967Z,22.80
2022-08-29T15:48:13.459Z,22.70
2022-08-29T15:50:43.415Z,22.60
2022-08-29T15:53:12.134Z,22.50
2022-08-29T15:55:44.414Z,22.50
2022-08-29T15:58:13.858Z,22.50
2022-08-29T16:00:43.299Z,22.50
2022-08-29T16:03:12.691Z,22.40
2022-08-29T16:05:41.923Z,22.30
2022-08-29T16:08:17.439Z,22.30
2022-08-29T16:10:48.860Z,22.30
2022-08-29T16:13:18.141Z,22.20
2022-08-29T16:15:49.208Z,22.10
2022-08-29T16:18:17.850Z,22.10
2022-08-29T16:20:46.502Z,22.10
2022-08-29T16:23:15.591Z,22.00
2022-08-29T16:25:44.478Z,21.90
2022-08-29T16:28:15.838Z,21.80
2022-08-29T16:30:46.613Z,21.80
2022-08-29T16:33:15.617Z,21.70
2022-08-29T16:35:44.608Z,21.50
2022-08-29T16:38:13.427Z,21.50
2022-08-29T16:40:42.431Z,21.50
2022-08-29T16:43:12.585Z,21.40
2022-08-29T16:45:46.133Z,21.30
2022-08-29T16:48:17.707Z,21.30
2022-08-29T16:50:50.322Z,21.30
2022-08-29T16:53:20.184Z,21.20
2022-08-29T16:56:00.188Z,21.20
2022-08-29T16:58:46.969Z,21.10
2022-08-29T17:01:17.230Z,21.10
2022-08-29T17:03:46.761Z,21.00
2022-08-29T17:06:15.794Z,21.00
2022-08-29T17:08:43.109Z,20.90
2022-08-29T17:11:10.991Z,20.80
2022-08-29T17:13:40.682Z,20.70
2022-08-29T17:16:11.008Z,20.60
2022-08-29T17:18:41.086Z,20.40
2022-08-29T17:21:10.451Z,20.30
2022-08-29T17:23:39.977Z,20.10
2022-08-29T17:26:12.005Z,19.90
2022-08-29T17:28:41.656Z,19.70
2022-08-29T17:31:10.503Z,19.60
2022-08-29T17:33:41.376Z,19.50
2022-08-29T17:36:11.651Z,19.30
2022-08-29T17:38:42.262Z,19.20
2022-08-29T17:41:15.381Z,19.30
2022-08-29T17:43:47.782Z,19.20
2022-08-29T17:46:17.132Z,19.20
2022-08-29T17:48:47.348Z,19.20
2022-08-29T17:51:16.436Z,19.20
2022-08-29T17:53:45.939Z,19.00
2022-08-29T17:56:17.499Z,18.90
2022-08-29T17:58:46.571Z,18.80
2022-08-29T18:01:17.763Z,18.60
2022-08-29T18:03:47.909Z,18.50
2022-08-29T18:06:17.842Z,18.40
2022-08-29T18:08:47.850Z,18.30
2022-08-29T18:11:18.632Z,18.20
2022-08-29T18:13:47.683Z,18.10
2022-08-29T18:16:16.455Z,18.00
2022-08-29T18:18:47.474Z,17.90
2022-08-29T18:21:18.686Z,17.80
2022-08-29T18:23:47.504Z,17.70
2022-08-29T18:26:16.136Z,17.70
2022-08-29T18:28:44.891Z,17.60
2022-08-29T18:31:18.692Z,17.60
2022-08-29T18:34:00.014Z,17.50
2022-08-29T18:36:31.998Z,17.50
2022-08-29T18:39:01.026Z,17.50
2022-08-29T18:41:30.217Z,17.50
2022-08-29T18:43:59.139Z,17.50
2022-08-29T18:46:28.224Z,17.50
2022-08-29T18:48:56.855Z,17.50
2022-08-29T18:51:26.261Z,17.50
2022-08-29T18:53:58.257Z,17.40
2022-08-29T18:56:28.241Z,17.40
2022-08-29T18:58:58.892Z,17.40
2022-08-29T19:01:30.214Z,17.40
2022-08-29T19:04:00.777Z,17.40
2022-08-29T19:06:30.099Z,17.50
2022-08-29T19:09:00.439Z,17.50
2022-08-29T19:11:29.660Z,17.50
2022-08-29T19:13:58.410Z,17.50
2022-08-29T19:16:27.062Z,17.60
2022-08-29T19:18:55.740Z,17.70
2022-08-29T19:21:24.264Z,17.80
2022-08-29T19:23:56.591Z,17.80
2022-08-29T19:26:31.161Z,17.90
2022-08-29T19:29:01.543Z,17.90
2022-08-29T19:31:30.419Z,17.90
2022-08-29T19:33:59.762Z,17.90
2022-08-29T19:36:28.741Z,17.90
2022-08-29T19:38:57.777Z,17.90
2022-08-29T19:41:28.250Z,17.90
2022-08-29T19:43:56.900Z,17.90
2022-08-29T19:46:29.514Z,17.80
2022-08-29T19:48:58.189Z,17.90
2022-08-29T19:51:29.869Z,17.90
2022-08-29T19:53:59.330Z,17.80
2022-08-29T19:56:29.852Z,17.90
2022-08-29T19:58:59.980Z,17.90
2022-08-29T20:01:29.442Z,17.90
2022-08-29T20:03:58.180Z,17.90
2022-08-29T20:06:27.229Z,17.90
2022-08-29T20:08:56.120Z,17.80
2022-08-29T20:11:26.739Z,17.70
2022-08-29T20:13:58.262Z,17.80
2022-08-29T20:16:30.313Z,17.70
2022-08-29T20:19:10.273Z,17.60
2022-08-29T20:21:38.968Z,17.50
2022-08-29T20:24:08.889Z,17.60
2022-08-29T20:26:39.802Z,17.60
2022-08-29T20:29:12.279Z,17.60
2022-08-29T20:31:41.623Z,17.70
2022-08-29T20:34:11.007Z,17.70
2022-08-29T20:36:56.877Z,17.70
2022-08-29T20:39:26.217Z,17.70
2022-08-29T20:41:57.106Z,17.70
2022-08-29T20:44:33.801Z,17.60
2022-08-29T20:47:02.856Z,17.50
2022-08-29T20:49:31.683Z,17.50
2022-08-29T20:52:01.347Z,17.50
2022-08-29T20:54:30.345Z,17.40
2022-08-29T20:56:59.485Z,17.40
2022-08-29T20:59:34.234Z,17.30
2022-08-29T21:02:05.494Z,17.30
2022-08-29T21:04:51.389Z,17.30
2022-08-29T21:07:20.755Z,17.20
2022-08-29T21:09:52.105Z,17.20
2022-08-29T21:12:21.700Z,17.20
2022-08-29T21:14:59.867Z,17.10
2022-08-29T21:17:29.930Z,17.10
2022-08-29T21:19:58.567Z,17.10
2022-08-29T21:22:27.253Z,17.00
2022-08-29T21:24:56.554Z,17.00
2022-08-29T21:27:26.285Z,17.00
2022-08-29T21:29:58.455Z,17.00
2022-08-29T21:32:27.159Z,17.00
2022-08-29T21:34:55.830Z,17.00
2022-08-29T21:37:24.819Z,17.00
2022-08-29T21:39:53.511Z,17.00
2022-08-29T21:42:22.591Z,16.90
2022-08-29T21:44:51.250Z,16.90
2022-08-29T21:47:21.316Z,16.80
2022-08-29T21:49:51.873Z,16.80
2022-08-29T21:52:21.732Z,16.70
2022-08-29T21:54:54.091Z,16.60
2022-08-29T21:57:40.021Z,16.60
2022-08-29T22:00:11.292Z,16.50
2022-08-29T22:02:42.606Z,16.50
2022-08-29T22:05:11.902Z,16.40
2022-08-29T22:07:42.962Z,16.30
2022-08-29T22:10:13.408Z,16.30
2022-08-29T22:12:42.257Z,16.40
2022-08-29T22:15:29.035Z,16.40
2022-08-29T22:17:59.287Z,16.30
2022-08-29T22:20:28.206Z,16.40
2022-08-29T22:22:56.875Z,16.30
2022-08-29T22:25:25.851Z,16.30
2022-08-29T22:27:54.518Z,16.20
2022-08-29T22:30:28.859Z,16.10
2022-08-29T22:33:03.557Z,16.10
2022-08-29T22:35:32.840Z,16.10
2022-08-29T22:38:01.466Z,16.00
2022-08-29T22:40:30.633Z,16.00
2022-08-29T22:42:59.350Z,16.10
2022-08-29T22:45:28.231Z,16.00
2022-08-29T22:47:56.883Z,16.00
2022-08-29T22:50:27.565Z,16.00
2022-08-29T22:52:58.119Z,16.00
2022-08-29T22:57:54.623Z,15.90
2022-08-29T23:00:27.154Z,15.90
2022-08-29T23:02:56.123Z,15.90
2022-08-29T23:05:25.681Z,15.90
2022-08-29T23:07:55.720Z,15.90
2022-08-29T23:10:24.306Z,15.80
2022-08-29T23:12:55.862Z,15.90
2022-08-29T23:15:24.579Z,15.90
2022-08-29T23:17:53.325Z,15.90
2022-08-29T23:20:22.592Z,15.80
2022-08-29T23:22:59.301Z,15.80
2022-08-29T23:25:29.375Z,15.80
2022-08-29T23:27:58.109Z,15.70
2022-08-29T23:30:26.930Z,15.70
2022-08-29T23:32:55.481Z,15.70
2022-08-29T23:35:24.528Z,15.70
2022-08-29T23:37:55.435Z,15.60
2022-08-29T23:40:25.603Z,15.60
2022-08-29T23:42:54.213Z,15.60
2022-08-29T23:45:23.094Z,15.60
2022-08-29T23:47:52.116Z,15.60
2022-08-29T23:50:21.219Z,15.60
2022-08-29T23:52:50.093Z,15.60
2022-08-29T23:55:19.451Z,15.70
2022-08-29T23:57:49.487Z,15.70
