createdAt,value
2022-10-22T00:00:41.170Z,100916.09
2022-10-22T00:03:08.369Z,100915.13
2022-10-22T00:05:36.455Z,100908.88
2022-10-22T00:08:03.871Z,100906.19
2022-10-22T00:10:31.087Z,100904.09
2022-10-22T00:12:58.184Z,100903.84
2022-10-22T00:15:25.385Z,100904.09
2022-10-22T00:17:52.570Z,100895.72
2022-10-22T00:20:19.740Z,100901.38
2022-10-22T00:22:46.906Z,100902.47
2022-10-22T00:25:14.168Z,100895.25
2022-10-22T00:27:41.554Z,100880.50
2022-10-22T00:30:09.599Z,100869.72
2022-10-22T00:32:36.999Z,100865.72
2022-10-22T00:35:04.660Z,100867.31
2022-10-22T00:37:31.890Z,100857.63
2022-10-22T00:39:59.079Z,100854.44
2022-10-22T00:42:27.424Z,100846.53
2022-10-22T00:45:04.684Z,100843.22
2022-10-22T00:47:35.660Z,100835.06
2022-10-22T00:50:05.239Z,100823.94
2022-10-22T00:52:32.573Z,100818.41
2022-10-22T00:55:00.717Z,100821.88
2022-10-22T00:57:28.026Z,100835.84
2022-10-22T00:59:56.164Z,100839.31
2022-10-22T01:02:23.852Z,100850.94
2022-10-22T01:04:50.996Z,100854.44
2022-10-22T01:07:20.312Z,100849.94
2022-10-22T01:09:53.015Z,100842.94
2022-10-22T01:12:32.236Z,100833.56
2022-10-22T01:15:05.628Z,100834.53
2022-10-22T01:17:36.137Z,100830.53
2022-10-22T01:20:24.613Z,100824.34
2022-10-22T01:23:04.020Z,100816.69
2022-10-22T01:25:34.417Z,100813.47
2022-10-22T01:28:07.727Z,100808.03
2022-10-22T01:30:36.505Z,100804.97
2022-10-22T01:33:06.336Z,100802.19
2022-10-22T01:35:35.309Z,100793.31
2022-10-22T01:38:05.294Z,100807.66
2022-10-22T01:40:33.212Z,100808.53
2022-10-22T01:43:01.894Z,100803.03
2022-10-22T01:45:30.309Z,100804.78
2022-10-22T01:48:06.838Z,100792.13
2022-10-22T01:50:48.007Z,100795.59
2022-10-22T01:53:21.896Z,100783.84
2022-10-22T01:55:55.523Z,100784.72
2022-10-22T01:58:34.309Z,100778.44
2022-10-22T02:01:08.389Z,100782.28
2022-10-22T02:03:42.056Z,100781.47
2022-10-22T02:06:13.912Z,100773.34
2022-10-22T02:08:41.591Z,100769.94
2022-10-22T02:11:09.456Z,100770.66
2022-10-22T02:13:40.573Z,100776.59
2022-10-22T02:16:09.802Z,100791.84
2022-10-22T02:18:39.522Z,100791.41
2022-10-22T02:23:39.596Z,100762.91
2022-10-22T02:26:15.277Z,100760.38
2022-10-22T02:28:50.035Z,100757.06
2022-10-22T02:31:22.361Z,100752.78
2022-10-22T02:33:53.329Z,100744.84
2022-10-22T02:36:21.220Z,100745.91
2022-10-22T02:38:50.905Z,100739.75
2022-10-22T02:41:18.627Z,100726.44
2022-10-22T02:43:49.433Z,100715.69
2022-10-22T02:46:16.735Z,100722.78
2022-10-22T02:48:43.921Z,100713.75
2022-10-22T02:51:11.136Z,100711.66
2022-10-22T02:53:38.378Z,100709.25
2022-10-22T02:56:05.731Z,100720.00
2022-10-22T02:58:32.916Z,100720.69
2022-10-22T03:01:00.282Z,100727.13
2022-10-22T03:03:27.742Z,100723.03
2022-10-22T03:05:54.952Z,100720.34
2022-10-22T03:08:22.139Z,100713.56
2022-10-22T03:10:49.279Z,100724.28
2022-10-22T03:13:16.469Z,100712.69
2022-10-22T03:15:43.626Z,100710.28
2022-10-22T03:18:10.876Z,100703.75
2022-10-22T03:20:38.079Z,100700.97
2022-10-22T03:23:05.470Z,100701.31
2022-10-22T03:25:34.646Z,100695.06
2022-10-22T03:28:04.762Z,100686.19
2022-10-22T03:30:31.930Z,100677.25
2022-10-22T03:32:59.101Z,100678.97
2022-10-22T03:35:26.713Z,100676.19
2022-10-22T03:37:54.416Z,100664.03
2022-10-22T03:40:21.808Z,100662.47
2022-10-22T03:42:49.065Z,100674.13
2022-10-22T03:45:16.230Z,100686.72
2022-10-22T03:47:43.531Z,100679.16
2022-10-22T03:50:10.906Z,100678.94
2022-10-22T03:52:39.324Z,100687.09
2022-10-22T03:55:07.377Z,100687.25
2022-10-22T03:57:34.551Z,100689.50
2022-10-22T04:00:01.988Z,100686.81
2022-10-22T04:02:29.142Z,100696.91
2022-10-22T04:04:56.443Z,100685.28
2022-10-22T04:07:23.641Z,100691.53
2022-10-22T04:09:50.689Z,100690.13
2022-10-22T04:12:17.952Z,100690.47
2022-10-22T04:14:45.086Z,100697.75
2022-10-22T04:17:12.238Z,100693.06
2022-10-22T04:19:39.550Z,100689.16
2022-10-22T04:22:06.672Z,100684.72
2022-10-22T04:24:33.885Z,100673.97
2022-10-22T04:27:01.029Z,100673.59
2022-10-22T04:29:28.177Z,100679.06
2022-10-22T04:31:55.476Z,100687.59
2022-10-22T04:34:22.668Z,100689.59
2022-10-22T04:36:49.844Z,100683.25
2022-10-22T04:39:17.019Z,100690.47
2022-10-22T04:41:44.191Z,100684.28
2022-10-22T04:44:15.288Z,100671.09
2022-10-22T04:46:43.887Z,100671.34
2022-10-22T04:49:11.208Z,100661.53
2022-10-22T04:51:38.395Z,100659.53
2022-10-22T04:54:05.661Z,100653.38
2022-10-22T04:56:32.933Z,100645.25
2022-10-22T04:59:01.566Z,100656.22
2022-10-22T05:01:30.323Z,100662.38
2022-10-22T05:03:58.772Z,100658.16
2022-10-22T05:06:26.119Z,100655.19
2022-10-22T05:08:57.983Z,100652.94
2022-10-22T05:11:27.891Z,100649.69
2022-10-22T05:13:58.944Z,100654.84
2022-10-22T05:16:26.609Z,100649.03
2022-10-22T05:18:53.756Z,100640.84
2022-10-22T05:21:21.609Z,100648.94
2022-10-22T05:23:50.246Z,100655.34
2022-10-22T05:26:18.681Z,100658.66
2022-10-22T05:28:46.665Z,100655.97
2022-10-22T05:31:14.273Z,100664.91
2022-10-22T05:33:42.014Z,100649.72
2022-10-22T05:36:11.331Z,100648.78
2022-10-22T05:38:38.556Z,100653.25
2022-10-22T05:41:07.452Z,100652.53
2022-10-22T05:43:35.100Z,100656.56
2022-10-22T05:46:04.005Z,100648.75
2022-10-22T05:51:05.538Z,100644.16
2022-10-22T05:53:33.362Z,100636.94
2022-10-22T05:56:01.587Z,100647.63
2022-10-22T05:58:28.881Z,100663.38
2022-10-22T06:01:00.804Z,100665.59
2022-10-22T06:03:28.921Z,100657.50
2022-10-22T06:05:56.061Z,100661.25
2022-10-22T06:08:23.338Z,100677.19
2022-10-22T06:10:50.726Z,100681.72
2022-10-22T06:13:17.936Z,100679.59
2022-10-22T06:15:45.042Z,100683.38
2022-10-22T06:18:12.376Z,100690.81
2022-10-22T06:20:39.675Z,100687.34
2022-10-22T06:23:06.846Z,100677.56
2022-10-22T06:25:33.953Z,100691.16
2022-10-22T06:28:01.063Z,100691.91
2022-10-22T06:30:28.231Z,100691.91
2022-10-22T06:32:55.986Z,100694.38
2022-10-22T06:35:23.178Z,100713.91
2022-10-22T06:37:50.365Z,100716.44
2022-10-22T06:40:18.768Z,100721.75
2022-10-22T06:42:46.002Z,100723.19
2022-10-22T06:45:13.352Z,100722.63
2022-10-22T06:47:40.646Z,100725.41
2022-10-22T06:50:08.049Z,100715.09
2022-10-22T06:52:35.139Z,100717.03
2022-10-22T06:55:02.298Z,100715.91
2022-10-22T06:57:30.066Z,100714.09
2022-10-22T06:59:57.199Z,100711.72
2022-10-22T07:02:24.370Z,100713.47
2022-10-22T07:04:51.488Z,100718.75
2022-10-22T07:07:18.607Z,100721.38
2022-10-22T07:09:47.416Z,100729.88
2022-10-22T07:12:16.108Z,100728.84
2022-10-22T07:14:43.249Z,100733.84
2022-10-22T07:17:10.356Z,100738.19
2022-10-22T07:19:37.617Z,100736.47
2022-10-22T07:22:04.861Z,100740.72
2022-10-22T07:24:31.991Z,100741.50
2022-10-22T07:26:59.149Z,100742.13
2022-10-22T07:29:26.589Z,100745.03
2022-10-22T07:31:56.882Z,100746.56
2022-10-22T07:34:24.027Z,100740.91
2022-10-22T07:36:51.217Z,100750.69
2022-10-22T07:39:19.200Z,100756.00
2022-10-22T07:41:46.780Z,100759.78
2022-10-22T07:44:14.068Z,100767.19
2022-10-22T07:46:42.747Z,100754.88
2022-10-22T07:49:11.578Z,100766.81
2022-10-22T07:51:38.768Z,100766.34
2022-10-22T07:54:06.141Z,100777.94
2022-10-22T07:56:33.448Z,100762.88
2022-10-22T08:01:32.732Z,100759.41
2022-10-22T08:03:59.911Z,100761.28
2022-10-22T08:06:27.057Z,100760.78
2022-10-22T08:08:54.516Z,100759.19
2022-10-22T08:11:21.873Z,100767.97
2022-10-22T08:13:49.028Z,100763.94
2022-10-22T08:16:16.369Z,100766.22
2022-10-22T08:18:43.593Z,100769.06
2022-10-22T08:21:11.656Z,100768.19
2022-10-22T08:24:03.720Z,100769.13
2022-10-22T08:26:30.977Z,100768.28
2022-10-22T08:28:58.272Z,100761.16
2022-10-22T08:31:25.459Z,100770.22
2022-10-22T08:33:52.760Z,100773.22
2022-10-22T08:36:19.912Z,100769.25
2022-10-22T08:38:47.045Z,100774.25
2022-10-22T08:41:16.703Z,100769.09
2022-10-22T08:43:46.891Z,100779.06
2022-10-22T08:46:21.915Z,100779.97
2022-10-22T08:48:50.928Z,100788.19
2022-10-22T08:51:21.075Z,100781.16
2022-10-22T08:54:06.859Z,100785.78
2022-10-22T08:56:44.616Z,100777.09
2022-10-22T08:59:11.926Z,100790.84
2022-10-22T09:01:41.710Z,100797.28
2022-10-22T09:04:25.438Z,100793.72
2022-10-22T09:06:54.979Z,100795.38
2022-10-22T09:09:25.721Z,100797.28
2022-10-22T09:11:55.439Z,100792.09
2022-10-22T09:14:24.059Z,100799.34
2022-10-22T09:17:02.437Z,100794.91
2022-10-22T09:19:33.437Z,100799.22
2022-10-22T09:22:05.315Z,100798.38
2022-10-22T09:24:57.475Z,100802.03
2022-10-22T09:27:30.052Z,100803.66
2022-10-22T09:29:57.429Z,100811.19
2022-10-22T09:32:25.482Z,100798.63
2022-10-22T09:34:55.465Z,100784.22
2022-10-22T09:37:25.289Z,100799.72
2022-10-22T09:39:52.999Z,100807.53
2022-10-22T09:42:20.890Z,100806.75
2022-10-22T09:44:58.836Z,100814.66
2022-10-22T09:47:42.891Z,100824.38
2022-10-22T09:50:22.450Z,100810.72
2022-10-22T09:53:05.390Z,100817.91
2022-10-22T09:55:32.688Z,100813.22
2022-10-22T09:58:00.497Z,100822.50
2022-10-22T10:00:28.404Z,100816.06
2022-10-22T10:03:00.238Z,100813.94
2022-10-22T10:05:29.486Z,100811.22
2022-10-22T10:07:57.123Z,100818.03
2022-10-22T10:10:43.017Z,100827.13
2022-10-22T10:13:22.190Z,100818.69
2022-10-22T10:15:55.008Z,100818.78
2022-10-22T10:18:30.639Z,100819.88
2022-10-22T10:21:06.884Z,100825.97
2022-10-22T10:23:46.712Z,100835.19
2022-10-22T10:26:14.103Z,100828.94
2022-10-22T10:28:56.765Z,100840.75
2022-10-22T10:31:27.054Z,100840.66
2022-10-22T10:34:00.222Z,100836.75
2022-10-22T10:36:30.136Z,100839.44
2022-10-22T10:39:04.904Z,100835.59
2022-10-22T10:41:40.965Z,100839.06
2022-10-22T10:44:26.299Z,100835.19
2022-10-22T10:47:16.418Z,100830.53
2022-10-22T10:49:43.862Z,100827.59
2022-10-22T10:52:21.486Z,100843.34
2022-10-22T10:54:51.697Z,100837.69
2022-10-22T10:57:37.193Z,100837.59
2022-10-22T11:00:07.447Z,100849.97
2022-10-22T11:02:34.549Z,100837.28
2022-10-22T11:05:15.149Z,100832.84
2022-10-22T11:07:49.930Z,100840.88
2022-10-22T11:10:32.897Z,100849.53
2022-10-22T11:13:11.068Z,100843.69
2022-10-22T11:15:39.363Z,100849.88
2022-10-22T11:18:07.455Z,100849.88
2022-10-22T11:20:40.357Z,100848.16
2022-10-22T11:23:19.368Z,100849.13
2022-10-22T11:25:48.432Z,100841.63
2022-10-22T11:30:46.532Z,100844.81
2022-10-22T11:33:18.605Z,100846.75
2022-10-22T11:35:46.733Z,100848.03
2022-10-22T11:38:25.188Z,100841.22
2022-10-22T11:40:59.201Z,100850.22
2022-10-22T11:43:26.778Z,100842.50
2022-10-22T11:46:17.590Z,100844.50
2022-10-22T11:48:44.977Z,100843.19
2022-10-22T11:51:33.345Z,100847.44
2022-10-22T11:54:02.131Z,100853.91
2022-10-22T11:56:37.455Z,100852.19
2022-10-22T11:59:08.534Z,100857.19
2022-10-22T12:01:42.865Z,100861.47
2022-10-22T12:04:18.195Z,100865.69
2022-10-22T12:06:55.909Z,100857.88
2022-10-22T12:09:24.778Z,100850.25
2022-10-22T12:11:52.409Z,100859.78
2022-10-22T12:14:29.966Z,100864.75
2022-10-22T12:16:57.836Z,100866.78
2022-10-22T12:19:45.427Z,100877.72
2022-10-22T12:22:12.636Z,100872.28
2022-10-22T12:25:02.059Z,100870.66
2022-10-22T12:27:40.112Z,100882.47
2022-10-22T12:30:17.427Z,100882.69
2022-10-22T12:32:44.845Z,100890.22
2022-10-22T12:35:15.948Z,100885.69
2022-10-22T12:37:43.446Z,100879.50
2022-10-22T12:40:18.217Z,100881.47
2022-10-22T12:42:56.108Z,100882.22
2022-10-22T12:45:25.689Z,100876.81
2022-10-22T12:47:56.473Z,100883.44
2022-10-22T12:50:29.345Z,100871.66
2022-10-22T12:52:56.597Z,100875.63
2022-10-22T12:55:28.133Z,100863.16
2022-10-22T12:57:55.388Z,100866.25
2022-10-22T13:00:24.411Z,100862.50
2022-10-22T13:02:52.364Z,100862.75
2022-10-22T13:05:19.581Z,100856.78
2022-10-22T13:07:48.245Z,100866.38
2022-10-22T13:10:26.384Z,100866.38
2022-10-22T13:12:57.706Z,100871.19
2022-10-22T13:15:27.897Z,100869.47
2022-10-22T13:18:16.797Z,100874.78
2022-10-22T13:20:54.924Z,100887.03
2022-10-22T13:23:24.162Z,100888.31
2022-10-22T13:25:57.157Z,100880.19
2022-10-22T13:28:25.116Z,100880.28
2022-10-22T13:30:54.180Z,100879.31
2022-10-22T13:33:30.385Z,100882.78
2022-10-22T13:35:57.531Z,100879.44
2022-10-22T13:38:25.862Z,100882.03
2022-10-22T13:40:53.188Z,100879.50
2022-10-22T13:43:20.473Z,100880.03
2022-10-22T13:45:48.763Z,100881.50
2022-10-22T13:48:16.892Z,100880.31
2022-10-22T13:50:44.101Z,100879.44
2022-10-22T13:53:19.154Z,100883.31
2022-10-22T13:55:47.589Z,100884.69
2022-10-22T13:58:19.248Z,100885.16
2022-10-22T14:00:49.261Z,100882.91
2022-10-22T14:03:18.261Z,100884.84
2022-10-22T14:05:45.978Z,100886.59
2022-10-22T14:08:14.455Z,100879.34
2022-10-22T14:10:41.647Z,100873.06
2022-10-22T14:13:12.173Z,100872.09
2022-10-22T14:15:39.753Z,100872.69
2022-10-22T14:18:07.743Z,100876.03
2022-10-22T14:20:36.306Z,100872.34
2022-10-22T14:23:11.877Z,100876.91
2022-10-22T14:25:39.011Z,100869.66
2022-10-22T14:28:06.100Z,100869.56
2022-10-22T14:30:33.296Z,100875.84
2022-10-22T14:33:00.474Z,100880.28
2022-10-22T14:35:27.747Z,100879.31
2022-10-22T14:37:54.980Z,100875.75
2022-10-22T14:40:22.225Z,100881.81
2022-10-22T14:42:49.612Z,100883.56
2022-10-22T14:45:21.169Z,100881.56
2022-10-22T14:47:48.765Z,100894.00
2022-10-22T14:50:15.946Z,100886.66
2022-10-22T14:52:43.873Z,100896.28
2022-10-22T14:55:12.282Z,100890.81
2022-10-22T14:57:40.006Z,100892.53
2022-10-22T15:00:09.525Z,100897.09
2022-10-22T15:02:36.734Z,100891.69
2022-10-22T15:05:04.118Z,100903.38
2022-10-22T15:07:31.378Z,100896.97
2022-10-22T15:09:58.558Z,100895.91
2022-10-22T15:12:25.737Z,100895.78
2022-10-22T15:14:53.913Z,100901.22
2022-10-22T15:17:22.416Z,100902.19
2022-10-22T15:19:49.743Z,100898.50
2022-10-22T15:22:17.421Z,100895.13
2022-10-22T15:24:44.813Z,100894.28
2022-10-22T15:27:13.873Z,100889.94
2022-10-22T15:29:41.776Z,100887.31
2022-10-22T15:32:12.218Z,100900.94
2022-10-22T15:34:40.028Z,100899.22
2022-10-22T15:37:08.601Z,100896.63
2022-10-22T15:39:35.886Z,100898.34
2022-10-22T15:42:03.139Z,100906.69
2022-10-22T15:44:31.466Z,100908.69
2022-10-22T15:46:59.305Z,100906.97
2022-10-22T15:49:27.714Z,100910.81
2022-10-22T15:51:55.413Z,100906.50
2022-10-22T15:54:25.166Z,100914.78
2022-10-22T15:56:52.557Z,100909.56
2022-10-22T15:59:20.038Z,100917.91
2022-10-22T16:01:47.571Z,100926.19
2022-10-22T16:04:14.972Z,100935.38
2022-10-22T16:06:43.933Z,100936.56
2022-10-22T16:09:13.699Z,100936.66
2022-10-22T16:11:42.000Z,100942.56
2022-10-22T16:14:10.806Z,100955.03
2022-10-22T16:16:39.968Z,100945.25
2022-10-22T16:19:07.454Z,100952.81
2022-10-22T16:21:34.647Z,100954.50
2022-10-22T16:24:06.130Z,100962.72
2022-10-22T16:26:34.213Z,100965.22
2022-10-22T16:29:01.374Z,100965.59
2022-10-22T16:31:28.774Z,100962.88
2022-10-22T16:33:56.047Z,100964.34
2022-10-22T16:36:23.483Z,100964.56
2022-10-22T16:38:50.736Z,100969.34
2022-10-22T16:41:19.142Z,100977.72
2022-10-22T16:43:48.442Z,100977.72
2022-10-22T16:46:16.836Z,100985.91
2022-10-22T16:48:45.058Z,100991.06
2022-10-22T16:51:13.292Z,101001.16
2022-10-22T16:53:40.732Z,100997.94
2022-10-22T16:56:11.693Z,100996.13
2022-10-22T16:58:39.335Z,101000.03
2022-10-22T17:01:09.969Z,101001.19
2022-10-22T17:03:37.307Z,101008.31
2022-10-22T17:06:05.117Z,101005.63
2022-10-22T17:08:34.302Z,101014.78
2022-10-22T17:11:08.128Z,101018.50
2022-10-22T17:13:35.722Z,101013.19
2022-10-22T17:16:04.302Z,101014.25
2022-10-22T17:18:32.207Z,101022.97
2022-10-22T17:20:59.435Z,101018.97
2022-10-22T17:23:28.554Z,101033.22
2022-10-22T17:25:59.933Z,101035.78
2022-10-22T17:28:27.789Z,101041.09
2022-10-22T17:31:05.182Z,101046.41
2022-10-22T17:33:33.772Z,101043.88
2022-10-22T17:36:01.561Z,101043.34
2022-10-22T17:38:28.828Z,101048.13
2022-10-22T17:40:57.214Z,101050.16
2022-10-22T17:43:24.461Z,101061.25
2022-10-22T17:45:51.757Z,101064.44
2022-10-22T17:48:19.086Z,101072.34
2022-10-22T17:50:49.651Z,101069.44
2022-10-22T17:53:18.632Z,101069.06
2022-10-22T17:55:46.517Z,101066.38
2022-10-22T17:58:13.777Z,101070.50
2022-10-22T18:00:40.996Z,101075.91
2022-10-22T18:03:08.806Z,101078.19
2022-10-22T18:05:36.093Z,101077.72
2022-10-22T18:08:07.679Z,101086.84
2022-10-22T18:10:38.835Z,101099.41
2022-10-22T18:13:06.049Z,101100.78
2022-10-22T18:15:33.979Z,101105.94
2022-10-22T18:18:01.420Z,101107.69
2022-10-22T18:20:28.797Z,101103.78
2022-10-22T18:22:55.989Z,101096.56
2022-10-22T18:25:23.417Z,101103.25
2022-10-22T18:27:50.673Z,101106.09
2022-10-22T18:30:18.005Z,101116.78
2022-10-22T18:32:45.280Z,101120.53
2022-10-22T18:35:12.471Z,101130.38
2022-10-22T18:37:40.034Z,101129.94
2022-10-22T18:40:10.413Z,101127.50
2022-10-22T18:42:40.093Z,101126.94
2022-10-22T18:45:07.480Z,101136.34
2022-10-22T18:47:34.705Z,101128.88
2022-10-22T18:50:01.975Z,101128.31
2022-10-22T18:52:29.111Z,101134.91
2022-10-22T18:54:57.223Z,101131.81
2022-10-22T18:57:25.018Z,101134.44
2022-10-22T18:59:54.639Z,101131.53
2022-10-22T19:02:24.550Z,101144.88
2022-10-22T19:04:51.774Z,101149.06
2022-10-22T19:07:18.923Z,101136.38
2022-10-22T19:09:46.413Z,101143.59
2022-10-22T19:12:15.083Z,101146.47
2022-10-22T19:14:42.880Z,101150.97
2022-10-22T19:17:10.205Z,101156.66
2022-10-22T19:19:37.471Z,101159.25
2022-10-22T19:22:05.422Z,101158.06
2022-10-22T19:24:33.209Z,101166.00
2022-10-22T19:27:00.429Z,101172.13
2022-10-22T19:29:29.050Z,101173.84
2022-10-22T19:31:56.285Z,101181.78
2022-10-22T19:34:24.018Z,101183.06
2022-10-22T19:36:51.954Z,101189.38
2022-10-22T19:39:19.779Z,101183.06
2022-10-22T19:41:47.044Z,101186.63
2022-10-22T19:44:14.213Z,101187.47
2022-10-22T19:46:42.112Z,101191.13
2022-10-22T19:49:09.714Z,101194.97
2022-10-22T19:51:37.705Z,101199.72
2022-10-22T19:54:06.121Z,101210.56
2022-10-22T19:56:34.075Z,101211.13
2022-10-22T19:59:01.635Z,101201.91
2022-10-22T20:01:29.004Z,101213.22
2022-10-22T20:03:56.329Z,101214.50
2022-10-22T20:06:23.715Z,101211.94
2022-10-22T20:08:53.824Z,101219.66
2022-10-22T20:11:25.307Z,101220.31
2022-10-22T20:13:52.827Z,101212.78
2022-10-22T20:16:23.100Z,101218.97
2022-10-22T20:18:51.138Z,101218.97
2022-10-22T20:21:21.977Z,101220.94
2022-10-22T20:23:51.772Z,101230.13
2022-10-22T20:26:21.833Z,101234.50
2022-10-22T20:28:49.011Z,101226.56
2022-10-22T20:31:17.520Z,101234.66
2022-10-22T20:33:44.571Z,101232.16
2022-10-22T20:36:22.740Z,101232.31
2022-10-22T20:38:50.435Z,101230.72
2022-10-22T20:41:19.590Z,101235.91
2022-10-22T20:43:47.325Z,101237.13
2022-10-22T20:46:17.670Z,101242.75
2022-10-22T20:48:45.013Z,101237.44
2022-10-22T20:51:13.099Z,101246.75
2022-10-22T20:53:40.302Z,101244.59
2022-10-22T20:56:07.655Z,101254.94
2022-10-22T20:58:35.757Z,101272.06
2022-10-22T21:01:09.821Z,101268.56
2022-10-22T21:03:37.779Z,101274.69
2022-10-22T21:06:05.504Z,101278.00
2022-10-22T21:08:32.651Z,101274.72
2022-10-22T21:10:59.905Z,101273.56
2022-10-22T21:13:27.074Z,101272.13
2022-10-22T21:15:54.282Z,101272.28
2022-10-22T21:18:21.460Z,101271.75
2022-10-22T21:20:48.585Z,101280.97
2022-10-22T21:23:15.893Z,101276.59
2022-10-22T21:25:52.607Z,101285.63
2022-10-22T21:28:19.743Z,101281.34
2022-10-22T21:30:46.877Z,101277.09
2022-10-22T21:33:14.035Z,101275.22
2022-10-22T21:35:41.125Z,101272.44
2022-10-22T21:38:08.313Z,101278.00
2022-10-22T21:40:38.426Z,101287.06
2022-10-22T21:43:05.524Z,101288.50
2022-10-22T21:45:32.574Z,101292.13
2022-10-22T21:47:59.725Z,101294.75
2022-10-22T21:50:26.928Z,101297.56
2022-10-22T21:52:54.009Z,101306.56
2022-10-22T21:55:21.163Z,101298.31
2022-10-22T21:57:48.315Z,101293.66
2022-10-22T22:00:15.999Z,101290.09
2022-10-22T22:02:51.612Z,101291.97
2022-10-22T22:05:20.689Z,101297.56
2022-10-22T22:07:47.792Z,101302.13
2022-10-22T22:10:14.896Z,101302.94
2022-10-22T22:12:42.221Z,101303.81
2022-10-22T22:15:09.991Z,101307.25
2022-10-22T22:17:37.188Z,101302.59
2022-10-22T22:20:05.928Z,101298.06
2022-10-22T22:22:33.201Z,101297.13
2022-10-22T22:25:00.257Z,101307.00
2022-10-22T22:27:27.360Z,101294.38
2022-10-22T22:29:54.483Z,101298.09
2022-10-22T22:32:21.700Z,101294.91
2022-10-22T22:34:48.909Z,101289.50
2022-10-22T22:37:16.069Z,101289.50
2022-10-22T22:39:43.244Z,101293.09
2022-10-22T22:42:10.349Z,101295.06
2022-10-22T22:44:38.586Z,101306.69
2022-10-22T22:47:05.878Z,101293.19
2022-10-22T22:49:33.174Z,101298.88
2022-10-22T22:52:00.370Z,101298.50
2022-10-22T22:54:27.632Z,101289.47
2022-10-22T22:56:54.785Z,101295.63
2022-10-22T22:59:22.267Z,101288.56
2022-10-22T23:01:50.130Z,101298.50
2022-10-22T23:04:19.409Z,101284.94
2022-10-22T23:06:46.641Z,101291.09
2022-10-22T23:09:14.925Z,101296.16
2022-10-22T23:11:43.496Z,101298.34
2022-10-22T23:14:11.647Z,101298.13
2022-10-22T23:16:40.781Z,101294.22
2022-10-22T23:19:07.939Z,101295.72
2022-10-22T23:21:36.215Z,101292.59
2022-10-22T23:24:07.970Z,101289.13
2022-10-22T23:26:36.916Z,101289.78
2022-10-22T23:29:11.431Z,101299.72
2022-10-22T23:31:39.045Z,101314.13
2022-10-22T23:34:06.963Z,101308.53
2022-10-22T23:36:34.861Z,101309.19
2022-10-22T23:39:04.153Z,101297.88
2022-10-22T23:41:31.286Z,101302.81
2022-10-22T23:43:58.401Z,101298.59
2022-10-22T23:46:25.754Z,101306.47
2022-10-22T23:48:53.810Z,101302.72
2022-10-22T23:51:21.308Z,101295.31
2022-10-22T23:53:53.948Z,101299.66
2022-10-22T23:56:21.078Z,101289.88
2022-10-22T23:58:52.054Z,101298.78
