createdAt,value
2023-04-27T00:02:13.344Z,11.23
2023-04-27T00:04:40.722Z,11.05
2023-04-27T00:07:08.286Z,11.15
2023-04-27T00:09:35.822Z,11.20
2023-04-27T00:12:02.757Z,13.25
2023-04-27T00:14:29.739Z,12.17
2023-04-27T00:16:56.782Z,12.63
2023-04-27T00:19:23.822Z,12.60
2023-04-27T00:21:50.906Z,10.95
2023-04-27T00:24:17.791Z,13.70
2023-04-27T00:26:44.776Z,11.88
2023-04-27T00:29:11.956Z,11.43
2023-04-27T00:31:39.119Z,11.30
2023-04-27T00:34:06.123Z,11.88
2023-04-27T00:36:38.721Z,12.05
2023-04-27T00:39:06.447Z,11.95
2023-04-27T00:41:36.493Z,11.75
2023-04-27T00:44:03.469Z,12.10
2023-04-27T00:46:30.895Z,11.93
2023-04-27T00:48:57.949Z,10.93
2023-04-27T00:51:30.163Z,11.57
2023-04-27T00:54:00.981Z,10.93
2023-04-27T00:56:28.105Z,10.73
2023-04-27T00:58:55.153Z,11.45
2023-04-27T01:01:22.311Z,11.40
2023-04-27T01:03:49.511Z,11.63
2023-04-27T01:06:16.600Z,11.50
2023-04-27T01:08:43.770Z,11.38
2023-04-27T01:11:10.959Z,11.05
2023-04-27T01:13:37.903Z,11.48
2023-04-27T01:16:05.146Z,11.00
2023-04-27T01:18:33.569Z,10.60
2023-04-27T01:21:00.510Z,9.83
2023-04-27T01:23:27.532Z,10.25
2023-04-27T01:25:54.745Z,10.52
2023-04-27T01:28:21.715Z,10.38
2023-04-27T01:30:48.703Z,10.65
2023-04-27T01:33:15.933Z,10.88
2023-04-27T01:35:43.014Z,10.90
2023-04-27T01:38:09.993Z,12.00
2023-04-27T01:40:37.526Z,11.05
2023-04-27T01:43:04.851Z,11.07
2023-04-27T01:45:32.057Z,11.32
2023-04-27T01:47:59.087Z,11.10
2023-04-27T01:50:26.251Z,11.05
2023-04-27T01:52:53.146Z,11.45
2023-04-27T01:55:20.574Z,11.63
2023-04-27T01:57:47.530Z,12.25
2023-04-27T02:00:14.910Z,12.60
2023-04-27T02:02:41.963Z,12.85
2023-04-27T02:05:09.814Z,13.80
2023-04-27T02:07:36.740Z,13.73
2023-04-27T02:10:03.863Z,12.73
2023-04-27T02:12:31.104Z,12.50
2023-04-27T02:14:58.103Z,12.05
2023-04-27T02:17:25.066Z,11.73
2023-04-27T02:19:52.208Z,12.05
2023-04-27T02:22:19.227Z,12.00
2023-04-27T02:24:46.439Z,11.27
2023-04-27T02:27:13.372Z,11.85
2023-04-27T02:29:40.732Z,11.88
2023-04-27T02:32:08.086Z,11.10
2023-04-27T02:34:35.186Z,10.75
2023-04-27T02:37:05.052Z,10.57
2023-04-27T02:39:31.984Z,10.27
2023-04-27T02:41:59.187Z,10.40
2023-04-27T02:44:26.950Z,10.48
2023-04-27T02:46:53.963Z,11.27
2023-04-27T02:49:21.260Z,11.20
2023-04-27T02:51:48.197Z,11.90
2023-04-27T02:54:15.365Z,11.20
2023-04-27T02:56:42.329Z,11.70
2023-04-27T02:59:09.310Z,11.70
2023-04-27T03:01:36.655Z,11.77
2023-04-27T03:04:04.107Z,11.80
2023-04-27T03:06:31.516Z,11.52
2023-04-27T03:08:58.424Z,12.20
2023-04-27T03:11:25.446Z,12.07
2023-04-27T03:13:52.785Z,12.10
2023-04-27T03:16:19.882Z,11.83
2023-04-27T03:18:46.859Z,11.63
2023-04-27T03:21:13.884Z,12.40
2023-04-27T03:23:40.892Z,12.75
2023-04-27T03:26:12.389Z,12.93
2023-04-27T03:28:39.703Z,13.07
2023-04-27T03:31:07.648Z,12.45
2023-04-27T03:33:35.049Z,12.80
2023-04-27T03:36:02.573Z,11.73
2023-04-27T03:38:29.772Z,13.60
2023-04-27T03:40:57.131Z,13.10
2023-04-27T03:43:24.651Z,13.63
2023-04-27T03:45:52.090Z,13.52
2023-04-27T03:48:19.556Z,15.32
2023-04-27T03:50:46.808Z,14.63
2023-04-27T03:53:14.264Z,15.02
2023-04-27T03:55:42.308Z,14.40
2023-04-27T03:58:12.218Z,14.13
2023-04-27T04:00:39.414Z,14.20
2023-04-27T04:03:07.980Z,13.70
2023-04-27T04:05:35.405Z,14.55
2023-04-27T04:08:02.343Z,14.70
2023-04-27T04:10:29.714Z,14.40
2023-04-27T04:12:56.660Z,14.52
2023-04-27T04:15:23.580Z,14.18
2023-04-27T04:17:51.416Z,14.60
2023-04-27T04:20:18.448Z,14.65
2023-04-27T04:22:45.470Z,16.33
2023-04-27T04:25:13.064Z,16.23
2023-04-27T04:27:40.954Z,16.30
2023-04-27T04:30:08.276Z,16.37
2023-04-27T04:32:37.940Z,14.95
2023-04-27T04:35:06.016Z,14.45
2023-04-27T04:37:34.774Z,15.25
2023-04-27T04:40:08.880Z,15.27
2023-04-27T04:42:40.139Z,20.50
2023-04-27T04:45:07.818Z,19.52
2023-04-27T04:47:35.039Z,20.63
2023-04-27T04:50:02.543Z,20.15
2023-04-27T04:52:29.605Z,15.57
2023-04-27T04:54:56.623Z,19.65
2023-04-27T04:57:23.865Z,21.63
2023-04-27T04:59:51.052Z,15.23
2023-04-27T05:02:18.066Z,12.38
2023-04-27T05:04:45.626Z,12.10
2023-04-27T05:07:14.906Z,12.25
2023-04-27T05:09:42.606Z,12.48
2023-04-27T05:12:09.797Z,12.52
2023-04-27T05:14:36.838Z,10.88
2023-04-27T05:17:03.825Z,11.70
2023-04-27T05:19:31.380Z,11.13
2023-04-27T05:21:58.996Z,11.43
2023-04-27T05:24:26.884Z,12.13
2023-04-27T05:26:54.035Z,11.20
2023-04-27T05:29:22.315Z,12.50
2023-04-27T05:31:49.473Z,12.40
2023-04-27T05:34:16.919Z,10.73
2023-04-27T05:36:44.008Z,10.80
2023-04-27T05:39:11.104Z,13.13
2023-04-27T05:41:38.160Z,14.63
2023-04-27T05:44:05.263Z,17.65
2023-04-27T05:46:32.664Z,18.65
2023-04-27T05:48:59.795Z,19.45
2023-04-27T05:51:27.054Z,18.88
2023-04-27T05:53:55.331Z,21.05
2023-04-27T05:56:22.463Z,20.60
2023-04-27T05:58:49.446Z,21.67
2023-04-27T06:01:16.858Z,21.85
2023-04-27T06:03:44.091Z,22.10
2023-04-27T06:06:11.144Z,21.67
2023-04-27T06:08:39.416Z,20.80
2023-04-27T06:11:06.768Z,22.15
2023-04-27T06:13:34.024Z,21.25
2023-04-27T06:16:01.890Z,19.75
2023-04-27T06:18:28.902Z,19.42
2023-04-27T06:21:02.314Z,19.87
2023-04-27T06:23:32.142Z,18.88
2023-04-27T06:25:59.206Z,17.13
2023-04-27T06:28:26.286Z,16.73
2023-04-27T06:30:53.717Z,16.67
2023-04-27T06:33:20.725Z,17.80
2023-04-27T06:35:47.701Z,16.90
2023-04-27T06:38:14.681Z,15.80
2023-04-27T06:40:41.907Z,15.48
2023-04-27T06:43:08.973Z,14.20
2023-04-27T06:45:36.000Z,12.75
2023-04-27T06:48:03.217Z,12.70
2023-04-27T06:50:30.845Z,11.27
2023-04-27T06:52:57.937Z,10.70
2023-04-27T06:55:24.955Z,9.70
2023-04-27T06:57:52.220Z,10.40
2023-04-27T07:00:19.804Z,10.30
2023-04-27T07:02:46.902Z,10.75
2023-04-27T07:05:14.182Z,10.13
2023-04-27T07:07:41.270Z,9.00
2023-04-27T07:10:09.189Z,9.55
2023-04-27T07:12:37.433Z,9.02
2023-04-27T07:15:06.539Z,8.50
2023-04-27T07:17:33.793Z,7.57
2023-04-27T07:20:06.097Z,7.88
2023-04-27T07:22:33.484Z,8.43
2023-04-27T07:25:00.440Z,6.70
2023-04-27T07:27:27.461Z,8.15
2023-04-27T07:29:54.778Z,7.45
2023-04-27T07:32:22.586Z,6.05
2023-04-27T07:34:54.151Z,6.35
2023-04-27T07:37:22.748Z,5.43
2023-04-27T07:39:50.712Z,4.43
2023-04-27T07:42:18.709Z,6.32
2023-04-27T07:44:45.628Z,7.00
2023-04-27T07:47:13.475Z,6.03
2023-04-27T07:49:40.512Z,5.53
2023-04-27T07:52:07.478Z,3.85
2023-04-27T07:54:35.031Z,5.63
2023-04-27T07:57:02.259Z,4.50
2023-04-27T07:59:29.671Z,5.00
2023-04-27T08:02:04.185Z,5.97
2023-04-27T08:04:38.469Z,5.93
2023-04-27T08:07:06.147Z,5.93
2023-04-27T08:09:33.814Z,5.57
2023-04-27T08:12:02.715Z,5.15
2023-04-27T08:14:29.705Z,4.80
2023-04-27T08:16:56.690Z,3.13
2023-04-27T08:19:24.006Z,4.07
2023-04-27T08:21:50.964Z,5.28
2023-04-27T08:24:18.099Z,5.30
2023-04-27T08:26:45.051Z,4.00
2023-04-27T08:29:23.757Z,5.07
2023-04-27T08:31:56.672Z,4.38
2023-04-27T08:34:24.276Z,4.50
2023-04-27T08:36:51.488Z,3.70
2023-04-27T08:39:18.594Z,5.27
2023-04-27T08:41:46.324Z,4.05
2023-04-27T08:44:13.529Z,3.58
2023-04-27T08:46:41.098Z,3.17
2023-04-27T08:49:08.395Z,3.88
2023-04-27T08:51:35.485Z,5.45
2023-04-27T08:54:02.869Z,4.00
2023-04-27T08:56:30.789Z,4.13
2023-04-27T08:58:58.861Z,4.95
2023-04-27T09:01:27.497Z,3.63
2023-04-27T09:04:02.301Z,2.90
2023-04-27T09:06:36.391Z,3.28
2023-04-27T09:09:03.893Z,4.32
2023-04-27T09:11:38.068Z,3.78
2023-04-27T09:14:21.261Z,3.38
2023-04-27T09:16:57.912Z,3.30
2023-04-27T09:19:26.759Z,4.20
2023-04-27T09:22:07.479Z,3.95
2023-04-27T09:24:34.825Z,3.75
2023-04-27T09:27:03.070Z,3.28
2023-04-27T09:29:37.744Z,4.90
2023-04-27T09:32:20.929Z,3.58
2023-04-27T09:34:48.335Z,3.08
2023-04-27T09:37:15.667Z,3.03
2023-04-27T09:39:42.985Z,2.60
2023-04-27T09:42:11.999Z,4.07
2023-04-27T09:44:38.999Z,2.45
2023-04-27T09:47:06.591Z,3.13
2023-04-27T09:49:34.654Z,3.10
2023-04-27T09:52:01.613Z,3.65
2023-04-27T09:54:30.251Z,4.30
2023-04-27T09:57:26.237Z,3.43
2023-04-27T10:00:08.102Z,2.95
2023-04-27T10:03:09.689Z,2.83
2023-04-27T10:05:46.361Z,2.88
2023-04-27T10:08:13.496Z,4.93
2023-04-27T10:10:50.053Z,4.03
2023-04-27T10:13:25.045Z,3.57
2023-04-27T10:15:52.750Z,4.10
2023-04-27T10:18:27.989Z,2.92
2023-04-27T10:20:55.005Z,4.70
2023-04-27T10:23:26.500Z,3.45
2023-04-27T10:25:54.214Z,3.67
2023-04-27T10:28:21.398Z,3.50
2023-04-27T10:30:49.500Z,3.72
2023-04-27T10:33:18.875Z,4.40
2023-04-27T10:35:57.388Z,3.75
2023-04-27T10:38:31.348Z,4.35
2023-04-27T10:41:01.552Z,3.95
2023-04-27T10:43:30.670Z,4.05
2023-04-27T10:46:14.008Z,5.18
2023-04-27T10:48:44.616Z,5.85
2023-04-27T10:51:16.257Z,3.42
2023-04-27T10:53:43.308Z,4.40
2023-04-27T10:56:10.364Z,4.15
2023-04-27T11:01:08.770Z,4.27
2023-04-27T11:03:36.504Z,4.85
2023-04-27T11:06:05.519Z,5.00
2023-04-27T11:08:33.965Z,6.68
2023-04-27T11:11:01.874Z,5.60
2023-04-27T11:13:29.014Z,4.30
2023-04-27T11:15:57.857Z,5.35
2023-04-27T11:18:27.374Z,5.10
2023-04-27T11:21:06.294Z,5.13
2023-04-27T11:23:42.277Z,5.75
2023-04-27T11:26:17.247Z,6.55
2023-04-27T11:29:09.958Z,5.18
2023-04-27T11:31:51.282Z,4.68
2023-04-27T11:34:22.584Z,6.35
2023-04-27T11:39:41.413Z,4.32
2023-04-27T11:42:22.854Z,4.90
2023-04-27T11:45:12.139Z,4.90
2023-04-27T11:47:41.109Z,4.05
2023-04-27T11:50:08.489Z,5.53
2023-04-27T11:52:36.807Z,3.97
2023-04-27T11:55:04.633Z,5.72
2023-04-27T11:57:33.618Z,5.55
2023-04-27T12:00:02.494Z,5.95
2023-04-27T12:02:31.281Z,5.40
2023-04-27T12:05:01.796Z,4.10
2023-04-27T12:07:28.979Z,4.85
2023-04-27T12:09:56.919Z,5.60
2023-04-27T12:12:24.981Z,5.13
2023-04-27T12:14:51.952Z,4.82
2023-04-27T12:17:19.425Z,5.50
2023-04-27T12:19:46.557Z,5.07
2023-04-27T12:22:14.396Z,4.57
2023-04-27T12:24:41.425Z,5.22
2023-04-27T12:27:08.550Z,3.97
2023-04-27T12:29:35.677Z,4.07
2023-04-27T12:32:02.651Z,3.88
2023-04-27T12:34:29.717Z,4.10
2023-04-27T12:36:56.684Z,5.60
2023-04-27T12:39:25.401Z,7.90
2023-04-27T12:41:53.429Z,4.57
2023-04-27T12:44:21.270Z,3.42
2023-04-27T12:46:48.713Z,4.00
2023-04-27T12:49:16.242Z,4.85
2023-04-27T12:51:43.277Z,4.47
2023-04-27T12:54:11.409Z,4.85
2023-04-27T12:56:38.563Z,3.70
2023-04-27T12:59:06.198Z,3.70
2023-04-27T13:01:33.765Z,4.93
2023-04-27T13:04:03.064Z,4.97
2023-04-27T13:06:31.327Z,4.93
2023-04-27T13:08:59.367Z,4.67
2023-04-27T13:11:26.757Z,3.90
2023-04-27T13:13:54.918Z,4.22
2023-04-27T13:16:25.036Z,3.55
2023-04-27T13:18:52.425Z,3.57
2023-04-27T13:21:19.462Z,3.60
2023-04-27T13:23:47.766Z,3.33
2023-04-27T13:26:15.810Z,4.30
2023-04-27T13:28:43.027Z,3.10
2023-04-27T13:31:11.030Z,3.35
2023-04-27T13:33:41.597Z,3.90
2023-04-27T13:36:12.971Z,4.10
2023-04-27T13:38:40.462Z,4.13
2023-04-27T13:41:07.613Z,3.53
2023-04-27T13:43:34.605Z,3.75
2023-04-27T13:46:02.483Z,4.30
2023-04-27T13:48:30.255Z,4.38
2023-04-27T13:50:57.839Z,4.60
2023-04-27T13:53:25.873Z,3.60
2023-04-27T13:55:54.272Z,4.53
2023-04-27T13:58:21.993Z,4.97
2023-04-27T14:00:52.595Z,4.83
2023-04-27T14:03:19.864Z,3.88
2023-04-27T14:05:48.961Z,3.60
2023-04-27T14:08:16.080Z,4.68
2023-04-27T14:10:45.046Z,4.22
2023-04-27T14:13:12.537Z,5.68
2023-04-27T14:15:39.587Z,4.00
2023-04-27T14:18:07.747Z,4.10
2023-04-27T14:20:36.130Z,4.00
2023-04-27T14:23:04.094Z,3.67
2023-04-27T14:25:34.251Z,6.10
2023-04-27T14:28:02.582Z,4.20
2023-04-27T14:30:29.638Z,3.85
2023-04-27T14:32:56.706Z,4.63
2023-04-27T14:35:24.152Z,3.60
2023-04-27T14:37:52.197Z,3.35
2023-04-27T14:40:19.533Z,4.15
2023-04-27T14:42:47.334Z,3.70
2023-04-27T14:45:15.889Z,5.00
2023-04-27T14:47:43.019Z,4.10
2023-04-27T14:50:11.572Z,3.97
2023-04-27T14:52:39.012Z,5.72
2023-04-27T14:55:07.133Z,4.88
2023-04-27T14:57:35.592Z,4.18
2023-04-27T15:00:06.671Z,3.00
2023-04-27T15:02:34.358Z,3.67
2023-04-27T15:05:03.432Z,4.13
2023-04-27T15:07:30.513Z,4.60
2023-04-27T15:09:57.509Z,3.63
2023-04-27T15:12:24.634Z,4.53
2023-04-27T15:14:52.732Z,3.75
2023-04-27T15:17:19.976Z,4.15
2023-04-27T15:19:47.134Z,3.47
2023-04-27T15:22:16.871Z,4.72
2023-04-27T15:24:43.961Z,4.28
2023-04-27T15:27:11.225Z,3.30
2023-04-27T15:29:38.236Z,4.15
2023-04-27T15:32:05.437Z,13.93
2023-04-27T15:34:32.494Z,5.63
2023-04-27T15:36:59.459Z,9.48
2023-04-27T15:39:27.254Z,4.70
2023-04-27T15:41:54.375Z,4.20
2023-04-27T15:44:21.357Z,4.50
2023-04-27T15:46:48.415Z,4.30
2023-04-27T15:49:16.330Z,3.60
2023-04-27T15:51:43.588Z,4.18
2023-04-27T15:54:10.629Z,3.67
2023-04-27T15:56:37.530Z,4.60
2023-04-27T15:59:04.742Z,3.90
2023-04-27T16:01:31.842Z,4.40
2023-04-27T16:03:58.939Z,3.83
2023-04-27T16:06:36.762Z,3.83
2023-04-27T16:09:04.307Z,3.72
2023-04-27T16:11:31.596Z,4.95
2023-04-27T16:13:58.744Z,4.18
2023-04-27T16:16:26.736Z,3.65
2023-04-27T16:18:53.770Z,4.07
2023-04-27T16:21:21.395Z,3.90
2023-04-27T16:23:48.350Z,4.53
2023-04-27T16:26:15.495Z,3.75
2023-04-27T16:28:42.750Z,3.60
2023-04-27T16:31:10.092Z,4.83
2023-04-27T16:33:37.169Z,3.60
2023-04-27T16:36:04.433Z,4.70
2023-04-27T16:38:31.755Z,4.68
2023-04-27T16:40:58.737Z,4.67
2023-04-27T16:43:25.761Z,4.87
2023-04-27T16:45:52.769Z,4.97
2023-04-27T16:48:19.792Z,4.53
2023-04-27T16:50:48.611Z,5.05
2023-04-27T16:53:20.242Z,4.88
2023-04-27T16:55:48.033Z,4.97
2023-04-27T16:58:14.951Z,4.18
2023-04-27T17:00:41.976Z,4.72
2023-04-27T17:03:09.754Z,4.20
2023-04-27T17:05:36.875Z,5.18
2023-04-27T17:08:05.450Z,4.45
2023-04-27T17:10:32.636Z,4.28
2023-04-27T17:13:00.147Z,4.65
2023-04-27T17:15:28.650Z,4.32
2023-04-27T17:17:56.214Z,5.03
2023-04-27T17:20:23.242Z,3.67
2023-04-27T17:22:50.362Z,4.45
2023-04-27T17:25:17.431Z,4.57
2023-04-27T17:27:44.410Z,5.13
2023-04-27T17:30:11.978Z,4.72
2023-04-27T17:32:39.262Z,4.38
2023-04-27T17:35:06.795Z,6.57
2023-04-27T17:37:33.780Z,5.50
2023-04-27T17:40:00.888Z,4.28
2023-04-27T17:42:28.318Z,5.18
2023-04-27T17:44:55.935Z,4.28
2023-04-27T17:47:25.393Z,4.80
2023-04-27T17:49:52.457Z,4.07
2023-04-27T17:52:51.962Z,5.30
2023-04-27T17:55:26.300Z,4.78
2023-04-27T17:57:53.317Z,4.78
2023-04-27T18:00:22.009Z,4.95
2023-04-27T18:02:49.873Z,4.97
2023-04-27T18:05:17.408Z,8.15
2023-04-27T18:07:46.201Z,6.28
2023-04-27T18:10:13.648Z,5.88
2023-04-27T18:12:40.656Z,6.43
2023-04-27T18:15:09.904Z,6.35
2023-04-27T18:17:37.151Z,7.07
2023-04-27T18:20:10.115Z,8.23
2023-04-27T18:22:40.000Z,6.82
2023-04-27T18:25:09.223Z,6.60
2023-04-27T18:27:37.653Z,7.95
2023-04-27T18:30:05.454Z,5.78
2023-04-27T18:32:34.005Z,6.70
2023-04-27T18:35:01.095Z,6.78
2023-04-27T18:37:28.195Z,5.68
2023-04-27T18:39:55.660Z,5.28
2023-04-27T18:42:23.330Z,6.70
2023-04-27T18:44:54.778Z,7.78
2023-04-27T18:47:21.998Z,6.10
2023-04-27T18:49:49.081Z,7.00
2023-04-27T18:52:16.179Z,5.82
2023-04-27T18:54:43.420Z,6.13
2023-04-27T18:57:10.487Z,6.30
2023-04-27T18:59:39.471Z,6.43
2023-04-27T19:02:07.101Z,6.47
2023-04-27T19:04:35.331Z,7.13
2023-04-27T19:07:02.681Z,6.93
2023-04-27T19:09:29.800Z,6.25
2023-04-27T19:12:02.714Z,7.80
2023-04-27T19:14:31.572Z,6.97
2023-04-27T19:17:00.259Z,7.35
2023-04-27T19:19:27.876Z,7.95
2023-04-27T19:21:55.020Z,8.00
2023-04-27T19:24:22.001Z,7.45
2023-04-27T19:26:49.191Z,7.22
2023-04-27T19:29:16.726Z,9.80
2023-04-27T19:31:46.666Z,7.35
2023-04-27T19:34:13.725Z,8.43
2023-04-27T19:36:41.026Z,7.80
2023-04-27T19:39:08.198Z,8.27
2023-04-27T19:41:35.228Z,8.50
2023-04-27T19:44:02.313Z,8.65
2023-04-27T19:46:30.816Z,8.45
2023-04-27T19:48:57.951Z,9.05
2023-04-27T19:51:25.168Z,8.48
2023-04-27T19:53:53.663Z,8.48
2023-04-27T19:56:22.954Z,8.25
2023-04-27T19:58:49.959Z,8.00
2023-04-27T20:01:17.045Z,7.97
2023-04-27T20:03:44.203Z,8.47
2023-04-27T20:06:11.512Z,8.95
2023-04-27T20:08:38.910Z,8.75
2023-04-27T20:11:06.002Z,8.10
2023-04-27T20:13:32.998Z,10.20
2023-04-27T20:16:00.015Z,8.45
2023-04-27T20:18:28.493Z,8.45
2023-04-27T20:20:55.632Z,8.70
2023-04-27T20:23:22.583Z,8.98
2023-04-27T20:25:49.777Z,8.10
2023-04-27T20:28:16.800Z,8.80
2023-04-27T20:30:43.853Z,8.82
2023-04-27T20:33:13.104Z,8.32
2023-04-27T20:35:40.219Z,8.43
2023-04-27T20:38:07.423Z,8.70
2023-04-27T20:40:34.848Z,8.60
2023-04-27T20:43:01.792Z,8.45
2023-04-27T20:45:29.102Z,8.90
2023-04-27T20:47:57.319Z,9.00
2023-04-27T20:50:24.486Z,8.40
2023-04-27T20:52:51.491Z,9.13
2023-04-27T20:55:18.502Z,7.57
2023-04-27T20:57:45.585Z,7.65
2023-04-27T21:00:15.333Z,8.13
2023-04-27T21:02:42.384Z,7.00
2023-04-27T21:05:09.605Z,6.90
2023-04-27T21:07:36.688Z,8.43
2023-04-27T21:10:06.526Z,7.13
2023-04-27T21:12:33.822Z,7.68
2023-04-27T21:15:01.029Z,7.88
2023-04-27T21:17:28.264Z,8.15
2023-04-27T21:19:56.217Z,7.10
2023-04-27T21:22:23.206Z,7.63
2023-04-27T21:24:50.335Z,6.95
2023-04-27T21:27:17.283Z,7.75
2023-04-27T21:29:44.214Z,6.72
2023-04-27T21:32:11.273Z,7.00
2023-04-27T21:34:38.214Z,7.43
2023-04-27T21:37:05.234Z,7.20
2023-04-27T21:39:32.216Z,7.53
2023-04-27T21:41:59.191Z,7.13
2023-04-27T21:44:26.171Z,7.30
2023-04-27T21:46:53.137Z,7.32
2023-04-27T21:49:20.130Z,7.53
2023-04-27T21:51:47.109Z,7.45
2023-04-27T21:54:14.305Z,8.03
2023-04-27T21:56:41.694Z,7.07
2023-04-27T21:59:08.676Z,7.00
2023-04-27T22:01:35.658Z,7.03
2023-04-27T22:04:03.950Z,7.78
2023-04-27T22:06:32.722Z,7.72
2023-04-27T22:09:00.795Z,8.53
2023-04-27T22:11:27.957Z,7.30
2023-04-27T22:13:55.121Z,7.32
2023-04-27T22:16:22.698Z,6.97
2023-04-27T22:18:49.769Z,6.82
2023-04-27T22:21:16.722Z,7.18
2023-04-27T22:23:43.711Z,7.00
2023-04-27T22:26:10.800Z,7.63
2023-04-27T22:28:37.852Z,7.05
2023-04-27T22:31:05.373Z,7.22
2023-04-27T22:33:32.418Z,7.70
2023-04-27T22:35:59.712Z,6.20
2023-04-27T22:38:26.802Z,6.60
2023-04-27T22:40:53.733Z,7.57
2023-04-27T22:43:20.826Z,7.30
2023-04-27T22:45:47.750Z,6.55
2023-04-27T22:48:14.715Z,6.70
2023-04-27T22:50:41.657Z,6.63
2023-04-27T22:53:08.678Z,6.63
2023-04-27T22:55:35.758Z,7.78
2023-04-27T22:58:02.782Z,6.82
2023-04-27T23:00:29.793Z,8.25
2023-04-27T23:02:56.978Z,11.18
2023-04-27T23:05:23.986Z,10.60
2023-04-27T23:07:51.714Z,9.63
2023-04-27T23:10:18.846Z,9.90
2023-04-27T23:12:45.934Z,10.07
2023-04-27T23:15:13.194Z,9.45
2023-04-27T23:17:40.431Z,8.80
2023-04-27T23:20:26.658Z,8.85
2023-04-27T23:22:54.819Z,8.45
2023-04-27T23:25:22.195Z,8.40
2023-04-27T23:27:51.709Z,8.40
2023-04-27T23:30:19.638Z,8.40
2023-04-27T23:32:46.616Z,8.82
2023-04-27T23:35:13.650Z,8.38
2023-04-27T23:37:40.634Z,8.40
2023-04-27T23:40:08.296Z,9.30
2023-04-27T23:42:35.511Z,9.07
2023-04-27T23:45:03.150Z,9.10
2023-04-27T23:47:30.191Z,9.30
2023-04-27T23:49:57.785Z,11.15
2023-04-27T23:52:24.730Z,9.32
2023-04-27T23:54:51.677Z,9.80
2023-04-27T23:57:18.670Z,9.70
2023-04-27T23:59:45.673Z,10.30
