createdAt,value
2023-05-05T00:00:54.930Z,43.69
2023-05-05T00:01:55.001Z,43.70
2023-05-05T00:02:55.075Z,43.70
2023-05-05T00:03:54.960Z,43.74
2023-05-05T00:04:54.956Z,43.75
2023-05-05T00:05:54.936Z,43.77
2023-05-05T00:06:54.999Z,43.72
2023-05-05T00:07:54.918Z,43.74
2023-05-05T00:08:54.892Z,43.73
2023-05-05T00:09:54.877Z,43.73
2023-05-05T00:10:55.879Z,43.73
2023-05-05T00:11:55.941Z,43.73
2023-05-05T00:12:54.941Z,43.73
2023-05-05T00:13:55.128Z,43.74
2023-05-05T00:14:55.058Z,43.73
2023-05-05T00:15:54.874Z,43.74
2023-05-05T00:16:55.911Z,43.72
2023-05-05T00:17:55.987Z,43.72
2023-05-05T00:18:55.007Z,43.71
2023-05-05T00:19:54.996Z,43.72
2023-05-05T00:20:54.930Z,43.73
2023-05-05T00:21:54.981Z,43.70
2023-05-05T00:22:55.010Z,43.72
2023-05-05T00:23:55.985Z,43.71
2023-05-05T00:24:55.003Z,43.75
2023-05-05T00:25:54.958Z,43.75
2023-05-05T00:26:54.946Z,43.77
2023-05-05T00:27:55.011Z,43.73
2023-05-05T00:28:54.924Z,43.74
2023-05-05T00:29:54.931Z,43.76
2023-05-05T00:30:56.103Z,43.79
2023-05-05T00:31:54.958Z,43.74
2023-05-05T00:32:54.996Z,43.77
2023-05-05T00:33:56.065Z,43.78
2023-05-05T00:34:55.977Z,43.77
2023-05-05T00:35:56.040Z,43.76
2023-05-05T00:36:55.068Z,43.76
2023-05-05T00:37:55.125Z,43.78
2023-05-05T00:38:55.137Z,43.77
2023-05-05T00:39:56.087Z,43.80
2023-05-05T00:40:55.109Z,43.78
2023-05-05T00:41:56.019Z,43.77
2023-05-05T00:42:56.114Z,43.91
2023-05-05T00:43:55.013Z,43.81
2023-05-05T00:44:55.119Z,43.78
2023-05-05T00:45:55.112Z,43.80
2023-05-05T00:46:55.027Z,43.77
2023-05-05T00:47:55.080Z,43.79
2023-05-05T00:48:55.067Z,43.79
2023-05-05T00:49:56.022Z,43.77
2023-05-05T00:50:55.084Z,43.78
2023-05-05T00:51:55.033Z,43.82
2023-05-05T00:52:56.048Z,43.81
2023-05-05T00:53:55.048Z,43.82
2023-05-05T00:54:56.142Z,43.81
2023-05-05T00:55:55.087Z,43.79
2023-05-05T00:56:56.128Z,43.81
2023-05-05T00:57:55.132Z,43.81
2023-05-05T00:58:55.069Z,43.81
2023-05-05T00:59:56.038Z,43.82
2023-05-05T01:00:56.094Z,43.81
2023-05-05T01:01:56.152Z,43.82
2023-05-05T01:02:55.191Z,43.82
2023-05-05T01:03:55.151Z,43.81
2023-05-05T01:04:56.120Z,43.81
2023-05-05T01:05:55.155Z,43.84
2023-05-05T01:06:55.113Z,43.80
2023-05-05T01:07:55.061Z,43.81
2023-05-05T01:08:55.197Z,43.80
2023-05-05T01:10:04.475Z,43.80
2023-05-05T01:10:56.045Z,43.85
2023-05-05T01:11:55.078Z,43.83
2023-05-05T01:12:55.088Z,43.86
2023-05-05T01:13:55.007Z,43.87
2023-05-05T01:14:55.084Z,43.85
2023-05-05T01:15:55.066Z,43.88
2023-05-05T01:16:54.970Z,43.86
2023-05-05T01:17:56.022Z,43.90
2023-05-05T01:18:54.981Z,43.88
2023-05-05T01:19:55.036Z,43.85
2023-05-05T01:20:54.942Z,43.86
2023-05-05T01:21:56.038Z,43.86
2023-05-05T01:22:55.928Z,43.86
2023-05-05T01:23:56.024Z,43.86
2023-05-05T01:24:55.005Z,43.87
2023-05-05T01:25:54.997Z,43.87
2023-05-05T01:26:54.974Z,43.86
2023-05-05T01:27:56.071Z,43.85
2023-05-05T01:28:55.976Z,43.85
2023-05-05T01:29:55.024Z,43.86
2023-05-05T01:30:54.961Z,43.84
2023-05-05T01:31:54.930Z,43.88
2023-05-05T01:32:55.054Z,43.87
2023-05-05T01:33:54.937Z,43.87
2023-05-05T01:34:55.928Z,43.86
2023-05-05T01:35:55.952Z,43.87
2023-05-05T01:36:55.920Z,43.86
2023-05-05T01:37:55.835Z,43.92
2023-05-05T01:38:54.902Z,43.86
2023-05-05T01:39:54.914Z,43.86
2023-05-05T01:40:54.820Z,43.90
2023-05-05T01:41:55.897Z,43.87
2023-05-05T01:42:54.823Z,43.86
2023-05-05T01:43:54.885Z,43.90
2023-05-05T01:44:54.894Z,43.93
2023-05-05T01:45:54.966Z,43.93
2023-05-05T01:46:55.892Z,43.92
2023-05-05T01:47:55.001Z,43.91
2023-05-05T01:48:55.927Z,43.91
2023-05-05T01:49:55.092Z,43.89
2023-05-05T01:50:54.865Z,43.91
2023-05-05T01:51:55.940Z,43.87
2023-05-05T01:52:54.876Z,43.90
2023-05-05T01:53:54.937Z,43.90
2023-05-05T01:54:55.019Z,43.89
2023-05-05T01:55:54.912Z,43.90
2023-05-05T01:56:55.899Z,43.90
2023-05-05T01:57:55.925Z,43.92
2023-05-05T01:58:54.942Z,43.99
2023-05-05T01:59:56.084Z,43.93
2023-05-05T02:00:54.953Z,43.94
2023-05-05T02:01:55.923Z,43.93
2023-05-05T02:02:56.148Z,43.91
2023-05-05T02:03:56.026Z,43.90
2023-05-05T02:04:54.953Z,43.91
2023-05-05T02:05:55.982Z,43.92
2023-05-05T02:06:55.970Z,43.92
2023-05-05T02:07:55.967Z,43.89
2023-05-05T02:08:55.049Z,43.90
2023-05-05T02:09:55.083Z,43.93
2023-05-05T02:10:55.067Z,43.94
2023-05-05T02:11:55.073Z,43.90
2023-05-05T02:12:55.061Z,43.92
2023-05-05T02:13:55.029Z,43.94
2023-05-05T02:14:55.101Z,43.94
2023-05-05T02:15:55.013Z,43.92
2023-05-05T02:16:55.067Z,43.91
2023-05-05T02:17:55.059Z,43.91
2023-05-05T02:18:55.968Z,43.93
2023-05-05T02:19:55.099Z,43.92
2023-05-05T02:20:54.985Z,43.93
2023-05-05T02:21:55.004Z,43.92
2023-05-05T02:22:56.084Z,43.90
2023-05-05T02:23:55.044Z,43.91
2023-05-05T02:24:54.996Z,43.92
2023-05-05T02:25:55.072Z,43.90
2023-05-05T02:26:55.047Z,43.90
2023-05-05T02:27:54.972Z,43.90
2023-05-05T02:28:56.090Z,43.91
2023-05-05T02:29:55.019Z,43.94
2023-05-05T02:30:55.051Z,43.94
2023-05-05T02:31:55.980Z,43.95
2023-05-05T02:32:55.018Z,43.93
2023-05-05T02:33:54.969Z,43.93
2023-05-05T02:34:55.991Z,43.97
2023-05-05T02:35:55.966Z,43.96
2023-05-05T02:36:56.045Z,43.95
2023-05-05T02:37:56.048Z,43.93
2023-05-05T02:38:54.975Z,43.93
2023-05-05T02:39:56.008Z,43.94
2023-05-05T02:40:54.972Z,43.92
2023-05-05T02:41:55.086Z,43.92
2023-05-05T02:42:55.174Z,43.92
2023-05-05T02:43:54.976Z,43.93
2023-05-05T02:44:55.107Z,43.94
2023-05-05T02:45:54.999Z,43.93
2023-05-05T02:46:56.230Z,43.96
2023-05-05T02:47:56.158Z,43.98
2023-05-05T02:48:55.087Z,43.93
2023-05-05T02:49:55.070Z,43.96
2023-05-05T02:50:55.079Z,43.94
2023-05-05T02:51:55.104Z,43.93
2023-05-05T02:52:55.028Z,43.94
2023-05-05T02:53:56.054Z,43.97
2023-05-05T02:54:55.132Z,43.94
2023-05-05T02:55:55.130Z,43.94
2023-05-05T02:56:56.112Z,43.94
2023-05-05T02:57:55.145Z,43.95
2023-05-05T02:58:55.114Z,43.93
2023-05-05T02:59:55.121Z,43.98
2023-05-05T03:00:55.143Z,43.94
2023-05-05T03:01:55.165Z,43.96
2023-05-05T03:02:55.280Z,44.02
2023-05-05T03:03:55.103Z,43.96
2023-05-05T03:04:55.057Z,43.97
2023-05-05T03:05:56.078Z,43.94
2023-05-05T03:06:56.060Z,43.96
2023-05-05T03:07:55.163Z,43.91
2023-05-05T03:08:55.079Z,43.95
2023-05-05T03:09:56.143Z,43.95
2023-05-05T03:10:55.187Z,43.95
2023-05-05T03:11:55.233Z,43.94
2023-05-05T03:12:56.160Z,43.94
2023-05-05T03:13:55.152Z,43.95
2023-05-05T03:14:55.098Z,43.97
2023-05-05T03:15:56.223Z,43.95
2023-05-05T03:16:55.160Z,43.94
2023-05-05T03:17:55.199Z,43.97
2023-05-05T03:18:55.173Z,43.96
2023-05-05T03:19:56.180Z,43.96
2023-05-05T03:20:56.240Z,43.97
2023-05-05T03:21:55.132Z,43.94
2023-05-05T03:22:55.170Z,43.98
2023-05-05T03:23:55.193Z,43.98
2023-05-05T03:24:56.197Z,43.93
2023-05-05T03:25:55.217Z,43.98
2023-05-05T03:26:55.189Z,43.97
2023-05-05T03:27:55.102Z,43.96
2023-05-05T03:28:55.181Z,43.95
2023-05-05T03:29:55.195Z,43.94
2023-05-05T03:30:56.113Z,43.95
2023-05-05T03:31:56.208Z,43.95
2023-05-05T03:32:56.161Z,43.99
2023-05-05T03:33:55.234Z,44.01
2023-05-05T03:34:55.220Z,43.96
2023-05-05T03:35:55.146Z,43.95
2023-05-05T03:36:56.137Z,43.95
2023-05-05T03:37:55.146Z,43.99
2023-05-05T03:38:55.285Z,43.93
2023-05-05T03:39:56.275Z,43.94
2023-05-05T03:40:55.252Z,43.95
2023-05-05T03:41:55.283Z,43.94
2023-05-05T03:42:55.172Z,43.95
2023-05-05T03:43:56.505Z,43.97
2023-05-05T03:44:56.310Z,43.99
2023-05-05T03:45:56.214Z,43.97
2023-05-05T03:46:55.221Z,43.96
2023-05-05T03:47:55.281Z,43.96
2023-05-05T03:48:55.211Z,43.96
2023-05-05T03:49:56.221Z,43.99
2023-05-05T03:50:56.230Z,43.96
2023-05-05T03:51:55.246Z,43.97
2023-05-05T03:52:55.258Z,43.99
2023-05-05T03:53:55.254Z,43.97
2023-05-05T03:54:56.311Z,44.01
2023-05-05T03:55:55.286Z,44.00
2023-05-05T03:56:56.299Z,43.97
2023-05-05T03:57:55.286Z,43.99
2023-05-05T03:58:56.283Z,43.97
2023-05-05T03:59:56.307Z,43.96
2023-05-05T04:00:55.327Z,43.97
2023-05-05T04:01:55.378Z,43.97
2023-05-05T04:02:55.483Z,43.97
2023-05-05T04:03:55.614Z,43.98
2023-05-05T04:04:56.431Z,43.99
2023-05-05T04:05:55.371Z,44.00
2023-05-05T04:06:56.397Z,43.99
2023-05-05T04:07:56.442Z,43.97
2023-05-05T04:08:56.423Z,43.96
2023-05-05T04:09:56.482Z,43.99
2023-05-05T04:10:55.443Z,44.01
2023-05-05T04:11:56.447Z,43.99
2023-05-05T04:12:55.603Z,43.99
2023-05-05T04:13:55.521Z,43.99
2023-05-05T04:14:56.519Z,44.01
2023-05-05T04:15:56.604Z,44.04
2023-05-05T04:16:55.563Z,44.02
2023-05-05T04:17:55.747Z,44.03
2023-05-05T04:18:55.588Z,44.01
2023-05-05T04:19:55.584Z,44.00
2023-05-05T04:20:55.593Z,44.01
2023-05-05T04:21:56.661Z,44.03
2023-05-05T04:22:55.688Z,44.00
2023-05-05T04:23:55.592Z,43.98
2023-05-05T04:24:56.664Z,43.97
2023-05-05T04:25:55.759Z,43.97
2023-05-05T04:26:55.697Z,43.97
2023-05-05T04:27:56.682Z,43.98
2023-05-05T04:28:56.726Z,43.95
2023-05-05T04:29:55.704Z,44.03
2023-05-05T04:30:56.840Z,44.04
2023-05-05T04:31:55.797Z,44.06
2023-05-05T04:32:56.824Z,44.05
2023-05-05T04:33:55.842Z,44.03
2023-05-05T04:34:55.888Z,44.03
2023-05-05T04:35:55.933Z,44.00
2023-05-05T04:36:55.916Z,43.99
2023-05-05T04:37:55.805Z,43.95
2023-05-05T04:38:56.962Z,43.97
2023-05-05T04:39:55.887Z,43.96
2023-05-05T04:40:55.957Z,43.96
2023-05-05T04:41:55.927Z,43.95
2023-05-05T04:42:55.938Z,43.92
2023-05-05T04:43:55.895Z,43.93
2023-05-05T04:44:55.926Z,43.90
2023-05-05T04:45:55.995Z,43.89
2023-05-05T04:46:56.034Z,43.90
2023-05-05T04:47:56.060Z,43.86
2023-05-05T04:48:55.988Z,43.86
2023-05-05T04:49:57.111Z,43.88
2023-05-05T04:50:55.969Z,43.85
2023-05-05T04:51:56.068Z,43.86
2023-05-05T04:52:56.059Z,43.83
2023-05-05T04:53:57.047Z,43.83
2023-05-05T04:54:57.039Z,43.83
2023-05-05T04:55:57.091Z,43.80
2023-05-05T04:56:57.027Z,43.80
2023-05-05T04:57:57.064Z,43.76
2023-05-05T04:58:57.022Z,43.79
2023-05-05T04:59:56.090Z,43.82
2023-05-05T05:00:56.093Z,43.78
2023-05-05T05:01:56.135Z,43.75
2023-05-05T05:02:57.102Z,43.74
2023-05-05T05:03:56.174Z,43.71
2023-05-05T05:04:56.106Z,43.73
2023-05-05T05:05:56.155Z,43.70
2023-05-05T05:06:58.961Z,43.69
2023-05-05T05:07:56.116Z,43.68
2023-05-05T05:08:56.191Z,43.67
2023-05-05T05:09:56.068Z,43.65
2023-05-05T05:10:57.090Z,43.65
2023-05-05T05:11:57.126Z,43.61
2023-05-05T05:12:56.128Z,43.60
2023-05-05T05:13:56.056Z,43.60
2023-05-05T05:14:57.067Z,43.54
2023-05-05T05:15:57.207Z,43.55
2023-05-05T05:16:56.089Z,43.51
2023-05-05T05:17:56.055Z,43.51
2023-05-05T05:18:56.019Z,43.52
2023-05-05T05:19:57.041Z,43.51
2023-05-05T05:20:56.002Z,43.54
2023-05-05T05:21:57.090Z,43.60
2023-05-05T05:22:55.950Z,43.75
2023-05-05T05:23:57.024Z,44.08
2023-05-05T05:24:55.955Z,43.98
2023-05-05T05:25:56.029Z,44.14
2023-05-05T05:26:55.953Z,44.00
2023-05-05T05:28:08.848Z,44.04
2023-05-05T05:28:57.008Z,44.49
2023-05-05T05:29:56.964Z,44.46
2023-05-05T05:30:55.988Z,44.41
2023-05-05T05:31:58.253Z,44.55
2023-05-05T05:32:56.918Z,44.58
2023-05-05T05:33:57.127Z,44.76
2023-05-05T05:34:55.947Z,44.88
2023-05-05T05:35:56.958Z,44.98
2023-05-05T05:36:55.959Z,45.05
2023-05-05T05:37:56.083Z,45.18
2023-05-05T05:38:56.618Z,45.27
2023-05-05T05:39:56.050Z,45.31
2023-05-05T05:40:56.388Z,45.34
2023-05-05T05:41:57.307Z,45.41
2023-05-05T05:42:56.549Z,45.42
2023-05-05T05:43:57.329Z,45.63
2023-05-05T05:44:56.416Z,45.63
2023-05-05T05:45:56.270Z,45.71
2023-05-05T05:46:56.205Z,45.81
2023-05-05T05:47:57.242Z,45.93
2023-05-05T05:48:56.681Z,45.98
2023-05-05T05:49:57.489Z,45.97
2023-05-05T05:50:57.447Z,46.20
2023-05-05T05:51:57.338Z,46.60
2023-05-05T05:52:57.611Z,46.51
2023-05-05T05:53:58.891Z,46.64
2023-05-05T05:54:57.061Z,46.68
2023-05-05T05:55:56.993Z,46.68
2023-05-05T08:43:54.893Z,52.08
2023-05-05T08:44:54.639Z,50.45
2023-05-05T08:45:54.608Z,49.18
2023-05-05T08:46:54.595Z,49.36
2023-05-05T08:47:54.654Z,48.96
2023-05-05T08:48:54.610Z,48.94
2023-05-05T08:49:54.563Z,48.97
2023-05-05T08:50:55.021Z,48.97
2023-05-05T08:51:54.579Z,49.13
2023-05-05T08:52:54.543Z,49.86
2023-05-05T08:53:55.682Z,50.07
2023-05-05T08:54:54.572Z,49.28
2023-05-05T08:55:54.596Z,48.92
2023-05-05T08:56:55.545Z,47.76
2023-05-05T08:57:54.488Z,47.39
2023-05-05T08:58:55.768Z,47.63
2023-05-05T08:59:54.618Z,47.26
2023-05-05T09:00:54.572Z,47.51
2023-05-05T09:01:54.597Z,47.28
2023-05-05T09:02:54.643Z,47.44
2023-05-05T09:03:54.505Z,46.92
2023-05-05T09:04:54.452Z,47.25
2023-05-05T09:05:55.479Z,47.58
2023-05-05T09:06:55.459Z,47.27
2023-05-05T09:07:54.526Z,46.86
2023-05-05T09:08:57.505Z,46.60
2023-05-05T09:09:55.398Z,46.33
2023-05-05T09:10:54.473Z,46.19
2023-05-05T09:11:55.442Z,46.18
2023-05-05T09:12:55.469Z,46.09
2023-05-05T09:13:55.363Z,46.06
2023-05-05T09:14:57.241Z,46.06
2023-05-05T09:15:54.477Z,45.95
2023-05-05T09:16:54.425Z,45.97
2023-05-05T09:17:54.404Z,45.99
2023-05-05T09:18:55.368Z,45.94
2023-05-05T09:19:54.385Z,45.85
2023-05-05T09:20:54.396Z,45.99
2023-05-05T09:21:55.314Z,45.83
2023-05-05T09:22:54.297Z,45.72
2023-05-05T09:23:54.566Z,45.54
2023-05-05T09:24:54.337Z,45.15
2023-05-05T09:25:54.325Z,44.85
2023-05-05T09:26:54.308Z,44.54
2023-05-05T09:27:55.279Z,44.33
2023-05-05T09:28:54.292Z,44.29
2023-05-05T09:29:54.251Z,44.19
2023-05-05T09:30:55.295Z,44.01
2023-05-05T09:31:54.375Z,44.00
2023-05-05T09:32:55.410Z,43.94
2023-05-05T09:33:55.227Z,43.97
2023-05-05T09:34:54.236Z,44.01
2023-05-05T09:35:55.226Z,43.94
2023-05-05T09:36:55.232Z,43.88
2023-05-05T09:37:54.255Z,44.01
2023-05-05T09:38:54.260Z,44.65
2023-05-05T09:39:54.191Z,44.56
2023-05-05T09:40:55.236Z,44.65
2023-05-05T09:41:54.245Z,44.77
2023-05-05T09:42:54.205Z,44.62
2023-05-05T09:43:54.224Z,44.09
2023-05-05T09:44:54.160Z,44.13
2023-05-05T09:45:54.226Z,44.06
2023-05-05T09:46:54.156Z,45.52
2023-05-05T09:47:59.620Z,46.17
2023-05-05T09:48:55.293Z,46.45
