createdAt,value
2023-05-17T00:01:47.136Z,1015.48
2023-05-17T00:11:46.367Z,1015.55
2023-05-17T00:21:46.548Z,1015.56
2023-05-17T00:31:46.753Z,1015.70
2023-05-17T00:41:47.068Z,1015.65
2023-05-17T00:51:47.023Z,1015.73
2023-05-17T01:01:47.215Z,1015.79
2023-05-17T01:11:47.455Z,1015.72
2023-05-17T01:21:47.735Z,1015.77
2023-05-17T01:31:47.978Z,1015.77
2023-05-17T01:41:48.170Z,1015.77
2023-05-17T01:51:48.422Z,1015.87
2023-05-17T02:01:48.710Z,1015.95
2023-05-17T02:11:48.769Z,1016.06
2023-05-17T02:21:49.033Z,1016.01
2023-05-17T02:31:49.213Z,1016.05
2023-05-17T02:41:49.402Z,1016.05
2023-05-17T02:51:49.602Z,1016.02
2023-05-17T03:01:49.809Z,1016.05
2023-05-17T03:11:50.058Z,1016.18
2023-05-17T03:21:50.268Z,1016.30
2023-05-17T03:31:50.480Z,1016.36
2023-05-17T03:41:50.655Z,1016.39
2023-05-17T03:51:50.797Z,1016.47
2023-05-17T04:01:50.967Z,1016.60
2023-05-17T04:11:51.144Z,1016.73
2023-05-17T04:21:51.303Z,1016.90
2023-05-17T04:31:51.432Z,1016.94
2023-05-17T04:41:51.591Z,1017.11
2023-05-17T04:51:51.778Z,1017.08
2023-05-17T05:01:51.947Z,1017.15
2023-05-17T05:11:52.105Z,1017.19
2023-05-17T05:21:52.269Z,1017.27
2023-05-17T05:31:52.432Z,1017.31
2023-05-17T05:41:52.621Z,1017.35
2023-05-17T05:51:52.751Z,1017.33
2023-05-17T06:01:52.929Z,1017.32
2023-05-17T06:11:53.086Z,1017.28
2023-05-17T06:21:53.406Z,1017.40
2023-05-17T06:31:53.358Z,1017.48
2023-05-17T06:41:53.529Z,1017.50
2023-05-17T06:51:53.673Z,1017.50
2023-05-17T07:01:53.847Z,1017.54
2023-05-17T07:11:54.034Z,1017.65
2023-05-17T07:21:54.206Z,1017.66
2023-05-17T07:31:54.365Z,1017.76
2023-05-17T07:41:54.552Z,1017.80
2023-05-17T07:51:54.730Z,1017.84
2023-05-17T08:01:54.900Z,1017.81
2023-05-17T08:11:55.072Z,1017.91
2023-05-17T08:21:55.220Z,1017.89
2023-05-17T08:31:55.394Z,1018.06
2023-05-17T08:41:55.540Z,1018.11
2023-05-17T08:51:55.682Z,1018.07
2023-05-17T09:01:55.861Z,1018.18
2023-05-17T09:11:56.039Z,1018.05
2023-05-17T09:21:56.202Z,1018.16
2023-05-17T09:31:56.332Z,1018.17
2023-05-17T09:41:56.495Z,1018.28
2023-05-17T09:51:56.649Z,1018.38
2023-05-17T10:01:56.809Z,1018.37
2023-05-17T10:11:56.949Z,1018.35
2023-05-17T10:21:58.651Z,1018.26
2023-05-17T10:31:58.347Z,1018.31
2023-05-17T10:42:12.947Z,1018.26
2023-05-17T10:51:58.729Z,1018.33
2023-05-17T11:01:57.910Z,1018.31
2023-05-17T11:11:58.067Z,1018.22
2023-05-17T11:21:58.231Z,1018.28
2023-05-17T11:31:58.397Z,1018.17
2023-05-17T11:41:58.581Z,1018.13
2023-05-17T11:51:58.735Z,1018.10
2023-05-17T12:01:58.907Z,1018.12
2023-05-17T12:11:59.077Z,1018.04
2023-05-17T12:21:59.263Z,1018.10
2023-05-17T12:31:59.409Z,1017.99
2023-05-17T12:41:59.632Z,1018.02
2023-05-17T12:51:59.806Z,1018.00
2023-05-17T13:01:59.980Z,1017.95
2023-05-17T13:12:00.154Z,1017.94
2023-05-17T13:22:00.305Z,1017.94
2023-05-17T13:32:00.473Z,1017.89
2023-05-17T13:42:00.649Z,1017.93
2023-05-17T13:52:00.917Z,1017.93
2023-05-17T14:02:00.869Z,1017.93
2023-05-17T14:12:01.444Z,1017.88
2023-05-17T14:22:01.179Z,1017.88
2023-05-17T14:32:01.354Z,1017.88
2023-05-17T14:42:01.513Z,1017.82
2023-05-17T14:52:01.679Z,1017.86
2023-05-17T15:02:01.921Z,1017.77
2023-05-17T15:12:02.112Z,1017.89
2023-05-17T15:22:02.095Z,1017.88
2023-05-17T15:32:02.258Z,1017.74
2023-05-17T15:42:02.441Z,1017.89
2023-05-17T15:52:02.662Z,1017.80
2023-05-17T16:02:02.886Z,1017.85
2023-05-17T16:12:03.148Z,1017.87
2023-05-17T16:22:03.404Z,1017.92
2023-05-17T16:32:03.639Z,1017.92
2023-05-17T16:42:03.706Z,1017.96
2023-05-17T16:52:04.059Z,1017.92
2023-05-17T17:02:04.339Z,1017.96
2023-05-17T17:12:16.285Z,1017.98
2023-05-17T17:22:05.615Z,1017.98
2023-05-17T17:32:04.936Z,1018.00
2023-05-17T17:42:04.918Z,1018.03
2023-05-17T17:52:05.030Z,1017.97
2023-05-17T18:02:05.173Z,1018.08
2023-05-17T18:12:05.308Z,1017.98
2023-05-17T18:22:05.438Z,1017.98
2023-05-17T18:32:05.623Z,1017.92
2023-05-17T18:42:05.712Z,1017.83
2023-05-17T18:52:05.850Z,1017.82
2023-05-17T19:02:05.951Z,1017.96
2023-05-17T19:12:06.099Z,1018.06
2023-05-17T19:22:06.181Z,1018.08
2023-05-17T19:32:06.514Z,1018.13
2023-05-17T19:42:06.587Z,1018.15
2023-05-17T19:52:06.678Z,1018.18
2023-05-17T20:02:06.914Z,1018.25
2023-05-17T20:12:06.992Z,1018.31
2023-05-17T20:22:07.138Z,1018.36
2023-05-17T20:32:07.423Z,1018.44
2023-05-17T20:42:07.357Z,1018.40
2023-05-17T20:52:07.650Z,1018.46
2023-05-17T21:02:07.354Z,1018.44
2023-05-17T21:12:07.650Z,1018.35
2023-05-17T21:22:07.857Z,1018.36
2023-05-17T21:32:08.088Z,1018.20
2023-05-17T21:42:08.332Z,1018.25
2023-05-17T21:52:08.515Z,1018.14
2023-05-17T22:02:08.780Z,1018.16
2023-05-17T22:12:08.855Z,1018.17
2023-05-17T22:22:09.037Z,1018.13
2023-05-17T22:32:09.293Z,1018.16
2023-05-17T22:42:09.525Z,1018.01
2023-05-17T22:52:09.741Z,1017.99
2023-05-17T23:02:09.954Z,1017.88
2023-05-17T23:12:10.140Z,1017.83
2023-05-17T23:22:10.358Z,1017.79
2023-05-17T23:32:10.549Z,1017.71
2023-05-17T23:42:10.752Z,1017.60
2023-05-17T23:52:11.021Z,1017.47
