createdAt,value
2019-04-21T00:00:07.185Z,99.90
2019-04-21T00:02:37.492Z,99.90
2019-04-21T00:05:24.746Z,99.90
2019-04-21T00:08:05.027Z,99.90
2019-04-21T00:10:36.379Z,99.90
2019-04-21T00:12:57.405Z,99.90
2019-04-21T00:15:20.469Z,99.90
2019-04-21T00:17:49.790Z,99.90
2019-04-21T00:20:27.441Z,99.90
2019-04-21T00:22:58.755Z,99.90
2019-04-21T00:25:36.182Z,99.90
2019-04-21T00:28:17.009Z,99.90
2019-04-21T00:30:47.046Z,99.90
2019-04-21T00:33:05.268Z,99.90
2019-04-21T00:35:28.963Z,99.90
2019-04-21T00:38:19.074Z,99.90
2019-04-21T00:40:56.636Z,99.90
2019-04-21T00:43:19.593Z,99.90
2019-04-21T00:45:47.081Z,99.90
2019-04-21T00:48:27.334Z,99.90
2019-04-21T00:51:14.597Z,99.90
2019-04-21T00:53:38.389Z,99.90
2019-04-21T00:58:33.156Z,99.90
2019-04-21T01:01:28.415Z,99.90
2019-04-21T01:03:57.866Z,99.90
2019-04-21T01:06:29.143Z,99.90
2019-04-21T01:09:01.246Z,99.90
2019-04-21T01:11:42.578Z,99.90
2019-04-21T01:14:09.184Z,99.90
2019-04-21T01:16:39.269Z,99.90
2019-04-21T01:19:05.064Z,99.90
2019-04-21T01:21:15.136Z,99.90
2019-04-21T01:23:44.658Z,99.90
2019-04-21T01:26:29.617Z,99.90
2019-04-21T01:29:08.317Z,99.90
2019-04-21T01:31:36.585Z,99.90
2019-04-21T01:34:09.511Z,99.90
2019-04-21T01:36:41.532Z,99.90
2019-04-21T01:39:19.639Z,99.90
2019-04-21T01:41:46.302Z,99.90
2019-04-21T01:44:19.673Z,99.90
2019-04-21T01:46:45.882Z,99.90
2019-04-21T01:49:11.513Z,99.90
2019-04-21T01:52:03.100Z,99.90
2019-04-21T01:54:31.471Z,99.90
2019-04-21T01:57:04.335Z,99.90
2019-04-21T01:59:28.310Z,99.90
2019-04-21T02:02:06.225Z,99.90
2019-04-21T02:04:41.826Z,99.90
2019-04-21T02:07:11.477Z,99.90
2019-04-21T02:09:56.806Z,99.90
2019-04-21T02:12:14.763Z,99.90
2019-04-21T02:14:50.358Z,99.90
2019-04-21T02:17:13.325Z,99.90
2019-04-21T02:19:43.411Z,99.90
2019-04-21T02:22:47.407Z,99.90
2019-04-21T02:25:15.135Z,99.90
2019-04-21T02:28:05.590Z,99.90
2019-04-21T02:30:49.286Z,99.90
2019-04-21T02:33:18.527Z,99.90
2019-04-21T02:38:16.543Z,99.90
2019-04-21T02:43:18.614Z,99.90
2019-04-21T02:48:27.913Z,99.90
2019-04-21T02:50:50.078Z,99.90
2019-04-21T02:54:11.931Z,99.90
2019-04-21T02:56:01.618Z,99.90
2019-04-21T02:58:57.001Z,99.90
2019-04-21T03:01:12.448Z,99.90
2019-04-21T03:03:41.793Z,99.90
2019-04-21T03:06:15.396Z,99.90
2019-04-21T03:11:19.517Z,99.90
2019-04-21T03:14:07.143Z,99.90
2019-04-21T03:19:07.214Z,99.90
2019-04-21T03:21:38.263Z,99.90
2019-04-21T03:24:13.787Z,99.90
2019-04-21T03:26:48.369Z,99.90
2019-04-21T03:29:12.604Z,99.90
2019-04-21T03:42:18.754Z,99.90
2019-04-21T03:44:40.000Z,99.90
2019-04-21T03:47:02.177Z,99.90
2019-04-21T03:49:43.709Z,99.90
2019-04-21T03:52:03.201Z,99.90
2019-04-21T03:54:37.365Z,99.90
2019-04-21T03:59:40.656Z,99.90
2019-04-21T04:02:14.824Z,99.90
2019-04-21T04:07:25.065Z,99.90
2019-04-21T04:10:08.405Z,99.90
2019-04-21T04:12:19.025Z,99.90
2019-04-21T04:14:50.168Z,99.90
2019-04-21T04:17:25.545Z,99.90
2019-04-21T04:20:01.102Z,99.90
2019-04-21T04:22:43.434Z,99.90
2019-04-21T04:27:49.482Z,99.90
2019-04-21T04:30:18.700Z,99.90
2019-04-21T04:37:46.980Z,99.90
2019-04-21T04:40:19.676Z,99.90
2019-04-21T04:45:30.624Z,99.90
2019-04-21T04:47:59.793Z,99.90
2019-04-21T04:50:29.900Z,99.90
2019-04-21T04:53:03.578Z,99.90
2019-04-21T04:55:31.957Z,99.90
2019-04-21T05:00:34.483Z,99.90
2019-04-21T05:05:53.251Z,99.90
2019-04-21T05:08:33.529Z,99.90
2019-04-21T05:13:26.009Z,99.90
2019-04-21T05:16:06.219Z,99.90
2019-04-21T05:18:40.170Z,99.90
2019-04-21T05:21:09.051Z,99.90
2019-04-21T05:23:28.771Z,99.90
2019-04-21T05:25:45.870Z,99.90
2019-04-21T05:28:16.663Z,99.90
2019-04-21T05:31:06.310Z,99.90
2019-04-21T05:33:39.864Z,99.90
2019-04-21T05:36:15.550Z,99.90
2019-04-21T05:38:41.845Z,99.90
2019-04-21T05:41:13.066Z,99.90
2019-04-21T05:43:51.705Z,99.90
2019-04-21T05:46:25.375Z,99.90
2019-04-21T05:48:52.294Z,99.90
2019-04-21T05:51:25.780Z,99.90
2019-04-21T05:54:09.291Z,99.90
2019-04-21T05:56:31.864Z,99.90
2019-04-21T05:59:03.396Z,99.90
2019-04-21T06:04:07.254Z,99.90
2019-04-21T06:06:43.591Z,99.90
2019-04-21T06:09:11.037Z,99.90
2019-04-21T06:11:36.034Z,99.90
2019-04-21T06:14:14.006Z,99.90
2019-04-21T06:16:49.842Z,99.90
2019-04-21T06:19:11.385Z,99.90
2019-04-21T06:21:45.189Z,99.90
2019-04-21T06:24:18.697Z,99.90
2019-04-21T06:27:00.423Z,99.90
2019-04-21T06:29:23.738Z,99.90
2019-04-21T06:34:51.724Z,99.90
2019-04-21T06:37:34.975Z,99.90
2019-04-21T06:39:51.663Z,99.90
2019-04-21T06:42:18.429Z,99.90
2019-04-21T06:47:27.667Z,99.90
2019-04-21T06:49:42.817Z,99.90
2019-04-21T06:52:42.308Z,99.90
2019-04-21T06:54:54.888Z,99.90
2019-04-21T06:57:22.144Z,99.90
2019-04-21T06:59:54.280Z,98.00
2019-04-21T07:05:00.471Z,59.20
2019-04-21T07:07:27.869Z,50.70
2019-04-21T07:10:22.845Z,44.60
2019-04-21T07:12:56.286Z,46.30
2019-04-21T07:15:25.181Z,48.50
2019-04-21T07:18:00.158Z,49.80
2019-04-21T07:20:31.442Z,49.80
2019-04-21T07:23:07.006Z,48.60
2019-04-21T07:25:34.277Z,44.80
2019-04-21T07:28:03.059Z,45.80
2019-04-21T07:33:37.782Z,49.30
2019-04-21T07:35:37.333Z,44.60
2019-04-21T07:38:11.638Z,44.40
2019-04-21T07:40:36.586Z,46.60
2019-04-21T07:43:05.632Z,46.40
2019-04-21T07:45:38.727Z,46.90
2019-04-21T07:48:16.056Z,47.30
2019-04-21T07:50:51.936Z,46.90
2019-04-21T07:53:27.747Z,47.00
2019-04-21T07:55:59.536Z,43.10
2019-04-21T07:58:45.585Z,40.50
2019-04-21T08:01:18.267Z,38.40
2019-04-21T08:03:46.587Z,34.20
2019-04-21T08:06:24.117Z,36.60
2019-04-21T08:08:49.023Z,37.40
2019-04-21T08:11:16.698Z,36.40
2019-04-21T08:13:55.157Z,35.00
2019-04-21T08:16:25.675Z,37.00
2019-04-21T08:18:52.461Z,37.30
2019-04-21T08:21:20.740Z,39.00
2019-04-21T08:23:55.277Z,38.00
2019-04-21T08:26:34.238Z,35.00
2019-04-21T08:29:06.691Z,31.30
2019-04-21T08:31:34.050Z,30.30
2019-04-21T08:34:12.618Z,29.00
2019-04-21T08:36:44.904Z,30.30
2019-04-21T08:39:07.334Z,33.70
2019-04-21T08:41:57.162Z,33.50
2019-04-21T08:44:36.042Z,32.60
2019-04-21T08:46:58.899Z,31.90
2019-04-21T08:49:26.448Z,30.10
2019-04-21T08:52:15.226Z,33.20
2019-04-21T08:54:38.368Z,33.60
2019-04-21T08:57:34.041Z,32.70
2019-04-21T09:00:01.496Z,30.30
2019-04-21T09:02:35.171Z,30.10
2019-04-21T09:04:58.639Z,30.20
2019-04-21T09:10:02.955Z,29.30
2019-04-21T09:12:34.618Z,29.30
2019-04-21T09:15:06.383Z,28.70
2019-04-21T09:17:28.679Z,27.90
2019-04-21T09:20:33.333Z,27.40
2019-04-21T09:23:03.595Z,26.60
2019-04-21T09:25:38.979Z,25.70
2019-04-21T09:28:00.807Z,24.90
2019-04-21T09:30:19.826Z,25.00
2019-04-21T09:32:53.060Z,24.60
2019-04-21T09:35:22.317Z,25.20
2019-04-21T09:38:00.328Z,24.10
2019-04-21T09:40:37.998Z,23.20
2019-04-21T09:43:06.496Z,23.70
2019-04-21T09:45:54.128Z,24.80
2019-04-21T09:48:24.747Z,23.10
2019-04-21T09:50:55.160Z,23.50
2019-04-21T09:53:33.244Z,23.70
2019-04-21T09:56:01.738Z,24.70
2019-04-21T09:58:34.841Z,23.80
2019-04-21T10:01:13.571Z,22.70
2019-04-21T10:03:59.690Z,22.10
2019-04-21T10:06:26.038Z,22.30
2019-04-21T10:09:01.310Z,23.20
2019-04-21T10:11:27.131Z,22.00
2019-04-21T10:13:56.671Z,21.90
2019-04-21T10:16:27.740Z,22.70
2019-04-21T10:18:57.237Z,21.20
2019-04-21T10:21:28.032Z,21.80
2019-04-21T10:24:04.267Z,21.40
2019-04-21T10:26:33.800Z,21.10
2019-04-21T10:29:08.277Z,21.80
2019-04-21T10:31:34.667Z,20.90
2019-04-21T10:34:05.267Z,20.80
2019-04-21T10:36:35.149Z,19.80
2019-04-21T10:39:07.194Z,20.20
2019-04-21T10:41:45.631Z,20.10
2019-04-21T10:44:16.889Z,19.30
2019-04-21T10:46:50.010Z,18.60
2019-04-21T10:49:22.534Z,18.10
2019-04-21T10:51:52.972Z,18.50
2019-04-21T10:54:24.063Z,18.80
2019-04-21T10:56:56.705Z,19.60
2019-04-21T10:59:26.847Z,19.60
2019-04-21T11:01:56.827Z,19.80
2019-04-21T11:04:33.661Z,20.00
2019-04-21T11:07:06.779Z,19.30
2019-04-21T11:09:32.218Z,19.60
2019-04-21T11:12:02.095Z,19.10
2019-04-21T11:14:31.904Z,19.60
2019-04-21T11:17:04.021Z,18.90
2019-04-21T11:19:34.774Z,18.80
2019-04-21T11:22:05.048Z,19.00
2019-04-21T11:24:36.725Z,19.00
2019-04-21T11:27:06.750Z,19.30
2019-04-21T11:29:37.145Z,19.20
2019-04-21T11:32:07.221Z,19.20
2019-04-21T11:34:36.832Z,20.20
2019-04-21T11:37:28.202Z,19.60
2019-04-21T11:40:03.978Z,20.00
2019-04-21T11:42:30.705Z,19.70
2019-04-21T11:45:08.461Z,19.10
2019-04-21T11:47:40.688Z,19.00
2019-04-21T11:50:11.026Z,19.10
2019-04-21T11:53:01.124Z,19.60
2019-04-21T11:55:34.294Z,19.10
2019-04-21T11:58:03.475Z,19.60
2019-04-21T12:00:33.647Z,20.00
2019-04-21T12:03:03.767Z,20.00
2019-04-21T12:05:33.678Z,19.90
2019-04-21T12:08:16.196Z,19.80
2019-04-21T12:10:55.562Z,19.60
2019-04-21T12:13:25.132Z,19.40
2019-04-21T12:15:54.896Z,18.70
2019-04-21T12:18:26.667Z,19.40
2019-04-21T12:21:15.749Z,20.00
2019-04-21T12:23:45.519Z,20.40
2019-04-21T12:26:15.942Z,20.60
2019-04-21T12:28:45.962Z,20.50
2019-04-21T12:31:17.844Z,20.50
2019-04-21T12:33:49.812Z,20.60
2019-04-21T12:36:22.127Z,20.80
2019-04-21T12:38:56.287Z,21.00
2019-04-21T12:41:24.666Z,20.30
2019-04-21T12:43:54.949Z,20.60
2019-04-21T12:46:25.709Z,20.40
2019-04-21T12:48:55.876Z,20.50
2019-04-21T12:51:26.006Z,20.70
2019-04-21T12:53:55.672Z,21.50
2019-04-21T12:56:45.590Z,21.40
2019-04-21T12:59:15.202Z,20.90
2019-04-21T13:02:04.067Z,21.00
2019-04-21T13:04:33.647Z,19.70
2019-04-21T13:07:03.994Z,19.50
2019-04-21T13:09:34.367Z,19.70
2019-04-21T13:12:05.430Z,20.60
2019-04-21T13:14:36.111Z,20.70
2019-04-21T13:17:05.791Z,20.70
2019-04-21T13:19:35.694Z,19.40
2019-04-21T13:22:06.249Z,20.20
2019-04-21T13:24:36.033Z,21.10
2019-04-21T13:27:07.480Z,21.80
2019-04-21T13:29:38.470Z,20.30
2019-04-21T13:32:08.901Z,21.30
2019-04-21T13:34:59.108Z,21.70
2019-04-21T13:37:29.736Z,21.60
2019-04-21T13:40:27.510Z,22.00
2019-04-21T13:42:41.974Z,22.00
2019-04-21T13:45:10.091Z,21.30
2019-04-21T13:47:40.768Z,20.90
2019-04-21T13:50:31.090Z,21.00
2019-04-21T13:53:20.867Z,21.80
2019-04-21T13:55:50.893Z,19.60
2019-04-21T13:58:20.401Z,19.20
2019-04-21T14:00:50.554Z,18.70
2019-04-21T14:03:23.439Z,19.60
2019-04-21T14:05:54.030Z,19.60
2019-04-21T14:08:25.154Z,19.10
2019-04-21T14:11:15.483Z,19.70
2019-04-21T14:13:45.158Z,19.30
2019-04-21T14:16:15.933Z,18.40
2019-04-21T14:18:45.830Z,18.40
2019-04-21T14:21:15.520Z,18.50
2019-04-21T14:23:49.004Z,18.50
2019-04-21T14:26:18.462Z,19.70
2019-04-21T14:28:49.175Z,19.30
2019-04-21T14:31:20.091Z,18.50
2019-04-21T14:33:50.070Z,18.50
2019-04-21T14:36:20.950Z,18.60
2019-04-21T14:38:50.700Z,18.40
2019-04-21T14:41:20.181Z,18.50
2019-04-21T14:43:51.157Z,18.80
2019-04-21T14:46:22.255Z,18.50
2019-04-21T14:49:13.071Z,18.40
2019-04-21T14:51:45.354Z,18.50
2019-04-21T14:54:17.317Z,19.50
2019-04-21T14:56:47.298Z,18.90
2019-04-21T14:59:17.237Z,19.20
2019-04-21T15:01:46.802Z,19.70
2019-04-21T15:04:35.731Z,20.60
2019-04-21T15:07:05.899Z,20.60
2019-04-21T15:09:37.668Z,20.80
2019-04-21T15:12:09.765Z,20.50
2019-04-21T15:14:40.293Z,21.00
2019-04-21T15:17:10.027Z,20.90
2019-04-21T15:19:42.922Z,21.40
2019-04-21T15:22:10.772Z,21.60
2019-04-21T15:25:00.638Z,21.70
2019-04-21T15:27:50.674Z,21.40
2019-04-21T15:30:20.842Z,21.40
2019-04-21T15:32:50.678Z,22.00
2019-04-21T15:35:40.662Z,22.40
2019-04-21T15:38:11.585Z,22.30
2019-04-21T15:40:49.652Z,22.70
2019-04-21T15:43:15.261Z,22.80
2019-04-21T15:45:46.791Z,22.60
2019-04-21T15:48:16.370Z,22.30
2019-04-21T15:50:46.026Z,22.40
2019-04-21T15:53:17.275Z,22.30
2019-04-21T15:55:48.727Z,22.10
2019-04-21T15:58:20.612Z,22.30
2019-04-21T16:01:12.314Z,23.10
2019-04-21T16:03:42.855Z,23.20
2019-04-21T16:06:32.010Z,23.70
2019-04-21T16:09:03.275Z,23.60
2019-04-21T16:11:53.507Z,23.60
2019-04-21T16:14:24.706Z,23.50
2019-04-21T16:16:54.348Z,23.80
2019-04-21T16:19:24.918Z,23.20
2019-04-21T16:21:54.772Z,23.70
2019-04-21T16:24:25.312Z,23.80
2019-04-21T16:26:56.359Z,23.70
2019-04-21T16:29:27.242Z,24.00
2019-04-21T16:31:57.395Z,24.30
2019-04-21T16:34:37.854Z,24.20
2019-04-21T16:36:59.467Z,23.90
2019-04-21T16:39:29.419Z,23.90
2019-04-21T16:42:00.304Z,24.40
2019-04-21T16:44:31.331Z,24.40
2019-04-21T16:47:01.397Z,24.30
2019-04-21T16:49:31.743Z,24.20
2019-04-21T16:52:04.074Z,23.60
2019-04-21T16:54:33.782Z,23.70
2019-04-21T16:57:05.962Z,24.20
2019-04-21T16:59:37.306Z,24.20
2019-04-21T17:02:07.113Z,24.30
2019-04-21T17:04:36.573Z,24.90
2019-04-21T17:07:07.340Z,24.70
2019-04-21T17:09:36.994Z,24.20
2019-04-21T17:12:10.386Z,24.20
2019-04-21T17:14:53.514Z,24.10
2019-04-21T17:17:32.305Z,24.00
2019-04-21T17:19:45.581Z,24.50
2019-04-21T17:22:13.609Z,24.00
2019-04-21T17:24:44.393Z,23.90
2019-04-21T17:27:15.390Z,24.00
2019-04-21T17:29:46.343Z,24.60
2019-04-21T17:32:16.477Z,24.90
2019-04-21T17:34:46.325Z,25.50
2019-04-21T17:37:17.495Z,25.00
2019-04-21T17:39:49.088Z,25.10
2019-04-21T17:42:29.744Z,25.00
2019-04-21T17:44:52.993Z,25.30
2019-04-21T17:47:36.442Z,25.20
2019-04-21T17:50:02.684Z,25.50
2019-04-21T17:52:37.914Z,25.60
2019-04-21T17:55:16.824Z,26.00
2019-04-21T17:57:57.150Z,26.00
2019-04-21T18:00:52.045Z,25.90
2019-04-21T18:03:01.747Z,26.20
2019-04-21T18:05:40.972Z,25.70
2019-04-21T18:08:02.818Z,25.80
2019-04-21T18:10:36.817Z,26.60
2019-04-21T18:12:59.162Z,27.10
2019-04-21T18:15:42.414Z,27.70
2019-04-21T18:17:54.576Z,27.40
2019-04-21T18:20:26.188Z,27.90
2019-04-21T18:22:59.022Z,28.10
2019-04-21T18:25:44.440Z,29.30
2019-04-21T18:28:02.939Z,29.50
2019-04-21T18:33:21.282Z,31.00
2019-04-21T18:35:48.486Z,30.10
2019-04-21T18:38:56.955Z,31.80
2019-04-21T18:41:17.413Z,31.00
2019-04-21T18:44:19.751Z,31.00
2019-04-21T18:46:51.232Z,32.30
2019-04-21T18:48:59.004Z,33.70
2019-04-21T18:51:41.017Z,34.10
2019-04-21T18:54:25.406Z,34.20
2019-04-21T18:56:33.863Z,34.20
2019-04-21T18:59:04.446Z,35.70
2019-04-21T19:01:36.548Z,35.90
2019-04-21T19:04:12.442Z,36.80
2019-04-21T19:06:56.201Z,36.80
2019-04-21T19:09:44.568Z,37.90
2019-04-21T19:12:00.733Z,38.20
2019-04-21T19:17:15.960Z,37.70
2019-04-21T19:22:10.461Z,37.70
2019-04-21T19:24:41.372Z,37.70
2019-04-21T19:27:12.080Z,38.60
2019-04-21T19:29:51.916Z,38.90
2019-04-21T19:32:45.714Z,39.90
2019-04-21T19:34:51.272Z,40.50
2019-04-21T19:37:22.948Z,40.80
2019-04-21T19:40:03.549Z,41.60
2019-04-21T19:42:32.257Z,42.70
2019-04-21T19:45:05.266Z,42.10
2019-04-21T19:47:44.429Z,41.90
2019-04-21T19:50:21.724Z,42.80
2019-04-21T19:52:39.880Z,42.50
2019-04-21T19:54:58.647Z,42.80
2019-04-21T19:57:49.180Z,43.30
2019-04-21T20:00:19.440Z,43.00
2019-04-21T20:02:50.284Z,42.70
2019-04-21T20:05:32.688Z,43.30
2019-04-21T20:08:08.272Z,43.00
2019-04-21T20:10:44.445Z,42.70
2019-04-21T20:13:26.240Z,43.50
2019-04-21T20:15:45.971Z,43.60
2019-04-21T20:18:14.045Z,44.00
2019-04-21T20:20:30.974Z,44.10
2019-04-21T20:23:03.048Z,44.50
2019-04-21T20:25:41.821Z,44.20
2019-04-21T20:28:13.318Z,45.40
2019-04-21T20:30:56.012Z,45.30
2019-04-21T20:36:23.804Z,46.30
2019-04-21T20:38:40.792Z,46.90
2019-04-21T20:41:33.833Z,47.50
2019-04-21T20:44:11.940Z,47.70
2019-04-21T20:46:39.885Z,47.40
2019-04-21T20:49:08.365Z,47.60
2019-04-21T20:51:45.181Z,46.70
2019-04-21T20:54:16.050Z,46.90
2019-04-21T20:56:45.981Z,47.10
2019-04-21T20:59:28.788Z,48.10
2019-04-21T21:02:06.872Z,48.50
2019-04-21T21:04:31.287Z,49.60
2019-04-21T21:07:41.670Z,50.80
2019-04-21T21:10:00.394Z,51.60
2019-04-21T21:12:39.107Z,53.40
2019-04-21T21:14:57.574Z,53.70
2019-04-21T21:17:46.726Z,56.60
2019-04-21T21:20:07.585Z,56.70
2019-04-21T21:22:35.118Z,56.30
2019-04-21T21:25:06.180Z,55.50
2019-04-21T21:27:33.398Z,55.50
2019-04-21T21:30:09.721Z,54.90
2019-04-21T21:32:42.797Z,55.70
2019-04-21T21:35:33.551Z,57.30
2019-04-21T21:38:08.373Z,58.80
2019-04-21T21:40:30.445Z,61.00
2019-04-21T21:42:49.560Z,59.30
2019-04-21T21:45:22.320Z,60.00
2019-04-21T21:48:15.032Z,61.40
2019-04-21T21:50:29.852Z,62.90
2019-04-21T21:53:04.277Z,66.90
2019-04-21T21:55:44.957Z,72.10
2019-04-21T21:58:19.377Z,76.20
2019-04-21T22:00:52.885Z,80.30
2019-04-21T22:03:27.434Z,82.50
2019-04-21T22:05:59.797Z,80.70
2019-04-21T22:08:22.508Z,79.00
2019-04-21T22:10:52.993Z,77.20
2019-04-21T22:13:34.123Z,75.30
2019-04-21T22:15:56.471Z,75.60
2019-04-21T22:18:42.082Z,76.50
2019-04-21T22:21:11.489Z,79.10
2019-04-21T22:23:39.931Z,84.00
2019-04-21T22:26:01.019Z,86.40
2019-04-21T22:28:31.604Z,88.70
2019-04-21T22:31:08.167Z,88.20
2019-04-21T22:33:56.424Z,91.40
2019-04-21T22:36:35.429Z,94.50
2019-04-21T22:39:15.081Z,95.10
2019-04-21T22:41:48.418Z,97.00
2019-04-21T22:44:20.557Z,99.10
2019-04-21T22:46:58.135Z,99.90
2019-04-21T22:49:23.587Z,98.10
2019-04-21T22:52:11.109Z,97.90
2019-04-21T22:54:40.894Z,95.90
2019-04-21T22:57:14.841Z,94.00
2019-04-21T22:59:40.453Z,96.60
2019-04-21T23:02:17.643Z,97.90
2019-04-21T23:04:46.159Z,99.30
2019-04-21T23:07:15.858Z,99.40
2019-04-21T23:09:45.506Z,99.50
2019-04-21T23:12:38.176Z,99.90
2019-04-21T23:15:34.617Z,99.90
2019-04-21T23:18:13.012Z,99.90
2019-04-21T23:20:47.733Z,99.90
2019-04-21T23:23:16.129Z,99.90
2019-04-21T23:25:45.942Z,99.90
2019-04-21T23:28:15.790Z,99.90
2019-04-21T23:31:11.096Z,99.90
2019-04-21T23:33:28.980Z,99.90
2019-04-21T23:36:07.420Z,99.90
2019-04-21T23:38:39.682Z,99.90
2019-04-21T23:41:21.481Z,99.90
2019-04-21T23:44:13.552Z,99.90
2019-04-21T23:46:42.629Z,99.90
2019-04-21T23:49:26.896Z,99.90
2019-04-21T23:51:51.172Z,99.90
2019-04-21T23:54:15.700Z,99.90
2019-04-21T23:57:14.151Z,99.90
2019-04-21T23:59:42.199Z,99.90
