createdAt,value
2023-05-19T00:01:15.259Z,99895.14
2023-05-19T00:03:54.542Z,99895.70
2023-05-19T00:06:27.581Z,99891.54
2023-05-19T00:09:00.924Z,99893.52
2023-05-19T00:11:32.424Z,99895.20
2023-05-19T00:14:04.359Z,99895.59
2023-05-19T00:16:36.247Z,99894.80
2023-05-19T00:19:10.378Z,99893.45
2023-05-19T00:21:41.603Z,99891.21
2023-05-19T00:24:13.353Z,99891.55
2023-05-19T00:26:43.982Z,99893.08
2023-05-19T00:29:18.683Z,99890.60
2023-05-19T00:31:49.531Z,99893.98
2023-05-19T00:34:20.365Z,99892.14
2023-05-19T00:36:51.908Z,99891.30
2023-05-19T00:39:22.669Z,99889.80
2023-05-19T00:41:53.433Z,99887.73
2023-05-19T00:44:24.264Z,99887.28
2023-05-19T00:46:55.261Z,99883.80
2023-05-19T00:49:26.131Z,99884.70
2023-05-19T00:51:57.433Z,99884.60
2023-05-19T00:54:28.370Z,99887.92
2023-05-19T00:57:00.142Z,99885.62
2023-05-19T00:59:30.869Z,99886.35
2023-05-19T01:02:02.961Z,99884.49
2023-05-19T01:04:35.110Z,99884.55
2023-05-19T01:07:06.536Z,99884.67
2023-05-19T01:09:37.509Z,99886.08
2023-05-19T01:12:09.553Z,99884.78
2023-05-19T01:14:40.866Z,99883.83
2023-05-19T01:17:18.921Z,99886.92
2023-05-19T01:20:02.221Z,99886.02
2023-05-19T01:22:50.453Z,99886.58
2023-05-19T01:25:42.641Z,99890.63
2023-05-19T01:28:34.227Z,99889.73
2023-05-19T01:31:07.466Z,99890.45
2023-05-19T01:33:39.249Z,99893.06
2023-05-19T01:36:13.281Z,99895.27
2023-05-19T01:38:45.543Z,99897.40
2023-05-19T01:41:17.663Z,99896.90
2023-05-19T01:43:49.998Z,99899.77
2023-05-19T01:46:22.617Z,99898.69
2023-05-19T01:48:56.126Z,99900.71
2023-05-19T01:51:27.081Z,99900.05
2023-05-19T01:53:58.568Z,99896.56
2023-05-19T01:56:51.157Z,99896.26
2023-05-19T01:59:37.999Z,99895.41
2023-05-19T02:02:18.239Z,99896.33
2023-05-19T02:04:56.930Z,99893.62
2023-05-19T02:07:39.009Z,99898.95
2023-05-19T02:10:16.877Z,99897.55
2023-05-19T02:12:48.915Z,99894.79
2023-05-19T02:15:22.647Z,99898.84
2023-05-19T02:17:54.488Z,99892.70
2023-05-19T02:20:25.338Z,99890.18
2023-05-19T02:22:56.378Z,99885.57
2023-05-19T02:25:27.287Z,99878.98
2023-05-19T02:27:59.017Z,99879.49
2023-05-19T02:30:31.766Z,99875.86
2023-05-19T02:33:03.045Z,99874.51
2023-05-19T02:35:34.497Z,99872.26
2023-05-19T02:38:05.440Z,99869.35
2023-05-19T02:40:36.272Z,99870.92
2023-05-19T02:43:08.122Z,99868.80
2023-05-19T02:45:38.790Z,99869.36
2023-05-19T02:48:09.637Z,99867.67
2023-05-19T02:50:40.852Z,99871.34
2023-05-19T02:53:11.731Z,99867.69
2023-05-19T02:55:43.373Z,99865.16
2023-05-19T02:58:14.038Z,99857.56
2023-05-19T03:00:45.328Z,99852.85
2023-05-19T03:03:16.235Z,99848.86
2023-05-19T03:05:48.669Z,99849.15
2023-05-19T03:08:19.853Z,99845.16
2023-05-19T03:10:51.266Z,99846.17
2023-05-19T03:13:22.344Z,99845.05
2023-05-19T03:15:53.114Z,99848.27
2023-05-19T03:18:24.850Z,99845.01
2023-05-19T03:20:56.601Z,99846.59
2023-05-19T03:23:28.160Z,99847.17
2023-05-19T03:25:58.988Z,99847.39
2023-05-19T03:28:29.816Z,99844.48
2023-05-19T03:31:00.559Z,99840.66
2023-05-19T03:33:31.556Z,99844.82
2023-05-19T03:36:02.567Z,99842.96
2023-05-19T03:38:33.297Z,99842.07
2023-05-19T03:41:04.774Z,99846.17
2023-05-19T03:43:35.844Z,99845.44
2023-05-19T03:46:06.903Z,99847.23
2023-05-19T03:48:37.771Z,99846.79
2023-05-19T03:51:09.118Z,99852.03
2023-05-19T03:53:41.295Z,99849.33
2023-05-19T03:56:14.028Z,99844.98
2023-05-19T03:58:47.106Z,99845.38
2023-05-19T04:01:17.951Z,99844.59
2023-05-19T04:03:48.750Z,99847.95
2023-05-19T04:06:20.305Z,99846.26
2023-05-19T04:08:51.452Z,99850.30
2023-05-19T04:11:22.293Z,99850.47
2023-05-19T04:13:53.334Z,99848.10
2023-05-19T04:16:24.501Z,99850.02
2023-05-19T04:18:55.454Z,99852.09
2023-05-19T04:21:26.380Z,99856.70
2023-05-19T04:23:59.267Z,99861.25
2023-05-19T04:26:34.590Z,99860.52
2023-05-19T04:29:05.672Z,99862.20
2023-05-19T04:31:36.544Z,99868.03
2023-05-19T04:34:08.209Z,99869.98
2023-05-19T04:36:38.986Z,99870.45
2023-05-19T04:39:12.283Z,99865.66
2023-05-19T04:41:44.842Z,99871.66
2023-05-19T04:44:18.573Z,99872.50
2023-05-19T04:46:50.184Z,99872.52
2023-05-19T04:49:21.168Z,99868.38
2023-05-19T04:51:55.563Z,99869.21
2023-05-19T04:54:27.247Z,99867.08
2023-05-19T04:56:58.101Z,99867.14
2023-05-19T04:59:28.863Z,99866.09
2023-05-19T05:02:00.372Z,99868.13
2023-05-19T05:04:31.074Z,99873.02
2023-05-19T05:07:02.100Z,99874.14
2023-05-19T05:09:33.005Z,99869.93
2023-05-19T05:12:07.487Z,99867.41
2023-05-19T05:14:40.409Z,99863.66
2023-05-19T05:17:13.387Z,99865.56
2023-05-19T05:19:45.547Z,99866.36
2023-05-19T05:22:17.694Z,99867.14
2023-05-19T05:24:49.423Z,99866.48
2023-05-19T05:27:20.521Z,99868.88
2023-05-19T05:29:51.732Z,99866.73
2023-05-19T05:32:23.112Z,99870.45
2023-05-19T05:34:54.392Z,99872.31
2023-05-19T05:37:25.181Z,99867.83
2023-05-19T05:39:56.298Z,99873.25
2023-05-19T05:42:29.508Z,99874.77
2023-05-19T05:45:00.668Z,99873.42
2023-05-19T05:47:33.046Z,99871.34
2023-05-19T05:50:05.473Z,99866.98
2023-05-19T05:52:38.274Z,99865.27
2023-05-19T05:55:12.055Z,99868.48
2023-05-19T05:57:43.315Z,99867.83
2023-05-19T06:00:16.585Z,99869.13
2023-05-19T06:02:48.479Z,99869.17
2023-05-19T06:05:19.547Z,99875.69
2023-05-19T06:07:50.354Z,99880.98
2023-05-19T06:10:21.467Z,99878.06
2023-05-19T06:12:52.374Z,99878.05
2023-05-19T06:15:24.667Z,99875.85
2023-05-19T06:17:55.412Z,99879.35
2023-05-19T06:20:26.351Z,99883.29
2023-05-19T06:22:57.093Z,99886.34
2023-05-19T06:25:28.241Z,99889.61
2023-05-19T06:27:58.902Z,99889.23
2023-05-19T06:30:29.682Z,99891.99
2023-05-19T06:33:00.856Z,99891.38
2023-05-19T06:35:32.640Z,99893.23
2023-05-19T06:38:03.416Z,99893.64
2023-05-19T06:40:34.322Z,99896.10
2023-05-19T06:43:06.247Z,99892.52
2023-05-19T06:45:37.413Z,99890.61
2023-05-19T06:48:08.857Z,99892.63
2023-05-19T06:50:39.830Z,99895.60
2023-05-19T06:53:10.763Z,99897.91
2023-05-19T06:55:54.296Z,99897.25
2023-05-19T06:58:26.883Z,99896.52
2023-05-19T07:00:57.886Z,99901.63
2023-05-19T07:03:29.048Z,99901.94
2023-05-19T07:06:00.704Z,99900.14
2023-05-19T07:08:31.648Z,99904.77
2023-05-19T07:11:02.880Z,99911.28
2023-05-19T07:13:33.835Z,99912.53
2023-05-19T07:16:04.875Z,99911.28
2023-05-19T07:18:35.870Z,99908.86
2023-05-19T07:21:07.472Z,99907.67
2023-05-19T07:23:38.271Z,99903.30
2023-05-19T07:26:09.293Z,99903.52
2023-05-19T07:28:41.698Z,99901.34
2023-05-19T07:31:12.795Z,99901.79
2023-05-19T07:33:43.834Z,99902.52
2023-05-19T07:36:14.733Z,99901.17
2023-05-19T07:38:46.724Z,99899.60
2023-05-19T07:41:17.716Z,99906.02
2023-05-19T07:43:48.674Z,99905.98
2023-05-19T07:46:19.578Z,99906.98
2023-05-19T07:48:50.915Z,99894.45
2023-05-19T07:51:21.894Z,99902.48
2023-05-19T07:53:53.087Z,99899.05
2023-05-19T07:56:25.002Z,99896.06
2023-05-19T07:58:56.023Z,99892.02
2023-05-19T08:01:27.156Z,99893.92
2023-05-19T08:03:58.295Z,99902.59
2023-05-19T08:06:30.136Z,99905.73
2023-05-19T08:09:01.308Z,99902.77
2023-05-19T08:11:32.054Z,99891.20
2023-05-19T08:14:02.835Z,99887.70
2023-05-19T08:16:33.849Z,99883.52
2023-05-19T08:19:06.918Z,99889.25
2023-05-19T08:21:38.594Z,99887.34
2023-05-19T08:24:09.674Z,99892.72
2023-05-19T08:26:40.582Z,99888.89
2023-05-19T08:29:11.300Z,99891.13
2023-05-19T08:31:42.245Z,99887.09
2023-05-19T08:34:13.236Z,99885.84
2023-05-19T08:36:45.377Z,99883.55
2023-05-19T08:39:18.406Z,99882.91
2023-05-19T08:41:49.339Z,99883.52
2023-05-19T08:44:20.553Z,99876.95
2023-05-19T08:46:53.434Z,99875.60
2023-05-19T08:49:28.494Z,99875.32
2023-05-19T08:52:07.333Z,99871.05
2023-05-19T08:54:45.201Z,99873.19
2023-05-19T08:57:16.564Z,99881.39
2023-05-19T08:59:49.032Z,99878.75
2023-05-19T09:02:21.064Z,99877.61
2023-05-19T09:04:52.267Z,99881.39
2023-05-19T09:07:25.645Z,99880.97
2023-05-19T09:09:56.832Z,99879.91
2023-05-19T09:12:27.836Z,99875.65
2023-05-19T09:14:59.094Z,99871.16
2023-05-19T09:17:30.264Z,99871.65
2023-05-19T09:20:06.818Z,99869.80
2023-05-19T09:22:41.752Z,99868.11
2023-05-19T09:25:23.810Z,99870.36
2023-05-19T09:27:56.934Z,99862.33
2023-05-19T09:30:28.107Z,99862.04
2023-05-19T09:32:59.193Z,99864.35
2023-05-19T09:35:30.491Z,99860.91
2023-05-19T09:38:01.964Z,99859.17
2023-05-19T09:40:32.939Z,99854.80
2023-05-19T09:43:09.253Z,99851.87
2023-05-19T09:45:40.025Z,99852.38
2023-05-19T09:48:11.334Z,99850.86
2023-05-19T09:50:44.148Z,99848.83
2023-05-19T09:53:18.667Z,99846.64
2023-05-19T09:55:49.968Z,99842.64
2023-05-19T09:58:21.850Z,99845.63
2023-05-19T10:00:54.943Z,99843.77
2023-05-19T10:03:26.716Z,99841.52
2023-05-19T10:05:58.067Z,99836.70
2023-05-19T10:08:30.733Z,99842.09
2023-05-19T10:11:02.346Z,99840.95
2023-05-19T10:13:36.613Z,99836.69
2023-05-19T10:16:09.857Z,99840.56
2023-05-19T10:18:41.149Z,99838.20
2023-05-19T10:21:13.419Z,99835.61
2023-05-19T10:23:44.287Z,99831.25
2023-05-19T10:26:16.304Z,99834.88
2023-05-19T10:28:47.730Z,99830.33
2023-05-19T10:31:24.023Z,99832.98
2023-05-19T10:34:15.895Z,99830.89
2023-05-19T10:36:57.702Z,99828.52
2023-05-19T10:39:35.568Z,99829.94
2023-05-19T10:42:13.567Z,99828.02
2023-05-19T10:45:01.609Z,99830.77
2023-05-19T10:47:35.016Z,99827.36
2023-05-19T10:50:08.613Z,99832.98
2023-05-19T10:52:41.571Z,99834.44
2023-05-19T10:55:15.810Z,99834.77
2023-05-19T10:57:57.849Z,99833.48
2023-05-19T11:00:32.549Z,99829.65
2023-05-19T11:03:17.911Z,99826.90
2023-05-19T11:05:51.078Z,99827.35
2023-05-19T11:08:36.468Z,99826.90
2023-05-19T11:11:18.193Z,99828.86
2023-05-19T11:13:54.006Z,99822.00
2023-05-19T11:16:32.798Z,99820.14
2023-05-19T11:19:04.235Z,99818.45
2023-05-19T11:21:52.371Z,99811.92
2023-05-19T11:24:40.153Z,99810.73
2023-05-19T11:27:26.315Z,99813.71
2023-05-19T11:29:59.415Z,99810.20
2023-05-19T11:32:33.712Z,99808.56
2023-05-19T11:35:04.824Z,99811.75
2023-05-19T11:37:36.940Z,99809.05
2023-05-19T11:40:09.770Z,99807.30
2023-05-19T11:42:40.983Z,99805.08
2023-05-19T11:45:13.193Z,99803.44
2023-05-19T11:48:01.106Z,99806.83
2023-05-19T11:50:33.841Z,99802.90
2023-05-19T11:53:04.864Z,99804.69
2023-05-19T11:55:36.887Z,99805.48
2023-05-19T11:58:07.852Z,99803.91
2023-05-19T12:00:40.967Z,99806.33
2023-05-19T12:03:12.572Z,99805.25
2023-05-19T12:05:50.011Z,99804.02
2023-05-19T12:08:21.757Z,99804.17
2023-05-19T12:10:54.281Z,99800.19
2023-05-19T12:13:26.455Z,99801.72
2023-05-19T12:16:02.818Z,99800.76
2023-05-19T12:18:37.935Z,99801.61
2023-05-19T12:21:09.331Z,99802.45
2023-05-19T12:23:41.648Z,99799.52
2023-05-19T12:26:13.310Z,99797.11
2023-05-19T12:28:46.298Z,99798.50
2023-05-19T12:31:17.670Z,99797.38
2023-05-19T12:33:52.167Z,99796.98
2023-05-19T12:36:24.883Z,99797.38
2023-05-19T12:38:58.454Z,99796.09
2023-05-19T12:41:30.402Z,99797.55
2023-05-19T12:44:14.455Z,99798.05
2023-05-19T12:46:46.603Z,99795.02
2023-05-19T12:49:17.787Z,99800.46
2023-05-19T12:51:54.661Z,99797.30
2023-05-19T12:54:26.337Z,99797.13
2023-05-19T12:56:58.861Z,99796.64
2023-05-19T12:59:38.281Z,99798.89
2023-05-19T13:02:10.132Z,99797.66
2023-05-19T13:04:41.006Z,99797.61
2023-05-19T13:07:11.745Z,99796.02
2023-05-19T13:09:42.911Z,99795.30
2023-05-19T13:12:14.013Z,99792.27
2023-05-19T13:14:45.943Z,99788.95
2023-05-19T13:17:17.266Z,99790.08
2023-05-19T13:19:49.211Z,99791.08
2023-05-19T13:22:20.396Z,99791.20
2023-05-19T13:24:53.342Z,99783.37
2023-05-19T13:27:24.844Z,99782.08
2023-05-19T13:29:55.994Z,99780.88
2023-05-19T13:32:26.948Z,99783.52
2023-05-19T13:34:57.971Z,99785.36
2023-05-19T13:37:29.366Z,99780.27
2023-05-19T13:40:00.343Z,99776.56
2023-05-19T13:42:31.462Z,99776.92
2023-05-19T13:45:02.434Z,99775.89
2023-05-19T13:47:33.369Z,99776.66
2023-05-19T13:50:05.888Z,99779.09
2023-05-19T13:52:37.104Z,99777.58
2023-05-19T13:55:09.801Z,99779.50
2023-05-19T13:57:43.388Z,99777.70
2023-05-19T14:00:17.728Z,99775.85
2023-05-19T14:02:48.553Z,99771.81
2023-05-19T14:05:19.830Z,99771.70
2023-05-19T14:07:50.895Z,99769.00
2023-05-19T14:10:21.875Z,99770.40
2023-05-19T14:15:29.587Z,99769.46
2023-05-19T14:18:00.417Z,99762.48
2023-05-19T14:20:31.636Z,99766.92
2023-05-19T14:23:03.176Z,99766.30
2023-05-19T14:25:34.269Z,99763.27
2023-05-19T14:28:05.523Z,99764.29
2023-05-19T14:30:36.803Z,99760.95
2023-05-19T14:33:07.935Z,99762.02
2023-05-19T14:35:38.913Z,99765.73
2023-05-19T14:38:10.076Z,99764.17
2023-05-19T14:40:41.613Z,99765.11
2023-05-19T14:43:12.738Z,99765.69
2023-05-19T14:45:43.525Z,99765.33
2023-05-19T14:48:14.352Z,99765.73
2023-05-19T14:50:45.559Z,99764.71
2023-05-19T14:53:16.600Z,99763.85
2023-05-19T14:55:48.513Z,99766.88
2023-05-19T14:58:27.641Z,99767.39
2023-05-19T15:01:01.529Z,99766.25
2023-05-19T15:03:32.720Z,99771.93
2023-05-19T15:06:03.596Z,99771.83
2023-05-19T15:08:34.478Z,99775.14
2023-05-19T15:11:05.423Z,99776.33
2023-05-19T15:13:36.162Z,99768.99
2023-05-19T15:16:17.413Z,99774.72
2023-05-19T15:18:48.958Z,99769.49
2023-05-19T15:21:19.944Z,99769.77
2023-05-19T15:23:50.889Z,99769.27
2023-05-19T15:26:21.750Z,99769.55
2023-05-19T15:28:53.397Z,99770.52
2023-05-19T15:31:24.492Z,99768.89
2023-05-19T15:33:55.293Z,99769.02
2023-05-19T15:36:26.230Z,99771.03
2023-05-19T15:38:57.163Z,99766.09
2023-05-19T15:41:28.221Z,99764.02
2023-05-19T15:44:00.308Z,99758.40
2023-05-19T15:46:31.619Z,99763.63
2023-05-19T15:49:02.422Z,99758.55
2023-05-19T15:51:33.337Z,99758.95
2023-05-19T15:54:04.256Z,99758.99
2023-05-19T15:56:35.092Z,99757.42
2023-05-19T15:59:06.143Z,99754.44
2023-05-19T16:01:37.267Z,99757.09
2023-05-19T16:04:08.284Z,99755.15
2023-05-19T16:06:39.371Z,99763.53
2023-05-19T16:09:10.453Z,99760.08
2023-05-19T16:11:41.257Z,99758.92
2023-05-19T16:14:11.976Z,99760.66
2023-05-19T16:16:44.732Z,99763.30
2023-05-19T16:19:15.731Z,99759.44
2023-05-19T16:21:46.879Z,99760.10
2023-05-19T16:24:17.716Z,99765.67
2023-05-19T16:26:48.709Z,99765.84
2023-05-19T16:29:19.636Z,99764.32
2023-05-19T16:31:50.524Z,99767.20
2023-05-19T16:34:21.314Z,99771.23
2023-05-19T16:36:52.215Z,99772.93
2023-05-19T16:39:23.197Z,99772.42
2023-05-19T16:41:56.569Z,99773.55
2023-05-19T16:44:27.629Z,99773.20
2023-05-19T16:46:58.426Z,99772.42
2023-05-19T16:49:29.172Z,99768.70
2023-05-19T16:51:59.938Z,99771.73
2023-05-19T16:54:31.389Z,99772.47
2023-05-19T16:57:02.559Z,99773.31
2023-05-19T16:59:33.431Z,99773.55
2023-05-19T17:02:04.276Z,99772.59
2023-05-19T17:04:35.359Z,99772.58
2023-05-19T17:07:06.621Z,99769.82
2023-05-19T17:09:37.801Z,99767.30
2023-05-19T17:12:09.800Z,99769.10
2023-05-19T17:14:42.556Z,99769.95
2023-05-19T17:17:13.662Z,99767.02
2023-05-19T17:19:44.925Z,99765.63
2023-05-19T17:22:16.144Z,99763.77
2023-05-19T17:24:47.438Z,99769.10
2023-05-19T17:27:18.456Z,99776.02
2023-05-19T17:29:49.480Z,99774.33
2023-05-19T17:32:25.775Z,99774.44
2023-05-19T17:34:57.305Z,99776.13
2023-05-19T17:37:28.349Z,99771.02
2023-05-19T17:39:59.537Z,99770.64
2023-05-19T17:42:31.797Z,99771.09
2023-05-19T17:45:04.444Z,99770.35
2023-05-19T17:47:35.508Z,99771.97
2023-05-19T17:50:07.745Z,99775.98
2023-05-19T17:52:39.618Z,99780.52
2023-05-19T17:55:13.923Z,99782.14
2023-05-19T17:57:47.563Z,99777.62
2023-05-19T18:00:20.212Z,99778.91
2023-05-19T18:02:52.517Z,99781.56
2023-05-19T18:05:25.163Z,99783.29
2023-05-19T18:07:57.720Z,99785.86
2023-05-19T18:10:29.804Z,99783.93
2023-05-19T18:13:01.100Z,99785.04
2023-05-19T18:15:32.074Z,99783.08
2023-05-19T18:18:05.639Z,99780.04
2023-05-19T18:20:38.033Z,99778.33
2023-05-19T18:23:09.170Z,99784.70
2023-05-19T18:25:40.520Z,99783.66
2023-05-19T18:28:11.777Z,99783.92
2023-05-19T18:30:43.905Z,99782.44
2023-05-19T18:33:14.978Z,99784.14
2023-05-19T18:35:47.475Z,99783.29
2023-05-19T18:38:18.454Z,99785.45
2023-05-19T18:40:49.447Z,99788.91
2023-05-19T18:43:20.967Z,99790.13
2023-05-19T18:45:52.077Z,99795.91
2023-05-19T18:48:23.533Z,99800.50
2023-05-19T18:50:54.743Z,99801.83
2023-05-19T18:53:25.763Z,99797.98
2023-05-19T18:55:56.704Z,99796.57
2023-05-19T18:58:27.711Z,99791.15
2023-05-19T19:00:59.277Z,99794.90
2023-05-19T19:03:30.227Z,99801.13
2023-05-19T19:06:02.250Z,99801.32
2023-05-19T19:08:33.224Z,99808.67
2023-05-19T19:11:05.366Z,99809.58
2023-05-19T19:13:36.233Z,99810.63
2023-05-19T19:16:08.425Z,99819.63
2023-05-19T19:18:39.616Z,99820.84
2023-05-19T19:21:11.289Z,99819.27
2023-05-19T19:23:42.267Z,99819.77
2023-05-19T19:26:13.209Z,99823.81
2023-05-19T19:28:44.559Z,99824.48
2023-05-19T19:31:15.572Z,99827.80
2023-05-19T19:33:46.599Z,99823.64
2023-05-19T19:36:17.656Z,99829.14
2023-05-19T19:38:49.587Z,99833.02
2023-05-19T19:41:21.397Z,99833.52
2023-05-19T19:43:53.208Z,99837.39
2023-05-19T19:46:24.185Z,99840.56
2023-05-19T19:48:57.411Z,99844.20
2023-05-19T19:51:28.766Z,99851.73
2023-05-19T19:53:59.623Z,99850.77
2023-05-19T19:56:30.422Z,99852.80
2023-05-19T19:59:01.603Z,99855.20
2023-05-19T20:01:33.763Z,99857.11
2023-05-19T20:04:04.851Z,99861.05
2023-05-19T20:06:37.277Z,99859.73
2023-05-19T20:09:08.644Z,99859.50
2023-05-19T20:11:39.766Z,99855.77
2023-05-19T20:14:11.138Z,99856.88
2023-05-19T20:16:42.314Z,99855.30
2023-05-19T20:19:13.445Z,99858.23
2023-05-19T20:21:44.886Z,99861.65
2023-05-19T20:24:15.607Z,99860.75
2023-05-19T20:26:46.613Z,99857.38
2023-05-19T20:29:17.591Z,99850.96
2023-05-19T20:31:48.448Z,99851.11
2023-05-19T20:34:19.426Z,99850.21
2023-05-19T20:36:50.360Z,99848.73
2023-05-19T20:39:21.207Z,99852.34
2023-05-19T20:41:51.903Z,99851.70
2023-05-19T20:44:22.848Z,99855.25
2023-05-19T20:46:55.520Z,99854.97
2023-05-19T20:49:26.381Z,99855.19
2023-05-19T20:51:57.984Z,99853.27
2023-05-19T20:54:28.984Z,99856.06
2023-05-19T20:56:59.704Z,99855.20
2023-05-19T20:59:30.856Z,99849.90
2023-05-19T21:02:02.357Z,99846.09
2023-05-19T21:04:33.225Z,99840.79
2023-05-19T21:07:04.068Z,99836.84
2023-05-19T21:09:34.857Z,99836.70
2023-05-19T21:12:06.284Z,99838.77
2023-05-19T21:14:37.051Z,99833.65
2023-05-19T21:17:08.426Z,99835.03
2023-05-19T21:19:40.572Z,99836.27
2023-05-19T21:22:11.505Z,99840.23
2023-05-19T21:24:42.211Z,99845.58
2023-05-19T21:27:13.173Z,99846.05
2023-05-19T21:29:43.921Z,99840.42
2023-05-19T21:32:14.706Z,99846.11
2023-05-19T21:34:46.452Z,99844.15
2023-05-19T21:37:17.810Z,99839.85
2023-05-19T21:39:49.239Z,99838.79
2023-05-19T21:42:20.061Z,99836.81
2023-05-19T21:44:50.864Z,99831.13
2023-05-19T21:47:21.658Z,99835.67
2023-05-19T21:49:52.428Z,99835.69
2023-05-19T21:52:23.339Z,99840.64
2023-05-19T21:54:54.060Z,99840.65
2023-05-19T21:57:24.789Z,99841.16
2023-05-19T21:59:55.756Z,99839.53
2023-05-19T22:02:26.794Z,99834.64
2023-05-19T22:04:58.163Z,99835.51
2023-05-19T22:07:29.105Z,99828.80
2023-05-19T22:10:00.163Z,99828.44
2023-05-19T22:12:31.874Z,99824.72
2023-05-19T22:15:03.674Z,99827.27
2023-05-19T22:17:34.423Z,99830.76
2023-05-19T22:20:05.733Z,99830.92
2023-05-19T22:22:36.587Z,99827.55
2023-05-19T22:25:09.197Z,99828.52
2023-05-19T22:27:39.988Z,99821.69
2023-05-19T22:30:12.242Z,99819.00
2023-05-19T22:32:43.006Z,99819.23
2023-05-19T22:35:13.799Z,99822.28
2023-05-19T22:37:44.824Z,99823.42
2023-05-19T22:40:16.425Z,99814.71
2023-05-19T22:42:47.174Z,99815.42
2023-05-19T22:45:18.251Z,99816.36
2023-05-19T22:47:49.065Z,99817.27
2023-05-19T22:50:20.150Z,99808.04
2023-05-19T22:52:51.032Z,99808.05
2023-05-19T22:55:22.237Z,99808.39
2023-05-19T22:57:53.144Z,99811.20
2023-05-19T23:00:24.428Z,99810.59
2023-05-19T23:02:55.335Z,99805.41
2023-05-19T23:05:26.332Z,99800.86
2023-05-19T23:07:57.127Z,99800.63
2023-05-19T23:10:27.941Z,99803.67
2023-05-19T23:12:58.545Z,99801.05
2023-05-19T23:15:29.294Z,99800.16
2023-05-19T23:18:01.399Z,99799.56
2023-05-19T23:20:34.216Z,99799.58
2023-05-19T23:23:05.030Z,99799.86
2023-05-19T23:25:35.924Z,99802.74
2023-05-19T23:28:10.236Z,99803.14
2023-05-19T23:30:41.330Z,99802.59
2023-05-19T23:33:12.258Z,99798.16
2023-05-19T23:35:43.676Z,99797.59
2023-05-19T23:38:14.825Z,99800.07
2023-05-19T23:40:45.700Z,99800.64
2023-05-19T23:43:16.429Z,99798.23
2023-05-19T23:45:47.146Z,99803.33
2023-05-19T23:48:17.853Z,99806.95
2023-05-19T23:50:48.918Z,99811.27
2023-05-19T23:53:20.082Z,99812.13
2023-05-19T23:55:51.458Z,99812.92
2023-05-19T23:58:23.525Z,99808.08
