createdAt,value
2018-07-26T12:34:34.758Z,56.00
2018-07-26T12:35:34.724Z,120.00
2018-07-26T12:37:28.082Z,120.00
2018-07-26T12:38:28.056Z,112.00
2018-07-26T12:40:21.441Z,112.00
2018-07-26T12:41:21.392Z,120.00
2018-07-26T12:43:14.758Z,120.00
2018-07-26T12:44:14.735Z,120.00
2018-07-26T12:46:08.110Z,116.00
2018-07-26T12:47:08.084Z,108.00
2018-07-26T12:49:01.451Z,116.00
2018-07-26T12:50:01.432Z,116.00
2018-07-26T12:51:54.808Z,108.00
2018-07-26T12:52:54.780Z,108.00
2018-07-26T12:54:48.182Z,116.00
2018-07-26T12:55:48.155Z,104.00
2018-07-26T12:57:41.518Z,100.00
2018-07-26T12:58:41.496Z,104.00
2018-07-26T13:00:34.863Z,104.00
2018-07-26T13:01:34.895Z,100.00
2018-07-26T13:03:28.222Z,100.00
2018-07-26T13:04:28.193Z,96.00
2018-07-26T13:06:22.575Z,28.00
2018-07-26T13:07:22.544Z,12.00
2018-07-26T13:08:22.526Z,36.00
2018-07-26T13:09:22.511Z,88.00
2018-07-26T13:10:22.497Z,16.00
2018-07-26T13:11:22.480Z,12.00
2018-07-26T13:12:22.489Z,12.00
2018-07-26T13:13:22.454Z,12.00
2018-07-26T13:14:22.437Z,36.00
2018-07-26T13:15:22.423Z,8.00
2018-07-26T13:16:22.406Z,8.00
2018-07-26T13:17:22.391Z,8.00
2018-07-26T13:18:22.376Z,12.00
2018-07-26T13:19:22.363Z,48.00
2018-07-26T13:20:22.345Z,80.00
2018-07-26T13:21:22.333Z,76.00
2018-07-26T13:22:22.315Z,76.00
2018-07-26T13:23:22.301Z,76.00
2018-07-26T13:24:22.284Z,76.00
2018-07-26T13:25:22.270Z,80.00
2018-07-26T13:26:22.255Z,76.00
2018-07-26T13:27:22.239Z,76.00
2018-07-26T13:28:22.224Z,76.00
2018-07-26T13:29:22.209Z,72.00
2018-07-26T13:30:22.193Z,72.00
2018-07-26T13:31:22.178Z,72.00
2018-07-26T13:32:22.164Z,72.00
2018-07-26T13:33:22.154Z,72.00
2018-07-26T13:34:22.197Z,72.00
2018-07-26T13:35:22.119Z,68.00
2018-07-26T13:36:22.102Z,20.00
2018-07-26T13:37:22.085Z,68.00
2018-07-26T13:38:22.077Z,68.00
2018-07-26T13:39:22.057Z,68.00
2018-07-26T13:40:22.129Z,68.00
2018-07-26T13:41:22.025Z,64.00
2018-07-26T13:42:22.011Z,64.00
2018-07-26T13:43:22.000Z,64.00
2018-07-26T13:44:21.978Z,64.00
2018-07-26T13:45:21.963Z,56.00
2018-07-26T13:46:22.004Z,60.00
2018-07-26T13:47:21.933Z,60.00
2018-07-26T13:48:21.918Z,60.00
2018-07-26T13:49:21.904Z,60.00
2018-07-26T13:50:21.887Z,56.00
2018-07-26T13:51:21.873Z,56.00
2018-07-26T13:52:21.877Z,56.00
2018-07-26T13:53:21.844Z,52.00
2018-07-26T13:54:21.825Z,52.00
2018-07-26T13:55:21.811Z,52.00
2018-07-26T13:56:21.796Z,52.00
2018-07-26T13:57:21.779Z,52.00
2018-07-26T13:58:21.787Z,52.00
2018-07-26T13:59:21.751Z,48.00
2018-07-26T14:00:21.733Z,48.00
2018-07-26T14:01:21.721Z,48.00
2018-07-26T14:02:21.704Z,48.00
2018-07-26T14:03:21.693Z,48.00
2018-07-26T14:04:21.671Z,44.00
2018-07-26T14:05:21.657Z,36.00
2018-07-26T14:06:21.680Z,44.00
2018-07-26T14:07:21.626Z,44.00
2018-07-26T14:08:21.612Z,44.00
2018-07-26T14:09:21.596Z,44.00
2018-07-26T14:10:21.582Z,40.00
2018-07-26T14:11:21.565Z,40.00
2018-07-26T14:12:21.548Z,44.00
2018-07-26T14:13:21.534Z,40.00
2018-07-26T14:14:21.521Z,40.00
2018-07-26T14:15:21.535Z,40.00
2018-07-26T14:16:21.487Z,40.00
2018-07-26T14:17:21.472Z,36.00
2018-07-26T14:19:53.546Z,36.00
2018-07-26T14:20:53.605Z,36.00
2018-07-26T14:22:47.904Z,32.00
2018-07-26T14:23:47.875Z,32.00
2018-07-26T14:25:41.252Z,32.00
2018-07-26T14:26:41.226Z,32.00
2018-07-26T14:28:34.589Z,28.00
2018-07-26T14:29:34.635Z,32.00
2018-07-26T14:31:27.980Z,28.00
2018-07-26T14:32:27.929Z,8.00
2018-07-26T14:34:21.298Z,4.00
2018-07-26T14:35:21.277Z,4.00
2018-07-26T14:37:14.664Z,4.00
2018-07-26T14:38:14.689Z,4.00
2018-07-26T14:40:08.001Z,4.00
2018-07-26T14:41:07.985Z,4.00
2018-07-26T14:43:02.364Z,4.00
2018-07-26T14:44:02.329Z,4.00
2018-07-26T14:45:02.315Z,4.00
2018-07-26T14:46:02.348Z,4.00
2018-07-26T14:47:02.293Z,4.00
2018-07-26T14:48:02.269Z,4.00
2018-07-26T14:49:02.254Z,4.00
2018-07-26T14:50:02.237Z,4.00
2018-07-26T14:51:02.222Z,4.00
2018-07-26T14:52:02.209Z,4.00
2018-07-26T14:53:02.190Z,4.00
2018-07-26T14:54:02.171Z,4.00
2018-07-26T14:55:02.164Z,4.00
2018-07-26T14:56:02.148Z,4.00
2018-07-26T14:57:02.132Z,4.00
2018-07-26T14:58:02.113Z,4.00
2018-07-26T14:59:02.102Z,4.00
2018-07-26T15:00:02.082Z,4.00
2018-07-26T15:01:02.065Z,4.00
2018-07-26T15:02:02.051Z,4.00
2018-07-26T15:03:02.036Z,4.00
2018-07-26T15:04:02.069Z,4.00
2018-07-26T15:05:02.008Z,4.00
2018-07-26T15:06:01.989Z,8.00
2018-07-26T15:07:01.974Z,4.00
2018-07-26T15:08:01.962Z,4.00
2018-07-26T15:09:01.943Z,4.00
2018-07-26T15:10:01.926Z,4.00
2018-07-26T15:11:01.910Z,8.00
2018-07-26T15:12:01.896Z,4.00
2018-07-26T15:13:01.880Z,4.00
2018-07-26T15:14:01.910Z,4.00
2018-07-26T15:15:01.848Z,8.00
2018-07-26T15:16:01.833Z,8.00
2018-07-26T15:17:01.823Z,4.00
2018-07-26T15:18:01.804Z,4.00
2018-07-26T15:19:01.787Z,4.00
2018-07-26T15:20:01.772Z,4.00
2018-07-26T15:21:01.766Z,4.00
2018-07-26T15:22:01.741Z,4.00
2018-07-26T15:23:01.723Z,4.00
2018-07-26T15:24:01.709Z,4.00
2018-07-26T15:25:01.798Z,4.00
2018-07-26T15:26:01.683Z,4.00
2018-07-26T15:27:01.654Z,4.00
2018-07-26T15:28:01.645Z,4.00
2018-07-26T15:29:01.629Z,4.00
2018-07-26T15:30:01.616Z,4.00
2018-07-26T15:31:01.603Z,4.00
2018-07-26T15:32:01.583Z,4.00
2018-07-26T15:33:01.568Z,4.00
2018-07-26T15:34:01.555Z,4.00
2018-07-26T15:35:01.537Z,4.00
2018-07-26T15:36:01.522Z,8.00
2018-07-26T15:37:01.505Z,8.00
2018-07-26T15:38:01.490Z,4.00
2018-07-26T15:39:01.474Z,4.00
2018-07-26T15:40:01.459Z,4.00
2018-07-26T15:41:01.442Z,4.00
2018-07-26T15:42:01.431Z,4.00
2018-07-26T15:43:01.411Z,4.00
2018-07-26T15:44:01.399Z,4.00
2018-07-26T15:45:01.380Z,0.00
2018-07-26T15:46:01.364Z,4.00
2018-07-26T15:47:01.370Z,4.00
2018-07-26T15:48:01.332Z,4.00
2018-07-26T15:49:01.318Z,4.00
2018-07-26T15:50:01.303Z,4.00
2018-07-26T15:51:01.307Z,4.00
2018-07-26T15:52:01.270Z,0.00
2018-07-26T15:53:01.255Z,0.00
2018-07-26T15:54:01.239Z,0.00
2018-07-26T15:55:01.225Z,4.00
2018-07-26T15:56:01.208Z,4.00
2018-07-26T15:57:01.196Z,4.00
2018-07-26T15:58:01.178Z,4.00
2018-07-26T15:59:01.162Z,4.00
2018-07-26T16:00:01.146Z,4.00
2018-07-26T16:01:01.132Z,4.00
2018-07-26T16:02:01.114Z,4.00
2018-07-26T16:03:01.099Z,4.00
2018-07-26T16:04:01.082Z,4.00
2018-07-26T16:05:01.068Z,4.00
2018-07-26T16:06:01.053Z,4.00
2018-07-26T16:07:01.037Z,4.00
2018-07-26T16:08:01.023Z,4.00
2018-07-26T16:09:01.005Z,4.00
2018-07-26T16:10:00.989Z,4.00
2018-07-26T16:11:00.977Z,4.00
2018-07-26T16:12:00.955Z,4.00
2018-07-26T16:13:00.941Z,4.00
2018-07-26T16:14:00.929Z,4.00
2018-07-26T16:15:00.915Z,4.00
2018-07-26T16:16:00.894Z,4.00
2018-07-26T16:17:00.894Z,4.00
2018-07-26T16:18:01.000Z,4.00
2018-07-26T16:19:00.849Z,4.00
2018-07-26T16:20:00.833Z,4.00
2018-07-26T16:21:00.815Z,4.00
2018-07-26T16:22:00.804Z,0.00
2018-07-26T16:23:00.793Z,0.00
2018-07-26T16:24:00.773Z,0.00
2018-07-26T16:25:00.753Z,0.00
2018-07-26T16:26:00.740Z,0.00
2018-07-26T16:27:00.724Z,0.00
2018-07-26T16:28:00.707Z,0.00
2018-07-26T16:29:00.789Z,0.00
2018-07-26T16:30:00.675Z,0.00
2018-07-26T16:31:00.661Z,0.00
2018-07-26T16:32:00.644Z,0.00
2018-07-26T16:33:00.630Z,0.00
2018-07-26T16:34:00.625Z,4.00
2018-07-26T16:35:00.597Z,4.00
2018-07-26T16:36:00.580Z,4.00
2018-07-26T16:37:00.567Z,4.00
2018-07-26T16:38:00.550Z,0.00
2018-07-26T16:39:00.536Z,0.00
2018-07-26T16:40:00.577Z,0.00
2018-07-26T16:41:00.506Z,0.00
2018-07-26T16:42:00.490Z,0.00
2018-07-26T16:43:00.474Z,0.00
2018-07-26T16:44:00.455Z,0.00
2018-07-26T16:45:00.441Z,0.00
2018-07-26T16:46:00.425Z,0.00
2018-07-26T16:47:00.410Z,0.00
2018-07-26T16:48:00.393Z,0.00
2018-07-26T16:49:00.378Z,0.00
2018-07-26T16:50:00.362Z,4.00
2018-07-26T16:51:00.347Z,4.00
2018-07-26T16:52:00.331Z,4.00
2018-07-26T16:53:00.315Z,4.00
2018-07-26T16:54:00.298Z,4.00
2018-07-26T16:55:00.284Z,4.00
2018-07-26T16:56:00.267Z,4.00
2018-07-26T16:57:00.252Z,4.00
2018-07-26T16:58:00.236Z,0.00
2018-07-26T16:59:00.311Z,0.00
2018-07-26T17:00:00.206Z,0.00
2018-07-26T17:01:00.189Z,0.00
2018-07-26T17:02:00.174Z,0.00
2018-07-26T17:03:00.159Z,0.00
2018-07-26T17:04:00.252Z,0.00
2018-07-26T17:05:00.238Z,8.00
2018-07-26T17:06:00.126Z,8.00
2018-07-26T17:07:00.131Z,8.00
2018-07-26T17:08:00.070Z,4.00
2018-07-26T17:09:00.062Z,4.00
2018-07-26T17:11:32.135Z,4.00
2018-07-26T17:12:32.131Z,4.00
2018-07-26T17:14:25.475Z,4.00
2018-07-26T17:15:25.454Z,4.00
2018-07-26T17:17:18.829Z,4.00
2018-07-26T17:18:18.802Z,4.00
2018-07-26T17:20:12.170Z,4.00
2018-07-26T17:21:12.151Z,4.00
2018-07-26T17:23:05.533Z,0.00
2018-07-26T17:24:05.507Z,0.00
2018-07-26T17:25:58.876Z,0.00
2018-07-26T17:26:58.859Z,0.00
2018-07-26T17:28:52.275Z,0.00
2018-07-26T17:29:52.202Z,4.00
2018-07-26T17:31:45.089Z,4.00
2018-07-26T17:32:45.056Z,4.00
2018-07-26T17:34:38.423Z,4.00
2018-07-26T17:35:38.415Z,4.00
2018-07-26T17:37:31.787Z,4.00
2018-07-26T17:38:31.755Z,0.00
2018-07-26T17:40:25.120Z,0.00
2018-07-26T17:41:25.102Z,0.00
2018-07-26T17:43:18.475Z,0.00
2018-07-26T17:44:18.452Z,0.00
2018-07-26T17:46:11.817Z,4.00
2018-07-26T17:47:11.796Z,4.00
2018-07-26T17:49:05.171Z,4.00
2018-07-26T17:50:05.144Z,4.00
2018-07-26T17:51:58.509Z,4.00
2018-07-26T17:52:58.491Z,4.00
2018-07-26T17:54:51.868Z,4.00
2018-07-26T17:55:51.839Z,4.00
2018-07-26T17:57:45.220Z,4.00
2018-07-26T17:58:45.196Z,4.00
2018-07-26T18:00:38.569Z,4.00
2018-07-26T18:01:38.543Z,4.00
2018-07-26T18:03:31.910Z,4.00
2018-07-26T18:04:31.910Z,4.00
2018-07-26T18:06:25.266Z,4.00
2018-07-26T18:07:25.238Z,0.00
2018-07-26T18:09:18.621Z,0.00
2018-07-26T18:10:18.595Z,0.00
2018-07-26T18:12:11.960Z,0.00
2018-07-26T18:13:11.940Z,0.00
2018-07-26T18:15:05.347Z,0.00
2018-07-26T18:16:05.298Z,0.00
2018-07-26T18:19:30.761Z,0.00
2018-07-26T18:20:30.770Z,0.00
2018-07-26T18:22:23.687Z,0.00
2018-07-26T18:23:23.642Z,0.00
2018-07-26T18:24:23.625Z,0.00
2018-07-26T18:25:23.628Z,0.00
2018-07-26T18:26:23.596Z,0.00
2018-07-26T18:27:23.579Z,0.00
2018-07-26T18:28:23.563Z,0.00
2018-07-26T18:29:23.547Z,4.00
2018-07-26T18:30:23.533Z,4.00
2018-07-26T18:31:23.548Z,4.00
2018-07-26T18:32:23.501Z,4.00
2018-07-26T18:33:23.499Z,4.00
2018-07-26T18:34:23.468Z,4.00
2018-07-26T18:35:23.452Z,4.00
2018-07-26T18:36:23.456Z,4.00
2018-07-26T18:37:23.422Z,4.00
2018-07-26T18:38:23.470Z,4.00
2018-07-26T18:39:23.389Z,4.00
2018-07-26T18:40:23.374Z,4.00
2018-07-26T18:41:23.358Z,0.00
2018-07-26T18:42:23.343Z,0.00
2018-07-26T18:43:23.386Z,0.00
2018-07-26T18:44:23.311Z,0.00
2018-07-26T18:45:23.292Z,0.00
2018-07-26T18:46:23.279Z,0.00
2018-07-26T18:47:23.265Z,0.00
2018-07-26T18:48:23.251Z,0.00
2018-07-26T18:49:23.294Z,0.00
2018-07-26T18:50:23.218Z,0.00
2018-07-26T18:51:23.201Z,0.00
2018-07-26T18:52:23.184Z,0.00
2018-07-26T18:53:23.169Z,0.00
2018-07-26T18:54:23.153Z,0.00
2018-07-26T18:55:23.133Z,0.00
2018-07-26T18:56:23.122Z,0.00
2018-07-26T18:57:23.110Z,0.00
2018-07-26T18:58:23.094Z,0.00
2018-07-26T18:59:23.075Z,0.00
2018-07-26T19:00:23.060Z,0.00
2018-07-26T19:01:23.043Z,0.00
2018-07-26T19:02:23.029Z,0.00
2018-07-26T19:03:23.056Z,0.00
2018-07-26T19:04:22.997Z,0.00
2018-07-26T19:05:22.984Z,0.00
2018-07-26T19:06:22.967Z,0.00
2018-07-26T19:07:22.949Z,0.00
2018-07-26T19:08:22.933Z,0.00
2018-07-26T19:09:22.918Z,0.00
2018-07-26T19:10:22.902Z,0.00
2018-07-26T19:11:22.885Z,0.00
2018-07-26T19:12:22.871Z,0.00
2018-07-26T19:13:22.855Z,0.00
2018-07-26T19:14:22.840Z,0.00
2018-07-26T19:15:22.825Z,0.00
2018-07-26T19:16:22.809Z,0.00
2018-07-26T19:17:22.808Z,0.00
2018-07-26T19:18:22.778Z,0.00
2018-07-26T19:19:22.758Z,0.00
2018-07-26T19:20:22.744Z,0.00
2018-07-26T19:21:22.730Z,0.00
2018-07-26T19:22:22.735Z,0.00
2018-07-26T19:23:22.696Z,0.00
2018-07-26T19:24:22.681Z,0.00
2018-07-26T19:25:22.667Z,0.00
2018-07-26T19:26:22.651Z,0.00
2018-07-26T19:27:22.637Z,0.00
2018-07-26T19:28:22.619Z,0.00
2018-07-26T19:29:22.603Z,0.00
2018-07-26T19:30:22.587Z,0.00
2018-07-26T19:31:22.573Z,0.00
2018-07-26T19:32:22.555Z,0.00
2018-07-26T19:33:22.540Z,0.00
2018-07-26T19:34:22.528Z,0.00
2018-07-26T19:35:22.562Z,0.00
2018-07-26T19:36:22.557Z,0.00
2018-07-26T19:37:22.479Z,0.00
2018-07-26T19:38:22.466Z,0.00
2018-07-26T19:39:22.471Z,0.00
2018-07-26T19:40:22.429Z,0.00
2018-07-26T19:41:22.412Z,0.00
2018-07-26T19:42:22.398Z,0.00
2018-07-26T19:43:22.382Z,0.00
2018-07-26T19:44:22.366Z,0.00
2018-07-26T19:45:22.350Z,0.00
2018-07-26T19:46:22.336Z,0.00
2018-07-26T19:47:22.318Z,0.00
2018-07-26T19:48:22.303Z,0.00
2018-07-26T19:49:22.287Z,0.00
2018-07-26T19:51:54.362Z,0.00
2018-07-26T19:52:54.331Z,0.00
2018-07-26T19:54:47.701Z,0.00
2018-07-26T19:55:47.676Z,0.00
2018-07-26T19:57:41.065Z,0.00
2018-07-26T19:58:41.035Z,0.00
2018-07-26T20:00:34.402Z,0.00
2018-07-26T20:01:34.381Z,0.00
2018-07-26T20:03:27.756Z,0.00
2018-07-26T20:04:27.728Z,8.00
2018-07-26T20:06:21.112Z,0.00
2018-07-26T20:07:21.082Z,4.00
2018-07-26T20:09:14.462Z,8.00
2018-07-26T20:10:14.433Z,8.00
2018-07-26T20:12:07.799Z,0.00
2018-07-26T20:13:07.779Z,0.00
2018-07-26T20:15:01.154Z,0.00
2018-07-26T20:16:01.126Z,0.00
2018-07-26T20:17:54.491Z,0.00
2018-07-26T20:18:54.472Z,0.00
2018-07-26T20:20:47.847Z,0.00
2018-07-26T20:21:47.820Z,0.00
2018-07-26T20:25:13.268Z,0.00
2018-07-26T20:26:13.242Z,0.00
2018-07-26T20:28:06.635Z,0.00
2018-07-26T20:29:06.600Z,0.00
2018-07-26T20:30:59.973Z,0.00
2018-07-26T20:31:59.946Z,0.00
2018-07-26T20:33:53.323Z,0.00
2018-07-26T20:34:53.303Z,0.00
2018-07-26T20:36:46.676Z,0.00
2018-07-26T20:37:46.648Z,0.00
2018-07-26T20:39:40.016Z,0.00
2018-07-26T20:40:39.995Z,0.00
2018-07-26T20:42:33.372Z,0.00
2018-07-26T20:43:33.344Z,0.00
2018-07-26T20:45:26.721Z,0.00
2018-07-26T20:46:26.703Z,0.00
2018-07-26T20:48:20.167Z,0.00
2018-07-26T20:49:20.050Z,0.00
2018-07-26T20:51:13.416Z,0.00
2018-07-26T20:52:13.396Z,0.00
2018-07-26T20:54:06.823Z,0.00
2018-07-26T20:55:06.754Z,0.00
2018-07-26T20:57:00.128Z,0.00
2018-07-26T20:58:00.111Z,0.00
2018-07-26T20:59:53.482Z,0.00
2018-07-26T21:00:53.457Z,0.00
2018-07-26T21:02:46.836Z,0.00
2018-07-26T21:03:46.806Z,0.00
2018-07-26T21:05:40.208Z,0.00
2018-07-26T21:06:40.181Z,0.00
2018-07-26T21:08:33.547Z,0.00
2018-07-26T21:09:33.527Z,0.00
2018-07-26T21:11:26.957Z,0.00
2018-07-26T21:12:26.875Z,0.00
2018-07-26T21:14:20.240Z,0.00
2018-07-26T21:15:20.221Z,0.00
2018-07-26T21:17:13.598Z,0.00
2018-07-26T21:18:13.663Z,0.00
2018-07-26T21:20:06.936Z,0.00
2018-07-26T21:21:06.918Z,0.00
2018-07-26T21:23:00.305Z,0.00
2018-07-26T21:24:00.280Z,0.00
2018-07-26T21:25:53.713Z,0.00
2018-07-26T21:26:53.631Z,0.00
2018-07-26T21:28:47.068Z,0.00
2018-07-26T21:29:47.040Z,0.00
2018-07-26T21:31:40.444Z,0.00
2018-07-26T21:32:40.386Z,0.00
2018-07-26T21:34:33.762Z,0.00
2018-07-26T21:35:33.735Z,0.00
2018-07-26T21:37:27.112Z,0.00
2018-07-26T21:38:27.092Z,0.00
2018-07-26T21:40:20.469Z,0.00
2018-07-26T21:41:20.440Z,0.00
2018-07-26T21:43:13.815Z,0.00
2018-07-26T21:44:13.797Z,0.00
2018-07-26T21:46:07.187Z,0.00
2018-07-26T21:47:07.170Z,0.00
2018-07-26T21:49:00.524Z,0.00
2018-07-26T21:50:00.505Z,0.00
2018-07-26T21:51:53.891Z,0.00
2018-07-26T21:52:53.863Z,0.00
2018-07-26T21:54:47.269Z,0.00
2018-07-26T21:55:47.251Z,0.00
2018-07-26T21:57:40.623Z,0.00
2018-07-26T21:58:40.598Z,0.00
2018-07-26T22:00:33.979Z,0.00
2018-07-26T22:01:33.945Z,0.00
2018-07-26T22:03:27.312Z,0.00
2018-07-26T22:04:27.292Z,0.00
2018-07-26T22:06:20.670Z,0.00
2018-07-26T22:07:20.642Z,0.00
2018-07-26T22:09:14.008Z,0.00
2018-07-26T22:10:13.991Z,0.00
2018-07-26T22:12:07.376Z,0.00
2018-07-26T22:13:07.345Z,0.00
2018-07-26T22:15:00.763Z,0.00
2018-07-26T22:16:00.706Z,0.00
2018-07-26T22:17:54.088Z,0.00
2018-07-26T22:18:54.062Z,0.00
2018-07-26T22:20:47.437Z,0.00
2018-07-26T22:21:47.417Z,0.00
2018-07-26T22:23:40.800Z,0.00
2018-07-26T22:24:40.774Z,0.00
2018-07-26T22:26:34.149Z,0.00
2018-07-26T22:27:34.132Z,0.00
2018-07-26T22:29:27.503Z,0.00
2018-07-26T22:30:27.477Z,0.00
2018-07-26T22:32:20.855Z,0.00
2018-07-26T22:33:20.835Z,0.00
2018-07-26T22:35:14.219Z,0.00
2018-07-26T22:36:14.192Z,0.00
2018-07-26T22:38:07.556Z,0.00
2018-07-26T22:39:07.539Z,0.00
2018-07-26T22:41:00.923Z,0.00
2018-07-26T22:42:00.897Z,0.00
2018-07-26T22:43:54.272Z,0.00
2018-07-26T22:44:54.254Z,0.00
2018-07-26T22:46:47.637Z,0.00
2018-07-26T22:47:47.612Z,0.00
2018-07-26T22:49:40.976Z,0.00
2018-07-26T22:50:40.963Z,0.00
2018-07-26T22:52:34.332Z,0.00
2018-07-26T22:53:34.304Z,0.00
2018-07-26T22:55:27.681Z,0.00
2018-07-26T22:56:27.662Z,0.00
2018-07-26T22:58:21.069Z,0.00
2018-07-26T22:59:21.037Z,0.00
2018-07-26T23:01:14.403Z,0.00
2018-07-26T23:02:14.383Z,0.00
2018-07-26T23:04:07.765Z,0.00
2018-07-26T23:05:07.732Z,0.00
2018-07-26T23:07:01.098Z,0.00
2018-07-26T23:08:01.080Z,0.00
2018-07-26T23:09:54.455Z,0.00
2018-07-26T23:10:54.428Z,0.00
2018-07-26T23:12:47.805Z,0.00
2018-07-26T23:13:47.783Z,0.00
2018-07-26T23:15:41.151Z,0.00
2018-07-26T23:16:41.122Z,0.00
2018-07-26T23:18:34.496Z,0.00
2018-07-26T23:19:34.474Z,0.00
2018-07-26T23:21:27.846Z,0.00
2018-07-26T23:22:27.819Z,0.00
2018-07-26T23:24:21.184Z,0.00
2018-07-26T23:25:21.169Z,0.00
2018-07-26T23:27:14.542Z,0.00
2018-07-26T23:28:14.516Z,0.00
2018-07-26T23:30:07.890Z,0.00
2018-07-26T23:31:07.861Z,0.00
2018-07-26T23:33:01.237Z,0.00
2018-07-26T23:34:01.234Z,0.00
2018-07-26T23:35:54.591Z,0.00
2018-07-26T23:36:54.557Z,0.00
2018-07-26T23:38:47.924Z,0.00
2018-07-26T23:39:47.905Z,0.00
2018-07-26T23:41:41.284Z,0.00
2018-07-26T23:42:41.255Z,0.00
2018-07-26T23:44:34.624Z,0.00
2018-07-26T23:45:34.603Z,0.00
2018-07-26T23:49:00.866Z,0.00
2018-07-26T23:50:00.845Z,0.00
2018-07-26T23:51:54.212Z,0.00
2018-07-26T23:52:54.193Z,0.00
2018-07-26T23:54:47.565Z,0.00
2018-07-26T23:55:47.537Z,0.00
2018-07-26T23:57:40.904Z,0.00
2018-07-26T23:58:40.882Z,0.00
