createdAt,value
2018-12-30T00:00:30.995Z,101301.36
2018-12-30T00:02:59.488Z,101313.82
2018-12-30T00:05:27.832Z,101325.06
2018-12-30T00:07:56.345Z,101323.34
2018-12-30T00:10:25.338Z,101322.45
2018-12-30T00:12:54.204Z,101329.30
2018-12-30T00:15:22.920Z,101343.95
2018-12-30T00:17:51.302Z,101348.27
2018-12-30T00:20:21.371Z,101350.78
2018-12-30T00:22:52.726Z,101359.93
2018-12-30T00:25:21.382Z,101342.87
2018-12-30T00:27:49.999Z,101356.16
2018-12-30T00:30:18.589Z,101367.86
2018-12-30T00:32:47.616Z,101374.61
2018-12-30T00:35:16.189Z,101385.34
2018-12-30T00:37:44.362Z,101396.06
2018-12-30T00:40:13.324Z,101387.43
2018-12-30T00:42:42.090Z,101386.00
2018-12-30T00:45:10.897Z,101404.03
2018-12-30T00:47:39.110Z,101408.80
2018-12-30T00:50:08.460Z,101412.35
2018-12-30T00:52:36.761Z,101412.18
2018-12-30T00:55:05.386Z,101424.12
2018-12-30T00:57:34.208Z,101429.54
2018-12-30T01:00:02.951Z,101423.37
2018-12-30T01:02:32.142Z,101435.80
2018-12-30T01:05:00.739Z,101430.65
2018-12-30T01:07:28.773Z,101445.34
2018-12-30T01:09:57.456Z,101458.48
2018-12-30T01:12:25.792Z,101448.67
2018-12-30T01:14:54.495Z,101469.16
2018-12-30T01:17:22.741Z,101484.94
2018-12-30T01:19:51.123Z,101476.46
2018-12-30T01:22:23.680Z,101481.20
2018-12-30T01:24:52.842Z,101475.70
2018-12-30T01:27:21.011Z,101486.05
2018-12-30T01:29:49.855Z,101490.81
2018-12-30T01:32:22.630Z,101502.56
2018-12-30T01:34:51.660Z,101511.50
2018-12-30T01:37:19.856Z,101514.56
2018-12-30T01:39:48.972Z,101523.77
2018-12-30T01:42:17.968Z,101532.44
2018-12-30T01:44:47.262Z,101529.68
2018-12-30T01:47:16.343Z,101532.63
2018-12-30T01:49:45.166Z,101552.73
2018-12-30T01:52:13.781Z,101555.28
2018-12-30T01:54:42.431Z,101557.48
2018-12-30T01:57:10.604Z,101559.67
2018-12-30T01:59:39.039Z,101571.68
2018-12-30T02:02:08.517Z,101576.88
2018-12-30T02:04:37.009Z,101570.39
2018-12-30T02:07:05.082Z,101575.96
2018-12-30T02:09:34.101Z,101579.25
2018-12-30T02:12:03.119Z,101588.30
2018-12-30T02:14:32.704Z,101593.08
2018-12-30T02:17:01.138Z,101593.87
2018-12-30T02:19:30.632Z,101610.61
2018-12-30T02:21:58.796Z,101613.38
2018-12-30T02:24:27.091Z,101608.69
2018-12-30T02:26:55.251Z,101613.18
2018-12-30T02:29:23.420Z,101626.97
2018-12-30T02:31:54.457Z,101631.17
2018-12-30T02:34:22.699Z,101640.30
2018-12-30T02:36:51.221Z,101639.31
2018-12-30T02:39:20.008Z,101638.35
2018-12-30T02:41:48.170Z,101645.61
2018-12-30T02:44:16.336Z,101650.35
2018-12-30T02:46:45.673Z,101644.45
2018-12-30T02:49:13.688Z,101647.86
2018-12-30T02:51:50.068Z,101654.34
2018-12-30T02:54:12.119Z,101656.87
2018-12-30T02:56:40.803Z,101662.07
2018-12-30T02:59:08.967Z,101671.87
2018-12-30T03:01:37.270Z,101665.34
2018-12-30T03:04:05.562Z,101674.03
2018-12-30T03:06:34.421Z,101673.89
2018-12-30T03:09:05.380Z,101683.73
2018-12-30T03:11:34.521Z,101685.81
2018-12-30T03:14:02.839Z,101687.19
2018-12-30T03:16:33.975Z,101690.31
2018-12-30T03:19:02.222Z,101682.53
2018-12-30T03:21:31.652Z,101683.14
2018-12-30T03:24:00.034Z,101689.08
2018-12-30T03:26:28.176Z,101693.69
2018-12-30T03:28:56.386Z,101690.23
2018-12-30T03:31:24.445Z,101697.59
2018-12-30T03:33:52.837Z,101700.67
2018-12-30T03:36:22.102Z,101706.78
2018-12-30T03:38:50.729Z,101709.09
2018-12-30T03:41:19.807Z,101712.66
2018-12-30T03:43:47.941Z,101716.33
2018-12-30T03:46:16.170Z,101718.48
2018-12-30T03:48:44.623Z,101725.75
2018-12-30T03:51:12.971Z,101722.02
2018-12-30T03:53:41.091Z,101723.39
2018-12-30T03:56:10.474Z,101727.12
2018-12-30T03:58:39.041Z,101720.23
2018-12-30T04:01:07.525Z,101729.83
2018-12-30T04:03:36.137Z,101747.14
2018-12-30T04:06:04.702Z,101745.11
2018-12-30T04:08:33.269Z,101746.40
2018-12-30T04:11:01.481Z,101746.20
2018-12-30T04:13:30.122Z,101753.76
2018-12-30T04:15:58.349Z,101758.35
2018-12-30T04:18:26.913Z,101752.39
2018-12-30T04:20:55.063Z,101761.27
2018-12-30T04:23:23.903Z,101757.75
2018-12-30T04:25:51.851Z,101753.17
2018-12-30T04:28:20.638Z,101749.29
2018-12-30T04:30:49.113Z,101755.96
2018-12-30T04:33:17.079Z,101753.06
2018-12-30T04:35:45.365Z,101755.23
2018-12-30T04:38:14.227Z,101763.45
2018-12-30T04:40:42.420Z,101772.33
2018-12-30T04:43:11.195Z,101772.89
2018-12-30T04:45:39.591Z,101773.16
2018-12-30T04:48:10.115Z,101783.70
2018-12-30T04:50:39.924Z,101781.34
2018-12-30T04:53:08.627Z,101784.64
2018-12-30T04:55:36.701Z,101788.28
2018-12-30T04:58:04.769Z,101794.55
2018-12-30T05:00:33.271Z,101803.34
2018-12-30T05:03:01.810Z,101795.88
2018-12-30T05:05:30.833Z,101804.95
2018-12-30T05:07:59.207Z,101811.39
2018-12-30T05:10:27.467Z,101819.72
2018-12-30T05:12:55.715Z,101813.78
2018-12-30T05:15:24.223Z,101815.91
2018-12-30T05:17:53.105Z,101816.71
2018-12-30T05:20:21.398Z,101823.90
2018-12-30T05:22:49.884Z,101823.22
2018-12-30T05:25:18.463Z,101820.05
2018-12-30T05:27:47.138Z,101821.09
2018-12-30T05:30:15.527Z,101812.77
2018-12-30T05:32:43.860Z,101814.28
2018-12-30T05:35:11.969Z,101812.39
2018-12-30T05:37:40.906Z,101815.44
2018-12-30T05:40:09.041Z,101815.20
2018-12-30T05:42:37.172Z,101807.61
2018-12-30T05:45:06.445Z,101816.86
2018-12-30T05:47:34.895Z,101828.45
2018-12-30T05:50:03.391Z,101840.59
2018-12-30T05:52:31.964Z,101845.29
2018-12-30T05:55:00.544Z,101851.23
2018-12-30T05:57:29.599Z,101860.95
2018-12-30T05:59:58.322Z,101862.03
2018-12-30T06:02:27.001Z,101873.46
2018-12-30T06:04:55.587Z,101878.01
2018-12-30T06:07:24.053Z,101880.80
2018-12-30T06:09:52.576Z,101882.17
2018-12-30T06:12:21.411Z,101877.27
2018-12-30T06:14:49.565Z,101873.87
2018-12-30T06:17:18.088Z,101876.16
2018-12-30T06:19:46.550Z,101887.58
2018-12-30T06:22:14.551Z,101873.73
2018-12-30T06:24:42.745Z,101873.58
2018-12-30T06:27:11.776Z,101876.53
2018-12-30T06:29:40.264Z,101871.34
2018-12-30T06:32:08.780Z,101885.97
2018-12-30T06:34:37.341Z,101891.96
2018-12-30T06:37:06.302Z,101892.77
2018-12-30T06:39:34.463Z,101899.23
2018-12-30T06:42:02.685Z,101891.44
2018-12-30T06:44:30.767Z,101913.64
2018-12-30T06:46:59.676Z,101909.75
2018-12-30T06:49:28.084Z,101915.62
2018-12-30T06:51:56.099Z,101915.77
2018-12-30T06:54:24.316Z,101902.64
2018-12-30T06:56:53.073Z,101912.38
2018-12-30T06:59:21.658Z,101919.60
2018-12-30T07:01:50.739Z,101940.75
2018-12-30T07:04:19.779Z,101939.84
2018-12-30T07:06:51.510Z,101943.98
2018-12-30T07:09:19.786Z,101951.95
2018-12-30T07:11:48.621Z,101945.66
2018-12-30T07:14:16.649Z,101949.01
2018-12-30T07:16:46.344Z,101938.84
2018-12-30T07:19:14.989Z,101943.53
2018-12-30T07:21:43.417Z,101942.00
2018-12-30T07:24:12.968Z,101955.27
2018-12-30T07:26:41.359Z,101953.98
2018-12-30T07:29:09.788Z,101956.17
2018-12-30T07:31:38.146Z,101950.33
2018-12-30T07:34:06.537Z,101943.69
2018-12-30T07:36:35.338Z,101938.25
2018-12-30T07:39:05.172Z,101929.86
2018-12-30T07:41:33.290Z,101939.80
2018-12-30T07:44:01.549Z,101943.08
2018-12-30T07:46:30.029Z,101938.14
2018-12-30T07:48:58.172Z,101938.14
2018-12-30T07:51:26.729Z,101950.97
2018-12-30T07:53:58.791Z,101946.28
2018-12-30T07:56:27.589Z,101940.06
2018-12-30T07:58:56.306Z,101938.82
2018-12-30T08:01:24.401Z,101941.80
2018-12-30T08:03:52.304Z,101945.09
2018-12-30T08:06:20.731Z,101956.73
2018-12-30T08:08:49.246Z,101956.95
2018-12-30T08:11:17.574Z,101958.80
2018-12-30T08:13:45.690Z,101963.89
2018-12-30T08:16:13.999Z,101959.30
2018-12-30T08:18:43.899Z,101954.63
2018-12-30T08:21:11.976Z,101951.53
2018-12-30T08:23:40.226Z,101953.03
2018-12-30T08:26:08.915Z,101961.53
2018-12-30T08:28:37.268Z,101959.67
2018-12-30T08:31:05.906Z,101961.73
2018-12-30T08:33:34.312Z,101953.70
2018-12-30T08:36:03.068Z,101961.11
2018-12-30T08:38:31.611Z,101950.97
2018-12-30T08:40:59.707Z,101949.02
2018-12-30T08:43:30.957Z,101954.88
2018-12-30T08:46:01.992Z,101960.86
2018-12-30T08:48:30.589Z,101971.63
2018-12-30T08:50:59.618Z,101967.03
2018-12-30T08:53:29.483Z,101970.84
2018-12-30T08:55:58.373Z,101976.62
2018-12-30T08:58:27.147Z,101978.94
2018-12-30T09:00:55.318Z,101983.52
2018-12-30T09:03:23.408Z,101987.22
2018-12-30T09:05:51.771Z,101991.09
2018-12-30T09:08:19.939Z,101986.76
2018-12-30T09:10:48.546Z,101981.91
2018-12-30T09:13:16.988Z,101993.74
2018-12-30T09:15:45.569Z,102002.11
2018-12-30T09:18:13.832Z,101999.95
2018-12-30T09:20:42.602Z,101989.04
2018-12-30T09:23:10.916Z,101981.66
2018-12-30T09:25:39.233Z,101980.17
2018-12-30T09:28:07.317Z,101992.37
2018-12-30T09:30:35.539Z,101986.47
2018-12-30T09:33:04.683Z,101988.23
2018-12-30T09:35:33.003Z,101985.36
2018-12-30T09:38:01.012Z,101982.08
2018-12-30T09:40:29.877Z,101977.47
2018-12-30T09:42:58.305Z,101974.44
2018-12-30T09:45:26.507Z,101974.77
2018-12-30T09:47:54.612Z,101982.52
2018-12-30T09:50:22.931Z,101984.27
2018-12-30T09:52:52.217Z,101991.75
2018-12-30T09:55:21.079Z,102002.83
2018-12-30T09:57:49.325Z,102010.52
2018-12-30T10:00:17.366Z,102009.95
2018-12-30T10:02:46.322Z,102003.77
2018-12-30T10:05:14.418Z,102001.16
2018-12-30T10:07:42.624Z,102007.59
2018-12-30T10:10:10.829Z,102016.63
2018-12-30T10:12:39.766Z,102019.44
2018-12-30T10:15:10.086Z,102023.31
2018-12-30T10:17:40.888Z,102022.10
2018-12-30T10:20:09.195Z,102024.50
2018-12-30T10:22:40.380Z,102026.36
2018-12-30T10:25:08.573Z,102034.67
2018-12-30T10:27:36.577Z,102036.25
2018-12-30T10:30:06.052Z,102033.44
2018-12-30T10:32:34.427Z,102033.16
2018-12-30T10:35:03.247Z,102035.09
2018-12-30T10:37:31.463Z,102027.55
2018-12-30T10:40:00.289Z,102017.14
2018-12-30T10:42:28.797Z,102012.45
2018-12-30T10:44:56.955Z,102002.57
2018-12-30T10:47:25.594Z,101996.13
2018-12-30T10:49:54.948Z,101994.57
2018-12-30T10:52:23.754Z,101992.17
2018-12-30T10:54:52.891Z,101995.16
2018-12-30T10:57:21.321Z,102000.55
2018-12-30T10:59:49.786Z,102001.60
2018-12-30T11:02:17.598Z,101987.79
2018-12-30T11:04:46.163Z,101969.39
2018-12-30T11:07:14.208Z,101973.93
2018-12-30T11:09:42.978Z,101978.97
2018-12-30T11:12:11.301Z,101992.58
2018-12-30T11:14:39.244Z,101993.08
2018-12-30T11:17:07.383Z,101994.57
2018-12-30T11:19:35.998Z,101986.67
2018-12-30T11:22:04.195Z,101990.24
2018-12-30T11:24:32.544Z,101989.54
2018-12-30T11:27:00.995Z,101989.96
2018-12-30T11:29:29.515Z,101996.96
2018-12-30T11:31:57.495Z,101994.98
2018-12-30T11:34:26.774Z,102002.62
2018-12-30T11:36:58.719Z,101996.09
2018-12-30T11:39:27.539Z,101991.25
2018-12-30T11:41:55.841Z,102000.87
2018-12-30T11:44:24.307Z,102010.30
2018-12-30T11:46:52.491Z,101994.84
2018-12-30T11:49:22.083Z,101988.71
2018-12-30T11:51:50.413Z,101984.39
2018-12-30T11:54:18.780Z,101974.77
2018-12-30T11:56:47.221Z,101973.94
2018-12-30T11:59:15.795Z,101973.66
2018-12-30T12:01:44.241Z,101968.65
2018-12-30T12:04:12.779Z,101975.09
2018-12-30T12:06:41.003Z,101959.05
2018-12-30T12:09:09.358Z,101959.61
2018-12-30T12:11:38.560Z,101960.94
2018-12-30T12:14:07.397Z,101960.22
2018-12-30T12:16:36.293Z,101968.23
2018-12-30T12:19:04.781Z,101960.94
2018-12-30T12:21:32.913Z,101958.19
2018-12-30T12:24:01.048Z,101952.02
2018-12-30T12:26:29.299Z,101958.80
2018-12-30T12:28:57.648Z,101963.41
2018-12-30T12:31:26.588Z,101964.19
2018-12-30T12:33:55.302Z,101962.60
2018-12-30T12:36:23.656Z,101974.22
2018-12-30T12:38:52.333Z,101976.12
2018-12-30T12:41:20.902Z,101966.61
2018-12-30T12:43:49.333Z,101971.16
2018-12-30T12:46:17.420Z,101971.03
2018-12-30T12:48:45.721Z,101971.22
2018-12-30T12:51:14.192Z,101978.03
2018-12-30T12:53:42.355Z,101970.84
2018-12-30T12:56:10.706Z,101980.27
2018-12-30T12:58:38.836Z,101980.62
2018-12-30T13:01:07.156Z,101985.94
2018-12-30T13:03:35.517Z,101978.74
2018-12-30T13:06:03.664Z,101979.97
2018-12-30T13:08:31.793Z,101980.59
2018-12-30T13:11:03.330Z,101982.86
2018-12-30T13:13:36.170Z,101994.84
2018-12-30T13:16:04.840Z,101984.30
2018-12-30T13:18:33.326Z,101980.38
2018-12-30T13:21:02.179Z,101978.94
2018-12-30T13:23:30.780Z,101970.95
2018-12-30T13:26:08.888Z,101979.09
2018-12-30T13:28:38.824Z,101974.83
2018-12-30T13:31:07.228Z,101980.80
2018-12-30T13:33:35.586Z,101982.44
2018-12-30T13:36:11.217Z,101989.31
2018-12-30T13:38:39.493Z,101995.23
2018-12-30T13:41:08.579Z,101988.47
2018-12-30T13:43:43.553Z,101989.53
2018-12-30T13:46:11.759Z,101999.09
2018-12-30T13:48:41.053Z,101992.11
2018-12-30T13:51:09.939Z,101989.48
2018-12-30T13:53:38.652Z,101982.64
2018-12-30T13:56:07.167Z,101978.41
2018-12-30T13:58:35.244Z,101978.11
2018-12-30T14:01:03.803Z,101979.59
2018-12-30T14:03:32.521Z,101978.05
2018-12-30T14:06:00.822Z,101981.75
2018-12-30T14:08:29.473Z,101969.33
2018-12-30T14:10:58.546Z,101986.21
2018-12-30T14:13:31.716Z,101986.96
2018-12-30T14:16:00.847Z,101988.66
2018-12-30T14:18:28.829Z,101993.94
2018-12-30T14:20:57.095Z,101993.77
2018-12-30T14:23:25.445Z,102000.11
2018-12-30T14:25:54.359Z,101995.52
2018-12-30T14:28:22.625Z,101991.19
2018-12-30T14:30:50.963Z,101983.83
2018-12-30T14:33:19.939Z,101986.87
2018-12-30T14:35:48.719Z,101986.36
2018-12-30T14:38:16.867Z,101981.34
2018-12-30T14:40:45.345Z,101978.06
2018-12-30T14:43:13.750Z,101967.71
2018-12-30T14:45:41.746Z,101963.53
2018-12-30T14:48:09.838Z,101965.84
2018-12-30T14:50:38.576Z,101957.56
2018-12-30T14:53:08.415Z,101958.07
2018-12-30T14:55:36.741Z,101952.94
2018-12-30T14:58:05.032Z,101953.95
2018-12-30T15:00:33.507Z,101955.76
2018-12-30T15:03:02.381Z,101956.44
2018-12-30T15:05:30.568Z,101962.77
2018-12-30T15:07:58.745Z,101971.27
2018-12-30T15:10:27.189Z,101973.79
2018-12-30T15:12:55.610Z,101977.17
2018-12-30T15:15:24.335Z,101974.48
2018-12-30T15:17:52.817Z,101963.47
2018-12-30T15:20:21.451Z,101961.72
2018-12-30T15:22:50.246Z,101955.08
2018-12-30T15:25:18.295Z,101961.05
2018-12-30T15:27:47.523Z,101962.59
2018-12-30T15:30:17.470Z,101964.76
2018-12-30T15:32:45.474Z,101968.98
2018-12-30T15:35:13.711Z,101965.73
2018-12-30T15:37:41.827Z,101963.62
2018-12-30T15:40:10.324Z,101963.98
2018-12-30T15:42:39.265Z,101957.60
2018-12-30T15:45:07.774Z,101961.41
2018-12-30T15:47:36.084Z,101966.56
2018-12-30T15:50:06.350Z,101971.70
2018-12-30T15:52:34.335Z,101967.02
2018-12-30T15:55:03.563Z,101966.09
2018-12-30T15:57:31.955Z,101967.12
2018-12-30T16:00:03.469Z,101966.66
2018-12-30T16:02:31.569Z,101973.35
2018-12-30T16:05:03.592Z,101982.67
2018-12-30T16:07:32.799Z,101985.45
2018-12-30T16:10:07.403Z,101981.90
2018-12-30T16:12:39.451Z,101984.38
2018-12-30T16:15:09.385Z,101979.33
2018-12-30T16:17:37.617Z,101967.81
2018-12-30T16:20:07.221Z,101964.50
2018-12-30T16:22:35.615Z,101961.56
2018-12-30T16:25:04.496Z,101969.39
2018-12-30T16:27:32.888Z,101965.19
2018-12-30T16:30:01.671Z,101972.91
2018-12-30T16:32:30.517Z,101973.67
2018-12-30T16:34:58.706Z,101974.35
2018-12-30T16:37:27.267Z,101963.90
2018-12-30T16:39:55.382Z,101967.48
2018-12-30T16:42:24.125Z,101973.09
2018-12-30T16:44:53.265Z,101977.73
2018-12-30T16:47:22.468Z,101972.55
2018-12-30T16:49:51.333Z,101971.55
2018-12-30T16:52:19.842Z,101973.48
2018-12-30T16:54:48.825Z,101980.05
2018-12-30T16:57:19.933Z,101985.66
2018-12-30T16:59:48.461Z,101989.98
2018-12-30T17:02:16.776Z,101993.23
2018-12-30T17:04:44.902Z,101995.23
2018-12-30T17:07:13.283Z,101982.98
2018-12-30T17:09:42.051Z,101989.20
2018-12-30T17:12:10.138Z,101993.43
2018-12-30T17:14:39.244Z,101994.41
2018-12-30T17:17:08.113Z,101994.05
2018-12-30T17:19:36.270Z,101987.77
2018-12-30T17:22:04.291Z,101977.62
2018-12-30T17:24:33.573Z,101990.40
2018-12-30T17:27:02.311Z,101989.87
2018-12-30T17:29:30.944Z,101982.26
2018-12-30T17:31:59.108Z,101979.02
2018-12-30T17:34:27.660Z,101974.12
2018-12-30T17:36:55.809Z,101977.65
2018-12-30T17:39:24.211Z,101980.56
2018-12-30T17:41:52.720Z,101983.66
2018-12-30T17:44:21.465Z,101982.36
2018-12-30T17:46:49.659Z,101988.75
2018-12-30T17:49:19.403Z,101986.90
2018-12-30T17:51:47.504Z,101987.33
2018-12-30T17:54:16.035Z,101981.08
2018-12-30T17:56:44.211Z,101987.23
2018-12-30T17:59:13.204Z,101990.86
2018-12-30T18:01:41.456Z,101996.42
2018-12-30T18:04:10.279Z,101993.28
2018-12-30T18:06:38.435Z,101991.55
2018-12-30T18:09:09.768Z,101996.37
2018-12-30T18:11:38.089Z,102002.56
2018-12-30T18:14:06.272Z,102010.53
2018-12-30T18:16:34.427Z,102016.56
2018-12-30T18:19:03.110Z,102008.56
2018-12-30T18:21:31.619Z,102006.63
2018-12-30T18:24:00.040Z,102001.03
2018-12-30T18:26:28.456Z,101997.18
2018-12-30T18:28:57.358Z,101996.47
2018-12-30T18:31:30.015Z,102002.90
2018-12-30T18:34:01.208Z,102003.06
2018-12-30T18:36:29.557Z,102013.00
2018-12-30T18:38:58.450Z,102014.99
2018-12-30T18:41:26.583Z,102014.99
2018-12-30T18:43:54.889Z,102010.18
2018-12-30T18:46:23.171Z,102009.27
2018-12-30T18:48:51.914Z,102002.33
2018-12-30T18:51:21.159Z,102004.02
2018-12-30T18:53:49.320Z,102010.67
2018-12-30T18:56:18.577Z,102003.20
2018-12-30T18:58:47.340Z,102000.79
2018-12-30T19:01:15.482Z,101996.30
2018-12-30T19:03:44.973Z,101990.91
2018-12-30T19:06:17.367Z,101994.66
2018-12-30T19:08:46.531Z,101988.06
2018-12-30T19:11:14.703Z,101984.84
2018-12-30T19:13:48.634Z,101985.25
2018-12-30T19:16:16.920Z,101980.68
2018-12-30T19:18:44.932Z,101983.09
2018-12-30T19:21:13.776Z,101982.21
2018-12-30T19:23:42.976Z,101972.86
2018-12-30T19:26:14.407Z,101977.12
2018-12-30T19:28:42.264Z,101977.12
2018-12-30T19:31:10.453Z,101982.78
2018-12-30T19:33:39.257Z,101985.36
2018-12-30T19:36:08.373Z,101989.87
2018-12-30T19:38:36.622Z,101990.69
2018-12-30T19:41:04.887Z,101986.95
2018-12-30T19:43:33.168Z,101991.38
2018-12-30T19:46:01.304Z,101992.83
2018-12-30T19:48:30.895Z,101987.05
2018-12-30T19:50:59.684Z,101989.59
2018-12-30T19:53:29.462Z,101977.14
2018-12-30T19:55:57.627Z,101976.05
2018-12-30T19:58:25.939Z,101968.45
2018-12-30T20:00:57.096Z,101966.23
2018-12-30T20:03:25.298Z,101971.32
2018-12-30T20:05:54.023Z,101967.67
2018-12-30T20:08:22.334Z,101961.14
2018-12-30T20:10:50.521Z,101960.67
2018-12-30T20:13:18.746Z,101964.89
2018-12-30T20:15:47.512Z,101962.42
2018-12-30T20:18:15.844Z,101960.65
2018-12-30T20:20:44.068Z,101957.53
2018-12-30T20:23:13.438Z,101962.79
2018-12-30T20:25:42.307Z,101961.22
2018-12-30T20:28:12.709Z,101943.05
2018-12-30T20:30:41.372Z,101953.92
2018-12-30T20:33:10.474Z,101948.01
2018-12-30T20:35:38.752Z,101948.42
2018-12-30T20:38:08.437Z,101950.44
2018-12-30T20:40:38.864Z,101942.31
2018-12-30T20:43:08.218Z,101933.30
2018-12-30T20:45:37.429Z,101939.68
2018-12-30T20:48:05.556Z,101943.38
2018-12-30T20:50:33.970Z,101933.61
2018-12-30T20:53:02.778Z,101928.05
2018-12-30T20:55:30.987Z,101920.17
2018-12-30T20:58:02.846Z,101921.47
2018-12-30T21:00:34.523Z,101921.98
2018-12-30T21:03:09.412Z,101922.96
2018-12-30T21:05:41.996Z,101924.06
2018-12-30T21:08:14.522Z,101920.47
2018-12-30T21:10:46.921Z,101918.20
2018-12-30T21:13:18.915Z,101921.30
2018-12-30T21:15:51.556Z,101920.88
2018-12-30T21:18:24.011Z,101924.17
2018-12-30T21:20:57.031Z,101919.91
2018-12-30T21:23:29.421Z,101924.69
2018-12-30T21:26:00.286Z,101920.05
2018-12-30T21:29:07.053Z,101918.10
2018-12-30T21:31:57.933Z,101911.83
2018-12-30T21:34:54.977Z,101905.08
2018-12-30T21:37:42.099Z,101909.35
2018-12-30T21:40:32.522Z,101912.03
2018-12-30T21:43:20.842Z,101913.31
2018-12-30T21:46:08.232Z,101916.61
2018-12-30T21:48:55.281Z,101913.42
2018-12-30T21:51:47.621Z,101916.52
2018-12-30T21:54:17.055Z,101914.30
2018-12-30T21:56:54.570Z,101921.77
2018-12-30T21:59:18.708Z,101925.46
2018-12-30T22:01:51.121Z,101917.91
2018-12-30T22:04:23.730Z,101915.95
2018-12-30T22:06:53.470Z,101912.97
2018-12-30T22:09:22.594Z,101908.33
2018-12-30T22:11:51.915Z,101917.75
2018-12-30T22:14:22.713Z,101912.56
2018-12-30T22:16:54.942Z,101913.89
2018-12-30T22:19:25.166Z,101913.74
2018-12-30T22:21:56.598Z,101905.66
2018-12-30T22:24:27.398Z,101908.49
2018-12-30T22:26:56.821Z,101909.62
2018-12-30T22:29:26.096Z,101903.45
2018-12-30T22:31:56.736Z,101898.09
2018-12-30T22:34:26.151Z,101900.56
2018-12-30T22:36:58.449Z,101902.78
2018-12-30T22:39:30.386Z,101897.58
2018-12-30T22:42:02.279Z,101904.78
2018-12-30T22:44:37.331Z,101914.36
2018-12-30T22:47:08.646Z,101915.38
2018-12-30T22:49:38.266Z,101917.13
2018-12-30T22:52:09.756Z,101915.59
2018-12-30T22:54:39.925Z,101920.17
2018-12-30T22:57:12.616Z,101917.97
2018-12-30T22:59:42.592Z,101923.27
2018-12-30T23:02:27.306Z,101927.54
2018-12-30T23:04:58.647Z,101928.87
2018-12-30T23:07:28.089Z,101928.30
2018-12-30T23:10:00.511Z,101923.69
2018-12-30T23:12:36.936Z,101928.47
2018-12-30T23:15:06.621Z,101930.31
2018-12-30T23:17:39.404Z,101929.55
2018-12-30T23:20:10.248Z,101929.15
2018-12-30T23:22:42.204Z,101935.41
2018-12-30T23:25:11.389Z,101929.30
2018-12-30T23:27:41.345Z,101931.09
2018-12-30T23:30:33.243Z,101927.08
2018-12-30T23:33:05.112Z,101920.68
2018-12-30T23:35:34.409Z,101924.86
2018-12-30T23:38:07.906Z,101927.14
2018-12-30T23:40:40.973Z,101927.14
2018-12-30T23:43:12.583Z,101926.00
2018-12-30T23:45:43.383Z,101929.25
2018-12-30T23:48:12.793Z,101937.17
2018-12-30T23:50:42.770Z,101930.78
2018-12-30T23:53:11.948Z,101939.58
2018-12-30T23:55:41.638Z,101941.80
2018-12-30T23:58:11.009Z,101946.19
