createdAt,value
2017-09-18T00:01:15.255Z,44.50
2017-09-18T00:03:43.383Z,44.90
2017-09-18T00:06:11.908Z,44.77
2017-09-18T00:08:40.489Z,43.30
2017-09-18T00:11:09.974Z,45.50
2017-09-18T00:13:38.579Z,45.30
2017-09-18T00:16:07.329Z,46.63
2017-09-18T00:18:35.891Z,44.90
2017-09-18T00:21:04.405Z,44.40
2017-09-18T00:23:33.084Z,47.37
2017-09-18T00:26:01.976Z,46.77
2017-09-18T00:28:30.502Z,44.20
2017-09-18T00:30:58.550Z,44.83
2017-09-18T00:33:26.771Z,45.53
2017-09-18T00:35:56.126Z,43.00
2017-09-18T00:38:24.639Z,43.73
2017-09-18T00:40:53.455Z,45.60
2017-09-18T00:43:22.700Z,46.00
2017-09-18T00:45:51.371Z,45.17
2017-09-18T00:48:20.906Z,46.07
2017-09-18T00:50:49.637Z,47.90
2017-09-18T00:53:19.466Z,46.90
2017-09-18T00:55:48.414Z,45.07
2017-09-18T00:58:18.646Z,46.50
2017-09-18T01:00:48.078Z,47.53
2017-09-18T01:03:16.803Z,47.80
2017-09-18T01:05:45.486Z,47.27
2017-09-18T01:08:14.625Z,46.40
2017-09-18T01:10:43.132Z,47.73
2017-09-18T01:13:12.271Z,49.80
2017-09-18T01:15:40.746Z,48.17
2017-09-18T01:18:09.566Z,46.27
2017-09-18T01:20:38.217Z,48.43
2017-09-18T01:23:06.638Z,45.73
2017-09-18T01:25:35.403Z,47.70
2017-09-18T01:28:03.982Z,46.87
2017-09-18T01:30:32.395Z,47.13
2017-09-18T01:33:01.053Z,47.00
2017-09-18T01:35:29.740Z,48.50
2017-09-18T01:37:58.206Z,47.53
2017-09-18T01:40:26.947Z,48.90
2017-09-18T01:42:56.190Z,51.10
2017-09-18T01:45:24.699Z,47.97
2017-09-18T01:47:53.510Z,50.10
2017-09-18T01:50:22.263Z,50.83
2017-09-18T01:52:50.789Z,55.83
2017-09-18T01:55:19.548Z,49.43
2017-09-18T01:57:48.187Z,48.73
2017-09-18T02:00:17.563Z,48.60
2017-09-18T02:02:46.386Z,48.53
2017-09-18T02:05:15.150Z,48.73
2017-09-18T02:07:43.622Z,50.70
2017-09-18T02:10:12.282Z,50.13
2017-09-18T02:12:41.715Z,50.80
2017-09-18T02:15:11.126Z,50.87
2017-09-18T02:17:39.810Z,49.70
2017-09-18T02:20:08.291Z,50.67
2017-09-18T02:22:36.909Z,54.00
2017-09-18T02:25:06.487Z,54.00
2017-09-18T02:27:37.755Z,53.20
2017-09-18T02:30:06.571Z,56.40
2017-09-18T02:32:35.074Z,51.37
2017-09-18T02:35:03.194Z,53.87
2017-09-18T02:37:32.678Z,54.80
2017-09-18T02:40:01.431Z,56.07
2017-09-18T02:42:29.915Z,55.77
2017-09-18T02:44:58.718Z,55.20
2017-09-18T02:47:27.326Z,55.60
2017-09-18T02:49:56.180Z,55.83
2017-09-18T02:52:24.644Z,54.40
2017-09-18T02:54:53.159Z,53.23
2017-09-18T02:57:21.778Z,55.57
2017-09-18T02:59:51.145Z,53.37
2017-09-18T03:02:19.977Z,52.43
2017-09-18T03:04:49.350Z,51.47
2017-09-18T03:07:18.234Z,50.77
2017-09-18T03:09:46.702Z,50.90
2017-09-18T03:12:15.230Z,50.57
2017-09-18T03:14:44.091Z,48.67
2017-09-18T03:17:14.238Z,49.00
2017-09-18T03:19:42.670Z,49.40
2017-09-18T03:22:11.483Z,49.80
2017-09-18T03:24:39.990Z,51.63
2017-09-18T03:27:08.744Z,52.50
2017-09-18T03:29:37.307Z,52.03
2017-09-18T03:32:05.930Z,50.73
2017-09-18T03:34:34.507Z,49.73
2017-09-18T03:37:03.462Z,47.30
2017-09-18T03:39:32.830Z,48.60
2017-09-18T03:42:01.390Z,48.40
2017-09-18T03:44:30.188Z,48.27
2017-09-18T03:46:58.776Z,49.70
2017-09-18T03:49:27.554Z,48.00
2017-09-18T03:51:56.658Z,46.63
2017-09-18T03:54:25.443Z,44.47
2017-09-18T03:56:54.127Z,41.20
2017-09-18T03:59:23.566Z,41.63
2017-09-18T04:01:52.282Z,39.80
2017-09-18T04:04:20.843Z,39.33
2017-09-18T04:06:49.563Z,38.47
2017-09-18T04:09:18.002Z,38.10
2017-09-18T04:11:46.726Z,39.97
2017-09-18T04:14:16.196Z,39.00
2017-09-18T04:16:44.913Z,35.13
2017-09-18T04:19:14.587Z,39.37
2017-09-18T04:21:43.282Z,37.87
2017-09-18T04:24:12.002Z,38.37
2017-09-18T04:26:41.662Z,39.40
2017-09-18T04:29:10.440Z,39.87
2017-09-18T04:31:38.500Z,38.03
2017-09-18T04:34:07.022Z,37.73
2017-09-18T04:36:35.851Z,36.40
2017-09-18T04:39:05.331Z,36.20
2017-09-18T04:41:33.977Z,37.60
2017-09-18T04:44:02.935Z,35.00
2017-09-18T04:46:32.291Z,34.20
2017-09-18T04:49:00.925Z,32.30
2017-09-18T04:51:30.478Z,33.43
2017-09-18T04:53:59.058Z,31.77
2017-09-18T04:56:27.868Z,31.67
2017-09-18T04:58:56.502Z,31.47
2017-09-18T05:01:25.020Z,31.20
2017-09-18T05:03:53.053Z,29.23
2017-09-18T05:06:21.702Z,30.13
2017-09-18T05:08:50.286Z,30.40
2017-09-18T05:11:19.048Z,28.80
2017-09-18T05:13:47.743Z,28.23
2017-09-18T05:16:16.457Z,26.77
2017-09-18T05:18:45.034Z,25.30
2017-09-18T05:21:13.781Z,24.93
2017-09-18T05:23:42.752Z,26.87
2017-09-18T05:26:12.303Z,26.10
2017-09-18T05:28:41.088Z,24.43
2017-09-18T05:31:09.770Z,23.80
2017-09-18T05:33:38.298Z,24.10
2017-09-18T05:36:07.868Z,20.70
2017-09-18T05:38:36.326Z,20.20
2017-09-18T05:41:04.453Z,19.98
2017-09-18T05:43:33.374Z,21.43
2017-09-18T05:46:02.627Z,22.23
2017-09-18T05:48:30.681Z,20.50
2017-09-18T05:50:59.478Z,21.47
2017-09-18T05:53:28.128Z,21.93
2017-09-18T05:55:56.579Z,21.77
2017-09-18T05:58:25.372Z,19.73
2017-09-18T06:00:54.572Z,22.20
2017-09-18T06:03:23.141Z,21.50
2017-09-18T06:05:52.426Z,22.90
2017-09-18T06:08:20.438Z,21.67
2017-09-18T06:10:49.884Z,22.17
2017-09-18T06:13:18.414Z,22.57
2017-09-18T06:15:47.000Z,22.30
2017-09-18T06:18:15.717Z,20.90
2017-09-18T06:20:44.211Z,22.60
2017-09-18T06:23:13.274Z,20.43
2017-09-18T06:25:42.599Z,20.10
2017-09-18T06:28:10.923Z,21.77
2017-09-18T06:30:39.599Z,24.12
2017-09-18T06:33:08.418Z,20.88
2017-09-18T06:35:36.555Z,20.35
2017-09-18T06:38:05.086Z,19.33
2017-09-18T06:40:34.450Z,19.30
2017-09-18T06:43:02.587Z,19.25
2017-09-18T06:45:31.956Z,19.83
2017-09-18T06:48:00.675Z,19.67
2017-09-18T06:50:30.362Z,18.83
2017-09-18T06:52:58.450Z,20.07
2017-09-18T06:55:27.251Z,19.40
2017-09-18T06:57:55.369Z,20.50
2017-09-18T07:00:23.422Z,18.43
2017-09-18T07:02:51.450Z,19.80
2017-09-18T07:05:20.542Z,19.93
2017-09-18T07:07:49.030Z,20.10
2017-09-18T07:10:18.324Z,19.10
2017-09-18T07:12:47.219Z,20.10
2017-09-18T07:15:15.790Z,20.60
2017-09-18T07:17:43.919Z,20.23
2017-09-18T07:20:12.554Z,21.30
2017-09-18T07:22:40.608Z,19.00
2017-09-18T07:25:09.418Z,20.70
2017-09-18T07:27:37.554Z,19.47
2017-09-18T07:30:06.082Z,20.30
2017-09-18T07:32:35.438Z,19.87
2017-09-18T07:35:04.075Z,19.40
2017-09-18T07:37:32.274Z,18.80
2017-09-18T07:40:00.632Z,20.57
2017-09-18T07:42:30.262Z,19.80
2017-09-18T07:44:58.662Z,20.13
2017-09-18T07:47:27.514Z,20.40
2017-09-18T07:49:56.834Z,20.53
2017-09-18T07:52:25.365Z,20.33
2017-09-18T07:54:53.972Z,19.70
2017-09-18T07:57:22.114Z,20.13
2017-09-18T07:59:50.607Z,19.80
2017-09-18T08:02:20.254Z,21.97
2017-09-18T08:04:49.919Z,21.20
2017-09-18T08:07:17.965Z,20.27
2017-09-18T08:09:46.581Z,19.83
2017-09-18T08:12:15.394Z,21.23
2017-09-18T08:14:43.836Z,20.07
2017-09-18T08:17:12.439Z,21.08
2017-09-18T08:19:41.336Z,19.50
2017-09-18T08:22:09.970Z,20.12
2017-09-18T08:24:39.147Z,21.37
2017-09-18T08:27:08.134Z,22.73
2017-09-18T08:29:38.316Z,25.50
2017-09-18T08:32:06.343Z,23.27
2017-09-18T08:34:35.871Z,25.00
2017-09-18T08:37:04.405Z,23.73
2017-09-18T08:39:33.078Z,25.53
2017-09-18T08:42:02.034Z,26.80
2017-09-18T08:44:31.374Z,25.60
2017-09-18T08:47:00.027Z,26.40
2017-09-18T08:49:29.155Z,25.43
2017-09-18T08:51:57.635Z,26.20
2017-09-18T08:54:26.332Z,25.87
2017-09-18T08:56:55.127Z,23.67
2017-09-18T08:59:23.816Z,23.63
2017-09-18T09:01:52.383Z,24.37
2017-09-18T09:04:21.995Z,22.83
2017-09-18T09:06:50.787Z,23.10
2017-09-18T09:09:19.306Z,22.30
2017-09-18T09:11:48.306Z,23.80
2017-09-18T09:14:17.454Z,22.50
2017-09-18T09:16:46.075Z,23.67
2017-09-18T09:19:14.974Z,24.43
2017-09-18T09:21:43.031Z,21.73
2017-09-18T09:24:11.073Z,24.20
2017-09-18T09:26:39.739Z,22.87
2017-09-18T09:29:09.239Z,21.83
2017-09-18T09:31:38.518Z,22.83
2017-09-18T09:34:07.335Z,22.20
2017-09-18T09:36:35.798Z,21.63
2017-09-18T09:39:05.363Z,21.40
2017-09-18T09:41:33.910Z,20.83
2017-09-18T09:44:01.963Z,20.47
2017-09-18T09:46:30.748Z,21.80
2017-09-18T09:48:59.956Z,21.97
2017-09-18T09:51:29.003Z,20.60
2017-09-18T09:53:57.779Z,21.43
2017-09-18T09:56:26.439Z,20.80
2017-09-18T09:58:55.215Z,21.00
2017-09-18T10:01:24.501Z,20.90
2017-09-18T10:03:53.254Z,22.00
2017-09-18T10:06:21.943Z,20.00
2017-09-18T10:08:50.620Z,19.97
2017-09-18T10:11:19.194Z,20.00
2017-09-18T10:13:47.703Z,21.70
2017-09-18T10:16:16.282Z,21.97
2017-09-18T10:18:45.174Z,19.93
2017-09-18T10:21:13.697Z,20.53
2017-09-18T10:23:42.250Z,19.70
2017-09-18T10:26:11.064Z,21.37
2017-09-18T10:28:39.788Z,20.33
2017-09-18T10:31:09.044Z,19.93
2017-09-18T10:33:38.701Z,19.40
2017-09-18T10:36:06.887Z,22.07
2017-09-18T10:38:34.951Z,20.50
2017-09-18T10:41:03.978Z,21.63
2017-09-18T10:43:32.481Z,20.77
2017-09-18T10:46:01.240Z,21.90
2017-09-18T10:48:29.950Z,20.80
2017-09-18T10:50:58.559Z,21.57
2017-09-18T10:53:28.058Z,21.33
2017-09-18T10:55:56.693Z,22.53
2017-09-18T10:58:25.326Z,21.73
2017-09-18T11:00:53.602Z,23.40
2017-09-18T11:03:22.198Z,23.53
2017-09-18T11:05:50.876Z,22.63
2017-09-18T11:08:20.082Z,21.50
2017-09-18T11:10:48.893Z,21.60
2017-09-18T11:13:18.168Z,20.67
2017-09-18T11:15:46.734Z,21.97
2017-09-18T11:18:15.279Z,21.57
2017-09-18T11:20:43.802Z,22.57
2017-09-18T11:23:12.448Z,20.60
2017-09-18T11:25:41.434Z,23.50
2017-09-18T11:28:09.938Z,22.50
2017-09-18T11:30:38.334Z,22.17
2017-09-18T11:35:39.771Z,21.30
2017-09-18T11:38:07.996Z,22.53
2017-09-18T11:40:36.017Z,22.27
2017-09-18T11:43:04.628Z,21.43
2017-09-18T11:45:33.350Z,22.87
2017-09-18T11:48:01.913Z,22.80
2017-09-18T11:50:30.597Z,19.30
2017-09-18T11:52:59.346Z,20.40
2017-09-18T11:55:29.102Z,21.00
2017-09-18T11:57:57.606Z,19.17
2017-09-18T12:00:26.485Z,19.33
2017-09-18T12:02:55.062Z,19.73
2017-09-18T12:05:23.542Z,20.43
2017-09-18T12:07:52.222Z,19.80
2017-09-18T12:10:20.258Z,18.37
2017-09-18T12:12:49.577Z,18.20
2017-09-18T12:15:18.290Z,19.17
2017-09-18T12:17:46.869Z,17.60
2017-09-18T12:20:15.330Z,17.17
2017-09-18T12:22:44.084Z,17.33
2017-09-18T12:25:12.631Z,17.70
2017-09-18T12:27:41.203Z,15.73
2017-09-18T12:30:09.861Z,15.30
2017-09-18T12:32:39.365Z,14.47
2017-09-18T12:35:08.134Z,12.57
2017-09-18T12:37:36.585Z,14.70
2017-09-18T12:40:05.263Z,14.07
2017-09-18T12:42:34.043Z,14.17
2017-09-18T12:45:02.603Z,13.00
2017-09-18T12:47:31.142Z,13.77
2017-09-18T12:49:59.806Z,11.37
2017-09-18T12:52:28.173Z,12.57
2017-09-18T12:54:56.235Z,14.20
2017-09-18T12:57:25.222Z,12.00
2017-09-18T12:59:53.510Z,11.97
2017-09-18T13:02:21.553Z,12.20
2017-09-18T13:04:50.330Z,13.63
2017-09-18T13:07:19.014Z,12.57
2017-09-18T13:09:47.461Z,12.23
2017-09-18T13:12:16.253Z,12.10
2017-09-18T13:14:44.668Z,11.60
2017-09-18T13:17:13.146Z,11.33
2017-09-18T13:19:41.690Z,12.53
2017-09-18T13:22:10.251Z,11.03
2017-09-18T13:24:38.773Z,12.10
2017-09-18T13:27:06.830Z,11.27
2017-09-18T13:29:35.463Z,10.97
2017-09-18T13:32:04.181Z,12.10
2017-09-18T13:34:32.230Z,11.47
2017-09-18T13:37:01.642Z,13.00
2017-09-18T13:39:32.424Z,12.90
2017-09-18T13:42:00.466Z,12.00
2017-09-18T13:44:29.494Z,12.90
2017-09-18T13:46:58.246Z,12.67
2017-09-18T13:49:27.590Z,12.90
2017-09-18T13:51:55.746Z,13.07
2017-09-18T13:54:24.174Z,12.93
2017-09-18T13:56:52.890Z,12.83
2017-09-18T13:59:22.910Z,12.13
2017-09-18T14:01:52.314Z,12.53
2017-09-18T14:04:21.681Z,11.63
2017-09-18T14:06:50.518Z,11.30
2017-09-18T14:09:19.194Z,11.50
2017-09-18T14:11:48.533Z,12.00
2017-09-18T14:14:17.494Z,10.77
2017-09-18T14:16:46.867Z,12.20
2017-09-18T14:19:15.517Z,11.37
2017-09-18T14:21:44.475Z,12.10
2017-09-18T14:24:13.818Z,11.37
2017-09-18T14:26:42.395Z,10.90
2017-09-18T14:29:10.962Z,11.60
2017-09-18T14:31:39.570Z,11.93
2017-09-18T14:34:08.310Z,10.90
2017-09-18T14:36:38.133Z,11.60
2017-09-18T14:39:07.070Z,11.20
2017-09-18T14:41:35.782Z,12.07
2017-09-18T14:44:04.470Z,11.50
2017-09-18T14:46:33.135Z,11.40
2017-09-18T14:49:01.553Z,10.53
2017-09-18T14:51:30.578Z,12.70
2017-09-18T14:53:59.091Z,10.67
2017-09-18T14:56:27.670Z,10.10
2017-09-18T14:58:56.561Z,11.77
2017-09-18T15:01:25.518Z,11.53
2017-09-18T15:03:55.066Z,10.73
2017-09-18T15:06:23.897Z,10.97
2017-09-18T15:08:52.609Z,9.83
2017-09-18T15:11:21.946Z,10.63
2017-09-18T15:13:50.738Z,10.37
2017-09-18T15:16:19.486Z,11.00
2017-09-18T15:18:48.857Z,10.73
2017-09-18T15:21:17.731Z,11.73
2017-09-18T15:23:46.474Z,10.83
2017-09-18T15:26:15.909Z,11.83
2017-09-18T15:28:44.766Z,10.57
2017-09-18T15:31:14.118Z,10.07
2017-09-18T15:33:42.957Z,10.60
2017-09-18T15:36:12.502Z,10.70
2017-09-18T15:38:41.195Z,11.50
2017-09-18T15:41:09.972Z,10.33
2017-09-18T15:43:38.557Z,12.03
2017-09-18T15:46:06.606Z,12.63
2017-09-18T15:48:35.941Z,11.13
2017-09-18T15:51:05.043Z,11.80
2017-09-18T15:53:33.521Z,11.23
2017-09-18T15:56:02.378Z,12.63
2017-09-18T15:58:31.925Z,12.57
2017-09-18T16:01:00.606Z,12.90
2017-09-18T16:03:29.730Z,12.00
2017-09-18T16:05:58.669Z,13.03
2017-09-18T16:08:27.058Z,13.63
2017-09-18T16:10:55.705Z,12.93
2017-09-18T16:13:25.030Z,13.03
2017-09-18T16:15:54.533Z,13.50
2017-09-18T16:18:23.801Z,13.97
2017-09-18T16:20:52.230Z,14.60
2017-09-18T16:23:20.743Z,13.23
2017-09-18T16:25:49.426Z,12.90
2017-09-18T16:28:18.383Z,12.93
2017-09-18T16:30:47.743Z,13.27
2017-09-18T16:33:15.770Z,12.43
2017-09-18T16:35:44.489Z,13.93
2017-09-18T16:38:13.165Z,13.07
2017-09-18T16:40:41.848Z,12.70
2017-09-18T16:43:10.501Z,12.70
2017-09-18T16:45:40.010Z,12.90
2017-09-18T16:48:09.833Z,12.90
2017-09-18T16:50:39.089Z,12.80
2017-09-18T16:53:07.575Z,12.70
2017-09-18T16:55:37.090Z,12.33
2017-09-18T16:58:05.669Z,12.67
2017-09-18T17:00:34.390Z,12.03
2017-09-18T17:03:02.781Z,13.10
2017-09-18T17:05:31.761Z,13.70
2017-09-18T17:08:01.298Z,12.53
2017-09-18T17:10:30.482Z,13.60
2017-09-18T17:12:58.721Z,13.20
2017-09-18T17:15:26.747Z,14.30
2017-09-18T17:17:55.324Z,12.90
2017-09-18T17:20:24.288Z,14.60
2017-09-18T17:22:53.518Z,12.90
2017-09-18T17:25:22.121Z,13.40
2017-09-18T17:27:50.833Z,14.60
2017-09-18T17:30:19.558Z,13.60
2017-09-18T17:32:48.425Z,14.37
2017-09-18T17:35:17.246Z,13.40
2017-09-18T17:37:45.907Z,13.13
2017-09-18T17:40:15.266Z,13.20
2017-09-18T17:42:43.987Z,12.83
2017-09-18T17:45:12.710Z,14.80
2017-09-18T17:47:40.777Z,13.93
2017-09-18T17:50:10.113Z,13.30
2017-09-18T17:52:38.197Z,13.10
2017-09-18T17:55:06.221Z,13.90
2017-09-18T17:57:35.627Z,13.70
2017-09-18T18:00:04.370Z,13.63
2017-09-18T18:02:33.842Z,13.93
2017-09-18T18:05:02.556Z,13.77
2017-09-18T18:07:31.882Z,13.60
2017-09-18T18:10:00.462Z,14.60
2017-09-18T18:12:28.674Z,13.87
2017-09-18T18:14:58.181Z,13.70
2017-09-18T18:17:26.957Z,13.77
2017-09-18T18:19:55.833Z,15.07
2017-09-18T18:22:24.398Z,13.23
2017-09-18T18:24:53.002Z,14.03
2017-09-18T18:27:22.406Z,14.40
2017-09-18T18:29:50.459Z,13.80
2017-09-18T18:32:18.494Z,14.17
2017-09-18T18:34:47.410Z,14.97
2017-09-18T18:37:16.191Z,14.90
2017-09-18T18:39:44.682Z,13.90
2017-09-18T18:42:13.376Z,13.77
2017-09-18T18:44:41.990Z,13.33
2017-09-18T18:47:10.022Z,14.30
2017-09-18T18:49:38.819Z,14.40
2017-09-18T18:52:07.430Z,15.10
2017-09-18T18:54:36.080Z,14.50
2017-09-18T18:57:04.641Z,16.33
2017-09-18T18:59:33.267Z,16.07
2017-09-18T19:02:01.874Z,15.80
2017-09-18T19:04:30.242Z,17.00
2017-09-18T19:06:58.838Z,15.70
2017-09-18T19:09:27.765Z,14.67
2017-09-18T19:11:57.310Z,16.40
2017-09-18T19:14:25.926Z,16.13
2017-09-18T19:16:54.353Z,16.53
2017-09-18T19:19:22.570Z,16.03
2017-09-18T19:21:50.629Z,15.90
2017-09-18T19:24:18.662Z,15.77
2017-09-18T19:26:46.770Z,16.40
2017-09-18T19:29:14.811Z,15.80
2017-09-18T19:31:42.837Z,17.20
2017-09-18T19:34:11.154Z,16.03
2017-09-18T19:36:40.378Z,16.47
2017-09-18T19:39:08.569Z,16.50
2017-09-18T19:41:37.422Z,16.70
2017-09-18T19:44:06.761Z,16.40
2017-09-18T19:46:35.514Z,17.20
2017-09-18T19:49:04.982Z,17.17
2017-09-18T19:51:33.606Z,15.83
2017-09-18T19:54:02.947Z,17.23
2017-09-18T19:56:31.738Z,17.13
2017-09-18T19:59:00.413Z,17.00
2017-09-18T20:01:28.948Z,16.03
2017-09-18T20:03:57.693Z,17.20
2017-09-18T20:06:26.514Z,17.10
2017-09-18T20:08:55.367Z,16.23
2017-09-18T20:11:24.994Z,17.33
2017-09-18T20:13:53.770Z,18.03
2017-09-18T20:16:22.298Z,17.37
2017-09-18T20:18:51.614Z,17.00
2017-09-18T20:21:21.025Z,18.03
2017-09-18T20:23:50.299Z,16.27
2017-09-18T20:26:20.478Z,18.07
2017-09-18T20:28:49.014Z,17.90
2017-09-18T20:31:17.602Z,17.33
2017-09-18T20:33:47.885Z,16.00
2017-09-18T20:36:16.630Z,16.90
2017-09-18T20:38:46.181Z,16.67
2017-09-18T20:41:15.102Z,18.53
2017-09-18T20:43:43.826Z,18.63
2017-09-18T20:46:12.224Z,19.17
2017-09-18T20:48:40.929Z,18.87
2017-09-18T20:51:09.686Z,18.73
2017-09-18T20:53:38.302Z,18.80
2017-09-18T20:56:07.104Z,17.10
2017-09-18T20:58:35.623Z,18.30
2017-09-18T21:01:04.526Z,20.00
2017-09-18T21:03:34.237Z,18.60
2017-09-18T21:06:03.606Z,18.40
2017-09-18T21:08:32.329Z,18.40
2017-09-18T21:11:01.674Z,18.40
2017-09-18T21:13:30.590Z,17.30
2017-09-18T21:16:00.169Z,17.73
2017-09-18T21:18:28.305Z,19.30
2017-09-18T21:20:57.082Z,17.50
2017-09-18T21:23:26.541Z,20.07
2017-09-18T21:25:55.433Z,19.60
2017-09-18T21:31:04.305Z,16.73
2017-09-18T21:33:32.957Z,18.20
2017-09-18T21:36:00.981Z,17.87
2017-09-18T21:38:30.401Z,18.20
2017-09-18T21:40:59.621Z,20.27
2017-09-18T21:43:28.126Z,17.70
2017-09-18T21:45:56.238Z,17.77
2017-09-18T21:48:24.703Z,19.67
2017-09-18T21:50:52.762Z,17.00
2017-09-18T21:53:21.469Z,16.47
2017-09-18T21:55:50.050Z,18.40
2017-09-18T21:58:18.774Z,16.90
2017-09-18T22:00:48.418Z,19.97
2017-09-18T22:03:17.069Z,18.67
2017-09-18T22:05:45.813Z,17.90
2017-09-18T22:08:14.394Z,18.20
2017-09-18T22:10:43.007Z,19.53
2017-09-18T22:13:12.977Z,16.90
2017-09-18T22:15:43.538Z,18.83
2017-09-18T22:18:12.042Z,18.50
2017-09-18T22:20:41.759Z,17.67
2017-09-18T22:23:10.633Z,19.87
2017-09-18T22:25:39.125Z,17.40
2017-09-18T22:28:07.697Z,17.97
2017-09-18T22:30:36.570Z,19.93
2017-09-18T22:33:05.341Z,17.90
2017-09-18T22:35:33.866Z,18.47
2017-09-18T22:38:02.202Z,18.90
2017-09-18T22:40:30.994Z,16.93
2017-09-18T22:42:59.518Z,17.67
2017-09-18T22:45:27.653Z,17.87
2017-09-18T22:47:56.128Z,18.60
2017-09-18T22:50:24.149Z,18.63
2017-09-18T22:52:52.761Z,17.27
2017-09-18T22:55:22.195Z,19.03
2017-09-18T22:57:50.665Z,19.13
2017-09-18T23:00:18.793Z,17.00
2017-09-18T23:02:47.269Z,18.17
2017-09-18T23:05:15.853Z,17.50
2017-09-18T23:07:44.717Z,17.20
2017-09-18T23:10:13.469Z,17.70
2017-09-18T23:12:42.849Z,17.30
2017-09-18T23:15:10.982Z,15.97
2017-09-18T23:17:40.022Z,16.80
2017-09-18T23:20:08.570Z,16.83
2017-09-18T23:22:37.354Z,17.27
2017-09-18T23:25:06.037Z,19.77
2017-09-18T23:27:34.558Z,18.60
2017-09-18T23:30:03.242Z,17.90
2017-09-18T23:32:31.966Z,16.93
2017-09-18T23:35:01.306Z,18.40
2017-09-18T23:37:30.103Z,18.03
2017-09-18T23:39:58.846Z,15.23
2017-09-18T23:42:27.606Z,17.80
2017-09-18T23:44:56.267Z,17.00
2017-09-18T23:47:24.870Z,17.70
2017-09-18T23:49:53.593Z,17.57
2017-09-18T23:52:23.043Z,16.40
2017-09-18T23:54:51.723Z,17.17
2017-09-18T23:57:20.185Z,18.80
2017-09-18T23:59:48.789Z,16.93
