createdAt,value
2019-01-09T00:00:49.872Z,12.80
2019-01-09T00:03:18.264Z,10.08
2019-01-09T00:05:46.716Z,21.02
2019-01-09T00:08:15.189Z,17.30
2019-01-09T00:10:43.858Z,16.50
2019-01-09T00:13:12.514Z,12.65
2019-01-09T00:15:40.971Z,15.28
2019-01-09T00:18:09.876Z,16.02
2019-01-09T00:20:38.278Z,12.78
2019-01-09T00:23:06.816Z,8.13
2019-01-09T00:25:35.195Z,10.60
2019-01-09T00:28:03.670Z,14.95
2019-01-09T00:30:32.409Z,9.75
2019-01-09T00:33:00.779Z,8.95
2019-01-09T00:35:36.971Z,12.45
2019-01-09T00:37:59.673Z,7.28
2019-01-09T00:40:28.119Z,15.32
2019-01-09T00:42:56.584Z,8.08
2019-01-09T00:45:25.332Z,12.68
2019-01-09T00:47:53.852Z,11.70
2019-01-09T00:50:22.322Z,27.48
2019-01-09T00:52:50.711Z,14.35
2019-01-09T00:55:19.460Z,13.98
2019-01-09T00:57:47.929Z,18.60
2019-01-09T01:00:19.418Z,7.10
2019-01-09T01:03:13.341Z,10.25
2019-01-09T01:06:05.813Z,10.82
2019-01-09T01:08:55.123Z,20.05
2019-01-09T01:11:41.321Z,12.05
2019-01-09T01:14:30.895Z,11.08
2019-01-09T01:17:23.394Z,9.60
2019-01-09T01:20:20.852Z,20.48
2019-01-09T01:23:17.610Z,10.88
2019-01-09T01:25:54.821Z,14.55
2019-01-09T01:28:31.736Z,10.23
2019-01-09T01:31:28.787Z,6.87
2019-01-09T01:34:09.183Z,9.83
2019-01-09T01:36:52.822Z,13.53
2019-01-09T01:39:39.424Z,11.00
2019-01-09T01:42:28.268Z,7.72
2019-01-09T01:45:19.003Z,14.83
2019-01-09T01:47:59.624Z,22.32
2019-01-09T01:50:33.930Z,14.20
2019-01-09T01:53:14.738Z,7.12
2019-01-09T01:56:10.430Z,12.00
2019-01-09T01:58:53.630Z,12.65
2019-01-09T02:01:40.249Z,19.82
2019-01-09T02:04:20.780Z,14.98
2019-01-09T02:06:52.168Z,17.35
2019-01-09T02:09:32.320Z,18.77
2019-01-09T02:12:21.314Z,10.75
2019-01-09T02:15:15.497Z,10.58
2019-01-09T02:17:46.946Z,22.17
2019-01-09T02:20:24.321Z,20.55
2019-01-09T02:23:01.584Z,16.30
2019-01-09T02:25:41.729Z,11.90
2019-01-09T02:28:21.942Z,12.50
2019-01-09T02:30:53.398Z,19.37
2019-01-09T02:33:21.783Z,18.05
2019-01-09T02:35:50.191Z,16.05
2019-01-09T02:38:18.585Z,11.22
2019-01-09T02:40:46.970Z,18.60
2019-01-09T02:43:15.697Z,21.15
2019-01-09T02:45:44.385Z,12.25
2019-01-09T02:48:12.786Z,11.97
2019-01-09T02:50:41.450Z,14.23
2019-01-09T02:53:10.080Z,19.37
2019-01-09T02:55:38.816Z,17.02
2019-01-09T02:58:07.268Z,10.10
2019-01-09T03:00:35.659Z,19.52
2019-01-09T03:03:04.375Z,14.18
2019-01-09T03:05:32.762Z,11.75
2019-01-09T03:08:01.170Z,11.73
2019-01-09T03:10:29.912Z,15.30
2019-01-09T03:12:58.303Z,11.10
2019-01-09T03:15:26.987Z,7.75
2019-01-09T03:17:55.434Z,13.83
2019-01-09T03:20:23.820Z,12.43
2019-01-09T03:22:52.466Z,14.07
2019-01-09T03:25:21.103Z,13.65
2019-01-09T03:27:49.497Z,17.70
2019-01-09T03:30:18.302Z,10.28
2019-01-09T03:32:46.703Z,16.93
2019-01-09T03:35:15.107Z,10.60
2019-01-09T03:37:43.826Z,9.00
2019-01-09T03:40:12.284Z,12.75
2019-01-09T03:42:40.984Z,12.93
2019-01-09T03:45:09.772Z,7.28
2019-01-09T03:47:38.456Z,14.13
2019-01-09T03:50:07.657Z,16.02
2019-01-09T03:52:36.047Z,12.55
2019-01-09T03:55:05.493Z,13.03
2019-01-09T03:57:34.131Z,14.10
2019-01-09T04:00:02.917Z,11.22
2019-01-09T04:02:31.308Z,8.25
2019-01-09T04:04:59.935Z,10.10
2019-01-09T04:07:28.576Z,19.23
2019-01-09T04:09:57.242Z,8.13
2019-01-09T04:12:25.648Z,8.85
2019-01-09T04:14:54.411Z,7.78
2019-01-09T04:17:22.814Z,7.17
2019-01-09T04:19:51.579Z,12.47
2019-01-09T04:22:20.263Z,8.73
2019-01-09T04:24:48.664Z,13.58
2019-01-09T04:27:17.327Z,9.35
2019-01-09T04:29:45.727Z,8.80
2019-01-09T04:32:14.110Z,6.72
2019-01-09T04:34:42.571Z,10.25
2019-01-09T04:37:10.988Z,12.88
2019-01-09T04:39:39.369Z,14.83
2019-01-09T04:42:07.772Z,21.93
2019-01-09T04:44:36.178Z,6.62
2019-01-09T04:47:04.557Z,8.98
2019-01-09T04:49:32.957Z,11.97
2019-01-09T04:52:01.351Z,10.45
2019-01-09T04:54:29.767Z,11.63
2019-01-09T04:56:58.149Z,9.28
2019-01-09T04:59:26.870Z,15.00
2019-01-09T05:01:55.560Z,15.13
2019-01-09T05:04:23.951Z,10.48
2019-01-09T05:07:00.488Z,10.70
2019-01-09T05:09:22.735Z,10.05
2019-01-09T05:11:51.438Z,11.57
2019-01-09T05:14:19.837Z,15.68
2019-01-09T05:16:48.503Z,22.37
2019-01-09T05:19:16.893Z,13.95
2019-01-09T05:21:45.281Z,17.77
2019-01-09T05:24:13.681Z,9.20
2019-01-09T05:26:42.416Z,16.95
2019-01-09T05:29:10.800Z,18.92
2019-01-09T05:31:39.197Z,17.35
2019-01-09T05:34:07.589Z,7.90
2019-01-09T05:36:35.969Z,11.75
2019-01-09T05:39:44.539Z,10.72
2019-01-09T05:42:13.172Z,19.45
2019-01-09T05:44:41.594Z,11.88
2019-01-09T05:47:09.991Z,13.85
2019-01-09T05:49:38.383Z,11.78
2019-01-09T05:52:06.792Z,13.48
2019-01-09T05:54:35.194Z,17.50
2019-01-09T05:57:03.837Z,19.85
2019-01-09T05:59:32.570Z,20.90
2019-01-09T06:02:01.237Z,11.95
2019-01-09T06:04:29.668Z,14.80
2019-01-09T06:06:58.300Z,9.85
2019-01-09T06:09:26.691Z,20.10
2019-01-09T06:11:55.341Z,14.90
2019-01-09T06:14:23.745Z,12.13
2019-01-09T06:16:52.151Z,12.55
2019-01-09T06:19:20.552Z,14.15
2019-01-09T06:21:49.225Z,15.08
2019-01-09T06:24:17.850Z,14.58
2019-01-09T06:26:46.246Z,19.05
2019-01-09T06:29:14.918Z,20.08
2019-01-09T06:31:43.555Z,13.90
2019-01-09T06:34:11.966Z,10.38
2019-01-09T06:36:40.382Z,12.20
2019-01-09T06:39:09.006Z,8.78
2019-01-09T06:41:37.691Z,10.28
2019-01-09T06:44:06.314Z,13.95
2019-01-09T06:46:34.715Z,9.58
2019-01-09T06:49:03.102Z,7.22
2019-01-09T06:51:31.488Z,11.28
2019-01-09T06:54:00.169Z,8.10
2019-01-09T06:56:28.533Z,5.05
2019-01-09T06:58:57.171Z,4.20
2019-01-09T07:01:25.554Z,7.12
2019-01-09T07:03:54.183Z,7.62
2019-01-09T07:06:22.855Z,7.00
2019-01-09T07:08:51.546Z,8.58
2019-01-09T07:11:20.228Z,7.17
2019-01-09T07:13:48.691Z,5.28
2019-01-09T07:19:11.383Z,5.28
2019-01-09T07:21:45.505Z,6.80
2019-01-09T07:24:09.915Z,18.45
2019-01-09T07:26:38.301Z,15.13
2019-01-09T07:29:06.936Z,5.72
2019-01-09T07:31:35.335Z,6.08
2019-01-09T07:34:03.789Z,7.12
2019-01-09T07:36:32.172Z,7.75
2019-01-09T07:39:00.578Z,12.25
2019-01-09T07:41:28.976Z,13.20
2019-01-09T07:43:57.372Z,9.58
2019-01-09T07:46:26.029Z,17.42
2019-01-09T07:48:54.900Z,22.27
2019-01-09T07:51:23.303Z,17.12
2019-01-09T07:53:51.705Z,13.25
2019-01-09T07:56:20.093Z,14.58
2019-01-09T07:58:48.476Z,16.20
2019-01-09T08:01:16.880Z,18.80
2019-01-09T08:03:45.278Z,21.52
2019-01-09T08:06:13.674Z,29.20
2019-01-09T08:08:42.069Z,23.67
2019-01-09T08:11:10.464Z,17.60
2019-01-09T08:13:38.873Z,16.40
2019-01-09T08:16:07.513Z,32.73
2019-01-09T08:18:36.157Z,27.55
2019-01-09T08:21:05.475Z,17.30
2019-01-09T08:23:35.020Z,22.30
2019-01-09T08:26:03.644Z,17.17
2019-01-09T08:28:32.297Z,13.38
2019-01-09T08:31:00.694Z,19.05
2019-01-09T08:33:29.344Z,12.25
2019-01-09T08:35:57.970Z,19.80
2019-01-09T08:38:26.368Z,18.17
2019-01-09T08:40:54.951Z,20.17
2019-01-09T08:43:23.586Z,15.28
2019-01-09T08:45:52.218Z,11.22
2019-01-09T08:48:20.620Z,8.63
2019-01-09T08:50:49.260Z,4.97
2019-01-09T08:55:53.378Z,10.38
2019-01-09T08:58:21.759Z,9.03
2019-01-09T09:00:50.211Z,7.72
2019-01-09T09:03:18.550Z,12.35
2019-01-09T09:05:47.225Z,9.50
2019-01-09T09:08:55.775Z,11.65
2019-01-09T09:11:24.153Z,9.35
2019-01-09T09:13:52.807Z,6.47
2019-01-09T09:16:21.440Z,16.17
2019-01-09T09:18:49.828Z,13.58
2019-01-09T09:23:52.137Z,10.65
2019-01-09T09:26:20.531Z,19.85
2019-01-09T09:28:48.946Z,12.40
2019-01-09T09:31:17.402Z,13.55
2019-01-09T09:33:45.803Z,12.28
2019-01-09T09:36:14.190Z,14.73
2019-01-09T09:38:42.578Z,14.03
2019-01-09T09:41:10.974Z,13.25
2019-01-09T09:43:39.427Z,12.88
2019-01-09T09:46:07.820Z,21.42
2019-01-09T09:48:36.218Z,11.93
2019-01-09T09:51:04.600Z,14.98
2019-01-09T09:53:33.282Z,16.48
2019-01-09T09:56:01.669Z,14.10
2019-01-09T09:58:30.053Z,17.45
2019-01-09T10:00:58.446Z,12.73
2019-01-09T10:03:26.832Z,20.25
2019-01-09T10:05:55.234Z,14.30
2019-01-09T10:08:29.337Z,17.57
2019-01-09T10:10:53.732Z,17.30
2019-01-09T10:13:22.363Z,7.55
2019-01-09T10:15:51.033Z,11.08
2019-01-09T10:18:19.715Z,13.58
2019-01-09T10:20:48.100Z,16.80
2019-01-09T10:23:16.787Z,19.27
2019-01-09T10:25:45.177Z,20.60
2019-01-09T10:28:13.579Z,19.52
2019-01-09T10:30:42.230Z,12.07
2019-01-09T10:33:10.608Z,7.35
2019-01-09T10:35:39.008Z,14.35
2019-01-09T10:38:07.668Z,13.32
2019-01-09T10:40:36.548Z,19.12
2019-01-09T10:43:05.002Z,10.03
2019-01-09T10:45:33.388Z,22.22
2019-01-09T10:48:01.792Z,21.70
2019-01-09T10:50:30.175Z,8.15
2019-01-09T10:52:58.563Z,15.13
2019-01-09T10:55:27.249Z,15.38
2019-01-09T10:57:55.928Z,21.52
2019-01-09T11:00:26.074Z,18.15
2019-01-09T11:02:54.941Z,13.55
2019-01-09T11:05:23.470Z,26.12
2019-01-09T11:07:52.217Z,11.20
2019-01-09T11:10:21.275Z,15.03
2019-01-09T11:12:49.671Z,17.77
2019-01-09T11:15:18.059Z,10.48
2019-01-09T11:17:46.469Z,11.68
2019-01-09T11:20:17.904Z,12.50
2019-01-09T11:22:46.731Z,13.45
2019-01-09T11:25:20.683Z,23.22
2019-01-09T11:27:49.247Z,21.23
2019-01-09T11:30:18.893Z,16.87
2019-01-09T11:32:47.275Z,9.20
2019-01-09T11:35:18.720Z,17.23
2019-01-09T11:37:47.495Z,15.58
2019-01-09T11:40:18.168Z,22.17
2019-01-09T11:42:46.919Z,20.10
2019-01-09T11:45:17.452Z,14.45
2019-01-09T11:47:46.180Z,18.30
2019-01-09T11:50:15.917Z,14.05
2019-01-09T11:52:44.306Z,20.10
2019-01-09T11:55:14.150Z,13.50
2019-01-09T11:57:42.606Z,14.63
2019-01-09T12:00:20.030Z,17.52
2019-01-09T12:02:48.418Z,14.55
2019-01-09T12:05:17.206Z,14.43
2019-01-09T12:07:45.575Z,14.80
2019-01-09T12:10:16.799Z,17.48
2019-01-09T12:12:45.641Z,13.08
2019-01-09T12:15:15.160Z,9.88
2019-01-09T12:17:43.561Z,19.65
2019-01-09T12:20:14.686Z,13.45
2019-01-09T12:22:43.421Z,12.82
2019-01-09T12:25:12.703Z,18.67
2019-01-09T12:27:41.474Z,14.95
2019-01-09T12:30:18.937Z,13.70
2019-01-09T12:32:47.323Z,14.65
2019-01-09T12:35:15.733Z,11.97
2019-01-09T12:37:44.440Z,14.20
2019-01-09T12:40:12.964Z,14.68
2019-01-09T12:42:41.698Z,21.45
2019-01-09T12:45:12.825Z,14.30
2019-01-09T12:47:41.224Z,15.20
2019-01-09T12:50:14.223Z,18.23
2019-01-09T12:52:42.690Z,10.98
2019-01-09T12:55:11.225Z,13.03
2019-01-09T12:57:39.610Z,16.75
2019-01-09T13:00:11.063Z,18.30
2019-01-09T13:02:39.498Z,21.40
2019-01-09T13:05:08.278Z,13.50
2019-01-09T13:07:36.957Z,7.83
2019-01-09T13:10:08.480Z,15.35
2019-01-09T13:12:36.880Z,14.75
2019-01-09T13:15:08.075Z,14.73
2019-01-09T13:17:36.483Z,19.00
2019-01-09T13:20:10.967Z,15.85
2019-01-09T13:22:39.374Z,18.10
2019-01-09T13:25:09.007Z,15.65
2019-01-09T13:27:37.399Z,15.98
2019-01-09T13:30:13.245Z,14.98
2019-01-09T13:32:41.803Z,12.33
2019-01-09T13:35:10.320Z,17.62
2019-01-09T13:37:38.789Z,20.02
2019-01-09T13:40:10.225Z,15.90
2019-01-09T13:42:38.628Z,11.05
2019-01-09T13:45:09.852Z,17.87
2019-01-09T13:47:38.237Z,13.55
2019-01-09T13:50:09.689Z,23.18
2019-01-09T13:52:38.082Z,18.15
2019-01-09T13:55:08.417Z,16.42
2019-01-09T13:57:36.869Z,13.43
2019-01-09T14:00:08.374Z,11.05
2019-01-09T14:02:37.122Z,14.43
2019-01-09T14:05:08.227Z,7.97
2019-01-09T14:07:36.691Z,20.23
2019-01-09T14:10:08.130Z,16.65
2019-01-09T14:12:36.525Z,14.13
2019-01-09T14:15:08.132Z,8.30
2019-01-09T14:17:36.526Z,9.63
2019-01-09T14:20:08.355Z,20.95
2019-01-09T14:22:37.061Z,8.15
2019-01-09T14:25:07.983Z,11.03
2019-01-09T14:27:37.003Z,13.93
2019-01-09T14:30:14.809Z,12.25
2019-01-09T14:32:43.287Z,18.55
2019-01-09T14:35:11.813Z,19.80
2019-01-09T14:37:40.197Z,18.32
2019-01-09T14:40:16.627Z,14.40
2019-01-09T14:42:45.011Z,13.72
2019-01-09T14:45:15.043Z,16.05
2019-01-09T14:47:43.786Z,11.65
2019-01-09T14:50:20.665Z,15.20
2019-01-09T14:52:49.065Z,21.17
2019-01-09T14:55:17.892Z,16.23
2019-01-09T14:57:46.350Z,24.30
2019-01-09T15:00:24.210Z,27.32
2019-01-09T15:02:52.939Z,16.80
2019-01-09T15:05:21.627Z,20.48
2019-01-09T15:07:50.105Z,18.35
2019-01-09T15:10:23.806Z,28.70
2019-01-09T15:12:52.657Z,24.20
2019-01-09T15:15:21.449Z,25.68
2019-01-09T15:17:50.135Z,26.33
2019-01-09T15:20:20.708Z,27.77
2019-01-09T15:22:49.477Z,24.98
2019-01-09T15:25:18.760Z,22.70
2019-01-09T15:27:47.157Z,29.37
2019-01-09T15:30:24.186Z,19.10
2019-01-09T15:32:52.656Z,23.10
2019-01-09T15:35:21.707Z,16.85
2019-01-09T15:37:50.390Z,20.92
2019-01-09T15:40:24.060Z,20.17
2019-01-09T15:42:52.530Z,14.78
2019-01-09T15:45:21.043Z,24.82
2019-01-09T15:47:49.495Z,17.00
2019-01-09T15:50:20.868Z,14.93
2019-01-09T15:52:49.256Z,13.43
2019-01-09T15:55:18.650Z,15.70
2019-01-09T15:57:49.178Z,21.93
2019-01-09T16:00:23.226Z,21.80
2019-01-09T16:02:51.612Z,19.90
2019-01-09T16:05:20.001Z,24.00
2019-01-09T16:07:48.470Z,25.08
2019-01-09T16:10:19.798Z,23.73
2019-01-09T16:12:48.197Z,15.45
2019-01-09T16:15:18.217Z,18.35
2019-01-09T16:17:46.695Z,19.15
2019-01-09T16:20:17.699Z,22.73
2019-01-09T16:22:46.146Z,20.82
2019-01-09T16:25:15.597Z,22.75
2019-01-09T16:27:44.054Z,32.40
2019-01-09T16:30:34.612Z,26.15
2019-01-09T16:33:03.086Z,25.60
2019-01-09T16:35:34.093Z,29.52
2019-01-09T16:38:02.496Z,33.80
2019-01-09T16:40:30.884Z,34.95
2019-01-09T16:42:59.626Z,24.67
2019-01-09T16:45:28.413Z,22.07
2019-01-09T16:47:56.807Z,31.77
2019-01-09T16:50:26.232Z,32.15
2019-01-09T16:52:54.613Z,19.60
2019-01-09T16:55:23.289Z,16.23
2019-01-09T16:57:51.685Z,20.27
2019-01-09T17:00:32.552Z,24.05
2019-01-09T17:03:00.954Z,22.50
2019-01-09T17:05:29.881Z,29.12
2019-01-09T17:07:58.470Z,24.63
2019-01-09T17:10:32.246Z,27.17
2019-01-09T17:12:57.033Z,40.10
2019-01-09T17:15:25.438Z,26.50
2019-01-09T17:17:54.070Z,29.02
2019-01-09T17:20:27.938Z,29.90
2019-01-09T17:22:56.969Z,39.00
2019-01-09T17:25:25.358Z,26.33
2019-01-09T17:27:54.099Z,37.88
2019-01-09T17:30:29.944Z,36.85
2019-01-09T17:32:58.417Z,27.05
2019-01-09T17:35:26.878Z,30.15
2019-01-09T17:37:55.944Z,35.60
2019-01-09T17:40:25.427Z,35.13
2019-01-09T17:42:53.991Z,37.70
2019-01-09T17:45:22.782Z,30.50
2019-01-09T17:47:51.187Z,25.88
2019-01-09T17:50:25.114Z,26.37
2019-01-09T17:52:53.899Z,22.10
2019-01-09T17:55:22.530Z,31.25
2019-01-09T17:57:51.002Z,27.85
2019-01-09T18:00:22.231Z,26.55
2019-01-09T18:02:50.959Z,24.85
2019-01-09T18:05:19.362Z,23.83
2019-01-09T18:07:47.890Z,26.02
2019-01-09T18:10:19.096Z,22.50
2019-01-09T18:12:48.366Z,19.73
2019-01-09T18:15:19.311Z,29.05
2019-01-09T18:17:49.623Z,23.35
2019-01-09T18:20:20.460Z,20.60
2019-01-09T18:22:48.937Z,23.87
2019-01-09T18:25:19.779Z,22.98
2019-01-09T18:27:48.238Z,31.87
2019-01-09T18:30:27.161Z,23.12
2019-01-09T18:33:04.219Z,29.35
2019-01-09T18:35:41.866Z,23.80
2019-01-09T18:38:24.861Z,23.20
2019-01-09T18:41:17.404Z,23.60
2019-01-09T18:44:01.159Z,24.35
2019-01-09T18:47:05.841Z,25.55
2019-01-09T18:49:52.189Z,23.55
2019-01-09T18:52:35.426Z,26.05
2019-01-09T18:55:05.005Z,25.55
2019-01-09T18:57:33.437Z,42.23
2019-01-09T19:00:01.825Z,23.25
2019-01-09T19:02:30.299Z,23.10
2019-01-09T19:04:58.693Z,29.25
2019-01-09T19:07:27.104Z,32.80
2019-01-09T19:09:55.485Z,36.25
2019-01-09T19:12:23.890Z,36.35
2019-01-09T19:14:52.305Z,29.35
2019-01-09T19:17:20.687Z,34.60
2019-01-09T19:19:49.080Z,46.20
2019-01-09T19:22:17.484Z,34.85
2019-01-09T19:24:46.716Z,33.55
2019-01-09T19:27:15.109Z,29.80
2019-01-09T19:29:43.503Z,41.20
2019-01-09T19:32:11.969Z,30.72
2019-01-09T19:34:40.431Z,37.03
2019-01-09T19:37:09.179Z,39.25
2019-01-09T19:39:37.567Z,50.52
2019-01-09T19:42:06.034Z,30.77
2019-01-09T19:44:34.774Z,42.80
2019-01-09T19:47:03.182Z,31.95
2019-01-09T19:49:31.660Z,39.73
2019-01-09T19:52:00.118Z,38.02
2019-01-09T19:54:28.578Z,27.10
2019-01-09T19:56:57.050Z,28.45
2019-01-09T19:59:25.749Z,35.65
2019-01-09T20:01:54.226Z,24.63
2019-01-09T20:04:22.913Z,43.28
2019-01-09T20:06:51.303Z,35.13
2019-01-09T20:09:19.774Z,34.10
2019-01-09T20:11:48.164Z,32.53
2019-01-09T20:14:16.658Z,35.38
2019-01-09T20:16:45.046Z,29.50
2019-01-09T20:19:13.474Z,29.20
2019-01-09T20:21:42.244Z,23.15
2019-01-09T20:24:10.971Z,27.77
2019-01-09T20:26:40.192Z,24.25
2019-01-09T20:29:08.519Z,19.27
2019-01-09T20:31:36.992Z,22.80
2019-01-09T20:34:05.785Z,25.40
2019-01-09T20:36:34.266Z,27.65
2019-01-09T20:39:02.844Z,20.10
2019-01-09T20:41:35.523Z,22.75
2019-01-09T20:44:01.352Z,31.05
2019-01-09T20:46:29.747Z,33.53
2019-01-09T20:48:58.201Z,20.48
2019-01-09T20:51:26.596Z,21.80
2019-01-09T20:53:54.983Z,22.90
2019-01-09T20:56:23.467Z,19.87
2019-01-09T20:58:51.927Z,18.60
2019-01-09T21:01:20.683Z,19.42
2019-01-09T21:03:49.456Z,14.20
2019-01-09T21:06:17.991Z,16.90
2019-01-09T21:08:46.725Z,18.02
2019-01-09T21:11:15.096Z,24.72
2019-01-09T21:13:43.821Z,18.42
2019-01-09T21:16:12.677Z,19.52
2019-01-09T21:18:41.445Z,25.97
2019-01-09T21:21:09.829Z,23.15
2019-01-09T21:23:38.228Z,17.95
2019-01-09T21:26:06.756Z,16.12
2019-01-09T21:28:35.161Z,17.05
2019-01-09T21:31:04.052Z,12.75
2019-01-09T21:33:32.742Z,17.67
2019-01-09T21:36:01.214Z,18.82
2019-01-09T21:38:29.603Z,15.48
2019-01-09T21:40:57.991Z,17.17
2019-01-09T21:43:26.460Z,20.55
2019-01-09T21:45:54.844Z,15.58
2019-01-09T21:48:23.247Z,18.12
2019-01-09T21:50:51.701Z,10.38
2019-01-09T21:53:20.152Z,11.12
2019-01-09T21:55:48.868Z,14.43
2019-01-09T21:58:17.273Z,16.65
2019-01-09T22:00:46.141Z,12.73
2019-01-09T22:03:14.605Z,12.53
2019-01-09T22:05:43.013Z,14.43
2019-01-09T22:08:11.465Z,15.98
2019-01-09T22:10:40.264Z,19.00
2019-01-09T22:13:08.841Z,16.50
2019-01-09T22:15:37.302Z,16.95
2019-01-09T22:18:06.077Z,21.85
2019-01-09T22:20:34.734Z,14.40
2019-01-09T22:23:03.291Z,21.23
2019-01-09T22:25:31.984Z,17.77
2019-01-09T22:28:00.378Z,15.28
2019-01-09T22:30:29.114Z,20.40
2019-01-09T22:32:57.444Z,19.48
2019-01-09T22:35:26.304Z,22.67
2019-01-09T22:37:54.723Z,25.57
2019-01-09T22:40:23.344Z,23.65
2019-01-09T22:42:51.874Z,27.00
2019-01-09T22:45:20.820Z,20.85
2019-01-09T22:47:49.281Z,27.25
2019-01-09T22:50:22.315Z,23.50
2019-01-09T22:52:50.786Z,23.02
2019-01-09T22:55:19.481Z,23.85
2019-01-09T22:57:47.873Z,40.20
2019-01-09T23:00:32.438Z,28.52
2019-01-09T23:03:01.211Z,27.25
2019-01-09T23:05:29.662Z,24.00
2019-01-09T23:07:58.061Z,28.98
2019-01-09T23:10:26.749Z,30.23
2019-01-09T23:12:55.160Z,25.30
2019-01-09T23:15:23.918Z,37.38
2019-01-09T23:17:52.321Z,27.52
2019-01-09T23:20:20.795Z,37.50
2019-01-09T23:22:49.460Z,38.70
2019-01-09T23:25:18.255Z,38.67
2019-01-09T23:27:46.834Z,33.05
2019-01-09T23:30:15.298Z,33.25
2019-01-09T23:32:43.758Z,36.38
2019-01-09T23:35:15.305Z,31.30
2019-01-09T23:37:44.037Z,30.77
2019-01-09T23:40:15.065Z,36.28
2019-01-09T23:42:43.560Z,30.90
2019-01-09T23:45:14.498Z,30.50
2019-01-09T23:47:43.400Z,28.65
2019-01-09T23:50:12.726Z,31.33
2019-01-09T23:52:41.269Z,28.98
2019-01-09T23:55:11.424Z,32.78
2019-01-09T23:57:40.083Z,43.40
