createdAt,value
2023-05-14T00:00:24.523Z,8.23
2023-05-14T00:02:51.430Z,7.32
2023-05-14T00:05:18.097Z,6.88
2023-05-14T00:07:44.770Z,8.02
2023-05-14T00:10:11.554Z,7.60
2023-05-14T00:12:38.233Z,10.30
2023-05-14T00:15:05.563Z,6.55
2023-05-14T00:17:32.349Z,6.28
2023-05-14T00:19:59.469Z,7.93
2023-05-14T00:22:26.156Z,5.75
2023-05-14T00:24:52.811Z,5.40
2023-05-14T00:27:19.601Z,6.22
2023-05-14T00:29:46.325Z,5.70
2023-05-14T00:32:12.946Z,5.68
2023-05-14T00:34:39.628Z,8.10
2023-05-14T00:37:06.381Z,6.70
2023-05-14T00:39:34.139Z,5.57
2023-05-14T00:42:00.901Z,4.50
2023-05-14T00:44:27.764Z,9.13
2023-05-14T00:46:54.904Z,5.90
2023-05-14T00:49:22.034Z,15.65
2023-05-14T00:51:48.921Z,5.70
2023-05-14T00:54:17.354Z,5.75
2023-05-14T00:56:46.226Z,5.50
2023-05-14T00:59:13.894Z,6.72
2023-05-14T01:01:40.600Z,5.57
2023-05-14T01:04:07.774Z,9.27
2023-05-14T01:06:47.268Z,7.47
2023-05-14T01:09:25.130Z,7.78
2023-05-14T01:12:12.241Z,6.18
2023-05-14T01:14:54.594Z,7.03
2023-05-14T01:17:24.959Z,6.85
2023-05-14T01:19:52.203Z,4.28
2023-05-14T01:22:18.989Z,6.20
2023-05-14T01:24:45.768Z,7.88
2023-05-14T01:27:43.772Z,7.28
2023-05-14T01:30:16.190Z,5.45
2023-05-14T01:32:47.126Z,4.28
2023-05-14T01:35:14.729Z,4.80
2023-05-14T01:37:41.847Z,4.25
2023-05-14T01:40:10.825Z,6.82
2023-05-14T01:42:38.724Z,4.85
2023-05-14T01:45:06.016Z,5.25
2023-05-14T01:47:32.715Z,6.03
2023-05-14T01:49:59.404Z,5.60
2023-05-14T01:52:26.089Z,7.50
2023-05-14T01:54:52.811Z,6.07
2023-05-14T01:57:19.513Z,6.55
2023-05-14T01:59:46.228Z,7.40
2023-05-14T02:02:12.939Z,7.35
2023-05-14T02:04:39.627Z,10.43
2023-05-14T02:07:06.254Z,7.60
2023-05-14T02:09:33.056Z,6.03
2023-05-14T02:11:59.757Z,8.48
2023-05-14T02:14:26.531Z,7.63
2023-05-14T02:16:53.318Z,5.55
2023-05-14T02:19:20.024Z,5.38
2023-05-14T02:21:48.094Z,12.02
2023-05-14T02:24:14.755Z,6.90
2023-05-14T02:26:41.986Z,7.30
2023-05-14T02:29:08.823Z,7.40
2023-05-14T02:31:35.562Z,6.85
2023-05-14T02:34:03.148Z,9.93
2023-05-14T02:36:29.835Z,4.90
2023-05-14T02:38:58.758Z,5.43
2023-05-14T02:41:25.438Z,5.30
2023-05-14T02:43:52.794Z,10.13
2023-05-14T02:46:20.554Z,6.32
2023-05-14T02:48:47.309Z,7.35
2023-05-14T02:51:14.016Z,6.60
2023-05-14T02:53:40.654Z,6.63
2023-05-14T02:56:08.006Z,5.43
2023-05-14T02:58:34.704Z,6.53
2023-05-14T03:01:01.515Z,6.13
2023-05-14T03:03:30.020Z,6.68
2023-05-14T03:05:57.390Z,6.47
2023-05-14T03:08:24.139Z,7.28
2023-05-14T03:10:50.854Z,8.25
2023-05-14T03:13:19.875Z,6.65
2023-05-14T03:15:47.386Z,7.10
2023-05-14T03:18:14.986Z,6.88
2023-05-14T03:20:42.008Z,7.55
2023-05-14T03:23:08.762Z,7.03
2023-05-14T03:25:35.390Z,8.93
2023-05-14T03:28:02.422Z,6.85
2023-05-14T03:30:29.182Z,8.93
2023-05-14T03:32:55.933Z,7.32
2023-05-14T03:35:22.596Z,9.10
2023-05-14T03:37:49.412Z,10.90
2023-05-14T03:40:16.113Z,8.07
2023-05-14T03:42:43.327Z,8.60
2023-05-14T03:45:10.979Z,9.38
2023-05-14T03:47:37.875Z,6.63
2023-05-14T03:50:06.466Z,9.65
2023-05-14T03:52:33.347Z,7.32
2023-05-14T03:55:02.509Z,7.47
2023-05-14T03:57:29.163Z,12.43
2023-05-14T03:59:56.296Z,10.10
2023-05-14T04:02:23.034Z,12.10
2023-05-14T04:04:49.852Z,9.93
2023-05-14T04:07:19.564Z,8.07
2023-05-14T04:09:46.695Z,7.15
2023-05-14T04:12:13.520Z,8.05
2023-05-14T04:14:40.951Z,8.98
2023-05-14T04:17:07.766Z,7.30
2023-05-14T04:19:34.445Z,7.95
2023-05-14T04:22:01.130Z,6.53
2023-05-14T04:24:27.758Z,9.73
2023-05-14T04:26:54.472Z,7.95
2023-05-14T04:29:21.129Z,8.25
2023-05-14T04:31:49.530Z,10.18
2023-05-14T04:34:16.162Z,7.57
2023-05-14T04:36:42.872Z,9.52
2023-05-14T04:39:09.831Z,8.65
2023-05-14T04:41:36.743Z,9.63
2023-05-14T04:44:03.742Z,7.35
2023-05-14T04:46:30.554Z,8.52
2023-05-14T04:48:57.632Z,8.38
2023-05-14T04:51:24.354Z,7.18
2023-05-14T04:53:51.026Z,7.45
2023-05-14T04:56:17.893Z,8.10
2023-05-14T04:58:44.601Z,9.50
2023-05-14T05:01:11.329Z,9.38
2023-05-14T05:03:38.037Z,7.97
2023-05-14T05:06:04.861Z,7.03
2023-05-14T05:08:31.511Z,10.27
2023-05-14T05:10:58.125Z,8.30
2023-05-14T05:13:24.844Z,8.30
2023-05-14T05:15:51.517Z,8.82
2023-05-14T05:18:18.229Z,8.13
2023-05-14T05:20:44.921Z,8.38
2023-05-14T05:23:11.523Z,8.07
2023-05-14T05:25:38.243Z,9.00
2023-05-14T05:28:04.974Z,10.20
2023-05-14T05:30:31.741Z,9.20
2023-05-14T05:32:58.506Z,8.45
2023-05-14T05:35:25.441Z,8.48
2023-05-14T05:37:52.284Z,9.25
2023-05-14T05:40:19.067Z,8.35
2023-05-14T05:42:45.815Z,8.02
2023-05-14T05:45:12.473Z,8.23
2023-05-14T05:47:39.179Z,6.78
2023-05-14T05:50:07.426Z,11.32
2023-05-14T05:52:34.062Z,8.55
2023-05-14T05:55:00.982Z,8.35
2023-05-14T05:57:27.665Z,7.05
2023-05-14T05:59:54.455Z,6.55
2023-05-14T06:02:21.222Z,7.18
2023-05-14T06:04:48.100Z,6.57
2023-05-14T06:07:14.863Z,7.18
2023-05-14T06:09:41.498Z,5.28
2023-05-14T06:12:08.605Z,5.78
2023-05-14T06:14:35.259Z,5.93
2023-05-14T06:17:01.995Z,5.70
2023-05-14T06:19:28.733Z,5.25
2023-05-14T06:21:55.923Z,5.32
2023-05-14T06:24:22.602Z,10.77
2023-05-14T06:26:49.416Z,5.45
2023-05-14T06:29:16.208Z,7.03
2023-05-14T06:31:43.408Z,4.75
2023-05-14T06:34:10.615Z,5.13
2023-05-14T06:36:37.295Z,5.03
2023-05-14T06:39:04.226Z,7.50
2023-05-14T06:41:30.856Z,5.05
2023-05-14T06:43:57.677Z,7.43
2023-05-14T06:46:24.381Z,4.78
2023-05-14T06:48:51.129Z,4.80
2023-05-14T06:51:17.854Z,4.95
2023-05-14T06:53:44.597Z,4.30
2023-05-14T06:56:11.299Z,4.28
2023-05-14T06:58:38.987Z,4.25
2023-05-14T07:01:06.400Z,5.65
2023-05-14T07:03:33.167Z,5.05
2023-05-14T07:05:59.823Z,6.00
2023-05-14T07:08:26.451Z,4.40
2023-05-14T07:10:53.131Z,4.53
2023-05-14T07:13:19.743Z,5.13
2023-05-14T07:15:46.407Z,5.65
2023-05-14T07:18:13.151Z,6.88
2023-05-14T07:20:39.827Z,4.32
2023-05-14T07:23:06.966Z,6.32
2023-05-14T07:25:33.661Z,4.25
2023-05-14T07:28:00.489Z,6.28
2023-05-14T07:30:27.210Z,6.50
2023-05-14T07:32:54.025Z,4.22
2023-05-14T07:35:20.819Z,4.03
2023-05-14T07:37:47.513Z,5.25
2023-05-14T07:40:14.460Z,4.22
2023-05-14T07:42:41.129Z,7.22
2023-05-14T07:45:09.735Z,3.80
2023-05-14T07:47:36.588Z,4.13
2023-05-14T07:50:03.527Z,4.25
2023-05-14T07:52:30.189Z,3.65
2023-05-14T07:54:56.845Z,3.97
2023-05-14T07:57:23.548Z,3.38
2023-05-14T07:59:50.329Z,3.80
2023-05-14T08:02:17.572Z,4.07
2023-05-14T08:04:44.856Z,3.75
2023-05-14T08:07:11.598Z,2.53
2023-05-14T08:09:38.249Z,3.03
2023-05-14T08:12:05.435Z,3.00
2023-05-14T08:14:32.104Z,3.03
2023-05-14T08:16:58.787Z,4.00
2023-05-14T08:19:27.310Z,3.40
2023-05-14T08:21:54.225Z,5.95
2023-05-14T08:24:21.340Z,2.55
2023-05-14T08:26:48.125Z,2.90
2023-05-14T08:29:16.583Z,3.40
2023-05-14T08:31:43.806Z,2.88
2023-05-14T08:34:10.662Z,2.65
2023-05-14T08:36:38.518Z,2.65
2023-05-14T08:39:07.550Z,1.73
2023-05-14T08:41:34.876Z,2.30
2023-05-14T08:44:13.507Z,1.85
2023-05-14T08:46:41.304Z,3.35
2023-05-14T08:49:16.555Z,1.77
2023-05-14T08:51:48.269Z,3.55
2023-05-14T08:54:18.355Z,2.00
2023-05-14T08:56:50.520Z,1.60
2023-05-14T08:59:18.732Z,3.00
2023-05-14T09:01:51.698Z,2.60
2023-05-14T09:04:22.088Z,3.97
2023-05-14T09:06:50.308Z,3.15
2023-05-14T09:09:17.465Z,2.15
2023-05-14T09:11:48.504Z,2.15
2023-05-14T09:14:15.941Z,1.58
2023-05-14T09:16:45.451Z,2.00
2023-05-14T09:19:13.499Z,1.75
2023-05-14T09:21:40.904Z,1.70
2023-05-14T09:24:08.017Z,1.92
2023-05-14T09:26:35.329Z,2.28
2023-05-14T09:29:02.698Z,1.60
2023-05-14T09:31:31.553Z,1.65
2023-05-14T09:33:59.602Z,2.05
2023-05-14T09:36:27.187Z,1.77
2023-05-14T09:38:57.685Z,2.33
2023-05-14T09:41:24.744Z,2.80
2023-05-14T09:43:51.821Z,2.22
2023-05-14T09:46:18.566Z,2.80
2023-05-14T09:48:46.170Z,5.25
2023-05-14T09:51:13.767Z,2.72
2023-05-14T09:53:41.661Z,1.92
2023-05-14T09:56:08.325Z,1.98
2023-05-14T09:58:34.987Z,2.75
2023-05-14T10:01:02.522Z,1.85
2023-05-14T10:03:30.735Z,2.28
2023-05-14T10:06:03.924Z,2.22
2023-05-14T10:08:35.763Z,2.42
2023-05-14T10:11:08.195Z,2.13
2023-05-14T10:13:41.478Z,1.65
2023-05-14T10:16:29.058Z,3.17
2023-05-14T10:19:01.240Z,1.50
2023-05-14T10:21:31.703Z,5.45
2023-05-14T10:23:58.743Z,1.60
2023-05-14T10:26:25.471Z,3.75
2023-05-14T10:28:52.783Z,2.33
2023-05-14T10:31:23.842Z,2.05
2023-05-14T10:33:51.157Z,3.90
2023-05-14T10:36:18.682Z,5.65
2023-05-14T10:38:46.673Z,7.53
2023-05-14T10:41:21.346Z,9.13
2023-05-14T10:43:48.261Z,4.43
2023-05-14T10:46:15.537Z,10.75
2023-05-14T10:48:43.336Z,8.15
2023-05-14T10:51:11.690Z,2.40
2023-05-14T10:53:40.591Z,1.85
2023-05-14T10:56:12.538Z,1.70
2023-05-14T10:58:42.052Z,2.83
2023-05-14T11:01:10.860Z,3.17
2023-05-14T11:03:43.297Z,1.63
2023-05-14T11:06:11.572Z,2.42
2023-05-14T11:08:39.207Z,1.70
2023-05-14T11:11:09.778Z,3.75
2023-05-14T11:13:36.526Z,1.75
2023-05-14T11:16:12.012Z,3.47
2023-05-14T11:18:48.220Z,3.92
2023-05-14T11:21:16.611Z,1.80
2023-05-14T11:23:46.618Z,3.10
2023-05-14T11:26:13.347Z,4.15
2023-05-14T11:28:40.379Z,1.90
2023-05-14T11:31:07.105Z,3.47
2023-05-14T11:33:33.835Z,2.10
2023-05-14T11:36:00.545Z,2.08
2023-05-14T11:38:27.230Z,3.03
2023-05-14T11:40:58.734Z,2.17
2023-05-14T11:43:28.934Z,2.47
2023-05-14T11:45:56.337Z,1.83
2023-05-14T11:48:25.230Z,7.10
2023-05-14T11:50:53.191Z,8.07
2023-05-14T11:53:25.474Z,5.60
2023-05-14T11:55:54.478Z,8.95
2023-05-14T11:58:21.813Z,5.80
2023-05-14T12:00:53.298Z,10.23
2023-05-14T12:03:26.256Z,21.05
2023-05-14T12:05:57.830Z,6.68
2023-05-14T12:08:31.777Z,4.30
2023-05-14T12:11:00.040Z,3.13
2023-05-14T12:13:28.394Z,2.65
2023-05-14T12:15:57.025Z,5.45
2023-05-14T12:18:31.826Z,2.40
2023-05-14T12:21:07.983Z,2.42
2023-05-14T12:23:34.687Z,1.90
2023-05-14T12:26:03.679Z,2.13
2023-05-14T12:28:30.613Z,2.10
2023-05-14T12:30:58.200Z,2.17
2023-05-14T12:33:26.799Z,5.03
2023-05-14T12:35:54.212Z,2.35
2023-05-14T12:38:20.901Z,2.38
2023-05-14T12:40:47.578Z,2.65
2023-05-14T12:43:14.326Z,4.80
2023-05-14T12:45:40.948Z,2.88
2023-05-14T12:48:07.715Z,2.67
2023-05-14T12:50:34.449Z,2.28
2023-05-14T12:53:01.397Z,2.92
2023-05-14T12:55:28.104Z,3.08
2023-05-14T12:57:54.871Z,2.10
2023-05-14T13:00:21.754Z,5.10
2023-05-14T13:02:48.504Z,2.75
2023-05-14T13:05:15.213Z,2.00
2023-05-14T13:07:42.557Z,1.58
2023-05-14T13:10:09.798Z,2.67
2023-05-14T13:12:36.422Z,2.58
2023-05-14T13:15:03.141Z,2.05
2023-05-14T13:17:30.289Z,2.00
2023-05-14T13:19:57.276Z,1.83
2023-05-14T13:22:24.191Z,1.77
2023-05-14T13:24:50.840Z,1.88
2023-05-14T13:27:17.501Z,2.95
2023-05-14T13:29:44.214Z,2.28
2023-05-14T13:32:10.904Z,1.90
2023-05-14T13:34:37.628Z,2.35
2023-05-14T13:37:04.507Z,2.00
2023-05-14T13:39:31.125Z,4.50
2023-05-14T13:41:57.851Z,1.70
2023-05-14T13:44:24.650Z,2.45
2023-05-14T13:46:51.408Z,2.50
2023-05-14T13:49:18.359Z,1.63
2023-05-14T13:51:45.242Z,1.23
2023-05-14T13:54:11.999Z,4.68
2023-05-14T13:56:38.631Z,1.67
2023-05-14T13:59:05.885Z,2.88
2023-05-14T14:01:32.773Z,2.78
2023-05-14T14:03:59.694Z,1.35
2023-05-14T14:06:29.705Z,4.63
2023-05-14T14:08:56.433Z,1.73
2023-05-14T14:11:23.253Z,1.55
2023-05-14T14:13:50.019Z,1.92
2023-05-14T14:16:16.785Z,1.70
2023-05-14T14:18:43.686Z,5.25
2023-05-14T14:21:10.675Z,1.42
2023-05-14T14:23:37.478Z,1.67
2023-05-14T14:26:04.263Z,2.25
2023-05-14T14:28:31.326Z,1.60
2023-05-14T14:30:58.171Z,1.95
2023-05-14T14:33:25.110Z,2.83
2023-05-14T14:35:51.819Z,1.60
2023-05-14T14:38:18.960Z,3.72
2023-05-14T14:40:46.271Z,2.55
2023-05-14T14:43:12.972Z,4.30
2023-05-14T14:45:39.769Z,2.55
2023-05-14T14:48:25.353Z,2.38
2023-05-14T14:50:52.820Z,1.85
2023-05-14T14:53:20.931Z,2.72
2023-05-14T14:55:48.890Z,1.45
2023-05-14T14:58:15.671Z,2.13
2023-05-14T15:00:42.973Z,3.38
2023-05-14T15:03:10.416Z,2.88
2023-05-14T15:05:37.455Z,2.65
2023-05-14T15:08:04.849Z,1.60
2023-05-14T15:10:32.150Z,3.50
2023-05-14T15:12:59.424Z,1.95
2023-05-14T15:15:26.558Z,1.80
2023-05-14T15:17:53.355Z,1.60
2023-05-14T15:20:20.038Z,2.28
2023-05-14T15:22:46.839Z,1.35
2023-05-14T15:25:13.495Z,2.63
2023-05-14T15:27:40.184Z,3.83
2023-05-14T15:30:07.567Z,2.30
2023-05-14T15:32:34.282Z,4.72
2023-05-14T15:35:01.270Z,3.42
2023-05-14T15:37:27.990Z,2.92
2023-05-14T15:39:54.621Z,2.38
2023-05-14T15:42:21.291Z,4.72
2023-05-14T15:44:48.022Z,2.42
2023-05-14T15:47:14.651Z,2.28
2023-05-14T15:49:41.520Z,3.85
2023-05-14T15:52:08.214Z,3.53
2023-05-14T15:54:34.864Z,2.28
2023-05-14T15:57:01.545Z,2.58
2023-05-14T15:59:28.222Z,2.05
2023-05-14T16:01:54.945Z,2.65
2023-05-14T16:04:21.634Z,4.00
2023-05-14T16:06:48.349Z,2.67
2023-05-14T16:09:15.015Z,1.63
2023-05-14T16:11:41.841Z,6.95
2023-05-14T16:14:08.554Z,1.98
2023-05-14T16:16:36.679Z,1.80
2023-05-14T16:19:03.382Z,1.67
2023-05-14T16:21:30.067Z,4.25
2023-05-14T16:23:56.804Z,2.28
2023-05-14T16:26:23.634Z,2.00
2023-05-14T16:28:50.349Z,1.60
2023-05-14T16:31:17.053Z,2.85
2023-05-14T16:33:43.745Z,1.88
2023-05-14T16:36:10.406Z,2.03
2023-05-14T16:38:41.419Z,2.53
2023-05-14T16:41:14.865Z,3.33
2023-05-14T16:43:41.540Z,3.28
2023-05-14T16:46:08.288Z,1.40
2023-05-14T16:48:35.039Z,1.90
2023-05-14T16:51:01.769Z,5.05
2023-05-14T16:53:28.418Z,3.60
2023-05-14T16:55:55.326Z,1.50
2023-05-14T16:58:22.028Z,2.05
2023-05-14T17:00:48.653Z,2.13
2023-05-14T17:03:15.717Z,2.75
2023-05-14T17:05:43.003Z,1.45
2023-05-14T17:08:10.003Z,1.63
2023-05-14T17:10:36.736Z,1.50
2023-05-14T17:13:03.623Z,3.17
2023-05-14T17:15:30.335Z,2.97
2023-05-14T17:17:57.101Z,3.92
2023-05-14T17:20:24.127Z,3.30
2023-05-14T17:22:51.259Z,7.65
2023-05-14T17:25:18.102Z,1.50
2023-05-14T17:27:44.782Z,2.10
2023-05-14T17:30:11.912Z,2.13
2023-05-14T17:32:38.687Z,1.60
2023-05-14T17:35:05.837Z,2.17
2023-05-14T17:37:32.552Z,1.48
2023-05-14T17:39:59.214Z,2.10
2023-05-14T17:42:26.041Z,1.90
2023-05-14T17:44:53.638Z,1.75
2023-05-14T17:47:21.036Z,1.90
2023-05-14T17:49:47.736Z,3.03
2023-05-14T17:52:14.370Z,3.38
2023-05-14T17:54:40.972Z,1.98
2023-05-14T17:57:07.804Z,2.22
2023-05-14T17:59:34.561Z,2.00
2023-05-14T18:02:01.314Z,1.90
2023-05-14T18:04:28.014Z,2.78
2023-05-14T18:06:54.649Z,2.33
2023-05-14T18:09:21.369Z,2.33
2023-05-14T18:11:48.455Z,2.22
2023-05-14T18:14:15.208Z,3.50
2023-05-14T18:16:41.967Z,1.48
2023-05-14T18:19:08.803Z,1.50
2023-05-14T18:21:35.917Z,2.80
2023-05-14T18:24:02.551Z,1.58
2023-05-14T18:26:29.230Z,2.10
2023-05-14T18:28:57.211Z,1.55
2023-05-14T18:31:24.257Z,1.50
2023-05-14T18:33:51.346Z,4.43
2023-05-14T18:36:18.348Z,2.72
2023-05-14T18:38:45.321Z,2.15
2023-05-14T18:41:11.996Z,1.55
2023-05-14T18:43:38.615Z,1.83
2023-05-14T18:46:05.655Z,3.97
2023-05-14T18:48:32.548Z,2.45
2023-05-14T18:50:59.215Z,1.58
2023-05-14T18:53:26.066Z,1.70
2023-05-14T18:55:52.757Z,1.25
2023-05-14T18:58:19.604Z,1.95
2023-05-14T19:00:46.357Z,3.08
2023-05-14T19:03:13.132Z,2.35
2023-05-14T19:05:39.950Z,1.88
2023-05-14T19:08:07.277Z,1.77
2023-05-14T19:10:34.742Z,3.53
2023-05-14T19:13:02.059Z,2.67
2023-05-14T19:15:28.844Z,1.90
2023-05-14T19:17:55.671Z,1.80
2023-05-14T19:20:22.538Z,1.73
2023-05-14T19:22:49.243Z,2.75
2023-05-14T19:25:16.110Z,3.30
2023-05-14T19:27:42.943Z,2.15
2023-05-14T19:30:09.960Z,2.50
2023-05-14T19:32:37.896Z,3.40
2023-05-14T19:35:05.734Z,2.13
2023-05-14T19:37:32.895Z,2.08
2023-05-14T19:39:59.563Z,5.10
2023-05-14T19:42:26.332Z,1.92
2023-05-14T19:44:53.115Z,6.18
2023-05-14T19:47:19.920Z,2.17
2023-05-14T19:49:46.780Z,2.70
2023-05-14T19:52:13.443Z,1.85
2023-05-14T19:54:40.139Z,1.98
2023-05-14T19:57:06.806Z,2.80
2023-05-14T19:59:34.531Z,4.05
2023-05-14T20:02:02.119Z,2.90
2023-05-14T20:04:28.791Z,2.10
2023-05-14T20:06:56.729Z,2.13
2023-05-14T20:09:23.419Z,2.53
2023-05-14T20:11:50.294Z,2.53
2023-05-14T20:14:16.920Z,2.85
2023-05-14T20:16:44.384Z,2.47
2023-05-14T20:19:11.928Z,4.40
2023-05-14T20:21:38.647Z,7.10
2023-05-14T20:24:05.697Z,4.53
2023-05-14T20:26:32.371Z,3.42
2023-05-14T20:28:59.083Z,3.53
2023-05-14T20:31:25.794Z,3.50
2023-05-14T20:33:52.505Z,3.47
2023-05-14T20:36:19.283Z,3.85
2023-05-14T20:38:46.101Z,3.20
2023-05-14T20:41:12.921Z,4.53
2023-05-14T20:43:39.645Z,3.83
2023-05-14T20:46:07.216Z,4.07
2023-05-14T20:48:33.910Z,4.00
2023-05-14T20:51:01.662Z,5.30
2023-05-14T20:53:28.741Z,3.47
2023-05-14T20:55:55.538Z,3.55
2023-05-14T20:58:22.350Z,5.43
2023-05-14T21:00:49.063Z,4.05
2023-05-14T21:03:15.887Z,4.13
2023-05-14T21:05:43.612Z,3.85
2023-05-14T21:08:11.298Z,3.90
2023-05-14T21:10:37.965Z,3.45
2023-05-14T21:13:04.679Z,5.43
2023-05-14T21:15:31.382Z,2.75
2023-05-14T21:17:58.148Z,3.80
2023-05-14T21:20:25.011Z,2.58
2023-05-14T21:22:51.646Z,2.53
2023-05-14T21:25:18.427Z,2.42
2023-05-14T21:27:45.223Z,3.60
2023-05-14T21:30:12.481Z,2.75
2023-05-14T21:32:39.309Z,2.60
2023-05-14T21:35:06.335Z,3.00
2023-05-14T21:37:33.174Z,3.97
2023-05-14T21:39:59.803Z,3.75
2023-05-14T21:42:26.610Z,2.95
2023-05-14T21:44:53.258Z,3.67
2023-05-14T21:47:20.959Z,2.85
2023-05-14T21:49:47.667Z,2.63
2023-05-14T21:52:14.375Z,2.70
2023-05-14T21:54:41.064Z,3.58
2023-05-14T21:57:07.708Z,2.42
2023-05-14T21:59:36.371Z,2.42
2023-05-14T22:02:07.396Z,3.35
2023-05-14T22:04:35.082Z,4.60
2023-05-14T22:07:01.937Z,2.40
2023-05-14T22:09:28.897Z,3.35
2023-05-14T22:11:56.476Z,3.55
2023-05-14T22:14:23.181Z,3.17
2023-05-14T22:16:50.141Z,2.55
2023-05-14T22:19:16.921Z,3.10
2023-05-14T22:21:43.764Z,3.03
2023-05-14T22:24:10.526Z,2.30
2023-05-14T22:26:37.203Z,2.88
2023-05-14T22:29:03.909Z,4.00
2023-05-14T22:31:30.721Z,4.15
2023-05-14T22:33:57.355Z,3.50
2023-05-14T22:36:23.996Z,2.53
2023-05-14T22:38:50.692Z,2.63
2023-05-14T22:41:17.543Z,2.75
2023-05-14T22:43:44.339Z,3.05
2023-05-14T22:46:11.078Z,2.50
2023-05-14T22:48:37.723Z,2.30
2023-05-14T22:51:04.469Z,4.15
2023-05-14T22:53:31.244Z,3.20
2023-05-14T22:55:57.914Z,4.57
2023-05-14T22:58:24.548Z,3.05
2023-05-14T23:00:51.348Z,3.25
2023-05-14T23:03:18.010Z,5.25
2023-05-14T23:05:44.685Z,3.40
2023-05-14T23:08:11.361Z,6.43
2023-05-14T23:10:38.043Z,4.68
2023-05-14T23:13:04.768Z,3.55
2023-05-14T23:15:32.614Z,5.28
2023-05-14T23:17:59.720Z,4.35
2023-05-14T23:20:26.423Z,4.60
2023-05-14T23:22:54.109Z,4.82
2023-05-14T23:25:20.835Z,5.18
2023-05-14T23:27:48.063Z,5.82
2023-05-14T23:30:15.015Z,4.50
2023-05-14T23:32:41.653Z,4.35
2023-05-14T23:35:08.796Z,3.97
2023-05-14T23:37:41.469Z,4.60
2023-05-14T23:40:09.448Z,5.45
2023-05-14T23:42:36.082Z,6.10
2023-05-14T23:45:02.791Z,4.97
2023-05-14T23:47:29.647Z,4.57
2023-05-14T23:49:56.388Z,4.53
2023-05-14T23:52:23.058Z,4.38
2023-05-14T23:54:49.650Z,4.80
2023-05-14T23:57:16.437Z,6.80
2023-05-14T23:59:43.099Z,6.80
