createdAt,value
2023-02-17T00:02:09.863Z,42.57
2023-02-17T00:04:39.845Z,44.53
2023-02-17T00:07:09.900Z,42.93
2023-02-17T00:09:42.609Z,44.57
2023-02-17T00:12:12.772Z,46.30
2023-02-17T00:14:43.128Z,47.43
2023-02-17T00:17:13.103Z,46.90
2023-02-17T00:19:43.390Z,50.83
2023-02-17T00:22:13.357Z,50.23
2023-02-17T00:24:46.068Z,52.50
2023-02-17T00:27:16.229Z,59.13
2023-02-17T00:29:46.530Z,47.03
2023-02-17T00:32:16.586Z,58.43
2023-02-17T00:34:46.823Z,49.63
2023-02-17T00:37:17.295Z,54.87
2023-02-17T00:39:49.877Z,50.43
2023-02-17T00:42:22.195Z,53.73
2023-02-17T00:44:52.764Z,49.80
2023-02-17T00:47:23.618Z,59.33
2023-02-17T00:49:53.539Z,51.63
2023-02-17T00:52:23.698Z,58.87
2023-02-17T00:54:59.453Z,52.57
2023-02-17T00:57:32.410Z,55.80
2023-02-17T01:00:02.451Z,52.87
2023-02-17T01:02:32.441Z,54.03
2023-02-17T01:05:03.225Z,54.47
2023-02-17T01:07:33.269Z,58.70
2023-02-17T01:10:06.747Z,54.13
2023-02-17T01:12:37.264Z,58.43
2023-02-17T01:15:08.218Z,52.77
2023-02-17T01:17:38.450Z,50.67
2023-02-17T01:20:10.340Z,56.47
2023-02-17T01:22:42.589Z,62.27
2023-02-17T01:25:15.265Z,55.43
2023-02-17T01:27:47.331Z,53.83
2023-02-17T01:30:17.511Z,53.83
2023-02-17T01:32:48.920Z,59.43
2023-02-17T01:35:18.992Z,55.40
2023-02-17T01:37:49.010Z,57.47
2023-02-17T01:40:22.703Z,59.10
2023-02-17T01:42:52.700Z,51.83
2023-02-17T01:45:38.963Z,58.40
2023-02-17T01:48:17.493Z,52.37
2023-02-17T01:50:51.830Z,54.47
2023-02-17T01:53:25.747Z,54.13
2023-02-17T01:55:59.864Z,55.43
2023-02-17T01:58:31.363Z,53.67
2023-02-17T02:01:04.309Z,55.17
2023-02-17T02:03:37.653Z,59.93
2023-02-17T02:06:14.747Z,54.83
2023-02-17T02:08:54.656Z,54.90
2023-02-17T02:11:27.349Z,57.50
2023-02-17T02:13:58.845Z,58.63
2023-02-17T02:16:35.915Z,57.73
2023-02-17T02:19:19.938Z,58.13
2023-02-17T02:22:21.153Z,63.40
2023-02-17T02:25:01.819Z,68.37
2023-02-17T02:27:56.445Z,73.37
2023-02-17T02:30:45.054Z,77.83
2023-02-17T02:33:29.204Z,76.27
2023-02-17T02:36:06.352Z,80.40
2023-02-17T02:38:43.766Z,77.47
2023-02-17T02:41:18.210Z,93.30
2023-02-17T02:43:48.292Z,85.43
2023-02-17T02:46:18.751Z,92.03
2023-02-17T02:48:53.486Z,92.07
2023-02-17T02:51:40.859Z,97.80
2023-02-17T02:54:46.074Z,90.80
2023-02-17T02:57:32.361Z,92.23
2023-02-17T03:00:15.992Z,93.63
2023-02-17T03:02:52.571Z,96.03
2023-02-17T03:05:34.709Z,94.33
2023-02-17T03:08:08.348Z,93.63
2023-02-17T03:10:46.824Z,100.37
2023-02-17T03:13:16.947Z,97.57
2023-02-17T03:15:48.015Z,106.77
2023-02-17T03:18:18.246Z,100.57
2023-02-17T03:20:55.888Z,115.70
2023-02-17T03:23:26.195Z,101.43
2023-02-17T03:25:57.085Z,109.00
2023-02-17T03:28:48.755Z,112.53
2023-02-17T03:31:19.312Z,100.93
2023-02-17T03:33:49.427Z,110.53
2023-02-17T03:36:22.041Z,105.93
2023-02-17T03:38:51.991Z,103.43
2023-02-17T03:41:22.078Z,106.17
2023-02-17T03:43:52.052Z,104.07
2023-02-17T03:46:22.115Z,104.17
2023-02-17T03:48:52.130Z,118.30
2023-02-17T03:51:30.621Z,110.90
2023-02-17T03:54:00.804Z,102.47
2023-02-17T03:56:31.031Z,102.03
2023-02-17T03:59:01.255Z,116.47
2023-02-17T04:01:31.450Z,113.87
2023-02-17T04:04:01.553Z,106.47
2023-02-17T04:06:34.311Z,110.77
2023-02-17T04:09:04.599Z,118.80
2023-02-17T04:11:34.612Z,122.43
2023-02-17T04:14:04.865Z,108.17
2023-02-17T04:16:34.960Z,121.87
2023-02-17T04:19:04.977Z,111.67
2023-02-17T04:21:37.668Z,105.57
2023-02-17T04:24:08.130Z,121.33
2023-02-17T04:26:38.249Z,126.80
2023-02-17T04:29:08.276Z,124.03
2023-02-17T04:31:40.793Z,116.63
2023-02-17T04:34:10.989Z,114.20
2023-02-17T04:36:44.439Z,121.63
2023-02-17T04:39:14.580Z,118.40
2023-02-17T04:41:44.694Z,116.40
2023-02-17T04:44:14.692Z,117.93
2023-02-17T04:46:44.708Z,117.00
2023-02-17T04:49:14.770Z,114.17
2023-02-17T04:51:47.356Z,117.00
2023-02-17T04:54:17.463Z,119.03
2023-02-17T04:56:47.565Z,112.20
2023-02-17T04:59:17.576Z,127.40
2023-02-17T05:01:47.483Z,103.47
2023-02-17T05:04:17.452Z,103.87
2023-02-17T05:06:50.083Z,109.47
2023-02-17T05:09:20.144Z,107.00
2023-02-17T05:11:50.061Z,119.67
2023-02-17T05:14:20.125Z,115.03
2023-02-17T05:16:50.063Z,118.87
2023-02-17T05:19:20.201Z,122.17
2023-02-17T05:21:52.982Z,117.43
2023-02-17T05:24:25.034Z,100.50
2023-02-17T05:26:54.989Z,122.57
2023-02-17T05:29:25.516Z,112.97
2023-02-17T05:31:56.490Z,107.07
2023-02-17T05:34:26.468Z,115.70
2023-02-17T05:36:59.135Z,120.20
2023-02-17T05:39:29.230Z,100.30
2023-02-17T05:41:59.305Z,115.33
2023-02-17T05:44:29.467Z,122.77
2023-02-17T05:46:59.578Z,107.83
2023-02-17T05:49:30.181Z,114.03
2023-02-17T05:52:03.104Z,123.13
2023-02-17T05:54:33.223Z,113.63
2023-02-17T05:57:03.256Z,90.30
2023-02-17T05:59:33.458Z,105.07
2023-02-17T06:02:04.107Z,101.40
2023-02-17T06:04:34.660Z,109.57
2023-02-17T06:07:07.440Z,110.00
2023-02-17T06:09:37.471Z,110.87
2023-02-17T06:12:09.054Z,114.80
2023-02-17T06:14:39.675Z,111.23
2023-02-17T06:17:09.767Z,110.77
2023-02-17T06:19:39.775Z,91.87
2023-02-17T06:22:12.441Z,115.63
2023-02-17T06:24:42.620Z,121.03
2023-02-17T06:27:12.701Z,92.57
2023-02-17T06:29:42.796Z,112.03
2023-02-17T06:32:13.170Z,103.30
2023-02-17T06:34:43.488Z,105.40
2023-02-17T06:37:16.213Z,92.03
2023-02-17T06:39:46.326Z,96.70
2023-02-17T06:42:16.418Z,92.03
2023-02-17T06:44:46.595Z,90.97
2023-02-17T06:47:16.650Z,82.83
2023-02-17T06:49:46.777Z,84.93
2023-02-17T06:52:19.529Z,94.80
2023-02-17T06:54:50.062Z,88.50
2023-02-17T06:57:21.568Z,94.97
2023-02-17T06:59:51.520Z,79.00
2023-02-17T07:02:21.849Z,76.40
2023-02-17T07:04:52.311Z,81.13
2023-02-17T07:07:27.462Z,80.20
2023-02-17T07:09:57.547Z,74.70
2023-02-17T07:12:27.533Z,76.67
2023-02-17T07:14:57.586Z,76.77
2023-02-17T07:17:27.707Z,61.60
2023-02-17T07:19:58.056Z,68.23
2023-02-17T07:22:30.653Z,69.93
2023-02-17T07:25:00.876Z,67.47
2023-02-17T07:27:31.781Z,68.93
2023-02-17T07:30:05.229Z,58.73
2023-02-17T07:32:35.676Z,65.83
2023-02-17T07:35:05.682Z,60.80
2023-02-17T07:37:38.492Z,56.40
2023-02-17T07:40:10.950Z,57.30
2023-02-17T07:42:41.020Z,55.53
2023-02-17T07:45:11.641Z,51.90
2023-02-17T07:47:41.706Z,51.40
2023-02-17T07:50:14.861Z,50.40
2023-02-17T07:52:47.756Z,50.97
2023-02-17T07:55:17.752Z,47.57
2023-02-17T07:57:47.811Z,45.90
2023-02-17T08:00:19.433Z,44.57
2023-02-17T08:02:49.620Z,47.17
2023-02-17T08:05:19.749Z,42.90
2023-02-17T08:08:12.634Z,39.93
2023-02-17T08:10:58.005Z,41.83
2023-02-17T08:13:29.030Z,37.53
2023-02-17T08:15:59.433Z,39.17
2023-02-17T08:18:34.347Z,35.60
2023-02-17T08:21:07.252Z,38.17
2023-02-17T08:23:40.002Z,36.37
2023-02-17T08:26:09.982Z,40.23
2023-02-17T08:28:40.142Z,38.27
2023-02-17T08:31:17.857Z,35.60
2023-02-17T08:33:47.911Z,35.57
2023-02-17T08:36:18.033Z,36.43
2023-02-17T08:38:51.396Z,40.80
2023-02-17T08:41:24.330Z,39.83
2023-02-17T08:43:55.310Z,40.37
2023-02-17T08:46:25.723Z,41.03
2023-02-17T08:48:56.411Z,37.53
2023-02-17T08:51:29.557Z,34.73
2023-02-17T08:54:03.567Z,38.30
2023-02-17T08:56:33.636Z,43.17
2023-02-17T08:59:04.069Z,37.17
2023-02-17T09:01:34.623Z,38.10
2023-02-17T09:04:06.120Z,43.37
2023-02-17T09:06:38.325Z,41.40
2023-02-17T09:09:13.367Z,38.77
2023-02-17T09:11:48.705Z,42.43
2023-02-17T09:14:19.530Z,42.10
2023-02-17T09:16:49.606Z,36.00
2023-02-17T09:19:19.653Z,38.57
2023-02-17T09:21:49.697Z,39.17
2023-02-17T09:24:22.849Z,35.53
2023-02-17T09:26:52.875Z,33.40
2023-02-17T09:29:23.044Z,38.20
2023-02-17T09:31:54.009Z,39.87
2023-02-17T09:34:24.131Z,37.90
2023-02-17T09:36:54.303Z,39.80
2023-02-17T09:39:26.874Z,38.20
2023-02-17T09:41:57.980Z,40.10
2023-02-17T09:44:31.350Z,39.47
2023-02-17T09:47:07.909Z,36.63
2023-02-17T09:49:41.698Z,39.50
2023-02-17T09:52:17.087Z,32.63
2023-02-17T09:55:04.184Z,36.90
2023-02-17T09:57:38.738Z,33.73
2023-02-17T10:00:15.586Z,34.57
2023-02-17T10:02:54.179Z,35.23
2023-02-17T10:05:31.215Z,38.77
2023-02-17T10:08:08.354Z,40.97
2023-02-17T10:10:45.227Z,34.67
2023-02-17T10:13:20.324Z,40.07
2023-02-17T10:15:54.209Z,42.20
2023-02-17T10:18:33.544Z,44.87
2023-02-17T10:21:11.137Z,39.33
2023-02-17T10:23:42.806Z,36.90
2023-02-17T10:26:27.382Z,43.10
2023-02-17T10:29:03.574Z,43.07
2023-02-17T10:31:46.185Z,47.33
2023-02-17T10:34:28.849Z,48.63
2023-02-17T10:37:03.324Z,45.63
2023-02-17T10:39:51.813Z,47.13
2023-02-17T10:42:30.844Z,49.73
2023-02-17T10:45:06.651Z,47.03
2023-02-17T10:47:40.057Z,43.47
2023-02-17T10:50:21.324Z,50.00
2023-02-17T10:52:52.876Z,50.10
2023-02-17T10:55:28.687Z,40.97
2023-02-17T10:58:08.858Z,51.50
2023-02-17T11:00:38.815Z,50.47
2023-02-17T11:03:09.846Z,38.83
2023-02-17T11:05:39.920Z,44.87
2023-02-17T11:08:26.602Z,38.90
2023-02-17T11:11:03.774Z,39.57
2023-02-17T11:13:40.506Z,37.10
2023-02-17T11:16:23.198Z,41.30
2023-02-17T11:18:53.658Z,25.53
2023-02-17T11:21:24.023Z,35.63
2023-02-17T11:23:57.984Z,39.20
2023-02-17T11:26:29.888Z,35.30
2023-02-17T11:29:13.628Z,34.37
2023-02-17T11:31:44.411Z,34.93
2023-02-17T11:34:26.365Z,33.10
2023-02-17T11:37:04.987Z,39.50
2023-02-17T11:39:40.747Z,29.63
2023-02-17T11:42:18.559Z,29.90
2023-02-17T11:44:51.740Z,33.73
2023-02-17T11:47:32.729Z,30.20
2023-02-17T11:50:35.243Z,28.67
2023-02-17T11:53:22.965Z,26.07
2023-02-17T11:56:00.878Z,24.97
2023-02-17T11:58:45.939Z,27.63
2023-02-17T12:01:33.206Z,28.23
2023-02-17T12:04:27.661Z,26.37
2023-02-17T12:07:23.376Z,25.07
2023-02-17T12:10:05.723Z,25.53
2023-02-17T12:12:48.701Z,18.37
2023-02-17T12:18:26.204Z,21.40
2023-02-17T12:21:10.473Z,24.43
2023-02-17T12:23:55.517Z,23.57
2023-02-17T12:26:34.743Z,18.70
2023-02-17T12:29:19.316Z,19.70
2023-02-17T12:32:13.934Z,20.23
2023-02-17T12:34:50.655Z,17.30
2023-02-17T12:37:24.911Z,18.60
2023-02-17T12:39:57.675Z,15.67
2023-02-17T12:42:32.982Z,17.50
2023-02-17T12:45:06.907Z,14.93
2023-02-17T12:47:47.593Z,15.93
2023-02-17T12:50:27.209Z,14.63
2023-02-17T12:53:01.758Z,13.83
2023-02-17T12:55:37.676Z,13.70
2023-02-17T12:58:11.056Z,14.07
2023-02-17T13:00:48.039Z,13.47
2023-02-17T13:03:18.461Z,13.70
2023-02-17T13:05:57.817Z,15.93
2023-02-17T13:08:34.860Z,14.77
2023-02-17T13:11:07.158Z,12.10
2023-02-17T13:13:38.032Z,12.73
2023-02-17T13:16:11.243Z,11.27
2023-02-17T13:18:43.826Z,12.47
2023-02-17T13:21:35.337Z,11.63
2023-02-17T13:24:09.012Z,12.10
2023-02-17T13:26:39.936Z,11.87
2023-02-17T13:29:38.903Z,10.63
2023-02-17T13:32:11.721Z,11.10
2023-02-17T13:34:44.969Z,10.70
2023-02-17T13:37:28.283Z,12.00
2023-02-17T13:39:58.541Z,9.40
2023-02-17T13:42:40.618Z,11.40
2023-02-17T13:45:26.176Z,9.53
2023-02-17T13:47:58.621Z,10.70
2023-02-17T13:50:32.860Z,10.73
2023-02-17T13:53:06.546Z,8.53
2023-02-17T13:55:36.688Z,9.13
2023-02-17T13:58:06.678Z,9.30
2023-02-17T14:00:37.002Z,9.13
2023-02-17T14:03:21.107Z,9.87
2023-02-17T14:05:53.235Z,9.57
2023-02-17T14:08:32.775Z,9.83
2023-02-17T14:11:09.804Z,9.53
2023-02-17T14:13:42.982Z,9.50
2023-02-17T14:16:30.765Z,9.97
2023-02-17T14:19:06.310Z,8.77
2023-02-17T14:21:37.436Z,7.87
2023-02-17T14:24:11.892Z,10.00
2023-02-17T14:26:46.005Z,8.90
2023-02-17T14:29:17.661Z,8.70
2023-02-17T14:31:50.028Z,9.30
2023-02-17T14:34:33.200Z,8.97
2023-02-17T14:37:11.446Z,9.47
2023-02-17T14:39:44.147Z,10.03
2023-02-17T14:42:14.225Z,10.00
2023-02-17T14:44:44.423Z,11.10
2023-02-17T14:47:14.620Z,9.93
2023-02-17T14:49:44.732Z,9.53
2023-02-17T14:52:22.292Z,8.90
2023-02-17T14:54:55.127Z,10.27
2023-02-17T14:57:30.593Z,10.63
2023-02-17T15:00:00.606Z,10.13
2023-02-17T15:02:30.993Z,12.30
2023-02-17T15:05:01.267Z,11.37
2023-02-17T15:07:31.857Z,10.97
2023-02-17T15:10:04.549Z,10.87
2023-02-17T15:12:34.833Z,11.80
2023-02-17T15:15:04.912Z,11.30
2023-02-17T15:17:35.198Z,13.00
2023-02-17T15:20:05.694Z,12.90
2023-02-17T15:22:42.089Z,12.63
2023-02-17T15:25:22.242Z,23.40
2023-02-17T15:27:52.890Z,14.67
2023-02-17T15:30:25.392Z,13.17
2023-02-17T15:32:56.365Z,15.07
2023-02-17T15:35:28.890Z,15.47
2023-02-17T15:37:59.320Z,17.57
2023-02-17T15:40:35.839Z,17.67
2023-02-17T15:43:06.231Z,18.00
2023-02-17T15:45:36.962Z,17.13
2023-02-17T15:48:10.242Z,15.50
2023-02-17T15:50:40.309Z,16.70
2023-02-17T15:53:10.364Z,14.87
2023-02-17T15:55:43.359Z,16.13
2023-02-17T15:58:21.685Z,15.60
2023-02-17T16:01:07.117Z,17.73
2023-02-17T16:03:37.291Z,16.83
2023-02-17T16:06:11.021Z,17.83
2023-02-17T16:08:40.996Z,15.43
2023-02-17T16:11:15.488Z,14.27
2023-02-17T16:13:47.910Z,16.03
2023-02-17T16:16:21.688Z,14.53
2023-02-17T16:18:52.736Z,13.53
2023-02-17T16:21:22.843Z,13.67
2023-02-17T16:23:58.931Z,14.07
2023-02-17T16:26:37.656Z,15.40
2023-02-17T16:29:18.395Z,13.93
2023-02-17T16:31:49.128Z,14.97
2023-02-17T16:34:21.011Z,12.70
2023-02-17T16:36:52.363Z,12.63
2023-02-17T16:39:24.060Z,12.43
2023-02-17T16:41:57.118Z,13.37
2023-02-17T16:44:30.931Z,13.33
2023-02-17T16:47:02.712Z,13.47
2023-02-17T16:49:36.053Z,11.77
2023-02-17T16:52:08.711Z,11.67
2023-02-17T16:54:38.986Z,11.63
2023-02-17T16:57:19.435Z,12.43
2023-02-17T16:59:49.931Z,11.20
2023-02-17T17:02:21.736Z,9.27
2023-02-17T17:04:51.999Z,8.67
2023-02-17T17:07:22.210Z,8.57
2023-02-17T17:10:14.870Z,10.20
2023-02-17T17:12:45.451Z,7.47
2023-02-17T17:15:16.381Z,8.23
2023-02-17T17:17:49.228Z,7.47
2023-02-17T17:20:21.909Z,7.73
2023-02-17T17:22:51.877Z,8.37
2023-02-17T17:25:21.996Z,6.90
2023-02-17T17:27:55.532Z,6.97
2023-02-17T17:30:28.981Z,5.47
2023-02-17T17:33:01.051Z,5.60
2023-02-17T17:35:32.004Z,6.13
2023-02-17T17:38:02.062Z,6.47
2023-02-17T17:40:48.475Z,5.80
2023-02-17T17:43:23.450Z,6.93
2023-02-17T17:45:54.254Z,7.03
2023-02-17T17:48:27.589Z,6.43
2023-02-17T17:50:57.801Z,7.73
2023-02-17T17:53:28.175Z,6.37
2023-02-17T17:55:58.549Z,5.77
2023-02-17T17:58:31.627Z,6.40
2023-02-17T18:01:02.949Z,6.13
2023-02-17T18:03:33.050Z,8.20
2023-02-17T18:06:03.330Z,5.73
2023-02-17T18:08:33.401Z,4.13
2023-02-17T18:11:03.421Z,5.60
2023-02-17T18:13:36.140Z,5.20
2023-02-17T18:16:07.087Z,5.40
2023-02-17T18:18:37.424Z,4.70
2023-02-17T18:21:07.895Z,4.80
2023-02-17T18:23:38.157Z,4.60
2023-02-17T18:26:11.365Z,4.70
2023-02-17T18:28:45.106Z,4.00
2023-02-17T18:31:17.049Z,4.97
2023-02-17T18:33:47.308Z,2.90
2023-02-17T18:36:19.275Z,2.33
2023-02-17T18:38:49.514Z,4.33
2023-02-17T18:41:20.824Z,4.30
2023-02-17T18:43:54.005Z,4.87
2023-02-17T18:46:25.913Z,4.17
2023-02-17T18:48:57.947Z,3.57
2023-02-17T18:51:28.749Z,4.43
2023-02-17T18:54:01.249Z,2.57
2023-02-17T18:56:34.015Z,3.63
2023-02-17T18:59:07.529Z,2.73
2023-02-17T19:01:41.584Z,3.87
2023-02-17T19:04:13.063Z,5.60
2023-02-17T19:06:43.443Z,4.23
2023-02-17T19:09:13.744Z,4.60
2023-02-17T19:11:43.957Z,5.30
2023-02-17T19:14:16.763Z,9.93
2023-02-17T19:16:47.291Z,2.10
2023-02-17T19:19:17.343Z,3.83
2023-02-17T19:21:47.500Z,3.07
2023-02-17T19:24:17.567Z,5.07
2023-02-17T19:26:47.715Z,4.70
2023-02-17T19:29:22.601Z,4.37
2023-02-17T19:31:53.260Z,4.73
2023-02-17T19:34:23.838Z,6.03
2023-02-17T19:36:54.019Z,7.30
2023-02-17T19:39:24.650Z,2.40
2023-02-17T19:41:55.184Z,4.23
2023-02-17T19:44:28.301Z,6.07
2023-02-17T19:46:58.295Z,5.70
2023-02-17T19:49:28.630Z,3.70
2023-02-17T19:51:58.619Z,6.40
2023-02-17T19:54:28.806Z,2.40
2023-02-17T19:56:58.840Z,4.67
2023-02-17T19:59:31.752Z,3.90
2023-02-17T20:02:01.878Z,5.70
2023-02-17T20:04:32.304Z,6.47
2023-02-17T20:07:02.446Z,7.60
2023-02-17T20:09:34.448Z,8.70
2023-02-17T20:12:04.553Z,4.87
2023-02-17T20:14:39.908Z,7.17
2023-02-17T20:17:09.946Z,5.50
2023-02-17T20:19:42.942Z,21.83
2023-02-17T20:22:13.086Z,8.70
2023-02-17T20:24:43.265Z,10.77
2023-02-17T20:27:13.599Z,7.30
2023-02-17T20:29:46.467Z,9.43
2023-02-17T20:32:16.735Z,9.10
2023-02-17T20:34:46.898Z,6.97
2023-02-17T20:37:17.204Z,9.90
2023-02-17T20:39:48.541Z,6.07
2023-02-17T20:42:18.729Z,6.40
2023-02-17T20:44:51.478Z,10.17
2023-02-17T20:47:21.593Z,7.73
2023-02-17T20:49:51.654Z,6.47
2023-02-17T20:52:21.756Z,7.60
2023-02-17T20:54:51.905Z,11.50
2023-02-17T20:57:22.409Z,9.53
2023-02-17T20:59:55.197Z,8.97
2023-02-17T21:02:25.200Z,8.50
2023-02-17T21:04:55.404Z,7.27
2023-02-17T21:07:25.443Z,7.07
2023-02-17T21:09:55.473Z,10.30
2023-02-17T21:12:25.535Z,8.67
2023-02-17T21:14:58.217Z,10.33
2023-02-17T21:17:28.304Z,7.93
2023-02-17T21:19:58.375Z,8.93
2023-02-17T21:22:28.422Z,7.63
2023-02-17T21:24:58.720Z,7.63
2023-02-17T21:27:28.749Z,9.23
2023-02-17T21:30:01.761Z,11.30
2023-02-17T21:32:31.959Z,10.23
2023-02-17T21:35:02.072Z,6.60
2023-02-17T21:37:32.125Z,10.37
2023-02-17T21:40:02.267Z,8.40
2023-02-17T21:42:50.468Z,6.97
2023-02-17T21:45:23.180Z,10.60
2023-02-17T21:47:53.631Z,8.13
2023-02-17T21:50:24.069Z,6.03
2023-02-17T21:52:54.083Z,8.73
2023-02-17T21:55:24.082Z,9.00
2023-02-17T21:57:54.066Z,7.30
2023-02-17T22:00:27.005Z,6.83
2023-02-17T22:02:57.110Z,14.63
2023-02-17T22:05:27.167Z,9.33
2023-02-17T22:07:57.290Z,9.43
2023-02-17T22:10:27.248Z,10.13
2023-02-17T22:12:57.180Z,11.67
2023-02-17T22:15:29.839Z,11.50
2023-02-17T22:17:59.830Z,9.13
2023-02-17T22:20:30.454Z,13.13
2023-02-17T22:23:00.495Z,8.73
2023-02-17T22:25:31.292Z,14.83
2023-02-17T22:28:01.304Z,8.23
2023-02-17T22:30:34.014Z,9.10
2023-02-17T22:33:04.152Z,7.90
2023-02-17T22:35:34.296Z,8.43
2023-02-17T22:38:04.514Z,8.67
2023-02-17T22:40:34.634Z,8.13
2023-02-17T22:43:04.689Z,10.07
2023-02-17T22:45:37.581Z,15.67
2023-02-17T22:48:08.463Z,9.30
2023-02-17T22:50:40.976Z,8.47
2023-02-17T22:53:11.024Z,10.93
2023-02-17T22:55:41.156Z,9.90
2023-02-17T22:58:11.289Z,7.00
2023-02-17T23:00:43.945Z,9.00
2023-02-17T23:03:14.501Z,9.00
2023-02-17T23:05:45.632Z,10.33
2023-02-17T23:08:15.970Z,10.27
2023-02-17T23:10:46.769Z,9.07
2023-02-17T23:13:17.882Z,14.13
2023-02-17T23:15:50.739Z,8.17
2023-02-17T23:18:22.617Z,14.97
2023-02-17T23:20:53.083Z,8.93
2023-02-17T23:23:23.061Z,16.17
2023-02-17T23:25:55.487Z,7.23
2023-02-17T23:28:28.480Z,11.10
2023-02-17T23:31:01.334Z,9.40
2023-02-17T23:33:31.449Z,10.67
2023-02-17T23:36:01.579Z,11.00
2023-02-17T23:38:34.418Z,15.10
2023-02-17T23:41:04.718Z,12.67
2023-02-17T23:43:34.931Z,11.33
2023-02-17T23:46:08.412Z,15.20
2023-02-17T23:48:38.938Z,12.40
2023-02-17T23:51:09.250Z,15.53
2023-02-17T23:53:39.454Z,14.70
2023-02-17T23:56:11.708Z,15.90
2023-02-17T23:58:41.763Z,13.17
