createdAt,value
2023-04-10T00:00:58.454Z,95.66
2023-04-10T00:01:58.647Z,95.76
2023-04-10T00:02:58.519Z,96.55
2023-04-10T00:03:58.702Z,95.09
2023-04-10T00:04:58.537Z,94.78
2023-04-10T00:05:58.578Z,95.51
2023-04-10T00:06:58.417Z,94.78
2023-04-10T00:07:58.413Z,94.68
2023-04-10T00:08:58.393Z,94.10
2023-04-10T00:09:58.434Z,94.93
2023-04-10T00:10:58.416Z,95.87
2023-04-10T00:11:58.411Z,95.66
2023-04-10T00:12:58.352Z,96.24
2023-04-10T00:13:58.393Z,96.03
2023-04-10T00:14:58.360Z,95.66
2023-04-10T00:15:58.374Z,95.45
2023-04-10T00:16:58.382Z,95.39
2023-04-10T00:17:58.387Z,95.66
2023-04-10T00:18:58.356Z,95.56
2023-04-10T00:19:58.349Z,98.10
2023-04-10T00:20:58.310Z,97.58
2023-04-10T00:21:58.340Z,96.95
2023-04-10T00:22:58.357Z,97.27
2023-04-10T00:23:58.339Z,97.74
2023-04-10T00:24:58.343Z,96.64
2023-04-10T00:25:58.309Z,96.70
2023-04-10T00:26:58.272Z,96.39
2023-04-10T00:27:58.297Z,97.12
2023-04-10T00:28:58.284Z,96.39
2023-04-10T00:29:58.279Z,96.49
2023-04-10T00:30:58.269Z,96.39
2023-04-10T00:31:58.344Z,96.39
2023-04-10T00:32:58.279Z,96.08
2023-04-10T00:33:58.258Z,95.56
2023-04-10T00:34:58.220Z,96.39
2023-04-10T00:35:58.253Z,95.97
2023-04-10T00:36:58.216Z,95.97
2023-04-10T00:37:58.238Z,96.08
2023-04-10T00:38:58.233Z,95.56
2023-04-10T00:39:58.209Z,95.66
2023-04-10T00:40:58.213Z,95.66
2023-04-10T00:41:58.193Z,95.39
2023-04-10T00:42:58.179Z,95.45
2023-04-10T00:43:58.185Z,95.70
2023-04-10T00:44:58.166Z,95.70
2023-04-10T00:45:58.263Z,95.29
2023-04-10T00:46:58.155Z,95.43
2023-04-10T00:47:58.221Z,96.16
2023-04-10T00:48:58.136Z,96.89
2023-04-10T00:49:58.140Z,96.48
2023-04-10T00:50:58.122Z,97.25
2023-04-10T00:51:58.755Z,97.35
2023-04-10T00:52:58.125Z,96.83
2023-04-10T00:53:58.133Z,97.61
2023-04-10T00:54:58.110Z,97.81
2023-04-10T00:55:58.107Z,97.92
2023-04-10T00:56:58.143Z,97.81
2023-04-10T00:57:58.109Z,97.71
2023-04-10T00:58:58.080Z,99.17
2023-04-10T00:59:58.084Z,99.17
2023-04-10T01:00:58.150Z,99.27
2023-04-10T01:01:58.182Z,99.07
2023-04-10T01:02:58.186Z,99.69
2023-04-10T01:03:58.668Z,98.65
2023-04-10T01:04:58.067Z,98.34
2023-04-10T01:05:58.065Z,98.02
2023-04-10T01:06:58.040Z,98.13
2023-04-10T01:07:58.070Z,97.81
2023-04-10T01:08:58.014Z,97.92
2023-04-10T01:09:58.057Z,99.48
2023-04-10T01:10:58.020Z,99.32
2023-04-10T01:11:58.036Z,99.90
2023-04-10T01:12:58.008Z,99.99
2023-04-10T01:13:58.001Z,99.59
2023-04-10T01:14:57.992Z,99.17
2023-04-10T01:15:57.990Z,99.43
2023-04-10T01:16:58.000Z,99.48
2023-04-10T01:17:58.008Z,99.32
2023-04-10T01:18:57.943Z,99.74
2023-04-10T01:19:57.950Z,99.01
2023-04-10T01:20:57.932Z,99.22
2023-04-10T01:21:57.949Z,99.11
2023-04-10T01:22:57.952Z,99.11
2023-04-10T01:23:57.949Z,99.84
2023-04-10T01:24:57.916Z,99.43
2023-04-10T01:25:57.914Z,99.99
2023-04-10T01:26:57.891Z,99.99
2023-04-10T01:27:57.943Z,99.99
2023-04-10T01:28:57.886Z,99.99
2023-04-10T01:29:57.888Z,99.99
2023-04-10T01:30:57.941Z,99.99
2023-04-10T01:31:57.884Z,99.99
2023-04-10T01:32:57.914Z,99.99
2023-04-10T01:33:57.912Z,99.99
2023-04-10T01:34:57.854Z,99.99
2023-04-10T01:35:57.883Z,99.99
2023-04-10T01:36:57.853Z,99.99
2023-04-10T01:37:57.840Z,99.84
2023-04-10T01:38:57.813Z,99.99
2023-04-10T01:39:57.849Z,99.99
2023-04-10T01:40:57.819Z,99.99
2023-04-10T01:41:57.814Z,99.99
2023-04-10T01:42:57.812Z,99.99
2023-04-10T01:43:57.800Z,99.99
2023-04-10T01:44:57.769Z,99.99
2023-04-10T01:45:57.922Z,99.99
2023-04-10T01:46:57.775Z,99.99
2023-04-10T01:47:57.875Z,99.99
2023-04-10T01:48:57.798Z,99.99
2023-04-10T01:49:57.770Z,99.99
2023-04-10T01:50:57.720Z,99.99
2023-04-10T01:51:57.741Z,99.99
2023-04-10T01:52:57.738Z,99.99
2023-04-10T01:53:57.750Z,99.99
2023-04-10T01:54:57.742Z,99.99
2023-04-10T01:55:57.737Z,99.99
2023-04-10T01:56:57.735Z,99.99
2023-04-10T01:57:57.703Z,99.99
2023-04-10T01:58:57.677Z,99.99
2023-04-10T01:59:57.687Z,99.99
2023-04-10T02:00:57.681Z,99.99
2023-04-10T02:01:57.764Z,99.99
2023-04-10T02:02:57.798Z,99.99
2023-04-10T02:03:58.129Z,99.99
2023-04-10T02:04:57.659Z,99.99
2023-04-10T02:05:57.665Z,99.99
2023-04-10T02:06:57.638Z,99.99
2023-04-10T02:07:57.668Z,99.99
2023-04-10T02:08:57.608Z,99.99
2023-04-10T02:09:57.624Z,99.83
2023-04-10T02:10:57.629Z,99.99
2023-04-10T02:11:57.648Z,99.99
2023-04-10T02:12:57.597Z,99.99
2023-04-10T02:13:57.638Z,99.99
2023-04-10T02:14:57.639Z,99.99
2023-04-10T02:15:57.702Z,99.99
2023-04-10T02:16:57.579Z,99.99
2023-04-10T02:17:57.633Z,99.99
2023-04-10T02:18:57.587Z,99.99
2023-04-10T02:19:57.581Z,99.99
2023-04-10T02:20:57.606Z,99.99
2023-04-10T02:21:57.608Z,99.99
2023-04-10T02:22:57.606Z,99.99
2023-04-10T02:23:57.584Z,99.99
2023-04-10T02:24:57.503Z,99.99
2023-04-10T02:25:57.592Z,99.99
2023-04-10T02:26:57.509Z,99.99
2023-04-10T02:27:57.539Z,99.99
2023-04-10T02:28:57.480Z,99.99
2023-04-10T02:29:57.512Z,99.99
2023-04-10T02:30:57.496Z,99.99
2023-04-10T02:31:57.520Z,99.99
2023-04-10T02:32:57.492Z,99.99
2023-04-10T02:33:57.472Z,99.99
2023-04-10T02:34:57.440Z,99.99
2023-04-10T02:35:57.472Z,99.99
2023-04-10T02:36:57.419Z,99.99
2023-04-10T02:37:57.445Z,99.99
2023-04-10T02:38:57.430Z,99.99
2023-04-10T02:39:57.416Z,99.99
2023-04-10T02:40:57.425Z,99.99
2023-04-10T02:41:57.397Z,99.99
2023-04-10T02:42:57.385Z,99.99
2023-04-10T02:43:57.405Z,99.99
2023-04-10T02:44:57.371Z,99.99
2023-04-10T02:45:57.405Z,99.99
2023-04-10T02:46:57.387Z,99.99
2023-04-10T02:47:57.414Z,99.99
2023-04-10T02:48:57.346Z,99.99
2023-04-10T02:49:57.353Z,99.99
2023-04-10T02:50:57.348Z,99.99
2023-04-10T02:51:57.329Z,99.99
2023-04-10T02:52:57.333Z,99.99
2023-04-10T02:53:57.353Z,99.99
2023-04-10T02:54:57.323Z,99.99
2023-04-10T02:55:57.345Z,99.99
2023-04-10T02:56:57.302Z,99.99
2023-04-10T02:57:57.302Z,99.99
2023-04-10T02:58:57.276Z,99.99
2023-04-10T02:59:57.277Z,99.99
2023-04-10T03:00:57.257Z,99.99
2023-04-10T03:01:57.387Z,99.99
2023-04-10T03:02:57.326Z,99.99
2023-04-10T03:03:57.722Z,99.99
2023-04-10T03:04:57.311Z,99.99
2023-04-10T03:05:57.251Z,99.99
2023-04-10T03:06:57.269Z,99.99
2023-04-10T03:07:57.255Z,99.99
2023-04-10T03:08:57.207Z,99.99
2023-04-10T03:09:57.234Z,99.99
2023-04-10T03:10:57.204Z,99.99
2023-04-10T03:11:57.228Z,99.99
2023-04-10T03:12:57.216Z,99.99
2023-04-10T03:13:57.205Z,99.99
2023-04-10T03:14:57.176Z,99.99
2023-04-10T03:15:57.254Z,99.99
2023-04-10T03:16:57.164Z,99.99
2023-04-10T03:17:57.226Z,99.99
2023-04-10T03:18:57.177Z,99.99
2023-04-10T03:19:57.156Z,99.99
2023-04-10T03:20:57.153Z,99.99
2023-04-10T03:21:57.162Z,99.99
2023-04-10T03:22:57.117Z,99.99
2023-04-10T03:23:57.149Z,99.99
2023-04-10T03:24:57.122Z,99.99
2023-04-10T03:25:57.135Z,99.99
2023-04-10T03:26:57.096Z,99.99
2023-04-10T03:27:57.119Z,99.99
2023-04-10T03:28:57.088Z,99.99
2023-04-10T03:29:57.093Z,99.99
2023-04-10T03:30:57.081Z,99.99
2023-04-10T03:31:57.190Z,99.99
2023-04-10T03:32:57.057Z,99.99
2023-04-10T03:33:57.287Z,99.99
2023-04-10T03:34:57.042Z,99.99
2023-04-10T03:35:57.109Z,99.99
2023-04-10T03:36:57.043Z,99.99
2023-04-10T03:37:57.036Z,99.99
2023-04-10T03:38:57.017Z,99.99
2023-04-10T03:39:57.017Z,99.99
2023-04-10T03:40:57.021Z,99.99
2023-04-10T03:41:57.028Z,99.99
2023-04-10T03:42:56.983Z,99.99
2023-04-10T03:43:57.135Z,99.99
2023-04-10T03:44:56.969Z,99.99
2023-04-10T03:45:56.976Z,99.99
2023-04-10T03:46:57.008Z,99.99
2023-04-10T03:47:57.048Z,99.99
2023-04-10T03:48:56.961Z,99.99
2023-04-10T03:49:56.947Z,99.99
2023-04-10T03:50:56.936Z,99.99
2023-04-10T03:51:56.935Z,99.99
2023-04-10T03:52:56.919Z,99.99
2023-04-10T03:53:57.073Z,99.99
2023-04-10T03:54:56.913Z,99.99
2023-04-10T03:55:56.917Z,99.99
2023-04-10T03:56:56.888Z,99.99
2023-04-10T03:57:56.902Z,99.99
2023-04-10T03:58:56.887Z,99.99
2023-04-10T03:59:56.877Z,99.99
2023-04-10T04:00:56.863Z,99.99
2023-04-10T04:01:56.939Z,99.99
2023-04-10T04:02:56.942Z,99.99
2023-04-10T04:03:57.083Z,99.99
2023-04-10T04:04:56.902Z,99.99
2023-04-10T04:05:56.850Z,99.99
2023-04-10T04:06:56.834Z,99.99
2023-04-10T04:07:56.831Z,99.99
2023-04-10T04:08:56.823Z,99.99
2023-04-10T04:09:56.819Z,99.99
2023-04-10T04:10:56.831Z,99.99
2023-04-10T04:11:56.830Z,99.99
2023-04-10T04:12:56.783Z,99.99
2023-04-10T04:13:56.820Z,99.99
2023-04-10T04:14:56.777Z,99.99
2023-04-10T04:15:56.772Z,99.99
2023-04-10T04:16:56.869Z,99.99
2023-04-10T04:17:56.818Z,99.99
2023-04-10T04:18:56.800Z,99.99
2023-04-10T04:19:56.761Z,99.99
2023-04-10T04:20:56.746Z,99.99
2023-04-10T04:21:56.746Z,99.99
2023-04-10T04:22:56.720Z,99.99
2023-04-10T04:23:56.737Z,99.99
2023-04-10T04:24:56.719Z,99.99
2023-04-10T04:25:56.717Z,99.99
2023-04-10T04:26:56.747Z,99.99
2023-04-10T04:27:56.697Z,99.99
2023-04-10T04:28:56.677Z,99.99
2023-04-10T04:29:56.681Z,99.99
2023-04-10T04:30:56.662Z,99.99
2023-04-10T04:31:56.711Z,99.99
2023-04-10T04:32:56.751Z,99.99
2023-04-10T04:33:56.696Z,99.99
2023-04-10T04:34:56.649Z,99.99
2023-04-10T04:35:56.671Z,99.99
2023-04-10T04:36:56.625Z,99.99
2023-04-10T04:37:56.652Z,99.99
2023-04-10T04:38:56.628Z,99.99
2023-04-10T04:39:56.631Z,99.99
2023-04-10T04:40:56.648Z,99.99
2023-04-10T04:41:56.597Z,99.99
2023-04-10T04:42:56.590Z,99.99
2023-04-10T04:43:56.670Z,99.99
2023-04-10T04:44:56.567Z,99.99
2023-04-10T04:45:56.620Z,99.99
2023-04-10T04:46:56.578Z,99.99
2023-04-10T04:47:56.588Z,99.99
2023-04-10T04:48:56.573Z,99.99
2023-04-10T04:49:56.569Z,99.99
2023-04-10T04:50:56.536Z,99.99
2023-04-10T04:51:56.560Z,99.99
2023-04-10T04:52:56.536Z,99.99
2023-04-10T04:53:56.688Z,99.99
2023-04-10T04:54:56.526Z,99.99
2023-04-10T04:55:56.538Z,99.99
2023-04-10T04:56:56.512Z,99.43
2023-04-10T04:57:56.489Z,99.43
2023-04-10T04:58:56.571Z,98.34
2023-04-10T04:59:56.524Z,98.08
2023-04-10T05:00:56.506Z,97.94
2023-04-10T05:01:56.663Z,96.22
2023-04-10T05:02:56.524Z,95.66
2023-04-10T05:03:56.517Z,94.16
2023-04-10T05:04:56.445Z,93.03
2023-04-10T05:05:56.509Z,89.81
2023-04-10T05:06:56.428Z,89.43
2023-04-10T05:07:56.450Z,90.26
2023-04-10T05:08:56.593Z,91.47
2023-04-10T05:09:56.414Z,90.50
2023-04-10T05:10:56.401Z,89.62
2023-04-10T05:11:56.431Z,88.48
2023-04-10T05:12:56.416Z,88.23
2023-04-10T05:13:56.399Z,87.27
2023-04-10T05:14:56.392Z,88.52
2023-04-10T05:15:56.397Z,88.15
2023-04-10T05:16:56.379Z,88.59
2023-04-10T05:17:56.518Z,88.17
2023-04-10T05:18:56.679Z,88.42
2023-04-10T05:19:56.383Z,88.21
2023-04-10T05:20:56.346Z,88.35
2023-04-10T05:21:56.374Z,87.90
2023-04-10T05:22:56.340Z,87.38
2023-04-10T05:23:56.384Z,87.38
2023-04-10T05:24:56.309Z,87.94
2023-04-10T05:25:56.339Z,87.79
2023-04-10T05:26:56.314Z,87.65
2023-04-10T05:27:56.308Z,87.30
2023-04-10T05:28:56.532Z,86.05
2023-04-10T05:29:56.293Z,85.85
2023-04-10T05:30:56.353Z,85.33
2023-04-10T05:31:56.290Z,85.29
2023-04-10T05:32:56.326Z,84.88
2023-04-10T05:33:56.276Z,84.81
2023-04-10T05:34:56.259Z,84.52
2023-04-10T05:35:56.293Z,84.11
2023-04-10T05:36:58.772Z,83.76
2023-04-10T05:37:56.247Z,83.24
2023-04-10T05:38:56.536Z,82.82
2023-04-10T05:39:56.230Z,81.96
2023-04-10T05:40:56.239Z,82.68
2023-04-10T05:41:56.226Z,82.06
2023-04-10T05:42:56.220Z,83.22
2023-04-10T05:43:56.219Z,84.81
2023-04-10T05:44:56.202Z,86.05
2023-04-10T05:45:56.246Z,86.74
2023-04-10T05:46:56.196Z,85.63
2023-04-10T05:47:56.226Z,84.23
2023-04-10T05:48:56.486Z,81.47
2023-04-10T05:49:56.173Z,81.85
2023-04-10T05:50:56.158Z,82.27
2023-04-10T05:51:56.174Z,82.23
2023-04-10T05:52:56.151Z,81.20
2023-04-10T05:53:56.161Z,81.16
2023-04-10T05:54:56.126Z,80.36
2023-04-10T05:55:56.138Z,82.62
2023-04-10T05:56:56.115Z,84.28
2023-04-10T05:57:56.134Z,83.14
2023-04-10T05:58:56.213Z,82.86
2023-04-10T05:59:56.160Z,81.96
2023-04-10T06:00:56.117Z,81.68
2023-04-10T06:01:56.155Z,79.91
2023-04-10T06:02:56.145Z,77.12
2023-04-10T06:03:56.240Z,77.04
2023-04-10T06:04:56.159Z,76.50
2023-04-10T06:05:56.086Z,76.21
2023-04-10T06:06:56.061Z,75.56
2023-04-10T06:07:58.192Z,73.81
2023-04-10T06:08:56.180Z,72.85
2023-04-10T06:09:56.080Z,71.69
2023-04-10T06:10:56.054Z,71.34
2023-04-10T06:11:56.060Z,71.07
2023-04-10T06:12:56.043Z,69.22
2023-04-10T06:13:56.039Z,70.96
2023-04-10T06:14:56.035Z,71.92
2023-04-10T06:15:56.071Z,74.05
2023-04-10T06:16:56.004Z,75.36
2023-04-10T06:17:56.025Z,75.74
2023-04-10T06:18:56.289Z,75.67
2023-04-10T06:19:55.997Z,75.87
2023-04-10T06:21:03.009Z,76.60
2023-04-10T06:21:56.011Z,77.49
2023-04-10T06:22:55.963Z,75.94
2023-04-10T06:23:56.332Z,73.64
2023-04-10T06:24:55.960Z,72.96
2023-04-10T06:25:55.985Z,74.12
2023-04-10T06:26:55.962Z,71.92
2023-04-10T06:27:55.963Z,69.84
2023-04-10T06:28:56.150Z,70.35
2023-04-10T06:29:55.961Z,70.90
2023-04-10T06:30:55.997Z,69.18
2023-04-10T06:31:55.997Z,69.97
2023-04-10T06:32:55.991Z,71.75
2023-04-10T06:33:55.930Z,73.30
2023-04-10T06:34:55.896Z,71.55
2023-04-10T06:35:55.951Z,71.89
2023-04-10T06:36:56.040Z,72.92
2023-04-10T06:37:55.874Z,73.88
2023-04-10T06:38:56.127Z,72.47
2023-04-10T06:39:55.887Z,72.09
2023-04-10T06:40:55.841Z,73.40
2023-04-10T06:41:55.891Z,71.66
2023-04-10T06:42:55.854Z,69.15
2023-04-10T06:43:55.844Z,70.38
2023-04-10T06:44:55.844Z,70.25
2023-04-10T06:45:55.834Z,70.21
2023-04-10T06:46:55.858Z,72.81
2023-04-10T06:47:55.865Z,71.58
2023-04-10T06:48:55.963Z,70.32
2023-04-10T06:49:55.827Z,70.45
2023-04-10T06:50:55.765Z,70.18
2023-04-10T06:51:55.798Z,72.13
2023-04-10T06:52:55.810Z,72.92
2023-04-10T06:53:55.776Z,72.44
2023-04-10T06:54:55.759Z,72.92
2023-04-10T06:55:55.771Z,73.54
2023-04-10T06:56:55.754Z,71.04
2023-04-10T06:57:55.758Z,69.70
2023-04-10T06:58:55.953Z,67.69
2023-04-10T06:59:55.753Z,65.20
2023-04-10T07:00:55.752Z,65.12
2023-04-10T07:01:55.756Z,67.24
2023-04-10T07:02:55.720Z,67.93
2023-04-10T07:03:55.708Z,67.22
2023-04-10T07:04:55.686Z,65.20
2023-04-10T07:05:55.667Z,66.84
2023-04-10T07:06:55.661Z,66.40
2023-04-10T07:07:55.678Z,64.70
2023-04-10T07:08:55.902Z,65.04
2023-04-10T07:09:55.661Z,67.28
2023-04-10T07:10:58.312Z,68.10
2023-04-10T07:11:55.662Z,67.90
2023-04-10T07:12:55.628Z,70.15
2023-04-10T07:13:55.622Z,71.18
2023-04-10T07:14:55.606Z,69.04
2023-04-10T07:15:55.665Z,63.89
2023-04-10T07:16:55.571Z,64.13
2023-04-10T07:17:55.622Z,65.21
2023-04-10T07:18:55.830Z,64.95
2023-04-10T07:19:55.586Z,63.22
2023-04-10T07:20:55.525Z,63.19
2023-04-10T07:21:55.563Z,60.38
2023-04-10T07:22:55.520Z,62.07
2023-04-10T07:23:55.537Z,63.45
2023-04-10T07:24:55.502Z,63.26
2023-04-10T07:25:55.529Z,59.81
2023-04-10T07:26:55.516Z,56.70
2023-04-10T07:27:55.495Z,57.31
2023-04-10T07:28:55.701Z,58.94
2023-04-10T07:29:55.480Z,62.48
2023-04-10T07:30:55.475Z,62.24
2023-04-10T07:31:55.585Z,60.53
2023-04-10T07:32:55.549Z,59.07
2023-04-10T07:33:55.457Z,59.33
2023-04-10T07:34:55.444Z,60.89
2023-04-10T07:35:55.509Z,62.93
2023-04-10T07:36:55.418Z,61.94
2023-04-10T07:37:55.440Z,62.52
2023-04-10T07:38:55.600Z,61.71
2023-04-10T07:39:55.427Z,60.35
2023-04-10T07:40:55.387Z,59.89
2023-04-10T07:41:55.386Z,58.71
2023-04-10T07:42:55.410Z,57.31
2023-04-10T07:43:55.408Z,56.90
2023-04-10T07:44:55.348Z,53.72
2023-04-10T07:45:55.362Z,55.38
2023-04-10T07:46:55.331Z,55.51
2023-04-10T07:47:55.358Z,55.07
2023-04-10T07:48:55.840Z,54.31
2023-04-10T07:49:55.312Z,55.10
2023-04-10T07:50:55.302Z,53.50
2023-04-10T07:51:55.326Z,54.69
2023-04-10T07:52:55.300Z,55.10
2023-04-10T07:53:55.288Z,55.38
2023-04-10T07:54:55.276Z,53.14
2023-04-10T07:55:55.299Z,54.53
2023-04-10T07:56:55.249Z,51.42
2023-04-10T07:57:55.273Z,50.24
2023-04-10T07:58:55.484Z,50.11
2023-04-10T07:59:55.249Z,52.11
2023-04-10T08:00:55.256Z,53.45
2023-04-10T08:01:55.274Z,55.43
2023-04-10T08:02:55.384Z,56.73
2023-04-10T08:03:55.317Z,56.73
2023-04-10T08:04:55.553Z,55.20
2023-04-10T08:05:55.234Z,54.61
2023-04-10T08:06:55.199Z,56.29
2023-04-10T08:07:55.187Z,55.66
2023-04-10T08:08:55.346Z,52.11
2023-04-10T08:09:55.171Z,53.02
2023-04-10T08:10:55.164Z,50.51
2023-04-10T08:11:55.175Z,50.87
2023-04-10T08:12:55.133Z,49.02
2023-04-10T08:13:55.246Z,50.09
2023-04-10T08:14:55.123Z,51.75
2023-04-10T08:15:55.162Z,49.35
2023-04-10T08:16:55.146Z,49.53
2023-04-10T08:17:55.197Z,49.90
2023-04-10T08:18:55.250Z,51.53
2023-04-10T08:19:55.110Z,51.55
2023-04-10T08:20:55.120Z,52.33
2023-04-10T08:21:55.077Z,54.66
2023-04-10T08:22:56.254Z,54.74
2023-04-10T08:23:55.082Z,56.54
2023-04-10T08:24:55.061Z,56.32
2023-04-10T08:25:55.074Z,56.16
2023-04-10T08:26:55.087Z,54.69
2023-04-10T08:27:55.051Z,54.74
2023-04-10T08:28:55.151Z,55.15
2023-04-10T08:29:55.018Z,54.79
2023-04-10T08:30:55.103Z,53.37
2023-04-10T08:31:55.025Z,55.27
2023-04-10T08:32:55.006Z,54.41
2023-04-10T08:33:55.355Z,54.18
2023-04-10T08:34:54.990Z,51.30
2023-04-10T08:35:55.009Z,53.83
2023-04-10T08:36:55.019Z,54.13
2023-04-10T08:38:11.678Z,54.31
2023-04-10T08:38:55.976Z,55.02
2023-04-10T08:39:54.966Z,56.70
2023-04-10T08:40:54.926Z,51.57
2023-04-10T08:41:54.949Z,49.96
2023-04-10T08:42:54.915Z,50.09
2023-04-10T08:43:55.227Z,48.27
2023-04-10T08:44:54.910Z,49.01
2023-04-10T08:45:54.962Z,47.28
2023-04-10T08:46:54.897Z,47.44
2023-04-10T08:47:54.915Z,46.39
2023-04-10T08:48:54.853Z,46.14
2023-04-10T08:49:54.874Z,44.69
2023-04-10T08:50:54.850Z,43.16
2023-04-10T08:51:54.898Z,44.39
2023-04-10T08:52:54.841Z,43.66
2023-04-10T08:53:55.000Z,43.42
2023-04-10T08:54:54.824Z,42.84
2023-04-10T08:55:54.833Z,43.76
2023-04-10T08:56:54.826Z,43.34
2023-04-10T08:58:01.075Z,45.03
2023-04-10T08:58:55.796Z,45.34
2023-04-10T08:59:54.815Z,44.43
2023-04-10T09:00:54.819Z,45.10
2023-04-10T09:01:54.892Z,46.61
2023-04-10T09:02:54.947Z,46.29
2023-04-10T09:03:55.127Z,45.70
2023-04-10T09:04:54.978Z,44.57
2023-04-10T09:05:54.765Z,43.48
2023-04-10T09:06:54.753Z,45.34
2023-04-10T09:07:54.805Z,45.46
2023-04-10T09:08:54.757Z,44.02
2023-04-10T09:09:54.763Z,43.38
2023-04-10T09:10:56.328Z,46.52
2023-04-10T09:11:54.729Z,49.05
2023-04-10T09:12:54.749Z,47.79
2023-04-10T09:13:54.890Z,46.76
2023-04-10T09:14:54.703Z,46.61
2023-04-10T09:15:54.812Z,45.81
2023-04-10T09:16:54.685Z,45.40
2023-04-10T09:17:54.724Z,46.59
2023-04-10T09:18:54.666Z,44.82
2023-04-10T09:19:54.702Z,45.95
2023-04-10T09:20:54.635Z,45.67
2023-04-10T09:21:54.690Z,46.68
2023-04-10T09:22:54.641Z,45.75
2023-04-10T09:23:54.942Z,46.37
2023-04-10T09:24:54.648Z,46.36
2023-04-10T09:25:54.621Z,45.83
2023-04-10T09:26:54.584Z,45.29
2023-04-10T09:27:54.603Z,47.23
2023-04-10T09:28:54.571Z,46.58
2023-04-10T09:29:54.584Z,44.11
2023-04-10T09:30:54.619Z,43.38
2023-04-10T09:31:54.602Z,43.59
2023-04-10T09:32:54.621Z,44.70
2023-04-10T09:33:54.695Z,42.94
2023-04-10T09:34:54.543Z,42.07
2023-04-10T09:35:54.536Z,44.70
2023-04-10T09:36:54.516Z,42.78
2023-04-10T09:37:54.577Z,45.20
2023-04-10T09:38:54.506Z,43.57
2023-04-10T09:39:54.529Z,43.16
2023-04-10T09:40:54.938Z,42.55
2023-04-10T09:41:54.510Z,42.76
2023-04-10T09:42:54.471Z,41.89
2023-04-10T09:43:54.768Z,42.72
2023-04-10T09:44:54.466Z,42.43
2023-04-10T09:45:54.500Z,42.43
2023-04-10T09:46:54.722Z,43.06
2023-04-10T09:47:54.530Z,44.66
2023-04-10T09:48:54.433Z,43.91
2023-04-10T09:49:54.465Z,43.85
2023-04-10T09:50:54.417Z,44.68
2023-04-10T09:51:54.492Z,41.95
2023-04-10T09:52:54.437Z,43.16
2023-04-10T09:53:54.531Z,43.23
2023-04-10T09:54:54.441Z,41.49
2023-04-10T09:55:54.400Z,42.23
2023-04-10T09:56:54.379Z,42.82
2023-04-10T09:57:54.401Z,43.48
2023-04-10T09:58:54.564Z,41.83
2023-04-10T09:59:54.425Z,42.47
2023-04-10T10:00:54.359Z,43.49
2023-04-10T10:01:54.425Z,43.69
2023-04-10T10:02:54.510Z,43.95
2023-04-10T10:03:54.434Z,44.43
2023-04-10T10:04:54.370Z,42.78
2023-04-10T10:05:54.337Z,41.49
2023-04-10T10:06:54.322Z,41.56
2023-04-10T10:07:54.305Z,41.75
2023-04-10T10:08:54.568Z,41.75
2023-04-10T10:09:54.339Z,41.18
2023-04-10T10:10:54.310Z,42.05
2023-04-10T10:11:54.295Z,42.84
2023-04-10T10:12:54.295Z,42.23
2023-04-10T10:13:54.320Z,41.81
2023-04-10T10:14:54.255Z,43.75
2023-04-10T10:15:54.289Z,41.79
2023-04-10T10:16:54.267Z,42.49
2023-04-10T10:17:54.279Z,42.32
2023-04-10T10:18:54.483Z,42.03
2023-04-10T10:19:54.217Z,43.37
2023-04-10T10:20:54.211Z,44.27
2023-04-10T10:21:54.231Z,43.23
2023-04-10T10:22:54.198Z,43.00
2023-04-10T10:23:54.250Z,41.91
2023-04-10T10:24:54.172Z,43.30
2023-04-10T10:25:54.178Z,42.19
2023-04-10T10:26:54.155Z,41.71
2023-04-10T10:27:54.186Z,42.80
2023-04-10T10:28:54.490Z,43.38
2023-04-10T10:29:54.145Z,43.26
2023-04-10T10:30:54.134Z,41.85
2023-04-10T10:31:54.284Z,42.84
2023-04-10T10:32:54.164Z,42.23
2023-04-10T10:33:54.143Z,42.72
2023-04-10T10:34:54.101Z,41.83
2023-04-10T10:35:54.105Z,42.54
2023-04-10T10:36:54.120Z,42.15
2023-04-10T10:37:54.109Z,41.63
2023-04-10T10:38:54.278Z,42.19
2023-04-10T10:39:54.087Z,41.99
2023-04-10T10:40:54.057Z,41.91
2023-04-10T10:41:54.069Z,42.82
2023-04-10T10:42:54.036Z,41.75
2023-04-10T10:43:54.063Z,43.00
2023-04-10T10:44:54.053Z,42.72
2023-04-10T10:45:54.063Z,45.12
2023-04-10T10:46:54.021Z,43.08
2023-04-10T10:47:54.036Z,42.54
2023-04-10T10:48:54.188Z,42.03
2023-04-10T10:49:54.054Z,41.63
2023-04-10T10:50:54.047Z,42.94
2023-04-10T10:51:53.994Z,43.14
2023-04-10T10:52:53.980Z,41.71
2023-04-10T10:53:53.979Z,42.74
2023-04-10T10:54:59.425Z,42.41
2023-04-10T10:55:54.989Z,41.97
2023-04-10T10:56:53.928Z,42.68
2023-04-10T10:57:53.959Z,42.78
2023-04-10T10:58:54.261Z,42.98
2023-04-10T10:59:53.922Z,41.69
2023-04-10T11:00:53.913Z,41.42
2023-04-10T11:01:54.103Z,42.25
2023-04-10T11:02:54.014Z,41.75
2023-04-10T11:03:54.083Z,42.70
2023-04-10T11:04:53.892Z,40.78
2023-04-10T11:05:53.903Z,42.98
2023-04-10T11:06:53.896Z,41.42
2023-04-10T11:07:53.895Z,40.52
2023-04-10T11:08:54.076Z,40.40
2023-04-10T11:09:53.887Z,41.33
2023-04-10T11:10:53.835Z,41.05
2023-04-10T11:11:53.848Z,40.68
2023-04-10T11:12:53.844Z,40.61
2023-04-10T11:13:53.862Z,41.42
2023-04-10T11:14:53.798Z,40.78
2023-04-10T11:15:53.826Z,40.72
2023-04-10T11:16:53.848Z,40.41
2023-04-10T11:17:53.835Z,42.13
2023-04-10T11:19:06.261Z,42.01
2023-04-10T11:19:53.786Z,40.58
2023-04-10T11:20:53.769Z,43.00
2023-04-10T11:21:53.788Z,41.87
2023-04-10T11:22:53.741Z,40.74
2023-04-10T11:23:53.779Z,40.14
2023-04-10T11:24:53.736Z,40.17
2023-04-10T11:25:53.799Z,40.86
2023-04-10T11:26:53.716Z,41.87
2023-04-10T11:27:53.730Z,41.55
2023-04-10T11:28:53.899Z,40.86
2023-04-10T11:29:53.702Z,41.87
2023-04-10T11:30:53.719Z,42.11
2023-04-10T11:31:53.746Z,40.98
2023-04-10T11:32:53.712Z,40.88
2023-04-10T11:33:53.686Z,41.97
2023-04-10T11:34:53.649Z,41.16
2023-04-10T11:35:53.765Z,41.87
2023-04-10T11:36:53.658Z,42.86
2023-04-10T11:37:53.683Z,42.11
2023-04-10T11:38:53.946Z,41.63
2023-04-10T11:39:53.658Z,40.76
2023-04-10T11:40:53.610Z,41.97
2023-04-10T11:41:53.759Z,41.75
2023-04-10T11:42:53.601Z,41.65
2023-04-10T11:43:53.612Z,42.84
2023-04-10T11:44:53.620Z,40.92
2023-04-10T11:45:53.626Z,41.55
2023-04-10T11:46:53.576Z,41.77
2023-04-10T11:47:53.606Z,41.97
2023-04-10T11:48:53.673Z,42.66
2023-04-10T11:49:53.570Z,41.61
2023-04-10T11:50:53.550Z,41.13
2023-04-10T11:51:53.556Z,41.75
2023-04-10T11:52:55.267Z,41.55
2023-04-10T11:53:53.560Z,41.75
2023-04-10T11:54:53.543Z,41.35
2023-04-10T11:55:53.529Z,40.86
2023-04-10T11:56:53.496Z,40.56
2023-04-10T11:57:53.501Z,41.79
2023-04-10T11:58:53.777Z,41.59
2023-04-10T11:59:53.509Z,41.00
2023-04-10T12:00:53.487Z,42.92
2023-04-10T12:01:53.523Z,42.47
2023-04-10T12:02:53.813Z,41.47
2023-04-10T12:03:53.590Z,41.65
2023-04-10T12:04:53.491Z,42.03
2023-04-10T12:05:53.463Z,42.46
2023-04-10T12:06:53.454Z,41.56
2023-04-10T12:07:53.439Z,42.55
2023-04-10T12:08:53.929Z,41.49
2023-04-10T12:09:53.448Z,41.77
2023-04-10T12:10:53.431Z,40.02
2023-04-10T12:11:53.462Z,40.83
2023-04-10T12:12:53.390Z,39.23
2023-04-10T12:13:53.383Z,40.28
2023-04-10T12:14:53.369Z,40.62
2023-04-10T12:15:53.556Z,41.33
2023-04-10T12:16:53.352Z,41.81
2023-04-10T12:17:53.416Z,40.72
2023-04-10T12:18:53.584Z,41.83
2023-04-10T12:19:53.368Z,41.00
2023-04-10T12:22:00.182Z,40.60
2023-04-10T12:23:00.198Z,40.89
2023-04-10T12:24:00.163Z,40.78
2023-04-10T12:25:00.170Z,40.80
2023-04-10T12:26:00.192Z,42.24
2023-04-10T12:27:01.137Z,42.24
2023-04-10T12:28:00.163Z,42.54
2023-04-10T12:29:00.159Z,41.61
2023-04-10T12:30:00.180Z,40.36
2023-04-10T12:31:00.165Z,39.39
2023-04-10T12:32:01.061Z,39.53
2023-04-10T12:33:00.181Z,40.84
2023-04-10T12:34:00.153Z,42.13
2023-04-10T12:35:00.163Z,41.41
2023-04-10T12:36:00.150Z,41.29
2023-04-10T12:37:00.101Z,41.71
2023-04-10T12:38:00.104Z,41.81
2023-04-10T12:39:00.134Z,41.83
2023-04-10T12:40:00.070Z,42.41
2023-04-10T12:41:00.059Z,41.51
2023-04-10T12:42:00.104Z,40.89
2023-04-10T12:43:00.244Z,41.47
2023-04-10T12:44:00.042Z,39.86
2023-04-10T12:45:00.043Z,40.52
2023-04-10T12:46:00.066Z,41.13
2023-04-10T12:47:00.044Z,40.40
2023-04-10T12:48:00.041Z,40.40
2023-04-10T12:49:00.014Z,40.40
2023-04-10T12:49:59.987Z,40.70
2023-04-10T12:50:59.995Z,42.41
2023-04-10T12:52:00.008Z,39.83
2023-04-10T12:52:59.991Z,40.74
2023-04-10T12:53:59.965Z,40.82