createdAt,value
2019-05-07T00:00:56.765Z,9.38
2019-05-07T00:01:56.755Z,9.40
2019-05-07T00:02:56.743Z,9.41
2019-05-07T00:03:56.734Z,9.32
2019-05-07T00:04:56.729Z,9.27
2019-05-07T00:05:56.724Z,9.30
2019-05-07T00:06:56.715Z,9.30
2019-05-07T00:07:56.707Z,9.31
2019-05-07T00:08:56.696Z,9.26
2019-05-07T00:09:56.686Z,9.30
2019-05-07T00:10:56.674Z,9.35
2019-05-07T00:11:56.666Z,9.31
2019-05-07T00:12:56.662Z,9.32
2019-05-07T00:13:56.654Z,9.23
2019-05-07T00:15:01.253Z,9.30
2019-05-07T00:15:56.633Z,9.26
2019-05-07T00:16:56.628Z,9.30
2019-05-07T00:17:56.620Z,9.31
2019-05-07T00:18:56.614Z,9.19
2019-05-07T00:19:56.607Z,9.23
2019-05-07T00:20:56.591Z,9.15
2019-05-07T00:21:56.585Z,9.19
2019-05-07T00:22:56.576Z,9.20
2019-05-07T00:23:56.568Z,9.22
2019-05-07T00:24:56.562Z,9.19
2019-05-07T00:25:56.554Z,9.23
2019-05-07T00:26:56.546Z,9.22
2019-05-07T00:27:56.535Z,9.26
2019-05-07T00:28:56.521Z,9.30
2019-05-07T00:29:56.512Z,9.24
2019-05-07T00:30:56.510Z,9.32
2019-05-07T00:31:56.502Z,9.27
2019-05-07T00:32:56.488Z,9.27
2019-05-07T00:33:56.480Z,9.23
2019-05-07T00:34:56.477Z,9.22
2019-05-07T00:35:56.465Z,9.31
2019-05-07T00:36:56.461Z,9.27
2019-05-07T00:37:56.452Z,9.17
2019-05-07T00:38:56.443Z,9.32
2019-05-07T00:39:56.439Z,9.27
2019-05-07T00:40:56.422Z,9.30
2019-05-07T00:41:56.415Z,9.37
2019-05-07T00:42:56.405Z,9.19
2019-05-07T00:43:56.395Z,9.22
2019-05-07T00:44:56.396Z,9.23
2019-05-07T00:45:57.076Z,9.26
2019-05-07T00:46:56.368Z,9.30
2019-05-07T00:47:56.360Z,9.27
2019-05-07T00:48:56.356Z,9.27
2019-05-07T00:49:56.348Z,9.30
2019-05-07T00:50:56.342Z,9.30
2019-05-07T00:51:56.332Z,9.16
2019-05-07T00:52:56.319Z,9.16
2019-05-07T00:53:56.311Z,9.23
2019-05-07T00:54:56.304Z,9.16
2019-05-07T00:55:56.295Z,9.23
2019-05-07T00:56:56.291Z,9.15
2019-05-07T00:57:56.281Z,9.17
2019-05-07T00:58:56.271Z,9.16
2019-05-07T00:59:56.263Z,9.13
2019-05-07T01:00:56.248Z,9.23
2019-05-07T01:01:56.251Z,9.22
2019-05-07T01:02:56.237Z,9.23
2019-05-07T01:03:56.234Z,9.17
2019-05-07T01:04:56.215Z,9.16
2019-05-07T01:05:56.207Z,9.15
2019-05-07T01:06:56.200Z,9.13
2019-05-07T01:07:56.191Z,9.19
2019-05-07T01:08:56.189Z,9.13
2019-05-07T01:09:56.178Z,9.16
2019-05-07T01:10:56.172Z,9.26
2019-05-07T01:11:56.162Z,9.17
2019-05-07T01:12:59.049Z,9.19
2019-05-07T01:13:56.140Z,9.19
2019-05-07T01:14:56.129Z,9.27
2019-05-07T01:15:56.122Z,9.20
2019-05-07T01:16:56.116Z,9.13
2019-05-07T01:17:56.109Z,9.19
2019-05-07T01:18:56.097Z,9.12
2019-05-07T01:19:56.086Z,9.22
2019-05-07T01:20:56.081Z,9.24
2019-05-07T01:21:56.072Z,9.15
2019-05-07T01:22:56.070Z,9.20
2019-05-07T01:23:56.059Z,9.17
2019-05-07T01:24:56.046Z,9.20
2019-05-07T01:25:56.038Z,9.17
2019-05-07T01:26:56.028Z,9.20
2019-05-07T01:27:56.021Z,9.12
2019-05-07T01:28:56.015Z,9.15
2019-05-07T01:29:56.007Z,9.13
2019-05-07T01:30:56.002Z,9.20
2019-05-07T01:31:55.987Z,9.04
2019-05-07T01:32:55.976Z,9.13
2019-05-07T01:33:55.967Z,9.10
2019-05-07T01:34:55.963Z,9.06
2019-05-07T01:35:55.954Z,9.01
2019-05-07T01:36:55.939Z,9.08
2019-05-07T01:37:55.932Z,9.01
2019-05-07T01:38:55.929Z,9.03
2019-05-07T01:39:55.918Z,9.04
2019-05-07T01:40:55.911Z,9.08
2019-05-07T01:41:55.904Z,9.00
2019-05-07T01:42:55.896Z,8.98
2019-05-07T01:43:55.886Z,8.93
2019-05-07T01:44:55.874Z,8.98
2019-05-07T01:45:55.865Z,8.93
2019-05-07T01:46:55.857Z,8.86
2019-05-07T01:47:55.846Z,8.86
2019-05-07T01:48:57.550Z,8.83
2019-05-07T01:49:55.831Z,8.88
2019-05-07T01:50:55.820Z,8.88
2019-05-07T01:51:55.810Z,8.89
2019-05-07T01:52:55.807Z,8.89
2019-05-07T01:53:55.798Z,8.88
2019-05-07T01:54:55.793Z,8.85
2019-05-07T01:55:55.785Z,8.91
2019-05-07T01:56:55.771Z,8.94
2019-05-07T01:57:55.761Z,9.03
2019-05-07T01:58:55.754Z,8.88
2019-05-07T01:59:55.744Z,8.96
2019-05-07T02:00:55.739Z,8.88
2019-05-07T02:01:55.729Z,8.93
2019-05-07T02:02:55.718Z,8.86
2019-05-07T02:03:55.714Z,8.88
2019-05-07T02:04:55.696Z,8.88
2019-05-07T02:05:55.688Z,8.91
2019-05-07T02:06:55.684Z,8.88
2019-05-07T02:07:55.677Z,8.88
2019-05-07T02:08:55.663Z,8.86
2019-05-07T02:09:55.653Z,8.85
2019-05-07T02:10:55.648Z,8.88
2019-05-07T02:11:55.641Z,8.85
2019-05-07T02:12:55.634Z,8.85
2019-05-07T02:13:55.633Z,8.82
2019-05-07T02:14:55.616Z,8.82
2019-05-07T02:16:00.859Z,8.82
2019-05-07T02:16:55.594Z,8.86
2019-05-07T02:17:55.584Z,8.88
2019-05-07T02:18:55.578Z,8.79
2019-05-07T02:19:55.572Z,8.85
2019-05-07T02:20:55.564Z,8.80
2019-05-07T02:21:55.556Z,8.83
2019-05-07T02:22:55.544Z,8.83
2019-05-07T02:23:55.541Z,8.82
2019-05-07T02:24:55.531Z,8.80
2019-05-07T02:25:55.528Z,8.78
2019-05-07T02:26:55.516Z,8.79
2019-05-07T02:27:55.502Z,8.73
2019-05-07T02:28:55.489Z,8.75
2019-05-07T02:29:55.479Z,8.73
2019-05-07T02:30:55.499Z,8.71
2019-05-07T02:31:55.463Z,8.78
2019-05-07T02:32:55.460Z,8.75
2019-05-07T02:33:55.456Z,8.73
2019-05-07T02:34:55.442Z,8.71
2019-05-07T02:35:55.435Z,8.70
2019-05-07T02:36:55.422Z,8.64
2019-05-07T02:37:56.774Z,8.61
2019-05-07T02:38:55.407Z,8.58
2019-05-07T02:39:55.400Z,8.67
2019-05-07T02:40:55.385Z,8.55
2019-05-07T02:41:55.383Z,8.54
2019-05-07T02:42:55.372Z,8.52
2019-05-07T02:43:55.357Z,8.55
2019-05-07T02:44:55.354Z,8.52
2019-05-07T02:45:55.342Z,8.50
2019-05-07T02:46:55.336Z,8.39
2019-05-07T02:47:55.339Z,8.36
2019-05-07T02:48:55.311Z,8.36
2019-05-07T02:49:55.307Z,8.42
2019-05-07T02:50:55.297Z,8.29
2019-05-07T02:51:55.287Z,8.40
2019-05-07T02:52:55.282Z,8.39
2019-05-07T02:53:55.276Z,8.36
2019-05-07T02:54:55.262Z,8.28
2019-05-07T02:55:55.254Z,8.31
2019-05-07T02:56:55.248Z,8.24
2019-05-07T02:57:55.240Z,8.21
2019-05-07T02:58:55.226Z,8.24
2019-05-07T02:59:55.219Z,8.09
2019-05-07T03:00:55.203Z,8.13
2019-05-07T03:01:55.196Z,8.12
2019-05-07T03:02:55.186Z,8.00
2019-05-07T03:03:55.176Z,7.96
2019-05-07T03:04:55.170Z,7.96
2019-05-07T03:05:55.162Z,7.96
2019-05-07T03:06:55.155Z,7.96
2019-05-07T03:07:55.145Z,7.88
2019-05-07T03:08:55.135Z,7.89
2019-05-07T03:09:55.124Z,7.92
2019-05-07T03:10:55.147Z,7.84
2019-05-07T03:11:55.109Z,7.85
2019-05-07T03:12:55.097Z,7.85
2019-05-07T03:13:55.086Z,7.79
2019-05-07T03:14:55.073Z,7.67
2019-05-07T03:15:55.066Z,7.71
2019-05-07T03:16:55.059Z,7.70
2019-05-07T03:17:55.051Z,7.66
2019-05-07T03:18:55.076Z,7.63
2019-05-07T03:19:55.036Z,7.66
2019-05-07T03:20:55.021Z,7.63
2019-05-07T03:21:55.431Z,7.63
2019-05-07T03:22:54.998Z,7.63
2019-05-07T03:23:54.991Z,7.66
2019-05-07T03:24:54.984Z,7.57
2019-05-07T03:25:54.975Z,7.58
2019-05-07T03:26:54.962Z,7.55
2019-05-07T03:27:54.983Z,7.51
2019-05-07T03:28:54.946Z,7.50
2019-05-07T03:29:54.939Z,7.54
2019-05-07T03:30:56.828Z,7.47
2019-05-07T03:31:56.307Z,7.44
2019-05-07T03:32:56.394Z,7.47
2019-05-07T03:33:56.283Z,7.41
2019-05-07T03:34:57.756Z,7.39
2019-05-07T03:35:56.481Z,7.44
2019-05-07T03:36:56.990Z,7.39
2019-05-07T03:37:54.918Z,7.47
2019-05-07T03:38:54.851Z,7.45
2019-05-07T03:39:54.844Z,7.45
2019-05-07T03:40:54.829Z,7.44
2019-05-07T03:41:54.818Z,7.32
2019-05-07T03:42:54.815Z,7.26
2019-05-07T03:43:54.806Z,7.24
2019-05-07T03:44:54.791Z,7.24
2019-05-07T03:45:54.780Z,7.30
2019-05-07T03:47:02.122Z,7.27
2019-05-07T03:47:54.767Z,7.21
2019-05-07T03:48:54.758Z,7.24
2019-05-07T03:49:54.751Z,7.32
2019-05-07T03:50:54.743Z,7.30
2019-05-07T03:51:54.731Z,7.27
2019-05-07T03:52:54.716Z,7.27
2019-05-07T03:53:54.707Z,7.24
2019-05-07T03:54:54.702Z,7.21
2019-05-07T03:55:54.687Z,7.09
2019-05-07T03:56:54.679Z,7.19
2019-05-07T03:57:54.671Z,7.23
2019-05-07T03:58:54.670Z,7.18
2019-05-07T03:59:54.646Z,7.18
2019-05-07T04:00:54.641Z,7.21
2019-05-07T04:01:54.631Z,7.21
2019-05-07T04:02:54.623Z,7.15
2019-05-07T04:03:54.616Z,7.27
2019-05-07T04:04:54.607Z,7.21
2019-05-07T04:05:54.592Z,7.14
2019-05-07T04:06:54.583Z,7.24
2019-05-07T04:07:54.574Z,7.24
2019-05-07T04:08:54.574Z,7.19
2019-05-07T04:09:54.557Z,7.24
2019-05-07T04:10:54.558Z,7.32
2019-05-07T04:11:54.536Z,7.26
2019-05-07T04:12:54.521Z,7.29
2019-05-07T04:13:54.527Z,7.21
2019-05-07T04:14:54.505Z,7.37
2019-05-07T04:15:54.497Z,7.37
2019-05-07T04:17:11.896Z,7.45
2019-05-07T04:17:54.473Z,7.47
2019-05-07T04:18:54.471Z,7.47
2019-05-07T04:19:54.459Z,7.50
2019-05-07T04:20:54.452Z,7.52
2019-05-07T04:21:54.443Z,7.58
2019-05-07T04:22:54.436Z,7.62
2019-05-07T04:23:54.422Z,7.63
2019-05-07T04:24:54.406Z,7.69
2019-05-07T04:25:54.397Z,7.71
2019-05-07T04:26:54.392Z,7.77
2019-05-07T04:27:54.383Z,7.74
2019-05-07T04:28:54.418Z,7.84
2019-05-07T04:29:54.366Z,7.76
2019-05-07T04:30:54.352Z,7.81
2019-05-07T04:31:54.345Z,7.84
2019-05-07T04:32:54.338Z,7.89
2019-05-07T04:33:54.332Z,7.89
2019-05-07T04:34:54.319Z,7.91
2019-05-07T04:35:54.308Z,7.94
2019-05-07T04:36:54.295Z,7.99
2019-05-07T04:37:54.285Z,7.92
2019-05-07T04:38:54.276Z,8.00
2019-05-07T04:39:54.292Z,8.09
2019-05-07T04:40:54.262Z,8.09
2019-05-07T04:41:54.255Z,8.09
2019-05-07T04:42:54.245Z,8.12
2019-05-07T04:43:54.424Z,8.10
2019-05-07T04:44:54.318Z,8.21
2019-05-07T04:45:54.214Z,8.25
2019-05-07T04:46:54.210Z,8.32
2019-05-07T04:47:54.214Z,8.34
2019-05-07T04:48:54.195Z,8.34
2019-05-07T04:49:54.177Z,8.34
2019-05-07T04:50:54.446Z,8.29
2019-05-07T04:51:54.160Z,8.46
2019-05-07T04:52:54.243Z,8.43
2019-05-07T04:53:54.428Z,8.46
2019-05-07T04:54:54.136Z,8.65
2019-05-07T04:55:54.131Z,8.67
2019-05-07T04:56:54.118Z,8.70
2019-05-07T04:57:54.102Z,8.75
2019-05-07T04:58:54.098Z,8.85
2019-05-07T04:59:54.099Z,8.93
2019-05-07T05:00:54.083Z,8.93
2019-05-07T05:01:54.073Z,9.03
2019-05-07T05:02:54.061Z,9.06
2019-05-07T05:03:54.313Z,9.30
2019-05-07T05:04:54.048Z,9.42
2019-05-07T05:05:54.051Z,9.60
2019-05-07T05:06:54.027Z,9.77
2019-05-07T05:07:54.022Z,9.75
2019-05-07T05:08:56.232Z,9.93
2019-05-07T05:09:53.998Z,9.98
2019-05-07T05:10:54.186Z,10.10
2019-05-07T05:11:53.987Z,10.17
2019-05-07T05:12:53.978Z,10.20
2019-05-07T05:13:53.977Z,10.22
2019-05-07T05:14:53.964Z,10.36
2019-05-07T05:15:53.958Z,10.36
2019-05-07T05:16:53.944Z,10.46
2019-05-07T05:17:54.374Z,10.57
2019-05-07T05:18:53.930Z,10.81
2019-05-07T05:19:53.922Z,11.11
2019-05-07T05:20:53.911Z,11.24
2019-05-07T05:21:53.906Z,11.63
2019-05-07T05:22:53.894Z,11.94
2019-05-07T05:23:53.886Z,12.19
2019-05-07T05:24:53.882Z,12.51
2019-05-07T05:25:53.874Z,12.73
2019-05-07T05:26:53.864Z,12.89
2019-05-07T05:27:53.860Z,13.14
2019-05-07T05:28:53.855Z,13.43
2019-05-07T05:29:53.850Z,13.69
2019-05-07T05:30:53.841Z,13.87
2019-05-07T05:31:53.834Z,14.02
2019-05-07T05:32:53.824Z,14.21
2019-05-07T05:33:53.815Z,14.41
2019-05-07T05:34:53.815Z,14.57
2019-05-07T05:35:53.808Z,14.71
2019-05-07T05:36:53.797Z,14.79
2019-05-07T05:37:53.798Z,14.85
2019-05-07T05:38:53.791Z,14.79
2019-05-07T05:40:05.624Z,14.59
2019-05-07T05:40:53.782Z,14.64
2019-05-07T05:41:53.777Z,14.53
2019-05-07T05:42:53.774Z,14.38
2019-05-07T05:43:53.767Z,14.31
2019-05-07T05:44:53.760Z,14.16
2019-05-07T05:45:53.755Z,13.88
2019-05-07T05:46:53.770Z,14.01
2019-05-07T05:48:04.082Z,13.41
2019-05-07T05:48:53.741Z,13.35
2019-05-07T05:49:53.737Z,13.14
2019-05-07T05:50:53.823Z,13.09
2019-05-07T05:51:53.723Z,12.94
2019-05-07T05:52:53.720Z,12.84
2019-05-07T05:53:53.716Z,12.79
2019-05-07T05:54:53.714Z,12.80
2019-05-07T05:55:53.710Z,12.74
2019-05-07T05:56:53.699Z,12.80
2019-05-07T05:57:53.695Z,12.91
2019-05-07T05:58:53.690Z,13.06
2019-05-07T05:59:55.474Z,13.03
2019-05-07T06:00:53.684Z,13.09
2019-05-07T06:01:53.678Z,13.22
2019-05-07T06:02:53.672Z,13.24
2019-05-07T06:03:53.669Z,13.09
2019-05-07T06:04:53.660Z,13.04
2019-05-07T06:05:53.658Z,13.16
2019-05-07T06:07:07.666Z,12.87
2019-05-07T06:07:53.648Z,12.58
2019-05-07T06:08:53.640Z,12.54
2019-05-07T06:09:53.633Z,12.62
2019-05-07T06:10:53.631Z,12.55
2019-05-07T06:11:53.634Z,12.49
2019-05-07T06:12:53.625Z,12.59
2019-05-07T06:13:53.621Z,12.76
2019-05-07T06:14:54.051Z,12.87
2019-05-07T06:15:53.611Z,12.89
2019-05-07T06:16:53.601Z,13.12
2019-05-07T06:17:53.598Z,13.14
2019-05-07T06:18:53.592Z,13.12
2019-05-07T06:19:53.585Z,13.19
2019-05-07T06:20:53.585Z,13.36
2019-05-07T06:21:53.580Z,13.48
2019-05-07T06:22:53.572Z,13.32
2019-05-07T06:23:53.566Z,13.03
2019-05-07T06:24:56.335Z,13.29
2019-05-07T06:25:53.562Z,13.09
2019-05-07T06:26:53.561Z,12.94
2019-05-07T06:27:53.556Z,13.09
2019-05-07T06:28:53.548Z,13.65
2019-05-07T06:29:53.544Z,14.13
2019-05-07T06:30:53.538Z,13.96
2019-05-07T06:31:53.536Z,14.16
2019-05-07T06:32:53.534Z,13.79
2019-05-07T06:33:53.532Z,14.44
2019-05-07T06:34:53.529Z,14.30
2019-05-07T06:35:53.527Z,14.05
2019-05-07T06:36:53.520Z,14.12
2019-05-07T06:37:53.517Z,14.06
2019-05-07T06:38:53.518Z,13.96
2019-05-07T06:39:53.516Z,14.59
2019-05-07T06:40:53.509Z,15.33
2019-05-07T06:41:53.507Z,15.53
2019-05-07T06:42:53.504Z,15.76
2019-05-07T06:43:53.501Z,15.98
2019-05-07T06:44:53.503Z,16.63
2019-05-07T06:45:53.501Z,15.98
2019-05-07T06:46:53.502Z,16.08
2019-05-07T06:47:53.501Z,16.37
2019-05-07T06:48:53.497Z,16.34
2019-05-07T06:49:53.496Z,17.07
2019-05-07T06:50:53.498Z,17.45
2019-05-07T06:51:53.499Z,17.89
2019-05-07T06:52:53.504Z,17.39
2019-05-07T06:53:53.504Z,17.81
2019-05-07T06:54:53.510Z,16.36
2019-05-07T06:55:53.502Z,16.65
2019-05-07T06:56:53.508Z,17.10
2019-05-07T06:57:53.507Z,16.75
2019-05-07T06:58:53.509Z,16.42
2019-05-07T06:59:53.517Z,16.90
2019-05-07T07:00:53.509Z,16.99
2019-05-07T07:01:53.511Z,17.25
2019-05-07T07:02:53.510Z,17.25
2019-05-07T07:03:53.512Z,17.36
2019-05-07T07:04:53.517Z,17.81
2019-05-07T07:05:53.520Z,17.63
2019-05-07T07:06:53.525Z,17.81
2019-05-07T07:07:53.528Z,18.47
2019-05-07T07:08:53.547Z,18.66
2019-05-07T07:09:53.527Z,18.83
2019-05-07T07:10:53.535Z,19.01
2019-05-07T07:11:53.564Z,18.68
2019-05-07T07:12:53.535Z,18.96
2019-05-07T07:13:53.537Z,18.47
2019-05-07T07:14:53.536Z,18.28
2019-05-07T07:15:53.541Z,18.50
2019-05-07T07:16:53.546Z,18.44
2019-05-07T07:17:53.549Z,18.83
2019-05-07T07:18:55.825Z,19.15
2019-05-07T07:19:53.552Z,19.27
2019-05-07T07:20:53.549Z,18.94
2019-05-07T07:21:53.553Z,19.55
2019-05-07T07:22:53.556Z,20.04
2019-05-07T07:23:53.564Z,20.16
2019-05-07T07:24:53.566Z,20.48
2019-05-07T07:25:53.569Z,20.88
2019-05-07T07:26:53.566Z,20.48
2019-05-07T07:27:53.571Z,20.82
2019-05-07T07:28:53.576Z,20.79
2019-05-07T07:29:53.588Z,19.27
2019-05-07T07:30:53.578Z,19.25
2019-05-07T07:31:53.581Z,19.68
2019-05-07T07:32:53.585Z,20.12
2019-05-07T07:33:53.582Z,19.79
2019-05-07T07:34:53.588Z,20.34
2019-05-07T07:35:53.592Z,20.64
2019-05-07T07:37:04.973Z,21.21
2019-05-07T07:37:53.601Z,21.13
2019-05-07T07:38:53.602Z,21.38
2019-05-07T07:39:53.607Z,21.49
2019-05-07T07:40:53.608Z,21.61
2019-05-07T07:41:53.611Z,21.86
2019-05-07T07:42:53.618Z,21.27
2019-05-07T07:43:53.625Z,20.88
2019-05-07T07:44:53.621Z,21.09
2019-05-07T07:45:53.624Z,21.68
2019-05-07T07:46:53.630Z,22.26
2019-05-07T07:47:53.635Z,23.01
2019-05-07T07:49:07.203Z,22.52
2019-05-07T07:49:53.646Z,21.71
2019-05-07T07:50:53.675Z,22.29
2019-05-07T07:51:53.651Z,22.11
2019-05-07T07:52:53.652Z,21.56
2019-05-07T07:53:53.657Z,21.12
2019-05-07T07:54:53.661Z,21.67
2019-05-07T07:55:53.662Z,22.33
2019-05-07T07:56:56.343Z,22.96
2019-05-07T07:57:53.676Z,22.46
2019-05-07T07:58:53.677Z,22.56
2019-05-07T07:59:53.683Z,23.39
2019-05-07T08:00:53.692Z,23.39
2019-05-07T08:01:53.699Z,23.81
2019-05-07T08:02:53.704Z,23.57
2019-05-07T08:03:53.709Z,24.02
2019-05-07T08:04:53.717Z,23.89
2019-05-07T08:05:53.715Z,21.81
2019-05-07T08:06:53.721Z,20.81
2019-05-07T08:07:53.728Z,20.87
2019-05-07T08:08:53.736Z,20.54
2019-05-07T08:09:53.742Z,20.54
2019-05-07T08:10:53.747Z,20.56
2019-05-07T08:11:53.751Z,20.94
2019-05-07T08:12:53.752Z,21.73
2019-05-07T08:13:53.756Z,21.61
2019-05-07T08:14:53.765Z,20.76
2019-05-07T08:15:53.770Z,19.72
2019-05-07T08:16:53.769Z,19.50
2019-05-07T08:17:53.774Z,19.23
2019-05-07T08:18:53.784Z,18.91
2019-05-07T08:19:53.786Z,17.62
2019-05-07T08:20:53.793Z,17.60
2019-05-07T08:21:53.797Z,17.70
2019-05-07T08:22:53.802Z,17.32
2019-05-07T08:23:53.810Z,17.32
2019-05-07T08:24:53.806Z,17.27
2019-05-07T08:25:53.804Z,17.22
2019-05-07T08:26:53.804Z,17.28
2019-05-07T08:27:53.805Z,17.06
2019-05-07T08:28:53.812Z,17.07
2019-05-07T08:29:53.814Z,17.05
2019-05-07T08:30:53.811Z,17.03
2019-05-07T08:31:53.811Z,16.95
2019-05-07T08:32:53.817Z,16.91
2019-05-07T08:33:53.816Z,16.88
2019-05-07T08:34:53.820Z,17.02
2019-05-07T08:35:53.821Z,16.99
2019-05-07T08:36:53.817Z,17.03
2019-05-07T08:37:53.818Z,16.95
2019-05-07T08:38:53.816Z,16.81
2019-05-07T08:39:53.814Z,16.44
2019-05-07T08:40:53.822Z,16.33
2019-05-07T08:41:53.824Z,16.30
2019-05-07T08:42:53.820Z,16.26
2019-05-07T08:44:07.292Z,16.30
2019-05-07T08:44:53.812Z,16.33
2019-05-07T08:45:53.813Z,16.36
2019-05-07T08:46:53.816Z,16.47
2019-05-07T08:47:53.813Z,16.51
2019-05-07T08:48:53.813Z,16.51
2019-05-07T08:49:53.806Z,16.62
2019-05-07T08:50:53.803Z,16.63
2019-05-07T08:51:53.804Z,16.54
2019-05-07T08:52:53.804Z,16.66
2019-05-07T08:53:53.803Z,16.66
2019-05-07T08:54:53.801Z,16.69
2019-05-07T08:55:53.801Z,16.78
2019-05-07T08:56:53.791Z,16.77
2019-05-07T08:57:53.790Z,16.07
2019-05-07T08:58:53.791Z,15.49
2019-05-07T09:00:00.297Z,15.41
2019-05-07T09:00:53.793Z,15.51
2019-05-07T09:01:53.792Z,15.67
2019-05-07T09:02:53.783Z,15.80
2019-05-07T09:03:53.788Z,15.86
2019-05-07T09:04:53.783Z,15.86
2019-05-07T09:05:53.783Z,15.60
2019-05-07T09:06:53.778Z,15.48
2019-05-07T09:07:53.776Z,15.41
2019-05-07T09:08:53.773Z,15.31
2019-05-07T09:09:53.767Z,15.30
2019-05-07T09:10:53.765Z,15.38
2019-05-07T09:11:53.770Z,15.18
2019-05-07T09:12:53.764Z,15.34
2019-05-07T09:13:53.767Z,15.48
2019-05-07T09:14:53.764Z,15.44
2019-05-07T09:15:53.761Z,15.51
2019-05-07T09:16:53.755Z,15.64
2019-05-07T09:17:53.754Z,15.55
2019-05-07T09:18:53.757Z,15.53
2019-05-07T09:19:54.924Z,15.48
2019-05-07T09:20:53.746Z,15.52
2019-05-07T09:21:53.745Z,15.62
2019-05-07T09:22:53.737Z,15.85
2019-05-07T09:23:53.737Z,16.04
2019-05-07T09:24:53.740Z,16.11
2019-05-07T09:25:53.735Z,16.16
2019-05-07T09:26:53.734Z,16.01
2019-05-07T09:27:53.731Z,15.40
2019-05-07T09:28:53.724Z,15.01
2019-05-07T09:29:53.722Z,14.39
2019-05-07T09:30:53.723Z,14.27
2019-05-07T09:31:53.723Z,14.46
2019-05-07T09:32:53.722Z,14.63
2019-05-07T09:33:53.721Z,14.56
2019-05-07T09:34:53.714Z,14.38
2019-05-07T09:35:53.711Z,14.20
2019-05-07T09:36:53.712Z,14.17
2019-05-07T09:37:53.711Z,13.83
2019-05-07T09:38:59.347Z,13.99
2019-05-07T09:39:53.703Z,13.94
2019-05-07T09:40:56.855Z,14.11
2019-05-07T09:41:53.694Z,14.13
2019-05-07T09:42:53.692Z,14.29
2019-05-07T09:43:53.688Z,14.26
2019-05-07T09:44:53.691Z,14.41
2019-05-07T09:45:53.689Z,14.54
2019-05-07T09:46:53.689Z,14.54
2019-05-07T09:47:53.687Z,14.53
2019-05-07T09:48:53.677Z,14.64
2019-05-07T09:50:04.322Z,14.71
2019-05-07T09:50:53.676Z,14.53
2019-05-07T09:51:53.671Z,14.61
2019-05-07T09:52:53.664Z,14.54
2019-05-07T09:53:53.661Z,14.59
2019-05-07T09:54:53.655Z,14.75
2019-05-07T09:55:53.655Z,14.94
2019-05-07T09:56:53.653Z,15.04
2019-05-07T09:57:53.649Z,15.19
2019-05-07T09:58:53.648Z,15.34
2019-05-07T09:59:53.643Z,15.33
2019-05-07T10:00:53.637Z,15.49
2019-05-07T10:01:53.635Z,15.64
2019-05-07T10:02:56.618Z,15.76
2019-05-07T10:03:53.630Z,15.93
2019-05-07T10:04:53.632Z,15.95
2019-05-07T10:05:53.627Z,16.14
2019-05-07T10:06:53.645Z,16.30
2019-05-07T10:07:53.624Z,16.55
2019-05-07T10:08:53.619Z,16.63
2019-05-07T10:09:53.617Z,16.63
2019-05-07T10:10:53.612Z,16.63
2019-05-07T10:11:53.609Z,16.55
2019-05-07T10:12:53.601Z,16.40
2019-05-07T10:13:53.598Z,16.42
2019-05-07T10:14:53.595Z,16.17
2019-05-07T10:15:53.593Z,16.01
2019-05-07T10:16:53.594Z,16.16
2019-05-07T10:17:53.594Z,16.27
2019-05-07T10:18:53.604Z,16.29
2019-05-07T10:19:53.590Z,16.11
2019-05-07T10:20:53.586Z,16.10
2019-05-07T10:21:53.581Z,16.18
2019-05-07T10:22:53.583Z,16.29
2019-05-07T10:23:53.580Z,16.33
2019-05-07T10:24:53.574Z,16.34
2019-05-07T10:25:53.573Z,16.27
2019-05-07T10:26:53.569Z,16.18
2019-05-07T10:27:53.564Z,16.17
2019-05-07T10:28:53.568Z,16.25
2019-05-07T10:29:53.564Z,16.17
2019-05-07T10:30:53.561Z,16.07
2019-05-07T10:31:53.560Z,15.76
2019-05-07T10:32:53.552Z,15.64
2019-05-07T10:33:53.550Z,15.76
2019-05-07T10:34:53.549Z,15.73
2019-05-07T10:35:53.550Z,15.71
2019-05-07T10:36:53.550Z,15.68
2019-05-07T10:37:53.546Z,15.84
2019-05-07T10:38:53.540Z,15.85
2019-05-07T10:39:53.537Z,15.88
2019-05-07T10:40:53.536Z,15.78
2019-05-07T10:41:53.534Z,15.67
2019-05-07T10:42:53.529Z,15.59
2019-05-07T10:43:53.528Z,15.56
2019-05-07T10:44:53.518Z,15.58
2019-05-07T10:45:53.516Z,15.40
2019-05-07T10:46:53.516Z,15.30
2019-05-07T10:47:53.514Z,15.35
2019-05-07T10:48:53.513Z,15.28
2019-05-07T10:49:53.509Z,15.41
2019-05-07T10:50:53.504Z,15.46
2019-05-07T10:51:53.500Z,15.48
2019-05-07T10:52:53.493Z,15.55
2019-05-07T10:53:53.490Z,15.40
2019-05-07T10:54:59.754Z,15.58
2019-05-07T10:55:53.485Z,15.53
2019-05-07T10:56:53.478Z,15.66
2019-05-07T10:57:53.475Z,15.59
2019-05-07T10:58:53.474Z,15.71
2019-05-07T10:59:53.470Z,15.67
2019-05-07T11:00:53.470Z,15.62
2019-05-07T11:01:53.466Z,15.60
2019-05-07T11:02:53.463Z,15.74
2019-05-07T11:03:53.461Z,15.78
2019-05-07T11:04:53.453Z,16.03
2019-05-07T11:05:53.452Z,16.16
2019-05-07T11:06:53.444Z,16.50
2019-05-07T11:07:53.981Z,16.72
2019-05-07T11:08:53.441Z,16.90
2019-05-07T11:09:53.437Z,17.14
2019-05-07T11:10:53.436Z,17.27
2019-05-07T11:11:53.430Z,17.42
2019-05-07T11:12:53.427Z,17.33
2019-05-07T11:13:55.849Z,17.38
2019-05-07T11:14:53.426Z,17.60
2019-05-07T11:15:53.422Z,17.89
2019-05-07T11:16:53.414Z,18.16
2019-05-07T11:17:53.412Z,18.34
2019-05-07T11:18:53.412Z,18.53
2019-05-07T11:19:53.415Z,18.62
2019-05-07T11:20:53.633Z,18.57
2019-05-07T11:21:53.408Z,18.71
2019-05-07T11:22:53.441Z,18.65
2019-05-07T11:23:53.405Z,18.41
2019-05-07T11:24:53.400Z,18.26
2019-05-07T11:25:53.395Z,18.31
2019-05-07T11:26:53.399Z,18.21
2019-05-07T11:27:53.399Z,18.14
2019-05-07T11:28:53.393Z,18.23
2019-05-07T11:29:53.391Z,18.23
2019-05-07T11:30:53.393Z,18.13
2019-05-07T11:31:53.392Z,18.07
2019-05-07T11:32:53.541Z,17.79
2019-05-07T11:33:53.393Z,17.86
2019-05-07T11:34:56.294Z,17.80
2019-05-07T11:35:53.389Z,17.57
2019-05-07T11:36:53.410Z,17.36
2019-05-07T11:37:53.383Z,17.33
2019-05-07T11:38:53.379Z,17.27
2019-05-07T11:39:53.378Z,16.99
2019-05-07T11:40:53.379Z,17.05
2019-05-07T11:41:53.378Z,17.12
2019-05-07T11:42:53.492Z,17.22
2019-05-07T11:43:54.063Z,17.15
2019-05-07T11:44:55.050Z,17.15
2019-05-07T11:45:54.323Z,17.09
2019-05-07T11:46:53.372Z,17.12
2019-05-07T11:47:53.370Z,16.91
2019-05-07T11:48:53.362Z,16.85
2019-05-07T11:49:53.362Z,16.57
2019-05-07T11:51:01.513Z,16.48
2019-05-07T11:51:53.353Z,16.52
2019-05-07T11:52:53.390Z,16.57
2019-05-07T11:53:53.353Z,16.72
2019-05-07T11:54:53.353Z,16.80
2019-05-07T11:55:53.352Z,16.85
2019-05-07T11:56:55.443Z,16.77
2019-05-07T11:57:53.345Z,16.92
2019-05-07T11:58:54.849Z,17.03
2019-05-07T11:59:54.376Z,17.25
2019-05-07T12:00:53.335Z,17.02
2019-05-07T12:01:53.333Z,17.20
2019-05-07T12:02:53.389Z,16.98
2019-05-07T12:03:53.328Z,16.78
2019-05-07T12:04:53.328Z,16.90
2019-05-07T12:05:53.328Z,17.10
2019-05-07T12:06:53.324Z,17.22
2019-05-07T12:07:53.321Z,17.28
2019-05-07T12:08:53.319Z,17.49
2019-05-07T12:09:53.321Z,17.65
2019-05-07T12:10:53.315Z,17.63
2019-05-07T12:11:53.313Z,17.79
2019-05-07T12:12:53.314Z,17.58
2019-05-07T12:13:53.314Z,17.55
2019-05-07T12:14:53.309Z,17.62
2019-05-07T12:15:53.305Z,17.63
2019-05-07T12:16:53.308Z,17.76
2019-05-07T12:17:53.305Z,17.81
2019-05-07T12:18:55.474Z,17.53
2019-05-07T12:19:53.301Z,17.63
2019-05-07T12:20:54.186Z,17.63
2019-05-07T12:21:53.292Z,17.65
2019-05-07T12:22:53.289Z,17.71
2019-05-07T12:23:53.287Z,17.80
2019-05-07T12:24:53.289Z,17.65
2019-05-07T12:25:53.290Z,17.46
2019-05-07T12:26:53.287Z,17.47
2019-05-07T12:27:53.284Z,17.49
2019-05-07T12:28:53.279Z,17.39
2019-05-07T12:29:53.276Z,17.00
2019-05-07T12:30:53.278Z,16.51
2019-05-07T12:31:55.674Z,16.60
2019-05-07T12:32:53.271Z,16.52
2019-05-07T12:33:53.268Z,16.52
2019-05-07T12:34:53.262Z,16.75
2019-05-07T12:35:53.261Z,16.81
2019-05-07T12:36:53.260Z,16.30
2019-05-07T12:37:53.259Z,15.92
2019-05-07T12:38:53.454Z,15.85
2019-05-07T12:39:53.263Z,15.98
2019-05-07T12:40:53.247Z,15.58
2019-05-07T12:41:53.246Z,15.38
2019-05-07T12:42:53.246Z,15.58
2019-05-07T12:43:53.244Z,16.03
2019-05-07T12:44:53.248Z,16.27
2019-05-07T12:45:53.241Z,16.17
2019-05-07T12:46:53.236Z,16.01
2019-05-07T12:47:53.235Z,16.11
2019-05-07T12:48:53.234Z,16.26
2019-05-07T12:49:53.232Z,16.29
2019-05-07T12:50:53.280Z,16.65
2019-05-07T12:51:53.226Z,16.69
2019-05-07T12:52:53.220Z,16.81
2019-05-07T12:53:53.218Z,16.59
2019-05-07T12:54:53.219Z,16.34
2019-05-07T12:55:53.218Z,16.50
2019-05-07T12:56:53.220Z,16.50
2019-05-07T12:57:53.223Z,16.41
2019-05-07T12:58:53.213Z,16.44
2019-05-07T12:59:53.212Z,16.57
2019-05-07T13:00:53.208Z,16.80
2019-05-07T13:01:53.203Z,16.90
2019-05-07T13:02:53.208Z,17.25