createdAt,value
2018-06-24T00:00:45.691Z,99632.84
2018-06-24T00:03:14.876Z,99639.45
2018-06-24T00:05:45.059Z,99638.44
2018-06-24T00:08:14.138Z,99637.25
2018-06-24T00:10:43.266Z,99634.09
2018-06-24T00:13:12.563Z,99636.52
2018-06-24T00:15:41.658Z,99635.99
2018-06-24T00:18:10.749Z,99624.02
2018-06-24T00:20:39.880Z,99622.39
2018-06-24T00:23:09.458Z,99618.42
2018-06-24T00:25:39.576Z,99621.35
2018-06-24T00:28:08.697Z,99628.48
2018-06-24T00:30:37.773Z,99624.58
2018-06-24T00:33:06.962Z,99624.63
2018-06-24T00:35:36.030Z,99619.08
2018-06-24T00:38:05.717Z,99615.73
2018-06-24T00:40:34.826Z,99616.48
2018-06-24T00:43:03.959Z,99505.77
2018-06-24T00:45:33.050Z,99619.09
2018-06-24T00:48:02.252Z,99616.48
2018-06-24T00:50:31.349Z,99618.10
2018-06-24T00:53:00.453Z,99603.72
2018-06-24T00:55:29.614Z,99605.84
2018-06-24T00:57:58.706Z,99600.29
2018-06-24T01:00:27.817Z,99604.52
2018-06-24T01:02:56.912Z,99599.25
2018-06-24T01:05:26.008Z,99598.95
2018-06-24T01:07:55.065Z,99599.27
2018-06-24T01:10:24.120Z,99597.67
2018-06-24T01:12:53.212Z,99587.83
2018-06-24T01:15:22.278Z,99589.94
2018-06-24T01:17:51.367Z,99585.98
2018-06-24T01:20:20.493Z,99581.75
2018-06-24T01:22:49.620Z,99580.19
2018-06-24T01:25:18.773Z,99579.91
2018-06-24T01:27:47.848Z,99481.47
2018-06-24T01:30:16.976Z,99572.70
2018-06-24T01:32:46.115Z,99582.28
2018-06-24T01:35:15.236Z,99581.23
2018-06-24T01:37:44.301Z,99582.84
2018-06-24T01:40:13.464Z,99579.91
2018-06-24T01:42:43.465Z,99576.48
2018-06-24T01:45:12.541Z,99575.43
2018-06-24T01:47:41.879Z,99575.12
2018-06-24T01:50:11.140Z,99578.86
2018-06-24T01:52:40.247Z,99577.00
2018-06-24T01:55:09.417Z,99580.47
2018-06-24T01:57:38.494Z,99583.65
2018-06-24T02:00:07.624Z,99577.53
2018-06-24T02:02:36.701Z,99577.28
2018-06-24T02:05:05.865Z,99575.95
2018-06-24T02:07:34.942Z,99577.84
2018-06-24T02:10:04.024Z,99575.18
2018-06-24T02:12:33.222Z,99569.31
2018-06-24T02:15:02.358Z,99568.23
2018-06-24T02:17:32.177Z,99558.40
2018-06-24T02:20:01.249Z,99562.11
2018-06-24T02:22:30.318Z,99558.16
2018-06-24T02:24:59.414Z,99557.91
2018-06-24T02:27:28.708Z,99549.94
2018-06-24T02:29:57.774Z,99549.91
2018-06-24T02:32:26.921Z,99544.10
2018-06-24T02:34:56.049Z,99542.78
2018-06-24T02:37:25.241Z,99484.14
2018-06-24T02:39:54.389Z,99540.40
2018-06-24T02:42:23.437Z,99531.38
2018-06-24T02:44:52.614Z,99533.23
2018-06-24T02:47:22.197Z,99531.68
2018-06-24T02:49:51.309Z,99527.14
2018-06-24T02:52:20.460Z,99523.17
2018-06-24T02:54:49.735Z,99523.95
2018-06-24T02:57:18.828Z,99529.02
2018-06-24T02:59:47.952Z,99532.48
2018-06-24T03:02:17.346Z,99527.92
2018-06-24T03:04:46.471Z,99532.17
2018-06-24T03:07:15.525Z,99529.55
2018-06-24T03:09:44.644Z,99527.44
2018-06-24T03:12:13.706Z,99529.02
2018-06-24T03:14:42.782Z,99533.00
2018-06-24T03:17:11.913Z,99528.22
2018-06-24T03:19:41.061Z,99521.03
2018-06-24T03:22:10.216Z,99520.75
2018-06-24T03:24:39.347Z,99521.55
2018-06-24T03:27:08.445Z,99526.86
2018-06-24T03:29:37.612Z,99524.20
2018-06-24T03:32:06.718Z,99526.34
2018-06-24T03:34:35.954Z,99527.94
2018-06-24T03:37:05.416Z,99530.33
2018-06-24T03:39:34.517Z,99534.03
2018-06-24T03:42:03.610Z,99537.24
2018-06-24T03:44:32.712Z,99540.70
2018-06-24T03:47:01.871Z,99539.37
2018-06-24T03:49:30.990Z,99534.83
2018-06-24T03:52:00.111Z,99536.69
2018-06-24T03:54:29.220Z,99535.61
2018-06-24T03:56:58.903Z,99537.22
2018-06-24T03:59:28.108Z,99537.49
2018-06-24T04:01:57.219Z,99534.30
2018-06-24T04:04:26.293Z,99533.25
2018-06-24T04:06:55.386Z,99535.91
2018-06-24T04:09:24.521Z,99531.91
2018-06-24T04:11:53.621Z,99530.82
2018-06-24T04:14:22.677Z,99534.80
2018-06-24T04:16:51.803Z,99534.56
2018-06-24T04:19:21.289Z,99526.31
2018-06-24T04:21:50.450Z,99530.05
2018-06-24T04:24:19.561Z,99530.82
2018-06-24T04:26:49.285Z,99540.09
2018-06-24T04:29:18.374Z,99537.19
2018-06-24T04:31:47.486Z,99524.14
2018-06-24T04:34:16.989Z,99533.44
2018-06-24T04:36:46.211Z,99538.52
2018-06-24T04:39:15.260Z,99540.36
2018-06-24T04:41:44.507Z,99540.36
2018-06-24T04:44:13.624Z,99537.98
2018-06-24T04:46:42.742Z,99536.66
2018-06-24T04:49:11.934Z,99537.70
2018-06-24T04:51:41.065Z,99540.92
2018-06-24T04:54:10.147Z,99539.03
2018-06-24T04:56:39.226Z,99536.90
2018-06-24T04:59:08.749Z,99537.38
2018-06-24T05:01:37.926Z,99537.59
2018-06-24T05:04:07.010Z,99538.08
2018-06-24T05:06:36.207Z,99536.56
2018-06-24T05:09:07.799Z,99530.97
2018-06-24T05:11:36.885Z,99532.02
2018-06-24T05:14:06.582Z,99524.31
2018-06-24T05:16:35.776Z,99516.86
2018-06-24T05:19:05.141Z,99519.45
2018-06-24T05:21:34.280Z,99513.86
2018-06-24T05:24:03.368Z,99526.09
2018-06-24T05:26:32.461Z,99528.20
2018-06-24T05:29:01.601Z,99524.12
2018-06-24T05:31:30.702Z,99526.20
2018-06-24T05:33:59.814Z,99526.20
2018-06-24T05:36:28.895Z,99523.89
2018-06-24T05:38:58.046Z,99524.45
2018-06-24T05:41:27.134Z,99524.14
2018-06-24T05:43:56.199Z,99527.02
2018-06-24T05:46:25.326Z,99527.41
2018-06-24T05:48:54.559Z,99530.80
2018-06-24T05:51:23.617Z,99531.22
2018-06-24T05:53:52.710Z,99525.13
2018-06-24T05:56:21.809Z,99521.56
2018-06-24T05:58:50.950Z,99529.28
2018-06-24T06:01:20.017Z,99539.11
2018-06-24T06:03:49.090Z,99531.96
2018-06-24T06:06:18.212Z,99527.97
2018-06-24T06:08:47.314Z,99527.70
2018-06-24T06:11:16.350Z,99527.73
2018-06-24T06:13:45.509Z,99528.30
2018-06-24T06:16:14.694Z,99530.69
2018-06-24T06:18:43.706Z,99529.88
2018-06-24T06:21:12.793Z,99533.63
2018-06-24T06:23:41.870Z,99534.67
2018-06-24T06:26:11.054Z,99536.00
2018-06-24T06:28:40.113Z,99533.03
2018-06-24T06:31:09.228Z,99542.53
2018-06-24T06:33:38.325Z,99535.80
2018-06-24T06:36:07.450Z,99538.02
2018-06-24T06:38:36.569Z,99534.83
2018-06-24T06:41:05.690Z,99534.70
2018-06-24T06:43:34.859Z,99537.75
2018-06-24T06:46:07.282Z,99540.00
2018-06-24T06:48:36.457Z,99537.66
2018-06-24T06:51:06.386Z,99534.44
2018-06-24T06:53:35.563Z,99545.23
2018-06-24T06:56:05.881Z,99546.94
2018-06-24T06:58:35.001Z,99540.77
2018-06-24T07:01:04.055Z,99552.23
2018-06-24T07:03:33.335Z,99551.63
2018-06-24T07:06:02.434Z,99550.54
2018-06-24T07:08:31.529Z,99548.97
2018-06-24T07:11:00.617Z,99551.13
2018-06-24T07:13:29.682Z,99543.95
2018-06-24T07:15:58.847Z,99536.79
2018-06-24T07:18:27.910Z,99541.54
2018-06-24T07:20:56.958Z,99540.67
2018-06-24T07:23:26.196Z,99539.83
2018-06-24T07:25:55.282Z,99537.14
2018-06-24T07:28:24.375Z,99535.69
2018-06-24T07:30:54.030Z,99533.11
2018-06-24T07:33:23.110Z,99531.23
2018-06-24T07:35:52.206Z,99538.23
2018-06-24T07:38:21.321Z,99526.52
2018-06-24T07:40:50.398Z,99524.09
2018-06-24T07:43:19.469Z,99521.16
2018-06-24T07:45:48.562Z,99521.19
2018-06-24T07:48:17.774Z,99526.50
2018-06-24T07:50:46.902Z,99519.94
2018-06-24T07:53:16.085Z,99525.12
2018-06-24T07:55:45.169Z,99524.69
2018-06-24T07:58:14.242Z,99525.78
2018-06-24T08:00:43.375Z,99523.95
2018-06-24T08:03:12.579Z,99526.16
2018-06-24T08:05:41.630Z,99527.99
2018-06-24T08:08:10.670Z,99521.46
2018-06-24T08:10:39.742Z,99520.94
2018-06-24T08:13:08.845Z,99452.94
2018-06-24T08:15:38.012Z,99523.30
2018-06-24T08:18:07.373Z,99523.22
2018-06-24T08:20:36.489Z,99523.36
2018-06-24T08:23:06.209Z,99523.36
2018-06-24T08:25:35.334Z,99521.68
2018-06-24T08:28:04.538Z,99515.69
2018-06-24T08:30:33.637Z,99511.17
2018-06-24T08:33:02.725Z,99505.77
2018-06-24T08:35:31.898Z,99507.34
2018-06-24T08:38:00.993Z,99501.97
2018-06-24T08:40:30.138Z,99498.41
2018-06-24T08:42:59.382Z,99495.25
2018-06-24T08:45:28.454Z,99501.81
2018-06-24T08:47:57.552Z,99499.78
2018-06-24T08:50:26.626Z,99503.28
2018-06-24T08:52:55.697Z,99493.05
2018-06-24T08:55:25.575Z,99501.11
2018-06-24T08:57:54.745Z,99500.66
2018-06-24T09:00:23.842Z,99495.91
2018-06-24T09:02:54.101Z,99500.54
2018-06-24T09:05:23.531Z,99502.45
2018-06-24T09:07:52.681Z,99497.63
2018-06-24T09:10:21.865Z,99501.81
2018-06-24T09:12:50.998Z,99496.90
2018-06-24T09:15:20.143Z,99492.62
2018-06-24T09:17:49.253Z,99491.69
2018-06-24T09:20:18.350Z,99488.05
2018-06-24T09:22:47.405Z,99487.05
2018-06-24T09:25:16.478Z,99485.80
2018-06-24T09:27:45.669Z,99494.69
2018-06-24T09:30:14.733Z,99490.06
2018-06-24T09:32:43.916Z,99484.38
2018-06-24T09:35:12.978Z,99490.70
2018-06-24T09:37:42.206Z,99486.03
2018-06-24T09:40:11.274Z,99490.02
2018-06-24T09:42:40.808Z,99490.86
2018-06-24T09:45:09.900Z,99489.48
2018-06-24T09:47:39.000Z,99489.26
2018-06-24T09:50:08.553Z,99489.23
2018-06-24T09:52:37.925Z,99476.84
2018-06-24T09:55:07.054Z,99482.25
2018-06-24T09:57:36.141Z,99475.59
2018-06-24T10:00:07.178Z,99488.27
2018-06-24T10:02:36.229Z,99488.52
2018-06-24T10:05:05.354Z,99474.41
2018-06-24T10:07:34.546Z,99471.98
2018-06-24T10:10:03.663Z,99470.80
2018-06-24T10:12:32.746Z,99465.13
2018-06-24T10:15:01.881Z,99462.91
2018-06-24T10:17:31.075Z,99467.89
2018-06-24T10:20:00.227Z,99459.50
2018-06-24T10:22:29.588Z,99467.02
2018-06-24T10:24:58.765Z,99468.19
2018-06-24T10:27:27.830Z,99460.13
2018-06-24T10:29:56.921Z,99468.11
2018-06-24T10:32:25.993Z,99468.44
2018-06-24T10:34:55.438Z,99463.93
2018-06-24T10:37:24.485Z,99474.20
2018-06-24T10:39:53.577Z,99462.61
2018-06-24T10:42:22.971Z,99462.85
2018-06-24T10:44:52.141Z,99456.20
2018-06-24T10:47:21.255Z,99459.52
2018-06-24T10:49:50.381Z,99450.87
2018-06-24T10:52:19.477Z,99450.63
2018-06-24T10:54:48.668Z,99456.52
2018-06-24T10:57:17.778Z,99449.70
2018-06-24T10:59:47.583Z,99446.37
2018-06-24T11:02:16.722Z,99445.36
2018-06-24T11:04:45.749Z,99445.36
2018-06-24T11:07:14.845Z,99449.06
2018-06-24T11:09:43.950Z,99438.52
2018-06-24T11:12:13.426Z,99442.42
2018-06-24T11:14:42.613Z,99439.25
2018-06-24T11:17:11.750Z,99437.30
2018-06-24T11:19:40.947Z,99439.27
2018-06-24T11:22:10.044Z,99435.50
2018-06-24T11:24:39.206Z,99431.53
2018-06-24T11:27:08.363Z,99430.28
2018-06-24T11:29:37.440Z,99423.84
2018-06-24T11:32:06.518Z,99432.62
2018-06-24T11:34:35.662Z,99426.30
2018-06-24T11:37:06.016Z,99431.79
2018-06-24T11:39:35.080Z,99431.67
2018-06-24T11:42:04.170Z,99431.80
2018-06-24T11:44:33.269Z,99429.02
2018-06-24T11:47:02.827Z,99425.39
2018-06-24T11:49:31.939Z,99424.34
2018-06-24T11:52:01.137Z,99431.16
2018-06-24T11:54:30.262Z,99425.56
2018-06-24T11:56:59.298Z,99422.76
2018-06-24T11:59:28.372Z,99408.77
2018-06-24T12:01:57.488Z,99421.20
2018-06-24T12:04:26.833Z,99406.87
2018-06-24T12:06:55.976Z,99410.73
2018-06-24T12:09:25.034Z,99405.34
2018-06-24T12:11:54.185Z,99404.30
2018-06-24T12:14:23.438Z,99396.70
2018-06-24T12:16:52.507Z,99397.52
2018-06-24T12:19:21.650Z,99392.90
2018-06-24T12:21:50.743Z,99390.17
2018-06-24T12:24:19.831Z,99387.02
2018-06-24T12:26:48.919Z,99397.80
2018-06-24T12:29:18.066Z,99393.39
2018-06-24T12:31:47.154Z,99394.88
2018-06-24T12:34:16.264Z,99394.01
2018-06-24T12:36:45.672Z,99388.16
2018-06-24T12:39:16.980Z,99389.02
2018-06-24T12:41:46.349Z,99388.12
2018-06-24T12:44:15.429Z,99382.73
2018-06-24T12:46:44.543Z,99385.02
2018-06-24T12:49:13.684Z,99390.83
2018-06-24T12:51:42.895Z,99388.58
2018-06-24T12:54:11.990Z,99384.94
2018-06-24T12:56:41.112Z,99382.16
2018-06-24T12:59:10.455Z,99390.45
2018-06-24T13:01:39.470Z,99380.81
2018-06-24T13:04:08.533Z,99288.77
2018-06-24T13:06:38.662Z,99374.51
2018-06-24T13:09:09.007Z,99375.87
2018-06-24T13:11:38.165Z,99373.98
2018-06-24T13:14:07.445Z,99377.95
2018-06-24T13:16:36.495Z,99370.31
2018-06-24T13:19:06.647Z,99364.30
2018-06-24T13:21:35.737Z,99365.99
2018-06-24T13:24:06.081Z,99365.38
2018-06-24T13:26:35.176Z,99371.41
2018-06-24T13:29:04.239Z,99368.00
2018-06-24T13:31:33.391Z,99363.48
2018-06-24T13:34:02.501Z,99367.08
2018-06-24T13:36:31.730Z,99146.30
2018-06-24T13:39:00.879Z,99360.94
2018-06-24T13:41:30.015Z,99359.58
2018-06-24T13:43:59.225Z,99362.38
2018-06-24T13:46:28.369Z,99353.77
2018-06-24T13:48:57.502Z,99351.50
2018-06-24T13:51:26.607Z,99352.40
2018-06-24T13:53:55.724Z,99351.62
2018-06-24T13:56:24.852Z,99353.98
2018-06-24T13:58:54.813Z,99343.63
2018-06-24T14:01:23.917Z,99346.73
2018-06-24T14:03:53.042Z,99341.25
2018-06-24T14:06:22.109Z,99343.06
2018-06-24T14:08:51.206Z,99341.05
2018-06-24T14:11:20.373Z,99345.66
2018-06-24T14:13:49.577Z,99339.30
2018-06-24T14:16:18.693Z,99347.18
2018-06-24T14:18:47.955Z,99346.29
2018-06-24T14:21:17.114Z,99344.09
2018-06-24T14:23:47.055Z,99334.70
2018-06-24T14:26:16.478Z,99330.59
2018-06-24T14:28:45.757Z,99322.36
2018-06-24T14:31:15.237Z,99329.34
2018-06-24T14:33:44.401Z,99318.17
2018-06-24T14:36:13.581Z,99325.50
2018-06-24T14:38:44.057Z,99331.48
2018-06-24T14:41:13.310Z,99325.31
2018-06-24T14:43:42.821Z,99325.09
2018-06-24T14:46:12.007Z,99331.73
2018-06-24T14:48:41.232Z,99329.86
2018-06-24T14:51:10.718Z,99334.80
2018-06-24T14:53:39.918Z,99329.97
2018-06-24T14:56:09.520Z,99331.51
2018-06-24T14:58:38.810Z,99327.98
2018-06-24T15:01:07.921Z,99333.47
2018-06-24T15:03:37.135Z,99334.20
2018-06-24T15:06:06.412Z,99304.11
2018-06-24T15:08:35.502Z,99327.84
2018-06-24T15:11:06.242Z,99333.63
2018-06-24T15:13:35.340Z,99333.56
2018-06-24T15:16:06.239Z,99327.08
2018-06-24T15:18:35.374Z,99326.56
2018-06-24T15:21:05.903Z,99327.72
2018-06-24T15:23:38.589Z,99334.08
2018-06-24T15:26:07.837Z,99330.59
2018-06-24T15:28:37.966Z,99319.12
2018-06-24T15:31:07.156Z,99327.68
2018-06-24T15:33:37.178Z,99322.37
2018-06-24T15:36:06.662Z,99324.53
2018-06-24T15:38:35.823Z,99323.39
2018-06-24T15:41:05.119Z,99323.37
2018-06-24T15:43:34.223Z,99323.81
2018-06-24T15:46:03.349Z,99330.21
2018-06-24T15:48:32.520Z,99326.06
2018-06-24T15:51:01.664Z,99331.91
2018-06-24T15:53:30.770Z,99327.02
2018-06-24T15:56:00.291Z,99329.41
2018-06-24T15:58:29.537Z,99330.30
2018-06-24T16:00:58.688Z,99327.09
2018-06-24T16:03:27.983Z,99325.05
2018-06-24T16:05:57.157Z,99324.91
2018-06-24T16:08:26.308Z,99323.79
2018-06-24T16:10:55.540Z,99323.81
2018-06-24T16:13:24.722Z,99321.45
2018-06-24T16:15:53.852Z,99319.80
2018-06-24T16:18:23.318Z,99320.89
2018-06-24T16:20:52.735Z,99321.42
2018-06-24T16:23:21.804Z,99326.92
2018-06-24T16:25:51.051Z,99324.57
2018-06-24T16:28:20.389Z,99315.71
2018-06-24T16:30:49.553Z,99323.56
2018-06-24T16:33:18.710Z,99315.45
2018-06-24T16:35:47.933Z,99321.57
2018-06-24T16:38:17.065Z,99315.80
2018-06-24T16:40:46.198Z,99320.39
2018-06-24T16:43:15.262Z,99317.73
2018-06-24T16:45:44.517Z,99313.78
2018-06-24T16:48:13.640Z,99313.66
2018-06-24T16:50:42.768Z,99310.84
2018-06-24T16:53:11.961Z,99310.84
2018-06-24T16:55:41.131Z,99310.20
2018-06-24T16:58:10.269Z,99314.84
2018-06-24T17:00:39.390Z,99307.44
2018-06-24T17:03:08.577Z,99313.38
2018-06-24T17:05:37.826Z,99311.67
2018-06-24T17:08:07.559Z,99310.04
2018-06-24T17:10:36.641Z,99313.40
2018-06-24T17:13:06.243Z,99316.00
2018-06-24T17:15:35.396Z,99315.87
2018-06-24T17:18:04.526Z,99325.72
2018-06-24T17:20:33.594Z,99327.61
2018-06-24T17:23:02.728Z,99326.96
2018-06-24T17:25:32.541Z,99324.77
2018-06-24T17:28:01.728Z,99326.04
2018-06-24T17:30:30.815Z,99329.58
2018-06-24T17:32:59.955Z,99325.45
2018-06-24T17:35:29.112Z,99329.24
2018-06-24T17:37:58.472Z,99330.78
2018-06-24T17:40:27.579Z,99331.64
2018-06-24T17:42:57.205Z,99334.42
2018-06-24T17:45:26.490Z,99328.57
2018-06-24T17:47:55.648Z,99327.02
2018-06-24T17:50:24.810Z,99336.44
2018-06-24T17:52:54.062Z,99333.41
2018-06-24T17:55:23.171Z,99340.77
2018-06-24T17:57:53.175Z,99341.68
2018-06-24T18:00:22.300Z,99346.11
2018-06-24T18:02:51.727Z,99341.27
2018-06-24T18:05:20.995Z,99332.03
2018-06-24T18:07:50.535Z,99340.00
2018-06-24T18:10:19.693Z,99336.36
2018-06-24T18:12:48.798Z,99342.23
2018-06-24T18:15:18.026Z,99340.26
2018-06-24T18:17:47.235Z,99342.84
2018-06-24T18:20:16.759Z,99342.39
2018-06-24T18:22:45.810Z,99337.63
2018-06-24T18:25:15.005Z,99335.81
2018-06-24T18:27:44.135Z,99338.52
2018-06-24T18:30:13.251Z,99332.65
2018-06-24T18:32:48.267Z,99335.91
2018-06-24T18:35:12.070Z,99329.56
2018-06-24T18:37:41.306Z,99337.14
2018-06-24T18:40:10.736Z,99333.92
2018-06-24T18:42:40.009Z,99343.16
2018-06-24T18:45:09.827Z,99335.66
2018-06-24T18:47:38.926Z,99347.59
2018-06-24T18:50:08.128Z,99341.62
2018-06-24T18:52:37.889Z,99339.98
2018-06-24T18:55:07.047Z,99349.05
2018-06-24T18:57:36.143Z,99338.92
2018-06-24T19:00:06.302Z,99341.08
2018-06-24T19:02:35.504Z,99346.80
2018-06-24T19:05:05.111Z,99346.16
2018-06-24T19:07:34.277Z,99347.50
2018-06-24T19:10:03.548Z,99345.71
2018-06-24T19:12:32.756Z,99351.70
2018-06-24T19:15:01.852Z,99349.95
2018-06-24T19:17:31.069Z,99364.38
2018-06-24T19:20:01.414Z,99359.41
2018-06-24T19:22:30.578Z,99360.22
2018-06-24T19:24:59.808Z,99367.47
2018-06-24T19:27:29.080Z,99368.00
2018-06-24T19:29:58.306Z,99381.25
2018-06-24T19:32:27.426Z,99369.91
2018-06-24T19:34:56.550Z,99370.39
2018-06-24T19:37:25.734Z,99383.45
2018-06-24T19:39:55.052Z,99373.09
2018-06-24T19:42:24.300Z,99377.27
2018-06-24T19:44:53.519Z,99377.59
2018-06-24T19:47:22.852Z,99379.00
2018-06-24T19:49:52.210Z,99376.25
2018-06-24T19:52:21.310Z,99373.97
2018-06-24T19:54:50.880Z,99382.80
2018-06-24T19:57:21.175Z,99399.03
2018-06-24T19:59:50.301Z,99399.77
2018-06-24T20:02:19.545Z,99406.25
2018-06-24T20:04:50.699Z,99412.89
2018-06-24T20:07:20.726Z,99408.10
2018-06-24T20:09:50.365Z,99412.41
2018-06-24T20:12:19.472Z,99409.97
2018-06-24T20:14:49.173Z,99414.74
2018-06-24T20:17:18.397Z,99419.60
2018-06-24T20:19:48.682Z,99412.48
2018-06-24T20:22:17.907Z,99418.97
2018-06-24T20:24:47.103Z,99417.05
2018-06-24T20:27:16.387Z,99416.19
2018-06-24T20:29:45.873Z,99417.78
2018-06-24T20:32:15.322Z,99419.98
2018-06-24T20:34:44.538Z,99418.70
2018-06-24T20:37:14.287Z,99414.37
2018-06-24T20:39:43.543Z,99408.14
2018-06-24T20:42:12.804Z,99408.03
2018-06-24T20:44:42.047Z,99402.41
2018-06-24T20:47:11.278Z,99406.02
2018-06-24T20:49:40.509Z,99415.41
2018-06-24T20:52:09.931Z,99209.30
2018-06-24T20:54:39.026Z,99424.85
2018-06-24T20:57:08.445Z,99419.62
2018-06-24T20:59:37.596Z,99418.88
2018-06-24T21:02:06.736Z,99423.80
2018-06-24T21:04:42.612Z,99422.36
2018-06-24T21:07:11.697Z,99423.82
2018-06-24T21:09:40.825Z,99428.25
2018-06-24T21:12:10.090Z,99421.80
2018-06-24T21:14:39.246Z,99414.70
2018-06-24T21:17:08.339Z,99425.84
2018-06-24T21:19:37.459Z,99422.45
2018-06-24T21:22:06.634Z,99430.94
2018-06-24T21:24:37.472Z,99433.62
2018-06-24T21:27:12.834Z,99436.55
2018-06-24T21:29:41.916Z,99432.44
2018-06-24T21:32:11.041Z,99439.66
2018-06-24T21:34:40.162Z,99444.22
2018-06-24T21:37:09.320Z,99438.58
2018-06-24T21:39:38.409Z,99442.34
2018-06-24T21:42:07.524Z,99444.59
2018-06-24T21:44:36.847Z,99431.97
2018-06-24T21:47:06.079Z,99431.57
2018-06-24T21:49:35.404Z,99429.53
2018-06-24T21:52:04.509Z,99432.67
2018-06-24T21:54:33.696Z,99438.33
2018-06-24T21:57:02.874Z,99437.28
2018-06-24T21:59:32.200Z,99439.75
2018-06-24T22:02:04.473Z,99437.34
2018-06-24T22:04:33.610Z,99423.64
2018-06-24T22:07:02.984Z,99443.00
2018-06-24T22:09:32.161Z,99449.69
2018-06-24T22:12:02.185Z,99445.93
2018-06-24T22:14:31.293Z,99445.91
2018-06-24T22:17:00.418Z,99446.93
2018-06-24T22:19:29.688Z,99434.67
2018-06-24T22:21:58.775Z,99431.97
2018-06-24T22:24:27.868Z,99434.63
2018-06-24T22:26:57.010Z,99434.86
2018-06-24T22:29:26.534Z,99439.58
2018-06-24T22:31:55.594Z,99438.02
2018-06-24T22:34:24.757Z,99430.89
2018-06-24T22:36:53.935Z,99430.13
2018-06-24T22:39:23.116Z,99432.00
2018-06-24T22:41:52.306Z,99429.47
2018-06-24T22:44:21.767Z,99427.16
2018-06-24T22:46:50.905Z,99429.95
2018-06-24T22:49:20.107Z,99433.43
2018-06-24T22:51:49.155Z,99436.11
2018-06-24T22:54:18.564Z,99437.94
2018-06-24T22:56:47.707Z,99440.03
2018-06-24T22:59:28.165Z,99435.44
2018-06-24T23:01:57.311Z,99438.42
2018-06-24T23:04:26.470Z,99439.05
2018-06-24T23:06:55.628Z,99435.35
2018-06-24T23:09:24.949Z,99443.47
2018-06-24T23:11:54.353Z,99438.42
2018-06-24T23:14:23.538Z,99440.41
2018-06-24T23:16:52.696Z,99445.70
2018-06-24T23:19:21.885Z,99446.16
2018-06-24T23:21:51.013Z,99447.43
2018-06-24T23:24:20.208Z,99442.34
2018-06-24T23:26:49.475Z,99445.81
2018-06-24T23:29:18.670Z,99442.58
2018-06-24T23:31:47.824Z,99442.92
2018-06-24T23:34:16.877Z,99439.36
2018-06-24T23:36:45.995Z,99444.55
2018-06-24T23:39:15.155Z,99448.91
2018-06-24T23:41:44.342Z,99441.25
2018-06-24T23:44:13.521Z,99442.77
2018-06-24T23:46:42.735Z,99437.92
2018-06-24T23:49:11.924Z,99442.81
2018-06-24T23:51:41.014Z,99438.66
2018-06-24T23:54:10.138Z,99432.98
2018-06-24T23:56:39.254Z,99435.73
2018-06-24T23:59:08.376Z,99431.03
