createdAt,value
2022-08-28T00:00:30.181Z,10.85
2022-08-28T00:02:58.428Z,4.57
2022-08-28T00:05:29.935Z,9.90
2022-08-28T00:07:58.399Z,7.75
2022-08-28T00:10:26.546Z,9.45
2022-08-28T00:12:58.259Z,4.55
2022-08-28T00:15:33.104Z,6.18
2022-08-28T00:18:03.691Z,9.52
2022-08-28T00:20:33.437Z,7.78
2022-08-28T00:23:01.771Z,5.45
2022-08-28T00:25:30.716Z,6.22
2022-08-28T00:28:08.978Z,6.97
2022-08-28T00:30:46.792Z,9.13
2022-08-28T00:33:22.316Z,8.63
2022-08-28T00:35:51.173Z,6.90
2022-08-28T00:38:21.120Z,8.05
2022-08-28T00:40:51.566Z,6.47
2022-08-28T00:43:34.828Z,8.65
2022-08-28T00:46:04.693Z,9.82
2022-08-28T00:48:32.981Z,7.63
2022-08-28T00:51:20.867Z,8.95
2022-08-28T00:53:48.561Z,7.88
2022-08-28T00:56:19.088Z,8.80
2022-08-28T00:58:49.574Z,7.65
2022-08-28T01:01:18.538Z,10.10
2022-08-28T01:03:46.128Z,8.93
2022-08-28T01:06:16.106Z,9.95
2022-08-28T01:08:46.291Z,9.65
2022-08-28T01:11:20.324Z,7.25
2022-08-28T01:13:48.755Z,9.68
2022-08-28T01:16:19.130Z,6.13
2022-08-28T01:18:47.339Z,8.70
2022-08-28T01:21:39.691Z,9.55
2022-08-28T01:24:15.035Z,17.80
2022-08-28T01:26:43.573Z,9.55
2022-08-28T01:29:12.510Z,8.10
2022-08-28T01:31:41.918Z,11.93
2022-08-28T01:34:13.110Z,9.88
2022-08-28T01:36:41.790Z,9.02
2022-08-28T01:39:16.517Z,7.30
2022-08-28T01:41:47.529Z,7.20
2022-08-28T01:44:17.906Z,5.35
2022-08-28T01:46:46.298Z,7.60
2022-08-28T01:49:14.321Z,6.28
2022-08-28T01:51:42.734Z,7.57
2022-08-28T01:54:10.785Z,5.93
2022-08-28T01:56:42.292Z,9.63
2022-08-28T01:59:12.657Z,8.32
2022-08-28T02:01:43.044Z,6.03
2022-08-28T02:04:11.595Z,5.88
2022-08-28T02:06:40.049Z,9.20
2022-08-28T02:09:13.488Z,7.28
2022-08-28T02:11:44.373Z,13.52
2022-08-28T02:14:14.920Z,11.25
2022-08-28T02:16:42.422Z,9.65
2022-08-28T02:19:10.086Z,8.23
2022-08-28T02:21:37.630Z,7.70
2022-08-28T02:24:05.347Z,8.82
2022-08-28T02:26:32.971Z,9.13
2022-08-28T02:29:00.634Z,7.32
2022-08-28T02:31:31.112Z,4.45
2022-08-28T02:33:58.737Z,6.22
2022-08-28T02:36:26.562Z,6.53
2022-08-28T02:38:57.756Z,6.88
2022-08-28T02:41:26.068Z,4.35
2022-08-28T02:43:54.170Z,4.35
2022-08-28T02:46:21.799Z,5.40
2022-08-28T02:48:50.407Z,7.30
2022-08-28T02:51:20.078Z,4.65
2022-08-28T02:53:47.893Z,4.38
2022-08-28T02:56:15.880Z,7.05
2022-08-28T02:58:43.583Z,6.38
2022-08-28T03:01:14.721Z,3.42
2022-08-28T03:03:42.838Z,5.43
2022-08-28T03:06:14.774Z,2.72
2022-08-28T03:08:43.807Z,3.53
2022-08-28T03:11:12.097Z,4.03
2022-08-28T03:13:39.695Z,3.72
2022-08-28T03:16:07.506Z,6.72
2022-08-28T03:18:35.225Z,2.55
2022-08-28T03:21:03.360Z,2.35
2022-08-28T03:23:32.057Z,2.65
2022-08-28T03:26:02.372Z,1.98
2022-08-28T03:28:35.079Z,3.47
2022-08-28T03:31:02.739Z,4.85
2022-08-28T03:33:30.280Z,2.97
2022-08-28T03:35:59.507Z,3.55
2022-08-28T03:38:27.380Z,5.45
2022-08-28T03:40:55.033Z,3.25
2022-08-28T03:43:24.761Z,2.63
2022-08-28T03:46:00.997Z,3.67
2022-08-28T03:48:31.465Z,4.53
2022-08-28T03:51:00.611Z,2.67
2022-08-28T03:53:30.045Z,1.90
2022-08-28T03:55:58.102Z,1.92
2022-08-28T03:58:26.060Z,2.95
2022-08-28T04:00:54.576Z,3.13
2022-08-28T04:03:22.199Z,3.08
2022-08-28T04:05:49.867Z,2.58
2022-08-28T04:08:18.915Z,1.70
2022-08-28T04:10:50.374Z,2.45
2022-08-28T04:13:19.669Z,2.30
2022-08-28T04:16:10.506Z,3.25
2022-08-28T04:18:40.657Z,2.60
2022-08-28T04:21:12.605Z,4.28
2022-08-28T04:23:43.347Z,3.10
2022-08-28T04:26:16.576Z,3.03
2022-08-28T04:28:45.068Z,2.20
2022-08-28T04:31:13.165Z,2.70
2022-08-28T04:33:41.555Z,6.15
2022-08-28T04:36:12.348Z,3.65
2022-08-28T04:38:44.139Z,3.85
2022-08-28T04:41:14.668Z,3.17
2022-08-28T04:43:43.158Z,2.75
2022-08-28T04:46:14.042Z,3.75
2022-08-28T04:48:42.240Z,3.25
2022-08-28T04:51:12.193Z,4.20
2022-08-28T04:53:40.078Z,2.53
2022-08-28T04:56:10.473Z,2.38
2022-08-28T04:58:39.068Z,3.60
2022-08-28T05:01:16.225Z,2.88
2022-08-28T05:03:43.866Z,3.53
2022-08-28T05:06:13.987Z,3.30
2022-08-28T05:08:42.160Z,6.28
2022-08-28T05:11:33.778Z,2.45
2022-08-28T05:14:04.643Z,3.70
2022-08-28T05:16:34.568Z,3.72
2022-08-28T05:19:03.089Z,3.13
2022-08-28T05:21:30.691Z,4.20
2022-08-28T05:23:59.229Z,5.30
2022-08-28T05:26:28.308Z,4.72
2022-08-28T05:28:58.927Z,3.97
2022-08-28T05:31:28.977Z,3.72
2022-08-28T05:33:57.848Z,2.60
2022-08-28T05:36:32.563Z,3.78
2022-08-28T05:39:02.653Z,3.13
2022-08-28T05:41:31.596Z,3.72
2022-08-28T05:44:05.556Z,4.53
2022-08-28T05:46:34.737Z,7.32
2022-08-28T05:49:04.779Z,3.88
2022-08-28T05:51:35.367Z,3.60
2022-08-28T05:54:03.767Z,3.20
2022-08-28T05:56:34.982Z,4.30
2022-08-28T05:59:03.840Z,4.80
2022-08-28T06:01:34.232Z,4.63
2022-08-28T06:04:05.719Z,2.97
2022-08-28T06:06:35.545Z,4.28
2022-08-28T06:09:15.488Z,7.22
2022-08-28T06:11:46.091Z,5.50
2022-08-28T06:14:17.953Z,5.72
2022-08-28T06:16:49.498Z,3.78
2022-08-28T06:19:18.129Z,5.15
2022-08-28T06:21:48.124Z,3.75
2022-08-28T06:24:15.799Z,4.43
2022-08-28T06:26:43.443Z,4.15
2022-08-28T06:29:13.673Z,5.28
2022-08-28T06:31:41.460Z,4.45
2022-08-28T06:34:09.703Z,5.65
2022-08-28T06:36:41.943Z,8.43
2022-08-28T06:39:12.226Z,5.68
2022-08-28T06:41:43.140Z,5.32
2022-08-28T06:44:19.729Z,5.75
2022-08-28T06:46:49.694Z,6.13
2022-08-28T06:49:17.294Z,5.22
2022-08-28T06:51:44.923Z,6.22
2022-08-28T06:54:12.543Z,4.55
2022-08-28T06:56:40.036Z,5.55
2022-08-28T06:59:07.612Z,4.40
2022-08-28T07:01:36.759Z,4.25
2022-08-28T07:04:08.152Z,5.32
2022-08-28T07:06:38.042Z,4.05
2022-08-28T07:09:08.473Z,4.65
2022-08-28T07:11:37.083Z,5.43
2022-08-28T07:14:05.933Z,3.50
2022-08-28T07:16:38.387Z,4.30
2022-08-28T07:19:08.267Z,3.92
2022-08-28T07:21:41.929Z,3.35
2022-08-28T07:24:12.157Z,6.45
2022-08-28T07:26:41.149Z,5.38
2022-08-28T07:29:09.894Z,6.75
2022-08-28T07:31:49.196Z,4.72
2022-08-28T07:34:19.327Z,4.10
2022-08-28T07:36:48.140Z,5.15
2022-08-28T07:39:16.056Z,4.38
2022-08-28T07:41:44.598Z,6.15
2022-08-28T07:44:33.530Z,4.95
2022-08-28T07:47:04.208Z,4.68
2022-08-28T07:49:33.813Z,5.47
2022-08-28T07:52:02.226Z,3.85
2022-08-28T07:54:29.812Z,3.42
2022-08-28T07:56:57.380Z,4.57
2022-08-28T07:59:25.062Z,2.72
2022-08-28T08:01:53.591Z,2.55
2022-08-28T08:04:23.430Z,2.30
2022-08-28T08:06:57.175Z,2.03
2022-08-28T08:09:27.176Z,3.17
2022-08-28T08:11:55.132Z,4.40
2022-08-28T08:14:23.293Z,2.97
2022-08-28T08:16:52.502Z,2.60
2022-08-28T08:19:20.602Z,2.25
2022-08-28T08:21:53.436Z,3.65
2022-08-28T08:24:28.459Z,2.95
2022-08-28T08:27:00.881Z,3.08
2022-08-28T08:29:31.952Z,4.18
2022-08-28T08:32:06.481Z,1.58
2022-08-28T08:34:36.749Z,1.27
2022-08-28T08:37:05.859Z,2.20
2022-08-28T08:39:35.101Z,4.78
2022-08-28T08:42:06.958Z,3.13
2022-08-28T08:44:40.912Z,4.03
2022-08-28T08:47:20.105Z,2.50
2022-08-28T08:49:53.286Z,1.13
2022-08-28T08:52:50.466Z,1.58
2022-08-28T08:55:23.972Z,1.33
2022-08-28T08:57:59.858Z,2.03
2022-08-28T09:00:28.800Z,1.30
2022-08-28T09:03:19.866Z,2.38
2022-08-28T09:06:12.609Z,2.17
2022-08-28T09:08:44.609Z,1.05
2022-08-28T09:11:31.779Z,4.20
2022-08-28T09:14:14.232Z,1.17
2022-08-28T09:16:46.914Z,2.72
2022-08-28T09:19:19.541Z,1.65
2022-08-28T09:21:49.235Z,2.28
2022-08-28T09:24:38.575Z,2.15
2022-08-28T09:27:14.164Z,3.30
2022-08-28T09:29:43.379Z,2.90
2022-08-28T09:32:18.780Z,2.03
2022-08-28T09:35:15.203Z,2.97
2022-08-28T09:37:44.259Z,3.58
2022-08-28T09:40:14.633Z,3.15
2022-08-28T09:43:18.558Z,1.50
2022-08-28T09:45:54.578Z,2.38
2022-08-28T09:51:03.874Z,1.13
2022-08-28T09:53:35.782Z,1.95
2022-08-28T09:56:23.074Z,2.22
2022-08-28T09:58:54.797Z,1.08
2022-08-28T10:01:34.312Z,1.08
2022-08-28T10:04:10.816Z,2.53
2022-08-28T10:06:39.271Z,2.20
2022-08-28T10:09:23.055Z,2.55
2022-08-28T10:11:59.597Z,1.35
2022-08-28T10:15:09.130Z,1.17
2022-08-28T10:18:00.026Z,2.30
2022-08-28T10:20:45.886Z,1.55
2022-08-28T10:23:47.277Z,2.28
2022-08-28T10:26:44.261Z,1.83
2022-08-28T10:29:23.989Z,1.42
2022-08-28T10:32:16.284Z,1.25
2022-08-28T10:35:06.035Z,2.10
2022-08-28T10:38:01.332Z,2.55
2022-08-28T10:40:46.444Z,2.42
2022-08-28T10:43:19.612Z,1.67
2022-08-28T10:45:49.343Z,1.58
2022-08-28T10:48:31.909Z,1.63
2022-08-28T10:51:12.221Z,1.88
2022-08-28T10:53:59.728Z,2.25
2022-08-28T10:56:42.961Z,2.08
2022-08-28T10:59:10.733Z,1.95
2022-08-28T11:01:42.030Z,2.45
2022-08-28T11:04:25.490Z,1.40
2022-08-28T11:07:04.605Z,3.60
2022-08-28T11:09:36.596Z,2.03
2022-08-28T11:12:28.567Z,1.88
2022-08-28T11:14:56.110Z,2.15
2022-08-28T11:17:25.261Z,2.60
2022-08-28T11:20:18.395Z,1.35
2022-08-28T11:22:51.051Z,1.52
2022-08-28T11:25:32.646Z,1.25
2022-08-28T11:28:25.154Z,1.85
2022-08-28T11:30:58.860Z,1.45
2022-08-28T11:33:40.881Z,0.70
2022-08-28T11:36:20.552Z,1.35
2022-08-28T11:38:57.783Z,2.65
2022-08-28T11:41:33.025Z,1.45
2022-08-28T11:44:09.515Z,2.85
2022-08-28T11:47:04.070Z,2.53
2022-08-28T11:49:34.820Z,2.38
2022-08-28T11:52:20.941Z,1.98
2022-08-28T11:55:13.331Z,1.73
2022-08-28T12:00:51.061Z,2.15
2022-08-28T12:03:35.102Z,2.05
2022-08-28T12:06:03.302Z,1.55
2022-08-28T12:08:48.449Z,1.58
2022-08-28T12:11:54.800Z,2.03
2022-08-28T12:14:25.118Z,3.60
2022-08-28T12:17:01.730Z,1.83
2022-08-28T12:19:41.144Z,4.15
2022-08-28T12:22:21.542Z,1.50
2022-08-28T12:24:57.253Z,2.97
2022-08-28T12:27:26.037Z,3.35
2022-08-28T12:29:59.356Z,0.75
2022-08-28T12:32:43.256Z,2.05
2022-08-28T12:35:21.035Z,3.25
2022-08-28T12:37:54.485Z,1.60
2022-08-28T12:40:34.239Z,2.30
2022-08-28T12:43:05.576Z,2.22
2022-08-28T12:45:49.146Z,1.30
2022-08-28T12:48:21.532Z,1.95
2022-08-28T12:51:16.956Z,1.70
2022-08-28T12:53:50.762Z,2.70
2022-08-28T12:56:21.324Z,2.80
2022-08-28T12:58:50.852Z,2.65
2022-08-28T13:01:29.741Z,2.58
2022-08-28T13:04:03.146Z,2.05
2022-08-28T13:06:37.356Z,2.70
2022-08-28T13:09:14.161Z,2.22
2022-08-28T13:11:47.694Z,2.55
2022-08-28T13:14:35.466Z,1.00
2022-08-28T13:17:03.553Z,2.05
2022-08-28T13:19:33.624Z,2.15
2022-08-28T13:22:08.495Z,1.80
2022-08-28T13:24:40.677Z,2.17
2022-08-28T13:27:17.264Z,2.88
2022-08-28T13:29:59.707Z,1.83
2022-08-28T13:32:34.723Z,3.95
2022-08-28T13:35:28.198Z,5.03
2022-08-28T13:38:01.691Z,2.47
2022-08-28T13:43:23.131Z,2.15
2022-08-28T13:45:51.961Z,3.33
2022-08-28T13:48:24.966Z,2.17
2022-08-28T13:51:10.633Z,3.08
2022-08-28T13:53:39.083Z,2.75
2022-08-28T13:56:07.125Z,2.65
2022-08-28T13:58:34.603Z,2.20
2022-08-28T14:01:02.561Z,2.17
2022-08-28T14:03:36.330Z,1.80
2022-08-28T14:06:11.704Z,1.50
2022-08-28T14:08:43.850Z,2.88
2022-08-28T14:11:13.246Z,2.40
2022-08-28T14:13:47.106Z,3.80
2022-08-28T14:16:24.832Z,2.75
2022-08-28T14:18:53.450Z,1.48
2022-08-28T14:21:22.061Z,1.85
2022-08-28T14:23:50.473Z,1.80
2022-08-28T14:26:18.028Z,2.17
2022-08-28T14:28:45.553Z,2.50
2022-08-28T14:31:14.750Z,2.25
2022-08-28T14:33:45.072Z,1.42
2022-08-28T14:36:23.852Z,1.25
2022-08-28T14:38:54.344Z,4.28
2022-08-28T14:41:24.459Z,2.63
2022-08-28T14:43:53.361Z,2.83
2022-08-28T14:46:31.205Z,2.20
2022-08-28T14:49:02.535Z,2.22
2022-08-28T14:51:32.223Z,3.22
2022-08-28T14:54:00.742Z,2.47
2022-08-28T14:56:31.104Z,2.20
2022-08-28T14:59:01.222Z,5.55
2022-08-28T15:01:39.853Z,3.00
2022-08-28T15:04:12.501Z,2.65
2022-08-28T15:06:42.547Z,2.50
2022-08-28T15:09:14.378Z,1.92
2022-08-28T15:11:43.281Z,1.90
2022-08-28T15:14:11.532Z,2.25
2022-08-28T15:16:42.872Z,1.40
2022-08-28T15:19:12.432Z,1.70
2022-08-28T15:21:46.698Z,3.05
2022-08-28T15:24:16.907Z,2.35
2022-08-28T15:26:44.939Z,2.35
2022-08-28T15:29:12.628Z,2.53
2022-08-28T15:31:46.502Z,1.50
2022-08-28T15:34:25.471Z,1.63
2022-08-28T15:36:56.003Z,1.83
2022-08-28T15:39:43.943Z,2.15
2022-08-28T15:42:11.858Z,1.95
2022-08-28T15:44:39.870Z,3.60
2022-08-28T15:47:08.477Z,2.88
2022-08-28T15:49:43.620Z,1.27
2022-08-28T15:52:18.851Z,2.22
2022-08-28T15:54:47.119Z,3.75
2022-08-28T15:57:14.977Z,1.50
2022-08-28T15:59:49.732Z,2.80
2022-08-28T16:02:20.567Z,3.10
2022-08-28T16:04:48.976Z,2.13
2022-08-28T16:07:17.497Z,2.33
2022-08-28T16:09:45.055Z,2.42
2022-08-28T16:12:12.861Z,2.55
2022-08-28T16:14:40.745Z,1.95
2022-08-28T16:17:10.767Z,2.13
2022-08-28T16:19:56.042Z,2.03
2022-08-28T16:22:24.188Z,2.35
2022-08-28T16:24:51.888Z,1.63
2022-08-28T16:27:19.454Z,3.83
2022-08-28T16:29:49.687Z,2.38
2022-08-28T16:32:20.631Z,1.88
2022-08-28T16:34:48.154Z,2.28
2022-08-28T16:37:19.561Z,1.30
2022-08-28T16:39:52.648Z,1.40
2022-08-28T16:42:20.187Z,2.63
2022-08-28T16:44:48.057Z,3.05
2022-08-28T16:47:15.925Z,2.28
2022-08-28T16:49:43.603Z,4.13
2022-08-28T16:52:11.252Z,1.80
2022-08-28T16:54:38.814Z,2.35
2022-08-28T16:57:16.944Z,2.55
2022-08-28T16:59:44.874Z,2.90
2022-08-28T17:02:13.402Z,2.38
2022-08-28T17:04:41.463Z,2.08
2022-08-28T17:07:09.162Z,1.48
2022-08-28T17:09:36.690Z,2.90
2022-08-28T17:12:04.305Z,3.47
2022-08-28T17:14:31.861Z,3.50
2022-08-28T17:16:59.438Z,2.53
2022-08-28T17:19:27.022Z,1.58
2022-08-28T17:22:13.329Z,3.13
2022-08-28T17:24:40.919Z,3.90
2022-08-28T17:27:08.469Z,2.47
2022-08-28T17:29:38.491Z,1.95
2022-08-28T17:32:07.880Z,1.73
2022-08-28T17:34:36.548Z,1.80
2022-08-28T17:37:04.859Z,2.38
2022-08-28T17:39:32.641Z,4.05
2022-08-28T17:42:00.243Z,3.25
2022-08-28T17:44:27.934Z,2.50
2022-08-28T17:46:55.985Z,2.85
2022-08-28T17:49:23.641Z,1.92
2022-08-28T17:51:51.222Z,1.80
2022-08-28T17:54:21.800Z,3.53
2022-08-28T17:56:50.261Z,3.80
2022-08-28T17:59:18.546Z,4.82
2022-08-28T18:01:46.936Z,2.25
2022-08-28T18:04:21.683Z,1.92
2022-08-28T18:06:54.303Z,3.15
2022-08-28T18:09:23.976Z,4.40
2022-08-28T18:11:52.197Z,2.33
2022-08-28T18:14:19.838Z,2.55
2022-08-28T18:16:47.777Z,3.03
2022-08-28T18:19:16.528Z,4.93
2022-08-28T18:21:44.340Z,1.88
2022-08-28T18:24:14.727Z,1.20
2022-08-28T18:26:43.457Z,2.17
2022-08-28T18:29:11.569Z,1.90
2022-08-28T18:31:39.632Z,4.60
2022-08-28T18:34:07.654Z,1.60
2022-08-28T18:36:37.072Z,1.48
2022-08-28T18:39:04.662Z,1.27
2022-08-28T18:41:43.910Z,1.92
2022-08-28T18:44:18.366Z,2.95
2022-08-28T18:46:48.280Z,3.42
2022-08-28T18:49:15.847Z,1.77
2022-08-28T18:51:44.630Z,2.97
2022-08-28T18:54:14.344Z,2.47
2022-08-28T18:56:45.440Z,1.73
2022-08-28T18:59:13.273Z,2.50
2022-08-28T19:01:41.985Z,4.03
2022-08-28T19:04:09.687Z,1.77
2022-08-28T19:06:37.357Z,1.65
2022-08-28T19:09:05.642Z,3.63
2022-08-28T19:11:33.697Z,1.20
2022-08-28T19:14:03.575Z,2.13
2022-08-28T19:16:32.342Z,1.40
2022-08-28T19:19:01.514Z,2.00
2022-08-28T19:21:29.529Z,2.00
2022-08-28T19:23:57.192Z,1.92
2022-08-28T19:26:26.186Z,1.80
2022-08-28T19:28:53.856Z,1.52
2022-08-28T19:31:22.966Z,2.22
2022-08-28T19:33:51.423Z,1.17
2022-08-28T19:36:19.439Z,1.30
2022-08-28T19:38:47.142Z,2.28
2022-08-28T19:41:14.932Z,1.50
2022-08-28T19:43:44.379Z,1.52
2022-08-28T19:46:19.233Z,1.73
2022-08-28T19:48:52.949Z,1.85
2022-08-28T19:51:23.995Z,1.05
2022-08-28T19:53:57.825Z,1.45
2022-08-28T19:56:27.730Z,1.17
2022-08-28T19:58:58.374Z,2.65
2022-08-28T20:01:31.419Z,2.08
2022-08-28T20:04:00.542Z,1.23
2022-08-28T20:06:30.452Z,3.22
2022-08-28T20:08:58.640Z,1.55
2022-08-28T20:11:30.345Z,1.50
2022-08-28T20:14:04.246Z,2.17
2022-08-28T20:16:38.162Z,2.80
2022-08-28T20:19:07.965Z,1.58
2022-08-28T20:21:38.367Z,2.55
2022-08-28T20:24:08.843Z,1.40
2022-08-28T20:26:37.088Z,1.92
2022-08-28T20:29:06.106Z,1.20
2022-08-28T20:31:35.039Z,2.95
2022-08-28T20:34:02.613Z,1.75
2022-08-28T20:36:30.198Z,1.40
2022-08-28T20:38:57.727Z,1.70
2022-08-28T20:41:25.647Z,2.80
2022-08-28T20:43:53.205Z,2.25
2022-08-28T20:46:20.803Z,2.10
2022-08-28T20:48:48.276Z,2.17
2022-08-28T20:51:15.906Z,3.25
2022-08-28T20:53:43.438Z,1.88
2022-08-28T20:56:11.065Z,1.70
2022-08-28T20:58:39.136Z,2.65
2022-08-28T21:01:06.709Z,1.38
2022-08-28T21:03:34.565Z,1.00
2022-08-28T21:06:02.156Z,2.40
2022-08-28T21:08:29.751Z,1.90
2022-08-28T21:10:57.263Z,1.77
2022-08-28T21:13:24.836Z,2.17
2022-08-28T21:15:52.568Z,3.17
2022-08-28T21:18:20.106Z,1.30
2022-08-28T21:20:47.989Z,1.00
2022-08-28T21:23:15.565Z,1.38
2022-08-28T21:25:43.227Z,1.40
2022-08-28T21:28:10.865Z,1.35
2022-08-28T21:30:41.228Z,3.10
2022-08-28T21:33:09.285Z,1.00
2022-08-28T21:35:36.754Z,1.08
2022-08-28T21:38:04.367Z,1.25
2022-08-28T21:40:32.220Z,4.10
2022-08-28T21:42:59.811Z,2.78
2022-08-28T21:45:27.603Z,3.20
2022-08-28T21:47:55.146Z,2.08
2022-08-28T21:50:22.716Z,1.35
2022-08-28T21:52:50.294Z,1.15
2022-08-28T21:55:17.835Z,1.83
2022-08-28T21:57:45.466Z,2.33
2022-08-28T22:00:18.143Z,3.08
2022-08-28T22:02:46.626Z,1.20
2022-08-28T22:05:14.784Z,1.65
2022-08-28T22:07:42.618Z,0.90
2022-08-28T22:10:10.743Z,0.98
2022-08-28T22:12:38.374Z,2.50
2022-08-28T22:15:06.208Z,3.00
2022-08-28T22:17:33.797Z,3.42
2022-08-28T22:20:01.361Z,1.42
2022-08-28T22:22:47.383Z,1.95
2022-08-28T22:25:15.069Z,1.30
2022-08-28T22:27:42.682Z,2.67
2022-08-28T22:30:10.776Z,1.27
2022-08-28T22:32:39.064Z,1.40
2022-08-28T22:35:07.935Z,3.15
2022-08-28T22:37:35.922Z,1.40
2022-08-28T22:40:13.160Z,2.95
2022-08-28T22:42:42.625Z,1.35
2022-08-28T22:45:10.819Z,1.83
2022-08-28T22:47:38.585Z,1.17
2022-08-28T22:50:07.132Z,0.90
2022-08-28T22:52:34.937Z,1.90
2022-08-28T22:55:02.781Z,1.23
2022-08-28T22:57:34.176Z,1.13
2022-08-28T23:00:03.886Z,1.10
2022-08-28T23:02:31.483Z,1.08
2022-08-28T23:04:59.049Z,1.50
2022-08-28T23:07:26.584Z,1.25
2022-08-28T23:09:54.145Z,1.58
2022-08-28T23:12:21.739Z,2.60
2022-08-28T23:14:49.275Z,2.88
2022-08-28T23:17:18.717Z,0.80
2022-08-28T23:19:48.350Z,1.20
2022-08-28T23:22:17.405Z,1.13
2022-08-28T23:24:46.509Z,0.93
2022-08-28T23:27:35.455Z,1.00
2022-08-28T23:30:02.034Z,1.00
2022-08-28T23:32:29.558Z,1.27
2022-08-28T23:34:57.867Z,1.13
2022-08-28T23:37:25.415Z,1.65
2022-08-28T23:39:53.093Z,1.17
2022-08-28T23:42:22.009Z,1.00
2022-08-28T23:44:49.735Z,1.13
2022-08-28T23:47:17.321Z,1.48
2022-08-28T23:49:45.772Z,1.98
2022-08-28T23:52:13.273Z,1.83
2022-08-28T23:54:41.126Z,0.93
2022-08-28T23:57:09.091Z,0.95
2022-08-28T23:59:38.751Z,1.00
