createdAt,value
2019-03-26T00:01:47.290Z,6.75
2019-03-26T00:04:17.073Z,5.58
2019-03-26T00:06:47.147Z,6.35
2019-03-26T00:09:19.005Z,7.45
2019-03-26T00:11:48.739Z,5.12
2019-03-26T00:14:18.554Z,6.08
2019-03-26T00:16:48.627Z,7.00
2019-03-26T00:19:18.614Z,5.80
2019-03-26T00:21:48.525Z,6.67
2019-03-26T00:24:18.252Z,8.13
2019-03-26T00:26:47.948Z,9.20
2019-03-26T00:29:17.686Z,9.80
2019-03-26T00:31:47.582Z,8.68
2019-03-26T00:34:19.639Z,7.42
2019-03-26T00:36:49.141Z,8.93
2019-03-26T00:39:19.054Z,9.35
2019-03-26T00:41:48.944Z,6.75
2019-03-26T00:44:18.765Z,8.65
2019-03-26T00:46:48.500Z,7.03
2019-03-26T00:49:18.255Z,9.80
2019-03-26T00:51:47.987Z,7.58
2019-03-26T00:54:17.834Z,9.05
2019-03-26T00:56:47.778Z,8.18
2019-03-26T00:59:17.593Z,7.72
2019-03-26T01:01:47.449Z,8.75
2019-03-26T01:04:17.313Z,10.43
2019-03-26T01:06:47.100Z,8.10
2019-03-26T01:09:16.982Z,8.60
2019-03-26T01:11:46.873Z,8.23
2019-03-26T01:14:16.642Z,9.18
2019-03-26T01:16:46.293Z,9.55
2019-03-26T01:19:16.220Z,10.93
2019-03-26T01:21:46.138Z,9.25
2019-03-26T01:24:16.018Z,7.92
2019-03-26T01:26:45.779Z,8.93
2019-03-26T01:29:15.678Z,9.73
2019-03-26T01:31:45.485Z,8.13
2019-03-26T01:34:15.400Z,8.95
2019-03-26T01:36:45.235Z,8.68
2019-03-26T01:39:15.130Z,8.30
2019-03-26T01:41:45.148Z,7.47
2019-03-26T01:44:14.828Z,9.13
2019-03-26T01:46:44.788Z,10.53
2019-03-26T01:49:14.861Z,8.98
2019-03-26T01:51:44.780Z,9.03
2019-03-26T01:54:14.529Z,9.48
2019-03-26T01:56:44.240Z,9.63
2019-03-26T01:59:13.977Z,8.00
2019-03-26T02:01:43.656Z,10.05
2019-03-26T02:04:13.395Z,10.45
2019-03-26T02:06:43.375Z,9.93
2019-03-26T02:09:13.330Z,9.38
2019-03-26T02:11:43.354Z,9.38
2019-03-26T02:14:13.387Z,8.28
2019-03-26T02:16:43.151Z,11.00
2019-03-26T02:19:12.999Z,8.80
2019-03-26T02:21:42.926Z,10.35
2019-03-26T02:24:12.652Z,8.83
2019-03-26T02:26:42.402Z,9.38
2019-03-26T02:29:12.433Z,10.13
2019-03-26T02:31:42.415Z,11.40
2019-03-26T02:34:12.336Z,8.90
2019-03-26T02:36:42.315Z,9.00
2019-03-26T02:39:12.365Z,9.40
2019-03-26T02:44:11.199Z,9.28
2019-03-26T02:49:09.806Z,8.85
2019-03-26T02:51:39.855Z,11.53
2019-03-26T02:54:09.769Z,10.40
2019-03-26T02:56:39.683Z,9.53
2019-03-26T02:59:11.307Z,8.83
2019-03-26T03:01:41.389Z,12.85
2019-03-26T03:04:11.231Z,9.33
2019-03-26T03:06:41.306Z,10.00
2019-03-26T03:09:11.098Z,10.60
2019-03-26T03:11:41.149Z,13.48
2019-03-26T03:14:10.989Z,11.63
2019-03-26T03:16:40.771Z,10.80
2019-03-26T03:19:10.764Z,12.73
2019-03-26T03:21:40.676Z,10.05
2019-03-26T03:24:10.381Z,11.33
2019-03-26T03:26:40.240Z,9.90
2019-03-26T03:29:10.068Z,11.33
2019-03-26T03:31:40.027Z,10.15
2019-03-26T03:34:10.051Z,10.58
2019-03-26T03:36:39.966Z,10.72
2019-03-26T03:39:09.938Z,7.97
2019-03-26T03:41:40.044Z,6.85
2019-03-26T03:46:40.467Z,8.83
2019-03-26T03:49:10.412Z,7.95
2019-03-26T03:51:40.466Z,8.93
2019-03-26T03:56:42.030Z,10.10
2019-03-26T03:59:12.826Z,11.03
2019-03-26T04:01:42.695Z,9.45
2019-03-26T04:04:12.485Z,8.55
2019-03-26T04:06:42.345Z,7.83
2019-03-26T04:09:12.295Z,9.18
2019-03-26T04:11:42.263Z,6.60
2019-03-26T04:14:12.094Z,9.68
2019-03-26T04:16:41.829Z,7.95
2019-03-26T04:19:11.777Z,7.30
2019-03-26T04:21:41.687Z,8.98
2019-03-26T04:24:11.590Z,7.40
2019-03-26T04:26:41.408Z,8.65
2019-03-26T04:29:11.359Z,7.75
2019-03-26T04:31:41.142Z,6.95
2019-03-26T04:34:11.232Z,7.95
2019-03-26T04:36:41.305Z,7.60
2019-03-26T04:39:11.445Z,7.62
2019-03-26T04:41:41.540Z,7.95
2019-03-26T04:46:40.090Z,8.25
2019-03-26T04:49:10.140Z,10.70
2019-03-26T04:51:40.228Z,8.83
2019-03-26T04:54:09.931Z,8.28
2019-03-26T04:56:39.948Z,10.00
2019-03-26T04:59:10.221Z,9.15
2019-03-26T05:01:40.222Z,10.38
2019-03-26T05:04:10.027Z,9.85
2019-03-26T05:06:40.215Z,10.85
2019-03-26T05:11:38.669Z,10.93
2019-03-26T05:14:08.626Z,8.78
2019-03-26T05:16:38.485Z,8.78
2019-03-26T05:19:08.359Z,11.45
2019-03-26T05:21:38.198Z,11.10
2019-03-26T05:24:08.006Z,9.08
2019-03-26T05:26:37.823Z,9.70
2019-03-26T05:29:07.797Z,10.65
2019-03-26T05:31:37.730Z,11.70
2019-03-26T05:34:07.651Z,13.32
2019-03-26T05:36:50.357Z,10.65
2019-03-26T05:39:08.979Z,11.73
2019-03-26T05:41:38.828Z,11.38
2019-03-26T05:44:08.720Z,12.28
2019-03-26T05:46:38.881Z,13.28
2019-03-26T05:51:37.113Z,11.15
2019-03-26T05:54:07.019Z,12.30
2019-03-26T05:56:37.005Z,14.43
2019-03-26T05:59:07.117Z,14.35
2019-03-26T06:04:05.541Z,14.10
2019-03-26T06:07:05.016Z,10.65
2019-03-26T06:09:38.699Z,15.23
2019-03-26T06:12:08.847Z,14.13
2019-03-26T06:17:07.419Z,11.08
2019-03-26T06:19:37.297Z,14.23
2019-03-26T06:22:07.476Z,14.43
2019-03-26T06:27:09.086Z,13.88
2019-03-26T06:29:39.036Z,10.75
2019-03-26T06:32:08.871Z,14.20
2019-03-26T06:34:38.631Z,12.85
2019-03-26T06:37:17.794Z,11.35
2019-03-26T06:39:43.222Z,11.55
2019-03-26T06:42:12.975Z,11.93
2019-03-26T06:44:42.668Z,10.80
2019-03-26T06:47:12.557Z,9.85
2019-03-26T06:49:42.270Z,11.48
2019-03-26T06:52:11.982Z,9.68
2019-03-26T06:54:41.734Z,12.28
2019-03-26T06:57:11.444Z,9.63
2019-03-26T06:59:41.273Z,11.88
2019-03-26T07:02:11.392Z,12.90
2019-03-26T07:04:50.378Z,9.85
2019-03-26T07:07:30.963Z,10.93
2019-03-26T07:09:51.316Z,10.50
2019-03-26T07:12:21.131Z,11.35
2019-03-26T07:14:50.755Z,8.68
2019-03-26T07:17:20.533Z,9.00
2019-03-26T07:19:50.299Z,8.30
2019-03-26T07:22:20.261Z,7.12
2019-03-26T07:24:49.965Z,8.25
2019-03-26T07:27:20.041Z,7.08
2019-03-26T07:29:49.820Z,7.72
2019-03-26T07:32:19.769Z,8.50
2019-03-26T07:34:49.649Z,6.97
2019-03-26T07:37:19.410Z,6.62
2019-03-26T07:39:49.157Z,7.90
2019-03-26T07:42:19.121Z,7.22
2019-03-26T07:44:49.203Z,5.83
2019-03-26T07:47:19.028Z,5.87
2019-03-26T07:49:48.815Z,5.70
2019-03-26T07:52:19.176Z,7.37
2019-03-26T07:54:49.243Z,6.50
2019-03-26T07:57:18.994Z,5.95
2019-03-26T07:59:48.944Z,5.72
2019-03-26T08:02:18.782Z,5.78
2019-03-26T08:04:48.673Z,5.40
2019-03-26T08:07:18.594Z,4.22
2019-03-26T08:09:48.407Z,6.72
2019-03-26T08:12:18.174Z,6.12
2019-03-26T08:14:55.169Z,6.17
2019-03-26T08:17:25.753Z,6.12
2019-03-26T08:19:55.734Z,5.35
2019-03-26T08:22:25.895Z,4.50
2019-03-26T08:24:55.899Z,6.00
2019-03-26T08:27:25.787Z,6.30
2019-03-26T08:29:55.557Z,5.03
2019-03-26T08:32:25.623Z,4.95
2019-03-26T08:34:58.204Z,3.80
2019-03-26T08:37:28.080Z,4.40
2019-03-26T08:39:57.777Z,5.40
2019-03-26T08:42:27.749Z,6.55
2019-03-26T08:44:57.500Z,3.98
2019-03-26T08:47:27.316Z,4.87
2019-03-26T08:49:57.334Z,3.05
2019-03-26T08:52:27.155Z,3.95
2019-03-26T08:54:57.029Z,5.28
2019-03-26T08:57:27.303Z,3.67
2019-03-26T09:02:25.722Z,3.90
2019-03-26T09:04:55.698Z,4.55
2019-03-26T09:07:25.824Z,2.37
2019-03-26T09:09:55.840Z,4.45
2019-03-26T09:12:25.752Z,3.67
2019-03-26T09:14:55.694Z,2.75
2019-03-26T09:17:25.708Z,3.90
2019-03-26T09:19:55.663Z,3.10
2019-03-26T09:22:25.537Z,4.22
2019-03-26T09:24:55.373Z,3.42
2019-03-26T09:27:25.845Z,3.65
2019-03-26T09:29:55.735Z,3.37
2019-03-26T09:32:25.818Z,3.15
2019-03-26T09:34:55.872Z,4.03
2019-03-26T09:37:26.785Z,4.28
2019-03-26T09:39:56.746Z,3.47
2019-03-26T09:42:27.113Z,3.00
2019-03-26T09:44:56.964Z,4.55
2019-03-26T09:47:27.128Z,2.80
2019-03-26T09:52:30.015Z,4.55
2019-03-26T09:55:00.387Z,3.37
2019-03-26T09:57:30.226Z,2.72
2019-03-26T10:00:00.855Z,3.45
2019-03-26T10:02:35.625Z,2.37
2019-03-26T10:05:08.815Z,4.67
2019-03-26T10:07:38.833Z,3.00
2019-03-26T10:10:09.267Z,4.45
2019-03-26T10:12:39.031Z,2.58
2019-03-26T10:15:10.019Z,3.10
2019-03-26T10:17:40.420Z,2.70
2019-03-26T10:20:11.877Z,2.87
2019-03-26T10:22:41.697Z,3.42
2019-03-26T10:25:11.829Z,3.45
2019-03-26T10:27:42.121Z,3.72
2019-03-26T10:32:42.215Z,3.65
2019-03-26T10:35:14.046Z,2.67
2019-03-26T10:37:44.608Z,4.80
2019-03-26T10:40:25.315Z,4.45
2019-03-26T10:42:55.038Z,3.27
2019-03-26T10:45:24.783Z,3.52
2019-03-26T10:47:54.717Z,3.87
2019-03-26T10:50:24.676Z,3.27
2019-03-26T10:52:54.729Z,3.65
2019-03-26T10:55:25.071Z,2.62
2019-03-26T10:57:55.227Z,3.08
2019-03-26T11:00:28.646Z,2.80
2019-03-26T11:02:58.609Z,4.03
2019-03-26T11:05:28.656Z,2.77
2019-03-26T11:07:59.029Z,3.58
2019-03-26T11:10:29.315Z,4.08
2019-03-26T11:15:27.962Z,3.85
2019-03-26T11:17:57.916Z,4.72
2019-03-26T11:20:28.554Z,5.00
2019-03-26T11:22:58.671Z,2.70
2019-03-26T11:25:28.895Z,3.83
2019-03-26T11:30:28.016Z,3.85
2019-03-26T11:35:26.788Z,4.37
2019-03-26T11:37:56.856Z,2.77
2019-03-26T11:42:55.769Z,4.53
2019-03-26T11:45:25.858Z,3.77
2019-03-26T11:47:55.968Z,3.45
2019-03-26T11:50:25.917Z,2.33
2019-03-26T11:52:56.308Z,3.05
2019-03-26T11:55:26.289Z,3.85
2019-03-26T11:57:56.451Z,3.30
2019-03-26T12:00:30.769Z,2.92
2019-03-26T12:03:01.126Z,3.77
2019-03-26T12:05:31.244Z,2.70
2019-03-26T12:08:01.325Z,5.05
2019-03-26T12:10:31.377Z,3.65
2019-03-26T12:13:05.132Z,2.67
2019-03-26T12:15:35.095Z,3.47
2019-03-26T12:18:04.886Z,4.17
2019-03-26T12:20:34.892Z,3.08
2019-03-26T12:23:04.816Z,3.50
2019-03-26T12:25:34.788Z,3.87
2019-03-26T12:28:04.755Z,4.75
2019-03-26T12:30:36.334Z,4.03
2019-03-26T12:33:06.816Z,4.75
2019-03-26T12:35:36.755Z,4.10
2019-03-26T12:38:17.597Z,5.92
2019-03-26T12:40:47.862Z,2.95
2019-03-26T12:45:46.471Z,5.67
2019-03-26T12:48:16.579Z,4.03
2019-03-26T12:50:46.277Z,5.75
2019-03-26T12:53:15.872Z,5.05
2019-03-26T12:55:45.619Z,3.85
2019-03-26T12:58:15.603Z,4.92
2019-03-26T13:00:45.464Z,5.37
2019-03-26T13:03:15.578Z,5.33
2019-03-26T13:05:45.270Z,5.87
2019-03-26T13:08:15.016Z,4.58
2019-03-26T13:10:53.525Z,4.15
2019-03-26T13:13:16.546Z,4.00
2019-03-26T13:15:49.762Z,4.15
2019-03-26T13:18:19.439Z,4.67
2019-03-26T13:20:49.326Z,3.22
2019-03-26T13:23:19.089Z,3.02
2019-03-26T13:25:49.027Z,3.90
2019-03-26T13:28:19.029Z,4.20
2019-03-26T13:30:49.474Z,3.40
2019-03-26T13:33:19.761Z,2.75
2019-03-26T13:38:18.519Z,3.67
2019-03-26T13:40:48.409Z,3.72
2019-03-26T13:43:18.763Z,4.00
2019-03-26T13:45:48.733Z,4.80
2019-03-26T13:48:18.616Z,3.17
2019-03-26T13:50:48.612Z,2.83
2019-03-26T13:53:18.441Z,3.45
2019-03-26T13:55:48.769Z,4.47
2019-03-26T13:58:18.783Z,3.67
2019-03-26T14:00:48.713Z,3.22
2019-03-26T14:03:18.431Z,3.17
2019-03-26T14:05:48.372Z,2.42
2019-03-26T14:08:18.234Z,3.40
2019-03-26T14:10:48.119Z,3.27
2019-03-26T14:13:18.339Z,2.47
2019-03-26T14:18:16.912Z,3.85
2019-03-26T14:20:46.650Z,2.33
2019-03-26T14:23:16.526Z,2.58
2019-03-26T14:25:46.352Z,3.30
2019-03-26T14:28:18.784Z,2.62
2019-03-26T14:30:48.902Z,2.77
2019-03-26T14:33:20.239Z,3.67
2019-03-26T14:35:50.281Z,2.75
2019-03-26T14:38:20.452Z,2.87
2019-03-26T14:45:49.580Z,3.67
2019-03-26T14:50:48.178Z,3.17
2019-03-26T14:53:17.966Z,2.92
2019-03-26T14:55:47.746Z,2.47
2019-03-26T14:58:17.775Z,2.70
2019-03-26T15:00:47.686Z,2.83
2019-03-26T15:03:17.592Z,4.10
2019-03-26T15:05:47.708Z,2.98
2019-03-26T15:08:17.784Z,2.60
2019-03-26T15:10:48.010Z,2.65
2019-03-26T15:15:51.268Z,2.25
2019-03-26T15:18:21.202Z,4.20
2019-03-26T15:20:51.418Z,2.90
2019-03-26T15:25:49.928Z,2.35
2019-03-26T15:28:19.639Z,2.20
2019-03-26T15:30:49.559Z,2.35
2019-03-26T15:33:19.489Z,2.27
2019-03-26T15:35:49.958Z,1.77
2019-03-26T15:38:19.873Z,2.92
2019-03-26T15:40:49.791Z,2.00
2019-03-26T15:43:19.556Z,2.65
2019-03-26T15:45:49.336Z,2.90
2019-03-26T15:48:19.091Z,2.98
2019-03-26T15:50:49.008Z,2.60
2019-03-26T15:53:18.772Z,1.95
2019-03-26T15:55:49.745Z,3.60
2019-03-26T15:58:19.521Z,3.58
2019-03-26T16:00:49.281Z,2.37
2019-03-26T16:03:22.237Z,3.30
2019-03-26T16:05:52.290Z,2.20
2019-03-26T16:08:22.085Z,3.02
2019-03-26T16:10:52.121Z,3.05
2019-03-26T16:13:21.912Z,1.65
2019-03-26T16:15:51.984Z,2.12
2019-03-26T16:20:50.793Z,2.45
2019-03-26T16:23:20.961Z,2.35
2019-03-26T16:28:19.357Z,2.17
2019-03-26T16:30:49.917Z,2.52
2019-03-26T16:33:19.850Z,2.10
2019-03-26T16:35:51.155Z,3.92
2019-03-26T16:38:21.089Z,2.10
2019-03-26T16:40:51.347Z,2.70
2019-03-26T16:43:22.070Z,3.35
2019-03-26T16:45:51.983Z,2.10
2019-03-26T16:48:22.155Z,2.60
2019-03-26T16:53:20.645Z,3.92
2019-03-26T16:55:57.624Z,2.72
2019-03-26T16:58:27.656Z,2.15
2019-03-26T17:00:57.717Z,2.95
2019-03-26T17:03:31.561Z,3.12
2019-03-26T17:06:37.971Z,3.70
2019-03-26T17:12:16.044Z,2.30
2019-03-26T17:14:45.708Z,2.85
2019-03-26T17:17:15.452Z,2.42
2019-03-26T17:19:45.131Z,3.45
2019-03-26T17:22:15.505Z,3.33
2019-03-26T17:24:45.937Z,1.85
2019-03-26T17:27:15.724Z,4.00
2019-03-26T17:29:45.782Z,2.75
2019-03-26T17:32:15.881Z,4.72
2019-03-26T17:34:45.764Z,4.50
2019-03-26T17:37:16.021Z,2.95
2019-03-26T17:39:45.705Z,2.17
2019-03-26T17:42:17.444Z,2.90
2019-03-26T17:44:46.919Z,4.65
2019-03-26T17:47:16.629Z,2.70
2019-03-26T17:49:46.281Z,4.80
2019-03-26T17:52:16.061Z,4.40
2019-03-26T17:54:45.658Z,3.00
2019-03-26T17:57:15.206Z,2.80
2019-03-26T17:59:44.892Z,3.35
2019-03-26T18:02:14.648Z,2.90
2019-03-26T18:04:44.503Z,2.80
2019-03-26T18:07:14.107Z,4.95
2019-03-26T18:09:44.038Z,4.17
2019-03-26T18:12:14.058Z,4.70
2019-03-26T18:14:44.211Z,2.70
2019-03-26T18:19:45.776Z,2.95
2019-03-26T18:22:15.656Z,4.55
2019-03-26T18:24:45.483Z,3.60
2019-03-26T18:27:15.476Z,2.75
2019-03-26T18:29:45.482Z,3.65
2019-03-26T18:32:16.596Z,4.47
2019-03-26T18:34:46.395Z,2.22
2019-03-26T18:37:16.337Z,5.42
2019-03-26T18:39:46.165Z,3.75
2019-03-26T18:42:16.099Z,3.62
2019-03-26T18:44:46.493Z,3.85
2019-03-26T18:47:19.353Z,4.62
2019-03-26T18:49:49.392Z,3.42
2019-03-26T18:52:21.317Z,4.80
2019-03-26T18:54:53.382Z,4.35
2019-03-26T18:57:23.578Z,3.12
2019-03-26T19:02:31.195Z,3.52
2019-03-26T19:05:02.435Z,3.90
2019-03-26T19:07:32.911Z,3.58
2019-03-26T19:10:03.108Z,5.45
2019-03-26T19:12:33.624Z,3.85
2019-03-26T19:15:03.963Z,4.37
2019-03-26T19:17:33.968Z,4.08
2019-03-26T19:20:03.977Z,3.65
2019-03-26T19:22:33.932Z,3.90
2019-03-26T19:25:04.673Z,5.17
2019-03-26T19:27:34.560Z,3.70
2019-03-26T19:30:04.737Z,3.08
2019-03-26T19:35:03.228Z,5.92
2019-03-26T19:37:33.119Z,4.62
2019-03-26T19:40:03.124Z,3.30
2019-03-26T19:42:34.228Z,5.22
2019-03-26T19:45:04.253Z,3.60
2019-03-26T19:47:34.520Z,4.35
2019-03-26T19:52:32.622Z,4.47
2019-03-26T19:55:03.241Z,3.33
2019-03-26T19:57:33.452Z,4.83
2019-03-26T20:02:31.675Z,8.25
2019-03-26T20:05:01.343Z,5.00
2019-03-26T20:07:31.362Z,3.10
2019-03-26T20:10:01.469Z,5.00
2019-03-26T20:12:31.246Z,2.87
2019-03-26T20:15:01.074Z,3.67
2019-03-26T20:17:30.890Z,3.20
2019-03-26T20:20:00.771Z,4.67
2019-03-26T20:22:30.583Z,4.83
2019-03-26T20:25:00.389Z,4.10
2019-03-26T20:27:32.484Z,3.47
2019-03-26T20:30:02.543Z,3.77
2019-03-26T20:32:32.272Z,4.90
2019-03-26T20:35:02.310Z,4.97
2019-03-26T20:37:38.076Z,4.10
2019-03-26T20:40:10.503Z,5.22
2019-03-26T20:42:41.820Z,4.40
2019-03-26T20:45:14.515Z,3.10
2019-03-26T20:47:45.171Z,6.65
2019-03-26T20:50:16.682Z,4.78
2019-03-26T20:52:46.509Z,3.30
2019-03-26T20:55:18.200Z,4.15
2019-03-26T20:57:48.370Z,5.33
2019-03-26T21:00:29.139Z,4.17
2019-03-26T21:03:01.489Z,3.50
2019-03-26T21:05:31.618Z,5.20
2019-03-26T21:08:01.442Z,5.30
2019-03-26T21:10:31.304Z,4.00
2019-03-26T21:13:01.049Z,3.35
2019-03-26T21:15:30.828Z,4.70
2019-03-26T21:18:00.669Z,4.17
2019-03-26T21:20:30.516Z,3.40
2019-03-26T21:23:00.562Z,4.47
2019-03-26T21:25:30.569Z,2.98
2019-03-26T21:28:00.635Z,4.67
2019-03-26T21:30:30.607Z,4.12
2019-03-26T21:33:00.724Z,4.20
2019-03-26T21:35:30.750Z,4.20
2019-03-26T21:38:00.714Z,5.65
2019-03-26T21:40:30.527Z,5.00
2019-03-26T21:43:00.450Z,4.10
2019-03-26T21:45:41.140Z,4.78
2019-03-26T21:48:11.232Z,3.42
2019-03-26T21:50:41.075Z,3.85
2019-03-26T21:53:10.958Z,4.03
2019-03-26T21:55:40.860Z,5.40
2019-03-26T21:58:10.959Z,6.72
2019-03-26T22:00:40.807Z,4.87
2019-03-26T22:05:40.050Z,5.17
2019-03-26T22:10:38.610Z,5.65
2019-03-26T22:13:09.113Z,4.42
2019-03-26T22:15:39.024Z,3.50
2019-03-26T22:18:08.934Z,5.62
2019-03-26T22:20:39.178Z,6.35
2019-03-26T22:25:38.165Z,4.78
2019-03-26T22:28:08.112Z,4.40
2019-03-26T22:30:38.009Z,4.92
2019-03-26T22:33:07.978Z,3.80
2019-03-26T22:35:38.070Z,4.25
2019-03-26T22:38:07.975Z,3.52
2019-03-26T22:40:38.088Z,4.37
2019-03-26T22:43:08.159Z,6.42
2019-03-26T22:45:38.192Z,7.00
2019-03-26T22:48:09.268Z,4.42
2019-03-26T22:50:38.961Z,4.03
2019-03-26T22:53:08.656Z,5.40
2019-03-26T22:55:38.428Z,4.35
2019-03-26T22:58:08.382Z,5.12
2019-03-26T23:00:38.279Z,5.22
2019-03-26T23:03:08.171Z,6.00
2019-03-26T23:05:37.959Z,6.12
2019-03-26T23:08:07.873Z,5.62
2019-03-26T23:10:37.814Z,4.47
2019-03-26T23:13:07.729Z,5.65
2019-03-26T23:15:37.563Z,4.47
2019-03-26T23:18:07.422Z,5.53
2019-03-26T23:20:37.335Z,5.37
2019-03-26T23:23:07.228Z,4.87
2019-03-26T23:25:37.230Z,3.65
2019-03-26T23:28:07.077Z,4.30
2019-03-26T23:30:36.822Z,4.75
2019-03-26T23:33:06.531Z,4.95
2019-03-26T23:35:36.379Z,4.50
2019-03-26T23:38:06.264Z,3.95
2019-03-26T23:40:36.017Z,4.65
2019-03-26T23:43:06.806Z,4.12
2019-03-26T23:45:36.793Z,3.47
2019-03-26T23:48:06.768Z,4.47
2019-03-26T23:50:36.598Z,4.55
2019-03-26T23:53:10.460Z,5.42
2019-03-26T23:55:40.385Z,3.50
2019-03-26T23:58:10.540Z,4.62
