createdAt,value
2019-01-25T00:00:24.101Z,10.30
2019-01-25T00:01:24.088Z,10.40
2019-01-25T00:02:24.075Z,10.00
2019-01-25T00:03:24.092Z,10.90
2019-01-25T00:04:24.049Z,9.40
2019-01-25T00:05:24.050Z,9.10
2019-01-25T00:06:24.026Z,8.70
2019-01-25T00:07:24.024Z,10.30
2019-01-25T00:08:24.021Z,11.60
2019-01-25T00:09:23.998Z,9.70
2019-01-25T00:10:23.984Z,8.70
2019-01-25T00:11:23.974Z,8.80
2019-01-25T00:12:23.959Z,8.80
2019-01-25T00:13:23.965Z,8.90
2019-01-25T00:14:23.938Z,9.80
2019-01-25T00:15:23.934Z,8.40
2019-01-25T00:16:23.920Z,9.10
2019-01-25T00:17:23.903Z,9.40
2019-01-25T00:18:23.912Z,9.20
2019-01-25T00:19:23.882Z,8.80
2019-01-25T00:20:23.874Z,8.10
2019-01-25T00:21:23.857Z,8.70
2019-01-25T00:22:23.864Z,8.10
2019-01-25T00:23:23.858Z,8.00
2019-01-25T00:24:23.828Z,10.20
2019-01-25T00:25:23.816Z,8.80
2019-01-25T00:26:23.800Z,10.00
2019-01-25T00:27:23.792Z,8.60
2019-01-25T00:28:23.799Z,8.10
2019-01-25T00:29:23.769Z,8.90
2019-01-25T00:30:23.758Z,8.50
2019-01-25T00:31:23.753Z,7.70
2019-01-25T00:32:23.742Z,8.70
2019-01-25T00:33:23.737Z,8.50
2019-01-25T00:34:23.720Z,8.50
2019-01-25T00:35:23.711Z,9.00
2019-01-25T00:36:23.723Z,8.20
2019-01-25T00:37:23.678Z,11.00
2019-01-25T00:38:23.690Z,7.30
2019-01-25T00:39:23.686Z,8.60
2019-01-25T00:40:23.649Z,9.70
2019-01-25T00:41:23.630Z,8.50
2019-01-25T00:42:23.620Z,8.90
2019-01-25T00:43:23.623Z,8.30
2019-01-25T00:44:23.604Z,8.10
2019-01-25T00:45:23.594Z,8.70
2019-01-25T00:46:23.584Z,9.60
2019-01-25T00:47:23.564Z,9.30
2019-01-25T00:48:23.854Z,8.00
2019-01-25T00:49:23.549Z,8.30
2019-01-25T00:50:23.529Z,7.10
2019-01-25T00:51:23.526Z,8.70
2019-01-25T00:52:23.507Z,8.80
2019-01-25T00:53:23.512Z,8.40
2019-01-25T00:54:23.504Z,9.10
2019-01-25T00:55:23.473Z,9.00
2019-01-25T00:56:23.461Z,8.60
2019-01-25T00:57:23.450Z,8.20
2019-01-25T00:58:23.441Z,8.00
2019-01-25T00:59:23.447Z,7.50
2019-01-25T01:00:23.422Z,8.90
2019-01-25T01:01:23.411Z,9.00
2019-01-25T01:02:23.395Z,8.10
2019-01-25T01:03:23.383Z,8.00
2019-01-25T01:04:23.393Z,7.50
2019-01-25T01:05:23.366Z,7.00
2019-01-25T01:06:23.349Z,8.80
2019-01-25T01:07:23.341Z,7.70
2019-01-25T01:08:23.333Z,7.40
2019-01-25T01:09:23.363Z,7.30
2019-01-25T01:10:23.306Z,8.40
2019-01-25T01:11:23.299Z,10.50
2019-01-25T01:12:23.283Z,8.90
2019-01-25T01:13:23.269Z,7.80
2019-01-25T01:14:23.293Z,7.90
2019-01-25T01:15:23.272Z,7.00
2019-01-25T01:16:23.267Z,8.00
2019-01-25T01:17:23.241Z,8.20
2019-01-25T01:18:23.216Z,7.80
2019-01-25T01:19:23.270Z,8.00
2019-01-25T01:20:23.208Z,7.00
2019-01-25T01:21:23.238Z,6.50
2019-01-25T01:22:23.176Z,6.60
2019-01-25T01:23:23.203Z,7.40
2019-01-25T01:24:23.258Z,7.80
2019-01-25T01:25:23.137Z,6.60
2019-01-25T01:26:23.116Z,7.70
2019-01-25T01:27:23.124Z,7.30
2019-01-25T01:28:23.107Z,6.90
2019-01-25T01:29:23.106Z,7.30
2019-01-25T01:30:23.093Z,7.30
2019-01-25T01:31:23.065Z,6.80
2019-01-25T01:32:23.061Z,7.20
2019-01-25T01:33:23.127Z,7.90
2019-01-25T01:34:23.042Z,7.00
2019-01-25T01:35:23.013Z,8.40
2019-01-25T01:36:23.004Z,6.50
2019-01-25T01:37:22.992Z,7.40
2019-01-25T01:38:22.978Z,6.10
2019-01-25T01:39:22.985Z,8.80
2019-01-25T01:40:22.966Z,6.10
2019-01-25T01:41:22.954Z,6.30
2019-01-25T01:42:22.934Z,6.90
2019-01-25T01:43:22.942Z,6.30
2019-01-25T01:44:22.928Z,6.90
2019-01-25T01:45:22.904Z,6.20
2019-01-25T01:46:22.889Z,6.80
2019-01-25T01:47:22.878Z,6.60
2019-01-25T01:48:22.869Z,7.70
2019-01-25T01:49:22.870Z,7.00
2019-01-25T01:50:22.857Z,8.00
2019-01-25T01:51:22.833Z,7.00
2019-01-25T01:52:22.819Z,6.60
2019-01-25T01:53:22.812Z,6.40
2019-01-25T01:54:22.832Z,6.10
2019-01-25T01:55:22.786Z,6.20
2019-01-25T01:56:22.785Z,6.10
2019-01-25T01:57:22.763Z,7.60
2019-01-25T01:58:22.752Z,6.80
2019-01-25T01:59:22.751Z,6.30
2019-01-25T02:00:22.751Z,6.60
2019-01-25T02:01:22.725Z,6.70
2019-01-25T02:02:22.713Z,7.00
2019-01-25T02:03:22.718Z,7.20
2019-01-25T02:04:22.689Z,6.90
2019-01-25T02:05:22.688Z,7.50
2019-01-25T02:06:22.659Z,6.70
2019-01-25T02:07:22.661Z,9.70
2019-01-25T02:08:22.637Z,7.60
2019-01-25T02:09:22.627Z,6.10
2019-01-25T02:10:29.010Z,5.80
2019-01-25T02:11:23.605Z,5.50
2019-01-25T02:12:22.602Z,9.20
2019-01-25T02:13:22.579Z,6.20
2019-01-25T02:14:22.572Z,6.50
2019-01-25T02:15:22.572Z,6.00
2019-01-25T02:16:22.549Z,8.30
2019-01-25T02:17:22.542Z,6.10
2019-01-25T02:18:22.548Z,6.40
2019-01-25T02:19:22.510Z,7.60
2019-01-25T02:20:22.515Z,6.50
2019-01-25T02:21:22.502Z,7.20
2019-01-25T02:22:22.478Z,7.70
2019-01-25T02:23:22.466Z,6.20
2019-01-25T02:24:22.472Z,6.20
2019-01-25T02:25:22.462Z,6.30
2019-01-25T02:26:22.433Z,6.00
2019-01-25T02:27:22.428Z,6.10
2019-01-25T02:28:22.415Z,7.60
2019-01-25T02:29:22.398Z,7.00
2019-01-25T02:30:22.405Z,5.70
2019-01-25T02:31:22.397Z,5.60
2019-01-25T02:32:22.362Z,5.80
2019-01-25T02:33:22.354Z,6.00
2019-01-25T02:34:22.347Z,6.20
2019-01-25T02:35:22.352Z,5.50
2019-01-25T02:36:22.321Z,5.80
2019-01-25T02:37:22.307Z,5.30
2019-01-25T02:38:22.307Z,6.30
2019-01-25T02:39:22.290Z,7.00
2019-01-25T02:40:22.292Z,7.10
2019-01-25T02:41:22.268Z,6.70
2019-01-25T02:42:22.261Z,6.20
2019-01-25T02:43:22.237Z,7.00
2019-01-25T02:44:22.238Z,6.60
2019-01-25T02:45:22.253Z,5.70
2019-01-25T02:46:22.214Z,6.40
2019-01-25T02:47:22.197Z,6.70
2019-01-25T02:48:22.188Z,6.50
2019-01-25T02:49:22.171Z,6.20
2019-01-25T02:50:22.157Z,5.60
2019-01-25T02:51:22.165Z,5.80
2019-01-25T02:52:22.136Z,5.10
2019-01-25T02:53:22.135Z,5.40
2019-01-25T02:54:22.111Z,6.90
2019-01-25T02:55:22.115Z,5.90
2019-01-25T02:56:22.104Z,6.10
2019-01-25T02:57:22.080Z,6.00
2019-01-25T02:58:22.065Z,5.50
2019-01-25T02:59:22.064Z,5.80
2019-01-25T03:00:22.042Z,5.20
2019-01-25T03:01:22.061Z,5.40
2019-01-25T03:02:22.028Z,5.50
2019-01-25T03:03:22.015Z,5.60
2019-01-25T03:04:21.997Z,6.80
2019-01-25T03:05:21.985Z,5.70
2019-01-25T03:06:21.990Z,5.30
2019-01-25T03:07:21.975Z,4.90
2019-01-25T03:08:21.952Z,5.10
2019-01-25T03:09:21.951Z,6.30
2019-01-25T03:10:28.595Z,5.00
2019-01-25T03:11:22.942Z,4.90
2019-01-25T03:12:21.914Z,5.10
2019-01-25T03:13:21.894Z,5.10
2019-01-25T03:14:21.886Z,5.30
2019-01-25T03:15:21.880Z,5.20
2019-01-25T03:16:21.911Z,5.40
2019-01-25T03:17:21.852Z,5.20
2019-01-25T03:18:21.844Z,4.60
2019-01-25T03:19:21.834Z,6.70
2019-01-25T03:20:21.866Z,5.60
2019-01-25T03:21:21.816Z,6.10
2019-01-25T03:22:21.792Z,6.50
2019-01-25T03:23:21.787Z,6.30
2019-01-25T03:24:21.769Z,5.20
2019-01-25T03:25:21.756Z,6.40
2019-01-25T03:26:21.764Z,5.00
2019-01-25T03:27:21.734Z,5.10
2019-01-25T03:28:21.729Z,5.80
2019-01-25T03:29:21.728Z,5.80
2019-01-25T03:30:21.715Z,5.90
2019-01-25T03:31:21.712Z,5.20
2019-01-25T03:32:21.692Z,5.30
2019-01-25T03:33:21.668Z,5.20
2019-01-25T03:34:21.655Z,5.70
2019-01-25T03:35:21.666Z,5.20
2019-01-25T03:36:21.654Z,6.20
2019-01-25T03:37:21.620Z,5.40
2019-01-25T03:38:21.608Z,6.00
2019-01-25T03:39:21.599Z,5.50
2019-01-25T03:40:21.588Z,6.50
2019-01-25T03:41:21.629Z,7.30
2019-01-25T03:42:21.564Z,5.10
2019-01-25T03:43:21.551Z,6.60
2019-01-25T03:44:21.546Z,4.90
2019-01-25T03:45:21.529Z,5.20
2019-01-25T03:46:21.531Z,5.40
2019-01-25T03:47:21.528Z,5.70
2019-01-25T03:48:21.505Z,5.90
2019-01-25T03:49:21.483Z,5.40
2019-01-25T03:50:21.479Z,5.50
2019-01-25T03:51:21.469Z,5.40
2019-01-25T03:52:21.463Z,6.60
2019-01-25T03:53:21.445Z,5.40
2019-01-25T03:54:21.430Z,4.70
2019-01-25T03:55:21.427Z,5.20
2019-01-25T03:56:21.411Z,5.40
2019-01-25T03:57:21.413Z,5.10
2019-01-25T03:58:21.379Z,5.20
2019-01-25T03:59:21.381Z,5.30
2019-01-25T04:00:21.392Z,6.40
2019-01-25T04:01:21.346Z,7.30
2019-01-25T04:02:21.365Z,4.80
2019-01-25T04:03:21.324Z,5.50
2019-01-25T04:04:21.312Z,5.60
2019-01-25T04:05:21.302Z,4.70
2019-01-25T04:06:21.295Z,5.10
2019-01-25T04:07:21.320Z,6.00
2019-01-25T04:08:21.275Z,6.20
2019-01-25T04:09:21.263Z,4.90
2019-01-25T04:10:21.249Z,5.70
2019-01-25T04:11:21.237Z,5.40
2019-01-25T04:12:21.245Z,4.40
2019-01-25T04:13:21.213Z,5.90
2019-01-25T04:14:21.197Z,6.00
2019-01-25T04:15:21.201Z,5.00
2019-01-25T04:16:21.175Z,6.80
2019-01-25T04:17:21.178Z,6.30
2019-01-25T04:18:21.152Z,5.60
2019-01-25T04:19:21.141Z,5.40
2019-01-25T04:20:21.135Z,4.80
2019-01-25T04:21:21.118Z,5.50
2019-01-25T04:22:21.134Z,6.00
2019-01-25T04:23:21.099Z,6.80
2019-01-25T04:24:21.083Z,5.90
2019-01-25T04:25:21.079Z,6.70
2019-01-25T04:26:21.065Z,6.10
2019-01-25T04:27:21.065Z,7.50
2019-01-25T04:28:21.047Z,6.10
2019-01-25T04:29:21.029Z,4.50
2019-01-25T04:30:21.018Z,6.00
2019-01-25T04:31:21.029Z,5.80
2019-01-25T04:32:21.019Z,4.90
2019-01-25T04:33:20.991Z,4.90
2019-01-25T04:34:20.970Z,5.30
2019-01-25T04:35:20.972Z,5.40
2019-01-25T04:36:20.947Z,4.80
2019-01-25T04:37:21.231Z,4.20
2019-01-25T04:38:20.925Z,5.40
2019-01-25T04:39:20.914Z,4.50
2019-01-25T04:40:20.918Z,5.00
2019-01-25T04:41:20.900Z,5.30
2019-01-25T04:42:20.879Z,6.40
2019-01-25T04:43:20.884Z,5.30
2019-01-25T04:44:20.854Z,4.60
2019-01-25T04:45:20.845Z,5.50
2019-01-25T04:46:20.841Z,5.40
2019-01-25T04:47:20.820Z,4.30
2019-01-25T04:48:20.827Z,5.90
2019-01-25T04:49:20.796Z,4.30
2019-01-25T04:50:20.790Z,4.20
2019-01-25T04:51:20.790Z,5.10
2019-01-25T04:52:20.765Z,4.50
2019-01-25T04:53:20.772Z,4.80
2019-01-25T04:54:20.757Z,4.80
2019-01-25T04:55:20.730Z,4.30
2019-01-25T04:56:20.724Z,5.90
2019-01-25T04:57:20.704Z,4.10
2019-01-25T04:58:20.709Z,4.50
2019-01-25T04:59:20.696Z,5.00
2019-01-25T05:00:20.675Z,5.10
2019-01-25T05:01:20.658Z,4.80
2019-01-25T05:02:20.649Z,4.60
2019-01-25T05:03:20.656Z,4.80
2019-01-25T05:04:20.627Z,4.30
2019-01-25T05:05:20.624Z,6.10
2019-01-25T05:06:20.614Z,4.30
2019-01-25T05:07:20.598Z,5.60
2019-01-25T05:08:20.599Z,5.10
2019-01-25T05:09:20.575Z,4.10
2019-01-25T05:10:20.556Z,4.10
2019-01-25T05:11:20.553Z,4.30
2019-01-25T05:12:20.535Z,4.20
2019-01-25T05:13:20.539Z,4.30
2019-01-25T05:14:20.529Z,4.30
2019-01-25T05:15:20.508Z,4.80
2019-01-25T05:16:20.493Z,4.10
2019-01-25T05:17:20.497Z,3.90
2019-01-25T05:18:20.493Z,4.60
2019-01-25T05:19:20.461Z,4.70
2019-01-25T05:20:20.448Z,4.50
2019-01-25T05:21:20.433Z,4.10
2019-01-25T05:22:20.438Z,4.60
2019-01-25T05:23:20.445Z,4.40
2019-01-25T05:24:20.397Z,5.70
2019-01-25T05:25:20.398Z,6.00
2019-01-25T05:26:20.379Z,5.20
2019-01-25T05:27:20.366Z,6.00
2019-01-25T05:28:20.353Z,4.50
2019-01-25T05:29:20.539Z,4.40
2019-01-25T05:30:20.327Z,4.20
2019-01-25T05:31:20.320Z,5.10
2019-01-25T05:32:20.324Z,6.20
2019-01-25T05:33:20.303Z,4.70
2019-01-25T05:34:20.302Z,6.70
2019-01-25T05:35:20.290Z,4.70
2019-01-25T05:36:20.268Z,4.50
2019-01-25T05:37:20.248Z,5.00
2019-01-25T05:38:20.259Z,4.70
2019-01-25T05:39:20.238Z,5.50
2019-01-25T05:40:20.214Z,4.70
2019-01-25T05:41:27.836Z,5.40
2019-01-25T05:42:21.199Z,4.40
2019-01-25T05:43:20.230Z,4.20
2019-01-25T05:44:20.185Z,4.20
2019-01-25T05:45:20.165Z,4.10
2019-01-25T05:46:20.147Z,4.10
2019-01-25T05:47:20.133Z,6.20
2019-01-25T05:48:20.160Z,5.10
2019-01-25T05:49:20.155Z,7.10
2019-01-25T05:50:20.099Z,4.40
2019-01-25T05:51:20.114Z,4.50
2019-01-25T05:52:20.076Z,5.30
2019-01-25T05:53:20.084Z,4.80
2019-01-25T05:54:20.076Z,4.10
2019-01-25T05:55:20.055Z,4.80
2019-01-25T05:56:20.029Z,5.00
2019-01-25T05:57:20.025Z,4.60
2019-01-25T05:58:20.016Z,6.80
2019-01-25T05:59:20.010Z,4.60
2019-01-25T06:00:19.987Z,5.90
2019-01-25T06:01:19.980Z,4.80
2019-01-25T06:02:19.962Z,4.40
2019-01-25T06:03:19.962Z,4.50
2019-01-25T06:04:19.964Z,4.00
2019-01-25T06:05:19.933Z,4.20
2019-01-25T06:06:19.919Z,6.40
2019-01-25T06:07:19.903Z,4.40
2019-01-25T06:08:19.894Z,4.70
2019-01-25T06:09:19.900Z,4.70
2019-01-25T06:10:19.881Z,4.80
2019-01-25T06:11:19.868Z,4.60
2019-01-25T06:12:19.850Z,4.80
2019-01-25T06:13:19.837Z,4.80
2019-01-25T06:14:19.846Z,9.30
2019-01-25T06:15:19.823Z,4.00
2019-01-25T06:16:19.800Z,4.90
2019-01-25T06:17:19.798Z,6.00
2019-01-25T06:18:19.811Z,5.60
2019-01-25T06:19:19.821Z,4.50
2019-01-25T06:20:19.758Z,5.30
2019-01-25T06:21:19.743Z,6.00
2019-01-25T06:22:19.731Z,4.20
2019-01-25T06:23:19.730Z,4.50
2019-01-25T06:24:19.713Z,5.20
2019-01-25T06:25:19.719Z,5.90
2019-01-25T06:26:19.686Z,3.70
2019-01-25T06:27:19.676Z,3.70
2019-01-25T06:28:19.668Z,4.60
2019-01-25T06:29:19.694Z,3.90
2019-01-25T06:30:19.656Z,4.40
2019-01-25T06:31:19.632Z,4.50
2019-01-25T06:32:19.624Z,3.70
2019-01-25T06:33:19.609Z,3.80
2019-01-25T06:34:19.594Z,4.40
2019-01-25T06:35:19.609Z,3.90
2019-01-25T06:36:19.575Z,5.10
2019-01-25T06:37:19.562Z,4.60
2019-01-25T06:38:19.549Z,3.90
2019-01-25T06:39:19.537Z,4.90
2019-01-25T06:40:19.542Z,4.50
2019-01-25T06:41:19.525Z,3.80
2019-01-25T06:42:19.512Z,4.30
2019-01-25T06:43:19.499Z,3.80
2019-01-25T06:44:19.482Z,3.80
2019-01-25T06:45:19.486Z,4.50
2019-01-25T06:46:19.458Z,5.10
2019-01-25T06:47:19.458Z,5.50
2019-01-25T06:48:19.434Z,4.40
2019-01-25T06:49:19.424Z,3.90
2019-01-25T06:50:19.435Z,6.70
2019-01-25T06:51:19.401Z,4.90
2019-01-25T06:52:19.390Z,4.20
2019-01-25T06:53:19.393Z,3.80
2019-01-25T06:54:19.368Z,5.10
2019-01-25T06:55:19.395Z,3.50
2019-01-25T06:56:19.351Z,4.50
2019-01-25T06:57:19.342Z,3.70
2019-01-25T06:58:19.323Z,4.30
2019-01-25T06:59:19.323Z,3.40
2019-01-25T07:00:19.305Z,5.60
2019-01-25T07:01:19.306Z,3.90
2019-01-25T07:02:19.275Z,4.10
2019-01-25T07:03:19.277Z,3.80
2019-01-25T07:04:19.255Z,6.00
2019-01-25T07:05:19.274Z,5.00
2019-01-25T07:06:19.247Z,3.70
2019-01-25T07:07:19.226Z,4.50
2019-01-25T07:08:19.207Z,3.90
2019-01-25T07:09:19.202Z,4.50
2019-01-25T07:10:19.186Z,4.70
2019-01-25T07:11:19.291Z,3.40
2019-01-25T07:12:19.161Z,4.30
2019-01-25T07:13:19.151Z,3.90
2019-01-25T07:14:19.145Z,3.50
2019-01-25T07:15:19.136Z,4.00
2019-01-25T07:16:19.131Z,4.60
2019-01-25T07:17:19.112Z,3.90
2019-01-25T07:18:19.103Z,3.40
2019-01-25T07:19:19.088Z,4.40
2019-01-25T07:20:19.072Z,3.70
2019-01-25T07:21:19.381Z,4.60
2019-01-25T07:22:19.062Z,3.50
2019-01-25T07:23:19.046Z,5.10
2019-01-25T07:24:19.041Z,3.90
2019-01-25T07:25:19.023Z,5.10
2019-01-25T07:26:19.005Z,7.20
2019-01-25T07:27:19.007Z,6.50
2019-01-25T07:28:18.987Z,6.10
2019-01-25T07:29:18.981Z,5.50
2019-01-25T07:30:18.962Z,5.40
2019-01-25T07:31:18.953Z,6.70
2019-01-25T07:32:18.950Z,5.00
2019-01-25T07:33:18.939Z,4.60
2019-01-25T07:34:18.911Z,8.10
2019-01-25T07:35:18.899Z,5.40
2019-01-25T07:36:18.895Z,5.10
2019-01-25T07:37:18.910Z,6.20
2019-01-25T07:38:18.880Z,6.00
2019-01-25T07:39:18.872Z,4.50
2019-01-25T07:40:18.843Z,5.00
2019-01-25T07:41:18.831Z,5.60
2019-01-25T07:42:18.845Z,4.90
2019-01-25T07:43:18.809Z,7.30
2019-01-25T07:44:18.803Z,4.20
2019-01-25T07:45:18.797Z,6.20
2019-01-25T07:46:18.775Z,4.90
2019-01-25T07:47:18.815Z,5.70
2019-01-25T07:48:18.777Z,5.30
2019-01-25T07:49:18.739Z,5.00
2019-01-25T07:50:18.729Z,6.20
2019-01-25T07:51:18.736Z,5.30
2019-01-25T07:52:18.721Z,7.40
2019-01-25T07:53:18.693Z,6.20
2019-01-25T07:54:18.711Z,4.90
2019-01-25T07:55:18.707Z,4.70
2019-01-25T07:56:18.667Z,4.30
2019-01-25T07:57:18.680Z,5.20
2019-01-25T07:58:18.700Z,5.20
2019-01-25T07:59:18.629Z,5.30
2019-01-25T08:00:18.677Z,4.90
2019-01-25T08:01:18.621Z,4.80
2019-01-25T08:02:18.597Z,5.10
2019-01-25T08:03:18.645Z,6.50
2019-01-25T08:04:18.579Z,5.30
2019-01-25T08:05:18.564Z,4.20
2019-01-25T08:06:18.547Z,5.70
2019-01-25T08:07:18.539Z,4.30
2019-01-25T08:08:18.546Z,5.50
2019-01-25T08:09:18.589Z,5.80
2019-01-25T08:10:18.513Z,6.40
2019-01-25T08:11:18.518Z,6.40
2019-01-25T08:12:18.494Z,18.20
2019-01-25T08:13:18.482Z,22.40
2019-01-25T08:14:18.457Z,26.80
2019-01-25T08:15:18.498Z,25.10
2019-01-25T08:16:18.438Z,24.80
2019-01-25T08:17:18.439Z,27.40
2019-01-25T08:18:18.445Z,29.60
2019-01-25T08:19:18.410Z,22.80
2019-01-25T08:20:18.612Z,22.50
2019-01-25T08:21:18.389Z,18.40
2019-01-25T08:22:18.434Z,20.40
2019-01-25T08:23:18.425Z,16.80
2019-01-25T08:24:18.423Z,17.10
2019-01-25T08:25:18.386Z,16.20
2019-01-25T08:26:18.330Z,16.00
2019-01-25T08:27:18.357Z,17.00
2019-01-25T08:28:18.318Z,17.60
2019-01-25T08:29:18.335Z,16.70
2019-01-25T08:30:18.319Z,15.80
2019-01-25T08:31:18.275Z,17.00
2019-01-25T08:32:18.270Z,16.80
2019-01-25T08:33:18.262Z,17.00
2019-01-25T08:34:18.246Z,16.00
2019-01-25T08:35:18.352Z,17.60
2019-01-25T08:36:18.217Z,14.20
2019-01-25T08:37:18.209Z,16.80
2019-01-25T08:38:18.229Z,13.90
2019-01-25T08:39:18.198Z,20.00
2019-01-25T08:40:18.188Z,14.70
2019-01-25T08:41:18.178Z,12.00
2019-01-25T08:42:18.152Z,10.80
2019-01-25T08:43:18.165Z,15.10
2019-01-25T08:44:18.138Z,10.30
2019-01-25T08:45:18.284Z,11.60
2019-01-25T08:46:18.105Z,11.10
2019-01-25T08:47:18.104Z,12.30
2019-01-25T08:48:18.112Z,10.40
2019-01-25T08:49:18.067Z,11.10
2019-01-25T08:50:18.056Z,12.20
2019-01-25T08:51:18.080Z,10.70
2019-01-25T08:52:18.041Z,10.60
2019-01-25T08:53:18.048Z,12.10
2019-01-25T08:54:18.049Z,10.50
2019-01-25T08:55:18.033Z,9.50
2019-01-25T08:56:17.990Z,9.30
2019-01-25T08:57:18.034Z,10.00
2019-01-25T08:58:18.021Z,11.30
2019-01-25T08:59:17.973Z,12.30
2019-01-25T09:00:17.946Z,9.40
2019-01-25T09:01:17.941Z,10.80
2019-01-25T09:02:17.925Z,9.10
2019-01-25T09:03:17.930Z,8.10
2019-01-25T09:04:17.900Z,8.00
2019-01-25T09:05:17.905Z,10.30
2019-01-25T09:06:17.898Z,9.10
2019-01-25T09:07:17.867Z,8.30
2019-01-25T09:08:17.870Z,8.40
2019-01-25T09:09:17.847Z,8.40
2019-01-25T09:10:17.837Z,9.40
2019-01-25T09:11:17.834Z,8.80
2019-01-25T09:12:23.250Z,8.30
2019-01-25T09:13:18.812Z,8.30
2019-01-25T09:14:17.787Z,7.80
2019-01-25T09:15:17.778Z,8.40
2019-01-25T09:16:17.768Z,9.40
2019-01-25T09:17:17.765Z,7.40
2019-01-25T09:18:17.768Z,9.80
2019-01-25T09:19:17.733Z,10.40
2019-01-25T09:20:17.727Z,7.70
2019-01-25T09:21:17.710Z,8.40
2019-01-25T09:22:17.704Z,7.10
2019-01-25T09:23:17.735Z,6.80
2019-01-25T09:24:17.682Z,9.70
2019-01-25T09:25:17.666Z,7.60
2019-01-25T09:26:17.653Z,8.20
2019-01-25T09:27:17.643Z,7.30
2019-01-25T09:28:17.636Z,9.80
2019-01-25T09:29:17.667Z,7.30
2019-01-25T09:30:17.608Z,8.00
2019-01-25T09:31:17.596Z,8.00
2019-01-25T09:32:17.592Z,8.60
2019-01-25T09:33:17.576Z,9.50
2019-01-25T09:34:17.580Z,6.80
2019-01-25T09:35:17.569Z,8.10
2019-01-25T09:36:17.543Z,8.20
2019-01-25T09:37:17.532Z,7.30
2019-01-25T09:38:17.525Z,9.00
2019-01-25T09:39:17.530Z,9.60
2019-01-25T09:40:17.504Z,10.00
2019-01-25T09:41:17.494Z,11.00
2019-01-25T09:42:17.486Z,10.00
2019-01-25T09:43:17.467Z,12.20
2019-01-25T09:44:17.638Z,10.10
2019-01-25T09:45:17.444Z,10.00
2019-01-25T09:46:17.429Z,10.00
2019-01-25T09:47:17.428Z,11.70
2019-01-25T09:48:17.414Z,9.30
2019-01-25T09:49:17.440Z,10.30
2019-01-25T09:50:17.388Z,10.50
2019-01-25T09:51:17.375Z,9.60
2019-01-25T09:52:17.363Z,9.70
2019-01-25T09:53:17.360Z,10.20
2019-01-25T09:54:17.343Z,8.90
2019-01-25T09:55:17.345Z,8.90
2019-01-25T09:56:17.326Z,10.80
2019-01-25T09:57:17.311Z,8.80
2019-01-25T09:58:17.297Z,10.30
2019-01-25T09:59:17.297Z,8.20
2019-01-25T10:00:17.290Z,10.00
2019-01-25T10:01:17.264Z,9.70
2019-01-25T10:02:17.254Z,10.00
2019-01-25T10:03:17.241Z,10.80
2019-01-25T10:04:17.235Z,9.70
2019-01-25T10:05:17.260Z,9.70
2019-01-25T10:06:17.211Z,9.30
2019-01-25T10:07:17.210Z,10.20
2019-01-25T10:08:17.190Z,9.50
2019-01-25T10:09:17.182Z,10.30
2019-01-25T10:10:17.343Z,10.20
2019-01-25T10:11:17.160Z,9.70
2019-01-25T10:12:17.141Z,11.00
2019-01-25T10:13:17.130Z,10.00
2019-01-25T10:14:17.125Z,8.90
2019-01-25T10:15:17.114Z,11.00
2019-01-25T10:16:17.120Z,10.70
2019-01-25T10:17:17.093Z,9.70
2019-01-25T10:18:17.077Z,8.60
2019-01-25T10:19:17.072Z,10.00
2019-01-25T10:20:17.061Z,9.00
2019-01-25T10:21:17.063Z,9.50
2019-01-25T10:22:17.030Z,7.90
2019-01-25T10:23:17.035Z,7.10
2019-01-25T10:24:17.008Z,9.60
2019-01-25T10:25:17.007Z,8.60
2019-01-25T10:26:17.009Z,9.10
2019-01-25T10:27:16.975Z,8.80
2019-01-25T10:28:16.980Z,8.60
2019-01-25T10:29:16.962Z,11.10
2019-01-25T10:30:16.943Z,8.80
2019-01-25T10:31:16.945Z,8.40
2019-01-25T10:32:16.928Z,8.10
2019-01-25T10:33:16.908Z,7.90
2019-01-25T10:34:16.903Z,9.00
2019-01-25T10:35:16.892Z,13.40
2019-01-25T10:36:16.892Z,6.70
2019-01-25T10:37:16.872Z,9.50
2019-01-25T10:38:16.852Z,8.50
2019-01-25T10:39:16.841Z,8.70
2019-01-25T10:40:16.856Z,10.10
2019-01-25T10:41:16.862Z,7.70
2019-01-25T10:42:16.807Z,10.60
2019-01-25T10:43:16.799Z,9.80
2019-01-25T10:44:16.791Z,7.70
2019-01-25T10:45:16.777Z,9.60
2019-01-25T10:46:16.778Z,10.10
2019-01-25T10:47:16.766Z,7.80
2019-01-25T10:48:16.740Z,8.10
2019-01-25T10:49:16.730Z,8.50
2019-01-25T10:50:16.722Z,8.90
2019-01-25T10:51:16.750Z,7.10
2019-01-25T10:52:16.698Z,10.90
2019-01-25T10:53:16.706Z,17.80
2019-01-25T10:54:16.674Z,15.40
2019-01-25T10:55:16.664Z,11.40
2019-01-25T10:56:16.653Z,14.60
2019-01-25T10:57:16.658Z,15.70
2019-01-25T10:58:16.638Z,14.90
2019-01-25T10:59:16.642Z,12.20
2019-01-25T11:00:16.613Z,13.90
2019-01-25T11:01:16.606Z,14.60
2019-01-25T11:02:16.604Z,14.60
2019-01-25T11:03:16.588Z,13.50
2019-01-25T11:04:16.574Z,17.10
2019-01-25T11:05:16.570Z,13.30
2019-01-25T11:06:16.548Z,14.10
2019-01-25T11:07:16.559Z,14.50
2019-01-25T11:08:16.525Z,12.10
2019-01-25T11:09:16.514Z,14.20
2019-01-25T11:10:16.502Z,14.70
2019-01-25T11:11:16.515Z,14.00
2019-01-25T11:12:16.515Z,12.90
2019-01-25T11:13:16.470Z,13.60
2019-01-25T11:14:16.473Z,15.80
2019-01-25T11:15:16.449Z,15.30
2019-01-25T11:16:16.436Z,15.80
2019-01-25T11:17:16.435Z,15.60
2019-01-25T11:18:16.435Z,14.10
2019-01-25T11:19:16.402Z,14.30
2019-01-25T11:20:16.396Z,18.40
2019-01-25T11:21:16.384Z,17.60
2019-01-25T11:22:16.369Z,14.10
2019-01-25T11:23:16.384Z,15.10
2019-01-25T11:24:16.348Z,14.40
2019-01-25T11:25:16.335Z,15.70
2019-01-25T11:26:16.324Z,14.70
2019-01-25T11:27:16.331Z,14.00
2019-01-25T11:28:16.320Z,17.00
2019-01-25T11:29:16.298Z,14.50
2019-01-25T11:30:16.285Z,13.50
2019-01-25T11:31:16.269Z,13.00
2019-01-25T11:32:16.259Z,14.80
2019-01-25T11:33:16.271Z,10.90
2019-01-25T11:34:16.238Z,14.50
2019-01-25T11:35:16.249Z,11.40
2019-01-25T11:36:16.220Z,11.50
2019-01-25T11:37:16.204Z,12.90
2019-01-25T11:38:16.217Z,12.00
2019-01-25T11:39:16.186Z,11.40
2019-01-25T11:40:16.167Z,9.30
2019-01-25T11:41:16.163Z,12.00
2019-01-25T11:42:16.151Z,11.00
2019-01-25T11:43:16.180Z,13.70
2019-01-25T11:44:16.133Z,12.50
2019-01-25T11:45:16.112Z,11.60
2019-01-25T11:46:16.106Z,13.80
2019-01-25T11:47:16.102Z,12.30
2019-01-25T11:48:16.086Z,16.00
2019-01-25T11:49:16.081Z,10.80
2019-01-25T11:50:16.055Z,12.00
2019-01-25T11:51:16.045Z,12.50
2019-01-25T11:52:16.034Z,12.10
2019-01-25T11:53:16.027Z,12.80
2019-01-25T11:54:16.027Z,11.10
2019-01-25T11:55:15.999Z,14.20
2019-01-25T11:56:15.988Z,16.30
2019-01-25T11:57:15.977Z,15.00
2019-01-25T11:58:15.964Z,14.90
2019-01-25T11:59:15.991Z,19.70
2019-01-25T12:00:15.945Z,18.80
2019-01-25T12:01:15.938Z,20.60
2019-01-25T12:02:20.917Z,20.20
2019-01-25T12:03:16.911Z,22.50
2019-01-25T12:04:15.914Z,22.80
2019-01-25T12:05:15.897Z,23.00
2019-01-25T12:06:15.876Z,26.80
2019-01-25T12:07:15.872Z,27.30
2019-01-25T12:08:15.855Z,29.90
2019-01-25T12:09:15.868Z,42.30
2019-01-25T12:10:15.836Z,64.10
2019-01-25T12:11:15.827Z,84.60
2019-01-25T12:12:15.812Z,85.60
2019-01-25T12:13:16.482Z,87.30
2019-01-25T12:14:15.806Z,70.50
2019-01-25T12:15:15.786Z,57.30
2019-01-25T12:16:15.769Z,54.30
2019-01-25T12:17:15.765Z,57.20
2019-01-25T12:18:15.789Z,60.90
2019-01-25T12:19:15.776Z,66.40
2019-01-25T12:20:15.723Z,67.20
2019-01-25T12:21:15.716Z,72.00
2019-01-25T12:22:15.704Z,77.20
2019-01-25T12:23:15.707Z,76.40
2019-01-25T12:24:15.689Z,79.40
2019-01-25T12:25:15.685Z,83.00
2019-01-25T12:26:15.677Z,79.80
2019-01-25T12:27:15.652Z,84.70
2019-01-25T12:28:15.897Z,85.20
2019-01-25T12:29:15.659Z,90.30
2019-01-25T12:30:15.633Z,95.60
2019-01-25T12:31:15.602Z,98.40
2019-01-25T12:32:15.592Z,100.80
2019-01-25T12:33:15.586Z,102.80
2019-01-25T12:34:15.579Z,103.50
2019-01-25T12:35:15.622Z,99.20
2019-01-25T12:36:15.555Z,102.20
2019-01-25T12:37:15.540Z,102.10
2019-01-25T12:38:15.545Z,104.90
2019-01-25T12:39:15.516Z,107.00
2019-01-25T12:40:15.642Z,109.90
2019-01-25T12:41:15.513Z,113.50
2019-01-25T12:42:15.487Z,108.90
2019-01-25T12:43:15.622Z,109.00
2019-01-25T12:44:15.461Z,107.90
2019-01-25T12:45:15.452Z,106.50
2019-01-25T12:46:15.453Z,109.30
2019-01-25T12:47:15.426Z,107.50
2019-01-25T12:48:15.421Z,105.40
2019-01-25T12:49:15.418Z,108.80
2019-01-25T12:50:15.592Z,105.80
2019-01-25T12:51:15.409Z,105.50
2019-01-25T12:52:15.376Z,106.00
2019-01-25T12:53:15.367Z,103.50
2019-01-25T12:54:15.350Z,102.90
2019-01-25T12:55:15.350Z,97.60
2019-01-25T12:56:15.397Z,93.20
2019-01-25T12:57:15.319Z,94.20
2019-01-25T12:58:15.311Z,94.80
2019-01-25T12:59:15.303Z,100.50
2019-01-25T13:00:15.287Z,101.50
2019-01-25T13:01:15.292Z,97.60
2019-01-25T13:02:15.280Z,95.90
2019-01-25T13:03:15.266Z,100.00
2019-01-25T13:04:15.244Z,96.40
2019-01-25T13:05:15.233Z,90.80
2019-01-25T13:06:15.238Z,86.70
2019-01-25T13:07:15.238Z,85.50
2019-01-25T13:08:15.214Z,86.00
2019-01-25T13:09:15.190Z,88.10
2019-01-25T13:10:15.183Z,86.20