createdAt,value
2023-03-04T00:00:48.195Z,7.32
2023-03-04T00:03:16.729Z,7.39
2023-03-04T00:05:45.535Z,7.45
2023-03-04T00:08:13.826Z,7.46
2023-03-04T00:10:42.308Z,7.46
2023-03-04T00:13:28.397Z,7.48
2023-03-04T00:15:56.878Z,7.50
2023-03-04T00:18:26.492Z,7.54
2023-03-04T00:20:55.708Z,7.57
2023-03-04T00:23:24.265Z,7.60
2023-03-04T00:25:53.155Z,7.63
2023-03-04T00:28:21.738Z,7.65
2023-03-04T00:30:50.236Z,7.67
2023-03-04T00:33:18.908Z,7.69
2023-03-04T00:35:47.297Z,7.59
2023-03-04T00:38:16.888Z,7.57
2023-03-04T00:40:45.367Z,7.56
2023-03-04T00:43:14.438Z,7.56
2023-03-04T00:45:43.002Z,7.55
2023-03-04T00:48:12.980Z,7.53
2023-03-04T00:50:42.668Z,7.53
2023-03-04T00:53:11.046Z,7.53
2023-03-04T00:55:42.086Z,7.54
2023-03-04T00:58:10.874Z,7.54
2023-03-04T01:00:41.300Z,7.53
2023-03-04T01:03:09.786Z,7.51
2023-03-04T01:05:39.081Z,7.51
2023-03-04T01:08:07.700Z,7.49
2023-03-04T01:10:39.522Z,7.47
2023-03-04T01:13:07.902Z,7.44
2023-03-04T01:15:36.695Z,7.43
2023-03-04T01:18:09.509Z,7.39
2023-03-04T01:20:38.372Z,7.38
2023-03-04T01:23:06.766Z,7.35
2023-03-04T01:25:35.433Z,7.33
2023-03-04T01:28:04.317Z,7.29
2023-03-04T01:30:36.501Z,7.25
2023-03-04T01:33:06.799Z,7.22
2023-03-04T01:35:36.630Z,7.19
2023-03-04T01:38:05.397Z,7.16
2023-03-04T01:40:33.791Z,7.12
2023-03-04T01:43:02.979Z,7.08
2023-03-04T01:45:31.869Z,7.04
2023-03-04T01:48:01.997Z,7.03
2023-03-04T01:50:33.029Z,7.03
2023-03-04T01:53:02.328Z,7.02
2023-03-04T01:55:31.012Z,7.00
2023-03-04T01:57:59.489Z,6.97
2023-03-04T02:00:32.689Z,6.96
2023-03-04T02:03:09.202Z,6.96
2023-03-04T02:05:41.420Z,6.96
2023-03-04T02:08:09.800Z,6.97
2023-03-04T02:10:38.698Z,6.97
2023-03-04T02:13:07.283Z,6.99
2023-03-04T02:15:35.791Z,7.00
2023-03-04T02:18:21.247Z,7.00
2023-03-04T02:20:53.091Z,7.01
2023-03-04T02:23:57.838Z,7.02
2023-03-04T02:26:30.629Z,7.00
2023-03-04T02:29:01.142Z,6.98
2023-03-04T02:31:36.247Z,6.98
2023-03-04T02:34:12.633Z,7.01
2023-03-04T02:36:41.216Z,7.03
2023-03-04T02:39:12.566Z,7.03
2023-03-04T02:41:41.401Z,7.02
2023-03-04T02:44:19.124Z,7.00
2023-03-04T02:46:48.009Z,6.96
2023-03-04T02:49:17.352Z,6.96
2023-03-04T02:51:45.924Z,6.94
2023-03-04T02:54:16.360Z,6.97
2023-03-04T02:56:49.244Z,6.98
2023-03-04T02:59:18.025Z,6.99
2023-03-04T03:01:47.883Z,7.03
2023-03-04T03:04:16.522Z,7.07
2023-03-04T03:06:45.933Z,7.08
2023-03-04T03:09:17.578Z,7.07
2023-03-04T03:11:46.365Z,7.04
2023-03-04T03:14:14.996Z,7.00
2023-03-04T03:16:43.738Z,6.94
2023-03-04T03:19:12.727Z,6.88
2023-03-04T03:21:41.617Z,6.81
2023-03-04T03:24:10.209Z,6.75
2023-03-04T03:26:40.215Z,6.70
2023-03-04T03:29:09.415Z,6.66
2023-03-04T03:31:40.037Z,6.63
2023-03-04T03:34:09.273Z,6.62
2023-03-04T03:36:39.048Z,6.59
2023-03-04T03:39:12.516Z,6.56
2023-03-04T03:41:42.258Z,6.53
2023-03-04T03:44:10.434Z,6.50
2023-03-04T03:46:40.554Z,6.44
2023-03-04T03:49:09.029Z,6.39
2023-03-04T03:51:38.329Z,6.33
2023-03-04T03:54:06.812Z,6.28
2023-03-04T03:56:40.411Z,6.23
2023-03-04T03:59:09.096Z,6.21
2023-03-04T04:01:38.015Z,6.21
2023-03-04T04:04:06.569Z,6.21
2023-03-04T04:06:34.948Z,6.21
2023-03-04T04:09:03.327Z,6.19
2023-03-04T04:11:32.113Z,6.18
2023-03-04T04:14:00.401Z,6.14
2023-03-04T04:16:28.917Z,6.08
2023-03-04T04:18:57.659Z,6.05
2023-03-04T04:21:26.766Z,6.12
2023-03-04T04:23:55.658Z,6.14
2023-03-04T04:26:24.039Z,6.19
2023-03-04T04:28:52.401Z,6.24
2023-03-04T04:31:21.009Z,6.28
2023-03-04T04:33:49.386Z,6.31
2023-03-04T04:36:17.943Z,6.32
2023-03-04T04:38:51.139Z,6.32
2023-03-04T04:41:25.770Z,6.33
2023-03-04T04:43:54.037Z,6.35
2023-03-04T04:46:22.665Z,6.37
2023-03-04T04:48:51.304Z,6.40
2023-03-04T04:51:19.698Z,6.40
2023-03-04T04:53:49.305Z,6.39
2023-03-04T04:56:21.370Z,6.36
2023-03-04T04:58:49.896Z,6.33
2023-03-04T05:01:18.359Z,6.30
2023-03-04T05:03:58.683Z,6.27
2023-03-04T05:06:27.457Z,6.24
2023-03-04T05:08:55.935Z,6.20
2023-03-04T05:11:24.622Z,6.18
2023-03-04T05:13:53.103Z,6.17
2023-03-04T05:16:21.713Z,6.18
2023-03-04T05:18:50.270Z,6.19
2023-03-04T05:21:18.760Z,6.19
2023-03-04T05:23:47.337Z,6.19
2023-03-04T05:26:17.093Z,6.17
2023-03-04T05:28:45.743Z,6.16
2023-03-04T05:31:14.189Z,6.13
2023-03-04T05:33:43.001Z,6.09
2023-03-04T05:36:11.587Z,6.05
2023-03-04T05:38:40.060Z,6.02
2023-03-04T05:41:08.953Z,6.00
2023-03-04T05:43:38.660Z,5.98
2023-03-04T05:46:07.692Z,6.02
2023-03-04T05:48:36.245Z,6.05
2023-03-04T05:51:05.340Z,6.10
2023-03-04T05:53:37.192Z,6.15
2023-03-04T05:56:08.747Z,6.20
2023-03-04T05:58:37.534Z,6.22
2023-03-04T06:01:11.232Z,6.25
2023-03-04T06:03:39.857Z,6.28
2023-03-04T06:06:08.407Z,6.28
2023-03-04T06:08:37.703Z,6.28
2023-03-04T06:11:06.402Z,6.29
2023-03-04T06:13:36.418Z,6.37
2023-03-04T06:16:05.622Z,6.55
2023-03-04T06:18:33.976Z,6.84
2023-03-04T06:21:07.174Z,7.20
2023-03-04T06:23:35.752Z,7.59
2023-03-04T06:26:04.251Z,7.97
2023-03-04T06:28:34.964Z,8.36
2023-03-04T06:31:03.514Z,8.72
2023-03-04T06:33:32.849Z,9.04
2023-03-04T06:36:01.639Z,9.32
2023-03-04T06:38:30.777Z,9.52
2023-03-04T06:41:06.717Z,9.65
2023-03-04T06:43:35.368Z,9.72
2023-03-04T06:46:07.535Z,9.79
2023-03-04T06:48:36.840Z,9.86
2023-03-04T06:54:24.594Z,10.10
2023-03-04T06:56:53.484Z,10.18
2023-03-04T06:59:22.373Z,10.30
2023-03-04T07:01:50.946Z,10.45
2023-03-04T07:04:19.392Z,10.62
2023-03-04T07:06:48.646Z,10.80
2023-03-04T07:09:19.059Z,10.94
2023-03-04T07:11:48.455Z,11.04
2023-03-04T07:14:18.572Z,11.11
2023-03-04T07:16:47.404Z,11.13
2023-03-04T07:19:16.044Z,11.14
2023-03-04T07:21:44.524Z,11.10
2023-03-04T07:24:14.040Z,10.98
2023-03-04T07:26:42.614Z,10.82
2023-03-04T07:29:13.764Z,10.65
2023-03-04T07:31:42.231Z,10.49
2023-03-04T07:34:13.380Z,10.35
2023-03-04T07:36:42.588Z,10.21
2023-03-04T07:39:13.435Z,10.10
2023-03-04T07:41:42.609Z,10.02
2023-03-04T07:44:13.296Z,9.94
2023-03-04T07:46:43.870Z,9.87
2023-03-04T07:49:13.922Z,9.82
2023-03-04T07:51:42.168Z,9.78
2023-03-04T07:54:10.754Z,9.75
2023-03-04T07:56:38.990Z,9.73
2023-03-04T07:59:08.074Z,9.73
2023-03-04T08:01:37.314Z,9.72
2023-03-04T08:04:06.555Z,9.72
2023-03-04T08:06:36.466Z,9.71
2023-03-04T08:09:09.248Z,9.70
2023-03-04T08:11:38.209Z,9.70
2023-03-04T08:14:07.910Z,9.73
2023-03-04T08:16:36.211Z,9.74
2023-03-04T08:19:05.846Z,9.77
2023-03-04T08:21:34.380Z,9.80
2023-03-04T08:24:08.788Z,9.82
2023-03-04T08:26:42.213Z,9.84
2023-03-04T08:29:16.517Z,9.84
2023-03-04T08:31:48.730Z,9.84
2023-03-04T08:34:19.001Z,9.85
2023-03-04T08:36:52.294Z,9.89
2023-03-04T08:39:21.183Z,9.93
2023-03-04T08:41:49.975Z,9.97
2023-03-04T08:44:18.552Z,10.00
2023-03-04T08:46:47.033Z,10.03
2023-03-04T08:49:18.586Z,10.06
2023-03-04T08:51:47.170Z,10.09
2023-03-04T08:54:15.958Z,10.11
2023-03-04T08:56:44.741Z,10.12
2023-03-04T08:59:13.948Z,10.14
2023-03-04T09:01:42.208Z,10.16
2023-03-04T09:04:11.422Z,10.18
2023-03-04T09:06:41.199Z,10.18
2023-03-04T09:09:09.911Z,10.19
2023-03-04T09:11:41.469Z,10.19
2023-03-04T09:14:10.249Z,10.18
2023-03-04T09:16:38.937Z,10.18
2023-03-04T09:19:07.549Z,10.17
2023-03-04T09:21:40.916Z,10.18
2023-03-04T09:24:09.395Z,10.18
2023-03-04T09:26:38.006Z,10.19
2023-03-04T09:29:07.627Z,10.21
2023-03-04T09:31:36.438Z,10.25
2023-03-04T09:34:06.738Z,10.27
2023-03-04T09:36:35.187Z,10.30
2023-03-04T09:39:07.756Z,10.33
2023-03-04T09:41:42.796Z,10.36
2023-03-04T09:44:15.878Z,10.40
2023-03-04T09:46:46.031Z,10.46
2023-03-04T09:49:14.685Z,10.51
2023-03-04T09:51:49.113Z,10.55
2023-03-04T09:54:26.798Z,10.56
2023-03-04T09:57:06.445Z,10.57
2023-03-04T09:59:43.730Z,10.57
2023-03-04T10:02:23.982Z,10.58
2023-03-04T10:04:53.635Z,10.59
2023-03-04T10:10:48.948Z,10.58
2023-03-04T10:13:22.517Z,10.56
2023-03-04T10:15:54.131Z,10.58
2023-03-04T10:18:37.106Z,10.60
2023-03-04T10:21:23.437Z,10.63
2023-03-04T10:23:53.816Z,10.64
2023-03-04T10:26:29.976Z,10.66
2023-03-04T10:28:58.349Z,10.68
2023-03-04T10:31:37.296Z,10.68
2023-03-04T10:34:07.260Z,10.68
2023-03-04T10:36:55.547Z,10.69
2023-03-04T10:39:42.543Z,10.71
2023-03-04T10:42:15.547Z,10.74
2023-03-04T10:44:52.789Z,10.76
2023-03-04T10:47:26.520Z,10.77
2023-03-04T10:50:01.069Z,10.79
2023-03-04T10:52:31.503Z,10.81
2023-03-04T10:55:01.389Z,10.82
2023-03-04T10:57:32.653Z,10.81
2023-03-04T11:00:01.107Z,10.80
2023-03-04T11:02:35.623Z,10.79
2023-03-04T11:05:17.922Z,10.80
2023-03-04T11:07:56.666Z,10.83
2023-03-04T11:10:27.395Z,10.87
2023-03-04T11:13:02.763Z,10.90
2023-03-04T11:15:31.821Z,10.92
2023-03-04T11:18:05.113Z,10.94
2023-03-04T11:20:36.660Z,10.91
2023-03-04T11:23:07.197Z,10.88
2023-03-04T11:25:49.390Z,10.84
2023-03-04T11:28:49.823Z,10.80
2023-03-04T11:31:26.014Z,10.77
2023-03-04T11:34:02.365Z,10.76
2023-03-04T11:36:37.287Z,10.76
2023-03-04T11:39:08.746Z,10.76
2023-03-04T11:41:39.378Z,10.77
2023-03-04T11:44:09.118Z,10.77
2023-03-04T11:46:55.601Z,10.78
2023-03-04T11:49:46.100Z,10.82
2023-03-04T11:52:17.451Z,10.87
2023-03-04T11:54:57.702Z,10.91
2023-03-04T11:57:42.563Z,10.97
2023-03-04T12:00:16.687Z,11.03
2023-03-04T12:02:50.786Z,11.11
2023-03-04T12:05:36.791Z,11.17
2023-03-04T12:08:22.520Z,11.23
2023-03-04T12:11:08.659Z,11.27
2023-03-04T12:14:02.431Z,11.29
2023-03-04T12:16:31.056Z,11.29
2023-03-04T12:19:17.318Z,11.26
2023-03-04T12:22:23.380Z,11.20
2023-03-04T12:25:10.834Z,11.16
2023-03-04T12:27:48.600Z,11.13
2023-03-04T12:30:47.815Z,11.13
2023-03-04T12:33:35.856Z,11.14
2023-03-04T12:36:07.492Z,11.14
2023-03-04T12:39:18.241Z,11.14
2023-03-04T12:41:50.634Z,11.15
2023-03-04T12:44:20.317Z,11.13
2023-03-04T12:47:11.804Z,11.11
2023-03-04T12:50:20.236Z,11.06
2023-03-04T12:53:30.577Z,11.00
2023-03-04T12:55:59.034Z,10.97
2023-03-04T12:58:30.003Z,10.94
2023-03-04T13:01:23.932Z,10.93
2023-03-04T13:04:11.410Z,10.93
2023-03-04T13:07:01.156Z,10.92
2023-03-04T13:09:42.422Z,10.92
2023-03-04T13:12:25.654Z,10.94
2023-03-04T13:15:10.135Z,10.96
2023-03-04T13:18:00.432Z,10.95
2023-03-04T13:20:31.541Z,10.94
2023-03-04T13:23:14.985Z,10.94
2023-03-04T13:25:50.808Z,10.95
2023-03-04T13:28:32.316Z,10.96
2023-03-04T13:31:09.960Z,10.99
2023-03-04T13:33:39.438Z,11.02
2023-03-04T13:36:26.629Z,11.04
2023-03-04T13:39:03.651Z,11.04
2023-03-04T13:41:51.792Z,11.04
2023-03-04T13:44:36.620Z,11.03
2023-03-04T13:47:27.887Z,11.02
2023-03-04T13:50:30.126Z,11.05
2023-03-04T13:53:01.354Z,11.09
2023-03-04T13:55:41.319Z,11.14
2023-03-04T13:58:18.253Z,11.17
2023-03-04T14:00:52.645Z,11.20
2023-03-04T14:03:26.214Z,11.23
2023-03-04T14:06:10.854Z,11.26
2023-03-04T14:08:39.433Z,11.30
2023-03-04T14:11:39.787Z,11.34
2023-03-04T14:14:12.341Z,11.37
2023-03-04T14:16:50.477Z,11.38
2023-03-04T14:19:36.247Z,11.37
2023-03-04T14:22:19.559Z,11.37
2023-03-04T14:25:04.272Z,11.38
2023-03-04T14:27:36.251Z,11.41
2023-03-04T14:30:05.912Z,11.44
2023-03-04T14:32:34.182Z,11.44
2023-03-04T14:35:07.347Z,11.44
2023-03-04T14:37:49.880Z,11.43
2023-03-04T14:40:29.616Z,11.40
2023-03-04T14:43:01.815Z,11.39
2023-03-04T14:45:30.329Z,11.38
2023-03-04T14:48:01.907Z,11.38
2023-03-04T14:50:30.499Z,11.37
2023-03-04T14:53:11.183Z,11.34
2023-03-04T14:56:04.739Z,11.30
2023-03-04T14:58:38.060Z,11.27
2023-03-04T15:01:17.732Z,11.26
2023-03-04T15:04:08.307Z,11.26
2023-03-04T15:07:01.744Z,11.23
2023-03-04T15:09:30.730Z,11.18
2023-03-04T15:12:04.507Z,11.13
2023-03-04T15:14:46.338Z,11.06
2023-03-04T15:17:42.784Z,11.06
2023-03-04T15:20:11.344Z,11.02
2023-03-04T15:22:47.405Z,11.01
2023-03-04T15:25:16.315Z,11.00
2023-03-04T15:27:45.947Z,10.99
2023-03-04T15:30:19.597Z,10.96
2023-03-04T15:32:51.058Z,10.90
2023-03-04T15:35:19.806Z,10.85
2023-03-04T15:37:52.522Z,10.81
2023-03-04T15:40:24.074Z,10.77
2023-03-04T15:42:53.880Z,10.72
2023-03-04T15:45:24.621Z,10.69
2023-03-04T15:47:53.006Z,10.65
2023-03-04T15:50:21.902Z,10.61
2023-03-04T15:52:51.244Z,10.58
2023-03-04T15:55:21.512Z,10.56
2023-03-04T15:57:52.771Z,10.55
2023-03-04T16:00:21.841Z,10.55
2023-03-04T16:02:50.564Z,10.56
2023-03-04T16:05:19.014Z,10.57
2023-03-04T16:07:49.765Z,10.57
2023-03-04T16:10:20.964Z,10.59
2023-03-04T16:12:49.373Z,10.60
2023-03-04T16:15:28.392Z,10.60
2023-03-04T16:17:57.212Z,10.58
2023-03-04T16:20:29.055Z,10.56
2023-03-04T16:23:01.233Z,10.53
2023-03-04T16:25:31.209Z,10.52
2023-03-04T16:28:02.915Z,10.54
2023-03-04T16:30:31.888Z,10.54
2023-03-04T16:33:01.084Z,10.53
2023-03-04T16:35:30.787Z,10.52
2023-03-04T16:37:59.471Z,10.50
2023-03-04T16:40:29.814Z,10.49
2023-03-04T16:42:59.092Z,10.47
2023-03-04T16:45:30.460Z,10.48
2023-03-04T16:47:58.822Z,10.51
2023-03-04T16:50:28.445Z,10.53
2023-03-04T16:52:57.221Z,10.54
2023-03-04T16:55:27.867Z,10.54
2023-03-04T16:57:56.212Z,10.51
2023-03-04T17:00:25.730Z,10.49
2023-03-04T17:02:58.777Z,10.49
2023-03-04T17:05:29.721Z,10.47
2023-03-04T17:07:59.820Z,10.46
2023-03-04T17:10:28.556Z,10.44
2023-03-04T17:12:57.863Z,10.46
2023-03-04T17:15:27.468Z,10.48
2023-03-04T17:17:55.903Z,10.49
2023-03-04T17:20:28.842Z,10.50
2023-03-04T17:22:57.522Z,10.50
2023-03-04T17:25:25.894Z,10.50
2023-03-04T17:27:54.371Z,10.51
2023-03-04T17:30:23.881Z,10.53
2023-03-04T17:32:54.622Z,10.55
2023-03-04T17:35:25.906Z,10.56
2023-03-04T17:37:54.233Z,10.58
2023-03-04T17:40:24.356Z,10.59
2023-03-04T17:42:52.730Z,10.58
2023-03-04T17:45:21.199Z,10.58
2023-03-04T17:47:50.005Z,10.57
2023-03-04T17:50:22.782Z,10.58
2023-03-04T17:52:51.779Z,10.58
2023-03-04T17:55:20.261Z,10.60
2023-03-04T17:57:53.144Z,10.62
2023-03-04T18:00:22.043Z,10.64
2023-03-04T18:02:50.300Z,10.67
2023-03-04T18:05:18.694Z,10.69
2023-03-04T18:07:47.062Z,10.71
2023-03-04T18:10:17.915Z,10.73
2023-03-04T18:12:47.711Z,10.75
2023-03-04T18:15:17.407Z,10.78
2023-03-04T18:17:46.414Z,10.80
2023-03-04T18:20:15.213Z,10.83
2023-03-04T18:22:44.907Z,10.85
2023-03-04T18:25:13.797Z,10.87
2023-03-04T18:27:42.495Z,10.88
2023-03-04T18:30:13.649Z,10.90
2023-03-04T18:32:51.963Z,10.92
2023-03-04T18:35:22.710Z,10.94
2023-03-04T18:37:51.767Z,10.98
2023-03-04T18:40:20.340Z,11.00
2023-03-04T18:42:48.934Z,11.03
2023-03-04T18:45:21.723Z,11.04
2023-03-04T18:47:51.543Z,11.02
2023-03-04T18:50:22.259Z,11.03
2023-03-04T18:52:55.042Z,11.02
2023-03-04T18:55:23.627Z,11.02
2023-03-04T18:57:53.230Z,11.02
2023-03-04T19:00:22.549Z,11.02
2023-03-04T19:02:57.365Z,11.01
2023-03-04T19:05:27.778Z,11.00
2023-03-04T19:07:56.476Z,10.99
2023-03-04T19:10:26.192Z,10.99
2023-03-04T19:12:57.632Z,11.01
2023-03-04T19:15:26.321Z,11.03
2023-03-04T19:17:55.209Z,10.98
2023-03-04T19:20:23.798Z,10.88
2023-03-04T19:22:52.478Z,10.84
2023-03-04T19:25:21.168Z,10.97
2023-03-04T19:27:51.691Z,10.98
2023-03-04T19:30:20.279Z,11.02
2023-03-04T19:32:49.372Z,11.03
2023-03-04T19:35:18.428Z,11.03
2023-03-04T19:37:46.742Z,11.04
2023-03-04T19:40:15.445Z,11.03
2023-03-04T19:42:43.808Z,11.02
2023-03-04T19:45:12.180Z,11.02
2023-03-04T19:47:41.592Z,11.00
2023-03-04T19:50:16.522Z,11.01
2023-03-04T19:52:45.000Z,11.02
2023-03-04T19:55:20.747Z,11.02
2023-03-04T19:57:49.430Z,11.01
2023-03-04T20:00:18.687Z,11.00
2023-03-04T20:02:49.461Z,11.00
2023-03-04T20:05:18.273Z,11.00
2023-03-04T20:07:50.315Z,11.00
2023-03-04T20:10:19.827Z,10.99
2023-03-04T20:12:48.196Z,10.99
2023-03-04T20:15:16.780Z,11.01
2023-03-04T20:17:45.464Z,11.02
2023-03-04T20:20:14.658Z,11.01
2023-03-04T20:22:44.688Z,11.00
2023-03-04T20:25:13.770Z,10.98
2023-03-04T20:27:43.376Z,10.98
2023-03-04T20:30:12.474Z,10.97
2023-03-04T20:32:41.168Z,10.98
2023-03-04T20:35:14.251Z,10.98
2023-03-04T20:37:42.628Z,10.98
2023-03-04T20:40:12.644Z,10.98
2023-03-04T20:42:40.914Z,10.99
2023-03-04T20:45:12.273Z,11.00
2023-03-04T20:47:41.055Z,11.02
2023-03-04T20:50:11.267Z,11.03
2023-03-04T20:52:42.107Z,11.05
2023-03-04T20:55:11.002Z,11.06
2023-03-04T20:57:40.315Z,11.08
2023-03-04T21:00:10.006Z,11.08
2023-03-04T21:02:40.226Z,11.09
2023-03-04T21:05:09.327Z,11.08
2023-03-04T21:07:37.658Z,11.07
2023-03-04T21:10:08.803Z,11.08
2023-03-04T21:12:37.324Z,11.07
2023-03-04T21:15:08.936Z,11.06
2023-03-04T21:17:40.123Z,11.03
2023-03-04T21:20:09.369Z,11.01
2023-03-04T21:22:37.907Z,11.00
2023-03-04T21:25:07.411Z,10.99
2023-03-04T21:27:42.762Z,10.99
2023-03-04T21:30:12.361Z,10.97
2023-03-04T21:32:40.748Z,10.97
2023-03-04T21:35:11.472Z,10.97
2023-03-04T21:37:42.009Z,10.96
2023-03-04T21:40:11.731Z,10.95
2023-03-04T21:42:40.179Z,10.94
2023-03-04T21:45:09.946Z,10.93
2023-03-04T21:47:38.922Z,10.94
2023-03-04T21:50:07.914Z,10.95
2023-03-04T21:52:37.724Z,10.95
2023-03-04T21:55:06.668Z,10.96
2023-03-04T21:57:36.426Z,10.96
2023-03-04T22:00:06.598Z,10.96
2023-03-04T22:02:40.452Z,10.96
2023-03-04T22:05:09.860Z,10.96
2023-03-04T22:07:38.131Z,10.96
2023-03-04T22:10:07.645Z,10.95
2023-03-04T22:12:36.630Z,10.94
2023-03-04T22:15:05.933Z,10.92
2023-03-04T22:17:35.411Z,10.91
2023-03-04T22:20:04.840Z,10.90
2023-03-04T22:22:36.392Z,10.87
2023-03-04T22:25:07.004Z,10.84
2023-03-04T22:27:35.406Z,10.82
2023-03-04T22:30:04.729Z,10.81
2023-03-04T22:32:33.362Z,10.80
2023-03-04T22:35:02.283Z,10.79
2023-03-04T22:37:30.874Z,10.78
2023-03-04T22:40:00.289Z,10.76
2023-03-04T22:42:28.854Z,10.75
2023-03-04T22:44:57.557Z,10.72
2023-03-04T22:47:25.816Z,10.70
2023-03-04T22:49:54.294Z,10.67
2023-03-04T22:52:28.837Z,10.64
2023-03-04T22:54:57.500Z,10.61
2023-03-04T22:57:26.078Z,10.58
2023-03-04T22:59:55.079Z,10.54
2023-03-04T23:02:24.561Z,10.51
2023-03-04T23:04:53.256Z,10.50
2023-03-04T23:07:22.047Z,10.47
2023-03-04T23:09:50.422Z,10.45
2023-03-04T23:12:18.905Z,10.41
2023-03-04T23:14:47.315Z,10.39
2023-03-04T23:17:15.966Z,10.36
2023-03-04T23:19:44.448Z,10.32
2023-03-04T23:22:17.737Z,10.29
2023-03-04T23:24:46.120Z,10.25
2023-03-04T23:27:14.701Z,10.21
2023-03-04T23:29:43.997Z,10.18
2023-03-04T23:32:12.505Z,10.15
2023-03-04T23:34:44.379Z,10.12
2023-03-04T23:37:12.733Z,10.10
2023-03-04T23:39:41.002Z,10.07
2023-03-04T23:42:09.478Z,10.04
2023-03-04T23:44:38.063Z,10.00
2023-03-04T23:47:08.280Z,9.95
2023-03-04T23:49:37.071Z,9.89
2023-03-04T23:52:06.721Z,9.83
2023-03-04T23:54:35.257Z,9.78
2023-03-04T23:57:03.745Z,9.73
2023-03-04T23:59:33.133Z,9.70
