createdAt,value
2018-10-06T00:01:27.229Z,35.40
2018-10-06T00:03:57.858Z,34.94
2018-10-06T00:06:28.007Z,34.85
2018-10-06T00:08:58.211Z,35.38
2018-10-06T00:11:28.635Z,35.15
2018-10-06T00:14:00.396Z,35.14
2018-10-06T00:16:30.618Z,35.38
2018-10-06T00:19:01.457Z,35.41
2018-10-06T00:21:31.675Z,35.43
2018-10-06T00:24:01.901Z,35.40
2018-10-06T00:26:32.325Z,35.47
2018-10-06T00:29:02.653Z,34.85
2018-10-06T00:31:32.993Z,35.48
2018-10-06T00:34:03.709Z,35.05
2018-10-06T00:36:34.185Z,34.87
2018-10-06T00:39:05.389Z,35.00
2018-10-06T00:41:36.632Z,34.76
2018-10-06T00:45:36.454Z,35.29
2018-10-06T00:48:07.808Z,34.73
2018-10-06T00:50:37.826Z,34.68
2018-10-06T00:53:09.378Z,34.77
2018-10-06T00:55:40.012Z,35.25
2018-10-06T00:58:10.543Z,35.24
2018-10-06T01:00:41.274Z,34.69
2018-10-06T01:03:11.910Z,35.26
2018-10-06T01:05:42.027Z,35.27
2018-10-06T01:08:12.466Z,35.22
2018-10-06T01:10:42.992Z,35.30
2018-10-06T01:13:13.403Z,35.24
2018-10-06T01:15:44.863Z,34.71
2018-10-06T01:18:15.300Z,35.18
2018-10-06T01:20:45.517Z,35.16
2018-10-06T01:23:16.045Z,35.11
2018-10-06T01:25:46.576Z,34.65
2018-10-06T01:28:17.004Z,34.66
2018-10-06T01:30:47.334Z,34.75
2018-10-06T01:33:18.065Z,34.87
2018-10-06T01:35:48.695Z,35.22
2018-10-06T01:38:19.553Z,34.67
2018-10-06T01:40:50.168Z,34.71
2018-10-06T01:43:21.208Z,35.13
2018-10-06T01:45:51.745Z,34.79
2018-10-06T01:48:22.573Z,34.71
2018-10-06T01:50:53.601Z,35.18
2018-10-06T01:53:23.948Z,35.23
2018-10-06T01:55:54.372Z,34.71
2018-10-06T01:58:24.597Z,34.78
2018-10-06T02:00:55.238Z,35.19
2018-10-06T02:03:25.965Z,34.71
2018-10-06T02:05:56.293Z,34.66
2018-10-06T02:08:26.920Z,34.76
2018-10-06T02:10:57.656Z,34.70
2018-10-06T02:13:27.768Z,35.30
2018-10-06T02:15:58.311Z,35.10
2018-10-06T02:18:29.250Z,34.71
2018-10-06T02:20:59.983Z,35.08
2018-10-06T02:23:30.713Z,34.88
2018-10-06T02:26:01.852Z,35.35
2018-10-06T02:28:33.020Z,35.41
2018-10-06T02:31:03.643Z,34.74
2018-10-06T02:33:34.270Z,35.38
2018-10-06T02:36:04.897Z,35.32
2018-10-06T02:38:35.254Z,35.40
2018-10-06T02:41:06.781Z,35.13
2018-10-06T02:43:37.122Z,34.84
2018-10-06T02:46:07.535Z,34.94
2018-10-06T02:48:37.983Z,34.87
2018-10-06T02:51:08.501Z,35.27
2018-10-06T02:53:38.825Z,34.79
2018-10-06T02:56:09.145Z,34.91
2018-10-06T02:58:40.195Z,35.40
2018-10-06T03:01:12.049Z,34.83
2018-10-06T03:03:42.489Z,34.82
2018-10-06T03:06:13.096Z,34.90
2018-10-06T03:08:43.643Z,34.83
2018-10-06T03:11:14.107Z,34.92
2018-10-06T03:13:44.500Z,34.88
2018-10-06T03:16:15.121Z,34.90
2018-10-06T03:18:46.074Z,35.44
2018-10-06T03:21:16.705Z,34.88
2018-10-06T03:23:48.461Z,35.22
2018-10-06T03:26:18.996Z,35.47
2018-10-06T03:28:49.519Z,35.43
2018-10-06T03:31:21.278Z,34.91
2018-10-06T03:33:52.205Z,35.00
2018-10-06T03:36:22.853Z,35.00
2018-10-06T03:38:53.481Z,35.50
2018-10-06T03:41:24.833Z,35.05
2018-10-06T03:43:55.057Z,34.91
2018-10-06T03:46:25.377Z,35.14
2018-10-06T03:48:56.012Z,35.51
2018-10-06T03:51:26.851Z,34.93
2018-10-06T03:53:57.084Z,35.51
2018-10-06T03:56:27.602Z,35.29
2018-10-06T03:58:58.337Z,34.93
2018-10-06T04:01:28.875Z,34.84
2018-10-06T04:03:59.813Z,34.88
2018-10-06T04:06:30.850Z,34.76
2018-10-06T04:09:01.275Z,34.97
2018-10-06T04:11:32.522Z,34.98
2018-10-06T04:14:03.056Z,34.93
2018-10-06T04:16:33.480Z,34.99
2018-10-06T04:19:04.227Z,34.89
2018-10-06T04:21:39.568Z,35.49
2018-10-06T04:24:10.294Z,35.40
2018-10-06T04:26:40.831Z,34.87
2018-10-06T04:29:11.867Z,35.39
2018-10-06T04:31:42.397Z,35.49
2018-10-06T04:34:12.932Z,34.93
2018-10-06T04:36:43.766Z,35.51
2018-10-06T04:39:14.709Z,35.51
2018-10-06T04:41:45.631Z,35.49
2018-10-06T04:44:16.677Z,35.44
2018-10-06T04:46:47.524Z,35.01
2018-10-06T04:49:18.467Z,35.18
2018-10-06T04:51:49.410Z,35.18
2018-10-06T04:54:19.832Z,35.59
2018-10-06T04:56:50.766Z,35.52
2018-10-06T04:59:21.305Z,35.53
2018-10-06T05:01:51.954Z,35.04
2018-10-06T05:04:22.671Z,35.00
2018-10-06T05:06:53.917Z,35.07
2018-10-06T05:09:24.851Z,35.49
2018-10-06T05:11:55.708Z,35.30
2018-10-06T05:14:25.920Z,35.24
2018-10-06T05:16:56.830Z,35.22
2018-10-06T05:19:27.691Z,35.41
2018-10-06T05:21:57.908Z,35.15
2018-10-06T05:24:28.143Z,35.25
2018-10-06T05:26:59.182Z,35.81
2018-10-06T05:29:29.945Z,35.93
2018-10-06T05:32:00.246Z,35.92
2018-10-06T05:34:30.981Z,35.68
2018-10-06T05:37:01.313Z,35.27
2018-10-06T05:39:32.028Z,35.26
2018-10-06T05:42:03.189Z,35.24
2018-10-06T05:44:33.819Z,35.78
2018-10-06T05:47:04.548Z,35.20
2018-10-06T05:49:35.385Z,35.26
2018-10-06T05:52:06.437Z,35.34
2018-10-06T05:54:37.278Z,35.17
2018-10-06T05:57:08.306Z,35.65
2018-10-06T06:01:08.238Z,35.21
2018-10-06T06:03:38.667Z,35.64
2018-10-06T06:06:08.888Z,35.40
2018-10-06T06:08:40.131Z,35.63
2018-10-06T06:11:10.557Z,35.07
2018-10-06T06:13:41.091Z,35.64
2018-10-06T06:16:11.735Z,35.03
2018-10-06T06:18:41.947Z,35.56
2018-10-06T06:21:12.173Z,35.59
2018-10-06T06:23:43.117Z,35.12
2018-10-06T06:26:14.050Z,35.65
2018-10-06T06:28:44.374Z,35.56
2018-10-06T06:31:15.656Z,35.51
2018-10-06T06:33:46.148Z,35.21
2018-10-06T06:36:16.781Z,35.01
2018-10-06T06:38:47.518Z,35.00
2018-10-06T06:41:19.075Z,35.22
2018-10-06T06:43:49.952Z,35.55
2018-10-06T06:46:20.432Z,35.06
2018-10-06T06:48:50.976Z,35.51
2018-10-06T06:51:22.223Z,35.13
2018-10-06T06:53:52.852Z,34.95
2018-10-06T06:56:23.487Z,35.56
2018-10-06T06:58:54.328Z,35.48
2018-10-06T07:01:25.503Z,34.96
2018-10-06T07:03:55.689Z,35.47
2018-10-06T07:06:26.741Z,35.53
2018-10-06T07:08:57.465Z,35.01
2018-10-06T07:11:28.102Z,34.95
2018-10-06T07:13:58.829Z,35.43
2018-10-06T07:16:29.876Z,35.58
2018-10-06T07:19:00.411Z,35.01
2018-10-06T07:21:31.556Z,35.11
2018-10-06T07:24:02.185Z,35.03
2018-10-06T07:26:33.238Z,35.69
2018-10-06T07:29:05.499Z,35.61
2018-10-06T07:31:36.231Z,35.20
2018-10-06T07:34:06.867Z,35.23
2018-10-06T07:36:37.300Z,35.70
2018-10-06T07:39:08.746Z,35.72
2018-10-06T07:41:38.969Z,35.80
2018-10-06T07:44:09.607Z,35.77
2018-10-06T07:46:40.231Z,35.46
2018-10-06T07:49:10.980Z,35.86
2018-10-06T07:51:41.817Z,35.87
2018-10-06T07:54:12.130Z,35.31
2018-10-06T07:56:42.684Z,35.41
2018-10-06T07:59:13.044Z,35.54
2018-10-06T08:01:43.617Z,36.56
2018-10-06T08:04:13.740Z,37.30
2018-10-06T08:06:44.060Z,37.65
2018-10-06T08:09:15.002Z,37.97
2018-10-06T08:11:45.732Z,38.74
2018-10-06T08:14:16.065Z,38.67
2018-10-06T08:16:46.696Z,38.67
2018-10-06T08:19:17.530Z,38.75
2018-10-06T08:21:48.066Z,38.24
2018-10-06T08:24:18.488Z,38.92
2018-10-06T08:26:49.633Z,38.31
2018-10-06T08:29:20.375Z,38.66
2018-10-06T08:31:50.901Z,38.17
2018-10-06T08:34:21.634Z,38.69
2018-10-06T08:36:51.652Z,37.90
2018-10-06T08:39:22.592Z,37.79
2018-10-06T08:41:53.025Z,37.79
2018-10-06T08:44:23.250Z,37.78
2018-10-06T08:46:53.984Z,37.58
2018-10-06T08:49:24.306Z,37.69
2018-10-06T08:51:54.534Z,37.93
2018-10-06T08:54:24.746Z,37.67
2018-10-06T08:56:55.178Z,37.67
2018-10-06T08:59:25.305Z,37.61
2018-10-06T09:01:55.629Z,37.24
2018-10-06T09:04:26.241Z,37.63
2018-10-06T09:06:56.889Z,37.08
2018-10-06T09:09:27.311Z,37.13
2018-10-06T09:11:58.049Z,37.17
2018-10-06T09:14:28.791Z,37.10
2018-10-06T09:16:58.908Z,37.26
2018-10-06T09:19:29.541Z,37.96
2018-10-06T09:32:02.296Z,38.18
2018-10-06T09:34:32.518Z,37.82
2018-10-06T09:37:03.668Z,37.88
2018-10-06T09:39:34.089Z,37.65
2018-10-06T09:42:04.748Z,38.06
2018-10-06T09:44:35.561Z,37.97
2018-10-06T09:47:06.523Z,37.60
2018-10-06T09:49:36.928Z,38.33
2018-10-06T09:52:07.506Z,38.45
2018-10-06T09:54:37.889Z,38.57
2018-10-06T09:57:08.317Z,38.03
2018-10-06T09:59:38.807Z,38.22
2018-10-06T10:03:13.779Z,38.39
2018-10-06T10:05:46.193Z,38.85
2018-10-06T10:08:16.694Z,38.35
2018-10-06T10:10:48.338Z,38.45
2018-10-06T10:13:20.313Z,38.41
2018-10-06T10:15:51.142Z,39.03
2018-10-06T10:18:21.730Z,39.13
2018-10-06T10:20:52.104Z,38.43
2018-10-06T10:23:23.217Z,38.76
2018-10-06T10:25:53.368Z,38.80
2018-10-06T10:28:24.006Z,38.35
2018-10-06T10:30:54.531Z,38.68
2018-10-06T10:33:24.844Z,38.71
2018-10-06T10:35:55.184Z,38.59
2018-10-06T10:38:25.503Z,37.99
2018-10-06T10:40:55.932Z,37.89
2018-10-06T10:43:26.461Z,38.19
2018-10-06T10:45:56.682Z,37.85
2018-10-06T10:48:27.214Z,38.30
2018-10-06T10:50:57.436Z,37.82
2018-10-06T10:53:27.866Z,37.75
2018-10-06T10:55:58.296Z,38.25
2018-10-06T10:58:28.827Z,37.70
2018-10-06T11:00:59.207Z,37.88
2018-10-06T11:03:30.292Z,38.06
2018-10-06T11:06:00.519Z,38.07
2018-10-06T11:08:30.948Z,38.05
2018-10-06T11:11:01.056Z,38.11
2018-10-06T11:13:31.495Z,38.01
2018-10-06T11:17:31.422Z,37.34
2018-10-06T11:20:02.105Z,37.79
2018-10-06T11:22:32.381Z,37.26
2018-10-06T11:25:02.606Z,37.32
2018-10-06T11:27:32.723Z,37.84
2018-10-06T11:30:04.079Z,37.15
2018-10-06T11:32:34.702Z,37.77
2018-10-06T11:35:05.138Z,37.81
2018-10-06T11:37:35.865Z,37.43
2018-10-06T11:40:06.397Z,37.71
2018-10-06T11:42:37.134Z,37.10
2018-10-06T11:45:07.460Z,37.59
2018-10-06T11:47:38.092Z,37.55
2018-10-06T11:50:08.794Z,37.17
2018-10-06T11:52:39.150Z,37.13
2018-10-06T11:55:09.794Z,37.46
2018-10-06T11:57:40.211Z,36.92
2018-10-06T12:00:10.198Z,36.85
2018-10-06T12:02:40.355Z,37.44
2018-10-06T12:05:10.567Z,37.30
2018-10-06T12:07:41.208Z,37.40
2018-10-06T12:10:11.731Z,37.69
2018-10-06T12:12:42.421Z,38.84
2018-10-06T12:15:12.909Z,39.08
2018-10-06T12:17:43.323Z,40.08
2018-10-06T12:20:13.958Z,40.88
2018-10-06T12:22:44.184Z,40.43
2018-10-06T12:25:14.510Z,41.45
2018-10-06T12:27:45.045Z,41.70
2018-10-06T12:30:15.779Z,41.16
2018-10-06T12:32:47.226Z,40.54
2018-10-06T12:35:17.664Z,41.08
2018-10-06T12:37:48.291Z,40.51
2018-10-06T12:40:18.817Z,40.39
2018-10-06T12:42:49.243Z,40.06
2018-10-06T12:45:19.612Z,40.33
2018-10-06T12:47:49.685Z,39.70
2018-10-06T12:50:20.221Z,39.49
2018-10-06T12:52:51.310Z,39.73
2018-10-06T12:55:21.897Z,39.58
2018-10-06T12:57:52.526Z,38.96
2018-10-06T13:00:23.160Z,38.84
2018-10-06T13:02:53.584Z,38.74
2018-10-06T13:05:23.812Z,39.00
2018-10-06T13:07:54.034Z,38.87
2018-10-06T13:10:24.259Z,38.83
2018-10-06T13:12:54.677Z,38.17
2018-10-06T13:15:25.218Z,38.48
2018-10-06T13:17:55.742Z,38.15
2018-10-06T13:20:26.175Z,38.26
2018-10-06T13:22:56.705Z,38.16
2018-10-06T13:25:27.433Z,37.63
2018-10-06T13:27:57.664Z,37.59
2018-10-06T13:30:28.389Z,37.48
2018-10-06T13:32:58.908Z,37.39
2018-10-06T13:35:30.066Z,37.30
2018-10-06T13:38:00.394Z,37.75
2018-10-06T13:40:31.436Z,37.52
2018-10-06T13:43:01.866Z,37.12
2018-10-06T13:45:32.905Z,37.39
2018-10-06T13:48:03.017Z,36.83
2018-10-06T13:50:33.349Z,37.32
2018-10-06T13:53:03.974Z,37.01
2018-10-06T13:55:34.204Z,36.72
2018-10-06T13:58:05.779Z,36.94
2018-10-06T14:00:36.600Z,37.14
2018-10-06T14:03:07.229Z,37.12
2018-10-06T14:05:37.350Z,36.47
2018-10-06T14:08:08.801Z,36.38
2018-10-06T14:10:39.148Z,36.87
2018-10-06T14:13:09.353Z,36.35
2018-10-06T14:15:39.677Z,36.77
2018-10-06T14:18:10.105Z,36.27
2018-10-06T14:20:40.945Z,36.70
2018-10-06T14:23:11.268Z,36.24
2018-10-06T14:25:41.795Z,35.88
2018-10-06T14:28:12.242Z,35.96
2018-10-06T14:30:42.959Z,36.53
2018-10-06T14:33:14.106Z,36.43
2018-10-06T14:35:44.532Z,36.39
2018-10-06T14:38:15.885Z,35.80
2018-10-06T14:40:47.025Z,36.24
2018-10-06T14:43:17.046Z,35.66
2018-10-06T14:45:47.470Z,36.13
2018-10-06T14:48:18.211Z,35.62
2018-10-06T14:50:48.740Z,36.07
2018-10-06T14:53:19.266Z,35.58
2018-10-06T14:55:49.493Z,35.63
2018-10-06T14:58:19.717Z,35.75
2018-10-06T15:00:49.933Z,35.49
2018-10-06T15:03:20.410Z,35.51
2018-10-06T15:05:51.205Z,35.52
2018-10-06T15:08:21.318Z,35.87
2018-10-06T15:10:52.063Z,35.56
2018-10-06T15:13:23.307Z,35.79
2018-10-06T15:15:54.073Z,35.55
2018-10-06T15:18:25.290Z,35.82
2018-10-06T15:20:55.570Z,35.12
2018-10-06T15:23:26.138Z,35.53
2018-10-06T15:25:56.786Z,35.47
2018-10-06T15:28:27.301Z,34.98
2018-10-06T15:30:57.630Z,35.48
2018-10-06T15:33:27.657Z,35.24
2018-10-06T15:35:58.678Z,35.38
2018-10-06T15:38:29.676Z,35.28
2018-10-06T15:41:00.880Z,34.99
2018-10-06T15:43:31.408Z,34.77
2018-10-06T15:46:02.152Z,34.98
2018-10-06T15:48:32.574Z,35.33
2018-10-06T15:51:02.832Z,34.79
2018-10-06T15:53:34.259Z,34.83
2018-10-06T15:56:05.188Z,34.68
2018-10-06T15:58:36.127Z,34.66
2018-10-06T16:01:06.866Z,35.03
2018-10-06T16:03:37.389Z,34.65
2018-10-06T16:06:08.123Z,34.83
2018-10-06T16:08:40.396Z,34.55
2018-10-06T16:11:10.863Z,34.47
2018-10-06T16:13:41.836Z,34.74
2018-10-06T16:16:12.604Z,34.59
2018-10-06T16:18:43.234Z,34.96
2018-10-06T16:21:13.954Z,35.03
2018-10-06T16:23:44.498Z,34.45
2018-10-06T16:26:14.827Z,34.99
2018-10-06T16:28:45.149Z,34.36
2018-10-06T16:31:15.885Z,34.77
2018-10-06T16:33:46.123Z,34.32
2018-10-06T16:36:17.050Z,34.89
2018-10-06T16:38:47.583Z,34.32
2018-10-06T16:41:18.073Z,34.35
2018-10-06T16:43:48.230Z,34.28
2018-10-06T16:46:19.273Z,34.24
2018-10-06T16:48:49.595Z,34.78
2018-10-06T16:51:19.722Z,34.71
2018-10-06T16:53:50.137Z,34.81
2018-10-06T16:56:21.291Z,34.75
2018-10-06T16:58:51.713Z,34.09
2018-10-06T17:01:22.172Z,34.15
2018-10-06T17:03:52.475Z,34.17
2018-10-06T17:06:22.842Z,34.41
2018-10-06T17:08:54.156Z,34.66
2018-10-06T17:11:24.674Z,34.21
2018-10-06T17:13:55.113Z,34.00
2018-10-06T17:16:25.323Z,34.60
2018-10-06T17:18:55.747Z,34.16
2018-10-06T17:21:26.591Z,34.44
2018-10-06T17:23:57.135Z,33.90
2018-10-06T17:26:27.761Z,33.94
2018-10-06T17:28:58.336Z,33.87
2018-10-06T17:31:29.030Z,33.93
2018-10-06T17:33:59.444Z,34.42
2018-10-06T17:36:30.078Z,33.85
2018-10-06T17:39:01.431Z,33.77
2018-10-06T17:41:32.163Z,34.25
2018-10-06T17:44:03.224Z,34.16
2018-10-06T17:46:34.152Z,34.36
2018-10-06T17:49:05.817Z,34.33
2018-10-06T17:51:36.853Z,33.83
2018-10-06T17:54:07.781Z,33.78
2018-10-06T17:56:38.755Z,34.27
2018-10-06T17:59:10.904Z,34.27
2018-10-06T18:01:41.730Z,34.19
2018-10-06T18:04:12.503Z,34.23
2018-10-06T18:06:43.100Z,33.61
2018-10-06T18:09:14.166Z,34.02
2018-10-06T18:11:44.492Z,33.67
2018-10-06T18:14:15.309Z,33.67
2018-10-06T18:16:46.245Z,33.55
2018-10-06T18:19:16.659Z,34.24
2018-10-06T18:21:47.314Z,34.07
2018-10-06T18:24:18.142Z,34.17
2018-10-06T18:26:49.080Z,34.86
2018-10-06T18:29:19.537Z,34.75
2018-10-06T18:31:51.468Z,34.41
2018-10-06T18:34:23.224Z,34.59
2018-10-06T18:36:54.056Z,34.61
2018-10-06T18:39:24.903Z,35.05
2018-10-06T18:41:55.639Z,35.16
2018-10-06T18:44:26.377Z,35.35
2018-10-06T18:46:56.702Z,35.29
2018-10-06T18:49:34.187Z,35.45
2018-10-06T18:52:04.526Z,34.92
2018-10-06T18:54:34.939Z,35.20
2018-10-06T18:57:06.601Z,35.15
2018-10-06T18:59:37.025Z,35.09
2018-10-06T19:02:07.458Z,35.58
2018-10-06T19:04:38.394Z,35.42
2018-10-06T19:07:09.033Z,35.25
2018-10-06T19:09:39.974Z,35.16
2018-10-06T19:12:11.013Z,35.21
2018-10-06T19:14:41.847Z,35.27
2018-10-06T19:17:13.415Z,35.27
2018-10-06T19:19:43.735Z,35.82
2018-10-06T19:22:14.255Z,35.86
2018-10-06T19:24:44.902Z,35.92
2018-10-06T19:27:15.321Z,35.28
2018-10-06T19:29:45.950Z,35.77
2018-10-06T19:32:16.687Z,35.47
2018-10-06T19:34:47.734Z,35.42
2018-10-06T19:37:18.260Z,35.32
2018-10-06T19:39:48.738Z,35.95
2018-10-06T19:42:19.425Z,35.44
2018-10-06T19:44:50.361Z,35.99
2018-10-06T19:47:21.096Z,35.75
2018-10-06T19:49:51.735Z,36.02
2018-10-06T19:52:22.061Z,35.87
2018-10-06T19:54:52.687Z,35.56
2018-10-06T19:57:24.036Z,36.01
2018-10-06T19:59:54.665Z,35.53
2018-10-06T20:02:25.095Z,35.46
2018-10-06T20:04:55.304Z,36.01
2018-10-06T20:07:26.164Z,36.00
2018-10-06T20:09:57.001Z,35.47
2018-10-06T20:12:27.980Z,35.52
2018-10-06T20:14:59.180Z,35.46
2018-10-06T20:17:30.126Z,35.91
2018-10-06T20:20:00.764Z,36.09
2018-10-06T20:22:31.373Z,35.64
2018-10-06T20:25:02.022Z,36.14
2018-10-06T20:27:32.346Z,36.17
2018-10-06T20:30:02.978Z,35.62
2018-10-06T20:32:33.613Z,35.52
2018-10-06T20:35:04.440Z,35.52
2018-10-06T20:37:35.182Z,36.10
2018-10-06T20:40:05.851Z,35.50
2018-10-06T20:42:36.536Z,36.10
2018-10-06T20:45:07.695Z,36.08
2018-10-06T20:47:38.630Z,36.07
2018-10-06T20:50:09.578Z,35.92
2018-10-06T20:52:40.310Z,36.12
2018-10-06T20:55:11.760Z,35.55
2018-10-06T20:57:42.207Z,35.59
2018-10-06T21:00:13.235Z,35.68
2018-10-06T21:02:43.650Z,35.57
2018-10-06T21:05:14.402Z,36.05
2018-10-06T21:07:45.338Z,36.16
2018-10-06T21:10:16.296Z,35.62
2018-10-06T21:12:47.536Z,36.24
2018-10-06T21:15:18.677Z,36.25
2018-10-06T21:20:25.257Z,35.76
2018-10-06T21:36:56.913Z,36.37
2018-10-06T21:39:33.380Z,36.46
2018-10-06T21:42:08.827Z,35.93
2018-10-06T21:44:44.683Z,36.50
2018-10-06T21:47:20.448Z,36.32
2018-10-06T21:49:56.708Z,36.56
2018-10-06T21:52:30.610Z,36.17
2018-10-06T21:55:03.393Z,36.19
2018-10-06T21:57:35.261Z,36.57
2018-10-06T22:00:07.627Z,36.50
2018-10-06T22:02:38.360Z,36.31
2018-10-06T22:05:08.985Z,35.74
2018-10-06T22:07:39.826Z,36.47
2018-10-06T22:10:10.565Z,35.91
2018-10-06T22:12:41.301Z,36.12
2018-10-06T22:15:12.079Z,35.91
2018-10-06T22:17:43.280Z,36.32
2018-10-06T22:20:14.421Z,35.89
2018-10-06T22:22:45.052Z,35.96
2018-10-06T22:25:16.191Z,35.96
2018-10-06T22:27:47.133Z,35.95
2018-10-06T22:30:17.776Z,36.38
2018-10-06T22:32:48.504Z,35.84
2018-10-06T22:35:20.369Z,36.41
2018-10-06T22:37:51.509Z,36.46
2018-10-06T22:40:22.660Z,35.79
2018-10-06T22:42:53.192Z,36.10
2018-10-06T22:45:23.719Z,35.87
2018-10-06T22:47:54.346Z,35.90
2018-10-06T22:50:25.186Z,36.40
2018-10-06T22:52:56.020Z,35.89
2018-10-06T22:55:26.769Z,35.95
2018-10-06T22:57:57.597Z,35.76
2018-10-06T23:00:28.539Z,35.93
2018-10-06T23:02:59.328Z,36.44
2018-10-06T23:05:29.906Z,35.94
2018-10-06T23:08:00.433Z,36.14
2018-10-06T23:10:30.971Z,35.97
2018-10-06T23:13:01.492Z,36.53
2018-10-06T23:15:32.021Z,36.42
2018-10-06T23:18:02.655Z,35.94
2018-10-06T23:20:33.485Z,35.92
2018-10-06T23:23:04.225Z,36.40
2018-10-06T23:25:34.968Z,35.80
2018-10-06T23:28:05.525Z,35.92
2018-10-06T23:30:36.343Z,36.29
2018-10-06T23:33:07.563Z,36.16
2018-10-06T23:35:40.057Z,36.37
2018-10-06T23:38:11.582Z,36.12
2018-10-06T23:40:42.450Z,35.88
2018-10-06T23:43:13.484Z,36.36
2018-10-06T23:45:44.333Z,36.29
2018-10-06T23:48:15.162Z,35.89
2018-10-06T23:50:45.683Z,36.11
2018-10-06T23:53:16.430Z,35.73
2018-10-06T23:55:47.261Z,36.33
2018-10-06T23:58:18.413Z,35.77
