createdAt,value
2022-11-25T00:01:17.470Z,3.84
2022-11-25T00:03:45.328Z,3.91
2022-11-25T00:06:13.036Z,3.93
2022-11-25T00:08:41.356Z,3.89
2022-11-25T00:11:08.723Z,3.99
2022-11-25T00:13:36.173Z,3.95
2022-11-25T00:16:04.310Z,3.97
2022-11-25T00:18:31.585Z,3.99
2022-11-25T00:20:59.093Z,3.97
2022-11-25T00:23:29.181Z,4.00
2022-11-25T00:26:07.131Z,3.95
2022-11-25T00:28:33.927Z,3.99
2022-11-25T00:31:13.124Z,3.99
2022-11-25T00:33:40.749Z,4.02
2022-11-25T00:36:19.207Z,4.04
2022-11-25T00:38:46.697Z,4.08
2022-11-25T00:41:32.397Z,4.00
2022-11-25T00:44:18.087Z,4.06
2022-11-25T00:46:44.827Z,4.09
2022-11-25T00:49:11.530Z,4.14
2022-11-25T00:51:38.237Z,4.07
2022-11-25T00:54:05.167Z,4.13
2022-11-25T00:56:32.150Z,4.14
2022-11-25T00:58:58.927Z,4.20
2022-11-25T01:01:25.909Z,4.21
2022-11-25T01:03:53.939Z,4.16
2022-11-25T01:06:22.161Z,4.23
2022-11-25T01:08:49.019Z,4.18
2022-11-25T01:11:18.616Z,4.20
2022-11-25T01:13:45.918Z,4.19
2022-11-25T01:16:16.170Z,4.16
2022-11-25T01:18:43.940Z,4.18
2022-11-25T01:21:13.399Z,4.18
2022-11-25T01:23:41.453Z,4.17
2022-11-25T01:26:11.814Z,4.19
2022-11-25T01:28:39.121Z,4.14
2022-11-25T01:31:09.175Z,4.19
2022-11-25T01:33:36.767Z,4.18
2022-11-25T01:36:07.731Z,4.15
2022-11-25T01:38:34.766Z,4.18
2022-11-25T01:41:02.886Z,4.15
2022-11-25T01:43:30.216Z,4.14
2022-11-25T01:46:25.846Z,4.09
2022-11-25T01:49:06.784Z,4.07
2022-11-25T01:51:36.529Z,4.13
2022-11-25T01:54:06.714Z,4.02
2022-11-25T01:56:39.486Z,3.94
2022-11-25T01:59:06.684Z,3.89
2022-11-25T02:01:33.841Z,3.90
2022-11-25T02:04:00.820Z,3.99
2022-11-25T02:06:36.089Z,3.99
2022-11-25T02:09:08.662Z,3.91
2022-11-25T02:11:38.963Z,3.83
2022-11-25T02:14:06.969Z,3.78
2022-11-25T02:16:33.865Z,3.88
2022-11-25T02:19:03.659Z,3.78
2022-11-25T02:21:42.101Z,3.86
2022-11-25T02:24:19.230Z,3.89
2022-11-25T02:26:46.176Z,3.94
2022-11-25T02:29:12.980Z,3.87
2022-11-25T02:31:39.960Z,3.85
2022-11-25T02:34:06.670Z,3.85
2022-11-25T02:36:34.307Z,3.82
2022-11-25T02:39:01.747Z,3.87
2022-11-25T02:41:50.436Z,3.93
2022-11-25T02:44:17.387Z,3.92
2022-11-25T02:46:44.132Z,3.80
2022-11-25T02:49:11.095Z,3.97
2022-11-25T02:51:40.222Z,3.91
2022-11-25T02:54:07.136Z,3.94
2022-11-25T02:56:36.142Z,3.91
2022-11-25T02:59:04.073Z,3.88
2022-11-25T03:01:31.887Z,3.85
2022-11-25T03:03:59.442Z,3.86
2022-11-25T03:06:26.411Z,3.83
2022-11-25T03:08:53.266Z,3.86
2022-11-25T03:11:20.023Z,3.89
2022-11-25T03:13:46.689Z,3.93
2022-11-25T03:16:13.576Z,3.91
2022-11-25T03:18:40.327Z,3.91
2022-11-25T03:21:07.465Z,3.88
2022-11-25T03:23:34.302Z,3.85
2022-11-25T03:26:05.608Z,3.90
2022-11-25T03:28:32.360Z,3.92
2022-11-25T03:30:59.121Z,3.87
2022-11-25T03:33:25.924Z,3.84
2022-11-25T03:35:52.608Z,3.83
2022-11-25T03:38:19.840Z,3.82
2022-11-25T03:40:47.858Z,3.88
2022-11-25T03:43:14.556Z,3.84
2022-11-25T03:45:41.329Z,3.84
2022-11-25T03:48:08.168Z,3.79
2022-11-25T03:50:35.022Z,3.75
2022-11-25T03:53:01.697Z,3.77
2022-11-25T03:55:28.506Z,3.62
2022-11-25T03:57:55.296Z,3.68
2022-11-25T04:00:22.109Z,3.68
2022-11-25T04:02:48.779Z,3.64
2022-11-25T04:05:15.645Z,3.73
2022-11-25T04:07:42.384Z,3.61
2022-11-25T04:10:09.877Z,3.76
2022-11-25T04:12:48.564Z,3.67
2022-11-25T04:15:16.792Z,3.59
2022-11-25T04:17:43.708Z,3.65
2022-11-25T04:20:12.232Z,3.65
2022-11-25T04:22:39.194Z,3.71
2022-11-25T04:25:06.677Z,3.69
2022-11-25T04:27:33.417Z,3.67
2022-11-25T04:30:00.274Z,3.67
2022-11-25T04:32:27.540Z,3.69
2022-11-25T04:34:54.481Z,3.70
2022-11-25T04:37:21.674Z,3.75
2022-11-25T04:39:48.411Z,3.73
2022-11-25T04:42:34.385Z,3.75
2022-11-25T04:45:25.395Z,3.76
2022-11-25T04:47:49.311Z,3.85
2022-11-25T04:50:20.325Z,3.88
2022-11-25T04:52:47.236Z,3.74
2022-11-25T04:55:13.951Z,3.83
2022-11-25T04:57:40.658Z,3.88
2022-11-25T05:00:09.278Z,3.90
2022-11-25T05:02:36.368Z,3.90
2022-11-25T05:05:03.377Z,3.90
2022-11-25T05:07:30.646Z,3.83
2022-11-25T05:09:58.008Z,3.82
2022-11-25T05:12:28.573Z,3.85
2022-11-25T05:14:55.927Z,3.93
2022-11-25T05:17:25.355Z,3.89
2022-11-25T05:19:53.449Z,3.89
2022-11-25T05:22:23.626Z,3.94
2022-11-25T05:24:50.389Z,3.98
2022-11-25T05:27:19.866Z,4.00
2022-11-25T05:29:51.404Z,4.08
2022-11-25T05:32:21.234Z,4.08
2022-11-25T05:34:47.868Z,4.06
2022-11-25T05:37:16.053Z,4.14
2022-11-25T05:39:44.354Z,4.16
2022-11-25T05:42:11.032Z,4.17
2022-11-25T05:44:37.970Z,4.17
2022-11-25T05:47:04.830Z,4.13
2022-11-25T05:49:31.505Z,4.15
2022-11-25T05:51:58.254Z,4.16
2022-11-25T05:54:25.164Z,4.15
2022-11-25T05:56:51.875Z,4.13
2022-11-25T05:59:18.676Z,4.10
2022-11-25T06:01:45.368Z,3.92
2022-11-25T06:04:12.077Z,3.90
2022-11-25T06:06:38.953Z,3.80
2022-11-25T06:09:05.795Z,3.76
2022-11-25T06:11:32.511Z,3.83
2022-11-25T06:13:59.307Z,3.93
2022-11-25T06:16:26.485Z,3.91
2022-11-25T06:18:53.242Z,3.91
2022-11-25T06:21:20.435Z,3.95
2022-11-25T06:23:47.638Z,3.84
2022-11-25T06:26:18.008Z,3.87
2022-11-25T06:28:45.591Z,3.87
2022-11-25T06:31:17.979Z,3.82
2022-11-25T06:33:49.827Z,3.72
2022-11-25T06:36:17.527Z,3.70
2022-11-25T06:38:48.956Z,3.73
2022-11-25T06:41:16.323Z,3.77
2022-11-25T06:43:43.149Z,4.50
2022-11-25T06:46:18.498Z,3.99
2022-11-25T06:48:49.939Z,3.79
2022-11-25T06:51:16.830Z,3.70
2022-11-25T06:53:44.104Z,3.69
2022-11-25T06:56:18.791Z,3.68
2022-11-25T06:58:46.938Z,3.62
2022-11-25T07:01:13.999Z,3.52
2022-11-25T07:03:42.030Z,3.56
2022-11-25T07:06:09.971Z,3.49
2022-11-25T07:08:36.779Z,3.41
2022-11-25T07:11:11.836Z,3.50
2022-11-25T07:13:38.674Z,3.53
2022-11-25T07:16:06.877Z,3.47
2022-11-25T07:18:37.132Z,3.42
2022-11-25T07:21:14.050Z,3.49
2022-11-25T07:23:41.950Z,3.46
2022-11-25T07:26:21.671Z,3.49
2022-11-25T07:28:49.959Z,3.48
2022-11-25T07:31:24.792Z,3.40
2022-11-25T07:33:56.522Z,3.42
2022-11-25T07:36:23.650Z,3.41
2022-11-25T07:38:50.680Z,3.40
2022-11-25T07:41:23.065Z,3.45
2022-11-25T07:43:52.070Z,3.52
2022-11-25T07:46:26.295Z,3.53
2022-11-25T07:48:56.467Z,3.53
2022-11-25T07:51:35.371Z,3.61
2022-11-25T07:54:03.529Z,3.67
2022-11-25T07:56:30.505Z,3.60
2022-11-25T07:58:57.777Z,3.69
2022-11-25T08:01:25.307Z,4.05
2022-11-25T08:03:52.420Z,3.83
2022-11-25T08:06:27.718Z,3.86
2022-11-25T08:08:56.065Z,3.79
2022-11-25T08:11:25.546Z,3.78
2022-11-25T08:13:53.068Z,3.90
2022-11-25T08:16:22.114Z,3.90
2022-11-25T08:18:49.674Z,3.88
2022-11-25T08:21:17.878Z,3.89
2022-11-25T08:23:48.477Z,3.83
2022-11-25T08:26:37.545Z,3.84
2022-11-25T08:29:07.824Z,3.99
2022-11-25T08:31:37.516Z,3.86
2022-11-25T08:34:05.972Z,3.98
2022-11-25T08:36:34.725Z,3.87
2022-11-25T08:39:22.510Z,3.92
2022-11-25T08:41:51.504Z,3.93
2022-11-25T08:44:18.257Z,3.94
2022-11-25T08:46:45.147Z,4.03
2022-11-25T08:49:12.755Z,4.15
2022-11-25T08:51:39.787Z,4.21
2022-11-25T08:54:08.559Z,4.17
2022-11-25T08:56:35.634Z,4.14
2022-11-25T08:59:03.856Z,4.07
2022-11-25T09:01:30.853Z,4.16
2022-11-25T09:03:58.768Z,4.15
2022-11-25T09:06:27.400Z,4.26
2022-11-25T09:08:59.573Z,4.34
2022-11-25T09:11:26.658Z,4.37
2022-11-25T09:13:53.470Z,4.42
2022-11-25T09:16:21.035Z,4.45
2022-11-25T09:18:54.102Z,4.51
2022-11-25T09:21:25.108Z,4.58
2022-11-25T09:23:54.037Z,4.64
2022-11-25T09:26:27.605Z,4.53
2022-11-25T09:28:54.695Z,4.61
2022-11-25T09:31:22.786Z,4.58
2022-11-25T09:33:50.219Z,4.53
2022-11-25T09:36:18.772Z,4.48
2022-11-25T09:38:45.813Z,4.67
2022-11-25T09:41:53.346Z,4.75
2022-11-25T09:45:14.495Z,4.83
2022-11-25T09:48:01.748Z,4.83
2022-11-25T09:50:53.258Z,5.07
2022-11-25T09:53:42.393Z,4.98
2022-11-25T09:56:22.780Z,5.15
2022-11-25T09:58:59.606Z,4.98
2022-11-25T10:01:29.081Z,5.08
2022-11-25T10:04:11.290Z,5.09
2022-11-25T10:06:47.460Z,5.06
2022-11-25T10:09:22.704Z,5.06
2022-11-25T10:11:54.675Z,5.01
2022-11-25T10:14:39.743Z,4.98
2022-11-25T10:17:42.214Z,5.05
2022-11-25T10:20:18.236Z,5.21
2022-11-25T10:22:49.140Z,5.20
2022-11-25T10:25:20.203Z,5.20
2022-11-25T10:27:57.352Z,5.28
2022-11-25T10:30:27.601Z,5.23
2022-11-25T10:33:05.109Z,5.20
2022-11-25T10:35:38.501Z,5.13
2022-11-25T10:38:17.358Z,5.23
2022-11-25T10:40:48.810Z,5.26
2022-11-25T10:43:15.601Z,5.19
2022-11-25T10:45:54.338Z,5.17
2022-11-25T10:48:52.406Z,5.21
2022-11-25T10:51:40.611Z,5.15
2022-11-25T10:54:14.608Z,5.24
2022-11-25T10:56:46.412Z,5.17
2022-11-25T10:59:28.321Z,5.24
2022-11-25T11:02:25.717Z,5.00
2022-11-25T11:05:00.219Z,5.04
2022-11-25T11:07:36.152Z,5.08
2022-11-25T11:10:18.082Z,5.16
2022-11-25T11:12:58.029Z,5.18
2022-11-25T11:15:26.188Z,5.35
2022-11-25T11:17:55.109Z,5.24
2022-11-25T11:20:26.417Z,5.33
2022-11-25T11:23:08.816Z,5.28
2022-11-25T11:25:38.097Z,5.35
2022-11-25T11:28:33.004Z,5.43
2022-11-25T11:31:42.446Z,5.60
2022-11-25T11:34:52.242Z,5.71
2022-11-25T11:37:29.768Z,5.54
2022-11-25T11:40:02.921Z,5.54
2022-11-25T11:43:08.486Z,5.59
2022-11-25T11:46:04.286Z,5.57
2022-11-25T11:48:39.455Z,5.52
2022-11-25T11:51:18.514Z,5.54
2022-11-25T11:54:00.764Z,5.52
2022-11-25T11:56:50.636Z,5.64
2022-11-25T11:59:23.554Z,5.77
2022-11-25T12:02:12.862Z,5.70
2022-11-25T12:04:53.663Z,5.64
2022-11-25T12:07:49.621Z,5.62
2022-11-25T12:10:26.730Z,5.65
2022-11-25T12:13:08.926Z,5.80
2022-11-25T12:15:50.574Z,5.72
2022-11-25T12:18:30.114Z,5.72
2022-11-25T12:21:27.331Z,5.69
2022-11-25T12:23:58.890Z,5.71
2022-11-25T12:27:10.406Z,5.75
2022-11-25T12:29:45.535Z,5.78
2022-11-25T12:32:33.600Z,5.85
2022-11-25T12:35:20.028Z,5.86
2022-11-25T12:38:00.293Z,5.93
2022-11-25T12:40:49.157Z,5.93
2022-11-25T12:43:28.040Z,5.95
2022-11-25T12:46:21.290Z,5.96
2022-11-25T12:48:48.395Z,5.97
2022-11-25T12:51:24.569Z,5.97
2022-11-25T12:54:09.869Z,5.92
2022-11-25T12:56:57.046Z,6.05
2022-11-25T12:59:43.078Z,5.96
2022-11-25T13:02:37.631Z,5.99
2022-11-25T13:08:40.414Z,6.04
2022-11-25T13:11:25.877Z,6.04
2022-11-25T13:14:21.952Z,6.07
2022-11-25T13:16:50.970Z,5.99
2022-11-25T13:19:19.400Z,6.08
2022-11-25T13:22:18.284Z,6.00
2022-11-25T13:24:45.003Z,5.97
2022-11-25T13:27:31.562Z,6.08
2022-11-25T13:30:00.032Z,6.11
2022-11-25T13:32:38.964Z,6.06
2022-11-25T13:35:28.457Z,6.14
2022-11-25T13:37:55.287Z,6.22
2022-11-25T13:40:30.986Z,6.21
2022-11-25T13:43:00.400Z,6.12
2022-11-25T13:45:33.490Z,6.19
2022-11-25T13:48:21.414Z,6.25
2022-11-25T13:51:10.128Z,6.19
2022-11-25T13:53:37.932Z,6.22
2022-11-25T13:56:25.836Z,6.25
2022-11-25T13:59:14.220Z,6.11
2022-11-25T14:01:47.048Z,6.09
2022-11-25T14:04:16.345Z,6.09
2022-11-25T14:06:54.953Z,6.07
2022-11-25T14:09:48.179Z,6.06
2022-11-25T14:12:41.133Z,6.04
2022-11-25T14:15:37.256Z,6.09
2022-11-25T14:18:16.067Z,6.00
2022-11-25T14:21:01.251Z,6.00
2022-11-25T14:23:52.448Z,5.98
2022-11-25T14:26:49.412Z,6.02
2022-11-25T14:29:32.417Z,6.02
2022-11-25T14:32:13.329Z,5.92
2022-11-25T14:35:05.377Z,5.89
2022-11-25T14:37:52.951Z,5.91
2022-11-25T14:40:26.877Z,5.95
2022-11-25T14:43:02.318Z,6.00
2022-11-25T14:45:35.687Z,6.01
2022-11-25T14:48:18.776Z,6.01
2022-11-25T14:50:55.625Z,5.96
2022-11-25T14:53:22.943Z,5.84
2022-11-25T14:55:49.917Z,6.01
2022-11-25T14:58:16.697Z,5.95
2022-11-25T15:01:00.434Z,5.97
2022-11-25T15:03:27.251Z,5.97
2022-11-25T15:06:03.553Z,6.04
2022-11-25T15:08:42.765Z,6.00
2022-11-25T15:11:21.018Z,5.96
2022-11-25T15:13:49.045Z,5.92
2022-11-25T15:16:22.428Z,5.93
2022-11-25T15:18:52.157Z,5.91
2022-11-25T15:21:22.370Z,5.85
2022-11-25T15:23:49.245Z,5.86
2022-11-25T15:26:20.780Z,5.86
2022-11-25T15:28:47.887Z,5.84
2022-11-25T15:31:21.064Z,5.92
2022-11-25T15:33:54.517Z,5.92
2022-11-25T15:36:23.837Z,5.95
2022-11-25T15:38:51.125Z,5.85
2022-11-25T15:41:32.013Z,5.95
2022-11-25T15:44:04.566Z,6.01
2022-11-25T15:46:35.521Z,5.90
2022-11-25T15:49:05.816Z,5.91
2022-11-25T15:51:43.884Z,5.86
2022-11-25T15:54:23.020Z,5.87
2022-11-25T15:56:53.015Z,5.83
2022-11-25T15:59:58.769Z,5.87
2022-11-25T16:02:38.893Z,5.83
2022-11-25T16:05:14.714Z,5.77
2022-11-25T16:07:50.827Z,5.82
2022-11-25T16:10:31.741Z,5.77
2022-11-25T16:13:21.112Z,5.76
2022-11-25T16:16:19.129Z,5.76
2022-11-25T16:19:06.697Z,5.78
2022-11-25T16:21:36.604Z,5.82
2022-11-25T16:24:06.460Z,5.78
2022-11-25T16:26:58.111Z,5.79
2022-11-25T16:29:36.715Z,5.80
2022-11-25T16:32:18.515Z,5.76
2022-11-25T16:34:46.078Z,5.75
2022-11-25T16:37:13.181Z,5.79
2022-11-25T16:39:40.352Z,5.71
2022-11-25T16:42:12.707Z,5.75
2022-11-25T16:44:39.813Z,5.78
2022-11-25T16:47:11.241Z,5.81
2022-11-25T16:49:39.310Z,5.76
2022-11-25T16:52:06.239Z,5.74
2022-11-25T16:54:35.407Z,5.78
2022-11-25T16:57:05.069Z,5.80
2022-11-25T16:59:37.488Z,5.77
2022-11-25T17:02:10.357Z,5.79
2022-11-25T17:04:40.968Z,5.76
2022-11-25T17:07:32.103Z,5.82
2022-11-25T17:10:00.154Z,5.77
2022-11-25T17:12:31.340Z,5.74
2022-11-25T17:14:59.963Z,5.75
2022-11-25T17:17:28.239Z,5.76
2022-11-25T17:19:55.247Z,5.76
2022-11-25T17:22:24.733Z,5.68
2022-11-25T17:24:51.923Z,5.72
2022-11-25T17:27:26.783Z,6.04
2022-11-25T17:29:57.714Z,5.90
2022-11-25T17:32:25.886Z,6.07
2022-11-25T17:34:52.995Z,5.79
2022-11-25T17:37:25.824Z,5.82
2022-11-25T17:39:53.703Z,5.85
2022-11-25T17:42:26.932Z,5.85
2022-11-25T17:44:54.510Z,5.78
2022-11-25T17:47:21.414Z,5.76
2022-11-25T17:49:49.533Z,5.78
2022-11-25T17:52:16.409Z,5.83
2022-11-25T17:54:43.206Z,5.85
2022-11-25T17:57:17.097Z,5.76
2022-11-25T17:59:44.100Z,5.71
2022-11-25T18:02:22.225Z,5.72
2022-11-25T18:04:49.577Z,5.85
2022-11-25T18:07:16.629Z,5.90
2022-11-25T18:09:44.401Z,5.90
2022-11-25T18:12:27.659Z,5.86
2022-11-25T18:14:55.521Z,5.86
2022-11-25T18:17:22.372Z,5.82
2022-11-25T18:19:55.208Z,5.74
2022-11-25T18:22:24.046Z,5.77
2022-11-25T18:24:51.858Z,5.78
2022-11-25T18:27:29.023Z,5.77
2022-11-25T18:29:57.240Z,5.78
2022-11-25T18:32:25.637Z,5.79
2022-11-25T18:34:52.519Z,5.78
2022-11-25T18:37:19.170Z,5.81
2022-11-25T18:39:46.542Z,5.86
2022-11-25T18:42:27.384Z,5.82
2022-11-25T18:44:55.892Z,5.90
2022-11-25T18:47:22.641Z,5.95
2022-11-25T18:49:55.092Z,5.94
2022-11-25T18:52:22.752Z,5.89
2022-11-25T18:54:49.638Z,5.89
2022-11-25T18:57:16.731Z,5.92
2022-11-25T18:59:44.578Z,5.82
2022-11-25T19:02:16.742Z,5.80
2022-11-25T19:04:44.375Z,5.85
2022-11-25T19:07:11.159Z,5.82
2022-11-25T19:09:37.992Z,5.84
2022-11-25T19:12:05.456Z,5.85
2022-11-25T19:14:36.671Z,5.85
2022-11-25T19:17:08.360Z,5.80
2022-11-25T19:19:37.707Z,5.80
2022-11-25T19:22:11.755Z,6.07
2022-11-25T19:24:38.781Z,5.89
2022-11-25T19:27:05.805Z,5.86
2022-11-25T19:29:40.445Z,5.83
2022-11-25T19:32:26.508Z,5.91
2022-11-25T19:34:57.761Z,5.96
2022-11-25T19:37:24.728Z,5.84
2022-11-25T19:39:52.589Z,5.85
2022-11-25T19:42:19.747Z,5.85
2022-11-25T19:44:46.864Z,5.82
2022-11-25T19:47:17.505Z,5.79
2022-11-25T19:49:44.817Z,5.80
2022-11-25T19:52:21.447Z,5.83
2022-11-25T19:54:48.721Z,5.91
2022-11-25T19:57:22.167Z,5.87
2022-11-25T19:59:49.957Z,5.94
2022-11-25T20:02:20.796Z,5.90
2022-11-25T20:04:50.730Z,5.91
2022-11-25T20:07:19.550Z,5.92
2022-11-25T20:09:47.538Z,5.93
2022-11-25T20:12:22.121Z,5.86
2022-11-25T20:14:50.130Z,5.87
2022-11-25T20:17:27.794Z,5.84
2022-11-25T20:19:58.081Z,5.86
2022-11-25T20:22:29.116Z,5.81
2022-11-25T20:24:57.017Z,5.89
2022-11-25T20:27:27.521Z,5.89
2022-11-25T20:29:54.660Z,5.87
2022-11-25T20:32:30.972Z,5.83
2022-11-25T20:34:58.913Z,5.87
2022-11-25T20:37:29.338Z,5.86
2022-11-25T20:39:59.079Z,5.90
2022-11-25T20:42:27.116Z,5.86
2022-11-25T20:44:57.754Z,5.92
2022-11-25T20:47:26.378Z,5.84
2022-11-25T20:49:53.936Z,5.81
2022-11-25T20:52:31.555Z,5.83
2022-11-25T20:54:58.899Z,5.92
2022-11-25T20:57:26.267Z,5.99
2022-11-25T20:59:53.023Z,5.95
2022-11-25T21:02:21.594Z,5.98
2022-11-25T21:04:48.489Z,5.99
2022-11-25T21:07:17.730Z,5.91
2022-11-25T21:09:45.023Z,5.89
2022-11-25T21:12:19.305Z,5.87
2022-11-25T21:14:47.301Z,5.87
2022-11-25T21:17:14.087Z,5.77
2022-11-25T21:19:40.865Z,5.82
2022-11-25T21:22:10.193Z,5.83
2022-11-25T21:24:40.399Z,5.87
2022-11-25T21:27:14.544Z,5.97
2022-11-25T21:29:44.542Z,5.93
2022-11-25T21:32:26.395Z,6.00
2022-11-25T21:34:54.488Z,5.97
2022-11-25T21:37:32.532Z,5.94
2022-11-25T21:40:00.321Z,5.99
2022-11-25T21:42:30.070Z,5.96
2022-11-25T21:44:57.077Z,5.86
2022-11-25T21:47:27.065Z,5.92
2022-11-25T21:49:54.072Z,5.92
2022-11-25T21:52:22.863Z,5.97
2022-11-25T21:54:49.650Z,5.93
2022-11-25T21:57:19.319Z,5.98
2022-11-25T21:59:46.914Z,5.95
2022-11-25T22:02:17.845Z,5.95
2022-11-25T22:04:44.899Z,5.93
2022-11-25T22:07:11.682Z,5.87
2022-11-25T22:09:39.051Z,5.94
2022-11-25T22:12:06.663Z,5.93
2022-11-25T22:14:37.840Z,5.90
2022-11-25T22:17:07.326Z,5.87
2022-11-25T22:19:34.174Z,5.86
2022-11-25T22:22:00.993Z,5.83
2022-11-25T22:24:29.343Z,5.82
2022-11-25T22:26:58.123Z,5.83
2022-11-25T22:29:33.000Z,5.90
2022-11-25T22:31:59.791Z,5.95
2022-11-25T22:34:26.672Z,5.95
2022-11-25T22:36:53.393Z,6.00
2022-11-25T22:39:25.478Z,6.02
2022-11-25T22:42:05.190Z,6.01
2022-11-25T22:44:38.585Z,5.96
2022-11-25T22:47:06.953Z,5.99
2022-11-25T22:49:38.957Z,6.09
2022-11-25T22:52:10.615Z,6.00
2022-11-25T22:54:37.505Z,5.95
2022-11-25T22:57:04.481Z,5.86
2022-11-25T22:59:31.073Z,5.89
2022-11-25T23:01:57.796Z,5.90
2022-11-25T23:04:24.490Z,6.01
2022-11-25T23:06:51.723Z,6.05
2022-11-25T23:09:19.485Z,6.01
2022-11-25T23:11:46.519Z,5.97
2022-11-25T23:14:13.412Z,5.98
2022-11-25T23:16:41.977Z,5.97
2022-11-25T23:19:18.969Z,6.00
2022-11-25T23:21:46.249Z,6.01
2022-11-25T23:24:15.499Z,5.98
2022-11-25T23:26:42.918Z,6.41
2022-11-25T23:29:09.666Z,6.10
2022-11-25T23:31:38.162Z,6.13
2022-11-25T23:34:06.968Z,6.08
2022-11-25T23:36:48.589Z,6.11
2022-11-25T23:39:20.169Z,6.10
2022-11-25T23:41:47.814Z,6.12
2022-11-25T23:44:30.830Z,6.05
2022-11-25T23:47:04.088Z,5.99
2022-11-25T23:49:40.139Z,6.04
2022-11-25T23:52:11.706Z,6.10
2022-11-25T23:54:42.544Z,6.08
2022-11-25T23:57:21.844Z,6.13
2022-11-25T23:59:49.347Z,6.13
