createdAt,value
2018-07-09T08:33:19.793Z,38.90
2018-07-09T08:35:48.420Z,60.70
2018-07-09T08:38:16.600Z,60.50
2018-07-09T08:40:44.905Z,60.20
2018-07-09T08:43:13.099Z,59.20
2018-07-09T08:45:41.285Z,58.80
2018-07-09T08:48:09.460Z,58.60
2018-07-09T08:50:37.764Z,57.20
2018-07-09T08:53:06.104Z,57.50
2018-07-09T08:55:34.804Z,58.00
2018-07-09T08:58:03.068Z,58.60
2018-07-09T09:00:31.220Z,59.40
2018-07-09T09:02:59.416Z,59.90
2018-07-09T09:05:27.660Z,60.50
2018-07-09T09:54:47.245Z,60.70
2018-07-09T09:57:15.433Z,62.50
2018-07-09T09:59:44.532Z,61.80
2018-07-09T10:02:12.715Z,62.80
2018-07-09T10:07:08.929Z,62.60
2018-07-09T10:09:37.245Z,62.90
2018-07-09T10:12:05.633Z,62.90
2018-07-09T10:14:33.841Z,62.30
2018-07-09T10:17:02.069Z,61.90
2018-07-09T10:19:30.246Z,61.50
2018-07-09T10:21:58.569Z,61.40
2018-07-09T10:24:26.738Z,62.10
2018-07-09T11:41:02.554Z,63.40
2018-07-09T11:43:30.914Z,60.80
2018-07-09T11:45:59.106Z,61.20
2018-07-09T11:48:27.254Z,61.40
2018-07-09T11:50:55.459Z,60.50
2018-07-09T11:53:23.661Z,61.20
2018-07-09T11:55:51.855Z,61.80
2018-07-09T11:58:20.122Z,61.30
2018-07-09T12:00:48.369Z,62.00
2018-07-09T12:03:16.643Z,62.10
2018-07-09T12:05:48.483Z,61.10
2018-07-09T12:08:18.611Z,61.20
2018-07-09T12:10:46.923Z,60.80
2018-07-09T12:13:15.126Z,60.90
2018-07-09T12:15:43.367Z,60.00
2018-07-09T12:18:11.622Z,58.80
2018-07-09T12:20:39.787Z,58.10
2018-07-09T12:23:08.055Z,57.70
2018-07-09T12:25:36.294Z,58.00
2018-07-09T12:28:04.720Z,57.00
2018-07-09T12:30:33.015Z,56.80
2018-07-09T12:33:01.198Z,56.30
2018-07-09T12:35:29.377Z,56.30
2018-07-09T12:37:57.559Z,56.10
2018-07-09T12:40:25.728Z,55.70
2018-07-09T12:42:53.922Z,55.30
2018-07-09T12:45:22.120Z,55.60
2018-07-09T12:47:50.343Z,54.50
2018-07-09T12:50:18.499Z,54.00
2018-07-09T12:52:46.687Z,55.50
2018-07-09T12:55:14.872Z,55.40
2018-07-09T12:57:43.138Z,54.50
2018-07-09T13:00:11.404Z,55.70
2018-07-09T13:02:39.603Z,56.20
2018-07-09T13:05:07.896Z,55.30
2018-07-09T13:07:36.419Z,54.90
2018-07-09T13:10:04.901Z,55.40
2018-07-09T13:12:33.231Z,55.90
2018-07-09T13:15:01.461Z,56.10
2018-07-09T13:17:29.724Z,55.70
2018-07-09T13:19:57.950Z,55.80
2018-07-09T13:22:26.167Z,55.70
2018-07-09T13:24:54.332Z,55.60
2018-07-09T13:27:22.510Z,54.80
2018-07-09T13:29:50.737Z,55.60
2018-07-09T13:32:18.919Z,56.20
2018-07-09T13:34:47.141Z,56.30
2018-07-09T13:37:15.312Z,56.00
2018-07-09T13:39:43.489Z,56.10
2018-07-09T13:42:11.688Z,56.40
2018-07-09T13:44:39.852Z,56.40
2018-07-09T13:47:08.144Z,56.20
2018-07-09T13:49:36.556Z,56.60
2018-07-09T13:52:04.864Z,57.00
2018-07-09T13:54:33.136Z,57.50
2018-07-09T13:57:01.560Z,57.70
2018-07-09T13:59:29.733Z,57.40
2018-07-09T14:01:57.937Z,56.90
2018-07-09T14:04:26.114Z,58.00
2018-07-09T14:06:54.316Z,58.00
2018-07-09T14:09:22.513Z,57.90
2018-07-09T14:14:47.488Z,58.10
2018-07-09T15:26:52.058Z,63.70
2018-07-09T15:31:59.486Z,61.00
2018-07-09T15:36:55.869Z,61.70
2018-07-09T16:01:35.814Z,61.40
2018-07-09T16:04:04.197Z,60.20
2018-07-09T16:06:32.999Z,58.50
2018-07-09T16:09:01.315Z,58.60
