createdAt,value
2022-07-30T00:00:47.230Z,45.99
2022-07-30T00:05:44.190Z,46.25
2022-07-30T00:10:41.772Z,46.83
2022-07-30T00:15:39.743Z,47.48
2022-07-30T00:20:39.639Z,48.06
2022-07-30T00:25:40.395Z,48.38
2022-07-30T00:30:38.325Z,48.31
2022-07-30T00:35:39.683Z,48.94
2022-07-30T00:40:37.058Z,49.24
2022-07-30T00:45:35.294Z,50.80
2022-07-30T00:50:33.512Z,52.40
2022-07-30T00:55:34.066Z,55.20
2022-07-30T01:00:39.598Z,55.55
2022-07-30T01:05:36.646Z,55.52
2022-07-30T01:10:34.699Z,55.61
2022-07-30T01:15:32.812Z,55.78
2022-07-30T01:20:37.363Z,57.19
2022-07-30T01:25:55.706Z,57.89
2022-07-30T01:30:54.711Z,59.30
2022-07-30T01:35:57.814Z,59.94
2022-07-30T01:40:57.475Z,60.24
2022-07-30T01:45:56.084Z,59.72
2022-07-30T01:50:56.382Z,60.21
2022-07-30T01:55:56.109Z,59.98
2022-07-30T02:00:58.036Z,59.55
2022-07-30T02:06:11.601Z,59.35
2022-07-30T02:11:12.534Z,58.78
2022-07-30T02:16:15.262Z,59.31
2022-07-30T02:21:16.814Z,59.46
2022-07-30T02:26:18.755Z,60.53
2022-07-30T02:31:33.981Z,61.44
2022-07-30T02:36:36.309Z,62.21
2022-07-30T02:41:38.861Z,62.69
2022-07-30T02:46:39.528Z,63.00
2022-07-30T02:52:18.721Z,63.42
2022-07-30T02:57:34.342Z,63.67
2022-07-30T03:02:33.429Z,63.96
2022-07-30T03:07:32.213Z,64.06
2022-07-30T03:12:32.376Z,64.70
2022-07-30T03:17:37.702Z,64.17
2022-07-30T03:22:40.052Z,64.44
2022-07-30T03:27:42.483Z,64.46
2022-07-30T03:32:53.510Z,65.10
2022-07-30T03:38:05.164Z,64.83
2022-07-30T03:43:18.305Z,64.56
2022-07-30T03:48:26.893Z,64.08
2022-07-30T03:53:27.219Z,63.84
2022-07-30T03:58:44.326Z,63.87
2022-07-30T04:03:42.290Z,64.06
2022-07-30T04:08:39.266Z,63.52
2022-07-30T04:13:55.192Z,63.68
2022-07-30T04:19:02.769Z,63.86
2022-07-30T04:24:03.936Z,62.36
2022-07-30T04:29:05.599Z,60.27
2022-07-30T04:34:05.844Z,57.94
2022-07-30T04:39:11.404Z,57.31
2022-07-30T04:44:09.439Z,57.99
2022-07-30T04:49:16.932Z,58.82
2022-07-30T04:54:15.357Z,59.59
2022-07-30T04:59:16.811Z,61.00
2022-07-30T05:04:15.410Z,61.56
2022-07-30T05:09:16.069Z,62.60
2022-07-30T05:14:15.333Z,62.56
2022-07-30T05:19:21.384Z,62.70
2022-07-30T05:24:19.128Z,62.82
2022-07-30T05:29:24.941Z,62.80
2022-07-30T05:34:29.589Z,61.68
2022-07-30T05:39:33.219Z,57.44
2022-07-30T05:44:46.845Z,54.50
2022-07-30T05:49:47.382Z,51.21
2022-07-30T05:54:46.089Z,49.07
2022-07-30T06:00:01.088Z,46.56
2022-07-30T06:05:19.486Z,43.86
2022-07-30T06:10:17.481Z,42.75
2022-07-30T06:15:20.542Z,41.84
2022-07-30T06:20:27.780Z,40.96
2022-07-30T06:25:38.972Z,39.95
2022-07-30T06:30:40.619Z,38.54
2022-07-30T06:35:40.395Z,37.00
2022-07-30T06:40:44.759Z,36.27
2022-07-30T06:45:48.787Z,34.88
2022-07-30T06:50:52.818Z,32.01
2022-07-30T06:56:20.095Z,31.61
2022-07-30T07:01:37.383Z,32.54
2022-07-30T07:06:35.172Z,31.46
2022-07-30T07:11:34.606Z,31.53
2022-07-30T07:16:43.202Z,28.81
2022-07-30T12:48:40.905Z,23.72
2022-07-30T16:24:00.383Z,28.17
2022-07-30T17:26:37.250Z,33.05
