createdAt,value
2018-04-22T00:02:23.291Z,84.75
2018-04-22T00:04:53.032Z,85.01
2018-04-22T00:07:22.650Z,85.03
2018-04-22T00:09:52.980Z,82.19
2018-04-22T00:12:23.114Z,81.09
2018-04-22T00:14:52.814Z,79.78
2018-04-22T00:17:23.301Z,79.50
2018-04-22T00:19:52.987Z,80.26
2018-04-22T00:22:22.445Z,81.03
2018-04-22T00:24:52.151Z,81.45
2018-04-22T00:27:21.896Z,81.50
2018-04-22T00:29:52.238Z,81.57
2018-04-22T00:32:21.793Z,81.93
2018-04-22T00:34:53.016Z,81.86
2018-04-22T00:37:22.659Z,82.71
2018-04-22T00:39:52.438Z,83.36
2018-04-22T00:42:22.238Z,83.01
2018-04-22T00:44:51.954Z,83.16
2018-04-22T00:47:21.452Z,83.28
2018-04-22T00:49:51.105Z,83.32
2018-04-22T00:52:20.804Z,82.75
2018-04-22T00:54:50.587Z,83.01
2018-04-22T00:57:20.115Z,83.03
2018-04-22T00:59:49.930Z,82.82
2018-04-22T01:02:19.524Z,81.52
2018-04-22T01:04:49.177Z,80.95
2018-04-22T01:07:18.949Z,81.58
2018-04-22T01:09:48.869Z,81.65
2018-04-22T01:12:18.456Z,81.58
2018-04-22T01:14:48.184Z,81.35
2018-04-22T01:17:28.318Z,81.71
2018-04-22T01:20:03.385Z,82.39
2018-04-22T01:22:36.535Z,82.67
2018-04-22T01:25:06.592Z,83.35
2018-04-22T01:27:36.397Z,83.61
2018-04-22T01:30:05.920Z,84.65
2018-04-22T01:32:35.879Z,83.87
2018-04-22T01:35:06.210Z,83.95
2018-04-22T01:37:35.772Z,85.04
2018-04-22T01:40:05.743Z,84.08
2018-04-22T01:42:36.137Z,84.18
2018-04-22T01:45:06.435Z,84.88
2018-04-22T01:47:36.130Z,84.88
2018-04-22T01:50:05.704Z,84.83
2018-04-22T01:52:35.455Z,84.90
2018-04-22T01:55:05.154Z,85.38
2018-04-22T01:57:34.770Z,86.36
2018-04-22T02:00:04.539Z,85.60
2018-04-22T02:02:34.434Z,85.13
2018-04-22T02:05:04.797Z,85.10
2018-04-22T02:07:35.459Z,85.46
2018-04-22T02:10:05.828Z,86.01
2018-04-22T02:12:35.468Z,86.21
2018-04-22T02:15:05.126Z,86.99
2018-04-22T02:17:35.754Z,87.04
2018-04-22T02:20:05.303Z,87.90
2018-04-22T02:22:35.578Z,88.39
2018-04-22T02:25:05.271Z,88.99
2018-04-22T02:27:35.050Z,90.09
2018-04-22T02:30:05.005Z,90.75
2018-04-22T02:32:35.377Z,90.89
2018-04-22T02:35:05.175Z,90.86
2018-04-22T02:37:34.780Z,89.01
2018-04-22T02:40:05.156Z,87.79
2018-04-22T02:42:34.721Z,86.62
2018-04-22T02:45:04.289Z,84.67
2018-04-22T02:47:34.255Z,84.56
2018-04-22T02:50:04.018Z,84.67
2018-04-22T02:52:33.690Z,85.10
2018-04-22T02:55:03.302Z,84.85
2018-04-22T02:57:33.051Z,85.57
2018-04-22T03:00:02.970Z,85.82
2018-04-22T03:02:32.470Z,85.95
2018-04-22T03:05:03.819Z,87.02
2018-04-22T03:07:33.377Z,87.05
2018-04-22T03:10:02.905Z,87.52
2018-04-22T03:12:32.658Z,88.43
2018-04-22T03:15:02.225Z,89.48
2018-04-22T03:17:31.833Z,89.76
2018-04-22T03:20:01.469Z,90.95
2018-04-22T03:22:30.934Z,91.91
2018-04-22T03:25:00.455Z,92.25
2018-04-22T03:27:30.131Z,93.38
2018-04-22T03:30:00.515Z,93.08
2018-04-22T03:32:31.624Z,91.85
2018-04-22T03:35:01.243Z,90.36
2018-04-22T03:37:30.729Z,90.19
2018-04-22T03:40:00.289Z,89.71
2018-04-22T03:42:29.776Z,90.03
2018-04-22T03:44:59.473Z,90.23
2018-04-22T03:47:29.892Z,89.75
2018-04-22T03:50:00.197Z,89.49
2018-04-22T03:52:29.884Z,87.97
2018-04-22T03:54:59.431Z,86.16
2018-04-22T03:57:28.943Z,85.16
2018-04-22T03:59:58.571Z,84.63
2018-04-22T04:02:28.080Z,83.55
2018-04-22T04:04:57.669Z,84.48
2018-04-22T04:07:27.378Z,85.24
2018-04-22T04:09:56.972Z,86.46
2018-04-22T04:12:26.700Z,87.53
2018-04-22T04:14:56.261Z,88.34
2018-04-22T04:17:25.742Z,89.14
2018-04-22T04:20:13.152Z,89.78
2018-04-22T04:22:47.425Z,88.76
2018-04-22T04:28:25.771Z,89.35
2018-04-22T04:30:55.723Z,90.17
2018-04-22T04:33:25.222Z,93.04
2018-04-22T04:35:54.737Z,92.48
2018-04-22T04:38:24.977Z,89.64
2018-04-22T04:40:59.900Z,87.26
2018-04-22T04:43:29.712Z,86.13
2018-04-22T04:45:59.424Z,85.60
2018-04-22T04:48:28.985Z,84.73
2018-04-22T04:50:58.505Z,84.03
2018-04-22T04:53:28.149Z,83.11
2018-04-22T04:55:57.648Z,82.44
2018-04-22T04:58:28.891Z,81.51
2018-04-22T05:00:58.465Z,80.75
2018-04-22T05:03:27.988Z,80.41
2018-04-22T05:05:57.813Z,79.31
2018-04-22T05:08:27.313Z,77.76
2018-04-22T05:10:57.681Z,76.96
2018-04-22T05:13:28.009Z,75.19
2018-04-22T05:15:58.292Z,72.39
2018-04-22T05:18:28.309Z,70.38
2018-04-22T05:20:57.830Z,68.69
2018-04-22T05:23:27.711Z,67.04
2018-04-22T05:25:58.222Z,65.81
2018-04-22T05:28:28.704Z,64.19
2018-04-22T05:30:58.594Z,63.92
2018-04-22T05:33:29.175Z,63.16
2018-04-22T05:35:59.261Z,62.03
2018-04-22T05:38:29.355Z,61.26
2018-04-22T05:41:01.558Z,60.07
2018-04-22T05:43:31.366Z,59.69
2018-04-22T05:46:01.177Z,59.51
2018-04-22T05:48:30.994Z,59.10
2018-04-22T05:51:02.349Z,62.52
2018-04-22T05:53:32.008Z,63.95
2018-04-22T05:56:02.069Z,62.53
2018-04-22T05:58:31.601Z,62.03
2018-04-22T06:01:01.963Z,62.13
2018-04-22T06:03:31.598Z,61.96
2018-04-22T06:06:01.955Z,60.60
2018-04-22T06:08:31.689Z,59.14
2018-04-22T06:11:01.568Z,59.95
2018-04-22T06:13:31.380Z,61.03
2018-04-22T06:16:01.706Z,58.29
2018-04-22T06:18:32.466Z,57.58
2018-04-22T06:21:02.398Z,56.98
2018-04-22T06:23:32.753Z,57.99
2018-04-22T06:26:02.410Z,56.67
2018-04-22T06:28:32.614Z,53.86
2018-04-22T06:31:04.717Z,53.18
2018-04-22T06:33:35.665Z,54.07
2018-04-22T06:36:05.741Z,53.46
2018-04-22T06:38:35.437Z,54.88
2018-04-22T06:41:05.180Z,56.47
2018-04-22T06:43:34.697Z,56.39
2018-04-22T06:46:05.163Z,56.36
2018-04-22T06:48:34.771Z,57.70
2018-04-22T06:51:04.410Z,55.74
2018-04-22T06:53:34.053Z,55.26
2018-04-22T06:56:05.055Z,54.90
2018-04-22T06:58:34.783Z,53.81
2018-04-22T07:01:04.392Z,50.54
2018-04-22T07:03:34.101Z,52.61
2018-04-22T07:06:03.824Z,51.95
2018-04-22T07:08:33.430Z,53.33
2018-04-22T07:11:02.983Z,51.44
2018-04-22T07:13:32.913Z,48.47
2018-04-22T07:16:02.370Z,47.63
2018-04-22T07:18:33.419Z,49.42
2018-04-22T07:21:03.913Z,51.68
2018-04-22T07:23:33.666Z,52.04
2018-04-22T07:26:04.244Z,50.28
2018-04-22T07:28:34.087Z,48.06
2018-04-22T07:31:03.668Z,48.22
2018-04-22T07:33:33.639Z,51.83
2018-04-22T07:36:03.552Z,54.40
2018-04-22T07:38:33.094Z,55.11
2018-04-22T07:41:02.925Z,56.19
2018-04-22T07:43:32.693Z,54.87
2018-04-22T07:46:03.246Z,55.81
2018-04-22T07:48:32.990Z,55.19
2018-04-22T07:51:02.828Z,53.95
2018-04-22T07:53:33.572Z,52.71
2018-04-22T07:56:03.179Z,52.43
2018-04-22T07:58:32.666Z,52.43
2018-04-22T08:01:02.483Z,51.49
2018-04-22T08:03:32.049Z,53.73
2018-04-22T08:06:01.773Z,51.22
2018-04-22T08:08:31.354Z,52.93
2018-04-22T08:11:01.268Z,50.44
2018-04-22T08:13:30.858Z,53.75
2018-04-22T08:16:01.520Z,50.40
2018-04-22T08:18:31.270Z,50.00
2018-04-22T08:21:01.190Z,51.40
2018-04-22T08:23:31.078Z,48.12
2018-04-22T08:26:00.814Z,48.03
2018-04-22T08:28:30.527Z,47.43
2018-04-22T08:31:00.670Z,46.97
2018-04-22T08:33:30.948Z,45.15
2018-04-22T08:36:01.406Z,43.89
2018-04-22T08:38:31.843Z,43.48
2018-04-22T08:41:02.436Z,42.34
2018-04-22T08:43:32.166Z,41.23
2018-04-22T08:46:01.851Z,42.64
2018-04-22T08:48:31.580Z,42.58
2018-04-22T08:51:01.685Z,46.00
2018-04-22T08:53:31.562Z,43.44
2018-04-22T08:56:01.299Z,43.69
2018-04-22T08:58:31.250Z,44.23
2018-04-22T09:01:00.908Z,43.75
2018-04-22T09:03:30.726Z,43.94
2018-04-22T09:06:00.440Z,41.97
2018-04-22T09:08:30.367Z,41.26
2018-04-22T09:11:00.156Z,41.58
2018-04-22T09:13:30.053Z,42.01
2018-04-22T09:16:00.937Z,42.98
2018-04-22T09:18:30.480Z,43.96
2018-04-22T09:21:00.162Z,44.18
2018-04-22T09:23:30.130Z,44.20
2018-04-22T09:25:59.787Z,45.62
2018-04-22T09:28:30.870Z,43.04
2018-04-22T09:31:01.252Z,43.08
2018-04-22T09:33:31.260Z,42.67
2018-04-22T09:36:01.039Z,42.82
2018-04-22T09:38:31.484Z,44.03
2018-04-22T09:41:02.529Z,42.76
2018-04-22T09:43:35.569Z,43.18
2018-04-22T09:46:05.858Z,42.00
2018-04-22T09:48:35.452Z,42.27
2018-04-22T09:51:05.077Z,42.44
2018-04-22T09:53:34.899Z,41.03
2018-04-22T09:56:04.610Z,37.81
2018-04-22T09:58:34.339Z,37.25
2018-04-22T10:01:03.869Z,37.21
2018-04-22T10:03:37.277Z,38.40
2018-04-22T10:06:07.641Z,36.98
2018-04-22T10:08:37.889Z,34.25
2018-04-22T10:11:07.600Z,35.51
2018-04-22T10:13:37.108Z,33.66
2018-04-22T10:16:06.861Z,34.46
2018-04-22T10:18:36.353Z,34.13
2018-04-22T10:21:06.804Z,33.47
2018-04-22T10:23:36.464Z,33.50
2018-04-22T10:26:06.844Z,32.82
2018-04-22T10:28:36.499Z,36.74
2018-04-22T10:31:06.108Z,34.26
2018-04-22T10:33:35.771Z,31.99
2018-04-22T10:36:05.430Z,32.80
2018-04-22T10:38:35.080Z,33.31
2018-04-22T10:41:04.732Z,33.58
2018-04-22T10:43:35.179Z,32.59
2018-04-22T10:46:05.852Z,35.01
2018-04-22T10:48:35.367Z,33.89
2018-04-22T10:51:06.626Z,33.73
2018-04-22T10:53:36.402Z,32.67
2018-04-22T10:56:07.159Z,32.30
2018-04-22T10:58:37.096Z,31.61
2018-04-22T11:01:06.823Z,31.06
2018-04-22T11:03:36.513Z,32.19
2018-04-22T11:06:06.059Z,34.01
2018-04-22T11:08:35.800Z,32.78
2018-04-22T11:11:06.962Z,32.75
2018-04-22T11:13:36.489Z,31.11
2018-04-22T11:16:06.385Z,32.49
2018-04-22T11:18:36.541Z,34.60
2018-04-22T11:21:06.610Z,33.21
2018-04-22T11:23:36.618Z,32.84
2018-04-22T11:26:16.594Z,33.96
2018-04-22T11:28:51.635Z,33.19
2018-04-22T11:31:21.631Z,31.45
2018-04-22T11:33:51.524Z,31.35
2018-04-22T11:36:21.112Z,34.38
2018-04-22T11:38:51.915Z,31.48
2018-04-22T11:41:21.631Z,33.14
2018-04-22T11:43:51.207Z,32.93
2018-04-22T11:46:23.003Z,31.32
2018-04-22T11:48:53.947Z,31.56
2018-04-22T11:51:23.736Z,31.31
2018-04-22T11:53:53.442Z,29.50
2018-04-22T11:56:23.152Z,29.81
2018-04-22T11:58:52.703Z,29.43
2018-04-22T12:01:22.235Z,30.01
2018-04-22T12:03:52.067Z,30.61
2018-04-22T12:06:21.909Z,31.36
2018-04-22T12:08:51.687Z,31.43
2018-04-22T12:11:22.030Z,31.48
2018-04-22T12:13:51.637Z,30.13
2018-04-22T12:16:21.251Z,29.46
2018-04-22T12:18:50.956Z,28.72
2018-04-22T12:21:20.878Z,28.74
2018-04-22T12:23:50.894Z,31.37
2018-04-22T12:26:20.937Z,33.22
2018-04-22T12:28:50.857Z,33.28
2018-04-22T12:31:20.440Z,35.83
2018-04-22T12:33:50.187Z,36.79
2018-04-22T12:36:20.064Z,38.15
2018-04-22T12:38:49.939Z,37.84
2018-04-22T12:41:19.795Z,37.60
2018-04-22T12:43:49.529Z,34.67
2018-04-22T12:46:19.339Z,34.45
2018-04-22T12:48:49.010Z,32.39
2018-04-22T12:51:28.710Z,30.34
2018-04-22T12:53:58.512Z,30.51
2018-04-22T12:56:28.116Z,31.40
2018-04-22T12:58:58.891Z,32.38
2018-04-22T13:01:28.957Z,31.97
2018-04-22T13:03:58.558Z,33.11
2018-04-22T13:06:28.978Z,33.43
2018-04-22T13:08:58.654Z,33.62
2018-04-22T13:11:50.976Z,34.05
2018-04-22T13:14:21.588Z,34.41
2018-04-22T13:16:51.491Z,34.49
2018-04-22T13:19:21.629Z,35.19
2018-04-22T13:21:51.239Z,35.43
2018-04-22T13:24:21.784Z,35.58
2018-04-22T13:26:51.435Z,36.72
2018-04-22T13:29:21.926Z,37.29
2018-04-22T13:31:52.729Z,37.27
2018-04-22T13:34:22.240Z,37.07
2018-04-22T13:36:52.041Z,36.93
2018-04-22T13:39:21.640Z,36.76
2018-04-22T13:41:51.367Z,36.21
2018-04-22T13:44:21.854Z,37.08
2018-04-22T13:46:52.144Z,37.23
2018-04-22T13:49:21.789Z,37.88
2018-04-22T13:51:51.463Z,38.39
2018-04-22T13:54:21.052Z,38.73
2018-04-22T13:56:50.761Z,38.54
2018-04-22T13:59:20.785Z,36.69
2018-04-22T14:01:50.501Z,38.04
2018-04-22T14:04:20.302Z,37.95
2018-04-22T14:06:49.818Z,36.82
2018-04-22T14:09:19.502Z,35.73
2018-04-22T14:11:50.031Z,35.71
2018-04-22T14:14:19.879Z,36.34
2018-04-22T14:16:49.657Z,35.88
2018-04-22T14:19:19.164Z,34.38
2018-04-22T14:21:48.620Z,34.66
2018-04-22T14:24:18.342Z,35.91
2018-04-22T14:26:48.161Z,33.48
2018-04-22T14:29:18.422Z,32.65
2018-04-22T14:31:48.316Z,32.33
2018-04-22T14:34:18.899Z,31.78
2018-04-22T14:36:48.689Z,31.66
2018-04-22T14:39:18.714Z,31.16
2018-04-22T14:41:48.426Z,32.82
2018-04-22T14:44:35.949Z,30.97
2018-04-22T14:47:05.505Z,30.88
2018-04-22T14:49:34.982Z,31.46
2018-04-22T14:52:04.677Z,31.49
2018-04-22T14:54:34.280Z,30.56
2018-04-22T14:57:03.999Z,30.56
2018-04-22T14:59:33.515Z,30.09
2018-04-22T15:02:03.635Z,30.15
2018-04-22T15:04:34.174Z,30.44
2018-04-22T15:07:04.031Z,30.68
2018-04-22T15:09:33.651Z,30.94
2018-04-22T15:12:04.305Z,31.46
2018-04-22T15:14:33.993Z,32.12
2018-04-22T15:17:03.716Z,32.78
2018-04-22T15:19:33.451Z,33.83
2018-04-22T15:22:02.999Z,33.80
2018-04-22T15:24:33.495Z,34.97
2018-04-22T15:27:03.101Z,33.28
2018-04-22T15:29:32.902Z,33.44
2018-04-22T15:32:02.950Z,33.47
2018-04-22T15:34:33.013Z,34.22
2018-04-22T15:37:02.610Z,34.68
2018-04-22T15:39:32.365Z,34.28
2018-04-22T15:42:02.201Z,33.97
2018-04-22T15:44:32.083Z,34.21
2018-04-22T15:47:03.551Z,34.97
2018-04-22T15:49:33.152Z,36.19
2018-04-22T15:52:02.781Z,35.89
2018-04-22T15:54:33.512Z,36.78
2018-04-22T15:57:03.133Z,37.27
2018-04-22T15:59:33.004Z,37.44
2018-04-22T16:02:03.909Z,37.59
2018-04-22T16:04:33.554Z,37.93
2018-04-22T16:07:03.638Z,38.04
2018-04-22T16:09:33.966Z,37.85
2018-04-22T16:12:03.590Z,38.23
2018-04-22T16:14:33.657Z,37.76
2018-04-22T16:17:04.237Z,37.40
2018-04-22T16:19:34.350Z,37.26
2018-04-22T16:22:04.020Z,37.78
2018-04-22T16:24:33.838Z,38.58
2018-04-22T16:27:04.641Z,38.69
2018-04-22T16:29:34.721Z,39.01
2018-04-22T16:32:05.394Z,39.30
2018-04-22T16:34:36.024Z,39.35
2018-04-22T16:37:05.741Z,39.65
2018-04-22T16:39:36.012Z,40.02
2018-04-22T16:42:06.173Z,40.32
2018-04-22T16:44:36.021Z,40.62
2018-04-22T16:47:07.599Z,41.04
2018-04-22T16:49:38.014Z,41.63
2018-04-22T16:52:08.080Z,42.30
2018-04-22T16:54:38.900Z,42.78
2018-04-22T16:57:08.800Z,42.77
2018-04-22T16:59:38.456Z,42.79
2018-04-22T17:02:10.918Z,42.88
2018-04-22T17:04:40.652Z,43.52
2018-04-22T17:07:10.446Z,44.42
2018-04-22T17:09:40.072Z,44.80
2018-04-22T17:12:09.893Z,44.72
2018-04-22T17:21:20.945Z,47.13
2018-04-22T17:24:30.514Z,48.25
2018-04-22T17:27:05.617Z,48.55
2018-04-22T17:29:35.644Z,49.26
2018-04-22T17:32:06.774Z,49.64
2018-04-22T17:34:36.900Z,49.89
2018-04-22T17:37:07.434Z,49.92
2018-04-22T17:39:37.250Z,49.76
2018-04-22T17:42:31.520Z,49.21
2018-04-22T17:47:55.846Z,49.87
2018-04-22T17:50:27.072Z,50.31
2018-04-22T17:52:57.356Z,50.63
2018-04-22T17:55:27.369Z,50.95
2018-04-22T17:57:58.987Z,50.55
2018-04-22T18:00:42.034Z,50.85
2018-04-22T18:03:19.579Z,51.28
2018-04-22T18:05:50.573Z,51.31
2018-04-22T18:08:20.689Z,51.48
2018-04-22T18:10:51.795Z,51.70
2018-04-22T18:13:22.711Z,52.66
2018-04-22T18:15:54.225Z,54.17
2018-04-22T18:18:24.211Z,55.44
2018-04-22T18:20:55.954Z,55.21
2018-04-22T18:23:26.392Z,56.54
2018-04-22T18:25:56.830Z,56.92
2018-04-22T18:28:27.166Z,56.64
2018-04-22T18:30:57.664Z,57.02
2018-04-22T18:33:27.769Z,57.54
2018-04-22T18:35:57.858Z,57.35
2018-04-22T18:38:28.241Z,56.43
2018-04-22T18:40:58.280Z,55.45
2018-04-22T18:43:29.232Z,54.68
2018-04-22T18:45:59.625Z,54.54
2018-04-22T18:48:29.566Z,54.45
2018-04-22T18:50:59.867Z,54.01
2018-04-22T18:53:29.983Z,54.13
2018-04-22T18:56:00.246Z,54.30
2018-04-22T18:58:31.361Z,54.16
2018-04-22T19:01:02.494Z,54.16
2018-04-22T19:03:32.637Z,54.46
2018-04-22T19:06:04.550Z,54.66
2018-04-22T19:08:36.681Z,54.69
2018-04-22T19:11:07.004Z,55.06
2018-04-22T19:13:37.044Z,54.11
2018-04-22T19:18:45.357Z,55.75
2018-04-22T19:21:17.800Z,54.90
2018-04-22T19:23:49.053Z,56.14
2018-04-22T19:26:20.608Z,56.72
2018-04-22T19:28:52.133Z,56.45
2018-04-22T19:31:22.988Z,55.30
2018-04-22T19:33:52.947Z,55.36
2018-04-22T19:36:33.345Z,55.08
2018-04-22T19:39:06.750Z,55.14
2018-04-22T19:41:36.609Z,55.28
2018-04-22T19:44:07.315Z,55.12
2018-04-22T19:46:37.642Z,54.84
2018-04-22T19:49:07.748Z,54.74
2018-04-22T19:51:38.985Z,54.64
2018-04-22T19:54:08.996Z,55.10
2018-04-22T19:56:38.907Z,55.43
2018-04-22T19:59:08.792Z,56.21
2018-04-22T20:01:39.567Z,56.42
2018-04-22T20:04:09.304Z,56.58
2018-04-22T20:06:39.184Z,57.25
2018-04-22T20:09:09.344Z,58.45
2018-04-22T20:11:39.739Z,58.89
2018-04-22T20:14:09.529Z,59.72
2018-04-22T20:16:40.088Z,59.52
2018-04-22T20:19:09.830Z,60.11
2018-04-22T20:21:39.445Z,60.92
2018-04-22T20:24:08.978Z,61.38
2018-04-22T20:29:13.486Z,61.76
2018-04-22T20:31:43.252Z,61.68
2018-04-22T20:34:14.050Z,62.16
2018-04-22T20:36:43.856Z,62.92
2018-04-22T20:39:13.464Z,63.61
2018-04-22T20:41:42.971Z,64.51
2018-04-22T20:44:12.826Z,66.29
2018-04-22T20:46:43.676Z,67.79
2018-04-22T20:49:13.479Z,69.32
2018-04-22T20:51:43.161Z,69.98
2018-04-22T20:54:12.775Z,69.80
2018-04-22T20:56:42.501Z,69.38
2018-04-22T20:59:12.931Z,69.83
2018-04-22T21:01:42.641Z,70.04
2018-04-22T21:06:48.801Z,70.22
2018-04-22T21:09:19.449Z,70.28
2018-04-22T21:11:49.095Z,70.84
2018-04-22T21:14:19.898Z,71.46
2018-04-22T21:16:49.457Z,71.34
2018-04-22T21:19:19.871Z,72.00
2018-04-22T21:21:49.508Z,72.47
2018-04-22T21:24:23.140Z,73.98
2018-04-22T21:26:57.859Z,73.97
2018-04-22T21:29:27.587Z,75.40
2018-04-22T21:31:58.276Z,74.33
2018-04-22T21:34:27.981Z,72.97
2018-04-22T21:36:58.970Z,71.46
2018-04-22T21:39:30.081Z,70.40
2018-04-22T21:42:00.871Z,70.26
2018-04-22T21:44:30.632Z,70.92
2018-04-22T21:47:01.064Z,71.77
2018-04-22T21:49:30.629Z,72.35
2018-04-22T21:52:00.226Z,73.26
2018-04-22T21:54:29.920Z,74.14
2018-04-22T21:56:59.435Z,74.45
2018-04-22T21:59:28.965Z,75.20
2018-04-22T22:01:59.255Z,75.81
2018-04-22T22:04:29.528Z,76.43
2018-04-22T22:07:00.156Z,76.88
2018-04-22T22:09:31.150Z,76.65
2018-04-22T22:12:01.571Z,76.34
2018-04-22T22:14:31.467Z,76.08
2018-04-22T22:17:01.718Z,75.53
2018-04-22T22:22:08.632Z,75.21
2018-04-22T22:24:40.175Z,75.42
2018-04-22T22:27:10.593Z,76.34
2018-04-22T22:29:41.138Z,77.15
2018-04-22T22:32:11.758Z,78.27
2018-04-22T22:34:41.962Z,78.84
2018-04-22T22:37:12.725Z,78.72
2018-04-22T22:39:44.076Z,78.37
2018-04-22T22:42:15.945Z,78.29
2018-04-22T22:44:46.522Z,78.72
2018-04-22T22:47:16.651Z,79.95
2018-04-22T22:49:46.905Z,80.86
2018-04-22T22:52:16.819Z,81.55
2018-04-22T22:54:47.568Z,82.30
2018-04-22T22:57:18.560Z,81.85
2018-04-22T22:59:48.819Z,81.22
2018-04-22T23:02:19.044Z,81.03
2018-04-22T23:04:49.091Z,80.94
2018-04-22T23:07:19.237Z,81.15
2018-04-22T23:09:51.352Z,81.36
2018-04-22T23:12:21.601Z,81.61
2018-04-22T23:14:52.199Z,82.74
2018-04-22T23:17:23.885Z,83.78
2018-04-22T23:19:55.067Z,84.00
2018-04-22T23:22:25.061Z,83.36
2018-04-22T23:24:56.481Z,84.01
2018-04-22T23:27:27.147Z,84.18
2018-04-22T23:29:57.523Z,84.14
2018-04-22T23:32:27.593Z,83.39
2018-04-22T23:35:01.321Z,82.93
2018-04-22T23:37:31.869Z,82.88
2018-04-22T23:40:02.207Z,83.57
2018-04-22T23:42:33.431Z,84.02
2018-04-22T23:45:04.018Z,84.64
2018-04-22T23:47:34.553Z,83.95
2018-04-22T23:50:04.820Z,82.89
2018-04-22T23:52:34.770Z,84.13
2018-04-22T23:55:04.522Z,86.70
2018-04-22T23:57:34.287Z,87.02
