createdAt,value
2017-11-21T00:00:45.462Z,1.9
2017-11-21T00:01:45.741Z,1.8
2017-11-21T00:02:45.426Z,1.8
2017-11-21T00:03:45.951Z,1.7
2017-11-21T00:04:46.210Z,1.8
2017-11-21T00:05:45.437Z,1.8
2017-11-21T00:06:45.400Z,1.8
2017-11-21T00:07:45.408Z,2.1
2017-11-21T00:08:45.756Z,2.1
2017-11-21T00:09:46.423Z,1.9
2017-11-21T00:10:45.342Z,1.5
2017-11-21T00:11:45.989Z,1.7
2017-11-21T00:12:45.911Z,1.8
2017-11-21T00:13:46.571Z,1.6
2017-11-21T00:14:46.131Z,2.0
2017-11-21T00:15:45.457Z,1.6
2017-11-21T00:16:46.160Z,1.9
2017-11-21T00:17:46.136Z,1.7
2017-11-21T00:18:45.383Z,1.7
2017-11-21T00:19:45.416Z,1.5
2017-11-21T00:20:45.715Z,1.5
2017-11-21T00:21:45.765Z,1.5
2017-11-21T00:22:45.460Z,1.4
2017-11-21T00:23:45.386Z,1.6
2017-11-21T00:24:45.504Z,1.5
2017-11-21T00:25:45.586Z,1.6
2017-11-21T00:26:46.635Z,1.7
2017-11-21T00:27:45.497Z,1.7
2017-11-21T00:28:45.217Z,1.7
2017-11-21T00:29:45.714Z,1.6
2017-11-21T00:30:45.789Z,1.6
2017-11-21T00:31:45.483Z,1.6
2017-11-21T00:32:45.299Z,2.0
2017-11-21T00:33:45.445Z,1.4
2017-11-21T00:34:45.442Z,1.6
2017-11-21T00:35:45.204Z,1.5
2017-11-21T00:36:46.891Z,1.6
2017-11-21T00:37:45.678Z,1.5
2017-11-21T00:38:45.438Z,1.6
2017-11-21T00:39:46.640Z,1.5
2017-11-21T00:40:45.520Z,1.5
2017-11-21T00:41:47.302Z,1.3
2017-11-21T00:42:45.518Z,1.5
2017-11-21T00:43:45.788Z,2.1
2017-11-21T00:44:46.325Z,1.4
2017-11-21T00:45:45.498Z,1.3
2017-11-21T00:46:45.603Z,1.5
2017-11-21T00:47:45.319Z,1.5
2017-11-21T00:48:45.531Z,1.5
2017-11-21T00:49:45.499Z,1.5
2017-11-21T00:50:45.333Z,1.1
2017-11-21T00:51:45.510Z,1.3
2017-11-21T00:52:45.859Z,1.4
2017-11-21T00:53:45.486Z,1.3
2017-11-21T00:54:45.490Z,1.4
2017-11-21T00:55:57.304Z,1.6
2017-11-21T00:56:45.507Z,1.5
2017-11-21T00:57:45.707Z,1.1
2017-11-21T00:58:45.459Z,1.3
2017-11-21T00:59:45.544Z,1.5
2017-11-21T01:00:45.486Z,1.4
2017-11-21T01:01:45.818Z,1.4
2017-11-21T01:02:45.862Z,1.5
2017-11-21T01:03:45.353Z,1.3
2017-11-21T01:04:45.564Z,1.2
2017-11-21T01:05:45.336Z,1.3
2017-11-21T01:06:45.394Z,1.2
2017-11-21T01:07:45.609Z,1.3
2017-11-21T01:08:45.959Z,1.4
2017-11-21T01:09:45.329Z,1.4
2017-11-21T01:10:45.548Z,1.4
2017-11-21T01:11:45.309Z,1.4
2017-11-21T01:12:45.511Z,2.0
2017-11-21T01:13:45.337Z,1.3
2017-11-21T01:14:45.605Z,1.3
2017-11-21T01:15:46.081Z,1.4
2017-11-21T01:16:45.936Z,1.2
2017-11-21T01:17:45.552Z,1.1
2017-11-21T01:18:45.581Z,1.3
2017-11-21T01:19:45.292Z,1.3
2017-11-21T01:20:45.589Z,1.3
2017-11-21T01:21:48.010Z,0.9
2017-11-21T01:22:45.922Z,1.2
2017-11-21T01:23:45.933Z,1.0
2017-11-21T01:24:45.533Z,1.3
2017-11-21T01:25:45.439Z,1.1
2017-11-21T01:26:45.377Z,1.2
2017-11-21T01:27:46.165Z,1.3
2017-11-21T01:28:45.354Z,1.3
2017-11-21T01:29:45.595Z,1.3
2017-11-21T01:30:45.346Z,1.2
2017-11-21T01:31:45.344Z,1.1
2017-11-21T01:32:45.526Z,0.9
2017-11-21T01:33:45.872Z,1.0
2017-11-21T01:34:46.267Z,1.0
2017-11-21T01:35:46.155Z,1.0
2017-11-21T01:36:45.435Z,1.0
2017-11-21T01:37:45.667Z,1.1
2017-11-21T01:38:45.587Z,0.9
2017-11-21T01:39:45.579Z,1.2
2017-11-21T01:40:45.671Z,1.0
2017-11-21T01:41:45.578Z,1.0
2017-11-21T01:42:45.566Z,1.0
2017-11-21T01:43:45.752Z,1.0
2017-11-21T01:44:45.518Z,1.0
2017-11-21T01:45:45.622Z,1.0
2017-11-21T01:46:45.656Z,0.9
2017-11-21T01:47:45.930Z,1.0
2017-11-21T01:48:45.666Z,1.1
2017-11-21T01:49:46.525Z,1.0
2017-11-21T01:50:45.619Z,1.1
2017-11-21T01:51:45.550Z,1.0
2017-11-21T01:52:45.631Z,1.0
2017-11-21T01:53:45.842Z,1.0
2017-11-21T01:54:45.723Z,0.9
2017-11-21T01:55:45.386Z,1.1
2017-11-21T01:56:45.563Z,1.0
2017-11-21T01:57:45.549Z,1.0
2017-11-21T01:58:45.401Z,0.8
2017-11-21T01:59:45.609Z,0.9
2017-11-21T02:00:45.657Z,0.9
2017-11-21T02:01:45.569Z,1.2
2017-11-21T02:02:45.603Z,1.3
2017-11-21T02:03:45.440Z,0.8
2017-11-21T02:04:45.580Z,0.9
2017-11-21T02:05:45.593Z,0.8
2017-11-21T02:06:45.941Z,1.1
2017-11-21T02:07:46.269Z,0.9
2017-11-21T02:08:45.680Z,0.8
2017-11-21T02:09:45.603Z,0.9
2017-11-21T02:10:46.333Z,0.9
2017-11-21T02:11:45.677Z,0.9
2017-11-21T02:12:45.684Z,0.8
2017-11-21T02:13:46.081Z,0.9
2017-11-21T02:14:45.629Z,0.9
2017-11-21T02:15:45.603Z,0.9
2017-11-21T02:16:45.665Z,0.8
2017-11-21T02:17:45.922Z,0.8
2017-11-21T02:18:45.680Z,0.9
2017-11-21T02:19:45.512Z,0.8
2017-11-21T02:20:45.441Z,0.9
2017-11-21T02:21:45.491Z,0.8
2017-11-21T02:22:45.639Z,0.9
2017-11-21T02:23:45.443Z,0.9
2017-11-21T02:24:45.669Z,0.9
2017-11-21T02:25:46.166Z,1.2
2017-11-21T02:26:45.922Z,0.9
2017-11-21T02:27:46.838Z,0.8
2017-11-21T02:28:45.710Z,0.8
2017-11-21T02:29:45.739Z,1.0
2017-11-21T02:30:45.973Z,1.0
2017-11-21T02:31:45.497Z,0.9
2017-11-21T02:32:45.475Z,0.7
2017-11-21T02:33:45.509Z,0.9
2017-11-21T02:34:45.556Z,0.8
2017-11-21T02:36:02.438Z,0.9
2017-11-21T02:36:45.702Z,0.8
2017-11-21T02:37:45.528Z,0.8
2017-11-21T02:38:45.700Z,0.8
2017-11-21T02:39:45.663Z,0.8
2017-11-21T02:40:45.966Z,0.7
2017-11-21T02:41:45.973Z,0.8
2017-11-21T02:42:45.602Z,0.8
2017-11-21T02:43:45.733Z,0.8
2017-11-21T02:44:45.512Z,0.8
2017-11-21T02:45:45.726Z,0.8
2017-11-21T02:46:45.747Z,0.7
2017-11-21T02:47:45.710Z,0.7
2017-11-21T02:48:45.918Z,0.8
2017-11-21T02:49:45.998Z,0.8
2017-11-21T02:50:45.507Z,0.7
2017-11-21T02:51:45.957Z,0.7
2017-11-21T02:52:45.721Z,0.8
2017-11-21T02:53:45.556Z,0.7
2017-11-21T02:54:45.745Z,0.6
2017-11-21T02:55:46.688Z,0.7
2017-11-21T02:56:45.629Z,0.7
2017-11-21T02:57:45.572Z,0.8
2017-11-21T02:58:45.980Z,0.7
2017-11-21T02:59:45.713Z,0.7
2017-11-21T03:00:45.591Z,0.7
2017-11-21T03:01:45.739Z,0.8
2017-11-21T03:02:46.027Z,0.8
2017-11-21T03:03:45.473Z,0.7
2017-11-21T03:04:45.756Z,0.8
2017-11-21T03:05:46.363Z,0.7
2017-11-21T03:06:45.756Z,0.7
2017-11-21T03:07:45.783Z,0.8
2017-11-21T03:08:45.709Z,0.7
2017-11-21T03:09:45.816Z,0.8
2017-11-21T03:10:46.037Z,0.7
2017-11-21T03:11:45.531Z,0.7
2017-11-21T03:12:45.978Z,0.7
2017-11-21T03:13:45.684Z,0.7
2017-11-21T03:14:46.976Z,0.7
2017-11-21T03:15:45.796Z,0.7
2017-11-21T03:16:45.510Z,0.8
2017-11-21T03:17:46.058Z,0.6
2017-11-21T03:18:45.499Z,0.7
2017-11-21T03:19:45.759Z,0.7
2017-11-21T03:20:45.518Z,0.8
2017-11-21T03:21:45.759Z,0.6
2017-11-21T03:22:46.117Z,0.6
2017-11-21T03:23:45.744Z,0.7
2017-11-21T03:24:45.717Z,0.7
2017-11-21T03:25:45.829Z,0.6
2017-11-21T03:26:45.762Z,0.7
2017-11-21T03:27:45.711Z,0.7
2017-11-21T03:28:46.038Z,0.8
2017-11-21T03:29:46.015Z,0.6
2017-11-21T03:30:45.737Z,0.7
2017-11-21T03:31:45.565Z,0.7
2017-11-21T03:33:54.485Z,0.5
2017-11-21T03:34:21.668Z,0.6
2017-11-21T03:35:22.916Z,0.7
2017-11-21T03:36:22.691Z,0.6
2017-11-21T03:37:23.068Z,0.6
2017-11-21T03:38:23.054Z,0.5
2017-11-21T03:39:22.884Z,0.6
2017-11-21T03:40:22.812Z,0.6
2017-11-21T03:41:23.130Z,0.7
2017-11-21T03:42:22.900Z,0.6
2017-11-21T03:44:36.368Z,0.6
2017-11-21T03:45:35.703Z,0.7
2017-11-21T03:46:36.561Z,0.6
2017-11-21T03:47:35.697Z,0.6
2017-11-21T03:48:36.205Z,0.6
2017-11-21T03:49:35.964Z,0.7
2017-11-21T03:50:35.725Z,0.6
2017-11-21T03:51:35.646Z,0.6
2017-11-21T03:52:35.760Z,0.7
2017-11-21T03:53:35.645Z,0.7
2017-11-21T03:54:55.712Z,0.6
2017-11-21T03:55:35.705Z,0.7
2017-11-21T03:56:36.405Z,0.7
2017-11-21T03:57:35.698Z,0.6
2017-11-21T03:58:35.707Z,0.7
2017-11-21T03:59:35.806Z,0.7
2017-11-21T04:00:35.709Z,0.6
2017-11-21T04:01:35.442Z,0.6
2017-11-21T04:02:35.738Z,0.6
2017-11-21T04:03:35.940Z,0.7
2017-11-21T04:04:36.588Z,0.7
2017-11-21T04:05:35.752Z,0.6
2017-11-21T04:06:36.167Z,0.6
2017-11-21T04:07:35.436Z,0.7
2017-11-21T04:08:36.242Z,0.8
2017-11-21T04:09:35.719Z,0.7
2017-11-21T04:10:36.115Z,0.7
2017-11-21T04:11:35.684Z,0.6
2017-11-21T04:12:36.657Z,0.7
2017-11-21T04:13:35.762Z,0.7
2017-11-21T04:14:37.802Z,0.6
2017-11-21T04:15:35.703Z,0.7
2017-11-21T04:16:35.529Z,0.5
2017-11-21T04:17:35.547Z,0.6
2017-11-21T04:18:35.929Z,0.6
2017-11-21T04:19:35.778Z,0.7
2017-11-21T04:20:35.800Z,0.5
2017-11-21T04:21:35.499Z,0.7
2017-11-21T04:22:36.049Z,0.5
2017-11-21T04:23:35.743Z,0.6
2017-11-21T04:24:36.255Z,0.5
2017-11-21T04:25:35.760Z,0.5
2017-11-21T04:26:35.542Z,0.5
2017-11-21T04:27:35.709Z,0.7
2017-11-21T04:28:35.739Z,0.6
2017-11-21T04:29:35.721Z,0.5
2017-11-21T04:30:36.268Z,0.5
2017-11-21T04:31:35.566Z,0.5
2017-11-21T04:32:37.027Z,0.5
2017-11-21T04:33:36.186Z,0.5
2017-11-21T04:36:16.413Z,0.6
2017-11-21T04:37:16.809Z,0.5
2017-11-21T04:38:17.459Z,0.5
2017-11-21T04:39:16.809Z,0.5
2017-11-21T04:40:16.544Z,0.8
2017-11-21T04:41:16.903Z,0.6
2017-11-21T04:42:16.659Z,0.5
2017-11-21T04:43:16.687Z,0.6
2017-11-21T04:44:16.823Z,0.5
2017-11-21T04:45:16.875Z,0.5
2017-11-21T04:46:18.663Z,0.5
2017-11-21T04:47:17.106Z,0.5
2017-11-21T04:48:17.048Z,0.6
2017-11-21T04:49:17.099Z,0.5
2017-11-21T04:50:16.821Z,0.5
2017-11-21T04:51:16.721Z,0.6
2017-11-21T04:52:16.872Z,0.5
2017-11-21T04:53:16.828Z,0.6
2017-11-21T04:54:16.884Z,0.6
2017-11-21T04:55:16.856Z,0.5
2017-11-21T04:56:16.697Z,0.4
2017-11-21T04:57:16.877Z,0.5
2017-11-21T04:58:17.105Z,0.4
2017-11-21T04:59:16.719Z,0.5
2017-11-21T05:00:16.654Z,0.4
2017-11-21T05:01:16.633Z,0.4
2017-11-21T05:02:17.226Z,0.4
2017-11-21T05:03:16.928Z,0.5
2017-11-21T05:04:16.890Z,0.4
2017-11-21T05:05:16.730Z,0.4
2017-11-21T05:06:16.898Z,0.5
2017-11-21T05:07:16.711Z,0.5
2017-11-21T05:08:17.124Z,0.5
2017-11-21T05:09:16.923Z,0.4
2017-11-21T05:10:17.166Z,0.6
2017-11-21T05:11:16.928Z,0.4
2017-11-21T05:12:16.648Z,0.4
2017-11-21T05:13:17.019Z,0.5
2017-11-21T05:14:16.842Z,0.4
2017-11-21T05:15:17.186Z,0.5
2017-11-21T05:16:16.872Z,0.4
2017-11-21T05:17:16.896Z,0.5
2017-11-21T05:18:17.192Z,0.4
2017-11-21T05:19:16.884Z,0.4
2017-11-21T05:20:17.336Z,0.4
2017-11-21T05:21:16.910Z,0.4
2017-11-21T05:22:16.940Z,0.4
2017-11-21T05:23:16.901Z,0.5
2017-11-21T05:24:16.897Z,0.5
2017-11-21T05:25:16.859Z,0.5
2017-11-21T05:26:17.187Z,0.4
2017-11-21T05:27:16.893Z,0.4
2017-11-21T05:28:16.890Z,0.4
2017-11-21T05:29:16.937Z,0.5
2017-11-21T05:30:31.657Z,0.4
2017-11-21T05:31:16.775Z,0.3
2017-11-21T05:32:16.920Z,0.5
2017-11-21T05:33:16.926Z,0.4
2017-11-21T05:34:16.907Z,0.5
2017-11-21T05:35:17.805Z,0.5
2017-11-21T05:36:16.717Z,0.5
2017-11-21T05:37:16.911Z,0.5
2017-11-21T05:38:16.974Z,0.5
2017-11-21T05:39:16.941Z,0.5
2017-11-21T05:40:17.558Z,0.5
2017-11-21T05:41:16.764Z,0.5
2017-11-21T05:42:16.713Z,0.4
2017-11-21T05:43:16.914Z,0.4
2017-11-21T05:44:16.926Z,0.5
2017-11-21T05:45:16.958Z,0.4
2017-11-21T05:46:16.956Z,0.5
2017-11-21T05:47:17.250Z,0.6
2017-11-21T05:48:17.247Z,0.5
2017-11-21T05:49:17.897Z,0.4
2017-11-21T05:51:57.938Z,0.4
2017-11-21T05:52:26.258Z,0.4
2017-11-21T05:53:26.192Z,0.4
2017-11-21T05:54:26.285Z,0.7
2017-11-21T05:55:26.082Z,0.5
2017-11-21T05:56:26.030Z,0.5
2017-11-21T05:57:26.178Z,0.6
2017-11-21T05:58:26.579Z,0.6
2017-11-21T05:59:26.121Z,0.6
2017-11-21T06:00:26.108Z,0.5
2017-11-21T06:01:26.659Z,0.5
2017-11-21T06:02:26.721Z,0.5
2017-11-21T06:03:26.091Z,0.8
2017-11-21T06:04:26.558Z,0.4
2017-11-21T06:05:26.605Z,0.5
2017-11-21T06:06:26.300Z,0.6
2017-11-21T06:07:26.979Z,0.4
2017-11-21T06:08:26.617Z,0.4
2017-11-21T06:09:29.022Z,0.4
2017-11-21T06:10:26.184Z,0.4
2017-11-21T06:11:26.302Z,0.5
2017-11-21T06:12:26.489Z,0.5
2017-11-21T06:13:26.149Z,0.5
2017-11-21T06:14:26.348Z,0.5
2017-11-21T06:15:26.343Z,0.5
2017-11-21T06:16:26.229Z,0.6
2017-11-21T06:17:26.602Z,0.5
2017-11-21T06:18:26.557Z,0.5
2017-11-21T06:20:18.889Z,0.3
2017-11-21T06:20:29.409Z,0.4
2017-11-21T06:21:29.252Z,0.4
2017-11-21T06:22:29.225Z,0.5
2017-11-21T06:23:29.459Z,0.4
2017-11-21T06:24:28.888Z,0.5
2017-11-21T06:25:29.017Z,0.5
2017-11-21T06:26:29.436Z,0.4
2017-11-21T06:27:29.199Z,0.4
2017-11-21T06:28:29.181Z,0.5
2017-11-21T06:29:29.304Z,0.4
2017-11-21T06:30:29.514Z,0.5
2017-11-21T06:31:29.273Z,0.4
2017-11-21T06:32:29.539Z,0.4
2017-11-21T06:33:29.071Z,0.4
2017-11-21T06:34:29.014Z,0.5
2017-11-21T06:35:29.047Z,0.5
2017-11-21T06:36:29.163Z,0.5
2017-11-21T06:37:29.178Z,0.5
2017-11-21T06:38:29.265Z,0.4
2017-11-21T06:39:29.762Z,0.4
2017-11-21T06:40:48.557Z,0.4
2017-11-21T06:41:29.722Z,0.5
2017-11-21T06:42:28.864Z,0.4
2017-11-21T06:43:30.103Z,0.4
2017-11-21T06:44:30.553Z,0.6
2017-11-21T06:45:29.292Z,0.5
2017-11-21T06:46:29.024Z,1.0
2017-11-21T06:47:29.178Z,1.7
2017-11-21T06:48:29.412Z,2.7
2017-11-21T06:49:29.529Z,1.3
2017-11-21T06:50:28.985Z,0.5
2017-11-21T06:51:29.145Z,0.5
2017-11-21T06:52:29.173Z,1.1
2017-11-21T06:53:29.223Z,0.5
2017-11-21T06:54:29.164Z,0.4
2017-11-21T06:55:28.986Z,0.5
2017-11-21T06:56:29.207Z,0.4
2017-11-21T06:57:29.171Z,0.4
2017-11-21T06:58:30.203Z,0.5
2017-11-21T06:59:30.166Z,0.5
2017-11-21T07:00:29.184Z,0.5
2017-11-21T07:01:29.447Z,0.5
2017-11-21T07:02:29.458Z,0.6
2017-11-21T07:03:29.167Z,0.8
2017-11-21T07:04:29.503Z,0.7
2017-11-21T07:05:29.219Z,0.9
2017-11-21T07:06:29.469Z,0.5
2017-11-21T07:07:29.006Z,0.5
2017-11-21T07:08:29.887Z,1.2
2017-11-21T07:09:29.135Z,0.5
2017-11-21T07:10:29.469Z,0.4
2017-11-21T07:11:28.959Z,1.0
2017-11-21T07:12:28.945Z,0.5
2017-11-21T07:13:28.999Z,0.7
2017-11-21T07:14:30.249Z,0.4
2017-11-21T07:15:30.218Z,0.4
2017-11-21T07:16:29.159Z,0.5
2017-11-21T07:17:29.156Z,1.1
2017-11-21T07:18:31.052Z,0.8
2017-11-21T07:19:29.175Z,0.5
2017-11-21T07:20:29.140Z,0.6
2017-11-21T07:21:31.203Z,0.5
2017-11-21T07:22:29.905Z,0.5
2017-11-21T07:23:32.266Z,0.6
2017-11-21T07:24:29.921Z,1.2
2017-11-21T07:25:34.266Z,0.5
2017-11-21T07:26:32.958Z,0.5
2017-11-21T07:27:35.951Z,0.5
2017-11-21T07:28:44.105Z,0.6
2017-11-21T07:29:29.075Z,0.9
2017-11-21T07:30:29.863Z,0.5
2017-11-21T07:31:33.386Z,1.2
2017-11-21T07:32:42.569Z,0.6
2017-11-21T07:33:38.878Z,0.6
2017-11-21T07:35:05.191Z,0.4
2017-11-21T07:35:54.732Z,0.4
2017-11-21T07:36:36.308Z,0.5
2017-11-21T07:37:29.036Z,0.5
2017-11-21T07:38:30.300Z,0.4
2017-11-21T07:39:29.505Z,0.4
2017-11-21T07:40:29.186Z,0.4
2017-11-21T07:41:29.721Z,1.0
2017-11-21T07:42:29.509Z,0.4
2017-11-21T07:43:29.476Z,0.4
2017-11-21T07:44:30.043Z,0.5
2017-11-21T07:45:29.415Z,0.4
2017-11-21T07:46:29.670Z,0.4
2017-11-21T07:47:29.716Z,0.5
2017-11-21T07:48:29.194Z,0.4
2017-11-21T07:49:29.494Z,0.5
2017-11-21T07:50:29.217Z,0.5
2017-11-21T07:51:30.076Z,0.5
2017-11-21T07:52:29.488Z,0.4
2017-11-21T07:53:29.743Z,0.4
2017-11-21T07:54:29.324Z,0.4
2017-11-21T07:55:29.832Z,0.6
2017-11-21T07:56:29.205Z,0.4
2017-11-21T07:57:29.318Z,0.5
2017-11-21T07:58:48.294Z,0.8
2017-11-21T07:59:29.683Z,0.4
2017-11-21T08:00:29.641Z,0.4
2017-11-21T08:01:29.195Z,0.5
2017-11-21T08:02:29.350Z,0.8
2017-11-21T08:03:29.517Z,0.4
2017-11-21T08:04:29.433Z,0.5
2017-11-21T08:05:29.686Z,0.9
2017-11-21T08:06:29.457Z,0.4
2017-11-21T08:07:30.350Z,0.6
2017-11-21T08:08:29.974Z,0.7
2017-11-21T08:09:29.438Z,2.4
2017-11-21T08:10:29.383Z,1.4
2017-11-21T08:11:29.408Z,1.1
2017-11-21T08:12:29.432Z,0.8
2017-11-21T08:13:29.196Z,1.1
2017-11-21T08:14:32.672Z,0.8
2017-11-21T08:15:29.963Z,0.6
2017-11-21T08:16:30.876Z,1.6
2017-11-21T08:17:29.514Z,0.7
2017-11-21T08:18:29.588Z,0.8
2017-11-21T08:19:29.396Z,1.3
2017-11-21T08:20:29.434Z,0.6
2017-11-21T08:21:29.209Z,2.0
2017-11-21T08:22:30.593Z,1.2
2017-11-21T08:23:29.487Z,1.4
2017-11-21T08:24:29.246Z,1.3
2017-11-21T08:25:29.478Z,1.3
2017-11-21T08:26:29.773Z,0.6
2017-11-21T08:27:29.739Z,0.6
2017-11-21T08:28:31.510Z,1.2
2017-11-21T08:29:29.441Z,1.5
2017-11-21T08:30:29.334Z,0.7
2017-11-21T08:31:30.227Z,0.8
2017-11-21T08:32:29.148Z,2.7
2017-11-21T08:33:29.139Z,3.7
2017-11-21T08:34:29.311Z,4.2
2017-11-21T08:35:29.126Z,4.8
2017-11-21T08:36:29.262Z,2.1
2017-11-21T08:37:29.104Z,1.9
2017-11-21T08:38:29.338Z,3.1
2017-11-21T08:39:29.117Z,1.6
2017-11-21T08:40:29.509Z,0.9
2017-11-21T08:41:29.339Z,1.9
2017-11-21T08:42:29.371Z,2.2
2017-11-21T08:43:29.311Z,3.0
2017-11-21T08:44:29.592Z,1.8
2017-11-21T08:45:29.838Z,1.8
2017-11-21T08:46:29.434Z,1.3
2017-11-21T08:47:32.235Z,1.9
2017-11-21T08:48:33.830Z,1.4
2017-11-21T08:49:29.220Z,2.4
2017-11-21T08:50:29.715Z,1.8
2017-11-21T08:51:29.366Z,1.8
2017-11-21T08:52:29.388Z,2.8
2017-11-21T08:53:46.800Z,1.2
2017-11-21T08:54:29.659Z,1.6
2017-11-21T08:55:30.635Z,2.2
2017-11-21T08:56:29.442Z,1.8
2017-11-21T08:57:29.694Z,1.5
2017-11-21T08:58:31.906Z,1.5
2017-11-21T08:59:29.087Z,1.8
2017-11-21T09:00:29.354Z,1.7
2017-11-21T09:01:29.992Z,1.1
2017-11-21T09:02:29.744Z,0.6
2017-11-21T09:03:29.476Z,1.6
2017-11-21T09:04:29.232Z,2.7
2017-11-21T09:05:30.081Z,1.1
2017-11-21T09:06:29.324Z,1.2
2017-11-21T09:07:29.498Z,1.1
2017-11-21T09:08:29.710Z,1.1
2017-11-21T09:09:31.883Z,0.9
2017-11-21T09:10:33.546Z,0.9
2017-11-21T09:11:29.246Z,0.7
2017-11-21T09:12:29.513Z,0.9
2017-11-21T09:13:29.795Z,1.5
2017-11-21T09:14:29.665Z,1.0
2017-11-21T09:15:29.339Z,1.4
2017-11-21T09:16:29.289Z,0.8
2017-11-21T09:17:40.718Z,0.7
2017-11-21T09:18:29.245Z,1.4
2017-11-21T09:19:29.517Z,2.3
2017-11-21T09:20:29.547Z,1.1
2017-11-21T09:21:30.096Z,1.2
2017-11-21T09:22:29.484Z,2.1
2017-11-21T09:23:29.539Z,1.0
2017-11-21T09:24:29.815Z,0.8
2017-11-21T09:25:35.040Z,1.2
2017-11-21T09:26:29.526Z,2.0
2017-11-21T09:27:31.773Z,1.6
2017-11-21T09:28:36.670Z,1.7
2017-11-21T09:30:20.962Z,2.5
2017-11-21T09:30:46.774Z,1.5
2017-11-21T09:31:32.185Z,1.2
2017-11-21T09:32:34.628Z,2.9
2017-11-21T09:33:46.238Z,0.9
2017-11-21T09:34:46.845Z,2.9
2017-11-21T09:35:40.195Z,0.6
2017-11-21T09:36:42.688Z,0.6
2017-11-21T09:37:31.597Z,1.4
2017-11-21T09:38:31.379Z,0.5
2017-11-21T09:39:31.940Z,1.3
2017-11-21T09:40:31.650Z,0.6
2017-11-21T09:41:31.648Z,1.4
2017-11-21T09:42:31.779Z,0.8
2017-11-21T09:43:31.651Z,1.0
2017-11-21T09:44:32.021Z,0.9
2017-11-21T09:45:31.316Z,1.3
2017-11-21T09:46:31.661Z,0.6
2017-11-21T09:47:31.822Z,1.1
2017-11-21T09:48:32.754Z,1.2
2017-11-21T09:49:31.402Z,0.9
2017-11-21T09:50:31.191Z,1.4
2017-11-21T09:51:41.904Z,1.4
2017-11-21T09:52:39.399Z,0.6
2017-11-21T09:53:37.426Z,0.6
2017-11-21T09:54:38.736Z,1.1
2017-11-21T09:55:31.747Z,0.6
2017-11-21T09:56:31.390Z,0.5
2017-11-21T09:57:31.399Z,1.0
2017-11-21T09:58:32.416Z,0.5
2017-11-21T09:59:32.176Z,0.7
2017-11-21T10:00:31.736Z,0.8
2017-11-21T10:01:32.265Z,1.5
2017-11-21T10:02:31.423Z,0.5
2017-11-21T10:03:31.460Z,0.6
2017-11-21T10:04:31.570Z,1.1
2017-11-21T10:05:31.265Z,0.5
2017-11-21T10:06:31.974Z,0.8
2017-11-21T10:07:37.454Z,0.6
2017-11-21T10:08:31.537Z,1.0
2017-11-21T10:09:31.378Z,1.7
2017-11-21T10:10:31.579Z,1.5
2017-11-21T10:11:32.659Z,1.0
2017-11-21T10:12:31.176Z,1.0
2017-11-21T10:13:32.532Z,0.6
2017-11-21T10:14:31.411Z,0.9
2017-11-21T10:15:31.136Z,1.0
2017-11-21T10:16:31.742Z,0.8
2017-11-21T10:17:31.667Z,0.8
2017-11-21T10:18:31.267Z,2.9
2017-11-21T10:19:32.842Z,0.7
2017-11-21T10:20:31.711Z,0.9
2017-11-21T10:21:31.370Z,0.5
2017-11-21T10:22:31.413Z,0.6
2017-11-21T10:23:31.390Z,0.6
2017-11-21T10:24:31.577Z,0.6
2017-11-21T10:25:31.323Z,0.5
2017-11-21T10:26:31.406Z,0.5
2017-11-21T10:27:31.342Z,0.6
2017-11-21T10:28:31.181Z,0.6
2017-11-21T10:29:31.722Z,0.5
2017-11-21T10:30:31.626Z,0.6
2017-11-21T10:31:31.844Z,0.8
2017-11-21T10:32:31.392Z,0.6
2017-11-21T10:33:31.581Z,1.5
2017-11-21T10:34:31.680Z,1.1
2017-11-21T10:35:31.669Z,0.5
2017-11-21T10:36:31.712Z,1.2
2017-11-21T10:37:31.278Z,0.5
2017-11-21T10:38:31.354Z,0.4
2017-11-21T10:39:32.008Z,0.7
2017-11-21T10:40:31.424Z,0.5
2017-11-21T10:41:31.404Z,0.6
2017-11-21T10:42:32.049Z,0.6
2017-11-21T10:43:31.227Z,0.5
2017-11-21T10:44:31.522Z,0.6
2017-11-21T10:45:31.340Z,0.6
2017-11-21T10:46:32.241Z,0.7
2017-11-21T10:47:31.391Z,1.1
2017-11-21T10:48:31.709Z,0.6
2017-11-21T10:49:31.528Z,0.6
2017-11-21T10:50:31.834Z,0.5
2017-11-21T10:51:31.542Z,0.5
2017-11-21T10:52:31.772Z,0.5
2017-11-21T10:53:31.505Z,0.6
2017-11-21T10:54:31.400Z,0.5
2017-11-21T10:55:31.436Z,0.5
2017-11-21T10:56:31.502Z,0.6
2017-11-21T10:57:31.209Z,0.6
2017-11-21T10:58:31.771Z,0.6
2017-11-21T10:59:32.263Z,0.6
2017-11-21T11:00:51.470Z,0.8
2017-11-21T11:01:31.490Z,0.6
2017-11-21T11:02:31.509Z,0.5
2017-11-21T11:03:31.493Z,0.6
2017-11-21T11:04:34.340Z,0.8
2017-11-21T11:05:38.590Z,4.3
2017-11-21T11:06:34.794Z,6.4
2017-11-21T11:07:31.703Z,8.0
2017-11-21T11:08:31.940Z,2.8
2017-11-21T11:09:31.501Z,5.1
2017-11-21T11:10:31.558Z,3.0
2017-11-21T11:11:31.768Z,3.5
2017-11-21T11:12:31.807Z,1.0
2017-11-21T11:13:31.513Z,2.7
2017-11-21T11:14:31.520Z,4.8
2017-11-21T11:15:31.502Z,2.2
2017-11-21T11:16:31.493Z,1.6
2017-11-21T11:17:31.372Z,3.0
2017-11-21T11:18:31.547Z,2.4
2017-11-21T11:19:31.776Z,3.0
2017-11-21T11:20:33.531Z,1.1
2017-11-21T11:21:31.815Z,3.5
2017-11-21T11:22:31.731Z,2.6
2017-11-21T11:23:31.543Z,2.8
2017-11-21T11:24:31.304Z,2.6
2017-11-21T11:25:31.801Z,1.1
2017-11-21T11:26:32.414Z,1.7
2017-11-21T11:27:31.331Z,3.0
2017-11-21T11:28:31.441Z,2.1
2017-11-21T11:29:31.491Z,1.8
2017-11-21T11:30:32.112Z,2.9
2017-11-21T11:31:31.520Z,2.1
2017-11-21T11:32:31.597Z,1.8
2017-11-21T11:33:31.749Z,2.4
2017-11-21T11:34:31.819Z,0.8
2017-11-21T11:35:31.459Z,2.1
2017-11-21T11:36:32.554Z,2.0
2017-11-21T11:37:31.853Z,1.8
2017-11-21T11:38:31.560Z,1.9
2017-11-21T11:39:31.506Z,1.5
2017-11-21T11:40:32.140Z,1.9
2017-11-21T11:41:31.469Z,1.4
2017-11-21T11:42:31.615Z,1.5
2017-11-21T11:43:32.939Z,0.7
2017-11-21T11:44:31.798Z,0.7
2017-11-21T11:45:31.579Z,1.5
2017-11-21T11:46:31.646Z,2.4
2017-11-21T11:47:31.380Z,0.7
2017-11-21T11:48:31.828Z,1.0
2017-11-21T11:49:31.495Z,0.7
2017-11-21T11:50:32.766Z,0.9
2017-11-21T11:51:31.813Z,1.4
2017-11-21T11:52:31.874Z,1.3
2017-11-21T11:53:31.304Z,1.0
2017-11-21T11:54:31.610Z,1.5
2017-11-21T11:55:31.573Z,0.6
2017-11-21T11:56:31.568Z,0.8
2017-11-21T11:57:31.787Z,1.3
2017-11-21T11:58:31.579Z,0.8
2017-11-21T11:59:31.348Z,0.6
2017-11-21T12:00:41.964Z,0.7
2017-11-21T12:01:31.394Z,1.6
2017-11-21T12:02:31.669Z,0.6
2017-11-21T12:03:31.818Z,0.6
2017-11-21T12:04:31.422Z,0.6
2017-11-21T12:05:31.395Z,0.5
2017-11-21T12:06:32.011Z,1.2
2017-11-21T12:07:31.609Z,0.6
2017-11-21T12:08:31.632Z,0.8
2017-11-21T12:09:31.948Z,0.7
2017-11-21T12:10:31.639Z,0.5
2017-11-21T12:11:31.555Z,0.7
2017-11-21T12:12:31.671Z,0.5
2017-11-21T12:13:31.636Z,0.5
2017-11-21T12:14:31.539Z,0.9
2017-11-21T12:15:31.457Z,0.7
2017-11-21T12:16:32.017Z,0.6
2017-11-21T12:17:31.618Z,0.8
2017-11-21T12:18:31.651Z,1.1
2017-11-21T12:19:31.411Z,0.5
2017-11-21T12:20:32.200Z,1.4
2017-11-21T12:21:31.661Z,0.5
2017-11-21T12:22:31.743Z,0.7
2017-11-21T12:23:32.131Z,0.6
2017-11-21T12:24:31.474Z,0.5
2017-11-21T12:25:31.490Z,0.8
2017-11-21T12:26:32.339Z,0.6
2017-11-21T12:27:31.445Z,0.4
2017-11-21T12:28:31.743Z,0.7
2017-11-21T12:29:31.446Z,0.5
2017-11-21T12:30:31.955Z,0.6
2017-11-21T12:31:31.684Z,0.8
2017-11-21T12:32:31.754Z,0.6
2017-11-21T12:33:31.813Z,0.5
2017-11-21T12:34:31.716Z,0.9
2017-11-21T12:35:32.826Z,0.5
2017-11-21T12:36:33.137Z,0.8
2017-11-21T12:37:31.626Z,0.5
2017-11-21T12:38:31.682Z,0.4
2017-11-21T12:39:32.603Z,0.6
2017-11-21T12:40:32.458Z,0.5
2017-11-21T12:41:31.652Z,0.5
2017-11-21T12:42:31.915Z,0.5
2017-11-21T12:43:31.576Z,0.5
2017-11-21T12:44:32.027Z,0.6
2017-11-21T12:45:31.439Z,0.4
2017-11-21T12:46:32.296Z,0.5
2017-11-21T12:47:31.740Z,0.8
2017-11-21T12:48:31.448Z,0.5
2017-11-21T12:49:31.521Z,0.5
2017-11-21T12:50:31.986Z,0.5
2017-11-21T12:51:31.769Z,0.6
2017-11-21T12:52:31.731Z,0.5
2017-11-21T12:53:32.019Z,0.5
2017-11-21T12:54:31.741Z,0.5
2017-11-21T12:55:31.958Z,1.0
2017-11-21T12:56:32.023Z,0.4
2017-11-21T12:57:31.652Z,0.5
2017-11-21T12:58:31.646Z,0.5
2017-11-21T12:59:32.045Z,0.4
2017-11-21T13:00:31.627Z,0.7
2017-11-21T13:01:31.640Z,0.5
2017-11-21T13:02:31.553Z,0.5
2017-11-21T13:03:31.412Z,0.5
2017-11-21T13:04:31.497Z,0.4
2017-11-21T13:05:31.947Z,0.5
2017-11-21T13:06:31.746Z,0.5
2017-11-21T13:07:38.030Z,0.4
2017-11-21T13:08:31.612Z,1.1
2017-11-21T13:09:32.145Z,1.5
2017-11-21T13:10:32.194Z,1.2
2017-11-21T13:11:33.662Z,2.1
2017-11-21T13:12:31.516Z,3.1
2017-11-21T13:13:32.665Z,2.6
2017-11-21T13:14:31.933Z,2.8
2017-11-21T13:15:32.287Z,1.8
2017-11-21T13:16:48.042Z,3.4
2017-11-21T13:17:32.229Z,1.7
2017-11-21T13:18:31.886Z,1.0
2017-11-21T13:19:31.722Z,1.0
2017-11-21T13:20:31.660Z,1.8
2017-11-21T13:21:31.643Z,1.0
2017-11-21T13:22:31.454Z,1.7
2017-11-21T13:23:31.685Z,1.2
2017-11-21T13:24:31.664Z,2.1
2017-11-21T13:25:31.639Z,0.9
2017-11-21T13:26:31.728Z,2.0
2017-11-21T13:27:31.677Z,0.7
2017-11-21T13:28:31.669Z,1.6
2017-11-21T13:29:31.477Z,0.6
2017-11-21T13:30:31.455Z,1.3
2017-11-21T13:31:31.978Z,1.2
2017-11-21T13:32:33.120Z,0.6
2017-11-21T13:33:31.744Z,1.3
2017-11-21T13:34:31.977Z,1.5
2017-11-21T13:35:31.697Z,3.1
2017-11-21T13:36:32.092Z,3.5
2017-11-21T13:37:31.981Z,4.9
2017-11-21T13:38:31.809Z,4.1
2017-11-21T13:39:32.131Z,5.5
2017-11-21T13:40:32.225Z,4.1
2017-11-21T13:41:31.760Z,3.1
2017-11-21T13:42:31.550Z,4.0
2017-11-21T13:43:31.664Z,2.5
2017-11-21T13:44:31.564Z,2.8
2017-11-21T13:45:31.683Z,3.8
2017-11-21T13:46:32.069Z,4.1
2017-11-21T13:47:33.176Z,4.2
2017-11-21T13:48:33.207Z,4.7
2017-11-21T13:49:32.160Z,4.3
2017-11-21T13:50:32.032Z,4.9
2017-11-21T13:51:31.842Z,2.8