createdAt,value
2024-03-30T00:00:46.863Z,93.85
2024-03-30T00:01:47.618Z,94.30
2024-03-30T00:02:48.433Z,94.71
2024-03-30T00:03:49.170Z,95.12
2024-03-30T00:04:49.938Z,95.32
2024-03-30T00:05:50.682Z,95.73
2024-03-30T00:06:51.442Z,96.14
2024-03-30T00:07:52.300Z,96.25
2024-03-30T00:08:53.047Z,96.49
2024-03-30T00:09:53.808Z,96.49
2024-03-30T00:10:54.555Z,96.59
2024-03-30T00:11:55.323Z,96.59
2024-03-30T00:12:56.066Z,96.70
2024-03-30T00:13:56.845Z,96.80
2024-03-30T00:14:57.599Z,96.91
2024-03-30T00:15:58.352Z,96.59
2024-03-30T00:16:59.096Z,96.55
2024-03-30T00:17:59.863Z,96.45
2024-03-30T00:19:00.684Z,96.14
2024-03-30T00:20:01.433Z,96.04
2024-03-30T00:21:02.194Z,95.84
2024-03-30T00:22:02.943Z,95.63
2024-03-30T00:23:03.710Z,95.43
2024-03-30T00:24:04.481Z,95.53
2024-03-30T00:25:05.233Z,95.63
2024-03-30T00:26:06.008Z,95.84
2024-03-30T00:27:06.740Z,95.94
2024-03-30T00:28:07.478Z,95.94
2024-03-30T00:29:08.257Z,96.08
2024-03-30T00:30:09.010Z,96.29
2024-03-30T00:31:09.758Z,96.49
2024-03-30T00:32:10.508Z,96.59
2024-03-30T00:33:11.262Z,96.49
2024-03-30T00:34:12.039Z,96.39
2024-03-30T00:35:12.810Z,96.08
2024-03-30T00:36:13.552Z,95.88
2024-03-30T00:37:14.306Z,95.84
2024-03-30T00:38:15.061Z,95.63
2024-03-30T00:39:15.833Z,95.63
2024-03-30T00:40:16.581Z,95.53
2024-03-30T00:41:17.361Z,95.53
2024-03-30T00:42:18.102Z,95.67
2024-03-30T00:43:18.863Z,95.53
2024-03-30T00:44:19.653Z,95.73
2024-03-30T00:45:20.399Z,95.53
2024-03-30T00:46:21.153Z,95.43
2024-03-30T00:47:26.475Z,95.53
2024-03-30T00:48:23.575Z,95.53
2024-03-30T00:49:23.372Z,95.73
2024-03-30T00:50:24.195Z,95.94
2024-03-30T00:51:24.898Z,95.98
2024-03-30T00:52:25.641Z,96.19
2024-03-30T00:53:26.418Z,96.29
2024-03-30T00:54:27.249Z,96.39
2024-03-30T00:55:27.979Z,96.29
2024-03-30T00:56:28.730Z,96.29
2024-03-30T00:57:29.464Z,96.54
2024-03-30T00:58:30.228Z,96.84
2024-03-30T00:59:30.992Z,97.25
2024-03-30T01:00:31.770Z,97.36
2024-03-30T01:01:32.530Z,97.36
2024-03-30T01:02:33.278Z,97.31
2024-03-30T01:03:34.047Z,97.00
2024-03-30T01:04:34.781Z,96.59
2024-03-30T01:05:35.544Z,96.49
2024-03-30T01:06:36.290Z,96.49
2024-03-30T01:07:37.072Z,96.49
2024-03-30T01:08:37.794Z,96.39
2024-03-30T01:09:38.552Z,96.39
2024-03-30T01:10:39.335Z,96.39
2024-03-30T01:11:40.106Z,96.29
2024-03-30T01:12:40.848Z,96.19
2024-03-30T01:13:41.595Z,96.19
2024-03-30T01:14:42.389Z,96.08
2024-03-30T01:15:43.149Z,96.08
2024-03-30T01:16:43.905Z,96.29
2024-03-30T01:17:44.685Z,96.19
2024-03-30T01:18:45.403Z,96.08
2024-03-30T01:19:46.151Z,95.88
2024-03-30T01:20:46.932Z,95.88
2024-03-30T01:21:47.663Z,95.88
2024-03-30T01:22:48.410Z,95.78
2024-03-30T01:23:49.186Z,95.67
2024-03-30T01:24:49.930Z,95.47
2024-03-30T01:25:50.713Z,95.57
2024-03-30T01:26:51.507Z,95.78
2024-03-30T01:27:52.239Z,95.78
2024-03-30T01:28:52.987Z,95.82
2024-03-30T01:29:53.753Z,96.03
2024-03-30T01:30:54.541Z,95.92
2024-03-30T01:31:55.290Z,95.78
2024-03-30T01:32:56.042Z,95.78
2024-03-30T01:33:56.881Z,95.57
2024-03-30T01:34:58.188Z,95.78
2024-03-30T01:35:58.492Z,95.67
2024-03-30T01:37:00.439Z,95.57
2024-03-30T01:38:00.153Z,95.57
2024-03-30T01:39:00.950Z,95.57
2024-03-30T01:40:01.700Z,95.37
2024-03-30T01:41:02.456Z,95.37
2024-03-30T01:42:03.224Z,95.31
2024-03-30T01:43:04.005Z,95.41
2024-03-30T01:44:04.737Z,95.41
2024-03-30T01:45:05.501Z,95.41
2024-03-30T01:46:06.270Z,95.51
2024-03-30T01:47:07.034Z,95.62
2024-03-30T01:48:07.792Z,95.47
2024-03-30T01:49:08.530Z,95.17
2024-03-30T01:50:09.367Z,95.06
2024-03-30T01:51:10.177Z,95.17
2024-03-30T01:52:10.938Z,95.26
2024-03-30T01:53:11.665Z,95.37
2024-03-30T01:54:12.426Z,95.17
2024-03-30T01:55:13.208Z,94.96
2024-03-30T01:56:14.108Z,94.85
2024-03-30T01:57:14.865Z,95.06
2024-03-30T01:58:15.644Z,95.26
2024-03-30T01:59:16.360Z,95.67
2024-03-30T02:00:17.116Z,95.88
2024-03-30T02:01:17.892Z,96.23
2024-03-30T02:02:18.707Z,96.33
2024-03-30T02:03:19.445Z,96.44
2024-03-30T02:04:20.260Z,96.64
2024-03-30T02:05:20.962Z,96.95
2024-03-30T02:06:21.887Z,97.05
2024-03-30T02:07:22.581Z,97.05
2024-03-30T02:08:23.353Z,97.09
2024-03-30T02:09:24.212Z,96.79
2024-03-30T02:10:25.140Z,96.79
2024-03-30T02:15:53.469Z,96.99
2024-03-30T02:16:52.894Z,97.50
2024-03-30T02:20:51.874Z,97.96
2024-03-30T02:21:50.929Z,97.91
2024-03-30T02:26:07.800Z,98.22
2024-03-30T02:27:08.461Z,98.07
2024-03-30T02:28:09.206Z,98.16
2024-03-30T02:29:09.967Z,98.27
2024-03-30T02:30:10.750Z,98.33
2024-03-30T02:31:11.486Z,98.47
2024-03-30T02:32:12.301Z,98.47
2024-03-30T02:33:13.342Z,98.47
2024-03-30T02:34:14.097Z,98.68
2024-03-30T02:35:14.837Z,98.68
2024-03-30T02:36:15.640Z,98.78
2024-03-30T02:37:16.432Z,98.68
2024-03-30T02:38:17.217Z,98.99
2024-03-30T02:39:18.010Z,98.78
2024-03-30T02:40:18.842Z,98.74
2024-03-30T02:41:19.689Z,98.58
2024-03-30T02:42:20.492Z,98.47
2024-03-30T02:43:21.294Z,98.43
2024-03-30T02:44:22.139Z,98.27
2024-03-30T02:45:22.867Z,98.37
2024-03-30T02:46:23.643Z,98.58
2024-03-30T02:47:24.446Z,98.78
2024-03-30T02:48:25.180Z,98.88
2024-03-30T02:49:26.017Z,98.99
2024-03-30T02:50:26.759Z,98.78
2024-03-30T02:51:27.528Z,98.58
2024-03-30T02:52:28.256Z,98.47
2024-03-30T02:53:29.036Z,98.47
2024-03-30T02:54:29.822Z,98.27
2024-03-30T02:55:30.564Z,98.16
2024-03-30T02:56:31.326Z,98.07
2024-03-30T02:57:32.077Z,97.86
2024-03-30T02:58:32.826Z,97.65
2024-03-30T02:59:33.726Z,97.55
2024-03-30T03:00:34.469Z,97.55
2024-03-30T03:01:35.285Z,97.34
2024-03-30T03:02:35.999Z,97.24
2024-03-30T03:03:36.766Z,97.14
2024-03-30T03:04:37.571Z,97.04
2024-03-30T03:05:38.300Z,97.04
2024-03-30T03:06:39.051Z,97.04
2024-03-30T03:07:39.804Z,97.14
2024-03-30T03:08:40.582Z,97.34
2024-03-30T03:09:41.521Z,97.34
2024-03-30T03:10:42.260Z,97.04
2024-03-30T03:11:43.001Z,97.19
2024-03-30T03:12:43.721Z,97.49
2024-03-30T03:13:44.470Z,97.70
2024-03-30T03:14:45.260Z,97.91
2024-03-30T03:15:46.017Z,97.91
2024-03-30T03:16:46.830Z,98.00
2024-03-30T03:17:47.582Z,98.11
2024-03-30T03:18:48.342Z,98.11
2024-03-30T03:19:49.141Z,98.00
2024-03-30T03:20:49.886Z,97.80
2024-03-30T03:21:50.622Z,97.80
2024-03-30T03:22:51.434Z,97.60
2024-03-30T03:23:52.190Z,97.60
2024-03-30T03:24:52.954Z,97.60
2024-03-30T03:25:53.718Z,97.80
2024-03-30T03:26:54.512Z,97.91
2024-03-30T03:27:55.242Z,97.70
2024-03-30T03:28:56.015Z,97.60
2024-03-30T03:29:56.842Z,97.29
2024-03-30T03:30:57.562Z,97.29
2024-03-30T03:31:58.330Z,96.98
2024-03-30T03:32:59.125Z,96.78
2024-03-30T03:33:59.918Z,96.63
2024-03-30T03:35:00.707Z,96.32
2024-03-30T03:36:01.508Z,96.01
2024-03-30T03:37:02.224Z,95.81
2024-03-30T03:38:03.001Z,95.70
2024-03-30T03:39:03.754Z,95.70
2024-03-30T03:40:04.524Z,95.70
2024-03-30T03:41:05.278Z,95.70
2024-03-30T03:42:06.046Z,95.61
2024-03-30T03:43:06.797Z,95.61
2024-03-30T03:44:07.540Z,95.40
2024-03-30T03:45:08.316Z,95.40
2024-03-30T03:46:09.077Z,95.50
2024-03-30T03:47:09.840Z,95.29
2024-03-30T03:48:10.575Z,95.40
2024-03-30T03:49:11.335Z,95.40
2024-03-30T03:50:12.132Z,95.50
2024-03-30T03:51:12.879Z,95.61
2024-03-30T03:52:13.625Z,95.70
2024-03-30T03:53:14.399Z,95.61
2024-03-30T03:54:15.153Z,95.61
2024-03-30T03:55:15.933Z,95.70
2024-03-30T03:56:16.687Z,95.70
2024-03-30T03:57:17.469Z,95.50
2024-03-30T03:58:18.212Z,95.50
2024-03-30T03:59:18.968Z,95.70
2024-03-30T04:00:19.752Z,95.61
2024-03-30T04:01:20.493Z,95.70
2024-03-30T04:02:21.261Z,95.70
2024-03-30T04:03:21.998Z,95.81
2024-03-30T04:04:22.738Z,95.81
2024-03-30T04:05:23.502Z,95.61
2024-03-30T04:06:24.304Z,95.70
2024-03-30T04:07:25.037Z,95.61
2024-03-30T04:08:25.789Z,95.50
2024-03-30T04:09:26.537Z,95.40
2024-03-30T04:10:27.304Z,95.40
2024-03-30T04:11:28.059Z,95.61
2024-03-30T04:12:28.845Z,95.81
2024-03-30T04:13:29.587Z,95.70
2024-03-30T04:14:30.346Z,95.91
2024-03-30T04:15:31.099Z,95.70
2024-03-30T04:16:34.635Z,95.81
2024-03-30T04:17:32.574Z,95.81
2024-03-30T04:18:33.333Z,95.40
2024-03-30T04:19:34.095Z,95.40
2024-03-30T04:20:34.839Z,95.40
2024-03-30T04:21:35.604Z,95.20
2024-03-30T04:22:36.356Z,95.29
2024-03-30T04:23:37.107Z,95.20
2024-03-30T04:24:37.869Z,95.29
2024-03-30T04:25:38.634Z,95.09
2024-03-30T04:26:39.388Z,95.29
2024-03-30T04:27:40.148Z,95.40
2024-03-30T04:28:40.893Z,95.29
2024-03-30T04:29:41.627Z,95.29
2024-03-30T04:30:42.386Z,95.09
2024-03-30T04:31:43.183Z,95.29
2024-03-30T04:32:43.933Z,95.40
2024-03-30T04:33:44.691Z,95.50
2024-03-30T04:34:45.431Z,95.70
2024-03-30T04:35:46.193Z,95.70
2024-03-30T04:36:47.008Z,95.61
2024-03-30T04:37:47.738Z,95.70
2024-03-30T04:38:48.522Z,95.91
2024-03-30T04:39:49.246Z,95.70
2024-03-30T04:40:49.990Z,95.50
2024-03-30T04:41:50.803Z,95.40
2024-03-30T04:42:51.561Z,95.29
2024-03-30T04:43:52.293Z,95.40
2024-03-30T04:44:53.054Z,95.20
2024-03-30T04:45:53.808Z,94.99
2024-03-30T04:46:54.571Z,94.78
2024-03-30T04:47:55.367Z,94.78
2024-03-30T04:48:56.078Z,94.68
2024-03-30T04:49:56.820Z,94.48
2024-03-30T04:50:57.626Z,94.48
2024-03-30T04:51:58.377Z,94.68
2024-03-30T04:52:59.224Z,94.68
2024-03-30T04:53:59.975Z,94.58
2024-03-30T04:55:00.761Z,94.78
2024-03-30T04:56:01.501Z,94.89
2024-03-30T04:57:02.319Z,94.99
2024-03-30T04:58:03.047Z,94.78
2024-03-30T04:59:03.789Z,94.68
2024-03-30T05:00:04.536Z,94.78
2024-03-30T05:01:05.308Z,94.89
2024-03-30T05:02:06.147Z,94.99
2024-03-30T05:03:06.876Z,95.09
2024-03-30T05:04:07.621Z,94.99
2024-03-30T05:05:08.368Z,94.89
2024-03-30T05:06:09.127Z,94.99
2024-03-30T05:07:09.925Z,94.99
2024-03-30T05:08:10.649Z,94.89
2024-03-30T05:09:11.411Z,94.99
2024-03-30T05:10:12.157Z,94.99
2024-03-30T05:11:12.909Z,94.89
2024-03-30T05:12:13.707Z,94.78
2024-03-30T05:13:14.477Z,95.09
2024-03-30T05:14:15.223Z,94.68
2024-03-30T05:15:15.966Z,94.58
2024-03-30T05:16:16.711Z,93.96
2024-03-30T05:17:17.480Z,93.86
2024-03-30T05:18:18.247Z,93.96
2024-03-30T05:19:18.990Z,93.66
2024-03-30T05:20:19.749Z,93.51
2024-03-30T05:21:20.509Z,93.41
2024-03-30T05:22:21.269Z,93.20
2024-03-30T05:23:22.071Z,93.00
2024-03-30T05:24:22.886Z,93.10
2024-03-30T05:25:23.605Z,93.00
2024-03-30T05:26:24.371Z,93.10
2024-03-30T05:27:25.124Z,93.41
2024-03-30T05:28:25.935Z,93.16
2024-03-30T05:29:26.677Z,92.75
2024-03-30T05:30:27.420Z,92.75
2024-03-30T05:31:28.161Z,92.96
2024-03-30T05:32:28.912Z,92.96
2024-03-30T05:33:29.694Z,92.75
2024-03-30T05:34:30.441Z,92.85
2024-03-30T05:35:31.186Z,93.16
2024-03-30T05:36:31.937Z,93.37
2024-03-30T05:37:32.697Z,93.26
2024-03-30T05:38:33.455Z,93.06
2024-03-30T05:39:34.209Z,93.16
2024-03-30T05:40:34.984Z,92.91
2024-03-30T05:41:35.729Z,93.12
2024-03-30T05:42:36.473Z,93.22
2024-03-30T05:43:37.301Z,93.12
2024-03-30T05:44:38.084Z,93.01
2024-03-30T05:45:38.834Z,92.81
2024-03-30T05:46:39.588Z,92.91
2024-03-30T05:47:40.355Z,92.56
2024-03-30T05:48:41.120Z,92.46
2024-03-30T05:49:41.828Z,92.46
2024-03-30T05:50:42.575Z,92.56
2024-03-30T05:51:43.334Z,92.77
2024-03-30T05:52:44.077Z,92.36
2024-03-30T05:53:44.936Z,92.66
2024-03-30T05:54:45.645Z,92.36
2024-03-30T05:57:47.415Z,92.15
2024-03-30T05:58:48.202Z,92.11
2024-03-30T05:59:48.938Z,92.11
2024-03-30T06:00:49.749Z,91.80
2024-03-30T06:01:50.381Z,91.60
2024-03-30T06:02:51.178Z,91.70
2024-03-30T06:03:51.884Z,91.25
2024-03-30T06:04:52.730Z,91.46
2024-03-30T06:05:53.484Z,91.46
2024-03-30T06:06:54.310Z,90.84
2024-03-30T06:07:55.043Z,90.94
2024-03-30T06:08:55.890Z,90.84
2024-03-30T06:09:56.657Z,90.64
2024-03-30T06:10:57.397Z,90.94
2024-03-30T06:11:58.196Z,90.90
2024-03-30T06:12:58.960Z,90.29
2024-03-30T06:13:59.728Z,89.88
2024-03-30T06:15:00.524Z,89.67
2024-03-30T06:16:01.302Z,89.26
2024-03-30T06:17:02.071Z,89.67
2024-03-30T06:18:02.980Z,88.65
2024-03-30T06:19:03.709Z,88.76
2024-03-30T06:20:04.466Z,88.92
2024-03-30T06:21:05.266Z,89.32
2024-03-30T06:22:06.132Z,89.23
2024-03-30T06:23:06.867Z,88.41
2024-03-30T06:24:07.701Z,88.31
2024-03-30T06:25:08.424Z,87.90
2024-03-30T06:26:09.180Z,87.79
2024-03-30T06:27:09.932Z,87.96
2024-03-30T06:28:10.750Z,87.55
2024-03-30T06:29:11.516Z,87.14
2024-03-30T06:30:12.247Z,87.24
2024-03-30T06:31:13.073Z,88.06
2024-03-30T06:32:13.787Z,87.14
2024-03-30T06:33:14.592Z,86.22
2024-03-30T06:34:15.353Z,86.49
2024-03-30T06:35:16.195Z,85.88
2024-03-30T06:36:16.896Z,86.08
2024-03-30T06:37:17.732Z,85.98
2024-03-30T06:38:18.497Z,86.08
2024-03-30T06:39:19.274Z,85.88
2024-03-30T06:40:20.034Z,86.08
2024-03-30T06:41:20.775Z,85.88
2024-03-30T06:42:21.565Z,85.77
2024-03-30T06:43:22.321Z,86.08
2024-03-30T06:44:23.089Z,85.98
2024-03-30T06:45:23.815Z,85.88
2024-03-30T06:46:24.602Z,86.55
2024-03-30T06:47:25.327Z,86.15
2024-03-30T06:48:26.112Z,85.63
2024-03-30T06:49:26.900Z,85.02
2024-03-30T06:50:27.663Z,85.19
2024-03-30T06:51:28.407Z,84.98
2024-03-30T06:52:29.149Z,84.88
2024-03-30T06:53:29.947Z,84.06
2024-03-30T06:54:30.735Z,84.47
2024-03-30T06:55:31.506Z,84.67
2024-03-30T06:56:32.241Z,84.67
2024-03-30T06:57:33.033Z,84.78
2024-03-30T06:58:34.174Z,84.37
2024-03-30T06:59:34.416Z,83.92
2024-03-30T07:00:35.167Z,84.03
2024-03-30T07:01:35.949Z,84.53
2024-03-30T07:02:36.693Z,84.64
2024-03-30T07:03:37.490Z,84.03
2024-03-30T07:04:38.227Z,83.82
2024-03-30T07:05:38.982Z,84.29
2024-03-30T07:06:39.806Z,83.78
2024-03-30T07:07:40.520Z,83.07
2024-03-30T07:08:41.310Z,83.27
2024-03-30T07:09:42.061Z,83.17
2024-03-30T07:10:42.891Z,82.70
2024-03-30T07:11:43.607Z,83.62
2024-03-30T07:12:44.364Z,83.82
2024-03-30T07:13:45.208Z,83.42
2024-03-30T07:14:45.973Z,83.62
2024-03-30T07:15:46.710Z,83.62
2024-03-30T07:17:13.472Z,84.03
2024-03-30T07:17:49.143Z,83.82
2024-03-30T07:18:48.886Z,84.23
2024-03-30T07:19:49.649Z,84.53
2024-03-30T07:20:50.400Z,84.53
2024-03-30T07:21:51.180Z,84.23
2024-03-30T07:22:52.033Z,83.92
2024-03-30T07:23:52.745Z,83.51
2024-03-30T07:24:53.512Z,83.92
2024-03-30T07:25:54.255Z,84.17
2024-03-30T07:26:55.027Z,84.64
2024-03-30T07:27:55.803Z,84.43
2024-03-30T07:28:56.566Z,84.12
2024-03-30T07:29:57.347Z,83.92
2024-03-30T07:30:58.132Z,84.03
2024-03-30T07:31:58.881Z,83.31
2024-03-30T07:32:59.791Z,84.12
2024-03-30T07:34:00.504Z,84.53
2024-03-30T07:35:01.377Z,84.23
2024-03-30T07:36:02.110Z,85.25
2024-03-30T07:37:02.861Z,84.74
2024-03-30T07:38:03.608Z,84.94
2024-03-30T07:39:04.413Z,84.59
2024-03-30T07:40:05.177Z,84.59
2024-03-30T07:41:06.012Z,83.78
2024-03-30T07:42:06.729Z,82.76
2024-03-30T07:43:07.536Z,82.42
2024-03-30T07:44:18.417Z,82.52
2024-03-30T07:45:09.201Z,82.42
2024-03-30T07:46:09.950Z,81.91
2024-03-30T07:47:10.750Z,81.87
2024-03-30T07:48:11.387Z,81.33
2024-03-30T07:49:12.152Z,80.92
2024-03-30T07:50:12.952Z,80.31
2024-03-30T07:51:13.719Z,79.60
2024-03-30T07:52:14.439Z,80.82
2024-03-30T07:53:15.389Z,80.17
2024-03-30T07:54:16.094Z,79.86
2024-03-30T07:55:16.852Z,80.27
2024-03-30T07:56:17.609Z,80.24
2024-03-30T07:57:18.377Z,79.18
2024-03-30T07:58:19.171Z,78.27
2024-03-30T07:59:19.990Z,77.97
2024-03-30T08:00:20.723Z,76.85
2024-03-30T08:01:21.463Z,77.83
2024-03-30T08:02:22.218Z,76.81
2024-03-30T08:03:23.038Z,77.12
2024-03-30T08:04:23.965Z,76.67
2024-03-30T08:05:24.681Z,75.82
2024-03-30T08:06:25.443Z,75.01
2024-03-30T08:07:26.465Z,76.03
2024-03-30T08:08:26.970Z,75.28
2024-03-30T08:09:27.702Z,74.48
2024-03-30T08:10:28.445Z,75.85
2024-03-30T08:11:29.338Z,73.80
2024-03-30T08:12:30.139Z,74.60
2024-03-30T08:13:30.999Z,74.60
2024-03-30T08:14:31.705Z,73.63
2024-03-30T08:15:32.458Z,74.48
2024-03-30T08:16:33.211Z,75.79
2024-03-30T08:17:33.993Z,75.08
2024-03-30T08:18:34.799Z,75.38
2024-03-30T08:19:35.583Z,75.79
2024-03-30T08:20:36.353Z,76.40
2024-03-30T08:21:37.141Z,76.20
2024-03-30T08:22:37.899Z,74.98
2024-03-30T08:23:38.809Z,74.95
2024-03-30T08:24:39.542Z,74.74
2024-03-30T08:25:40.280Z,75.04
2024-03-30T08:26:41.080Z,76.40
2024-03-30T08:27:41.803Z,75.49
2024-03-30T08:28:42.570Z,76.20
2024-03-30T08:29:43.390Z,75.79
2024-03-30T08:30:44.146Z,76.09
2024-03-30T08:31:44.892Z,75.82
2024-03-30T08:32:45.642Z,75.62
2024-03-30T08:33:46.439Z,75.59
2024-03-30T08:34:47.216Z,75.82
2024-03-30T08:35:47.993Z,75.79
2024-03-30T08:36:48.726Z,75.28
2024-03-30T08:37:49.467Z,74.98
2024-03-30T08:38:50.271Z,74.88
2024-03-30T08:39:51.013Z,74.91
2024-03-30T08:40:51.776Z,75.93
2024-03-30T08:41:52.635Z,76.27
2024-03-30T08:42:53.363Z,76.13
2024-03-30T08:43:54.142Z,75.05
2024-03-30T08:44:54.887Z,75.25
2024-03-30T08:45:55.663Z,75.35
2024-03-30T08:46:56.402Z,75.62
2024-03-30T08:47:57.212Z,75.93
2024-03-30T08:48:57.976Z,76.57
2024-03-30T08:49:58.726Z,76.64
2024-03-30T08:50:59.476Z,76.27
2024-03-30T08:52:00.267Z,77.14
2024-03-30T08:53:01.016Z,76.17
2024-03-30T08:54:01.818Z,76.57
2024-03-30T08:55:02.563Z,76.64
2024-03-30T08:56:03.347Z,75.32
2024-03-30T08:57:04.122Z,75.69
2024-03-30T08:58:04.856Z,76.54
2024-03-30T08:59:05.689Z,76.13
2024-03-30T09:00:06.473Z,77.04
2024-03-30T09:01:07.213Z,77.34
2024-03-30T09:02:07.994Z,77.25
2024-03-30T09:03:08.851Z,77.08
2024-03-30T09:04:09.599Z,77.48
2024-03-30T09:05:10.360Z,77.08
2024-03-30T09:06:10.958Z,78.50
2024-03-30T09:07:11.736Z,79.11
2024-03-30T09:08:12.470Z,79.07
2024-03-30T09:09:13.250Z,79.68
2024-03-30T09:10:14.033Z,79.34
2024-03-30T09:11:14.811Z,79.44
2024-03-30T09:12:15.610Z,79.34
2024-03-30T09:13:16.354Z,78.22
2024-03-30T09:14:17.158Z,78.93
2024-03-30T09:15:17.879Z,78.33
2024-03-30T09:16:18.692Z,78.02
2024-03-30T09:17:19.809Z,77.21
2024-03-30T09:18:20.039Z,77.07
2024-03-30T09:19:20.847Z,75.55
2024-03-30T09:20:21.592Z,77.03
2024-03-30T09:21:22.357Z,76.63
2024-03-30T09:22:23.230Z,75.72
2024-03-30T09:23:24.042Z,75.52
2024-03-30T09:24:24.834Z,75.79
2024-03-30T09:25:25.637Z,74.23
2024-03-30T09:26:26.340Z,72.08
2024-03-30T09:27:27.146Z,71.47
2024-03-30T09:28:28.060Z,72.78
2024-03-30T09:29:31.732Z,72.71
2024-03-30T09:30:29.777Z,71.20
2024-03-30T09:31:30.534Z,70.66
2024-03-30T09:32:31.301Z,70.59
2024-03-30T09:33:32.057Z,67.57
2024-03-30T09:34:38.766Z,68.27
2024-03-30T09:35:34.503Z,69.55
2024-03-30T09:36:34.243Z,70.29
2024-03-30T09:37:34.997Z,71.30
2024-03-30T09:38:35.745Z,70.26
2024-03-30T09:39:36.481Z,69.52
2024-03-30T09:40:37.290Z,68.81
2024-03-30T09:41:38.057Z,68.98
2024-03-30T09:42:38.866Z,65.73
2024-03-30T09:43:39.642Z,65.59
2024-03-30T09:44:40.395Z,64.59
2024-03-30T09:45:41.142Z,65.12
2024-03-30T09:46:41.951Z,65.49
2024-03-30T09:47:42.709Z,67.03
2024-03-30T09:48:43.667Z,67.67
2024-03-30T09:49:44.387Z,68.07
2024-03-30T09:50:45.121Z,67.70
2024-03-30T09:51:45.876Z,68.95
2024-03-30T09:52:46.736Z,70.15
2024-03-30T09:53:47.481Z,70.66
2024-03-30T09:54:48.227Z,70.56
2024-03-30T09:55:48.987Z,69.35
2024-03-30T09:56:49.724Z,69.92
2024-03-30T09:57:50.475Z,69.31
2024-03-30T09:58:51.252Z,68.98
2024-03-30T09:59:52.059Z,67.74
2024-03-30T10:00:52.880Z,68.21
2024-03-30T10:01:53.650Z,65.96
2024-03-30T10:02:54.452Z,65.29
2024-03-30T10:03:56.889Z,64.95
2024-03-30T10:04:56.028Z,64.69
2024-03-30T10:05:56.751Z,64.46
2024-03-30T10:06:57.533Z,63.96
2024-03-30T10:07:58.243Z,66.44
2024-03-30T10:08:59.060Z,65.67
2024-03-30T10:09:59.821Z,64.59
2024-03-30T10:11:00.566Z,65.83
2024-03-30T10:12:01.310Z,65.86
2024-03-30T10:13:02.057Z,67.77
2024-03-30T10:14:07.267Z,66.63
