createdAt,value
2023-05-22T00:00:06.712Z,21.78
2023-05-22T00:00:20.731Z,21.77
2023-05-22T00:00:34.771Z,21.78
2023-05-22T00:00:48.762Z,21.78
2023-05-22T00:01:16.733Z,21.77
2023-05-22T00:01:30.714Z,21.77
2023-05-22T00:01:44.709Z,21.78
2023-05-22T00:01:58.724Z,21.79
2023-05-22T00:02:26.746Z,21.77
2023-05-22T00:02:40.821Z,21.78
2023-05-22T00:02:54.994Z,21.77
2023-05-22T00:03:09.140Z,21.77
2023-05-22T00:03:37.219Z,21.78
2023-05-22T00:03:51.299Z,21.77
2023-05-22T00:04:05.279Z,21.78
2023-05-22T00:04:19.281Z,21.77
2023-05-22T00:04:47.309Z,21.78
2023-05-22T00:05:01.337Z,21.78
2023-05-22T00:05:15.387Z,21.78
2023-05-22T00:05:29.465Z,21.78
2023-05-22T00:05:57.456Z,21.77
2023-05-22T00:06:11.449Z,21.77
2023-05-22T00:06:25.437Z,21.76
2023-05-22T00:06:39.521Z,21.77
2023-05-22T00:07:07.507Z,21.76
2023-05-22T00:07:21.486Z,21.77
2023-05-22T00:07:35.483Z,21.77
2023-05-22T00:07:49.466Z,21.77
2023-05-22T00:08:17.407Z,21.77
2023-05-22T00:08:31.407Z,21.77
2023-05-22T00:08:45.389Z,21.77
2023-05-22T00:08:59.377Z,21.76
2023-05-22T00:09:27.363Z,21.76
2023-05-22T00:09:41.358Z,21.76
2023-05-22T00:09:55.375Z,21.76
2023-05-22T00:10:09.413Z,21.76
2023-05-22T00:10:37.707Z,21.76
2023-05-22T00:10:51.918Z,21.76
2023-05-22T00:11:05.901Z,21.76
2023-05-22T00:11:19.881Z,21.76
2023-05-22T00:11:47.865Z,21.76
2023-05-22T00:12:01.862Z,21.76
2023-05-22T00:12:15.854Z,21.76
2023-05-22T00:12:29.842Z,21.76
2023-05-22T00:12:43.828Z,21.75
2023-05-22T00:12:57.825Z,21.75
2023-05-22T00:13:11.826Z,21.74
2023-05-22T00:13:25.857Z,21.76
2023-05-22T00:13:39.842Z,21.75
2023-05-22T00:14:07.818Z,21.75
2023-05-22T00:14:21.806Z,21.77
2023-05-22T00:14:35.793Z,21.76
2023-05-22T00:14:49.792Z,21.76
2023-05-22T00:15:17.743Z,21.77
2023-05-22T00:15:31.726Z,21.77
2023-05-22T00:15:45.746Z,21.77
2023-05-22T00:15:59.742Z,21.76
2023-05-22T00:16:27.740Z,21.76
2023-05-22T00:16:41.777Z,21.78
2023-05-22T00:16:55.865Z,21.76
2023-05-22T00:17:09.896Z,21.77
2023-05-22T00:17:38.031Z,21.76
2023-05-22T00:17:52.112Z,21.76
2023-05-22T00:18:06.168Z,21.76
2023-05-22T00:18:20.215Z,21.76
2023-05-22T00:18:48.313Z,21.76
2023-05-22T00:19:02.375Z,21.77
2023-05-22T00:19:16.536Z,21.76
2023-05-22T00:19:31.138Z,21.76
2023-05-22T00:19:59.256Z,21.76
2023-05-22T00:20:13.244Z,21.75
2023-05-22T00:20:27.240Z,21.76
2023-05-22T00:20:41.460Z,21.76
2023-05-22T00:21:09.506Z,21.76
2023-05-22T00:21:23.520Z,21.75
2023-05-22T00:21:37.490Z,21.75
2023-05-22T00:21:51.493Z,21.75
2023-05-22T00:22:19.459Z,21.75
2023-05-22T00:22:33.445Z,21.76
2023-05-22T00:22:47.434Z,21.75
2023-05-22T00:23:01.429Z,21.75
2023-05-22T00:23:29.378Z,21.76
2023-05-22T00:23:43.386Z,21.74
2023-05-22T00:23:57.390Z,21.75
2023-05-22T00:24:11.415Z,21.76
2023-05-22T00:24:39.395Z,21.75
2023-05-22T00:24:53.413Z,21.74
2023-05-22T00:25:07.418Z,21.73
2023-05-22T00:25:21.416Z,21.75
2023-05-22T00:25:35.404Z,21.74
2023-05-22T00:25:49.410Z,21.74
2023-05-22T00:26:03.406Z,21.74
2023-05-22T00:26:17.398Z,21.74
2023-05-22T00:26:32.019Z,21.73
2023-05-22T00:26:59.996Z,21.74
2023-05-22T00:27:13.998Z,21.74
2023-05-22T00:27:27.994Z,21.74
2023-05-22T00:27:41.981Z,21.73
2023-05-22T00:28:09.944Z,21.74
2023-05-22T00:28:23.932Z,21.73
2023-05-22T00:28:37.925Z,21.73
2023-05-22T00:28:51.906Z,21.72
2023-05-22T00:29:19.892Z,21.74
2023-05-22T00:29:33.915Z,21.72
2023-05-22T00:29:47.899Z,21.73
2023-05-22T00:30:01.922Z,21.73
2023-05-22T00:30:29.923Z,21.72
2023-05-22T00:30:43.934Z,21.73
2023-05-22T00:30:57.946Z,21.73
2023-05-22T00:31:11.951Z,21.73
2023-05-22T00:31:39.921Z,21.73
2023-05-22T00:31:53.956Z,21.73
2023-05-22T00:32:08.431Z,21.72
2023-05-22T00:32:22.728Z,21.73
2023-05-22T00:32:50.808Z,21.72
2023-05-22T00:33:04.849Z,21.72
2023-05-22T00:33:18.892Z,21.73
2023-05-22T00:33:32.875Z,21.73
2023-05-22T00:34:00.917Z,21.73
2023-05-22T00:34:14.988Z,21.73
2023-05-22T00:34:29.061Z,21.72
2023-05-22T00:34:43.105Z,21.73
2023-05-22T00:35:11.132Z,21.72
2023-05-22T00:35:25.205Z,21.72
2023-05-22T00:35:39.240Z,21.73
2023-05-22T00:35:53.228Z,21.72
2023-05-22T00:36:21.221Z,21.71
2023-05-22T00:36:35.249Z,21.71
2023-05-22T00:36:49.231Z,21.72
2023-05-22T00:37:03.238Z,21.72
2023-05-22T00:37:31.234Z,21.73
2023-05-22T00:37:45.234Z,21.72
2023-05-22T00:37:59.229Z,21.73
2023-05-22T00:38:13.221Z,21.73
2023-05-22T00:38:27.212Z,21.71
2023-05-22T00:38:41.186Z,21.72
2023-05-22T00:38:55.204Z,21.72
2023-05-22T00:39:09.193Z,21.72
2023-05-22T00:39:23.190Z,21.72
2023-05-22T00:39:51.152Z,21.71
2023-05-22T00:40:05.130Z,21.72
2023-05-22T00:40:19.123Z,21.72
2023-05-22T00:40:33.107Z,21.70
2023-05-22T00:41:01.085Z,21.71
2023-05-22T00:41:15.150Z,21.72
2023-05-22T00:41:29.138Z,21.70
2023-05-22T00:41:43.120Z,21.71
2023-05-22T00:42:11.074Z,21.72
2023-05-22T00:42:25.095Z,21.71
2023-05-22T00:42:39.093Z,21.70
2023-05-22T00:42:53.075Z,21.71
2023-05-22T00:43:21.045Z,21.70
2023-05-22T00:43:35.060Z,21.71
2023-05-22T00:43:49.061Z,21.70
2023-05-22T00:44:03.047Z,21.71
2023-05-22T00:44:31.047Z,21.71
2023-05-22T00:44:45.044Z,21.70
2023-05-22T00:44:59.024Z,21.71
2023-05-22T00:45:13.050Z,21.71
2023-05-22T00:45:41.021Z,21.71
2023-05-22T00:45:54.998Z,21.72
2023-05-22T00:46:09.047Z,21.71
2023-05-22T00:46:23.196Z,21.70
2023-05-22T00:46:51.271Z,21.70
2023-05-22T00:47:05.297Z,21.71
2023-05-22T00:47:19.293Z,21.71
2023-05-22T00:47:33.287Z,21.70
2023-05-22T00:48:01.308Z,21.71
2023-05-22T00:48:15.311Z,21.70
2023-05-22T00:48:29.331Z,21.70
2023-05-22T00:48:43.322Z,21.71
2023-05-22T00:49:11.300Z,21.70
2023-05-22T00:49:25.303Z,21.70
2023-05-22T00:49:39.327Z,21.70
2023-05-22T00:49:53.334Z,21.71
2023-05-22T00:50:21.316Z,21.70
2023-05-22T00:50:35.317Z,21.69
2023-05-22T00:50:49.318Z,21.70
2023-05-22T00:51:03.317Z,21.69
2023-05-22T00:51:31.270Z,21.68
2023-05-22T00:51:45.301Z,21.69
2023-05-22T00:51:59.281Z,21.69
2023-05-22T00:52:13.278Z,21.69
2023-05-22T00:52:41.258Z,21.68
2023-05-22T00:52:55.258Z,21.69
2023-05-22T00:53:09.253Z,21.70
2023-05-22T00:53:23.226Z,21.69
2023-05-22T00:53:51.207Z,21.70
2023-05-22T00:54:05.227Z,21.70
2023-05-22T00:54:19.208Z,21.69
2023-05-22T00:54:33.198Z,21.70
2023-05-22T00:55:01.178Z,21.69
2023-05-22T00:55:15.157Z,21.69
2023-05-22T00:55:29.149Z,21.69
2023-05-22T00:55:43.135Z,21.69
2023-05-22T00:55:57.128Z,21.70
2023-05-22T00:56:11.113Z,21.69
2023-05-22T00:56:25.116Z,21.69
2023-05-22T00:56:39.105Z,21.70
2023-05-22T00:56:53.099Z,21.70
2023-05-22T00:57:21.080Z,21.70
2023-05-22T00:57:35.071Z,21.70
2023-05-22T00:57:49.069Z,21.70
2023-05-22T00:58:03.055Z,21.70
2023-05-22T00:58:31.030Z,21.69
2023-05-22T00:58:45.027Z,21.68
2023-05-22T00:58:59.032Z,21.70
2023-05-22T00:59:13.031Z,21.69
2023-05-22T00:59:41.001Z,21.69
2023-05-22T00:59:55.005Z,21.69
2023-05-22T01:00:09.025Z,21.69
2023-05-22T01:00:23.039Z,21.69
2023-05-22T01:00:50.979Z,21.68
2023-05-22T01:01:05.093Z,21.69
2023-05-22T01:01:19.149Z,21.69
2023-05-22T01:01:33.229Z,21.69
2023-05-22T01:02:01.354Z,21.69
2023-05-22T01:02:15.431Z,21.69
2023-05-22T01:02:29.476Z,21.69
2023-05-22T01:02:43.636Z,21.69
2023-05-22T01:03:11.689Z,21.68
2023-05-22T01:03:25.800Z,21.68
2023-05-22T01:03:40.127Z,21.69
2023-05-22T01:03:54.262Z,21.69
2023-05-22T01:04:22.303Z,21.68
2023-05-22T01:04:36.338Z,21.68
2023-05-22T01:04:50.398Z,21.67
2023-05-22T01:05:04.406Z,21.68
2023-05-22T01:05:32.418Z,21.67
2023-05-22T01:05:46.438Z,21.68
2023-05-22T01:06:00.441Z,21.67
2023-05-22T01:06:14.469Z,21.67
2023-05-22T01:06:42.432Z,21.68
2023-05-22T01:06:56.447Z,21.67
2023-05-22T01:07:10.462Z,21.66
2023-05-22T01:07:24.464Z,21.67
2023-05-22T01:07:52.411Z,21.66
2023-05-22T01:08:06.399Z,21.66
2023-05-22T01:08:20.384Z,21.67
2023-05-22T01:08:34.387Z,21.66
2023-05-22T01:08:48.372Z,21.67
2023-05-22T01:09:02.381Z,21.67
2023-05-22T01:09:16.396Z,21.67
2023-05-22T01:09:30.403Z,21.67
2023-05-22T01:09:44.395Z,21.67
2023-05-22T01:10:12.388Z,21.67
2023-05-22T01:10:26.374Z,21.67
2023-05-22T01:10:40.639Z,21.67
2023-05-22T01:10:54.821Z,21.68
2023-05-22T01:11:22.778Z,21.67
2023-05-22T01:11:36.792Z,21.66
2023-05-22T01:11:50.786Z,21.66
2023-05-22T01:12:04.761Z,21.67
2023-05-22T01:12:32.718Z,21.66
2023-05-22T01:12:46.735Z,21.66
2023-05-22T01:13:00.725Z,21.67
2023-05-22T01:13:14.736Z,21.67
2023-05-22T01:13:42.745Z,21.66
2023-05-22T01:13:56.738Z,21.67
2023-05-22T01:14:10.723Z,21.66
2023-05-22T01:14:24.730Z,21.66
2023-05-22T01:14:52.690Z,21.66
2023-05-22T01:15:06.697Z,21.66
2023-05-22T01:15:20.701Z,21.65
2023-05-22T01:15:34.678Z,21.66
2023-05-22T01:16:02.649Z,21.66
2023-05-22T01:16:16.737Z,21.67
2023-05-22T01:16:30.923Z,21.67
2023-05-22T01:16:45.098Z,21.66
2023-05-22T01:17:13.065Z,21.66
2023-05-22T01:17:27.076Z,21.66
2023-05-22T01:17:41.153Z,21.66
2023-05-22T01:17:55.221Z,21.66
2023-05-22T01:18:23.203Z,21.66
2023-05-22T01:18:37.198Z,21.66
2023-05-22T01:18:51.259Z,21.68
2023-05-22T01:19:05.308Z,21.67
2023-05-22T01:19:33.361Z,21.66
2023-05-22T01:19:47.537Z,21.67
2023-05-22T01:20:01.821Z,21.67
2023-05-22T01:20:15.894Z,21.65
2023-05-22T01:20:43.840Z,21.66
2023-05-22T01:20:57.935Z,21.67
2023-05-22T01:21:11.927Z,21.66
2023-05-22T01:21:25.978Z,21.66
2023-05-22T01:21:39.997Z,21.66
2023-05-22T01:21:53.990Z,21.66
2023-05-22T01:22:07.980Z,21.66
2023-05-22T01:22:21.969Z,21.66
2023-05-22T01:22:35.969Z,21.67
2023-05-22T01:23:03.956Z,21.65
2023-05-22T01:23:17.947Z,21.67
2023-05-22T01:23:31.938Z,21.65
2023-05-22T01:23:45.920Z,21.65
2023-05-22T01:24:13.921Z,21.66
2023-05-22T01:24:27.949Z,21.65
2023-05-22T01:24:41.980Z,21.66
2023-05-22T01:24:55.982Z,21.66
2023-05-22T01:25:23.960Z,21.65
2023-05-22T01:25:37.944Z,21.65
2023-05-22T01:25:51.939Z,21.66
2023-05-22T01:26:05.943Z,21.66
2023-05-22T01:26:33.894Z,21.66
2023-05-22T01:26:47.902Z,21.65
2023-05-22T01:27:01.929Z,21.65
2023-05-22T01:27:15.923Z,21.66
2023-05-22T01:27:43.883Z,21.64
2023-05-22T01:27:57.869Z,21.65
2023-05-22T01:28:11.874Z,21.65
2023-05-22T01:28:25.870Z,21.65
2023-05-22T01:28:53.863Z,21.64
2023-05-22T01:29:07.849Z,21.65
2023-05-22T01:29:21.842Z,21.64
2023-05-22T01:29:35.834Z,21.65
2023-05-22T01:30:03.797Z,21.63
2023-05-22T01:30:17.783Z,21.65
2023-05-22T01:30:31.773Z,21.64
2023-05-22T01:30:45.769Z,21.64
2023-05-22T01:31:13.750Z,21.64
2023-05-22T01:31:27.731Z,21.64
2023-05-22T01:31:41.760Z,21.65
2023-05-22T01:31:55.808Z,21.64
2023-05-22T01:32:23.840Z,21.65
2023-05-22T01:32:37.989Z,21.64
2023-05-22T01:32:52.117Z,21.64
2023-05-22T01:33:06.294Z,21.64
2023-05-22T01:33:34.385Z,21.64
2023-05-22T01:33:48.600Z,21.65
2023-05-22T01:34:02.725Z,21.66
2023-05-22T01:34:16.742Z,21.64
2023-05-22T01:34:44.711Z,21.65
2023-05-22T01:34:58.704Z,21.64
2023-05-22T01:35:12.709Z,21.64
2023-05-22T01:35:26.700Z,21.64
2023-05-22T01:35:54.678Z,21.64
2023-05-22T01:36:08.665Z,21.64
2023-05-22T01:36:22.670Z,21.63
2023-05-22T01:36:36.686Z,21.64
2023-05-22T01:37:04.642Z,21.64
2023-05-22T01:37:18.624Z,21.64
2023-05-22T01:37:32.643Z,21.64
2023-05-22T01:37:46.636Z,21.65
2023-05-22T01:38:14.627Z,21.64
2023-05-22T01:38:28.636Z,21.64
2023-05-22T01:38:42.610Z,21.65
2023-05-22T01:38:56.667Z,21.64
2023-05-22T01:39:10.700Z,21.64
2023-05-22T01:39:24.684Z,21.64
2023-05-22T01:39:38.662Z,21.64
2023-05-22T01:39:52.663Z,21.62
2023-05-22T01:40:06.656Z,21.62
2023-05-22T01:40:34.621Z,21.63
2023-05-22T01:40:48.619Z,21.62
2023-05-22T01:41:02.629Z,21.63
2023-05-22T01:41:16.624Z,21.63
2023-05-22T01:41:44.583Z,21.63
2023-05-22T01:41:58.566Z,21.61
2023-05-22T01:42:12.583Z,21.62
2023-05-22T01:42:26.572Z,21.63
2023-05-22T01:42:54.525Z,21.62
2023-05-22T01:43:08.537Z,21.61
2023-05-22T01:43:22.532Z,21.61
2023-05-22T01:43:36.539Z,21.63
2023-05-22T01:44:04.501Z,21.62
2023-05-22T01:44:18.514Z,21.62
2023-05-22T01:44:32.523Z,21.63
2023-05-22T01:44:46.513Z,21.62
2023-05-22T01:45:14.509Z,21.63
2023-05-22T01:45:28.531Z,21.62
2023-05-22T01:45:42.602Z,21.62
2023-05-22T01:45:56.666Z,21.63
2023-05-22T01:46:24.807Z,21.62
2023-05-22T01:46:38.826Z,21.62
2023-05-22T01:46:52.836Z,21.61
2023-05-22T01:47:06.846Z,21.61
2023-05-22T01:47:34.917Z,21.62
2023-05-22T01:47:49.011Z,21.62
2023-05-22T01:48:03.123Z,21.61
2023-05-22T01:48:17.153Z,21.62
2023-05-22T01:48:45.157Z,21.61
2023-05-22T01:48:59.147Z,21.63
2023-05-22T01:49:13.123Z,21.62
2023-05-22T01:49:27.113Z,21.62
2023-05-22T01:49:55.084Z,21.62
2023-05-22T01:50:09.091Z,21.62
2023-05-22T01:50:23.166Z,21.63
2023-05-22T01:50:37.284Z,21.61
2023-05-22T01:51:05.338Z,21.62
2023-05-22T01:51:19.325Z,21.61
2023-05-22T01:51:33.305Z,21.62
2023-05-22T01:51:47.368Z,21.61
2023-05-22T01:52:15.329Z,21.62
2023-05-22T01:52:29.316Z,21.62
2023-05-22T01:52:43.326Z,21.61
2023-05-22T01:52:57.321Z,21.61
2023-05-22T01:53:25.279Z,21.61
2023-05-22T01:53:39.278Z,21.62
2023-05-22T01:53:53.266Z,21.60
2023-05-22T01:54:07.248Z,21.62
2023-05-22T01:54:35.202Z,21.62
2023-05-22T01:54:49.201Z,21.61
2023-05-22T01:55:03.228Z,21.61
2023-05-22T01:55:17.225Z,21.59
2023-05-22T01:55:45.176Z,21.60
2023-05-22T01:55:59.170Z,21.61
2023-05-22T01:56:13.155Z,21.60
2023-05-22T01:56:27.138Z,21.60
2023-05-22T01:56:41.136Z,21.60
2023-05-22T01:56:55.137Z,21.60
2023-05-22T01:57:09.122Z,21.60
2023-05-22T01:57:23.110Z,21.59
2023-05-22T01:57:37.112Z,21.59
2023-05-22T01:58:05.119Z,21.59
2023-05-22T01:58:19.100Z,21.59
2023-05-22T01:58:33.095Z,21.60
2023-05-22T01:58:47.093Z,21.60
2023-05-22T01:59:15.042Z,21.60
2023-05-22T01:59:29.035Z,21.60
2023-05-22T01:59:43.021Z,21.60
2023-05-22T01:59:57.025Z,21.60
2023-05-22T02:00:25.019Z,21.61
2023-05-22T02:00:39.281Z,21.60
2023-05-22T02:00:53.545Z,21.61
2023-05-22T02:01:07.630Z,21.61
2023-05-22T02:01:35.795Z,21.61
2023-05-22T02:01:49.858Z,21.60
2023-05-22T02:02:03.966Z,21.59
2023-05-22T02:02:18.033Z,21.60
2023-05-22T02:02:46.147Z,21.60
2023-05-22T02:03:00.390Z,21.59
2023-05-22T02:03:14.613Z,21.60
2023-05-22T02:03:29.720Z,21.60
2023-05-22T02:03:57.822Z,21.60
2023-05-22T02:04:11.820Z,21.60
2023-05-22T02:04:25.804Z,21.61
2023-05-22T02:04:39.826Z,21.60
2023-05-22T02:04:53.816Z,21.60
2023-05-22T02:05:07.816Z,21.59
2023-05-22T02:05:21.826Z,21.59
2023-05-22T02:05:35.893Z,21.60
2023-05-22T02:05:49.880Z,21.59
2023-05-22T02:06:17.845Z,21.60
2023-05-22T02:06:31.841Z,21.61
2023-05-22T02:06:45.829Z,21.59
2023-05-22T02:06:59.834Z,21.61
2023-05-22T02:07:27.802Z,21.60
2023-05-22T02:07:41.779Z,21.60
2023-05-22T02:07:55.784Z,21.59
2023-05-22T02:08:09.784Z,21.59
2023-05-22T02:08:37.759Z,21.60
2023-05-22T02:08:51.777Z,21.59
2023-05-22T02:09:05.772Z,21.59
2023-05-22T02:09:19.756Z,21.60
2023-05-22T02:09:47.702Z,21.59
2023-05-22T02:10:01.724Z,21.59
2023-05-22T02:10:15.734Z,21.60
2023-05-22T02:10:29.727Z,21.59
2023-05-22T02:10:57.691Z,21.59
2023-05-22T02:11:11.684Z,21.58
2023-05-22T02:11:25.676Z,21.59
2023-05-22T02:11:39.673Z,21.57
2023-05-22T02:12:07.626Z,21.59
2023-05-22T02:12:21.621Z,21.59
2023-05-22T02:12:35.640Z,21.58
2023-05-22T02:12:49.635Z,21.58
2023-05-22T02:13:17.641Z,21.58
2023-05-22T02:13:31.660Z,21.58
2023-05-22T02:13:45.648Z,21.58
2023-05-22T02:13:59.656Z,21.59
2023-05-22T02:14:27.623Z,21.58
2023-05-22T02:14:41.622Z,21.59
2023-05-22T02:14:55.615Z,21.58
2023-05-22T02:15:09.619Z,21.58
2023-05-22T02:15:37.684Z,21.57
2023-05-22T02:15:51.798Z,21.58
2023-05-22T02:16:05.859Z,21.58
2023-05-22T02:16:19.903Z,21.58
2023-05-22T02:16:47.917Z,21.57
2023-05-22T02:17:01.936Z,21.58
2023-05-22T02:17:15.958Z,21.59
2023-05-22T02:17:29.978Z,21.58
2023-05-22T02:17:58.007Z,21.57
2023-05-22T02:18:12.109Z,21.57
2023-05-22T02:18:26.142Z,21.57
2023-05-22T02:18:40.122Z,21.57
2023-05-22T02:19:08.210Z,21.58
2023-05-22T02:19:22.307Z,21.58
2023-05-22T02:19:36.397Z,21.58
2023-05-22T02:19:50.449Z,21.57
2023-05-22T02:20:18.416Z,21.56
2023-05-22T02:20:32.390Z,21.57
2023-05-22T02:20:46.413Z,21.57
2023-05-22T02:21:00.392Z,21.56
2023-05-22T02:21:28.361Z,21.57
2023-05-22T02:21:42.350Z,21.56
2023-05-22T02:21:56.374Z,21.56
2023-05-22T02:22:10.431Z,21.56
2023-05-22T02:22:24.430Z,21.58
2023-05-22T02:22:38.428Z,21.56
2023-05-22T02:22:52.427Z,21.57
2023-05-22T02:23:06.421Z,21.57
2023-05-22T02:23:20.432Z,21.57
2023-05-22T02:23:48.401Z,21.57
2023-05-22T02:24:02.397Z,21.56
2023-05-22T02:24:16.393Z,21.57
2023-05-22T02:24:30.384Z,21.56
2023-05-22T02:24:58.421Z,21.55
2023-05-22T02:25:12.425Z,21.56
2023-05-22T02:25:26.424Z,21.55
2023-05-22T02:25:40.440Z,21.56
2023-05-22T02:26:08.397Z,21.56
2023-05-22T02:26:22.392Z,21.56
2023-05-22T02:26:36.425Z,21.56
2023-05-22T02:26:50.421Z,21.56
2023-05-22T02:27:04.421Z,21.57
2023-05-22T02:27:18.408Z,21.56
2023-05-22T02:27:32.400Z,21.56
2023-05-22T02:27:46.384Z,21.56
2023-05-22T02:28:00.397Z,21.56
2023-05-22T02:28:28.348Z,21.57
2023-05-22T02:28:42.349Z,21.56
2023-05-22T02:28:56.366Z,21.57
2023-05-22T02:29:10.352Z,21.56
2023-05-22T02:29:38.309Z,21.55
2023-05-22T02:29:52.291Z,21.55
2023-05-22T02:30:06.304Z,21.56
2023-05-22T02:30:20.291Z,21.55
2023-05-22T02:30:48.238Z,21.56
2023-05-22T02:31:02.303Z,21.55
2023-05-22T02:31:16.345Z,21.56
2023-05-22T02:31:30.425Z,21.56
2023-05-22T02:31:58.422Z,21.55
2023-05-22T02:32:12.442Z,21.55
2023-05-22T02:32:26.489Z,21.56
2023-05-22T02:32:40.564Z,21.56
2023-05-22T02:33:08.618Z,21.55
2023-05-22T02:33:22.677Z,21.55
2023-05-22T02:33:36.671Z,21.54
2023-05-22T02:33:50.656Z,21.55
2023-05-22T02:34:18.613Z,21.55
2023-05-22T02:34:32.614Z,21.55
2023-05-22T02:34:46.595Z,21.54
2023-05-22T02:35:00.593Z,21.55
2023-05-22T02:35:28.537Z,21.55
2023-05-22T02:35:42.525Z,21.54
2023-05-22T02:35:56.524Z,21.55
2023-05-22T02:36:10.512Z,21.55
2023-05-22T02:36:38.509Z,21.55
2023-05-22T02:36:52.492Z,21.54
2023-05-22T02:37:06.489Z,21.54
2023-05-22T02:37:20.578Z,21.54
2023-05-22T02:37:48.574Z,21.55
2023-05-22T02:38:02.568Z,21.55
2023-05-22T02:38:16.577Z,21.54
2023-05-22T02:38:30.580Z,21.54
2023-05-22T02:38:58.559Z,21.55
2023-05-22T02:39:12.554Z,21.53
2023-05-22T02:39:26.557Z,21.54
2023-05-22T02:39:40.583Z,21.54
2023-05-22T02:40:08.559Z,21.53
2023-05-22T02:40:22.534Z,21.54
2023-05-22T02:40:36.609Z,21.53
2023-05-22T02:40:50.678Z,21.54
2023-05-22T02:41:18.659Z,21.55
2023-05-22T02:41:32.651Z,21.54
2023-05-22T02:41:46.641Z,21.54
2023-05-22T02:42:00.638Z,21.52
2023-05-22T02:42:28.596Z,21.54
2023-05-22T02:42:42.735Z,21.53
2023-05-22T02:42:56.721Z,21.55
2023-05-22T02:43:10.725Z,21.54
2023-05-22T02:43:38.722Z,21.53
2023-05-22T02:43:52.742Z,21.54
2023-05-22T02:44:06.765Z,21.53
2023-05-22T02:44:20.760Z,21.53
2023-05-22T02:44:34.768Z,21.53
2023-05-22T02:44:48.765Z,21.54
2023-05-22T02:45:02.793Z,21.53
2023-05-22T02:45:16.792Z,21.53
2023-05-22T02:45:30.777Z,21.53
2023-05-22T02:45:58.757Z,21.53
2023-05-22T02:46:12.774Z,21.53
2023-05-22T02:46:26.942Z,21.54
2023-05-22T02:46:40.980Z,21.53
2023-05-22T02:47:08.967Z,21.51
2023-05-22T02:47:22.959Z,21.52
2023-05-22T02:47:37.025Z,21.52
2023-05-22T02:47:51.092Z,21.52
2023-05-22T02:48:19.070Z,21.53
2023-05-22T02:48:33.067Z,21.52
2023-05-22T02:48:47.066Z,21.53
2023-05-22T02:49:01.052Z,21.51
2023-05-22T02:49:29.012Z,21.52
2023-05-22T02:49:43.012Z,21.53
2023-05-22T02:49:56.996Z,21.53
2023-05-22T02:50:10.977Z,21.53
2023-05-22T02:50:39.182Z,21.52
2023-05-22T02:50:53.345Z,21.52
2023-05-22T02:51:07.347Z,21.52
2023-05-22T02:51:21.369Z,21.52
2023-05-22T02:51:49.361Z,21.53
2023-05-22T02:52:03.354Z,21.51
2023-05-22T02:52:17.337Z,21.52
2023-05-22T02:52:31.328Z,21.51
2023-05-22T02:52:59.286Z,21.52
2023-05-22T02:53:13.310Z,21.51
2023-05-22T02:53:27.305Z,21.52
2023-05-22T02:53:41.319Z,21.52
2023-05-22T02:54:09.305Z,21.52
2023-05-22T02:54:23.299Z,21.52
2023-05-22T02:54:37.281Z,21.53
2023-05-22T02:54:51.266Z,21.52
2023-05-22T02:55:19.248Z,21.53
2023-05-22T02:55:33.243Z,21.53
2023-05-22T02:55:47.255Z,21.52
2023-05-22T02:56:01.256Z,21.52
2023-05-22T02:56:29.237Z,21.51
2023-05-22T02:56:43.228Z,21.52
2023-05-22T02:56:57.246Z,21.52
2023-05-22T02:57:11.235Z,21.50
2023-05-22T02:57:39.208Z,21.51
2023-05-22T02:57:53.204Z,21.51
2023-05-22T02:58:07.204Z,21.51
2023-05-22T02:58:21.206Z,21.50
2023-05-22T02:58:49.181Z,21.51
2023-05-22T02:59:03.181Z,21.50
2023-05-22T02:59:17.197Z,21.51
2023-05-22T02:59:31.187Z,21.52
2023-05-22T02:59:59.220Z,21.50
2023-05-22T03:00:13.240Z,21.51
2023-05-22T03:00:27.223Z,21.51
2023-05-22T03:00:41.433Z,21.50
2023-05-22T03:01:09.541Z,21.52
2023-05-22T03:01:23.547Z,21.51
2023-05-22T03:01:37.689Z,21.52
2023-05-22T03:01:51.730Z,21.52
2023-05-22T03:02:19.779Z,21.51
2023-05-22T03:02:33.925Z,21.52
2023-05-22T03:02:48.092Z,21.52
2023-05-22T03:03:02.221Z,21.51
2023-05-22T03:03:30.345Z,21.52
2023-05-22T03:03:44.546Z,21.51
2023-05-22T03:03:58.802Z,21.51
2023-05-22T03:04:13.139Z,21.51
2023-05-22T03:04:41.174Z,21.51
2023-05-22T03:04:55.157Z,21.52
2023-05-22T03:05:09.153Z,21.52
2023-05-22T03:05:23.141Z,21.52
2023-05-22T03:05:51.075Z,21.52
2023-05-22T03:06:05.056Z,21.52
2023-05-22T03:06:19.042Z,21.51
2023-05-22T03:06:33.042Z,21.51
2023-05-22T03:07:01.038Z,21.51
2023-05-22T03:07:15.029Z,21.51
2023-05-22T03:07:29.020Z,21.50
2023-05-22T03:07:42.997Z,21.51
2023-05-22T03:08:10.953Z,21.49
2023-05-22T03:08:24.955Z,21.51
2023-05-22T03:08:38.944Z,21.50
2023-05-22T03:08:52.941Z,21.50
2023-05-22T03:09:20.932Z,21.50
2023-05-22T03:09:34.942Z,21.50
2023-05-22T03:09:48.931Z,21.50
2023-05-22T03:10:02.954Z,21.51
2023-05-22T03:10:30.937Z,21.50
2023-05-22T03:10:44.939Z,21.51
2023-05-22T03:10:58.938Z,21.50
2023-05-22T03:11:12.931Z,21.51
2023-05-22T03:11:40.894Z,21.48
2023-05-22T03:11:54.915Z,21.48
2023-05-22T03:12:08.908Z,21.49
2023-05-22T03:12:22.899Z,21.48
2023-05-22T03:12:50.875Z,21.48
2023-05-22T03:13:04.871Z,21.49
2023-05-22T03:13:18.868Z,21.48
2023-05-22T03:13:32.857Z,21.49
2023-05-22T03:14:00.807Z,21.48
2023-05-22T03:14:14.808Z,21.49
2023-05-22T03:14:28.787Z,21.50
2023-05-22T03:14:42.811Z,21.49
2023-05-22T03:14:56.803Z,21.49
2023-05-22T03:15:10.792Z,21.49
2023-05-22T03:15:24.781Z,21.48
2023-05-22T03:15:38.780Z,21.48
2023-05-22T03:15:52.824Z,21.49
2023-05-22T03:16:20.844Z,21.48
2023-05-22T03:16:34.917Z,21.50
2023-05-22T03:16:49.016Z,21.49
2023-05-22T03:17:03.025Z,21.48
2023-05-22T03:17:31.008Z,21.48
2023-05-22T03:17:45.030Z,21.48
2023-05-22T03:17:59.115Z,21.49
2023-05-22T03:18:13.215Z,21.48
2023-05-22T03:18:41.212Z,21.47
2023-05-22T03:18:55.303Z,21.48
2023-05-22T03:19:09.358Z,21.49
2023-05-22T03:19:23.444Z,21.48
2023-05-22T03:19:51.449Z,21.49
2023-05-22T03:20:05.487Z,21.49
2023-05-22T03:20:19.487Z,21.49
2023-05-22T03:20:33.489Z,21.49
2023-05-22T03:21:01.425Z,21.48
2023-05-22T03:21:15.419Z,21.48
2023-05-22T03:21:29.412Z,21.49
2023-05-22T03:21:43.408Z,21.48
2023-05-22T03:22:11.381Z,21.48
2023-05-22T03:22:25.386Z,21.48
2023-05-22T03:22:39.385Z,21.49
2023-05-22T03:22:53.380Z,21.49
2023-05-22T03:23:21.341Z,21.48
2023-05-22T03:23:35.391Z,21.48
2023-05-22T03:23:49.390Z,21.47
2023-05-22T03:24:03.393Z,21.48
2023-05-22T03:24:31.412Z,21.48
2023-05-22T03:24:45.409Z,21.46
2023-05-22T03:24:59.396Z,21.47
2023-05-22T03:25:13.405Z,21.47
2023-05-22T03:25:41.361Z,21.47
2023-05-22T03:25:55.361Z,21.46
2023-05-22T03:26:09.362Z,21.46
2023-05-22T03:26:23.343Z,21.46
2023-05-22T03:26:51.295Z,21.47
2023-05-22T03:27:05.283Z,21.48
2023-05-22T03:27:19.325Z,21.48
2023-05-22T03:27:33.324Z,21.47
2023-05-22T03:28:01.285Z,21.46
2023-05-22T03:28:15.267Z,21.47
2023-05-22T03:28:29.269Z,21.48
2023-05-22T03:28:43.392Z,21.47
2023-05-22T03:29:11.426Z,21.46
2023-05-22T03:29:25.451Z,21.47
2023-05-22T03:29:39.450Z,21.47
2023-05-22T03:29:53.438Z,21.47
2023-05-22T03:30:21.418Z,21.48
2023-05-22T03:30:35.407Z,21.46
2023-05-22T03:30:49.430Z,21.46
2023-05-22T03:31:03.422Z,21.46
2023-05-22T03:31:31.376Z,21.46
2023-05-22T03:31:45.374Z,21.46
2023-05-22T03:31:59.352Z,21.46
2023-05-22T03:32:13.355Z,21.46
2023-05-22T03:32:41.328Z,21.47
2023-05-22T03:32:55.375Z,21.45
2023-05-22T03:33:09.615Z,21.47
2023-05-22T03:33:23.733Z,21.46
2023-05-22T03:33:51.795Z,21.46
2023-05-22T03:34:06.022Z,21.45
2023-05-22T03:34:20.121Z,21.46
2023-05-22T03:34:34.109Z,21.46
2023-05-22T03:35:02.054Z,21.46
2023-05-22T03:35:16.060Z,21.46
2023-05-22T03:35:30.060Z,21.46
2023-05-22T03:35:44.059Z,21.46
2023-05-22T03:36:12.023Z,21.46
2023-05-22T03:36:26.030Z,21.46
2023-05-22T03:36:40.075Z,21.45
2023-05-22T03:36:54.071Z,21.46
2023-05-22T03:37:22.077Z,21.45
2023-05-22T03:37:36.064Z,21.46
2023-05-22T03:37:50.048Z,21.47
2023-05-22T03:38:04.038Z,21.46
2023-05-22T03:38:32.009Z,21.46
2023-05-22T03:38:46.003Z,21.46
2023-05-22T03:38:59.995Z,21.47
2023-05-22T03:39:13.988Z,21.46
2023-05-22T03:39:41.964Z,21.46
2023-05-22T03:39:55.956Z,21.47
2023-05-22T03:40:09.954Z,21.46
2023-05-22T03:40:23.957Z,21.47
2023-05-22T03:40:51.912Z,21.45
2023-05-22T03:41:05.899Z,21.46
2023-05-22T03:41:19.903Z,21.46
2023-05-22T03:41:33.918Z,21.46