createdAt,value
2023-05-14T00:04:28.972Z,101554.44
2023-05-14T00:09:32.641Z,101550.91
2023-05-14T00:14:34.725Z,101549.09
2023-05-14T00:19:37.192Z,101544.69
2023-05-14T00:24:40.591Z,101542.00
2023-05-14T00:29:42.664Z,101533.16
2023-05-14T00:34:44.938Z,101526.06
2023-05-14T00:39:47.979Z,101524.25
2023-05-14T00:44:50.000Z,101530.38
2023-05-14T00:49:52.108Z,101527.75
2023-05-14T00:54:57.109Z,101521.50
2023-05-14T00:59:59.451Z,101516.13
2023-05-14T01:05:02.020Z,101522.31
2023-05-14T01:10:11.969Z,101521.38
2023-05-14T01:15:21.339Z,101509.81
2023-05-14T01:20:24.220Z,101534.50
2023-05-14T01:25:29.103Z,101530.81
2023-05-14T01:30:34.908Z,101524.63
2023-05-14T01:35:37.628Z,101520.09
2023-05-14T01:40:42.163Z,101516.63
2023-05-14T01:45:44.265Z,101505.94
2023-05-14T01:50:46.479Z,101500.50
2023-05-14T01:55:50.201Z,101497.78
2023-05-14T02:00:52.255Z,101502.09
2023-05-14T02:05:54.867Z,101500.25
2023-05-14T02:10:58.505Z,101496.63
2023-05-14T02:16:00.360Z,101496.53
2023-05-14T02:21:02.615Z,101501.75
2023-05-14T02:26:06.157Z,101496.38
2023-05-14T02:31:08.266Z,101490.25
2023-05-14T02:36:10.242Z,101491.09
2023-05-14T02:41:13.721Z,101499.00
2023-05-14T02:46:15.922Z,101481.38
2023-05-14T02:51:19.740Z,101481.25
2023-05-14T02:56:23.187Z,101481.13
2023-05-14T03:01:25.340Z,101487.22
2023-05-14T03:06:27.925Z,101480.94
2023-05-14T03:11:31.432Z,101490.69
2023-05-14T03:16:33.497Z,101496.03
2023-05-14T03:21:35.553Z,101482.91
2023-05-14T03:26:39.285Z,101489.19
2023-05-14T03:31:41.083Z,101487.59
2023-05-14T03:36:43.205Z,101485.13
2023-05-14T03:41:47.229Z,101486.13
2023-05-14T03:46:49.256Z,101479.19
2023-05-14T03:51:51.374Z,101484.63
2023-05-14T03:56:54.941Z,101473.31
2023-05-14T04:01:56.920Z,101477.81
2023-05-14T04:06:58.999Z,101473.47
2023-05-14T04:12:02.319Z,101468.25
2023-05-14T04:17:04.927Z,101461.19
2023-05-14T04:22:07.297Z,101463.88
2023-05-14T04:27:10.714Z,101458.72
2023-05-14T04:32:12.844Z,101457.03
2023-05-14T04:37:15.061Z,101453.63
2023-05-14T04:42:18.633Z,101454.25
2023-05-14T04:47:20.423Z,101452.41
2023-05-14T04:52:22.768Z,101453.00
2023-05-14T04:57:26.335Z,101453.28
2023-05-14T05:02:28.345Z,101448.25
2023-05-14T05:07:30.738Z,101449.72
2023-05-14T05:12:35.347Z,101450.72
2023-05-14T05:17:37.817Z,101445.00
2023-05-14T05:22:40.183Z,101444.50
2023-05-14T05:27:43.583Z,101443.31
2023-05-14T05:32:45.909Z,101444.97
2023-05-14T05:37:47.953Z,101445.13
2023-05-14T05:42:51.573Z,101440.25
2023-05-14T05:47:53.804Z,101437.22
2023-05-14T05:52:56.027Z,101444.38
2023-05-14T05:57:59.630Z,101444.84
2023-05-14T06:03:01.746Z,101432.75
2023-05-14T06:08:03.978Z,101440.19
2023-05-14T06:13:07.421Z,101442.94
2023-05-14T06:18:09.556Z,101436.72
2023-05-14T06:23:12.030Z,101436.06
2023-05-14T06:28:15.141Z,101439.75
2023-05-14T06:33:19.321Z,101439.03
2023-05-14T06:38:22.684Z,101438.31
2023-05-14T06:43:26.551Z,101438.72
2023-05-14T06:48:28.666Z,101436.16
2023-05-14T06:53:30.746Z,101434.72
2023-05-14T06:58:34.421Z,101439.44
2023-05-14T07:03:36.757Z,101438.25
2023-05-14T07:08:38.479Z,101436.31
2023-05-14T07:13:41.914Z,101436.34
2023-05-14T07:18:44.588Z,101431.09
2023-05-14T07:23:46.953Z,101432.28
2023-05-14T07:28:50.575Z,101423.06
2023-05-14T07:33:52.805Z,101415.94
2023-05-14T07:38:55.351Z,101412.59
2023-05-14T07:43:59.033Z,101411.91
2023-05-14T07:49:01.442Z,101407.25
2023-05-14T07:54:03.785Z,101397.97
2023-05-14T07:59:07.720Z,101395.00
2023-05-14T08:04:10.009Z,101392.22
2023-05-14T08:09:12.169Z,101388.25
2023-05-14T08:14:15.328Z,101386.94
2023-05-14T08:19:17.362Z,101393.94
2023-05-14T08:24:20.287Z,101374.50
2023-05-14T08:29:23.490Z,101376.06
2023-05-14T08:34:25.349Z,101380.69
2023-05-14T08:39:27.071Z,101359.91
2023-05-14T08:44:35.420Z,101371.38
2023-05-14T08:49:41.006Z,101352.34
2023-05-14T08:54:43.367Z,101342.59
2023-05-14T08:59:46.819Z,101335.00
2023-05-14T09:04:53.813Z,101336.44
2023-05-14T09:09:55.842Z,101338.38
2023-05-14T09:14:59.316Z,101338.72
2023-05-14T09:20:01.500Z,101331.84
2023-05-14T09:25:05.963Z,101324.34
2023-05-14T09:30:11.603Z,101315.38
2023-05-14T09:35:19.119Z,101304.94
2023-05-14T09:40:24.412Z,101305.44
2023-05-14T09:45:29.634Z,101288.63
2023-05-14T09:50:31.740Z,101292.50
2023-05-14T09:55:33.998Z,101281.47
2023-05-14T10:00:38.400Z,101278.41
2023-05-14T10:05:41.454Z,101263.66
2023-05-14T10:10:43.164Z,101266.75
2023-05-14T10:15:52.195Z,101246.78
2023-05-14T10:21:03.825Z,101240.94
2023-05-14T10:26:06.752Z,101232.34
2023-05-14T10:31:10.963Z,101229.19
2023-05-14T10:36:12.857Z,101221.16
2023-05-14T10:41:16.071Z,101210.00
2023-05-14T10:46:19.230Z,101216.72
2023-05-14T10:51:21.275Z,101218.88
2023-05-14T10:56:23.373Z,101216.66
2023-05-14T11:01:28.334Z,101206.84
2023-05-14T11:06:31.060Z,101203.47
2023-05-14T11:11:33.345Z,101204.47
2023-05-14T11:16:36.584Z,101193.53
2023-05-14T11:21:39.577Z,101190.50
2023-05-14T11:26:42.017Z,101183.00
2023-05-14T11:31:45.572Z,101177.03
2023-05-14T11:36:47.740Z,101176.75
2023-05-14T11:41:50.025Z,101161.75
2023-05-14T11:46:58.113Z,101158.47
2023-05-14T11:52:01.317Z,101154.78
2023-05-14T11:57:08.562Z,101149.69
2023-05-14T12:02:13.376Z,101137.78
2023-05-14T12:07:16.059Z,101131.28
2023-05-14T12:12:19.506Z,101136.06
2023-05-14T12:17:23.350Z,101119.72
2023-05-14T12:22:25.121Z,101135.72
2023-05-14T12:27:29.593Z,101134.59
2023-05-14T12:32:33.583Z,101124.13
2023-05-14T12:37:36.642Z,101130.66
2023-05-14T12:42:38.604Z,101117.78
2023-05-14T12:47:42.403Z,101116.75
2023-05-14T12:52:44.577Z,101107.91
2023-05-14T12:57:46.501Z,101099.28
2023-05-14T13:02:49.973Z,101091.66
2023-05-14T13:07:52.905Z,101091.91
2023-05-14T13:12:55.244Z,101081.72
2023-05-14T13:17:59.584Z,101082.97
2023-05-14T13:23:01.473Z,101078.44
2023-05-14T13:28:06.895Z,101078.91
2023-05-14T13:33:10.113Z,101072.00
2023-05-14T13:38:12.365Z,101062.72
2023-05-14T13:43:14.136Z,101062.50
2023-05-14T13:48:17.554Z,101060.59
2023-05-14T13:53:20.267Z,101050.91
2023-05-14T13:58:23.094Z,101053.19
2023-05-14T14:03:26.542Z,101043.69
2023-05-14T14:08:28.629Z,101033.50
2023-05-14T14:13:30.965Z,101033.50
2023-05-14T14:18:34.330Z,101026.34
2023-05-14T14:23:36.489Z,101028.97
2023-05-14T14:28:38.485Z,101018.59
2023-05-14T14:33:41.603Z,101018.91
2023-05-14T14:38:43.589Z,101010.00
2023-05-14T14:43:45.615Z,101007.06
2023-05-14T14:48:49.211Z,101008.09
2023-05-14T14:53:50.999Z,100996.13
2023-05-14T14:58:52.852Z,100988.25
2023-05-14T15:03:56.083Z,100982.25
2023-05-14T15:08:58.672Z,100982.75
2023-05-14T15:14:00.455Z,100984.19
2023-05-14T15:19:03.551Z,100977.91
2023-05-14T15:24:06.289Z,100974.53
2023-05-14T15:29:08.386Z,100970.03
2023-05-14T15:34:12.001Z,100960.06
2023-05-14T15:39:14.535Z,100942.38
2023-05-14T15:44:16.993Z,100944.47
2023-05-14T15:49:20.104Z,100942.75
2023-05-14T15:54:22.810Z,100936.38
2023-05-14T15:59:24.545Z,100936.78
2023-05-14T16:04:27.690Z,100936.56
2023-05-14T16:09:30.072Z,100924.06
2023-05-14T16:14:33.549Z,100932.88
2023-05-14T16:19:36.784Z,100927.91
2023-05-14T16:24:38.482Z,100919.75
2023-05-14T16:29:40.823Z,100922.44
2023-05-14T16:34:44.080Z,100916.75
2023-05-14T16:39:45.938Z,100912.59
2023-05-14T16:44:48.419Z,100911.38
2023-05-14T16:49:51.593Z,100908.75
2023-05-14T16:54:53.720Z,100914.75
2023-05-14T16:59:55.520Z,100903.78
2023-05-14T17:04:59.659Z,100896.91
2023-05-14T17:10:02.080Z,100889.81
2023-05-14T17:15:05.690Z,100892.72
2023-05-14T17:20:10.731Z,100889.81
2023-05-14T17:25:13.072Z,100890.72
2023-05-14T17:30:15.532Z,100892.47
2023-05-14T17:35:19.288Z,100896.38
2023-05-14T17:40:21.537Z,100891.97
2023-05-14T17:45:23.623Z,100895.97
2023-05-14T17:50:27.158Z,100895.63
2023-05-14T17:55:28.908Z,100886.72
2023-05-14T18:00:30.681Z,100899.66
2023-05-14T18:05:34.655Z,100897.84
2023-05-14T18:10:36.792Z,100902.25
2023-05-14T18:15:39.029Z,100906.59
2023-05-14T18:20:42.583Z,100900.41
2023-05-14T18:25:44.698Z,100904.06
2023-05-14T18:30:47.309Z,100914.06
2023-05-14T18:35:51.055Z,100909.84
2023-05-14T18:40:53.142Z,100916.84
2023-05-14T18:45:56.032Z,100919.06
2023-05-14T18:51:00.360Z,100922.28
2023-05-14T18:56:02.229Z,100931.78
2023-05-14T19:01:04.587Z,100924.88
2023-05-14T19:06:07.905Z,100932.03
2023-05-14T19:11:09.679Z,100931.03
2023-05-14T19:16:12.163Z,100932.19
2023-05-14T19:21:15.965Z,100928.34
2023-05-14T19:26:18.372Z,100923.41
2023-05-14T19:31:20.462Z,100932.66
2023-05-14T19:36:23.944Z,100925.06
2023-05-14T19:41:26.172Z,100924.25
2023-05-14T19:46:28.424Z,100917.72
2023-05-14T19:51:32.008Z,100913.09
2023-05-14T19:56:34.187Z,100908.28
2023-05-14T20:01:36.468Z,100909.69
2023-05-14T20:06:40.122Z,100906.41
2023-05-14T20:11:41.840Z,100904.31
2023-05-14T20:16:44.175Z,100910.69
2023-05-14T20:21:47.794Z,100902.97
2023-05-14T20:26:49.962Z,100897.00
2023-05-14T20:31:51.880Z,100893.75
2023-05-14T20:36:55.368Z,100887.78
2023-05-14T20:41:57.543Z,100877.22
2023-05-14T20:46:59.918Z,100878.41
2023-05-14T20:52:03.654Z,100876.84
2023-05-14T20:57:06.026Z,100871.63
2023-05-14T21:02:08.378Z,100877.03
2023-05-14T21:07:11.623Z,100861.09
2023-05-14T21:12:13.920Z,100862.19
2023-05-14T21:17:16.078Z,100857.75
2023-05-14T21:22:19.592Z,100856.88
2023-05-14T21:27:22.327Z,100857.88
2023-05-14T21:32:24.692Z,100845.69
2023-05-14T21:37:28.665Z,100843.22
2023-05-14T21:42:30.785Z,100853.16
2023-05-14T21:47:32.842Z,100847.94
2023-05-14T21:52:37.243Z,100828.72
2023-05-14T21:57:39.329Z,100831.53
2023-05-14T22:02:41.401Z,100824.59
2023-05-14T22:07:45.168Z,100817.63
2023-05-14T22:12:47.373Z,100825.69
2023-05-14T22:17:49.583Z,100826.56
2023-05-14T22:22:53.149Z,100818.63
2023-05-14T22:27:55.405Z,100808.22
2023-05-14T22:32:58.256Z,100801.22
2023-05-14T22:38:01.589Z,100798.72
2023-05-14T22:43:03.728Z,100804.16
2023-05-14T22:48:06.454Z,100798.84
2023-05-14T22:53:09.789Z,100783.06
2023-05-14T22:58:11.838Z,100791.09
2023-05-14T23:03:13.923Z,100784.97
2023-05-14T23:08:17.456Z,100787.69
2023-05-14T23:13:19.741Z,100777.94
2023-05-14T23:18:21.657Z,100771.78
2023-05-14T23:23:25.609Z,100767.41
2023-05-14T23:28:27.434Z,100757.75
2023-05-14T23:33:29.844Z,100761.34
2023-05-14T23:38:33.008Z,100756.13
2023-05-14T23:43:35.159Z,100748.97
2023-05-14T23:48:37.521Z,100747.16
2023-05-14T23:53:40.960Z,100732.13
2023-05-14T23:58:43.185Z,100737.53
