createdAt,value
2019-05-28T00:01:02.914Z,3.57
2019-05-28T00:03:32.473Z,3.30
2019-05-28T00:06:02.099Z,3.87
2019-05-28T00:08:31.735Z,4.10
2019-05-28T00:11:01.276Z,3.95
2019-05-28T00:13:31.492Z,3.87
2019-05-28T00:16:01.105Z,4.10
2019-05-28T00:18:31.051Z,3.65
2019-05-28T00:21:01.149Z,3.80
2019-05-28T00:23:30.982Z,3.98
2019-05-28T00:26:00.591Z,3.67
2019-05-28T00:28:30.451Z,4.05
2019-05-28T00:31:00.269Z,4.20
2019-05-28T00:33:29.883Z,4.17
2019-05-28T00:35:59.426Z,4.47
2019-05-28T00:38:29.254Z,4.92
2019-05-28T00:40:59.122Z,4.90
2019-05-28T00:43:28.913Z,4.40
2019-05-28T00:45:58.795Z,4.50
2019-05-28T00:48:28.354Z,4.35
2019-05-28T00:50:58.504Z,4.10
2019-05-28T00:53:28.033Z,5.45
2019-05-28T00:55:58.172Z,4.55
2019-05-28T00:58:29.226Z,5.12
2019-05-28T01:00:59.087Z,5.15
2019-05-28T01:03:28.742Z,4.20
2019-05-28T01:05:58.879Z,4.20
2019-05-28T01:08:28.452Z,5.25
2019-05-28T01:10:58.281Z,4.85
2019-05-28T01:13:28.333Z,4.30
2019-05-28T01:15:58.172Z,3.83
2019-05-28T01:18:28.270Z,5.20
2019-05-28T01:20:57.875Z,3.95
2019-05-28T01:23:27.422Z,5.25
2019-05-28T01:25:57.039Z,5.47
2019-05-28T01:28:26.853Z,4.60
2019-05-28T01:31:00.597Z,4.08
2019-05-28T01:33:27.884Z,5.15
2019-05-28T01:35:57.515Z,4.62
2019-05-28T01:38:27.058Z,4.35
2019-05-28T01:40:56.634Z,4.65
2019-05-28T01:43:26.208Z,4.53
2019-05-28T01:45:55.784Z,4.75
2019-05-28T01:48:25.504Z,5.30
2019-05-28T01:50:55.070Z,4.40
2019-05-28T01:53:24.945Z,4.45
2019-05-28T01:55:54.509Z,5.70
2019-05-28T01:58:24.363Z,4.50
2019-05-28T02:01:09.592Z,4.78
2019-05-28T02:03:25.151Z,4.67
2019-05-28T02:05:54.708Z,5.10
2019-05-28T02:08:24.543Z,4.65
2019-05-28T02:10:54.149Z,5.10
2019-05-28T02:13:23.741Z,4.90
2019-05-28T02:15:53.829Z,6.30
2019-05-28T02:18:23.450Z,5.17
2019-05-28T02:20:53.084Z,5.28
2019-05-28T02:23:22.643Z,6.08
2019-05-28T02:25:52.734Z,4.85
2019-05-28T02:28:22.548Z,5.47
2019-05-28T02:30:52.133Z,5.05
2019-05-28T02:33:21.963Z,4.80
2019-05-28T02:35:51.638Z,5.40
2019-05-28T02:38:21.284Z,5.10
2019-05-28T02:40:50.870Z,5.28
2019-05-28T02:43:20.493Z,4.92
2019-05-28T02:45:50.091Z,5.67
2019-05-28T02:48:19.881Z,5.15
2019-05-28T02:51:00.208Z,4.83
2019-05-28T02:53:30.549Z,4.92
2019-05-28T02:56:00.671Z,5.47
2019-05-28T02:58:35.236Z,5.62
2019-05-28T03:01:06.959Z,4.85
2019-05-28T03:03:37.549Z,5.42
2019-05-28T03:06:12.276Z,5.05
2019-05-28T03:08:44.768Z,5.42
2019-05-28T03:11:14.320Z,5.92
2019-05-28T03:13:43.931Z,6.30
2019-05-28T03:16:14.176Z,5.75
2019-05-28T03:18:44.243Z,5.87
2019-05-28T03:21:14.562Z,6.28
2019-05-28T03:23:45.347Z,5.40
2019-05-28T03:26:15.134Z,5.20
2019-05-28T03:28:45.020Z,5.67
2019-05-28T03:31:14.937Z,6.65
2019-05-28T03:33:44.619Z,5.58
2019-05-28T03:36:16.133Z,4.87
2019-05-28T03:38:46.333Z,5.25
2019-05-28T03:41:16.133Z,6.00
2019-05-28T03:43:45.715Z,5.90
2019-05-28T03:46:15.681Z,5.40
2019-05-28T03:48:45.269Z,6.78
2019-05-28T03:51:14.851Z,6.20
2019-05-28T03:53:44.921Z,6.20
2019-05-28T03:56:14.470Z,5.33
2019-05-28T03:58:44.415Z,6.25
2019-05-28T04:01:14.267Z,6.17
2019-05-28T04:03:43.915Z,5.58
2019-05-28T04:06:13.450Z,5.47
2019-05-28T04:08:43.412Z,5.50
2019-05-28T04:11:13.410Z,5.55
2019-05-28T04:13:43.135Z,5.90
2019-05-28T04:16:12.940Z,5.15
2019-05-28T04:18:44.631Z,5.75
2019-05-28T04:21:14.269Z,6.12
2019-05-28T04:23:44.227Z,5.90
2019-05-28T04:26:15.468Z,8.33
2019-05-28T04:28:45.321Z,6.80
2019-05-28T04:31:14.888Z,6.15
2019-05-28T04:33:44.758Z,6.37
2019-05-28T04:36:14.616Z,5.80
2019-05-28T04:38:44.440Z,5.25
2019-05-28T04:41:13.995Z,5.37
2019-05-28T04:43:43.625Z,7.80
2019-05-28T04:46:13.450Z,6.10
2019-05-28T04:48:43.312Z,6.92
2019-05-28T04:51:13.131Z,5.95
2019-05-28T04:53:43.243Z,5.90
2019-05-28T04:56:13.048Z,6.00
2019-05-28T04:58:43.222Z,5.65
2019-05-28T05:01:12.796Z,5.50
2019-05-28T05:03:42.337Z,6.15
2019-05-28T05:06:11.976Z,5.75
2019-05-28T05:08:41.524Z,5.60
2019-05-28T05:11:11.144Z,5.85
2019-05-28T05:13:40.943Z,5.42
2019-05-28T05:16:10.850Z,5.83
2019-05-28T05:18:40.687Z,5.87
2019-05-28T05:21:10.290Z,6.25
2019-05-28T05:23:39.862Z,6.72
2019-05-28T05:26:09.988Z,6.05
2019-05-28T05:28:40.322Z,5.53
2019-05-28T05:31:09.948Z,7.20
2019-05-28T05:33:39.814Z,6.53
2019-05-28T05:36:09.407Z,6.53
2019-05-28T05:38:39.448Z,5.97
2019-05-28T05:41:09.041Z,7.37
2019-05-28T05:43:38.881Z,6.87
2019-05-28T05:46:09.290Z,6.10
2019-05-28T05:48:38.843Z,7.30
2019-05-28T05:51:08.721Z,6.80
2019-05-28T05:53:38.824Z,6.83
2019-05-28T05:56:08.435Z,7.28
2019-05-28T05:58:38.311Z,6.50
2019-05-28T06:01:08.207Z,7.25
2019-05-28T06:03:40.670Z,6.65
2019-05-28T06:06:09.234Z,7.12
2019-05-28T06:08:39.380Z,7.97
2019-05-28T06:11:09.432Z,7.08
2019-05-28T06:13:39.328Z,8.00
2019-05-28T06:16:09.246Z,6.90
2019-05-28T06:18:38.874Z,7.15
2019-05-28T06:21:14.993Z,7.05
2019-05-28T06:23:40.161Z,7.47
2019-05-28T06:26:09.842Z,6.60
2019-05-28T06:28:39.527Z,6.77
2019-05-28T06:31:09.641Z,7.17
2019-05-28T06:33:55.732Z,6.73
2019-05-28T06:36:12.995Z,7.47
2019-05-28T06:38:42.856Z,6.00
2019-05-28T06:41:12.964Z,6.90
2019-05-28T06:43:42.593Z,7.57
2019-05-28T06:46:12.201Z,6.23
2019-05-28T06:48:41.815Z,7.37
2019-05-28T06:51:11.707Z,8.10
2019-05-28T06:53:41.245Z,8.00
2019-05-28T06:56:11.379Z,8.00
2019-05-28T06:58:40.984Z,7.20
2019-05-28T07:01:11.221Z,7.15
2019-05-28T07:03:41.027Z,7.60
2019-05-28T07:06:10.649Z,7.57
2019-05-28T07:08:40.501Z,6.40
2019-05-28T07:11:10.155Z,7.10
2019-05-28T07:13:40.044Z,7.40
2019-05-28T07:16:09.897Z,7.37
2019-05-28T07:18:39.535Z,6.10
2019-05-28T07:21:09.447Z,7.33
2019-05-28T07:23:39.579Z,7.03
2019-05-28T07:26:09.595Z,7.33
2019-05-28T07:28:39.469Z,8.37
2019-05-28T07:31:09.392Z,7.37
2019-05-28T07:33:39.336Z,7.80
2019-05-28T07:36:09.110Z,7.13
2019-05-28T07:38:38.948Z,6.27
2019-05-28T07:41:08.780Z,7.73
2019-05-28T07:43:38.429Z,6.60
2019-05-28T07:46:08.213Z,7.60
2019-05-28T07:48:38.108Z,6.90
2019-05-28T07:51:08.001Z,7.97
2019-05-28T07:53:40.380Z,7.80
2019-05-28T07:56:09.619Z,6.60
2019-05-28T07:58:39.538Z,7.65
2019-05-28T08:01:09.321Z,6.77
2019-05-28T08:03:38.945Z,6.13
2019-05-28T08:06:08.861Z,6.97
2019-05-28T08:08:38.445Z,6.70
2019-05-28T08:11:08.048Z,5.87
2019-05-28T08:13:41.163Z,7.40
2019-05-28T08:16:18.373Z,6.40
2019-05-28T08:18:40.452Z,5.43
2019-05-28T08:21:10.273Z,7.33
2019-05-28T08:23:40.446Z,6.67
2019-05-28T08:26:09.942Z,5.97
2019-05-28T08:28:39.541Z,5.43
2019-05-28T08:31:15.537Z,5.77
2019-05-28T08:33:41.591Z,5.60
2019-05-28T08:36:11.488Z,6.03
2019-05-28T08:38:41.075Z,5.20
2019-05-28T08:41:10.622Z,4.50
2019-05-28T08:43:40.558Z,5.00
2019-05-28T08:46:10.363Z,4.00
2019-05-28T08:48:39.930Z,4.13
2019-05-28T08:51:10.285Z,3.63
2019-05-28T08:53:40.483Z,3.73
2019-05-28T08:56:11.268Z,4.17
2019-05-28T08:58:40.791Z,4.00
2019-05-28T09:01:10.917Z,6.47
2019-05-28T09:03:41.041Z,5.87
2019-05-28T09:06:10.898Z,5.57
2019-05-28T09:08:40.531Z,7.20
2019-05-28T09:11:11.152Z,7.10
2019-05-28T09:13:40.855Z,5.73
2019-05-28T09:16:10.982Z,5.20
2019-05-28T09:18:41.098Z,5.30
2019-05-28T09:21:10.683Z,5.63
2019-05-28T09:23:40.780Z,6.13
2019-05-28T09:26:10.372Z,5.43
2019-05-28T09:28:40.188Z,8.77
2019-05-28T09:31:09.931Z,8.67
2019-05-28T09:33:39.528Z,6.53
2019-05-28T09:36:09.702Z,7.57
2019-05-28T09:38:39.809Z,4.93
2019-05-28T09:41:09.476Z,5.90
2019-05-28T09:43:39.344Z,5.33
2019-05-28T09:46:09.013Z,4.60
2019-05-28T09:48:38.540Z,5.20
2019-05-28T09:51:08.157Z,5.97
2019-05-28T09:53:37.727Z,4.97
2019-05-28T09:56:07.554Z,5.97
2019-05-28T09:58:37.425Z,5.67
2019-05-28T10:01:07.014Z,6.30
2019-05-28T10:03:36.843Z,4.70
2019-05-28T10:06:16.092Z,6.60
2019-05-28T10:08:37.928Z,4.70
2019-05-28T10:11:07.472Z,4.77
2019-05-28T10:13:40.865Z,4.47
2019-05-28T10:16:08.795Z,4.33
2019-05-28T10:18:38.676Z,4.70
2019-05-28T10:21:18.177Z,4.87
2019-05-28T10:23:39.521Z,3.50
2019-05-28T10:26:09.164Z,3.57
2019-05-28T10:28:38.813Z,3.70
2019-05-28T10:31:08.360Z,3.67
2019-05-28T10:33:37.907Z,3.37
2019-05-28T10:36:08.313Z,5.07
2019-05-28T10:38:37.935Z,4.70
2019-05-28T10:41:07.743Z,5.00
2019-05-28T10:43:37.608Z,4.77
2019-05-28T10:46:08.299Z,2.90
2019-05-28T10:48:38.274Z,2.80
2019-05-28T10:51:08.163Z,3.23
2019-05-28T10:53:37.741Z,2.87
2019-05-28T10:56:07.353Z,3.00
2019-05-28T10:58:36.927Z,2.97
2019-05-28T11:01:06.543Z,3.07
2019-05-28T11:03:36.199Z,3.40
2019-05-28T11:06:06.042Z,2.73
2019-05-28T11:08:35.603Z,2.30
2019-05-28T11:11:05.771Z,3.00
2019-05-28T11:13:51.712Z,2.60
2019-05-28T11:16:07.526Z,2.60
2019-05-28T11:18:37.124Z,2.50
2019-05-28T11:21:09.796Z,2.50
2019-05-28T11:23:38.449Z,2.97
2019-05-28T11:26:08.001Z,2.10
2019-05-28T11:28:37.851Z,2.50
2019-05-28T11:31:07.482Z,2.10
2019-05-28T11:33:37.564Z,3.00
2019-05-28T11:36:07.224Z,2.20
2019-05-28T11:38:36.840Z,3.83
2019-05-28T11:41:06.505Z,3.27
2019-05-28T11:43:36.112Z,2.90
2019-05-28T11:46:06.154Z,3.10
2019-05-28T11:48:37.645Z,3.53
2019-05-28T11:51:07.209Z,3.10
2019-05-28T11:53:37.216Z,3.70
2019-05-28T11:56:06.837Z,4.40
2019-05-28T11:58:36.434Z,4.50
2019-05-28T12:01:06.024Z,5.60
2019-05-28T12:03:35.943Z,6.17
2019-05-28T12:06:05.506Z,6.27
2019-05-28T12:08:35.122Z,5.10
2019-05-28T12:11:04.691Z,6.00
2019-05-28T12:13:34.707Z,6.43
2019-05-28T12:16:04.456Z,5.93
2019-05-28T12:18:34.203Z,6.30
2019-05-28T12:21:03.786Z,6.20
2019-05-28T12:23:33.646Z,4.77
2019-05-28T12:26:03.492Z,6.17
2019-05-28T12:28:38.175Z,6.40
2019-05-28T12:31:04.586Z,7.20
2019-05-28T12:33:34.217Z,6.33
2019-05-28T12:36:03.823Z,6.67
2019-05-28T12:38:33.803Z,6.60
2019-05-28T12:41:03.373Z,6.80
2019-05-28T12:43:35.796Z,7.00
2019-05-28T12:46:05.394Z,6.50
2019-05-28T12:48:35.043Z,7.20
2019-05-28T12:51:04.894Z,8.20
2019-05-28T12:53:49.493Z,6.87
2019-05-28T12:56:06.022Z,7.40
2019-05-28T12:58:42.327Z,6.90
2019-05-28T13:01:07.326Z,6.00
2019-05-28T13:03:36.967Z,7.83
2019-05-28T13:06:06.870Z,6.20
2019-05-28T13:08:36.772Z,6.27
2019-05-28T13:11:06.319Z,7.13
2019-05-28T13:13:38.731Z,8.03
2019-05-28T13:16:08.522Z,7.87
2019-05-28T13:18:38.380Z,7.73
2019-05-28T13:21:08.038Z,7.50
2019-05-28T13:23:37.849Z,8.30
2019-05-28T13:26:08.033Z,8.07
2019-05-28T13:28:37.837Z,7.60
2019-05-28T13:31:07.544Z,5.97
2019-05-28T13:33:37.375Z,7.10
2019-05-28T13:36:06.973Z,7.60
2019-05-28T13:38:36.520Z,4.80
2019-05-28T13:41:06.454Z,4.47
2019-05-28T13:43:36.373Z,6.60
2019-05-28T13:46:06.092Z,5.17
2019-05-28T13:48:35.747Z,4.90
2019-05-28T13:51:06.073Z,4.40
2019-05-28T13:53:36.272Z,5.50
2019-05-28T13:56:05.981Z,6.33
2019-05-28T13:58:35.567Z,4.90
2019-05-28T14:01:05.410Z,4.97
2019-05-28T14:03:34.975Z,5.40
2019-05-28T14:06:04.834Z,5.10
2019-05-28T14:08:45.526Z,5.28
2019-05-28T14:11:06.405Z,6.67
2019-05-28T14:13:36.343Z,7.22
2019-05-28T14:16:06.312Z,5.95
2019-05-28T14:18:36.286Z,4.87
2019-05-28T14:21:05.946Z,5.30
2019-05-28T14:23:35.552Z,5.45
2019-05-28T14:26:05.249Z,5.85
2019-05-28T14:28:35.323Z,5.50
2019-05-28T14:31:05.153Z,6.15
2019-05-28T14:33:35.050Z,5.62
2019-05-28T14:36:05.436Z,5.55
2019-05-28T14:38:35.040Z,4.83
2019-05-28T14:41:05.636Z,4.83
2019-05-28T14:43:35.594Z,4.30
2019-05-28T14:46:05.154Z,3.20
2019-05-28T14:48:35.060Z,2.72
2019-05-28T14:51:04.630Z,2.67
2019-05-28T14:53:34.250Z,3.90
2019-05-28T14:56:03.837Z,6.72
2019-05-28T14:58:33.528Z,6.30
2019-05-28T15:01:03.151Z,7.67
2019-05-28T15:03:33.129Z,9.00
2019-05-28T15:06:03.143Z,8.90
2019-05-28T15:08:32.783Z,9.33
2019-05-28T15:11:02.385Z,10.10
2019-05-28T15:13:32.240Z,9.93
2019-05-28T15:16:01.844Z,9.85
2019-05-28T15:18:31.823Z,10.50
2019-05-28T15:21:01.435Z,13.78
2019-05-28T15:23:31.648Z,11.43
2019-05-28T15:26:02.350Z,11.18
2019-05-28T15:28:32.010Z,10.25
2019-05-28T15:31:01.939Z,11.95
2019-05-28T15:33:31.778Z,10.72
2019-05-28T15:36:02.103Z,11.70
2019-05-28T15:38:31.878Z,10.88
2019-05-28T15:41:01.512Z,9.85
2019-05-28T15:43:31.372Z,9.00
2019-05-28T15:46:01.006Z,7.80
2019-05-28T15:48:31.080Z,8.28
2019-05-28T15:51:00.698Z,7.53
2019-05-28T15:53:30.870Z,7.80
2019-05-28T15:56:00.758Z,7.58
2019-05-28T15:58:30.347Z,6.65
2019-05-28T16:01:00.012Z,7.22
2019-05-28T16:03:29.904Z,7.47
2019-05-28T16:06:00.046Z,6.78
2019-05-28T16:08:29.668Z,6.97
2019-05-28T16:10:59.850Z,6.60
2019-05-28T16:13:29.729Z,6.10
2019-05-28T16:15:59.328Z,7.30
2019-05-28T16:18:28.998Z,7.10
2019-05-28T16:20:58.853Z,7.45
2019-05-28T16:23:29.514Z,8.25
2019-05-28T16:25:59.414Z,8.83
2019-05-28T16:28:29.350Z,7.65
2019-05-28T16:31:11.694Z,7.62
2019-05-28T16:33:33.741Z,7.35
2019-05-28T16:36:04.917Z,7.95
2019-05-28T16:38:35.538Z,7.30
2019-05-28T16:41:07.208Z,6.75
2019-05-28T16:43:36.925Z,5.87
2019-05-28T16:46:06.640Z,5.53
2019-05-28T16:48:37.599Z,5.97
2019-05-28T16:51:07.836Z,5.85
2019-05-28T16:53:38.533Z,6.03
2019-05-28T16:56:08.411Z,5.05
2019-05-28T16:58:38.569Z,4.08
2019-05-28T17:01:21.660Z,5.20
2019-05-28T17:03:39.660Z,4.83
2019-05-28T17:06:09.265Z,3.95
2019-05-28T17:08:39.346Z,4.80
2019-05-28T17:11:09.027Z,5.65
2019-05-28T17:13:39.201Z,5.00
2019-05-28T17:16:09.229Z,4.70
2019-05-28T17:18:39.271Z,4.25
2019-05-28T17:21:09.343Z,5.10
2019-05-28T17:23:39.263Z,4.75
2019-05-28T17:26:08.829Z,5.50
2019-05-28T17:28:38.619Z,4.50
2019-05-28T17:31:08.356Z,5.17
2019-05-28T17:33:38.433Z,4.20
2019-05-28T17:36:08.674Z,5.50
2019-05-28T17:38:38.344Z,4.92
2019-05-28T17:41:08.191Z,5.00
2019-05-28T17:43:38.087Z,5.05
2019-05-28T17:46:08.256Z,4.83
2019-05-28T17:48:38.413Z,3.95
2019-05-28T17:51:08.049Z,3.65
2019-05-28T17:53:37.656Z,4.03
2019-05-28T17:56:08.137Z,3.72
2019-05-28T17:58:37.836Z,3.77
2019-05-28T18:01:07.685Z,4.22
2019-05-28T18:03:37.577Z,3.83
2019-05-28T18:06:07.477Z,4.45
2019-05-28T18:08:37.363Z,3.92
2019-05-28T18:11:07.196Z,3.90
2019-05-28T18:13:37.160Z,4.90
2019-05-28T18:16:06.935Z,5.00
2019-05-28T18:18:36.891Z,4.55
2019-05-28T18:21:06.475Z,4.67
2019-05-28T18:23:36.288Z,4.83
2019-05-28T18:26:05.952Z,5.35
2019-05-28T18:28:36.508Z,5.67
2019-05-28T18:31:06.621Z,5.75
2019-05-28T18:33:37.248Z,5.87
2019-05-28T18:36:07.404Z,5.45
2019-05-28T18:38:43.414Z,5.90
2019-05-28T18:41:21.243Z,6.22
2019-05-28T18:43:44.290Z,7.30
2019-05-28T18:46:15.506Z,6.12
2019-05-28T18:48:45.804Z,5.28
2019-05-28T18:51:15.938Z,7.12
2019-05-28T18:53:45.802Z,6.97
2019-05-28T18:56:17.857Z,8.43
2019-05-28T18:58:47.368Z,7.30
2019-05-28T19:01:17.043Z,7.40
2019-05-28T19:03:46.897Z,6.30
2019-05-28T19:06:16.993Z,9.60
2019-05-28T19:08:46.587Z,7.42
2019-05-28T19:11:16.473Z,6.08
2019-05-28T19:13:46.299Z,6.05
2019-05-28T19:16:16.488Z,6.83
2019-05-28T19:18:46.073Z,7.22
2019-05-28T19:21:15.691Z,6.35
2019-05-28T19:23:45.651Z,6.50
2019-05-28T19:26:15.761Z,6.28
2019-05-28T19:28:45.601Z,6.12
2019-05-28T19:31:15.447Z,6.72
2019-05-28T19:33:45.028Z,6.97
2019-05-28T19:36:14.914Z,7.33
2019-05-28T19:38:46.036Z,7.15
2019-05-28T19:41:15.838Z,9.13
2019-05-28T19:43:45.431Z,7.33
2019-05-28T19:46:15.367Z,8.40
2019-05-28T19:48:44.927Z,9.08
2019-05-28T19:51:15.049Z,9.98
2019-05-28T19:53:44.695Z,10.15
2019-05-28T19:56:14.258Z,10.40
2019-05-28T19:58:44.017Z,10.40
2019-05-28T20:01:13.584Z,10.30
2019-05-28T20:03:43.752Z,10.05
2019-05-28T20:06:13.864Z,11.55
2019-05-28T20:08:43.488Z,11.85
2019-05-28T20:11:13.058Z,11.25
2019-05-28T20:13:42.961Z,11.33
2019-05-28T20:16:12.448Z,11.95
2019-05-28T20:18:42.420Z,10.43
2019-05-28T20:21:12.248Z,10.00
2019-05-28T20:23:42.408Z,10.58
2019-05-28T20:26:11.976Z,8.33
2019-05-28T20:28:41.659Z,8.40
2019-05-28T20:31:11.572Z,7.53
2019-05-28T20:33:41.394Z,7.33
2019-05-28T20:36:11.582Z,7.58
2019-05-28T20:38:41.468Z,6.53
2019-05-28T20:41:11.068Z,6.10
2019-05-28T20:43:40.907Z,7.05
2019-05-28T20:46:10.707Z,4.05
2019-05-28T20:48:40.544Z,4.30
2019-05-28T20:51:21.042Z,3.60
2019-05-28T20:53:41.446Z,4.30
2019-05-28T20:56:11.173Z,4.15
2019-05-28T20:58:41.479Z,4.45
2019-05-28T21:01:11.646Z,4.05
2019-05-28T21:03:41.217Z,4.87
2019-05-28T21:06:11.108Z,4.40
2019-05-28T21:08:40.941Z,3.90
2019-05-28T21:11:11.214Z,4.00
2019-05-28T21:13:41.086Z,4.17
2019-05-28T21:16:10.713Z,3.52
2019-05-28T21:18:40.340Z,4.50
2019-05-28T21:21:10.237Z,3.60
2019-05-28T21:23:39.832Z,3.45
2019-05-28T21:26:09.962Z,4.53
2019-05-28T21:28:39.542Z,3.37
2019-05-28T21:31:09.412Z,3.10
2019-05-28T21:33:39.500Z,3.00
2019-05-28T21:36:09.076Z,3.40
2019-05-28T21:38:38.954Z,2.90
2019-05-28T21:41:08.519Z,2.60
2019-05-28T21:43:38.363Z,2.45
2019-05-28T21:46:08.462Z,2.45
2019-05-28T21:48:38.079Z,3.72
2019-05-28T21:51:07.858Z,2.60
2019-05-28T21:53:37.479Z,2.25
2019-05-28T21:56:07.269Z,2.90
2019-05-28T21:58:36.915Z,2.20
2019-05-28T22:01:11.473Z,2.70
2019-05-28T22:03:41.302Z,3.10
2019-05-28T22:06:10.864Z,3.10
2019-05-28T22:08:40.497Z,2.42
2019-05-28T22:11:10.604Z,2.02
2019-05-28T22:13:40.508Z,2.05
2019-05-28T22:16:10.325Z,2.05
2019-05-28T22:18:39.939Z,2.67
2019-05-28T22:21:09.765Z,2.52
2019-05-28T22:23:39.908Z,2.60
2019-05-28T22:26:10.326Z,2.60
2019-05-28T22:28:40.157Z,2.50
2019-05-28T22:31:09.721Z,3.15
2019-05-28T22:33:39.360Z,1.70
2019-05-28T22:36:09.408Z,3.08
2019-05-28T22:38:39.100Z,1.87
2019-05-28T22:41:09.205Z,2.15
2019-05-28T22:43:38.799Z,1.80
2019-05-28T22:46:08.645Z,2.27
2019-05-28T22:48:38.533Z,1.80
2019-05-28T22:51:08.354Z,2.22
2019-05-28T22:53:40.214Z,2.10
2019-05-28T22:56:09.458Z,2.27
2019-05-28T22:58:39.046Z,2.20
2019-05-28T23:01:08.927Z,1.80
2019-05-28T23:03:38.518Z,2.47
2019-05-28T23:06:09.298Z,2.12
2019-05-28T23:08:39.107Z,2.20
2019-05-28T23:11:09.835Z,1.80
2019-05-28T23:13:46.681Z,2.02
2019-05-28T23:16:11.475Z,2.42
2019-05-28T23:18:41.637Z,2.08
2019-05-28T23:21:11.255Z,1.65
2019-05-28T23:23:41.099Z,1.47
2019-05-28T23:26:11.529Z,1.77
2019-05-28T23:28:41.424Z,2.37
2019-05-28T23:31:12.108Z,2.35
2019-05-28T23:33:41.754Z,1.82
2019-05-28T23:36:11.336Z,2.02
2019-05-28T23:38:40.945Z,2.30
2019-05-28T23:41:11.318Z,1.85
2019-05-28T23:43:41.290Z,1.50
2019-05-28T23:46:12.083Z,1.77
2019-05-28T23:48:42.182Z,1.85
2019-05-28T23:51:12.570Z,1.80
2019-05-28T23:53:42.757Z,2.00
2019-05-28T23:56:13.879Z,1.82
2019-05-28T23:58:43.790Z,1.70
