createdAt,value
2022-10-17T00:01:57.647Z,7.97
2022-10-17T00:04:30.399Z,7.95
2022-10-17T00:07:01.746Z,8.08
2022-10-17T00:09:36.069Z,7.89
2022-10-17T00:12:09.648Z,7.99
2022-10-17T00:14:41.239Z,8.20
2022-10-17T00:17:12.275Z,8.19
2022-10-17T00:19:47.829Z,8.21
2022-10-17T00:22:21.578Z,7.30
2022-10-17T00:25:28.805Z,8.15
2022-10-17T00:28:42.437Z,7.96
2022-10-17T00:32:02.219Z,7.81
2022-10-17T00:37:52.196Z,8.29
2022-10-17T00:44:21.027Z,7.32
2022-10-17T00:47:02.891Z,8.26
2022-10-17T00:52:39.869Z,7.77
2022-10-17T00:55:45.801Z,8.02
2022-10-17T01:39:38.313Z,8.20
2022-10-17T01:42:34.037Z,8.37
2022-10-17T01:48:24.231Z,8.23
2022-10-17T01:51:10.987Z,8.21
2022-10-17T01:53:49.554Z,8.18
2022-10-17T01:56:24.565Z,8.54
2022-10-17T01:59:03.036Z,7.86
2022-10-17T02:01:40.275Z,8.50
2022-10-17T02:04:17.636Z,7.96
2022-10-17T02:06:49.401Z,8.21
2022-10-17T02:09:25.914Z,7.87
2022-10-17T02:12:15.776Z,8.19
2022-10-17T02:15:07.505Z,7.84
2022-10-17T02:18:14.160Z,7.11
2022-10-17T02:21:14.530Z,7.97
2022-10-17T02:24:12.264Z,7.39
2022-10-17T02:27:14.629Z,7.48
2022-10-17T02:30:01.032Z,7.19
2022-10-17T02:32:49.473Z,7.91
2022-10-17T02:35:53.718Z,7.41
2022-10-17T02:46:02.203Z,6.97
2022-10-17T02:48:49.874Z,7.68
2022-10-17T02:51:37.741Z,7.43
2022-10-17T02:57:45.139Z,7.43
2022-10-17T03:00:18.314Z,7.61
2022-10-17T03:02:51.036Z,7.89
2022-10-17T03:05:26.382Z,7.90
2022-10-17T03:07:57.759Z,7.43
2022-10-17T03:10:28.576Z,7.30
2022-10-17T03:13:01.983Z,7.81
2022-10-17T03:15:32.811Z,7.51
2022-10-17T03:18:03.599Z,7.60
2022-10-17T03:20:36.069Z,7.43
2022-10-17T03:23:06.999Z,6.97
2022-10-17T03:25:37.845Z,6.89
2022-10-17T03:28:08.747Z,6.64
2022-10-17T03:30:42.212Z,7.34
2022-10-17T03:33:13.036Z,6.56
2022-10-17T03:35:45.681Z,6.56
2022-10-17T03:38:16.586Z,6.24
2022-10-17T03:40:47.465Z,6.51
2022-10-17T03:43:18.446Z,6.75
2022-10-17T03:45:49.273Z,6.85
2022-10-17T03:48:20.173Z,6.96
2022-10-17T03:50:52.875Z,6.87
2022-10-17T03:53:23.605Z,7.11
2022-10-17T03:55:54.454Z,6.97
2022-10-17T03:58:25.291Z,7.17
2022-10-17T04:00:56.126Z,7.22
2022-10-17T04:03:27.012Z,6.61
2022-10-17T04:06:02.519Z,7.15
2022-10-17T04:08:33.678Z,7.23
2022-10-17T04:11:10.710Z,6.65
2022-10-17T04:13:41.779Z,7.65
2022-10-17T04:16:17.486Z,7.65
2022-10-17T04:18:48.447Z,7.05
2022-10-17T04:21:25.564Z,7.78
2022-10-17T04:24:03.851Z,7.69
2022-10-17T04:26:34.609Z,7.86
2022-10-17T04:29:05.430Z,7.46
2022-10-17T04:31:36.107Z,7.51
2022-10-17T04:34:07.062Z,7.33
2022-10-17T04:36:39.933Z,7.89
2022-10-17T04:39:11.056Z,7.72
2022-10-17T04:41:41.979Z,7.51
2022-10-17T04:44:14.123Z,7.60
2022-10-17T04:46:44.983Z,7.60
2022-10-17T04:49:15.779Z,7.63
2022-10-17T04:51:48.192Z,7.60
2022-10-17T04:54:19.818Z,7.47
2022-10-17T04:56:51.005Z,7.62
2022-10-17T04:59:21.771Z,7.54
2022-10-17T05:01:52.960Z,7.28
2022-10-17T05:04:24.872Z,7.20
2022-10-17T05:06:57.604Z,7.48
2022-10-17T05:09:28.583Z,7.57
2022-10-17T05:11:59.501Z,7.33
2022-10-17T05:14:30.484Z,7.12
2022-10-17T05:17:01.360Z,7.48
2022-10-17T05:19:32.312Z,7.62
2022-10-17T05:22:04.797Z,7.03
2022-10-17T05:24:35.573Z,7.34
2022-10-17T05:27:06.521Z,7.68
2022-10-17T05:29:38.395Z,7.68
2022-10-17T05:32:12.527Z,7.40
2022-10-17T05:35:43.442Z,6.98
2022-10-17T05:43:11.280Z,7.59
2022-10-17T05:46:06.497Z,7.96
2022-10-17T05:48:53.870Z,7.54
2022-10-17T05:51:59.241Z,7.76
2022-10-17T05:54:46.476Z,8.15
2022-10-17T05:57:51.363Z,7.71
2022-10-17T06:00:59.575Z,7.59
2022-10-17T06:04:11.374Z,7.66
2022-10-17T06:06:46.079Z,8.10
2022-10-17T06:13:20.328Z,8.20
2022-10-17T06:16:24.125Z,7.77
2022-10-17T06:53:21.595Z,7.42
2022-10-17T07:59:46.314Z,5.28
2022-10-17T08:02:27.153Z,5.03
2022-10-17T08:04:58.609Z,4.75
2022-10-17T08:07:44.708Z,4.03
2022-10-17T08:10:35.231Z,4.39
2022-10-17T08:13:15.031Z,4.20
2022-10-17T08:15:47.413Z,4.32
2022-10-17T08:18:19.553Z,4.14
2022-10-17T08:20:56.748Z,3.74
2022-10-17T08:23:32.372Z,3.46
2022-10-17T08:26:11.405Z,4.25
2022-10-17T08:28:53.694Z,3.61
2022-10-17T08:32:00.192Z,4.17
2022-10-17T08:34:35.299Z,3.97
2022-10-17T08:37:30.112Z,4.17
2022-10-17T08:47:11.029Z,3.61
2022-10-17T08:49:49.569Z,2.83
2022-10-17T08:52:37.793Z,3.21
2022-10-17T08:57:54.484Z,3.28
2022-10-17T09:00:32.264Z,3.13
2022-10-17T09:03:21.498Z,3.29
2022-10-17T09:05:58.957Z,3.02
2022-10-17T09:08:44.091Z,2.46
2022-10-17T09:11:28.257Z,2.86
2022-10-17T09:14:17.983Z,2.55
2022-10-17T09:21:31.502Z,2.98
2022-10-17T09:25:12.811Z,2.90
2022-10-17T09:28:22.420Z,2.31
2022-10-17T09:31:24.703Z,1.97
2022-10-17T09:34:01.390Z,2.40
2022-10-17T09:36:45.706Z,1.67
2022-10-17T09:39:24.027Z,2.49
2022-10-17T09:42:11.495Z,1.58
2022-10-17T09:44:50.985Z,2.13
2022-10-17T09:52:22.914Z,1.56
2022-10-17T09:58:10.683Z,2.52
2022-10-17T10:01:34.624Z,2.07
2022-10-17T10:05:23.962Z,1.57
2022-10-17T10:11:23.115Z,1.83
2022-10-17T10:15:17.927Z,3.01
2022-10-17T10:17:55.318Z,3.03
2022-10-17T10:23:41.166Z,2.88
2022-10-17T10:26:34.063Z,2.81
2022-10-17T10:29:23.926Z,3.03
2022-10-17T10:31:54.801Z,3.12
2022-10-17T10:35:04.005Z,2.41
2022-10-17T10:38:13.784Z,2.64
2022-10-17T10:41:01.437Z,2.19
2022-10-17T10:44:23.759Z,2.40
2022-10-17T10:50:49.976Z,3.09
2022-10-17T10:53:37.179Z,3.37
2022-10-17T10:56:20.414Z,3.41
2022-10-17T10:59:00.331Z,3.37
2022-10-17T11:01:35.437Z,3.35
2022-10-17T11:14:43.851Z,2.91
2022-10-17T11:17:25.457Z,2.88
2022-10-17T11:20:07.360Z,2.82
2022-10-17T11:22:44.193Z,3.12
2022-10-17T11:25:34.084Z,3.16
2022-10-17T11:28:07.024Z,3.44
2022-10-17T11:30:53.650Z,3.48
2022-10-17T11:33:30.023Z,3.49
2022-10-17T11:36:03.420Z,3.54
2022-10-17T11:38:39.243Z,3.56
2022-10-17T11:41:18.691Z,3.56
2022-10-17T11:44:03.814Z,3.61
2022-10-17T11:46:37.978Z,3.65
2022-10-17T11:49:17.389Z,3.63
2022-10-17T11:52:02.823Z,3.60
2022-10-17T11:54:38.521Z,3.62
2022-10-17T11:57:21.900Z,3.52
2022-10-17T12:00:16.135Z,3.45
2022-10-17T12:03:16.172Z,3.40
2022-10-17T12:06:11.281Z,3.57
2022-10-17T12:08:50.548Z,3.63
2022-10-17T12:11:27.888Z,3.68
2022-10-17T12:14:05.822Z,3.78
2022-10-17T12:19:34.758Z,3.83
2022-10-17T12:22:20.569Z,3.87
2022-10-17T12:25:02.091Z,3.85
2022-10-17T12:28:10.076Z,3.77
2022-10-17T12:31:06.242Z,3.73
2022-10-17T12:33:41.452Z,3.72
2022-10-17T12:36:44.827Z,3.68
2022-10-17T12:40:07.545Z,2.79
2022-10-17T12:51:41.209Z,2.19
2022-10-17T12:54:37.819Z,2.67
2022-10-17T12:58:04.434Z,2.04
2022-10-17T13:01:24.305Z,2.22
2022-10-17T13:03:56.531Z,2.51
2022-10-17T13:06:30.500Z,2.83
2022-10-17T13:09:11.090Z,2.48
2022-10-17T13:11:43.420Z,2.72
2022-10-17T13:14:25.597Z,2.59
2022-10-17T13:16:58.475Z,2.72
2022-10-17T13:19:34.425Z,2.63
2022-10-17T13:22:07.743Z,2.41
2022-10-17T13:24:43.621Z,2.53
2022-10-17T13:27:28.397Z,2.35
2022-10-17T13:30:02.252Z,2.20
2022-10-17T13:32:40.632Z,2.12
2022-10-17T13:35:14.193Z,2.69
2022-10-17T13:37:50.250Z,2.61
2022-10-17T13:43:22.663Z,2.09
2022-10-17T13:45:59.885Z,1.75
2022-10-17T13:48:39.739Z,1.94
2022-10-17T13:51:11.422Z,2.22
2022-10-17T13:53:45.130Z,1.51
2022-10-17T13:56:28.349Z,1.90
2022-10-17T13:59:02.894Z,1.45
2022-10-17T14:01:35.699Z,2.06
2022-10-17T14:04:17.073Z,1.53
2022-10-17T14:17:29.610Z,1.75
2022-10-17T14:23:21.863Z,1.69
2022-10-17T14:25:49.070Z,1.31
2022-10-17T14:28:20.369Z,1.39
2022-10-17T14:30:57.297Z,1.08
2022-10-17T14:33:32.346Z,1.40
2022-10-17T14:36:04.988Z,0.97
2022-10-17T14:38:36.922Z,1.04
2022-10-17T14:44:05.785Z,0.60
2022-10-17T14:46:39.894Z,0.45
2022-10-17T14:49:25.216Z,0.55
2022-10-17T14:52:31.833Z,0.72
2022-10-17T14:55:15.181Z,0.00
2022-10-17T14:57:48.132Z,0.55
2022-10-17T15:00:20.630Z,0.14
2022-10-17T15:02:53.129Z,-0.11
2022-10-17T15:05:26.638Z,0.05
2022-10-17T15:07:57.620Z,0.09
2022-10-17T15:10:37.521Z,-0.14
2022-10-17T15:13:27.134Z,0.65
2022-10-17T15:15:58.652Z,0.61
2022-10-17T15:18:29.620Z,0.19
2022-10-17T15:21:05.245Z,0.38
2022-10-17T15:23:48.739Z,0.84
2022-10-17T15:26:21.774Z,0.52
2022-10-17T15:28:53.448Z,0.83
2022-10-17T15:31:25.903Z,0.53
2022-10-17T15:33:56.877Z,0.66
2022-10-17T15:36:31.516Z,0.07
2022-10-17T15:39:04.147Z,0.43
2022-10-17T15:41:35.989Z,-0.16
2022-10-17T15:44:06.989Z,-0.30
2022-10-17T15:46:39.010Z,-0.12
2022-10-17T15:49:14.427Z,-0.51
2022-10-17T15:51:49.369Z,-0.39
2022-10-17T15:54:22.786Z,0.22
2022-10-17T15:56:58.990Z,-0.21
2022-10-17T15:59:33.521Z,-0.25
2022-10-17T16:02:04.443Z,0.40
2022-10-17T16:04:35.320Z,0.34
2022-10-17T16:07:08.216Z,-0.20
2022-10-17T16:09:41.972Z,0.30
2022-10-17T16:12:18.342Z,-0.18
2022-10-17T16:14:49.417Z,0.52
2022-10-17T16:17:20.568Z,0.75
2022-10-17T16:19:51.505Z,0.38
2022-10-17T16:22:28.201Z,0.71
2022-10-17T16:25:00.600Z,0.48
2022-10-17T16:27:34.064Z,0.75
2022-10-17T16:30:06.391Z,0.89
2022-10-17T16:32:39.760Z,0.63
2022-10-17T16:35:14.687Z,0.25
2022-10-17T16:37:47.380Z,0.78
2022-10-17T16:40:20.939Z,0.72
2022-10-17T16:42:51.937Z,0.87
2022-10-17T16:45:25.093Z,0.82
2022-10-17T16:47:56.013Z,1.36
2022-10-17T16:50:26.938Z,1.28
2022-10-17T16:52:59.653Z,0.73
2022-10-17T16:55:30.563Z,1.15
2022-10-17T16:58:04.499Z,1.07
2022-10-17T17:00:35.433Z,1.20
2022-10-17T17:03:09.179Z,1.53
2022-10-17T17:05:42.948Z,1.37
2022-10-17T17:08:18.049Z,1.02
2022-10-17T17:10:50.729Z,1.16
2022-10-17T17:13:21.980Z,0.89
2022-10-17T17:15:54.592Z,1.50
2022-10-17T17:18:25.607Z,0.55
2022-10-17T17:21:02.322Z,0.82
2022-10-17T17:23:36.947Z,1.23
2022-10-17T17:26:10.510Z,1.61
2022-10-17T17:28:42.632Z,1.16
2022-10-17T17:31:15.306Z,1.42
2022-10-17T17:33:47.658Z,1.55
2022-10-17T17:36:21.453Z,1.43
2022-10-17T17:38:56.827Z,0.93
2022-10-17T17:41:28.346Z,1.29
2022-10-17T17:43:59.417Z,1.01
2022-10-17T17:46:30.513Z,0.60
2022-10-17T17:49:01.496Z,1.20
2022-10-17T17:51:32.809Z,0.86
2022-10-17T17:54:06.163Z,0.51
2022-10-17T17:56:37.192Z,0.74
2022-10-17T17:59:08.101Z,1.11
2022-10-17T18:01:39.961Z,0.50
2022-10-17T18:04:11.664Z,1.12
2022-10-17T18:06:43.017Z,0.93
2022-10-17T18:09:15.610Z,0.95
2022-10-17T18:11:46.613Z,0.80
2022-10-17T18:14:17.676Z,1.12
2022-10-17T18:16:48.535Z,0.87
2022-10-17T18:19:19.768Z,1.12
2022-10-17T18:21:50.495Z,1.24
2022-10-17T18:24:22.967Z,0.69
2022-10-17T18:26:57.016Z,1.51
2022-10-17T18:29:27.721Z,1.24
2022-10-17T18:31:58.741Z,1.26
2022-10-17T18:34:29.961Z,0.78
2022-10-17T18:37:03.520Z,0.96
2022-10-17T18:39:36.278Z,1.10
2022-10-17T18:42:07.305Z,0.49
2022-10-17T18:44:38.167Z,0.73
2022-10-17T18:47:08.909Z,0.89
2022-10-17T18:49:39.843Z,0.48
2022-10-17T18:52:10.809Z,0.90
2022-10-17T18:54:43.852Z,1.05
2022-10-17T18:57:14.690Z,0.79
2022-10-17T18:59:45.547Z,0.60
2022-10-17T19:02:16.666Z,0.59
2022-10-17T19:07:21.110Z,0.62
2022-10-17T19:09:54.287Z,0.90
2022-10-17T19:12:25.389Z,0.90
2022-10-17T19:14:57.273Z,0.34
2022-10-17T19:17:29.218Z,0.39
2022-10-17T19:20:00.821Z,0.78
2022-10-17T19:22:36.359Z,0.58
2022-10-17T19:25:13.077Z,0.61
2022-10-17T19:27:44.264Z,0.73
2022-10-17T19:30:45.031Z,-0.37
2022-10-17T19:33:16.950Z,0.10
2022-10-17T19:36:27.640Z,0.08
2022-10-17T19:42:43.188Z,-0.07
2022-10-17T19:45:17.691Z,0.77
2022-10-17T19:51:51.444Z,0.70
2022-10-17T19:55:49.708Z,-0.34
2022-10-17T21:39:45.168Z,0.40
2022-10-17T21:46:58.033Z,-0.39
2022-10-17T21:49:41.663Z,0.36
2022-10-17T22:13:34.461Z,1.05
2022-10-17T22:16:40.064Z,0.98
2022-10-17T22:23:15.166Z,1.63
2022-10-17T22:26:00.996Z,1.44
2022-10-17T22:28:57.213Z,1.21
2022-10-17T22:31:40.007Z,1.68
2022-10-17T22:34:16.938Z,1.21
2022-10-17T22:36:57.414Z,2.12
2022-10-17T22:39:34.788Z,2.50
2022-10-17T22:42:05.942Z,2.11
2022-10-17T22:44:42.062Z,2.75
2022-10-17T22:47:18.288Z,2.70
2022-10-17T22:50:41.633Z,2.87
2022-10-17T22:57:09.259Z,2.83
2022-10-17T22:59:47.492Z,2.61
2022-10-17T23:02:29.918Z,3.26
2022-10-17T23:05:25.249Z,2.90
2022-10-17T23:08:04.500Z,3.52
2022-10-17T23:10:38.922Z,3.77
2022-10-17T23:13:27.189Z,3.37
2022-10-17T23:16:07.590Z,4.15
2022-10-17T23:19:02.220Z,3.32
2022-10-17T23:21:44.813Z,3.60
2022-10-17T23:27:38.624Z,4.48
2022-10-17T23:30:14.324Z,4.20
2022-10-17T23:32:52.010Z,5.01
2022-10-17T23:35:23.053Z,4.94
2022-10-17T23:37:54.165Z,4.48
2022-10-17T23:40:28.434Z,5.21
2022-10-17T23:42:59.764Z,4.70
2022-10-17T23:45:35.955Z,5.27
2022-10-17T23:48:12.378Z,5.01
2022-10-17T23:50:44.490Z,5.03
2022-10-17T23:53:18.392Z,5.22
2022-10-17T23:55:49.521Z,5.19
2022-10-17T23:58:20.825Z,5.55
