createdAt,value
2023-01-07T00:00:06.132Z,1018.56
2023-01-07T00:05:05.345Z,1018.48
2023-01-07T00:10:03.561Z,1018.40
2023-01-07T00:15:02.774Z,1018.35
2023-01-07T00:20:02.171Z,1018.39
2023-01-07T00:25:02.279Z,1018.36
2023-01-07T00:30:01.569Z,1018.30
2023-01-07T00:35:00.874Z,1018.28
2023-01-07T00:40:00.201Z,1018.17
2023-01-07T00:44:59.456Z,1018.20
2023-01-07T00:49:57.746Z,1018.23
2023-01-07T00:54:59.064Z,1018.13
2023-01-07T00:59:58.339Z,1018.17
2023-01-07T01:04:58.634Z,1018.20
2023-01-07T01:09:55.925Z,1018.16
2023-01-07T01:14:54.256Z,1018.16
2023-01-07T01:19:53.589Z,1018.15
2023-01-07T01:24:52.909Z,1018.22
2023-01-07T01:29:53.463Z,1018.18
2023-01-07T01:34:51.391Z,1018.09
2023-01-07T01:39:51.701Z,1018.12
2023-01-07T01:44:50.975Z,1018.14
2023-01-07T01:49:49.272Z,1018.15
2023-01-07T01:54:49.585Z,1018.06
2023-01-07T01:59:48.853Z,1017.99
2023-01-07T02:04:48.132Z,1018.04
2023-01-07T02:09:47.435Z,1018.04
2023-01-07T02:14:45.739Z,1018.01
2023-01-07T02:19:45.105Z,1017.85
2023-01-07T02:24:44.248Z,1017.87
2023-01-07T02:29:42.581Z,1017.85
2023-01-07T02:34:43.907Z,1017.78
2023-01-07T02:39:43.180Z,1017.84
2023-01-07T02:44:41.469Z,1017.76
2023-01-07T02:49:41.791Z,1017.72
2023-01-07T02:54:39.057Z,1017.67
2023-01-07T02:59:39.350Z,1017.66
2023-01-07T03:04:39.718Z,1017.61
2023-01-07T03:09:38.849Z,1017.62
2023-01-07T03:14:36.919Z,1017.52
2023-01-07T03:19:37.224Z,1017.42
2023-01-07T03:24:35.557Z,1017.34
2023-01-07T03:29:36.666Z,1017.30
2023-01-07T03:34:33.973Z,1017.23
2023-01-07T03:39:33.274Z,1017.19
2023-01-07T03:44:32.617Z,1017.16
2023-01-07T03:49:31.934Z,1017.13
2023-01-07T03:54:32.336Z,1017.11
2023-01-07T03:59:32.470Z,1017.02
2023-01-07T04:04:31.089Z,1016.91
2023-01-07T04:09:29.221Z,1016.80
2023-01-07T04:14:29.280Z,1016.67
2023-01-07T04:19:28.581Z,1016.65
2023-01-07T04:24:26.768Z,1016.56
2023-01-07T04:29:25.886Z,1016.50
2023-01-07T04:34:26.209Z,1016.47
2023-01-07T04:39:25.531Z,1016.33
2023-01-07T04:44:23.887Z,1016.22
2023-01-07T04:49:25.022Z,1016.14
2023-01-07T04:54:23.341Z,1016.18
2023-01-07T04:59:22.651Z,1016.08
2023-01-07T05:04:21.995Z,1016.00
2023-01-07T05:09:20.099Z,1015.89
2023-01-07T05:14:20.400Z,1015.90
2023-01-07T05:19:18.712Z,1015.70
2023-01-07T05:24:18.042Z,1015.65
2023-01-07T05:29:16.814Z,1015.69
2023-01-07T05:34:15.564Z,1015.60
2023-01-07T05:39:15.726Z,1015.60
2023-01-07T05:44:15.863Z,1015.61
2023-01-07T05:49:14.046Z,1015.52
2023-01-07T05:54:13.244Z,1015.52
2023-01-07T05:59:14.409Z,1015.48
2023-01-07T06:04:11.553Z,1015.57
2023-01-07T06:09:12.713Z,1015.48
2023-01-07T06:14:10.856Z,1015.43
2023-01-07T06:19:09.167Z,1015.41
2023-01-07T06:24:08.737Z,1015.36
2023-01-07T06:29:07.521Z,1015.30
2023-01-07T06:34:07.699Z,1015.28
2023-01-07T06:39:05.965Z,1015.28
2023-01-07T06:44:05.306Z,1015.34
2023-01-07T06:49:04.534Z,1015.26
2023-01-07T06:54:04.886Z,1015.30
2023-01-07T06:59:02.995Z,1015.24
2023-01-07T07:04:03.355Z,1015.23
2023-01-07T07:09:03.529Z,1015.22
2023-01-07T07:14:01.834Z,1015.28
2023-01-07T07:19:00.016Z,1015.29
2023-01-07T07:24:00.228Z,1015.28
2023-01-07T07:28:59.383Z,1015.31
2023-01-07T07:33:58.507Z,1015.29
2023-01-07T07:38:57.645Z,1015.21
2023-01-07T07:43:55.810Z,1015.23
2023-01-07T07:48:55.962Z,1015.01
2023-01-07T07:53:55.104Z,1014.96
2023-01-07T07:58:53.419Z,1014.94
2023-01-07T08:03:52.547Z,1015.01
2023-01-07T08:08:52.876Z,1014.96
2023-01-07T08:13:52.221Z,1014.90
2023-01-07T08:18:50.336Z,1014.87
2023-01-07T08:23:49.690Z,1014.83
2023-01-07T08:28:49.361Z,1014.90
2023-01-07T08:33:49.355Z,1014.87
2023-01-07T08:38:47.498Z,1014.88
2023-01-07T08:43:47.533Z,1014.92
2023-01-07T08:48:47.849Z,1014.88
2023-01-07T08:53:46.184Z,1014.94
2023-01-07T08:58:44.450Z,1014.94
2023-01-07T09:03:43.778Z,1014.88
2023-01-07T09:08:43.081Z,1014.81
2023-01-07T09:13:42.369Z,1014.85
2023-01-07T09:18:41.682Z,1014.83
2023-01-07T09:23:41.003Z,1014.82
2023-01-07T09:28:41.317Z,1014.91
2023-01-07T09:33:39.631Z,1014.89
2023-01-07T09:38:38.955Z,1014.92
2023-01-07T09:43:59.631Z,1014.88
2023-01-07T09:48:38.441Z,1014.84
2023-01-07T09:53:36.750Z,1014.86
2023-01-07T09:58:38.046Z,1014.85
2023-01-07T10:03:35.267Z,1014.81
2023-01-07T10:08:35.593Z,1014.78
2023-01-07T10:13:33.912Z,1014.80
2023-01-07T10:18:33.315Z,1014.77
2023-01-07T10:23:32.452Z,1014.68
2023-01-07T10:28:32.588Z,1014.58
2023-01-07T10:33:31.903Z,1014.60
2023-01-07T10:38:30.266Z,1014.51
2023-01-07T10:43:29.442Z,1014.39
2023-01-07T10:48:28.598Z,1014.26
2023-01-07T10:53:28.999Z,1014.22
2023-01-07T10:58:27.185Z,1014.17
2023-01-07T11:03:28.515Z,1014.15
2023-01-07T11:08:26.862Z,1014.13
2023-01-07T11:13:24.948Z,1013.99
2023-01-07T11:18:23.253Z,1014.07
2023-01-07T11:23:24.577Z,1013.99
2023-01-07T11:28:23.854Z,1013.91
2023-01-07T11:33:22.166Z,1013.85
2023-01-07T11:38:22.471Z,1013.71
2023-01-07T11:43:20.764Z,1013.65
2023-01-07T11:48:20.073Z,1013.58
2023-01-07T11:53:19.383Z,1013.61
2023-01-07T11:58:29.926Z,1013.45
2023-01-07T12:03:17.945Z,1013.48
2023-01-07T12:08:17.069Z,1013.51
2023-01-07T12:13:16.386Z,1013.40
2023-01-07T12:18:15.706Z,1013.32
2023-01-07T12:23:15.011Z,1013.32
2023-01-07T12:28:14.334Z,1013.21
2023-01-07T12:33:14.654Z,1013.13
2023-01-07T12:38:12.987Z,1013.06
2023-01-07T12:43:12.112Z,1012.95
2023-01-07T12:48:12.471Z,1012.96
2023-01-07T12:53:11.547Z,1012.88
2023-01-07T12:58:09.856Z,1012.83
2023-01-07T13:03:09.143Z,1012.78
2023-01-07T13:08:08.462Z,1012.84
2023-01-07T13:13:07.747Z,1012.79
2023-01-07T13:18:07.922Z,1012.80
2023-01-07T13:23:06.233Z,1012.74
2023-01-07T13:28:06.552Z,1012.82
2023-01-07T13:33:04.894Z,1012.69
2023-01-07T13:38:06.029Z,1012.57
2023-01-07T13:43:04.164Z,1012.54
2023-01-07T13:48:02.316Z,1012.50
2023-01-07T13:53:02.466Z,1012.37
2023-01-07T13:58:02.619Z,1012.45
2023-01-07T14:03:01.083Z,1012.39
2023-01-07T14:08:00.181Z,1012.38
2023-01-07T14:12:59.326Z,1012.22
2023-01-07T14:17:58.493Z,1012.32
2023-01-07T14:22:57.827Z,1012.29
2023-01-07T14:27:58.140Z,1012.19
2023-01-07T14:32:55.449Z,1012.13
2023-01-07T14:37:55.756Z,1011.97
2023-01-07T14:42:55.089Z,1012.12
2023-01-07T14:47:54.189Z,1012.09
2023-01-07T14:52:52.501Z,1012.11
2023-01-07T14:57:51.823Z,1012.13
2023-01-07T15:02:53.020Z,1012.12
2023-01-07T15:07:51.282Z,1012.02
2023-01-07T15:12:49.308Z,1012.02
2023-01-07T15:17:48.417Z,1012.05
2023-01-07T15:22:48.706Z,1011.98
2023-01-07T15:27:48.017Z,1011.95
2023-01-07T15:32:49.934Z,1011.89
2023-01-07T15:37:46.569Z,1011.97
2023-01-07T15:42:46.662Z,1011.80
2023-01-07T15:47:44.934Z,1011.78
2023-01-07T15:52:43.240Z,1011.78
2023-01-07T15:57:42.529Z,1011.74
2023-01-07T16:02:42.765Z,1011.74
2023-01-07T16:07:41.156Z,1011.74
2023-01-07T16:12:40.249Z,1011.83
2023-01-07T16:17:39.582Z,1011.89
2023-01-07T16:22:39.888Z,1011.92
2023-01-07T16:27:38.203Z,1011.92
2023-01-07T16:32:37.543Z,1011.82
2023-01-07T16:37:37.722Z,1011.77
2023-01-07T16:42:35.849Z,1011.68
2023-01-07T16:47:36.152Z,1011.71
2023-01-07T16:52:35.458Z,1011.67
2023-01-07T16:57:34.766Z,1011.70
2023-01-07T17:02:32.903Z,1011.65
2023-01-07T17:07:33.029Z,1011.68
2023-01-07T17:12:32.373Z,1011.79
2023-01-07T17:17:31.537Z,1011.81
2023-01-07T17:22:30.690Z,1011.83
2023-01-07T17:27:30.012Z,1011.70
2023-01-07T17:32:29.335Z,1011.75
2023-01-07T17:37:29.651Z,1011.71
2023-01-07T17:42:26.757Z,1011.75
2023-01-07T17:47:26.056Z,1011.71
2023-01-07T17:52:25.367Z,1011.69
2023-01-07T17:57:24.717Z,1011.76
2023-01-07T18:02:26.014Z,1011.64
2023-01-07T18:07:23.026Z,1011.62
2023-01-07T18:12:22.295Z,1011.58
2023-01-07T18:17:21.566Z,1011.46
2023-01-07T18:22:21.840Z,1011.55
2023-01-07T18:27:21.132Z,1011.58
2023-01-07T18:32:19.445Z,1011.64
2023-01-07T18:37:18.756Z,1011.63
2023-01-07T18:42:18.053Z,1011.69
2023-01-07T18:47:18.359Z,1011.78
2023-01-07T18:52:18.650Z,1011.67
2023-01-07T18:57:15.975Z,1011.60
2023-01-07T19:02:15.310Z,1011.50
2023-01-07T19:07:14.617Z,1011.36
2023-01-07T19:12:15.920Z,1011.38
2023-01-07T19:17:14.218Z,1011.25
2023-01-07T19:22:14.517Z,1011.23
2023-01-07T19:27:11.782Z,1011.36
2023-01-07T19:32:11.084Z,1011.33
2023-01-07T19:37:10.388Z,1011.33
2023-01-07T19:42:10.713Z,1011.37
2023-01-07T19:47:09.040Z,1011.36
2023-01-07T19:52:08.344Z,1011.32
2023-01-07T19:57:07.718Z,1011.21
2023-01-07T20:02:08.012Z,1011.32
2023-01-07T20:07:07.047Z,1011.28
2023-01-07T20:12:05.177Z,1011.26
2023-01-07T20:17:04.323Z,1011.20
2023-01-07T20:22:03.494Z,1011.22
2023-01-07T20:27:02.664Z,1011.05
2023-01-07T20:32:01.917Z,1011.21
2023-01-07T20:37:00.123Z,1011.13
2023-01-07T20:42:00.236Z,1011.05
2023-01-07T20:46:59.539Z,1011.05
2023-01-07T20:52:03.578Z,1010.97
2023-01-07T20:56:58.981Z,1010.87
2023-01-07T21:01:57.371Z,1010.83
2023-01-07T21:06:56.498Z,1010.72
2023-01-07T21:11:55.741Z,1010.77
2023-01-07T21:16:54.957Z,1010.68
2023-01-07T21:21:55.154Z,1010.76
2023-01-07T21:26:52.324Z,1010.72
2023-01-07T21:31:52.579Z,1010.59
2023-01-07T21:36:51.770Z,1010.62
2023-01-07T21:41:49.960Z,1010.69
2023-01-07T21:46:52.208Z,1010.67
2023-01-07T21:51:50.503Z,1010.55
2023-01-07T21:56:48.830Z,1010.62
2023-01-07T22:01:49.366Z,1010.69
2023-01-07T22:06:50.323Z,1010.58
2023-01-07T22:11:49.928Z,1010.55
2023-01-07T22:16:49.076Z,1010.66
2023-01-07T22:21:45.213Z,1010.41
2023-01-07T22:26:45.411Z,1010.35
2023-01-07T22:31:44.572Z,1010.36
2023-01-07T22:36:42.757Z,1010.39
2023-01-07T22:41:42.923Z,1010.59
2023-01-07T22:46:41.245Z,1010.51
2023-01-07T22:51:40.901Z,1010.48
2023-01-07T22:56:39.719Z,1010.39
2023-01-07T23:01:39.014Z,1010.25
2023-01-07T23:06:39.284Z,1010.08
2023-01-07T23:11:37.648Z,1009.89
2023-01-07T23:16:36.837Z,1009.84
2023-01-07T23:21:36.928Z,1009.80
2023-01-07T23:26:35.231Z,1009.61
2023-01-07T23:31:34.552Z,1009.39
2023-01-07T23:36:33.690Z,1009.43
2023-01-07T23:41:35.013Z,1009.09
2023-01-07T23:46:33.321Z,1008.87
2023-01-07T23:51:31.574Z,1008.98
2023-01-07T23:56:31.866Z,1008.95
