createdAt,value
2022-08-04T00:00:07.488Z,2.47
2022-08-04T00:02:48.992Z,2.63
2022-08-04T00:05:30.322Z,2.20
2022-08-04T00:08:07.974Z,2.30
2022-08-04T00:10:37.801Z,2.30
2022-08-04T00:13:07.799Z,2.58
2022-08-04T00:15:36.502Z,2.65
2022-08-04T00:18:06.740Z,2.92
2022-08-04T00:20:40.816Z,2.22
2022-08-04T00:23:10.118Z,2.72
2022-08-04T00:25:41.408Z,2.25
2022-08-04T00:28:10.526Z,2.45
2022-08-04T00:30:39.193Z,3.05
2022-08-04T00:33:08.288Z,2.47
2022-08-04T00:35:39.436Z,2.45
2022-08-04T00:38:09.563Z,2.30
2022-08-04T00:43:56.392Z,2.28
2022-08-04T00:46:48.041Z,2.90
2022-08-04T00:49:50.231Z,2.60
2022-08-04T00:52:34.705Z,2.70
2022-08-04T00:55:32.447Z,2.60
2022-08-04T00:58:18.801Z,2.38
2022-08-04T01:00:55.610Z,2.47
2022-08-04T01:03:33.130Z,2.55
2022-08-04T01:06:12.414Z,3.10
2022-08-04T01:08:55.110Z,2.63
2022-08-04T01:11:33.227Z,2.55
2022-08-04T01:14:48.370Z,3.03
2022-08-04T01:17:22.124Z,2.95
2022-08-04T01:20:01.195Z,2.80
2022-08-04T01:23:00.398Z,2.60
2022-08-04T01:26:01.367Z,2.75
2022-08-04T01:28:37.967Z,2.60
2022-08-04T01:31:18.304Z,3.60
2022-08-04T01:34:02.977Z,2.90
2022-08-04T01:36:35.477Z,3.28
2022-08-04T01:39:24.784Z,2.97
2022-08-04T01:41:58.390Z,3.03
2022-08-04T01:44:29.442Z,3.33
2022-08-04T01:46:58.846Z,3.53
2022-08-04T01:49:40.151Z,3.15
2022-08-04T01:52:11.450Z,3.30
2022-08-04T01:54:43.019Z,3.60
2022-08-04T01:57:38.733Z,3.05
2022-08-04T02:00:02.460Z,3.40
2022-08-04T02:02:34.659Z,3.03
2022-08-04T02:05:02.949Z,3.03
2022-08-04T02:07:48.823Z,2.97
2022-08-04T02:10:28.164Z,3.42
2022-08-04T02:13:07.323Z,3.30
2022-08-04T02:15:47.406Z,3.75
2022-08-04T02:18:24.599Z,3.45
2022-08-04T02:20:59.215Z,3.13
2022-08-04T02:23:32.617Z,3.60
2022-08-04T02:26:03.371Z,3.40
2022-08-04T02:28:36.885Z,3.53
2022-08-04T02:31:15.572Z,3.60
2022-08-04T02:33:47.327Z,3.47
2022-08-04T02:36:22.821Z,3.00
2022-08-04T02:38:59.773Z,3.33
2022-08-04T02:41:29.913Z,3.25
2022-08-04T02:43:59.230Z,3.65
2022-08-04T02:46:28.796Z,3.60
2022-08-04T02:48:58.530Z,3.38
2022-08-04T02:51:29.910Z,3.50
2022-08-04T02:54:01.055Z,3.33
2022-08-04T02:56:31.977Z,3.63
2022-08-04T02:59:02.204Z,3.38
2022-08-04T03:01:30.710Z,3.78
2022-08-04T03:04:18.256Z,3.38
2022-08-04T03:07:48.780Z,3.78
2022-08-04T03:10:38.561Z,3.50
2022-08-04T03:13:40.863Z,3.22
2022-08-04T03:16:46.982Z,4.10
2022-08-04T03:19:59.651Z,3.53
2022-08-04T03:23:12.440Z,3.88
2022-08-04T03:26:16.324Z,4.18
2022-08-04T03:29:26.491Z,5.03
2022-08-04T03:32:44.035Z,3.67
2022-08-04T03:35:42.181Z,3.78
2022-08-04T03:38:57.057Z,3.70
2022-08-04T03:41:57.391Z,3.70
2022-08-04T03:44:58.509Z,4.40
2022-08-04T03:47:44.439Z,3.70
2022-08-04T03:51:32.591Z,3.80
2022-08-04T03:54:36.519Z,3.85
2022-08-04T03:57:48.435Z,4.28
2022-08-04T04:00:20.094Z,4.00
2022-08-04T04:03:22.385Z,4.07
2022-08-04T04:06:15.110Z,4.05
2022-08-04T04:09:12.822Z,4.03
2022-08-04T04:12:20.419Z,3.92
2022-08-04T04:15:03.226Z,4.38
2022-08-04T04:17:58.226Z,5.10
2022-08-04T04:21:14.336Z,4.45
2022-08-04T04:24:02.256Z,4.65
2022-08-04T04:26:53.032Z,4.35
2022-08-04T04:29:31.244Z,4.53
2022-08-04T04:32:10.766Z,4.53
2022-08-04T04:34:54.409Z,4.30
2022-08-04T04:37:34.913Z,4.10
2022-08-04T04:40:23.437Z,4.15
2022-08-04T04:43:12.495Z,4.30
2022-08-04T04:45:50.524Z,4.78
2022-08-04T04:48:32.121Z,4.20
2022-08-04T04:51:10.054Z,4.50
2022-08-04T04:53:50.998Z,4.07
2022-08-04T04:56:37.998Z,4.47
2022-08-04T04:59:11.160Z,4.10
2022-08-04T05:02:07.865Z,4.65
2022-08-04T05:05:06.054Z,3.95
2022-08-04T05:08:40.957Z,4.40
2022-08-04T05:11:09.185Z,3.72
2022-08-04T05:14:34.480Z,4.53
2022-08-04T05:16:36.975Z,3.75
2022-08-04T05:19:12.997Z,4.03
2022-08-04T05:21:46.089Z,3.72
2022-08-04T05:24:17.861Z,3.90
2022-08-04T05:26:48.604Z,2.95
2022-08-04T05:29:30.922Z,3.58
2022-08-04T05:32:02.717Z,3.38
2022-08-04T05:34:34.855Z,3.00
2022-08-04T05:37:08.080Z,3.40
2022-08-04T05:39:43.393Z,3.38
2022-08-04T05:42:16.399Z,3.63
2022-08-04T05:44:50.937Z,3.30
2022-08-04T05:47:21.525Z,3.63
2022-08-04T05:50:01.383Z,3.42
2022-08-04T05:52:31.807Z,3.55
2022-08-04T05:55:01.415Z,3.28
2022-08-04T05:57:30.445Z,3.17
2022-08-04T06:00:19.831Z,3.22
2022-08-04T06:02:55.728Z,3.00
2022-08-04T06:05:25.505Z,3.30
2022-08-04T06:08:12.212Z,3.25
2022-08-04T06:10:46.839Z,3.03
2022-08-04T06:13:48.090Z,3.17
2022-08-04T06:16:17.990Z,3.10
2022-08-04T06:20:03.738Z,3.08
2022-08-04T06:21:56.509Z,2.60
2022-08-04T06:24:27.362Z,3.08
2022-08-04T06:26:56.492Z,2.42
2022-08-04T06:29:29.458Z,2.47
2022-08-04T06:32:28.436Z,3.28
2022-08-04T06:34:53.196Z,3.75
2022-08-04T06:37:41.331Z,2.92
2022-08-04T06:40:12.038Z,2.50
2022-08-04T06:43:01.696Z,2.45
2022-08-04T06:45:30.640Z,2.35
2022-08-04T06:48:02.177Z,2.10
2022-08-04T06:51:29.474Z,2.33
2022-08-04T06:53:20.754Z,2.20
2022-08-04T06:55:50.495Z,2.20
2022-08-04T06:58:20.541Z,2.40
2022-08-04T07:00:49.613Z,2.20
2022-08-04T07:03:21.724Z,1.92
2022-08-04T07:05:51.506Z,1.88
2022-08-04T07:08:20.381Z,2.28
2022-08-04T07:10:48.842Z,2.08
2022-08-04T07:13:19.409Z,2.50
2022-08-04T07:15:49.279Z,2.00
2022-08-04T07:18:18.905Z,1.90
2022-08-04T07:20:47.980Z,2.08
2022-08-04T07:23:19.751Z,2.05
2022-08-04T07:26:11.123Z,1.77
2022-08-04T07:28:41.381Z,1.95
2022-08-04T07:31:33.054Z,1.92
2022-08-04T07:34:17.757Z,2.25
2022-08-04T07:36:55.094Z,1.80
2022-08-04T07:39:27.497Z,2.25
2022-08-04T07:41:58.273Z,1.77
2022-08-04T07:44:26.834Z,1.70
2022-08-04T07:46:55.341Z,1.58
2022-08-04T07:49:55.466Z,2.03
2022-08-04T07:52:15.341Z,1.90
2022-08-04T07:54:44.918Z,1.85
2022-08-04T07:57:19.253Z,1.95
2022-08-04T08:00:01.205Z,2.50
2022-08-04T08:02:40.435Z,2.25
2022-08-04T08:05:13.805Z,2.60
2022-08-04T08:10:24.004Z,2.95
2022-08-04T08:12:52.731Z,2.22
2022-08-04T08:15:22.062Z,2.40
2022-08-04T08:17:57.819Z,1.77
2022-08-04T08:20:31.187Z,1.83
2022-08-04T08:23:00.315Z,2.13
2022-08-04T08:25:30.546Z,2.13
2022-08-04T08:27:58.970Z,2.60
2022-08-04T08:30:31.866Z,2.00
2022-08-04T08:33:05.505Z,3.00
2022-08-04T08:38:29.674Z,2.58
2022-08-04T08:41:08.643Z,2.38
2022-08-04T08:44:03.770Z,2.50
2022-08-04T08:46:54.734Z,2.50
2022-08-04T08:50:02.320Z,2.03
2022-08-04T08:53:03.639Z,1.70
2022-08-04T08:55:47.705Z,2.30
2022-08-04T08:58:33.732Z,1.77
2022-08-04T09:01:10.583Z,1.90
2022-08-04T09:04:22.848Z,1.90
2022-08-04T09:07:08.621Z,2.20
2022-08-04T09:10:08.081Z,1.80
2022-08-04T09:12:42.475Z,1.40
2022-08-04T09:15:16.034Z,2.30
2022-08-04T09:17:49.688Z,1.40
2022-08-04T09:20:29.957Z,1.42
2022-08-04T09:23:08.943Z,1.80
2022-08-04T09:25:47.804Z,1.35
2022-08-04T09:28:52.471Z,1.52
2022-08-04T09:31:20.819Z,1.38
2022-08-04T09:33:59.985Z,1.70
2022-08-04T09:36:35.811Z,1.25
2022-08-04T09:39:24.477Z,1.30
2022-08-04T09:42:05.134Z,1.50
2022-08-04T09:44:55.342Z,1.75
2022-08-04T09:47:39.957Z,1.42
2022-08-04T09:50:22.760Z,1.33
2022-08-04T09:52:59.128Z,1.50
2022-08-04T09:55:53.643Z,1.58
2022-08-04T09:58:37.129Z,1.40
2022-08-04T10:01:10.060Z,1.25
2022-08-04T10:06:34.997Z,1.48
2022-08-04T10:09:19.016Z,1.40
2022-08-04T10:11:56.882Z,1.30
2022-08-04T10:14:50.327Z,1.42
2022-08-04T10:17:32.797Z,1.45
2022-08-04T10:20:09.776Z,1.17
2022-08-04T10:23:10.579Z,1.02
2022-08-04T10:26:05.895Z,1.33
2022-08-04T10:28:44.646Z,1.13
2022-08-04T10:31:20.233Z,1.40
2022-08-04T10:33:54.191Z,1.10
2022-08-04T10:36:28.160Z,1.52
2022-08-04T10:39:03.265Z,1.05
2022-08-04T10:41:38.587Z,1.48
2022-08-04T10:44:18.960Z,1.40
2022-08-04T10:46:52.864Z,0.98
2022-08-04T10:49:25.395Z,1.05
2022-08-04T10:54:34.025Z,1.40
2022-08-04T10:57:08.565Z,1.30
2022-08-04T10:59:41.863Z,1.27
2022-08-04T11:02:27.124Z,1.10
2022-08-04T11:05:07.560Z,1.38
2022-08-04T11:07:38.885Z,1.42
2022-08-04T11:10:09.283Z,1.20
2022-08-04T11:12:41.557Z,0.95
2022-08-04T11:15:14.575Z,1.10
2022-08-04T11:17:47.957Z,1.02
2022-08-04T11:20:38.900Z,1.02
2022-08-04T11:23:11.052Z,0.80
2022-08-04T11:25:52.417Z,0.70
2022-08-04T11:28:32.340Z,0.73
2022-08-04T11:31:05.436Z,0.63
2022-08-04T11:33:42.388Z,0.60
2022-08-04T11:36:21.968Z,0.75
2022-08-04T11:39:00.319Z,0.90
2022-08-04T11:41:50.922Z,0.80
2022-08-04T11:44:25.223Z,1.00
2022-08-04T11:46:58.110Z,0.85
2022-08-04T11:49:56.619Z,0.70
2022-08-04T11:52:27.296Z,1.17
2022-08-04T11:54:58.299Z,0.73
2022-08-04T11:57:36.193Z,0.63
2022-08-04T12:00:10.003Z,0.60
2022-08-04T12:03:07.579Z,0.50
2022-08-04T12:05:42.671Z,0.52
2022-08-04T12:08:30.795Z,1.30
2022-08-04T12:11:14.840Z,0.60
2022-08-04T12:13:49.979Z,0.63
2022-08-04T12:16:24.339Z,0.50
2022-08-04T12:19:03.133Z,0.60
2022-08-04T12:24:09.650Z,0.50
2022-08-04T12:26:43.791Z,0.75
2022-08-04T12:29:16.185Z,0.40
2022-08-04T12:31:49.214Z,0.50
2022-08-04T12:34:24.956Z,0.65
2022-08-04T12:37:06.023Z,0.57
2022-08-04T12:39:37.466Z,0.70
2022-08-04T12:42:35.070Z,0.98
2022-08-04T12:45:08.214Z,0.40
2022-08-04T12:47:37.271Z,0.60
2022-08-04T12:50:08.059Z,0.60
2022-08-04T12:53:00.882Z,0.60
2022-08-04T12:55:31.668Z,0.50
2022-08-04T12:58:02.782Z,0.47
2022-08-04T13:00:43.758Z,0.50
2022-08-04T13:03:15.265Z,0.50
2022-08-04T13:05:44.882Z,0.60
2022-08-04T13:08:17.138Z,0.70
2022-08-04T13:10:48.650Z,0.60
2022-08-04T13:13:19.380Z,0.60
2022-08-04T13:15:58.450Z,0.88
2022-08-04T13:18:30.403Z,0.98
2022-08-04T13:21:20.025Z,0.70
2022-08-04T13:24:09.298Z,0.82
2022-08-04T13:26:54.517Z,0.60
2022-08-04T13:29:59.932Z,0.70
2022-08-04T13:32:22.475Z,0.60
2022-08-04T13:34:53.553Z,0.80
2022-08-04T13:37:26.141Z,1.10
2022-08-04T13:39:58.496Z,0.68
2022-08-04T13:42:28.370Z,0.80
2022-08-04T13:44:59.822Z,0.70
2022-08-04T13:47:34.418Z,1.00
2022-08-04T13:50:16.581Z,0.90
2022-08-04T13:52:45.850Z,1.05
2022-08-04T13:55:25.173Z,0.80
2022-08-04T13:57:59.467Z,0.80
2022-08-04T14:00:43.914Z,0.90
2022-08-04T14:03:23.863Z,0.85
2022-08-04T14:06:18.581Z,0.98
2022-08-04T14:08:55.638Z,0.80
2022-08-04T14:12:06.234Z,0.82
2022-08-04T14:14:25.475Z,1.08
2022-08-04T14:16:58.640Z,0.80
2022-08-04T14:19:31.016Z,0.90
2022-08-04T14:22:04.740Z,1.08
2022-08-04T14:24:32.872Z,0.85
2022-08-04T14:27:03.134Z,0.70
2022-08-04T14:29:39.210Z,0.90
2022-08-04T14:32:14.296Z,1.00
2022-08-04T14:34:45.874Z,0.73
2022-08-04T14:37:20.342Z,0.93
2022-08-04T14:40:08.250Z,0.77
2022-08-04T14:42:54.972Z,0.85
2022-08-04T14:45:35.658Z,1.05
2022-08-04T14:48:07.173Z,0.95
2022-08-04T14:50:41.265Z,0.60
2022-08-04T14:53:11.746Z,0.73
2022-08-04T14:55:41.387Z,0.90
2022-08-04T14:58:35.570Z,1.00
2022-08-04T15:01:09.616Z,1.08
2022-08-04T15:03:50.361Z,1.10
2022-08-04T15:06:23.675Z,1.00
2022-08-04T15:08:52.906Z,0.60
2022-08-04T15:11:23.482Z,1.00
2022-08-04T15:13:53.972Z,0.90
2022-08-04T15:16:23.018Z,0.88
2022-08-04T15:18:52.726Z,0.77
2022-08-04T15:21:23.913Z,0.98
2022-08-04T15:23:52.363Z,1.00
2022-08-04T15:26:28.651Z,0.75
2022-08-04T15:29:03.446Z,0.90
2022-08-04T15:32:07.235Z,0.90
2022-08-04T15:34:27.191Z,1.00
2022-08-04T15:37:01.612Z,0.90
2022-08-04T15:39:36.911Z,0.75
2022-08-04T15:42:21.242Z,0.90
2022-08-04T15:45:20.403Z,1.35
2022-08-04T15:48:34.393Z,0.90
2022-08-04T15:51:32.384Z,0.82
2022-08-04T15:54:27.587Z,0.98
2022-08-04T15:57:02.052Z,0.90
2022-08-04T15:59:57.936Z,0.90
2022-08-04T16:02:40.454Z,0.80
2022-08-04T16:05:33.580Z,1.05
2022-08-04T16:08:09.504Z,1.35
2022-08-04T16:10:39.736Z,0.90
2022-08-04T16:13:08.944Z,0.80
2022-08-04T16:15:46.820Z,1.20
2022-08-04T16:18:26.144Z,0.95
2022-08-04T16:20:57.761Z,0.90
2022-08-04T16:24:06.184Z,0.77
2022-08-04T16:26:54.393Z,0.77
2022-08-04T16:29:38.579Z,0.90
2022-08-04T16:32:18.719Z,0.82
2022-08-04T16:34:55.855Z,1.00
2022-08-04T16:37:26.493Z,0.90
2022-08-04T16:40:35.077Z,1.15
2022-08-04T16:43:07.236Z,1.20
2022-08-04T16:45:47.207Z,1.35
2022-08-04T16:48:16.037Z,1.55
2022-08-04T16:50:54.345Z,1.10
2022-08-04T16:54:02.845Z,1.25
2022-08-04T16:56:14.533Z,0.80
2022-08-04T16:58:53.773Z,0.90
2022-08-04T17:01:34.240Z,0.80
2022-08-04T17:04:06.203Z,0.80
2022-08-04T17:06:38.582Z,0.82
2022-08-04T17:09:08.303Z,1.17
2022-08-04T17:11:36.443Z,1.10
2022-08-04T17:14:06.429Z,1.08
2022-08-04T17:16:37.372Z,1.13
2022-08-04T17:19:07.265Z,1.23
2022-08-04T17:21:50.310Z,1.30
2022-08-04T17:24:18.515Z,1.40
2022-08-04T17:26:53.555Z,0.93
2022-08-04T17:29:42.982Z,1.20
2022-08-04T17:32:17.147Z,1.27
2022-08-04T17:34:49.351Z,1.45
2022-08-04T17:37:40.038Z,1.20
2022-08-04T17:40:10.693Z,1.25
2022-08-04T17:42:40.463Z,1.45
2022-08-04T17:48:00.163Z,1.38
2022-08-04T17:50:30.241Z,1.58
2022-08-04T17:53:11.187Z,1.25
2022-08-04T17:55:41.801Z,0.82
2022-08-04T17:58:22.151Z,1.33
2022-08-04T18:03:53.061Z,1.02
2022-08-04T18:06:22.864Z,1.10
2022-08-04T18:08:58.860Z,1.10
2022-08-04T18:11:29.871Z,1.10
2022-08-04T18:14:10.760Z,1.00
2022-08-04T18:16:44.703Z,1.17
2022-08-04T18:19:13.805Z,1.02
2022-08-04T18:21:45.780Z,1.48
2022-08-04T18:24:33.991Z,1.10
2022-08-04T18:27:18.623Z,1.20
2022-08-04T18:32:35.718Z,1.42
2022-08-04T18:35:07.174Z,1.30
2022-08-04T18:38:06.180Z,1.67
2022-08-04T18:40:53.471Z,1.20
2022-08-04T18:43:28.348Z,1.38
2022-08-04T18:46:15.279Z,1.35
2022-08-04T18:48:45.215Z,1.70
2022-08-04T18:51:23.748Z,1.42
2022-08-04T18:53:54.923Z,1.50
2022-08-04T18:59:00.716Z,1.00
2022-08-04T19:01:29.916Z,1.40
2022-08-04T19:04:33.555Z,1.30
2022-08-04T19:07:29.403Z,1.42
2022-08-04T19:09:58.355Z,1.48
2022-08-04T19:12:29.403Z,1.27
2022-08-04T19:15:10.509Z,1.48
2022-08-04T19:17:54.149Z,0.82
2022-08-04T19:20:26.873Z,0.85
2022-08-04T19:24:30.195Z,1.30
2022-08-04T19:26:01.988Z,1.30
2022-08-04T19:28:36.999Z,1.33
2022-08-04T19:31:06.244Z,1.05
2022-08-04T19:33:58.442Z,1.23
2022-08-04T19:36:27.911Z,1.10
2022-08-04T19:38:58.392Z,1.45
2022-08-04T19:41:27.068Z,1.65
2022-08-04T19:43:56.902Z,1.50
2022-08-04T19:46:27.825Z,1.35
2022-08-04T19:48:59.424Z,1.73
2022-08-04T19:51:29.994Z,1.85
2022-08-04T19:54:04.113Z,2.20
2022-08-04T19:56:40.953Z,1.65
2022-08-04T19:59:11.536Z,1.88
2022-08-04T20:01:45.155Z,1.35
2022-08-04T20:06:43.506Z,1.40
2022-08-04T20:09:24.831Z,1.55
2022-08-04T20:11:55.951Z,1.52
2022-08-04T20:14:31.543Z,1.77
2022-08-04T20:17:01.950Z,2.08
2022-08-04T20:19:30.385Z,2.00
2022-08-04T20:21:59.019Z,1.83
2022-08-04T20:24:38.875Z,1.70
2022-08-04T20:30:00.461Z,1.50
2022-08-04T20:32:29.588Z,1.67
2022-08-04T20:34:58.716Z,1.67
2022-08-04T20:37:55.119Z,2.00
2022-08-04T20:40:16.754Z,1.63
2022-08-04T20:42:46.236Z,1.42
2022-08-04T20:45:16.853Z,1.42
2022-08-04T20:47:53.354Z,1.52
2022-08-04T20:50:29.566Z,1.70
2022-08-04T20:52:58.798Z,1.75
2022-08-04T20:55:29.845Z,1.60
2022-08-04T20:58:03.181Z,1.58
2022-08-04T21:00:33.976Z,1.20
2022-08-04T21:03:02.422Z,1.50
2022-08-04T21:05:31.598Z,1.50
2022-08-04T21:08:00.300Z,1.70
2022-08-04T21:10:31.320Z,1.52
2022-08-04T21:12:59.563Z,1.58
2022-08-04T21:15:57.767Z,1.90
2022-08-04T21:18:17.272Z,1.90
2022-08-04T21:20:48.295Z,1.80
2022-08-04T21:23:17.009Z,1.50
2022-08-04T21:25:45.653Z,1.70
2022-08-04T21:28:20.093Z,2.03
2022-08-04T21:30:54.204Z,1.88
2022-08-04T21:33:28.247Z,1.75
2022-08-04T21:36:14.073Z,1.73
2022-08-04T21:38:51.200Z,1.67
2022-08-04T21:41:26.977Z,1.85
2022-08-04T21:43:56.317Z,1.73
2022-08-04T21:46:27.116Z,1.35
2022-08-04T21:48:59.708Z,1.40
2022-08-04T21:54:17.711Z,1.50
2022-08-04T21:56:51.473Z,1.85
2022-08-04T21:59:30.697Z,1.73
2022-08-04T22:02:01.422Z,1.92
2022-08-04T22:04:31.694Z,1.90
2022-08-04T22:07:03.122Z,2.40
2022-08-04T22:10:02.458Z,2.05
2022-08-04T22:12:31.217Z,1.70
2022-08-04T22:15:02.147Z,1.98
2022-08-04T22:17:50.257Z,1.60
2022-08-04T22:20:27.599Z,1.60
2022-08-04T22:23:03.384Z,1.83
2022-08-04T22:25:37.624Z,2.08
2022-08-04T22:28:07.892Z,1.65
2022-08-04T22:30:38.282Z,2.00
2022-08-04T22:33:16.610Z,2.03
2022-08-04T22:35:49.241Z,1.65
2022-08-04T22:38:25.563Z,1.88
2022-08-04T22:40:59.060Z,2.35
2022-08-04T22:43:32.419Z,2.00
2022-08-04T22:46:03.815Z,1.88
2022-08-04T22:48:32.631Z,1.85
2022-08-04T22:51:02.666Z,2.65
2022-08-04T22:53:31.843Z,2.30
2022-08-04T22:56:09.665Z,1.98
2022-08-04T22:58:45.349Z,1.95
2022-08-04T23:01:20.025Z,2.25
2022-08-04T23:03:55.862Z,1.92
2022-08-04T23:06:28.502Z,2.25
2022-08-04T23:08:57.344Z,2.38
2022-08-04T23:11:34.622Z,2.03
2022-08-04T23:14:04.594Z,2.00
2022-08-04T23:16:33.233Z,1.92
2022-08-04T23:19:09.823Z,1.90
2022-08-04T23:21:47.743Z,1.70
2022-08-04T23:24:30.042Z,1.65
2022-08-04T23:26:58.613Z,2.00
2022-08-04T23:29:27.566Z,2.08
2022-08-04T23:32:15.079Z,2.10
2022-08-04T23:34:48.447Z,2.13
2022-08-04T23:37:17.866Z,2.17
2022-08-04T23:40:14.265Z,2.45
2022-08-04T23:42:34.034Z,2.47
2022-08-04T23:45:03.051Z,1.98
2022-08-04T23:48:15.133Z,1.83
2022-08-04T23:50:19.684Z,1.83
2022-08-04T23:52:50.179Z,2.20
2022-08-04T23:55:21.138Z,2.03
2022-08-04T23:58:05.666Z,1.60
