createdAt,value
2019-02-09T00:00:36.688Z,991.40
2019-02-09T00:01:36.685Z,991.39
2019-02-09T00:02:36.670Z,991.38
2019-02-09T00:03:36.670Z,991.38
2019-02-09T00:04:36.662Z,991.35
2019-02-09T00:05:36.647Z,991.34
2019-02-09T00:06:36.639Z,991.34
2019-02-09T00:07:36.630Z,991.32
2019-02-09T00:08:36.624Z,991.35
2019-02-09T00:09:36.610Z,991.35
2019-02-09T00:10:36.603Z,991.33
2019-02-09T00:11:36.599Z,991.33
2019-02-09T00:12:36.593Z,991.32
2019-02-09T00:13:36.579Z,991.26
2019-02-09T00:14:36.575Z,991.30
2019-02-09T00:15:36.564Z,991.31
2019-02-09T00:16:36.559Z,991.28
2019-02-09T00:17:36.547Z,991.30
2019-02-09T00:18:36.540Z,991.24
2019-02-09T00:19:36.530Z,991.25
2019-02-09T00:20:36.522Z,991.23
2019-02-09T00:21:36.518Z,991.21
2019-02-09T00:22:36.509Z,991.20
2019-02-09T00:23:36.546Z,991.20
2019-02-09T00:24:36.492Z,991.21
2019-02-09T00:25:36.485Z,991.17
2019-02-09T00:26:36.475Z,991.20
2019-02-09T00:27:36.463Z,991.17
2019-02-09T00:28:36.462Z,991.13
2019-02-09T00:29:36.450Z,991.16
2019-02-09T00:30:36.440Z,991.14
2019-02-09T00:31:36.434Z,991.16
2019-02-09T00:32:36.444Z,991.15
2019-02-09T00:33:36.420Z,991.15
2019-02-09T00:34:36.429Z,991.18
2019-02-09T00:35:36.411Z,991.16
2019-02-09T00:36:36.396Z,991.12
2019-02-09T00:37:36.383Z,991.13
2019-02-09T00:38:36.382Z,991.10
2019-02-09T00:39:37.862Z,991.10
2019-02-09T00:40:36.362Z,991.01
2019-02-09T00:41:36.351Z,990.99
2019-02-09T00:42:36.346Z,991.00
2019-02-09T00:43:36.337Z,990.96
2019-02-09T00:44:36.324Z,990.93
2019-02-09T00:45:36.319Z,990.97
2019-02-09T00:46:36.317Z,990.96
2019-02-09T00:47:36.321Z,990.97
2019-02-09T00:48:36.291Z,990.88
2019-02-09T00:49:36.286Z,990.93
2019-02-09T00:50:36.281Z,990.88
2019-02-09T00:51:36.286Z,990.87
2019-02-09T00:52:36.263Z,990.82
2019-02-09T00:53:36.256Z,990.84
2019-02-09T00:54:36.258Z,990.85
2019-02-09T00:55:36.238Z,990.83
2019-02-09T00:56:36.231Z,990.78
2019-02-09T00:57:36.223Z,990.81
2019-02-09T00:58:36.215Z,990.81
2019-02-09T00:59:36.206Z,990.76
2019-02-09T01:00:36.200Z,990.75
2019-02-09T01:01:36.191Z,990.68
2019-02-09T01:02:36.208Z,990.67
2019-02-09T01:03:36.176Z,990.71
2019-02-09T01:04:36.184Z,990.68
2019-02-09T01:05:36.165Z,990.66
2019-02-09T01:06:36.152Z,990.68
2019-02-09T01:07:36.138Z,990.65
2019-02-09T01:08:36.134Z,990.59
2019-02-09T01:09:36.128Z,990.62
2019-02-09T01:10:36.120Z,990.61
2019-02-09T01:11:36.110Z,990.62
2019-02-09T01:12:36.111Z,990.57
2019-02-09T01:13:36.092Z,990.53
2019-02-09T01:14:36.087Z,990.52
2019-02-09T01:15:36.080Z,990.52
2019-02-09T01:16:36.071Z,990.53
2019-02-09T01:17:36.063Z,990.50
2019-02-09T01:18:36.053Z,990.52
2019-02-09T01:19:36.047Z,990.50
2019-02-09T01:20:36.050Z,990.48
2019-02-09T01:21:36.033Z,990.51
2019-02-09T01:22:36.019Z,990.51
2019-02-09T01:23:36.014Z,990.45
2019-02-09T01:24:36.005Z,990.44
2019-02-09T01:25:35.998Z,990.42
2019-02-09T01:26:35.989Z,990.44
2019-02-09T01:27:35.986Z,990.36
2019-02-09T01:28:35.974Z,990.35
2019-02-09T01:29:35.974Z,990.37
2019-02-09T01:30:35.956Z,990.31
2019-02-09T01:31:35.953Z,990.32
2019-02-09T01:32:35.939Z,990.23
2019-02-09T01:33:35.930Z,990.25
2019-02-09T01:34:35.927Z,990.21
2019-02-09T01:35:35.915Z,990.25
2019-02-09T01:36:35.906Z,990.20
2019-02-09T01:37:35.896Z,990.24
2019-02-09T01:38:35.889Z,990.27
2019-02-09T01:39:35.880Z,990.25
2019-02-09T01:40:35.873Z,990.19
2019-02-09T01:41:35.864Z,990.21
2019-02-09T01:42:35.855Z,990.15
2019-02-09T01:43:35.847Z,990.17
2019-02-09T01:44:35.841Z,990.11
2019-02-09T01:45:35.830Z,990.17
2019-02-09T01:46:35.822Z,990.10
2019-02-09T01:47:35.815Z,990.05
2019-02-09T01:48:35.805Z,990.04
2019-02-09T01:49:35.796Z,990.02
2019-02-09T01:50:35.791Z,989.93
2019-02-09T01:51:35.784Z,989.99
2019-02-09T01:52:35.771Z,989.99
2019-02-09T01:53:35.764Z,989.98
2019-02-09T01:54:35.755Z,989.94
2019-02-09T01:55:35.747Z,989.91
2019-02-09T01:56:35.744Z,989.94
2019-02-09T01:57:35.729Z,989.91
2019-02-09T01:58:35.730Z,989.86
2019-02-09T01:59:35.719Z,989.84
2019-02-09T02:00:35.705Z,989.79
2019-02-09T02:01:35.696Z,989.84
2019-02-09T02:02:35.691Z,989.81
2019-02-09T02:03:35.680Z,989.80
2019-02-09T02:04:35.672Z,989.85
2019-02-09T02:05:35.662Z,989.82
2019-02-09T02:06:35.654Z,989.76
2019-02-09T02:07:35.652Z,989.72
2019-02-09T02:08:35.637Z,989.77
2019-02-09T02:09:35.630Z,989.77
2019-02-09T02:10:35.646Z,989.77
2019-02-09T02:11:35.615Z,989.77
2019-02-09T02:12:35.607Z,989.76
2019-02-09T02:13:35.599Z,989.73
2019-02-09T02:14:35.591Z,989.74
2019-02-09T02:15:35.580Z,989.73
2019-02-09T02:16:35.576Z,989.74
2019-02-09T02:17:35.570Z,989.70
2019-02-09T02:18:35.558Z,989.62
2019-02-09T02:19:35.550Z,989.65
2019-02-09T02:20:35.562Z,989.69
2019-02-09T02:21:35.533Z,989.62
2019-02-09T02:22:35.526Z,989.65
2019-02-09T02:23:35.520Z,989.54
2019-02-09T02:24:35.508Z,989.65
2019-02-09T02:25:35.499Z,989.60
2019-02-09T02:26:35.492Z,989.62
2019-02-09T02:27:35.485Z,989.59
2019-02-09T02:28:35.477Z,989.61
2019-02-09T02:29:35.465Z,989.59
2019-02-09T02:30:35.463Z,989.61
2019-02-09T02:31:35.452Z,989.53
2019-02-09T02:32:35.446Z,989.53
2019-02-09T02:33:35.434Z,989.52
2019-02-09T02:34:35.432Z,989.55
2019-02-09T02:35:35.435Z,989.42
2019-02-09T02:36:35.414Z,989.33
2019-02-09T02:37:35.401Z,989.32
2019-02-09T02:38:35.394Z,989.26
2019-02-09T02:39:35.397Z,989.23
2019-02-09T02:40:35.395Z,989.09
2019-02-09T02:41:35.374Z,989.07
2019-02-09T02:42:35.361Z,989.03
2019-02-09T02:43:35.361Z,989.00
2019-02-09T02:44:35.347Z,988.92
2019-02-09T02:45:35.341Z,988.89
2019-02-09T02:46:35.333Z,988.84
2019-02-09T02:47:35.324Z,988.87
2019-02-09T02:48:35.314Z,988.79
2019-02-09T02:49:35.307Z,988.82
2019-02-09T02:50:35.302Z,988.83
2019-02-09T02:51:35.286Z,988.85
2019-02-09T02:52:35.292Z,988.84
2019-02-09T02:53:35.275Z,988.83
2019-02-09T02:54:35.266Z,988.92
2019-02-09T02:55:35.260Z,988.89
2019-02-09T02:56:35.248Z,988.94
2019-02-09T02:57:35.240Z,988.87
2019-02-09T02:58:35.234Z,988.82
2019-02-09T02:59:35.225Z,988.83
2019-02-09T03:00:35.232Z,988.80
2019-02-09T03:01:35.212Z,988.86
2019-02-09T03:02:35.200Z,988.93
2019-02-09T03:03:35.188Z,988.90
2019-02-09T03:04:35.184Z,988.88
2019-02-09T03:05:35.175Z,988.85
2019-02-09T03:06:35.166Z,988.94
2019-02-09T03:07:35.158Z,988.88
2019-02-09T03:08:35.153Z,988.88
2019-02-09T03:09:35.146Z,988.92
2019-02-09T03:10:35.134Z,988.96
2019-02-09T03:11:35.129Z,988.93
2019-02-09T03:12:35.121Z,988.93
2019-02-09T03:13:35.112Z,988.93
2019-02-09T03:14:35.098Z,988.99
2019-02-09T03:15:35.094Z,988.94
2019-02-09T03:16:35.086Z,989.01
2019-02-09T03:17:35.076Z,988.96
2019-02-09T03:18:35.067Z,988.98
2019-02-09T03:19:35.066Z,988.98
2019-02-09T03:20:35.054Z,988.94
2019-02-09T03:21:35.046Z,988.89
2019-02-09T03:22:35.037Z,988.97
2019-02-09T03:23:35.025Z,988.98
2019-02-09T03:24:35.022Z,989.00
2019-02-09T03:25:35.010Z,989.02
2019-02-09T03:26:35.003Z,988.95
2019-02-09T03:27:34.994Z,988.94
2019-02-09T03:28:34.989Z,988.89
2019-02-09T03:29:34.979Z,988.79
2019-02-09T03:30:46.474Z,988.75
2019-02-09T03:31:34.970Z,988.76
2019-02-09T03:32:34.957Z,988.71
2019-02-09T03:33:34.947Z,988.74
2019-02-09T03:34:34.949Z,988.78
2019-02-09T03:35:34.931Z,988.86
2019-02-09T03:36:34.928Z,988.90
2019-02-09T03:37:34.914Z,988.92
2019-02-09T03:38:34.913Z,988.95
2019-02-09T03:39:34.899Z,989.01
2019-02-09T03:40:34.892Z,989.03
2019-02-09T03:41:34.882Z,989.09
2019-02-09T03:42:34.876Z,989.08
2019-02-09T03:43:34.863Z,989.13
2019-02-09T03:44:34.857Z,989.12
2019-02-09T03:45:34.849Z,989.12
2019-02-09T03:46:34.842Z,989.09
2019-02-09T03:47:34.830Z,989.10
2019-02-09T03:48:34.829Z,989.11
2019-02-09T03:49:34.819Z,989.13
2019-02-09T03:50:34.809Z,989.13
2019-02-09T03:51:34.802Z,989.09
2019-02-09T03:52:34.799Z,989.11
2019-02-09T03:53:34.785Z,989.09
2019-02-09T03:54:34.778Z,989.02
2019-02-09T03:55:34.770Z,989.02
2019-02-09T03:56:34.764Z,989.09
2019-02-09T03:57:34.753Z,989.10
2019-02-09T03:58:34.745Z,989.13
2019-02-09T03:59:34.737Z,989.11
2019-02-09T04:00:34.730Z,989.07
2019-02-09T04:01:34.725Z,989.02
2019-02-09T04:02:34.720Z,989.05
2019-02-09T04:03:34.706Z,989.04
2019-02-09T04:04:34.696Z,989.10
2019-02-09T04:05:34.689Z,989.13
2019-02-09T04:06:34.684Z,989.12
2019-02-09T04:07:34.672Z,989.16
2019-02-09T04:08:34.669Z,989.23
2019-02-09T04:09:34.653Z,989.17
2019-02-09T04:10:34.652Z,989.19
2019-02-09T04:11:34.648Z,989.23
2019-02-09T04:12:34.636Z,989.13
2019-02-09T04:13:34.631Z,989.04
2019-02-09T04:14:34.623Z,988.98
2019-02-09T04:15:34.611Z,988.91
2019-02-09T04:16:34.608Z,988.95
2019-02-09T04:17:34.594Z,988.98
2019-02-09T04:18:35.103Z,989.00
2019-02-09T04:19:34.607Z,988.98
2019-02-09T04:20:34.584Z,988.99
2019-02-09T04:21:34.567Z,988.90
2019-02-09T04:22:34.558Z,988.89
2019-02-09T04:23:34.548Z,988.91
2019-02-09T04:24:34.542Z,988.87
2019-02-09T04:25:34.533Z,988.94
2019-02-09T04:26:34.531Z,988.99
2019-02-09T04:27:34.517Z,988.96
2019-02-09T04:28:34.512Z,989.05
2019-02-09T04:29:34.505Z,988.98
2019-02-09T04:30:34.495Z,988.98
2019-02-09T04:31:34.485Z,989.00
2019-02-09T04:32:34.483Z,988.99
2019-02-09T04:33:34.472Z,988.90
2019-02-09T04:34:34.466Z,988.87
2019-02-09T04:35:34.458Z,988.87
2019-02-09T04:36:34.449Z,988.83
2019-02-09T04:37:34.440Z,988.90
2019-02-09T04:38:34.431Z,988.87
2019-02-09T04:39:34.422Z,989.00
2019-02-09T04:40:34.416Z,989.03
2019-02-09T04:41:34.407Z,989.10
2019-02-09T04:42:34.400Z,989.09
2019-02-09T04:43:34.391Z,989.08
2019-02-09T04:44:34.385Z,989.03
2019-02-09T04:45:34.373Z,989.02
2019-02-09T04:46:34.367Z,988.93
2019-02-09T04:47:34.361Z,988.97
2019-02-09T04:48:34.352Z,988.91
2019-02-09T04:49:34.346Z,989.02
2019-02-09T04:50:34.338Z,988.87
2019-02-09T04:51:34.330Z,988.82
2019-02-09T04:52:34.321Z,988.93
2019-02-09T04:53:34.314Z,988.92
2019-02-09T04:54:34.315Z,988.79
2019-02-09T04:55:34.297Z,988.81
2019-02-09T04:56:34.289Z,988.71
2019-02-09T04:57:34.286Z,988.77
2019-02-09T04:58:34.285Z,988.82
2019-02-09T04:59:34.265Z,988.89
2019-02-09T05:00:34.262Z,988.92
2019-02-09T05:01:34.247Z,988.87
2019-02-09T05:02:34.248Z,988.93
2019-02-09T05:03:34.236Z,989.04
2019-02-09T05:04:34.228Z,988.99
2019-02-09T05:05:34.216Z,988.95
2019-02-09T05:06:34.224Z,988.96
2019-02-09T05:07:34.201Z,988.78
2019-02-09T05:08:34.195Z,988.74
2019-02-09T05:09:34.195Z,988.74
2019-02-09T05:10:34.175Z,988.77
2019-02-09T05:11:34.169Z,988.70
2019-02-09T05:12:34.166Z,988.71
2019-02-09T05:13:34.156Z,988.65
2019-02-09T05:14:34.147Z,988.65
2019-02-09T05:15:34.135Z,988.54
2019-02-09T05:16:34.142Z,988.55
2019-02-09T05:17:34.120Z,988.54
2019-02-09T05:18:34.110Z,988.45
2019-02-09T05:19:34.114Z,988.53
2019-02-09T05:20:34.095Z,988.64
2019-02-09T05:21:34.096Z,988.65
2019-02-09T05:22:34.086Z,988.79
2019-02-09T05:23:34.077Z,988.69
2019-02-09T05:24:34.068Z,988.66
2019-02-09T05:25:34.061Z,988.52
2019-02-09T05:26:34.049Z,988.46
2019-02-09T05:27:34.041Z,988.47
2019-02-09T05:28:34.036Z,988.50
2019-02-09T05:29:34.034Z,988.52
2019-02-09T05:30:34.026Z,988.48
2019-02-09T05:31:34.011Z,988.29
2019-02-09T05:32:34.003Z,988.38
2019-02-09T05:33:33.999Z,988.48
2019-02-09T05:34:33.985Z,988.43
2019-02-09T05:35:33.978Z,988.31
2019-02-09T05:36:33.973Z,988.23
2019-02-09T05:37:33.964Z,988.27
2019-02-09T05:38:33.958Z,988.28
2019-02-09T05:39:33.973Z,988.29
2019-02-09T05:40:33.939Z,988.26
2019-02-09T05:41:33.930Z,988.31
2019-02-09T05:42:33.924Z,988.34
2019-02-09T05:43:33.916Z,988.36
2019-02-09T05:44:33.910Z,988.33
2019-02-09T05:45:33.906Z,988.32
2019-02-09T05:46:33.894Z,988.20
2019-02-09T05:47:33.883Z,988.24
2019-02-09T05:48:33.877Z,988.28
2019-02-09T05:49:33.875Z,988.36
2019-02-09T05:50:33.865Z,988.42
2019-02-09T05:51:33.852Z,988.45
2019-02-09T05:52:33.845Z,988.54
2019-02-09T05:53:33.834Z,988.46
2019-02-09T05:54:33.826Z,988.58
2019-02-09T05:55:33.820Z,988.49
2019-02-09T05:56:33.811Z,988.56
2019-02-09T05:57:33.803Z,988.68
2019-02-09T05:58:33.793Z,988.60
2019-02-09T05:59:33.786Z,988.65
2019-02-09T06:00:33.782Z,988.45
2019-02-09T06:01:33.771Z,988.55
2019-02-09T06:02:33.760Z,988.48
2019-02-09T06:03:33.756Z,988.47
2019-02-09T06:04:33.746Z,988.57
2019-02-09T06:05:33.738Z,988.59
2019-02-09T06:06:33.735Z,988.62
2019-02-09T06:07:33.721Z,988.65
2019-02-09T06:08:33.714Z,988.54
2019-02-09T06:09:33.707Z,988.56
2019-02-09T06:10:33.709Z,988.63
2019-02-09T06:11:33.691Z,988.51
2019-02-09T06:12:33.683Z,988.56
2019-02-09T06:13:33.677Z,988.55
2019-02-09T06:14:33.666Z,988.50
2019-02-09T06:15:33.658Z,988.55
2019-02-09T06:16:33.649Z,988.62
2019-02-09T06:17:33.642Z,988.54
2019-02-09T06:18:33.631Z,988.59
2019-02-09T06:19:33.625Z,988.63
2019-02-09T06:20:33.618Z,988.62
2019-02-09T06:21:33.610Z,988.62
2019-02-09T06:22:33.601Z,988.63
2019-02-09T06:23:33.597Z,988.69
2019-02-09T06:24:33.585Z,988.70
2019-02-09T06:25:33.575Z,988.70
2019-02-09T06:26:33.568Z,988.73
2019-02-09T06:27:33.559Z,988.63
2019-02-09T06:28:33.553Z,988.66
2019-02-09T06:29:33.547Z,988.55
2019-02-09T06:30:33.538Z,988.70
2019-02-09T06:31:40.612Z,988.66
2019-02-09T06:32:33.524Z,988.69
2019-02-09T06:33:33.510Z,988.66
2019-02-09T06:34:33.502Z,988.77
2019-02-09T06:35:33.498Z,988.79
2019-02-09T06:36:33.493Z,988.78
2019-02-09T06:37:33.479Z,988.86
2019-02-09T06:38:33.472Z,988.85
2019-02-09T06:39:33.463Z,988.89
2019-02-09T06:40:33.493Z,988.83
2019-02-09T06:41:33.445Z,988.85
2019-02-09T06:42:33.439Z,988.87
2019-02-09T06:43:33.431Z,988.82
2019-02-09T06:44:33.423Z,988.89
2019-02-09T06:45:33.444Z,988.96
2019-02-09T06:46:33.408Z,988.96
2019-02-09T06:47:33.400Z,988.97
2019-02-09T06:48:33.391Z,988.96
2019-02-09T06:49:33.382Z,989.00
2019-02-09T06:50:33.376Z,989.00
2019-02-09T06:51:33.367Z,989.01
2019-02-09T06:52:33.357Z,988.97
2019-02-09T06:53:33.348Z,988.91
2019-02-09T06:54:33.341Z,988.89
2019-02-09T06:55:33.339Z,988.91
2019-02-09T06:56:33.327Z,988.95
2019-02-09T06:57:33.319Z,988.95
2019-02-09T06:58:33.311Z,989.05
2019-02-09T06:59:33.300Z,989.02
2019-02-09T07:00:33.290Z,989.04
2019-02-09T07:01:33.283Z,989.13
2019-02-09T07:02:33.276Z,989.18
2019-02-09T07:03:33.267Z,989.20
2019-02-09T07:04:33.256Z,989.24
2019-02-09T07:05:33.252Z,989.20
2019-02-09T07:06:33.241Z,989.35
2019-02-09T07:07:33.234Z,989.32
2019-02-09T07:08:33.225Z,989.32
2019-02-09T07:09:33.218Z,989.37
2019-02-09T07:10:33.213Z,989.42
2019-02-09T07:11:33.202Z,989.42
2019-02-09T07:12:33.193Z,989.42
2019-02-09T07:13:33.182Z,989.40
2019-02-09T07:14:33.188Z,989.47
2019-02-09T07:15:33.169Z,989.46
2019-02-09T07:16:33.159Z,989.44
2019-02-09T07:17:33.152Z,989.53
2019-02-09T07:18:33.144Z,989.49
2019-02-09T07:19:33.135Z,989.49
2019-02-09T07:20:33.127Z,989.49
2019-02-09T07:21:33.118Z,989.39
2019-02-09T07:22:33.118Z,989.55
2019-02-09T07:23:33.102Z,989.50
2019-02-09T07:24:33.096Z,989.55
2019-02-09T07:25:33.087Z,989.61
2019-02-09T07:26:33.079Z,989.57
2019-02-09T07:27:33.068Z,989.63
2019-02-09T07:28:33.062Z,989.64
2019-02-09T07:29:33.054Z,989.67
2019-02-09T07:30:33.050Z,989.63
2019-02-09T07:31:33.036Z,989.62
2019-02-09T07:32:33.037Z,989.50
2019-02-09T07:33:33.021Z,989.53
2019-02-09T07:34:33.030Z,989.47
2019-02-09T07:35:33.005Z,989.53
2019-02-09T07:36:32.995Z,989.63
2019-02-09T07:37:32.998Z,989.62
2019-02-09T07:38:32.980Z,989.57
2019-02-09T07:39:32.976Z,989.65
2019-02-09T07:40:32.971Z,989.57
2019-02-09T07:41:32.958Z,989.58
2019-02-09T07:42:32.949Z,989.56
2019-02-09T07:43:32.941Z,989.61
2019-02-09T07:44:32.930Z,989.62
2019-02-09T07:45:32.923Z,989.63
2019-02-09T07:46:32.918Z,989.64
2019-02-09T07:47:32.910Z,989.70
2019-02-09T07:48:32.898Z,989.75
2019-02-09T07:49:32.890Z,989.75
2019-02-09T07:50:32.883Z,989.73
2019-02-09T07:51:32.877Z,989.77
2019-02-09T07:52:32.864Z,989.75
2019-02-09T07:53:32.862Z,989.82
2019-02-09T07:54:32.850Z,989.79
2019-02-09T07:55:32.840Z,989.83
2019-02-09T07:56:32.832Z,989.83
2019-02-09T07:57:32.839Z,989.83
2019-02-09T07:58:32.823Z,989.79
2019-02-09T07:59:32.808Z,989.82
2019-02-09T08:00:32.799Z,989.72
2019-02-09T08:01:32.793Z,989.59
2019-02-09T08:02:32.787Z,989.60
2019-02-09T08:03:32.776Z,989.57
2019-02-09T08:04:32.771Z,989.65
2019-02-09T08:05:32.767Z,989.58
2019-02-09T08:06:32.751Z,989.65
2019-02-09T08:07:32.745Z,989.64
2019-02-09T08:08:32.736Z,989.67
2019-02-09T08:09:32.726Z,989.61
2019-02-09T08:10:32.719Z,989.69
2019-02-09T08:11:32.715Z,989.73
2019-02-09T08:12:32.704Z,989.73
2019-02-09T08:13:32.698Z,989.60
2019-02-09T08:14:32.687Z,989.75
2019-02-09T08:15:32.678Z,989.71
2019-02-09T08:16:32.671Z,989.68
2019-02-09T08:17:32.662Z,989.68
2019-02-09T08:18:32.680Z,989.68
2019-02-09T08:19:32.646Z,989.80
2019-02-09T08:20:32.647Z,989.72
2019-02-09T08:21:32.645Z,989.74
2019-02-09T08:22:32.620Z,989.73
2019-02-09T08:23:32.615Z,989.71
2019-02-09T08:24:32.613Z,989.79
2019-02-09T08:25:32.600Z,989.81
2019-02-09T08:26:32.590Z,989.87
2019-02-09T08:27:32.579Z,989.88
2019-02-09T08:28:32.572Z,989.90
2019-02-09T08:29:32.572Z,989.85
2019-02-09T08:30:32.555Z,989.89
2019-02-09T08:31:32.548Z,989.95
2019-02-09T08:32:32.562Z,989.86
2019-02-09T08:33:32.529Z,989.84
2019-02-09T08:34:32.533Z,989.86
2019-02-09T08:35:32.515Z,989.85
2019-02-09T08:36:32.516Z,989.91
2019-02-09T08:37:32.499Z,989.90
2019-02-09T08:38:32.493Z,989.92
2019-02-09T08:39:32.485Z,989.97
2019-02-09T08:40:32.478Z,990.05
2019-02-09T08:41:32.470Z,989.99
2019-02-09T08:42:32.459Z,989.99
2019-02-09T08:43:32.451Z,989.94
2019-02-09T08:44:32.454Z,989.98
2019-02-09T08:45:32.436Z,990.07
2019-02-09T08:46:32.430Z,990.08
2019-02-09T08:47:32.423Z,990.05
2019-02-09T08:48:32.413Z,990.07
2019-02-09T08:49:32.406Z,990.05
2019-02-09T08:50:32.396Z,990.01
2019-02-09T08:51:32.389Z,990.10
2019-02-09T08:52:32.418Z,990.13
2019-02-09T08:53:32.374Z,990.11
2019-02-09T08:54:32.369Z,990.09
2019-02-09T08:55:32.362Z,990.03
2019-02-09T08:56:32.351Z,990.09
2019-02-09T08:57:32.341Z,990.01
2019-02-09T08:58:32.336Z,990.13
2019-02-09T08:59:32.326Z,990.09
2019-02-09T09:00:32.327Z,990.05
2019-02-09T09:01:32.316Z,990.10
2019-02-09T09:02:32.304Z,990.13
2019-02-09T09:03:32.298Z,990.10
2019-02-09T09:04:32.296Z,990.10
2019-02-09T09:05:32.279Z,990.10
2019-02-09T09:06:32.273Z,990.15
2019-02-09T09:07:32.266Z,990.03
2019-02-09T09:08:32.266Z,990.09
2019-02-09T09:09:32.250Z,990.11
2019-02-09T09:10:32.247Z,990.14
2019-02-09T09:11:32.238Z,990.11
2019-02-09T09:12:32.231Z,990.09
2019-02-09T09:13:32.219Z,990.12
2019-02-09T09:14:32.217Z,990.16
2019-02-09T09:15:32.207Z,990.17
2019-02-09T09:16:32.198Z,990.14
2019-02-09T09:17:32.188Z,990.17
2019-02-09T09:18:32.181Z,990.15
2019-02-09T09:19:32.190Z,990.17
2019-02-09T09:20:32.175Z,990.18
2019-02-09T09:21:32.159Z,990.15
2019-02-09T09:22:32.150Z,990.17
2019-02-09T09:23:32.148Z,990.15
2019-02-09T09:24:32.137Z,990.19
2019-02-09T09:25:32.133Z,990.26
2019-02-09T09:26:32.125Z,990.23
2019-02-09T09:27:32.114Z,990.23
2019-02-09T09:28:32.109Z,990.24
2019-02-09T09:29:32.099Z,990.32
2019-02-09T09:30:32.109Z,990.32
2019-02-09T09:31:32.084Z,990.27
2019-02-09T09:32:32.076Z,990.35
2019-02-09T09:33:32.071Z,990.32
2019-02-09T09:34:32.063Z,990.31
2019-02-09T09:35:32.057Z,990.20
2019-02-09T09:36:32.049Z,990.24
2019-02-09T09:37:32.040Z,990.30
2019-02-09T09:38:32.034Z,990.32
2019-02-09T09:39:32.027Z,990.38
2019-02-09T09:40:32.025Z,990.36
2019-02-09T09:41:32.012Z,990.31
2019-02-09T09:42:32.011Z,990.40
2019-02-09T09:43:33.835Z,990.39
2019-02-09T09:44:31.992Z,990.36
2019-02-09T09:45:31.986Z,990.41
2019-02-09T09:46:31.982Z,990.48
2019-02-09T09:47:31.972Z,990.43
2019-02-09T09:48:31.962Z,990.49
2019-02-09T09:49:31.973Z,990.57
2019-02-09T09:50:31.948Z,990.56
2019-02-09T09:51:31.944Z,990.51
2019-02-09T09:52:31.935Z,990.55
2019-02-09T09:53:31.926Z,990.55
2019-02-09T09:54:31.922Z,990.55
2019-02-09T09:55:31.913Z,990.56
2019-02-09T09:56:31.905Z,990.49
2019-02-09T09:57:31.899Z,990.58
2019-02-09T09:58:31.891Z,990.85
2019-02-09T09:59:31.885Z,990.57
2019-02-09T10:00:31.877Z,990.50
2019-02-09T10:01:31.869Z,990.45
2019-02-09T10:02:36.526Z,990.66
2019-02-09T10:03:31.858Z,990.58
2019-02-09T10:04:31.852Z,990.45
2019-02-09T10:05:31.843Z,990.59
2019-02-09T10:06:31.835Z,990.55
2019-02-09T10:07:31.830Z,990.65
2019-02-09T10:08:31.830Z,990.59
2019-02-09T10:09:31.816Z,990.67
2019-02-09T10:10:31.831Z,990.57
2019-02-09T10:11:31.802Z,990.64
2019-02-09T10:12:31.797Z,990.79
2019-02-09T10:13:31.797Z,990.73
2019-02-09T10:14:31.799Z,990.72
2019-02-09T10:15:31.780Z,990.63
2019-02-09T10:16:31.778Z,990.72
2019-02-09T10:17:31.765Z,990.79
2019-02-09T10:18:31.754Z,990.78
2019-02-09T10:19:31.748Z,990.76
2019-02-09T10:20:31.741Z,990.77
2019-02-09T10:21:31.755Z,990.77
2019-02-09T10:22:31.726Z,990.87
2019-02-09T10:23:31.723Z,990.77
2019-02-09T10:24:31.717Z,990.87
2019-02-09T10:25:31.710Z,990.89
2019-02-09T10:26:31.700Z,990.79
2019-02-09T10:27:31.705Z,990.87
2019-02-09T10:28:31.688Z,990.87
2019-02-09T10:29:31.681Z,990.72
2019-02-09T10:30:31.674Z,991.00
2019-02-09T10:31:31.667Z,990.97
2019-02-09T10:32:31.658Z,990.93
2019-02-09T10:33:31.648Z,990.99
2019-02-09T10:34:31.644Z,991.00
2019-02-09T10:35:31.648Z,990.96
2019-02-09T10:36:31.632Z,990.99
2019-02-09T10:37:31.624Z,990.92
2019-02-09T10:38:31.614Z,990.97
2019-02-09T10:39:31.616Z,990.98
2019-02-09T10:40:31.617Z,990.95
2019-02-09T10:41:31.597Z,991.01
2019-02-09T10:42:31.593Z,990.95
2019-02-09T10:43:31.583Z,991.10
2019-02-09T10:44:31.576Z,991.11
2019-02-09T10:45:31.570Z,991.10
2019-02-09T10:46:31.577Z,991.13
2019-02-09T10:47:31.558Z,991.18
2019-02-09T10:48:31.552Z,991.05
2019-02-09T10:49:31.549Z,991.01
2019-02-09T10:50:31.546Z,991.01
2019-02-09T10:51:31.529Z,991.04
2019-02-09T10:52:31.525Z,991.10
2019-02-09T10:53:31.518Z,991.11
2019-02-09T10:54:31.509Z,991.08
2019-02-09T10:55:31.504Z,991.10
2019-02-09T10:56:31.496Z,991.10
2019-02-09T10:57:31.494Z,991.24
2019-02-09T10:58:31.483Z,991.17
2019-02-09T10:59:31.476Z,991.15
2019-02-09T11:00:31.469Z,991.15
2019-02-09T11:01:31.462Z,991.21
2019-02-09T11:02:31.459Z,991.23
2019-02-09T11:03:31.463Z,991.19
2019-02-09T11:04:31.447Z,991.22
2019-02-09T11:05:31.439Z,991.24
2019-02-09T11:06:31.432Z,991.23
2019-02-09T11:07:31.429Z,991.21
2019-02-09T11:08:31.421Z,991.15
2019-02-09T11:09:31.412Z,991.18
2019-02-09T11:10:31.409Z,991.31
2019-02-09T11:11:31.401Z,991.14
2019-02-09T11:12:31.451Z,991.25
2019-02-09T11:13:31.391Z,991.27
2019-02-09T11:14:31.420Z,991.35
2019-02-09T11:15:31.387Z,991.43
2019-02-09T11:16:31.372Z,991.28
2019-02-09T11:17:31.372Z,991.33
2019-02-09T11:18:31.359Z,991.26
2019-02-09T11:19:31.351Z,991.31
2019-02-09T11:20:31.349Z,991.27
2019-02-09T11:21:31.342Z,991.30
2019-02-09T11:22:31.333Z,991.35
2019-02-09T11:23:31.330Z,991.29
2019-02-09T11:24:31.328Z,991.39
2019-02-09T11:25:31.321Z,991.39
2019-02-09T11:26:31.321Z,991.25
2019-02-09T11:27:31.307Z,991.32
2019-02-09T11:28:31.299Z,991.23
2019-02-09T11:29:31.296Z,991.29
2019-02-09T11:30:31.288Z,991.31
2019-02-09T11:31:31.283Z,991.38
2019-02-09T11:32:31.275Z,991.29
2019-02-09T11:33:31.829Z,991.36
2019-02-09T11:34:31.280Z,991.36
2019-02-09T11:35:31.261Z,991.37
2019-02-09T11:36:31.260Z,991.38
2019-02-09T11:37:31.249Z,991.28
2019-02-09T11:38:31.257Z,991.47
2019-02-09T11:39:31.241Z,991.44
2019-02-09T11:40:31.230Z,991.48
2019-02-09T11:41:31.224Z,991.53
2019-02-09T11:42:31.222Z,991.56
2019-02-09T11:43:31.221Z,991.60
2019-02-09T11:44:31.212Z,991.58
2019-02-09T11:45:31.205Z,991.60
2019-02-09T11:46:31.211Z,991.52
2019-02-09T11:47:31.194Z,991.59
2019-02-09T11:48:31.188Z,991.55
2019-02-09T11:49:31.184Z,991.54
2019-02-09T11:50:31.177Z,991.52
2019-02-09T11:51:33.162Z,991.49
2019-02-09T11:52:31.167Z,991.50
2019-02-09T11:53:31.160Z,991.51
2019-02-09T11:54:31.156Z,991.47
2019-02-09T11:55:31.168Z,991.47
2019-02-09T11:56:31.152Z,991.36
2019-02-09T11:57:31.139Z,991.43
2019-02-09T11:58:31.132Z,991.35
2019-02-09T11:59:31.131Z,991.38
2019-02-09T12:00:31.140Z,991.56
2019-02-09T12:01:31.118Z,991.24
2019-02-09T12:02:31.135Z,991.24
2019-02-09T12:03:31.106Z,991.33
2019-02-09T12:04:31.308Z,991.25
2019-02-09T12:05:31.216Z,991.28
2019-02-09T12:06:31.266Z,991.18
2019-02-09T12:07:31.091Z,991.16
2019-02-09T12:08:31.082Z,991.14
2019-02-09T12:09:31.086Z,991.25
2019-02-09T12:10:31.069Z,991.11
2019-02-09T12:11:31.066Z,991.22
2019-02-09T12:12:32.504Z,991.08
2019-02-09T12:13:31.048Z,991.09
2019-02-09T12:14:31.046Z,991.08
2019-02-09T12:15:31.037Z,991.05
2019-02-09T12:16:31.036Z,991.04
2019-02-09T12:17:31.027Z,991.05
2019-02-09T12:18:31.023Z,991.09
2019-02-09T12:19:31.017Z,991.03
2019-02-09T12:20:31.013Z,991.07
2019-02-09T12:21:31.046Z,991.09
2019-02-09T12:22:30.999Z,991.15
2019-02-09T12:23:30.993Z,991.27
2019-02-09T12:24:30.992Z,991.23
2019-02-09T12:25:30.980Z,991.14
2019-02-09T12:26:30.977Z,991.14
2019-02-09T12:27:30.980Z,991.22
2019-02-09T12:28:30.962Z,991.10