createdAt,value
2023-01-09T00:00:58.668Z,4.90
2023-01-09T00:03:25.519Z,4.90
2023-01-09T00:05:52.783Z,4.90
2023-01-09T00:08:19.601Z,4.90
2023-01-09T00:10:49.078Z,4.90
2023-01-09T00:13:17.908Z,4.90
2023-01-09T00:15:44.981Z,4.90
2023-01-09T00:18:11.851Z,4.90
2023-01-09T00:20:38.555Z,4.90
2023-01-09T00:23:05.337Z,4.90
2023-01-09T00:25:32.170Z,4.90
2023-01-09T00:27:58.892Z,4.90
2023-01-09T00:30:26.089Z,4.90
2023-01-09T00:32:55.069Z,4.90
2023-01-09T00:35:24.990Z,4.90
2023-01-09T00:37:51.815Z,4.90
2023-01-09T00:40:19.898Z,4.90
2023-01-09T00:42:53.369Z,5.00
2023-01-09T00:45:28.795Z,5.00
2023-01-09T00:48:07.358Z,5.00
2023-01-09T00:50:35.669Z,5.00
2023-01-09T00:53:13.221Z,5.00
2023-01-09T00:55:40.955Z,5.00
2023-01-09T00:58:08.453Z,5.00
2023-01-09T01:00:35.671Z,5.00
2023-01-09T01:03:02.575Z,5.00
2023-01-09T01:05:47.656Z,4.90
2023-01-09T01:08:17.604Z,4.90
2023-01-09T01:10:46.897Z,4.90
2023-01-09T01:13:14.732Z,4.90
2023-01-09T01:15:43.895Z,4.90
2023-01-09T01:18:13.113Z,4.90
2023-01-09T01:20:42.641Z,4.90
2023-01-09T01:23:09.590Z,4.90
2023-01-09T01:25:42.459Z,4.90
2023-01-09T01:28:10.419Z,4.90
2023-01-09T01:30:42.734Z,4.90
2023-01-09T01:33:11.079Z,4.90
2023-01-09T01:35:38.180Z,4.90
2023-01-09T01:38:05.122Z,4.90
2023-01-09T01:40:32.369Z,4.90
2023-01-09T01:42:59.239Z,4.90
2023-01-09T01:45:29.403Z,4.80
2023-01-09T01:48:09.501Z,4.80
2023-01-09T01:51:01.115Z,4.80
2023-01-09T01:53:33.379Z,4.80
2023-01-09T01:56:32.253Z,4.80
2023-01-09T01:59:14.464Z,4.80
2023-01-09T02:01:48.575Z,4.80
2023-01-09T02:04:15.906Z,4.80
2023-01-09T02:06:46.335Z,4.80
2023-01-09T02:09:15.254Z,4.80
2023-01-09T02:11:54.474Z,4.70
2023-01-09T02:14:25.923Z,4.70
2023-01-09T02:17:22.986Z,4.70
2023-01-09T02:20:32.508Z,4.70
2023-01-09T02:23:29.651Z,4.70
2023-01-09T02:26:20.515Z,4.70
2023-01-09T02:29:36.929Z,4.70
2023-01-09T02:32:45.235Z,4.70
2023-01-09T02:35:43.981Z,4.70
2023-01-09T02:38:16.406Z,4.70
2023-01-09T02:41:12.968Z,4.80
2023-01-09T02:43:41.595Z,4.80
2023-01-09T02:46:22.825Z,4.80
2023-01-09T02:48:54.767Z,4.80
2023-01-09T02:51:51.151Z,4.80
2023-01-09T02:54:54.342Z,4.80
2023-01-09T02:57:41.748Z,4.80
2023-01-09T03:00:27.831Z,4.80
2023-01-09T03:03:19.318Z,4.80
2023-01-09T03:05:51.420Z,4.80
2023-01-09T03:08:31.340Z,4.80
2023-01-09T03:11:06.489Z,4.80
2023-01-09T03:13:45.771Z,4.80
2023-01-09T03:16:20.418Z,4.70
2023-01-09T03:18:51.398Z,4.70
2023-01-09T03:21:20.780Z,4.70
2023-01-09T03:23:56.892Z,4.60
2023-01-09T03:26:24.239Z,4.70
2023-01-09T03:28:51.621Z,4.70
2023-01-09T03:31:18.778Z,4.60
2023-01-09T03:33:45.578Z,4.60
2023-01-09T03:36:14.255Z,4.60
2023-01-09T03:38:41.129Z,4.60
2023-01-09T03:41:08.230Z,4.60
2023-01-09T03:43:35.593Z,4.60
2023-01-09T03:46:03.202Z,4.60
2023-01-09T03:48:30.206Z,4.60
2023-01-09T03:50:57.377Z,4.60
2023-01-09T03:53:27.330Z,4.60
2023-01-09T03:55:57.512Z,4.50
2023-01-09T03:58:26.057Z,4.50
2023-01-09T04:00:58.981Z,4.50
2023-01-09T04:03:25.795Z,4.50
2023-01-09T04:05:52.715Z,4.50
2023-01-09T04:08:19.764Z,4.50
2023-01-09T04:10:49.175Z,4.50
2023-01-09T04:13:16.395Z,4.50
2023-01-09T04:15:43.171Z,4.50
2023-01-09T04:18:10.033Z,4.50
2023-01-09T04:20:37.051Z,4.50
2023-01-09T04:23:03.821Z,4.60
2023-01-09T04:25:31.004Z,4.50
2023-01-09T04:27:57.788Z,4.60
2023-01-09T04:30:24.824Z,4.50
2023-01-09T04:32:52.319Z,4.60
2023-01-09T04:35:20.208Z,4.60
2023-01-09T04:37:47.294Z,4.60
2023-01-09T04:40:14.540Z,4.60
2023-01-09T04:42:42.000Z,4.70
2023-01-09T04:45:11.522Z,4.70
2023-01-09T04:47:38.515Z,4.70
2023-01-09T04:50:05.683Z,4.70
2023-01-09T04:52:32.499Z,4.70
2023-01-09T04:54:59.255Z,4.70
2023-01-09T04:57:26.089Z,4.70
2023-01-09T04:59:54.156Z,4.70
2023-01-09T05:02:21.115Z,4.70
2023-01-09T05:04:47.961Z,4.70
2023-01-09T05:07:14.984Z,4.70
2023-01-09T05:09:41.960Z,4.70
2023-01-09T05:12:08.733Z,4.80
2023-01-09T05:14:35.514Z,4.80
2023-01-09T05:17:02.419Z,4.80
2023-01-09T05:19:29.202Z,4.80
2023-01-09T05:21:55.975Z,4.80
2023-01-09T05:24:22.714Z,4.90
2023-01-09T05:26:49.438Z,4.90
2023-01-09T05:29:16.157Z,4.90
2023-01-09T05:31:42.925Z,4.90
2023-01-09T05:34:09.716Z,4.90
2023-01-09T05:36:36.476Z,4.90
2023-01-09T05:39:03.682Z,5.00
2023-01-09T05:41:30.629Z,5.00
2023-01-09T05:44:00.579Z,5.00
2023-01-09T05:46:27.363Z,5.00
2023-01-09T05:48:54.059Z,5.00
2023-01-09T05:51:20.775Z,5.00
2023-01-09T05:53:47.741Z,5.10
2023-01-09T05:56:14.718Z,5.10
2023-01-09T05:58:41.520Z,5.10
2023-01-09T06:01:08.912Z,5.10
2023-01-09T06:03:35.767Z,5.20
2023-01-09T06:06:02.566Z,5.20
2023-01-09T06:08:29.278Z,5.20
2023-01-09T06:10:55.972Z,5.20
2023-01-09T06:13:22.717Z,5.30
2023-01-09T06:15:49.568Z,5.40
2023-01-09T06:18:16.582Z,5.40
2023-01-09T06:20:45.886Z,5.50
2023-01-09T06:23:13.867Z,5.50
2023-01-09T06:25:41.232Z,5.60
2023-01-09T06:28:08.199Z,5.60
2023-01-09T06:30:35.106Z,5.70
2023-01-09T06:33:01.901Z,5.70
2023-01-09T06:35:28.742Z,5.80
2023-01-09T06:37:55.624Z,5.80
2023-01-09T06:40:22.425Z,5.90
2023-01-09T06:42:49.929Z,5.90
2023-01-09T06:45:16.940Z,5.90
2023-01-09T06:47:43.909Z,5.90
2023-01-09T06:50:11.502Z,5.90
2023-01-09T06:52:38.812Z,5.90
2023-01-09T06:55:06.744Z,5.90
2023-01-09T06:57:33.611Z,5.80
2023-01-09T07:00:00.393Z,5.80
2023-01-09T07:02:27.363Z,5.80
2023-01-09T07:04:54.087Z,5.80
2023-01-09T07:07:22.388Z,5.80
2023-01-09T07:09:49.382Z,5.80
2023-01-09T07:12:16.126Z,5.90
2023-01-09T07:14:42.922Z,5.90
2023-01-09T07:17:14.308Z,5.80
2023-01-09T07:19:41.163Z,5.80
2023-01-09T07:22:08.761Z,5.90
2023-01-09T07:24:35.530Z,5.90
2023-01-09T07:27:02.976Z,5.90
2023-01-09T07:29:30.103Z,5.80
2023-01-09T07:31:57.409Z,5.80
2023-01-09T07:34:24.150Z,5.80
2023-01-09T07:36:51.201Z,5.80
2023-01-09T07:39:18.088Z,5.80
2023-01-09T07:41:45.968Z,5.80
2023-01-09T07:44:13.899Z,5.80
2023-01-09T07:46:40.712Z,5.80
2023-01-09T07:49:07.919Z,5.80
2023-01-09T07:51:34.685Z,5.90
2023-01-09T07:54:01.772Z,5.90
2023-01-09T07:56:28.501Z,5.90
2023-01-09T07:58:55.226Z,5.90
2023-01-09T08:01:22.187Z,5.90
2023-01-09T08:03:51.508Z,6.00
2023-01-09T08:06:18.341Z,6.00
2023-01-09T08:08:45.143Z,6.00
2023-01-09T08:11:11.905Z,6.00
2023-01-09T08:13:38.623Z,6.00
2023-01-09T08:16:06.035Z,6.10
2023-01-09T08:18:32.778Z,6.00
2023-01-09T08:20:59.908Z,6.00
2023-01-09T08:23:26.672Z,6.00
2023-01-09T08:25:53.952Z,6.00
2023-01-09T08:28:20.687Z,6.10
2023-01-09T08:30:47.731Z,6.10
2023-01-09T08:33:14.936Z,6.10
2023-01-09T08:35:44.302Z,6.10
2023-01-09T08:38:11.343Z,6.10
2023-01-09T08:40:38.315Z,6.10
2023-01-09T08:43:23.969Z,6.10
2023-01-09T08:46:09.779Z,6.10
2023-01-09T08:48:36.537Z,6.10
2023-01-09T08:51:03.449Z,6.10
2023-01-09T08:53:31.351Z,6.10
2023-01-09T08:55:58.168Z,6.10
2023-01-09T08:58:24.876Z,6.10
2023-01-09T09:00:51.829Z,6.20
2023-01-09T09:03:18.605Z,6.10
2023-01-09T09:05:46.798Z,6.10
2023-01-09T09:08:13.748Z,6.10
2023-01-09T09:10:40.483Z,6.10
2023-01-09T09:13:07.191Z,6.00
2023-01-09T09:15:34.365Z,6.00
2023-01-09T09:18:04.959Z,6.10
2023-01-09T09:20:35.525Z,6.10
2023-01-09T09:23:02.731Z,6.10
2023-01-09T09:25:29.594Z,6.10
2023-01-09T09:27:56.391Z,6.10
2023-01-09T09:30:24.660Z,6.20
2023-01-09T09:32:51.346Z,6.10
2023-01-09T09:35:20.782Z,6.20
2023-01-09T09:38:00.144Z,6.10
2023-01-09T09:41:04.132Z,6.20
2023-01-09T09:44:18.643Z,6.30
2023-01-09T09:47:06.343Z,6.40
2023-01-09T09:49:55.396Z,6.40
2023-01-09T09:53:13.243Z,6.50
2023-01-09T09:55:42.493Z,6.50
2023-01-09T09:58:39.386Z,6.60
2023-01-09T10:01:11.384Z,6.60
2023-01-09T10:03:56.506Z,6.50
2023-01-09T10:06:29.067Z,6.50
2023-01-09T10:09:17.154Z,6.40
2023-01-09T10:12:08.650Z,6.40
2023-01-09T10:14:35.405Z,6.40
2023-01-09T10:18:05.323Z,6.30
2023-01-09T10:21:15.710Z,6.40
2023-01-09T10:24:38.323Z,6.30
2023-01-09T10:27:49.478Z,6.40
2023-01-09T10:30:40.727Z,6.40
2023-01-09T10:33:31.892Z,6.40
2023-01-09T10:36:16.139Z,6.40
2023-01-09T10:38:48.746Z,6.40
2023-01-09T10:41:38.196Z,6.50
2023-01-09T10:44:23.254Z,6.50
2023-01-09T10:46:56.316Z,6.50
2023-01-09T10:49:25.334Z,6.60
2023-01-09T10:52:13.310Z,6.70
2023-01-09T10:54:51.464Z,6.60
2023-01-09T10:57:32.044Z,6.60
2023-01-09T10:59:58.936Z,6.60
2023-01-09T11:02:34.118Z,6.60
2023-01-09T11:05:00.984Z,6.60
2023-01-09T11:07:34.655Z,6.60
2023-01-09T11:10:09.557Z,6.60
2023-01-09T11:12:36.815Z,6.60
2023-01-09T11:15:29.091Z,6.60
2023-01-09T11:18:17.501Z,6.60
2023-01-09T11:20:44.971Z,6.60
2023-01-09T11:23:33.147Z,6.50
2023-01-09T11:26:02.820Z,6.50
2023-01-09T11:28:29.668Z,6.50
2023-01-09T11:31:00.718Z,6.50
2023-01-09T11:33:37.630Z,6.50
2023-01-09T11:36:10.843Z,6.40
2023-01-09T11:38:54.606Z,6.40
2023-01-09T11:41:35.089Z,6.40
2023-01-09T11:44:04.517Z,6.40
2023-01-09T11:46:40.811Z,6.40
2023-01-09T11:49:31.026Z,6.50
2023-01-09T11:52:24.667Z,6.50
2023-01-09T11:55:04.420Z,6.50
2023-01-09T11:57:32.751Z,6.50
2023-01-09T12:00:24.153Z,6.50
2023-01-09T12:03:20.243Z,6.60
2023-01-09T12:06:03.601Z,6.60
2023-01-09T12:09:04.250Z,6.60
2023-01-09T12:11:59.717Z,6.60
2023-01-09T12:15:18.360Z,6.70
2023-01-09T12:18:06.091Z,6.70
2023-01-09T12:20:43.697Z,6.70
2023-01-09T12:23:39.946Z,6.70
2023-01-09T12:26:17.772Z,6.70
2023-01-09T12:29:17.031Z,6.70
2023-01-09T12:32:15.612Z,6.70
2023-01-09T12:34:59.117Z,6.70
2023-01-09T12:37:50.842Z,6.70
2023-01-09T12:40:49.722Z,6.70
2023-01-09T12:44:06.341Z,6.70
2023-01-09T12:47:00.828Z,6.60
2023-01-09T12:49:39.202Z,6.60
2023-01-09T12:52:23.441Z,6.60
2023-01-09T12:55:04.961Z,6.60
2023-01-09T12:57:42.050Z,6.70
2023-01-09T13:00:23.003Z,6.80
2023-01-09T13:03:18.395Z,6.80
2023-01-09T13:05:51.503Z,6.80
2023-01-09T13:08:33.350Z,6.80
2023-01-09T13:11:20.031Z,6.80
2023-01-09T13:14:01.817Z,6.80
2023-01-09T13:16:36.619Z,6.80
2023-01-09T13:19:14.258Z,6.80
2023-01-09T13:21:42.059Z,6.80
2023-01-09T13:24:27.617Z,6.90
2023-01-09T13:27:07.129Z,6.90
2023-01-09T13:29:50.372Z,6.80
2023-01-09T13:32:35.398Z,6.80
2023-01-09T13:35:03.047Z,6.80
2023-01-09T13:37:36.719Z,6.80
2023-01-09T13:40:06.955Z,6.90
2023-01-09T13:42:38.831Z,7.00
2023-01-09T13:45:31.766Z,7.00
2023-01-09T13:48:19.043Z,7.00
2023-01-09T13:50:47.355Z,7.00
2023-01-09T13:53:20.011Z,7.00
2023-01-09T13:55:59.525Z,7.00
2023-01-09T13:58:58.225Z,6.90
2023-01-09T14:01:25.134Z,6.90
2023-01-09T14:04:14.742Z,6.90
2023-01-09T14:06:43.969Z,6.90
2023-01-09T14:09:23.090Z,6.90
2023-01-09T14:12:06.397Z,6.90
2023-01-09T14:14:34.862Z,6.90
2023-01-09T14:17:03.272Z,7.00
2023-01-09T14:19:39.164Z,7.00
2023-01-09T14:22:23.567Z,7.00
2023-01-09T14:24:52.803Z,7.00
2023-01-09T14:27:57.036Z,6.90
2023-01-09T14:30:26.879Z,6.90
2023-01-09T14:33:17.360Z,6.90
2023-01-09T14:35:52.224Z,6.90
2023-01-09T14:38:35.971Z,6.80
2023-01-09T14:41:45.653Z,6.90
2023-01-09T14:44:31.532Z,6.90
2023-01-09T14:47:48.768Z,6.90
2023-01-09T14:50:40.896Z,6.90
2023-01-09T14:53:29.539Z,6.90
2023-01-09T14:55:59.491Z,6.80
2023-01-09T14:58:32.010Z,6.80
2023-01-09T15:01:05.525Z,6.80
2023-01-09T15:04:15.995Z,6.70
2023-01-09T15:06:45.393Z,6.70
2023-01-09T15:09:44.960Z,6.70
2023-01-09T15:12:22.780Z,6.70
2023-01-09T15:14:56.445Z,6.70
2023-01-09T15:17:32.511Z,6.60
2023-01-09T15:20:02.838Z,6.60
2023-01-09T15:22:36.726Z,6.60
2023-01-09T15:25:38.151Z,6.50
2023-01-09T15:28:27.061Z,6.40
2023-01-09T15:31:17.802Z,6.20
2023-01-09T15:33:47.790Z,6.00
2023-01-09T15:36:25.886Z,5.80
2023-01-09T15:38:54.086Z,5.60
2023-01-09T15:41:46.725Z,5.40
2023-01-09T15:44:21.040Z,5.30
2023-01-09T15:46:50.016Z,5.20
2023-01-09T15:49:19.210Z,5.10
2023-01-09T15:51:48.357Z,5.10
2023-01-09T15:54:25.367Z,5.10
2023-01-09T15:56:52.167Z,5.10
2023-01-09T15:59:27.244Z,5.10
2023-01-09T16:02:24.027Z,5.10
2023-01-09T16:04:54.630Z,5.10
2023-01-09T16:07:21.515Z,5.10
2023-01-09T16:09:52.536Z,5.10
2023-01-09T16:12:26.088Z,5.10
2023-01-09T16:14:57.544Z,5.20
2023-01-09T16:17:26.761Z,5.20
2023-01-09T16:19:57.791Z,5.10
2023-01-09T16:22:31.431Z,5.10
2023-01-09T16:25:01.979Z,5.10
2023-01-09T16:27:33.203Z,5.10
2023-01-09T16:30:07.556Z,5.00
2023-01-09T16:32:48.274Z,5.00
2023-01-09T16:35:18.953Z,5.00
2023-01-09T16:37:46.119Z,5.00
2023-01-09T16:40:18.359Z,5.00
2023-01-09T16:43:07.237Z,5.00
2023-01-09T16:45:42.217Z,5.10
2023-01-09T16:48:17.417Z,5.00
2023-01-09T16:50:44.697Z,5.00
2023-01-09T16:53:19.491Z,5.00
2023-01-09T16:55:46.666Z,5.00
2023-01-09T16:58:24.600Z,5.00
2023-01-09T17:00:51.831Z,4.90
2023-01-09T17:03:20.110Z,4.90
2023-01-09T17:05:54.362Z,4.80
2023-01-09T17:08:25.399Z,4.80
2023-01-09T17:10:54.435Z,4.80
2023-01-09T17:13:21.872Z,4.80
2023-01-09T17:15:48.757Z,4.70
2023-01-09T17:18:22.125Z,4.70
2023-01-09T17:20:54.424Z,4.60
2023-01-09T17:23:25.718Z,4.60
2023-01-09T17:26:17.246Z,4.60
2023-01-09T17:28:49.587Z,4.60
2023-01-09T17:31:17.178Z,4.60
2023-01-09T17:33:43.927Z,4.60
2023-01-09T17:36:26.409Z,4.60
2023-01-09T17:38:54.989Z,4.50
2023-01-09T17:41:24.422Z,4.60
2023-01-09T17:43:52.055Z,4.50
2023-01-09T17:46:27.516Z,4.50
2023-01-09T17:48:54.411Z,4.50
2023-01-09T17:51:21.999Z,4.40
2023-01-09T17:53:49.208Z,4.40
2023-01-09T17:56:25.164Z,4.30
2023-01-09T17:58:52.663Z,4.30
2023-01-09T18:01:20.352Z,4.30
2023-01-09T18:03:48.931Z,4.20
2023-01-09T18:06:20.178Z,4.20
2023-01-09T18:08:47.596Z,4.20
2023-01-09T18:11:18.685Z,4.10
2023-01-09T18:13:47.248Z,4.10
2023-01-09T18:16:17.838Z,4.00
2023-01-09T18:18:45.176Z,4.00
2023-01-09T18:21:17.171Z,4.00
2023-01-09T18:23:44.382Z,4.00
2023-01-09T18:26:19.898Z,4.00
2023-01-09T18:28:58.469Z,4.00
2023-01-09T18:31:27.273Z,4.00
2023-01-09T18:33:56.658Z,4.10
2023-01-09T18:36:29.985Z,4.10
2023-01-09T18:38:59.892Z,4.10
2023-01-09T18:41:27.353Z,4.20
2023-01-09T18:43:57.573Z,4.30
2023-01-09T18:46:25.733Z,4.30
2023-01-09T18:49:01.391Z,4.30
2023-01-09T18:51:29.470Z,4.30
2023-01-09T18:53:56.645Z,4.30
2023-01-09T18:56:24.676Z,4.30
2023-01-09T18:58:57.018Z,4.30
2023-01-09T19:01:25.068Z,4.30
2023-01-09T19:03:52.133Z,4.40
2023-01-09T19:06:19.221Z,4.30
2023-01-09T19:08:45.925Z,4.30
2023-01-09T19:11:12.853Z,4.30
2023-01-09T19:13:42.989Z,4.30
2023-01-09T19:16:10.824Z,4.30
2023-01-09T19:18:42.617Z,4.30
2023-01-09T19:21:11.816Z,4.30
2023-01-09T19:23:39.537Z,4.30
2023-01-09T19:26:08.800Z,4.30
2023-01-09T19:28:36.397Z,4.40
2023-01-09T19:31:03.608Z,4.40
2023-01-09T19:33:30.317Z,4.30
2023-01-09T19:35:57.235Z,4.30
2023-01-09T19:38:24.116Z,4.20
2023-01-09T19:40:51.146Z,4.20
2023-01-09T19:43:26.785Z,4.10
2023-01-09T19:45:56.644Z,4.10
2023-01-09T19:48:26.955Z,4.00
2023-01-09T19:51:07.569Z,4.00
2023-01-09T19:53:35.904Z,3.90
2023-01-09T19:56:13.421Z,3.90
2023-01-09T19:58:42.876Z,3.90
2023-01-09T20:01:13.428Z,3.90
2023-01-09T20:03:42.603Z,3.90
2023-01-09T20:06:14.229Z,3.90
2023-01-09T20:08:42.448Z,3.80
2023-01-09T20:11:09.340Z,3.80
2023-01-09T20:13:36.671Z,3.80
2023-01-09T20:16:04.480Z,3.80
2023-01-09T20:18:33.821Z,3.80
2023-01-09T20:21:01.706Z,3.90
2023-01-09T20:23:28.613Z,3.90
2023-01-09T20:25:56.973Z,3.90
2023-01-09T20:28:25.183Z,3.90
2023-01-09T20:30:53.518Z,3.90
2023-01-09T20:33:21.988Z,3.90
2023-01-09T20:35:48.832Z,3.80
2023-01-09T20:38:16.063Z,3.80
2023-01-09T20:40:43.921Z,3.80
2023-01-09T20:43:16.544Z,3.80
2023-01-09T20:45:43.363Z,3.80
2023-01-09T20:48:11.110Z,3.80
2023-01-09T20:50:38.274Z,3.80
2023-01-09T20:53:07.739Z,3.80
2023-01-09T20:55:34.831Z,3.90
2023-01-09T20:58:01.659Z,3.90
2023-01-09T21:00:31.889Z,3.90
2023-01-09T21:02:59.456Z,4.00
2023-01-09T21:05:26.559Z,4.00
2023-01-09T21:07:53.293Z,4.00
2023-01-09T21:10:20.036Z,4.00
2023-01-09T21:12:46.825Z,4.00
2023-01-09T21:15:16.551Z,4.00
2023-01-09T21:17:44.073Z,4.00
2023-01-09T21:20:14.728Z,4.00
2023-01-09T21:22:42.074Z,4.00
2023-01-09T21:25:09.139Z,4.00
2023-01-09T21:27:42.836Z,4.00
2023-01-09T21:30:10.685Z,4.10
2023-01-09T21:32:37.862Z,4.10
2023-01-09T21:35:06.726Z,4.10
2023-01-09T21:37:36.610Z,4.20
2023-01-09T21:40:06.553Z,4.20
2023-01-09T21:42:51.859Z,4.20
2023-01-09T21:45:37.351Z,4.30
2023-01-09T21:48:06.035Z,4.30
2023-01-09T21:50:36.312Z,4.30
2023-01-09T21:53:03.981Z,4.30
2023-01-09T21:55:32.046Z,4.30
2023-01-09T21:58:01.103Z,4.40
2023-01-09T22:00:28.946Z,4.40
2023-01-09T22:02:56.236Z,4.40
2023-01-09T22:05:27.101Z,4.40
2023-01-09T22:07:56.086Z,4.40
2023-01-09T22:10:23.111Z,4.50
2023-01-09T22:13:09.786Z,4.50
2023-01-09T22:15:36.556Z,4.50
2023-01-09T22:18:03.293Z,4.50
2023-01-09T22:20:30.077Z,4.50
2023-01-09T22:22:56.794Z,4.50
2023-01-09T22:25:23.511Z,4.50
2023-01-09T22:27:50.212Z,4.50
2023-01-09T22:30:17.447Z,4.50
2023-01-09T22:32:44.497Z,4.50
2023-01-09T22:35:11.397Z,4.50
2023-01-09T22:37:38.243Z,4.40
2023-01-09T22:40:05.724Z,4.40
2023-01-09T22:42:32.474Z,4.40
2023-01-09T22:44:59.163Z,4.40
2023-01-09T22:47:25.876Z,4.40
2023-01-09T22:49:53.451Z,4.40
2023-01-09T22:52:21.429Z,4.30
2023-01-09T22:54:48.659Z,4.40
2023-01-09T22:57:15.415Z,4.40
2023-01-09T22:59:42.166Z,4.40
2023-01-09T23:02:08.984Z,4.40
2023-01-09T23:04:35.740Z,4.40
2023-01-09T23:07:02.434Z,4.40
2023-01-09T23:09:29.126Z,4.40
2023-01-09T23:12:05.446Z,4.40
2023-01-09T23:14:36.711Z,4.40
2023-01-09T23:17:05.334Z,4.40
2023-01-09T23:19:32.595Z,4.40
2023-01-09T23:22:04.303Z,4.50
2023-01-09T23:24:31.471Z,4.40
2023-01-09T23:26:58.526Z,4.50
2023-01-09T23:29:25.998Z,4.50
2023-01-09T23:31:53.799Z,4.40
2023-01-09T23:34:25.500Z,4.40
2023-01-09T23:36:55.274Z,4.40
2023-01-09T23:39:22.002Z,4.50
2023-01-09T23:42:07.380Z,4.50
2023-01-09T23:44:36.205Z,4.50
2023-01-09T23:47:03.170Z,4.40
2023-01-09T23:49:30.106Z,4.40
2023-01-09T23:51:57.176Z,4.40
2023-01-09T23:54:24.793Z,4.50
2023-01-09T23:56:53.286Z,4.50
2023-01-09T23:59:20.164Z,4.50
